createdAt,value
2022-12-07T06:24:39.289Z,18.99
2022-12-07T06:27:06.527Z,19.07
2022-12-07T06:29:32.969Z,18.99
2022-12-07T06:32:00.276Z,19.06
2022-12-07T06:34:26.740Z,19.03
2022-12-07T06:36:53.160Z,19.08
2022-12-07T06:39:19.567Z,19.06
2022-12-07T06:41:46.814Z,19.03
2022-12-07T06:44:15.932Z,19.02
2022-12-07T06:46:44.222Z,19.03
2022-12-07T06:49:10.726Z,19.10
2022-12-07T06:51:37.991Z,19.03
2022-12-07T06:54:07.152Z,19.09
2022-12-07T06:56:33.538Z,19.05
2022-12-07T06:58:59.984Z,19.07
2022-12-07T07:01:26.443Z,19.07
2022-12-07T07:03:53.013Z,19.05
2022-12-07T07:06:20.269Z,19.02
2022-12-07T07:08:46.714Z,19.02
2022-12-07T07:11:13.127Z,19.08
2022-12-07T07:13:39.452Z,19.01
2022-12-07T07:16:05.808Z,19.03
2022-12-07T07:18:32.265Z,19.05
2022-12-07T07:20:58.740Z,19.08
2022-12-07T07:23:55.296Z,19.09
2022-12-07T07:26:23.377Z,18.98
2022-12-07T07:28:49.916Z,19.00
2022-12-07T07:31:16.314Z,18.98
2022-12-07T07:33:42.776Z,18.98
2022-12-07T07:36:10.092Z,18.98
2022-12-07T07:38:36.659Z,19.00
2022-12-07T07:41:03.297Z,18.98
2022-12-07T07:43:29.909Z,18.99
2022-12-07T07:45:56.727Z,19.01
2022-12-07T07:48:23.178Z,18.99
2022-12-07T07:50:49.511Z,19.00
2022-12-07T07:53:15.826Z,19.01
2022-12-07T07:55:42.147Z,19.01
2022-12-07T07:58:08.573Z,19.01
2022-12-07T08:00:34.902Z,19.02
2022-12-07T08:03:01.242Z,19.20
2022-12-07T08:05:27.602Z,18.94
2022-12-07T08:07:54.034Z,18.81
2022-12-07T08:10:21.279Z,18.80
2022-12-07T08:12:47.666Z,18.76
2022-12-07T08:15:14.016Z,18.75
2022-12-07T08:17:40.438Z,18.73
2022-12-07T08:20:06.797Z,18.74
2022-12-07T08:22:33.188Z,18.74
2022-12-07T08:24:59.541Z,18.80
2022-12-07T08:27:25.880Z,18.74
2022-12-07T08:29:52.244Z,18.71
2022-12-07T08:32:18.572Z,18.74
2022-12-07T08:34:44.944Z,18.74
2022-12-07T08:37:11.315Z,18.79
2022-12-07T08:39:37.640Z,18.71
2022-12-07T08:42:03.981Z,18.72
2022-12-07T08:44:30.324Z,18.76
2022-12-07T08:46:56.656Z,18.76
2022-12-07T08:49:22.994Z,18.77
2022-12-07T08:51:49.292Z,18.76
2022-12-07T08:54:16.550Z,18.74
2022-12-07T08:56:43.029Z,18.75
2022-12-07T08:59:10.460Z,18.79
2022-12-07T09:01:37.052Z,18.79
2022-12-07T09:04:03.446Z,18.77
2022-12-07T09:06:29.893Z,18.78
2022-12-07T09:08:56.312Z,18.79
2022-12-07T09:11:28.325Z,18.77
2022-12-07T09:13:55.040Z,18.82
2022-12-07T09:16:21.537Z,18.78
2022-12-07T09:18:48.016Z,18.78
2022-12-07T09:21:14.370Z,18.81
2022-12-07T09:23:40.743Z,18.94
2022-12-07T09:26:10.499Z,18.87
2022-12-07T09:28:37.309Z,18.91
2022-12-07T09:33:50.101Z,18.88
2022-12-07T09:36:17.421Z,18.83
2022-12-07T09:38:43.777Z,18.86
2022-12-07T09:41:11.000Z,18.84
2022-12-07T09:43:37.403Z,18.83
2022-12-07T09:46:03.786Z,18.82
2022-12-07T09:48:30.177Z,18.86
2022-12-07T09:50:56.559Z,18.86
2022-12-07T09:53:22.895Z,18.88
2022-12-07T09:55:49.218Z,18.89
2022-12-07T09:58:16.433Z,18.89
2022-12-07T10:00:42.763Z,18.87
2022-12-07T10:03:09.118Z,18.87
2022-12-07T10:05:35.492Z,18.87
2022-12-07T10:08:01.912Z,18.86
2022-12-07T10:10:29.874Z,18.87
2022-12-07T10:12:57.815Z,18.84
2022-12-07T10:15:24.565Z,18.83
2022-12-07T10:17:51.180Z,18.86
2022-12-07T10:20:17.508Z,18.87
2022-12-07T10:22:43.830Z,18.87
2022-12-07T10:25:11.041Z,18.87
2022-12-07T10:27:37.413Z,18.86
2022-12-07T10:30:03.737Z,18.89
2022-12-07T10:32:30.114Z,18.87
2022-12-07T10:34:56.708Z,18.84
2022-12-07T10:37:23.067Z,18.89
2022-12-07T10:39:49.425Z,18.86
2022-12-07T10:42:15.755Z,18.90
2022-12-07T10:44:42.119Z,18.88
2022-12-07T10:47:08.545Z,18.92
2022-12-07T10:49:34.928Z,19.06
2022-12-07T10:52:01.277Z,19.19
2022-12-07T10:54:28.497Z,19.17
2022-12-07T10:56:54.851Z,19.15
2022-12-07T10:59:21.204Z,19.14
2022-12-07T11:01:47.588Z,19.05
2022-12-07T11:04:14.849Z,19.03
2022-12-07T11:06:41.170Z,18.99
2022-12-07T11:09:07.562Z,19.00
2022-12-07T11:11:33.898Z,18.99
2022-12-07T11:14:00.236Z,19.03
2022-12-07T11:16:26.681Z,18.99
2022-12-07T11:18:53.107Z,18.97
2022-12-07T11:21:19.490Z,19.03
2022-12-07T11:23:45.842Z,19.00
2022-12-07T11:26:13.091Z,19.07
2022-12-07T11:28:39.514Z,19.02
2022-12-07T11:31:05.982Z,19.02
2022-12-07T11:33:33.315Z,19.01
2022-12-07T11:35:59.710Z,18.97
2022-12-07T11:38:28.301Z,18.97
2022-12-07T11:40:56.366Z,18.96
2022-12-07T11:43:25.541Z,18.97
2022-12-07T11:45:52.805Z,19.01
2022-12-07T11:48:19.213Z,19.02
2022-12-07T11:50:45.576Z,19.18
2022-12-07T11:53:11.970Z,19.10
2022-12-07T11:55:38.387Z,19.02
2022-12-07T11:58:04.764Z,19.09
2022-12-07T12:00:31.084Z,19.07
2022-12-07T12:02:58.344Z,19.09
2022-12-07T12:05:25.616Z,19.07
2022-12-07T12:10:40.049Z,19.01
2022-12-07T12:15:55.614Z,19.02
2022-12-07T12:18:22.051Z,19.00
2022-12-07T12:20:48.406Z,19.03
2022-12-07T12:23:14.761Z,19.02
2022-12-07T12:25:41.219Z,19.19
2022-12-07T12:28:07.602Z,19.22
2022-12-07T12:30:34.007Z,19.16
2022-12-07T12:33:00.397Z,19.20
2022-12-07T12:35:26.735Z,19.25
2022-12-07T12:37:53.070Z,19.33
2022-12-07T12:40:19.419Z,19.25
2022-12-07T12:42:46.639Z,19.45
2022-12-07T12:45:13.856Z,19.45
2022-12-07T12:47:40.207Z,19.40
2022-12-07T12:50:06.566Z,19.40
2022-12-07T12:52:32.937Z,19.41
2022-12-07T12:54:59.493Z,19.43
2022-12-07T12:57:26.047Z,19.32
2022-12-07T12:59:52.388Z,19.29
2022-12-07T13:02:18.822Z,19.32
2022-12-07T13:04:45.220Z,19.18
2022-12-07T13:07:12.452Z,19.24
2022-12-07T13:09:38.805Z,19.29
2022-12-07T13:12:05.474Z,19.28
2022-12-07T13:14:33.815Z,19.26
2022-12-07T13:17:00.386Z,19.29
2022-12-07T13:19:26.761Z,19.20
2022-12-07T13:21:53.117Z,19.19
2022-12-07T13:24:19.482Z,19.29
2022-12-07T13:26:45.829Z,19.36
2022-12-07T13:29:12.204Z,19.31
2022-12-07T13:31:38.528Z,19.32
2022-12-07T13:34:04.877Z,19.20
2022-12-07T13:36:31.212Z,19.14
2022-12-07T13:38:57.542Z,19.28
2022-12-07T13:41:23.937Z,19.24
2022-12-07T13:43:50.359Z,19.31
2022-12-07T13:46:16.720Z,19.34
2022-12-07T13:48:43.075Z,19.39
2022-12-07T13:51:10.275Z,19.39
2022-12-07T13:53:36.603Z,19.39
2022-12-07T13:56:02.947Z,19.48
2022-12-07T13:58:29.293Z,19.39
2022-12-07T14:00:55.658Z,19.43
2022-12-07T14:03:22.130Z,19.38
2022-12-07T14:05:48.545Z,19.41
2022-12-07T14:08:15.899Z,19.42
2022-12-07T14:10:42.334Z,19.43
2022-12-07T14:13:08.674Z,19.51
2022-12-07T14:15:35.008Z,19.42
2022-12-07T14:18:01.389Z,19.41
2022-12-07T14:20:27.695Z,19.41
2022-12-07T14:22:54.156Z,19.47
2022-12-07T14:25:20.651Z,19.39
2022-12-07T14:27:47.012Z,19.48
2022-12-07T14:30:13.364Z,19.42
2022-12-07T14:32:39.741Z,19.37
2022-12-07T14:35:06.263Z,19.37
2022-12-07T14:37:32.613Z,19.40
2022-12-07T14:39:58.943Z,19.41
2022-12-07T14:42:25.279Z,19.36
2022-12-07T14:44:51.642Z,19.44
2022-12-07T14:50:06.519Z,19.37
2022-12-07T14:55:19.703Z,19.42
2022-12-07T14:57:46.037Z,19.31
2022-12-07T15:00:13.243Z,19.39
2022-12-07T15:02:39.595Z,19.34
2022-12-07T15:05:08.806Z,19.36
2022-12-07T15:07:39.033Z,19.36
2022-12-07T15:10:05.429Z,19.30
2022-12-07T15:12:31.859Z,19.36
2022-12-07T15:14:58.216Z,19.38
2022-12-07T15:17:31.752Z,19.35
2022-12-07T15:19:58.504Z,19.35
2022-12-07T15:22:24.846Z,19.34
2022-12-07T15:24:51.220Z,19.38
2022-12-07T15:27:18.423Z,19.30
2022-12-07T15:29:44.782Z,19.25
2022-12-07T15:32:11.177Z,19.35
2022-12-07T15:34:40.370Z,19.30
2022-12-07T15:37:07.076Z,19.31
2022-12-07T15:39:33.390Z,19.36
2022-12-07T15:41:59.782Z,19.39
2022-12-07T15:44:30.736Z,19.30
2022-12-07T15:46:57.499Z,19.32
2022-12-07T15:49:23.889Z,19.32
2022-12-07T15:51:50.218Z,19.36
2022-12-07T15:54:16.560Z,19.32
2022-12-07T15:56:42.898Z,19.32
2022-12-07T15:59:09.281Z,19.34
2022-12-07T16:01:35.670Z,19.30
2022-12-07T16:04:02.085Z,19.29
2022-12-07T16:06:28.413Z,19.28
2022-12-07T16:08:54.895Z,19.24
2022-12-07T16:11:21.234Z,19.33
2022-12-07T16:13:47.586Z,19.25
2022-12-07T16:16:14.018Z,19.29
2022-12-07T16:18:40.510Z,19.34
2022-12-07T16:21:06.836Z,19.35
2022-12-07T16:23:33.170Z,19.35
2022-12-07T16:25:59.491Z,19.31
2022-12-07T16:28:25.878Z,19.35
2022-12-07T16:30:52.229Z,19.27
2022-12-07T16:33:18.781Z,19.36
2022-12-07T16:35:45.228Z,19.37
2022-12-07T16:38:11.556Z,19.31
2022-12-07T16:40:37.887Z,19.46
2022-12-07T16:43:04.546Z,19.29
2022-12-07T16:45:31.065Z,19.28
2022-12-07T16:47:57.547Z,19.14
2022-12-07T16:50:23.930Z,19.22
2022-12-07T16:52:50.272Z,19.20
2022-12-07T16:55:16.596Z,19.19
2022-12-07T16:57:42.984Z,19.17
2022-12-07T17:00:09.332Z,19.20
2022-12-07T17:02:35.686Z,19.15
2022-12-07T17:05:02.540Z,19.10
2022-12-07T17:07:29.154Z,19.12
2022-12-07T17:09:55.775Z,19.28
2022-12-07T17:12:22.112Z,19.17
2022-12-07T17:14:48.455Z,19.24
2022-12-07T17:17:14.807Z,19.10
2022-12-07T17:19:41.207Z,19.16
2022-12-07T17:22:07.568Z,19.08
2022-12-07T17:24:33.899Z,19.10
2022-12-07T17:27:00.517Z,19.32
2022-12-07T17:29:26.845Z,19.27
2022-12-07T17:31:53.335Z,19.17
2022-12-07T17:34:19.708Z,19.21
2022-12-07T17:36:46.247Z,19.16
2022-12-07T17:39:12.709Z,19.21
2022-12-07T17:41:39.061Z,19.19
2022-12-07T17:44:06.379Z,19.21
2022-12-07T17:46:33.107Z,19.20
2022-12-07T17:48:59.497Z,19.29
2022-12-07T17:51:25.895Z,19.19
2022-12-07T17:53:52.287Z,19.21
2022-12-07T17:56:28.540Z,19.16
2022-12-07T17:58:55.575Z,19.17
2022-12-07T18:01:24.276Z,19.19
2022-12-07T18:03:52.081Z,19.17
2022-12-07T18:06:18.526Z,19.17
2022-12-07T18:08:44.982Z,19.22
2022-12-07T18:11:11.367Z,19.15
2022-12-07T18:13:38.590Z,19.17
2022-12-07T18:16:06.997Z,19.22
2022-12-07T18:18:35.293Z,19.13
2022-12-07T18:21:03.664Z,19.20
2022-12-07T18:23:30.108Z,19.16
2022-12-07T18:25:57.501Z,18.15
2022-12-07T18:28:24.000Z,17.56
2022-12-07T18:31:14.233Z,18.34
2022-12-07T18:33:37.853Z,18.73
2022-12-07T18:36:04.324Z,18.92
2022-12-07T18:38:30.842Z,18.92
2022-12-07T18:40:57.371Z,19.05
2022-12-07T18:43:23.852Z,18.97
2022-12-07T18:45:56.043Z,19.06
2022-12-07T18:48:25.597Z,19.09
2022-12-07T18:50:54.838Z,19.03
2022-12-07T18:53:21.301Z,19.09
2022-12-07T18:55:47.779Z,19.02
2022-12-07T18:58:15.028Z,19.05
2022-12-07T19:00:41.579Z,19.10
2022-12-07T19:03:09.880Z,19.06
2022-12-07T19:05:39.035Z,19.10
2022-12-07T19:08:05.702Z,19.04
2022-12-07T19:10:33.133Z,19.07
2022-12-07T19:12:59.550Z,19.09
2022-12-07T19:15:25.963Z,19.09
2022-12-07T19:17:55.081Z,19.12
2022-12-07T19:20:23.361Z,19.09
2022-12-07T19:22:49.785Z,19.13
2022-12-07T19:25:16.230Z,19.08
2022-12-07T19:27:43.457Z,19.07
2022-12-07T19:30:09.847Z,19.08
2022-12-07T19:32:36.196Z,19.08
2022-12-07T19:35:03.043Z,19.13
2022-12-07T19:37:29.615Z,19.08
2022-12-07T19:39:56.912Z,19.13
2022-12-07T19:42:23.406Z,19.09
2022-12-07T19:44:49.832Z,17.74
2022-12-07T19:47:16.284Z,17.67
2022-12-07T19:49:42.667Z,18.28
2022-12-07T19:52:09.910Z,18.39
2022-12-07T19:54:36.575Z,18.37
2022-12-07T19:57:03.200Z,18.49
2022-12-07T19:59:30.487Z,18.44
2022-12-07T20:01:56.935Z,18.42
2022-12-07T20:04:23.458Z,18.45
2022-12-07T20:06:50.682Z,18.44
2022-12-07T20:09:17.119Z,18.45
2022-12-07T20:11:43.509Z,18.38
2022-12-07T20:14:10.829Z,18.34
2022-12-07T20:16:38.177Z,18.36
2022-12-07T20:19:05.659Z,18.32
2022-12-07T20:21:34.008Z,18.39
2022-12-07T20:24:00.465Z,18.31
2022-12-07T20:26:27.836Z,18.33
2022-12-07T20:28:55.060Z,18.41
2022-12-07T20:31:21.504Z,18.37
2022-12-07T20:33:47.947Z,18.41
2022-12-07T20:36:14.360Z,18.39
2022-12-07T20:38:40.805Z,18.33
2022-12-07T20:41:07.211Z,18.36
2022-12-07T20:43:34.463Z,18.33
2022-12-07T20:46:00.991Z,18.32
2022-12-07T20:48:27.354Z,18.27
2022-12-07T20:50:53.703Z,18.33
2022-12-07T20:53:20.054Z,18.34
2022-12-07T20:55:46.369Z,18.33
2022-12-07T20:58:12.699Z,18.28
2022-12-07T21:00:39.069Z,18.27
2022-12-07T21:03:05.517Z,18.30
2022-12-07T21:05:31.989Z,18.33
2022-12-07T21:07:58.371Z,18.24
2022-12-07T21:10:24.846Z,18.45
2022-12-07T21:12:55.535Z,18.57
2022-12-07T21:15:22.227Z,18.78
2022-12-07T21:17:48.603Z,18.92
2022-12-07T21:20:15.836Z,18.90
2022-12-07T21:22:42.195Z,18.88
2022-12-07T21:25:08.557Z,18.90
2022-12-07T21:27:34.887Z,18.74
2022-12-07T21:30:01.274Z,18.71
2022-12-07T21:32:27.616Z,19.01
2022-12-07T21:34:54.031Z,19.02
2022-12-07T21:37:20.396Z,19.12
2022-12-07T21:39:46.716Z,19.07
2022-12-07T21:42:13.142Z,19.17
2022-12-07T21:44:39.542Z,19.19
2022-12-07T21:47:06.010Z,19.12
2022-12-07T21:49:32.384Z,19.17
2022-12-07T21:51:58.741Z,19.14
2022-12-07T21:54:26.262Z,19.16
2022-12-07T21:56:52.707Z,19.12
2022-12-07T21:59:19.065Z,19.20
2022-12-07T22:01:45.534Z,19.14
2022-12-07T22:04:12.846Z,19.10
2022-12-07T22:06:39.246Z,19.17
2022-12-07T22:09:05.618Z,19.07
2022-12-07T22:11:32.010Z,19.03
2022-12-07T22:13:58.445Z,18.89
2022-12-07T22:16:24.850Z,19.05
2022-12-07T22:18:51.285Z,19.00
2022-12-07T22:21:17.596Z,18.90
2022-12-07T22:23:43.902Z,19.14
2022-12-07T22:26:10.204Z,19.11
2022-12-07T22:28:39.388Z,19.03
2022-12-07T22:31:05.793Z,19.13
2022-12-07T22:33:32.155Z,19.00
2022-12-07T22:35:58.578Z,18.92
2022-12-07T22:38:24.991Z,18.97
2022-12-07T22:40:51.569Z,18.97
2022-12-07T22:43:18.044Z,19.01
2022-12-07T22:45:44.441Z,18.93
2022-12-07T22:48:10.788Z,18.93
2022-12-07T22:50:37.106Z,18.83
2022-12-07T22:53:03.461Z,18.86
2022-12-07T22:55:29.750Z,19.01
2022-12-07T22:57:56.995Z,19.04
2022-12-07T23:00:23.338Z,19.13
2022-12-07T23:02:49.722Z,19.09
2022-12-07T23:05:16.243Z,19.12
2022-12-07T23:07:43.571Z,19.16
2022-12-07T23:10:09.913Z,19.11
2022-12-07T23:12:36.250Z,19.08
2022-12-07T23:15:02.865Z,19.01
2022-12-07T23:17:29.366Z,18.98
2022-12-07T23:19:56.375Z,18.99
2022-12-07T23:22:22.825Z,18.98
2022-12-07T23:24:49.186Z,18.99
2022-12-07T23:27:15.523Z,18.98
2022-12-07T23:29:41.884Z,18.99
2022-12-07T23:32:08.273Z,18.96
2022-12-07T23:34:34.610Z,18.99
2022-12-07T23:37:03.753Z,18.98
2022-12-07T23:39:30.054Z,18.91
2022-12-07T23:41:56.435Z,18.91
2022-12-07T23:44:22.758Z,18.93
2022-12-07T23:46:51.917Z,18.93
2022-12-07T23:49:18.333Z,18.93
2022-12-07T23:51:44.636Z,18.95
2022-12-07T23:54:13.747Z,18.94
2022-12-07T23:56:40.063Z,18.90
2022-12-07T23:59:06.468Z,18.95
