createdAt,value
2022-08-29T00:06:31.349Z,97.97
2022-08-29T00:14:05.374Z,99.54
2022-08-29T00:21:41.968Z,100.00
2022-08-29T00:29:16.965Z,100.00
2022-08-29T00:36:53.284Z,100.00
2022-08-29T00:44:27.545Z,100.00
2022-08-29T00:52:08.109Z,100.00
2022-08-29T00:59:42.384Z,100.00
2022-08-29T01:07:17.580Z,100.00
2022-08-29T01:14:54.379Z,100.00
2022-08-29T01:22:48.536Z,100.00
2022-08-29T01:30:23.851Z,100.00
2022-08-29T01:37:57.902Z,100.00
2022-08-29T01:45:33.090Z,100.00
2022-08-29T01:53:06.899Z,100.00
2022-08-29T02:00:42.165Z,100.00
2022-08-29T02:08:16.124Z,100.00
2022-08-29T02:15:51.460Z,100.00
2022-08-29T02:23:31.042Z,100.00
2022-08-29T02:31:07.901Z,100.00
2022-08-29T02:38:42.013Z,100.00
2022-08-29T02:46:18.952Z,100.00
2022-08-29T02:53:53.094Z,100.00
2022-08-29T03:01:28.450Z,100.00
2022-08-29T03:09:02.248Z,100.00
2022-08-29T03:16:37.489Z,100.00
2022-08-29T03:24:11.487Z,100.00
2022-08-29T03:31:47.324Z,100.00
2022-08-29T03:39:21.641Z,100.00
2022-08-29T03:46:57.082Z,100.00
2022-08-29T03:54:30.977Z,100.00
2022-08-29T04:02:06.330Z,100.00
2022-08-29T04:09:40.983Z,100.00
2022-08-29T04:17:16.058Z,100.00
2022-08-29T04:24:49.626Z,100.00
2022-08-29T04:32:25.715Z,100.00
2022-08-29T04:39:59.623Z,100.00
2022-08-29T04:47:35.972Z,100.00
2022-08-29T04:55:11.470Z,100.00
2022-08-29T05:02:46.996Z,100.00
2022-08-29T05:10:22.529Z,100.00
2022-08-29T05:17:57.975Z,100.00
2022-08-29T05:25:31.823Z,100.00
2022-08-29T05:33:07.458Z,100.00
2022-08-29T05:40:41.877Z,100.00
2022-08-29T05:48:18.431Z,100.00
2022-08-29T05:55:52.198Z,100.00
2022-08-29T06:03:27.826Z,100.00
2022-08-29T06:11:01.636Z,100.00
2022-08-29T06:18:36.757Z,100.00
2022-08-29T06:26:12.268Z,100.00
2022-08-29T06:33:47.864Z,100.00
2022-08-29T06:41:21.659Z,100.00
2022-08-29T06:48:58.756Z,100.00
2022-08-29T06:56:33.102Z,100.00
2022-08-29T07:04:14.313Z,100.00
2022-08-29T07:11:48.499Z,100.00
2022-08-29T07:19:23.711Z,100.00
2022-08-29T07:26:57.447Z,100.00
2022-08-29T07:34:32.604Z,100.00
2022-08-29T07:42:06.555Z,100.00
2022-08-29T07:49:42.075Z,100.00
2022-08-29T07:57:17.951Z,100.00
2022-08-29T08:04:53.336Z,100.00
2022-08-29T08:12:27.194Z,100.00
2022-08-29T08:20:03.045Z,100.00
2022-08-29T08:27:40.663Z,100.00
2022-08-29T08:35:22.527Z,100.00
2022-08-29T08:43:00.527Z,100.00
2022-08-29T08:50:43.246Z,100.00
2022-08-29T08:58:29.309Z,100.00
2022-08-29T09:06:16.183Z,100.00
2022-08-29T09:14:02.460Z,100.00
2022-08-29T09:21:44.748Z,100.00
2022-08-29T09:29:21.005Z,100.00
2022-08-29T09:36:56.141Z,100.00
2022-08-29T09:44:31.122Z,100.00
2022-08-29T09:52:16.210Z,100.00
2022-08-29T09:59:52.366Z,100.00
2022-08-29T10:07:30.553Z,100.00
2022-08-29T10:15:08.354Z,100.00
2022-08-29T10:22:49.653Z,100.00
2022-08-29T10:30:28.210Z,100.00
2022-08-29T10:38:13.137Z,100.00
2022-08-29T10:46:02.445Z,100.00
2022-08-29T10:53:41.578Z,100.00
2022-08-29T11:01:22.295Z,100.00
2022-08-29T11:09:04.470Z,100.00
2022-08-29T11:16:44.388Z,100.00
2022-08-29T11:24:22.018Z,100.00
2022-08-29T11:32:04.094Z,100.00
2022-08-29T11:40:03.704Z,100.00
2022-08-29T11:47:41.509Z,100.00
2022-08-29T11:55:41.123Z,100.00
2022-08-29T12:03:57.480Z,96.23
2022-08-29T12:12:15.454Z,92.74
2022-08-29T12:19:53.959Z,90.22
2022-08-29T12:28:01.294Z,88.86
2022-08-29T12:36:03.440Z,88.53
2022-08-29T12:43:42.582Z,85.45
2022-08-29T12:51:37.264Z,82.42
2022-08-29T12:59:19.700Z,82.13
2022-08-29T13:06:58.815Z,81.19
2022-08-29T13:14:32.606Z,79.81
2022-08-29T13:22:13.204Z,80.21
2022-08-29T13:29:47.713Z,80.80
2022-08-29T13:37:31.812Z,80.23
2022-08-29T13:45:20.855Z,80.33
2022-08-29T13:52:57.605Z,78.83
2022-08-29T14:00:35.018Z,76.84
2022-08-29T14:08:12.920Z,75.97
2022-08-29T14:15:47.073Z,75.97
2022-08-29T14:23:23.299Z,74.25
2022-08-29T14:30:57.324Z,76.79
2022-08-29T14:38:32.843Z,73.18
2022-08-29T14:46:07.442Z,72.46
2022-08-29T14:53:51.709Z,68.70
2022-08-29T15:01:28.406Z,71.95
2022-08-29T15:09:03.667Z,69.33
2022-08-29T15:16:38.000Z,66.41
2022-08-29T15:24:13.181Z,66.79
2022-08-29T15:31:46.996Z,66.92
2022-08-29T15:39:22.968Z,67.38
2022-08-29T15:46:58.929Z,64.12
2022-08-29T15:54:36.988Z,61.75
2022-08-29T16:02:11.441Z,61.01
2022-08-29T16:09:46.932Z,60.17
2022-08-29T16:17:21.128Z,58.69
2022-08-29T16:24:56.739Z,59.48
2022-08-29T16:32:30.611Z,61.65
2022-08-29T16:40:08.428Z,62.71
2022-08-29T16:47:42.372Z,64.45
2022-08-29T16:55:19.852Z,65.06
2022-08-29T17:02:53.831Z,66.70
2022-08-29T17:10:28.020Z,69.46
2022-08-29T17:18:02.094Z,70.32
2022-08-29T17:25:37.217Z,71.91
2022-08-29T17:33:11.712Z,72.41
2022-08-29T17:40:49.089Z,74.31
2022-08-29T17:48:23.346Z,76.51
2022-08-29T17:55:59.527Z,79.25
2022-08-29T18:03:33.384Z,80.38
2022-08-29T18:11:12.273Z,82.30
2022-08-29T18:18:47.327Z,83.49
2022-08-29T18:26:23.907Z,85.59
2022-08-29T18:34:00.456Z,87.68
2022-08-29T18:41:36.999Z,90.98
2022-08-29T18:49:11.668Z,92.06
2022-08-29T18:56:46.996Z,92.81
2022-08-29T19:04:25.186Z,94.56
2022-08-29T19:12:00.739Z,97.36
2022-08-29T19:19:48.529Z,100.00
2022-08-29T19:27:42.705Z,100.00
2022-08-29T19:35:17.317Z,100.00
2022-08-29T19:42:52.791Z,100.00
2022-08-29T19:50:27.367Z,100.00
2022-08-29T19:58:02.556Z,100.00
2022-08-29T20:05:39.347Z,100.00
2022-08-29T20:13:14.846Z,100.00
2022-08-29T20:20:48.726Z,100.00
2022-08-29T20:28:24.021Z,100.00
2022-08-29T20:36:15.498Z,100.00
2022-08-29T20:43:50.748Z,100.00
2022-08-29T20:51:24.552Z,100.00
2022-08-29T20:59:00.811Z,100.00
2022-08-29T21:06:34.773Z,100.00
2022-08-29T21:14:10.420Z,100.00
2022-08-29T21:21:44.776Z,100.00
2022-08-29T21:29:20.654Z,100.00
2022-08-29T21:36:54.535Z,100.00
2022-08-29T21:44:29.773Z,100.00
2022-08-29T21:52:04.135Z,100.00
2022-08-29T21:59:41.292Z,100.00
2022-08-29T22:07:16.130Z,100.00
2022-08-29T22:15:09.156Z,100.00
2022-08-29T22:22:42.979Z,100.00
2022-08-29T22:30:18.551Z,100.00
2022-08-29T22:37:54.484Z,100.00
2022-08-29T22:45:29.752Z,100.00
2022-08-29T22:53:05.342Z,100.00
2022-08-29T23:00:40.520Z,100.00
2022-08-29T23:08:16.613Z,100.00
2022-08-29T23:15:52.085Z,100.00
2022-08-29T23:23:25.976Z,100.00
2022-08-29T23:31:02.608Z,100.00
2022-08-29T23:38:37.215Z,100.00
2022-08-29T23:46:13.722Z,100.00
2022-08-29T23:53:48.290Z,100.00
