createdAt,value
2018-11-14T00:02:25.919Z,8.67
2018-11-14T00:06:28.366Z,7.37
2018-11-14T00:10:30.831Z,8.10
2018-11-14T00:14:33.192Z,9.20
2018-11-14T00:18:35.506Z,9.07
2018-11-14T00:22:38.239Z,8.30
2018-11-14T00:26:40.562Z,6.87
2018-11-14T00:30:42.941Z,7.30
2018-11-14T00:34:45.396Z,6.40
2018-11-14T00:38:47.641Z,8.17
2018-11-14T00:42:50.371Z,6.90
2018-11-14T00:46:52.718Z,6.77
2018-11-14T00:50:55.334Z,5.93
2018-11-14T00:54:57.686Z,5.40
2018-11-14T00:58:59.997Z,5.87
2018-11-14T01:03:02.361Z,6.07
2018-11-14T01:07:04.789Z,6.67
2018-11-14T01:11:07.184Z,6.63
2018-11-14T01:15:11.853Z,6.93
2018-11-14T01:19:14.260Z,6.80
2018-11-14T01:23:16.603Z,7.90
2018-11-14T01:27:18.951Z,11.40
2018-11-14T01:31:22.280Z,8.60
2018-11-14T01:35:24.900Z,7.30
2018-11-14T01:39:27.250Z,7.40
2018-11-14T01:43:30.538Z,8.50
2018-11-14T01:47:33.336Z,7.77
2018-11-14T01:51:35.711Z,6.30
2018-11-14T01:55:38.026Z,7.27
2018-11-14T01:59:40.345Z,7.10
2018-11-14T02:03:42.728Z,7.60
2018-11-14T02:07:45.092Z,8.43
2018-11-14T02:11:48.690Z,7.87
2018-11-14T02:15:51.118Z,7.23
2018-11-14T02:19:53.505Z,7.47
2018-11-14T02:23:56.107Z,5.83
2018-11-14T02:27:58.480Z,6.77
2018-11-14T02:32:00.938Z,8.53
2018-11-14T02:36:03.355Z,6.07
2018-11-14T02:40:08.128Z,5.90
2018-11-14T02:44:10.510Z,7.20
2018-11-14T02:48:12.920Z,6.13
2018-11-14T02:52:15.493Z,7.50
2018-11-14T02:56:17.838Z,7.10
2018-11-14T03:00:21.145Z,7.97
2018-11-14T03:04:23.457Z,8.00
2018-11-14T03:08:25.833Z,8.83
2018-11-14T03:12:29.421Z,8.43
2018-11-14T03:16:32.385Z,8.27
2018-11-14T03:20:34.877Z,9.67
2018-11-14T03:24:37.289Z,7.83
2018-11-14T03:28:39.664Z,8.73
2018-11-14T03:32:42.842Z,7.60
2018-11-14T03:36:45.218Z,8.33
2018-11-14T03:40:47.711Z,8.37
2018-11-14T03:44:50.741Z,7.23
2018-11-14T03:48:53.158Z,7.03
2018-11-14T03:52:55.519Z,7.47
2018-11-14T03:56:57.895Z,8.57
2018-11-14T04:01:00.463Z,7.00
2018-11-14T04:05:02.996Z,6.47
2018-11-14T04:09:08.588Z,7.87
2018-11-14T04:13:10.897Z,7.13
2018-11-14T04:17:13.266Z,7.87
2018-11-14T04:21:15.589Z,6.10
2018-11-14T04:25:19.093Z,6.87
2018-11-14T04:29:21.564Z,6.70
2018-11-14T04:33:23.921Z,8.00
2018-11-14T04:37:26.233Z,7.77
2018-11-14T04:41:28.583Z,8.43
2018-11-14T04:45:30.923Z,9.57
2018-11-14T04:49:33.324Z,10.20
2018-11-14T04:53:35.665Z,8.43
2018-11-14T04:57:38.392Z,6.50
2018-11-14T05:01:40.782Z,6.53
2018-11-14T05:05:43.104Z,7.73
2018-11-14T05:09:45.437Z,6.77
2018-11-14T05:13:47.709Z,9.47
2018-11-14T05:17:50.698Z,9.53
2018-11-14T05:21:53.017Z,11.20
2018-11-14T05:25:55.352Z,10.43
2018-11-14T05:29:57.710Z,10.37
2018-11-14T05:34:00.124Z,13.23
2018-11-14T05:38:02.499Z,12.47
2018-11-14T05:42:04.906Z,11.17
2018-11-14T05:46:07.273Z,10.70
2018-11-14T05:50:11.942Z,10.85
2018-11-14T05:54:14.327Z,15.00
2018-11-14T05:58:16.658Z,15.53
2018-11-14T06:02:18.997Z,12.40
2018-11-14T06:06:21.353Z,6.47
2018-11-14T06:10:23.763Z,8.03
2018-11-14T06:14:26.083Z,9.43
2018-11-14T06:18:28.500Z,10.20
2018-11-14T06:22:30.862Z,11.13
2018-11-14T06:26:33.238Z,8.83
2018-11-14T06:30:36.264Z,9.93
2018-11-14T06:34:39.348Z,9.03
2018-11-14T06:38:42.595Z,7.67
2018-11-14T06:42:45.103Z,7.83
2018-11-14T06:46:47.626Z,6.63
2018-11-14T06:50:50.039Z,6.47
2018-11-14T06:54:52.417Z,7.20
2018-11-14T06:58:54.907Z,7.13
2018-11-14T07:02:57.820Z,6.77
2018-11-14T07:07:00.447Z,6.53
2018-11-14T07:11:03.100Z,8.37
2018-11-14T07:15:08.103Z,5.40
2018-11-14T07:19:10.783Z,5.60
2018-11-14T07:23:13.157Z,5.90
2018-11-14T07:27:15.578Z,6.90
2018-11-14T07:31:18.350Z,7.03
2018-11-14T07:35:20.802Z,6.97
2018-11-14T07:39:23.153Z,6.90
2018-11-14T07:43:25.506Z,6.73
2018-11-14T07:47:28.032Z,6.37
2018-11-14T07:51:30.471Z,6.33
2018-11-14T07:55:32.799Z,6.10
2018-11-14T07:59:35.165Z,6.43
2018-11-14T08:03:37.551Z,6.23
2018-11-14T08:07:39.915Z,5.80
2018-11-14T08:11:42.328Z,6.83
2018-11-14T08:15:44.691Z,7.80
2018-11-14T08:19:47.046Z,8.37
2018-11-14T08:23:49.426Z,6.70
2018-11-14T08:27:51.911Z,6.93
2018-11-14T08:31:54.278Z,6.63
2018-11-14T08:35:56.608Z,5.70
2018-11-14T08:39:58.923Z,4.97
2018-11-14T08:44:01.361Z,5.57
2018-11-14T08:48:04.365Z,7.93
2018-11-14T08:52:06.772Z,7.43
2018-11-14T08:56:09.113Z,7.37
2018-11-14T09:00:14.492Z,7.17
2018-11-14T09:04:16.831Z,6.57
2018-11-14T09:08:19.323Z,7.20
2018-11-14T09:12:21.688Z,7.70
2018-11-14T09:16:24.118Z,9.37
2018-11-14T09:20:27.560Z,9.30
2018-11-14T09:24:30.422Z,9.10
2018-11-14T09:28:32.807Z,6.90
2018-11-14T09:32:35.235Z,6.40
2018-11-14T09:36:37.611Z,7.97
2018-11-14T09:40:40.115Z,5.73
2018-11-14T09:44:42.472Z,6.67
2018-11-14T09:48:44.825Z,11.33
2018-11-14T09:52:49.590Z,10.83
2018-11-14T09:56:51.996Z,10.00
2018-11-14T10:00:54.340Z,11.00
2018-11-14T10:04:56.746Z,8.97
2018-11-14T10:08:59.198Z,9.83
2018-11-14T10:13:01.527Z,9.40
2018-11-14T10:17:03.925Z,12.10
2018-11-14T10:21:06.494Z,12.57
2018-11-14T10:25:09.381Z,12.73
2018-11-14T10:29:11.777Z,13.07
2018-11-14T10:33:14.200Z,13.77
2018-11-14T10:37:16.635Z,11.00
2018-11-14T10:41:18.985Z,12.93
2018-11-14T10:45:22.522Z,18.50
2018-11-14T10:49:24.955Z,14.83
2018-11-14T10:53:27.363Z,16.00
2018-11-14T10:57:29.792Z,14.80
2018-11-14T11:01:37.920Z,17.53
2018-11-14T11:05:45.967Z,15.43
2018-11-14T11:09:54.038Z,17.83
2018-11-14T11:14:11.129Z,15.73
2018-11-14T11:18:15.000Z,16.33
2018-11-14T11:22:17.338Z,13.73
2018-11-14T11:26:19.713Z,12.70
2018-11-14T11:30:22.160Z,13.00
2018-11-14T11:34:24.583Z,12.47
2018-11-14T11:38:27.040Z,11.50
2018-11-14T11:42:29.486Z,9.20
2018-11-14T11:46:31.852Z,7.23
2018-11-14T11:50:34.218Z,7.63
2018-11-14T11:54:36.525Z,6.90
2018-11-14T11:58:38.961Z,7.13
2018-11-14T12:02:42.311Z,7.93
2018-11-14T12:06:44.694Z,7.43
2018-11-14T12:10:47.196Z,7.13
2018-11-14T12:14:49.490Z,7.90
2018-11-14T12:18:51.888Z,7.30
2018-11-14T12:22:54.318Z,6.23
2018-11-14T12:26:56.723Z,6.13
2018-11-14T12:30:59.505Z,7.63
2018-11-14T12:35:02.032Z,8.70
2018-11-14T12:39:06.607Z,5.47
2018-11-14T12:43:08.992Z,5.07
2018-11-14T12:47:11.344Z,6.97
2018-11-14T12:51:13.745Z,7.80
2018-11-14T12:55:17.396Z,7.77
2018-11-14T12:59:20.424Z,7.77
2018-11-14T13:03:22.798Z,7.93
2018-11-14T13:07:25.210Z,7.17
2018-11-14T13:11:27.588Z,6.30
2018-11-14T13:15:29.942Z,6.50
2018-11-14T13:19:32.373Z,7.17
2018-11-14T13:23:34.744Z,5.57
2018-11-14T13:27:37.169Z,7.70
2018-11-14T13:31:39.541Z,7.10
2018-11-14T13:35:44.074Z,9.33
2018-11-14T13:39:46.887Z,6.00
2018-11-14T13:43:49.285Z,6.53
2018-11-14T13:47:51.645Z,7.57
2018-11-14T13:51:55.010Z,6.67
2018-11-14T13:55:57.459Z,6.43
2018-11-14T13:59:59.779Z,7.23
2018-11-14T14:04:02.488Z,7.00
2018-11-14T14:08:05.304Z,6.97
2018-11-14T14:12:07.714Z,7.00
2018-11-14T14:16:10.213Z,8.40
2018-11-14T14:20:13.463Z,6.97
2018-11-14T14:24:15.904Z,7.30
2018-11-14T14:28:18.249Z,7.63
2018-11-14T14:32:20.842Z,7.63
2018-11-14T14:36:23.469Z,7.60
2018-11-14T14:40:25.897Z,8.47
2018-11-14T14:44:28.267Z,9.57
2018-11-14T14:48:30.755Z,10.67
2018-11-14T14:52:33.159Z,8.47
2018-11-14T14:56:35.530Z,8.60
2018-11-14T15:00:37.989Z,9.37
2018-11-14T15:04:40.931Z,12.10
2018-11-14T15:08:43.300Z,10.80
2018-11-14T15:12:45.779Z,15.50
2018-11-14T15:16:48.136Z,15.80
2018-11-14T15:20:50.673Z,14.90
2018-11-14T15:24:53.149Z,15.40
2018-11-14T15:28:55.605Z,18.73
2018-11-14T15:32:58.174Z,16.47
2018-11-14T15:37:00.631Z,18.43
2018-11-14T15:41:03.159Z,17.90
2018-11-14T15:45:07.390Z,19.90
2018-11-14T15:49:09.931Z,21.20
2018-11-14T15:53:12.387Z,22.40
2018-11-14T15:57:16.303Z,24.83
2018-11-14T16:01:18.736Z,24.33
2018-11-14T16:05:22.288Z,31.50
2018-11-14T16:09:24.631Z,23.23
2018-11-14T16:13:27.012Z,23.20
2018-11-14T16:17:29.507Z,20.45
2018-11-14T16:21:31.995Z,17.33
2018-11-14T16:25:34.469Z,13.77
2018-11-14T16:29:36.889Z,18.27
2018-11-14T16:33:39.307Z,16.52
2018-11-14T16:37:42.213Z,14.27
2018-11-14T16:41:44.585Z,14.43
2018-11-14T16:45:47.030Z,16.20
2018-11-14T16:49:49.548Z,16.43
2018-11-14T16:53:52.153Z,18.77
2018-11-14T16:57:55.532Z,30.93
2018-11-14T17:01:57.934Z,25.40
2018-11-14T17:06:00.372Z,24.27
2018-11-14T17:10:02.886Z,25.07
2018-11-14T17:14:05.444Z,27.67
2018-11-14T17:18:07.914Z,27.90
2018-11-14T17:22:10.347Z,22.63
2018-11-14T17:26:12.796Z,21.23
2018-11-14T17:30:25.212Z,24.10
2018-11-14T17:34:27.708Z,23.97
2018-11-14T17:38:30.107Z,22.20
2018-11-14T17:42:32.802Z,20.17
2018-11-14T17:46:34.893Z,21.43
2018-11-14T17:50:37.368Z,22.47
2018-11-14T17:54:39.717Z,23.37
2018-11-14T17:58:42.162Z,22.43
2018-11-14T18:02:44.940Z,20.57
2018-11-14T18:06:47.322Z,23.50
2018-11-14T18:10:49.847Z,23.03
2018-11-14T18:14:52.471Z,21.57
2018-11-14T18:18:54.996Z,19.17
2018-11-14T18:22:57.815Z,21.90
2018-11-14T18:27:00.259Z,21.50
2018-11-14T18:31:02.756Z,32.90
2018-11-14T18:35:08.735Z,24.07
2018-11-14T18:39:12.832Z,30.50
2018-11-14T18:43:15.296Z,25.30
2018-11-14T18:47:17.753Z,29.83
2018-11-14T18:51:20.747Z,31.33
2018-11-14T18:55:24.656Z,34.33
2018-11-14T18:59:28.045Z,30.43
2018-11-14T19:03:30.516Z,31.10
2018-11-14T19:07:33.128Z,33.03
2018-11-14T19:11:35.697Z,29.97
2018-11-14T19:15:38.181Z,34.40
2018-11-14T19:19:40.772Z,35.00
2018-11-14T19:23:43.351Z,33.47
2018-11-14T19:27:47.583Z,31.50
2018-11-14T19:31:50.126Z,28.73
2018-11-14T19:35:52.747Z,29.93
2018-11-14T19:39:55.364Z,34.77
2018-11-14T19:43:58.076Z,35.92
2018-11-14T19:48:01.271Z,29.10
2018-11-14T19:52:03.867Z,31.33
2018-11-14T19:56:06.570Z,34.70
2018-11-14T20:00:13.222Z,35.27
2018-11-14T20:04:15.726Z,34.47
2018-11-14T20:08:18.620Z,34.50
2018-11-14T20:12:27.805Z,37.53
2018-11-14T20:16:30.416Z,33.13
2018-11-14T20:20:34.390Z,35.77
2018-11-14T20:24:36.872Z,33.57
2018-11-14T20:28:39.496Z,35.53
2018-11-14T20:32:42.221Z,32.83
2018-11-14T20:36:44.764Z,35.10
2018-11-14T20:40:47.445Z,35.57
2018-11-14T20:44:50.080Z,34.37
2018-11-14T20:48:52.510Z,36.17
2018-11-14T20:52:58.591Z,37.57
2018-11-14T20:57:00.981Z,34.17
2018-11-14T21:01:04.259Z,36.17
2018-11-14T21:05:08.266Z,35.63
2018-11-14T21:09:11.972Z,35.87
2018-11-14T21:13:14.340Z,35.03
2018-11-14T21:17:16.711Z,36.23
2018-11-14T21:21:19.408Z,33.37
2018-11-14T21:25:22.811Z,34.63
2018-11-14T21:29:25.462Z,31.90
2018-11-14T21:33:27.910Z,36.30
2018-11-14T21:37:31.700Z,35.90
2018-11-14T21:41:34.276Z,35.93
2018-11-14T21:45:38.291Z,36.07
2018-11-14T21:49:41.907Z,36.43
2018-11-14T21:53:44.303Z,32.43
2018-11-14T21:57:46.749Z,35.45
2018-11-14T22:01:49.162Z,34.43
2018-11-14T22:05:51.595Z,33.87
2018-11-14T22:09:53.958Z,37.08
2018-11-14T22:13:56.374Z,34.50
2018-11-14T22:17:58.871Z,32.40
2018-11-14T22:22:01.666Z,32.87
2018-11-14T22:26:04.113Z,34.93
2018-11-14T22:30:09.290Z,34.73
2018-11-14T22:34:11.816Z,33.83
2018-11-14T22:38:14.403Z,33.80
2018-11-14T22:42:16.820Z,32.90
2018-11-14T22:46:19.195Z,33.17
2018-11-14T22:50:22.841Z,35.57
2018-11-14T22:54:25.567Z,34.40
2018-11-14T22:58:27.883Z,33.27
2018-11-14T23:02:30.524Z,33.87
2018-11-14T23:06:32.904Z,32.63
2018-11-14T23:10:35.288Z,31.57
2018-11-14T23:14:37.711Z,27.83
2018-11-14T23:18:40.113Z,30.93
2018-11-14T23:22:43.236Z,30.70
2018-11-14T23:26:45.605Z,31.80
2018-11-14T23:30:47.928Z,32.10
2018-11-14T23:34:55.989Z,34.00
2018-11-14T23:38:58.267Z,31.27
2018-11-14T23:43:00.970Z,30.47
2018-11-14T23:47:03.298Z,30.70
2018-11-14T23:51:06.193Z,26.93
2018-11-14T23:55:08.759Z,28.73
2018-11-14T23:59:11.086Z,29.10
