createdAt,value
2018-12-29T00:00:02.831Z,0.00
2018-12-29T00:01:02.760Z,0.00
2018-12-29T00:02:02.724Z,0.00
2018-12-29T00:03:02.619Z,0.00
2018-12-29T00:04:02.551Z,0.00
2018-12-29T00:05:02.480Z,0.00
2018-12-29T00:06:02.409Z,0.00
2018-12-29T00:07:02.341Z,0.00
2018-12-29T00:08:02.270Z,0.00
2018-12-29T00:09:02.201Z,0.00
2018-12-29T00:10:02.129Z,0.00
2018-12-29T00:11:02.061Z,0.00
2018-12-29T00:12:01.991Z,0.00
2018-12-29T00:13:01.924Z,0.00
2018-12-29T00:14:01.853Z,0.00
2018-12-29T00:15:01.786Z,0.00
2018-12-29T00:16:01.712Z,0.00
2018-12-29T00:17:01.644Z,0.00
2018-12-29T00:18:01.578Z,0.00
2018-12-29T00:19:01.505Z,0.00
2018-12-29T00:20:01.433Z,0.00
2018-12-29T00:21:01.363Z,0.00
2018-12-29T00:22:01.296Z,0.00
2018-12-29T00:23:01.223Z,0.00
2018-12-29T00:24:01.161Z,0.00
2018-12-29T00:25:01.085Z,0.00
2018-12-29T00:26:01.013Z,0.00
2018-12-29T00:27:00.952Z,0.00
2018-12-29T00:28:00.881Z,0.00
2018-12-29T00:29:00.806Z,0.00
2018-12-29T00:30:00.737Z,0.00
2018-12-29T00:31:00.667Z,0.00
2018-12-29T00:32:00.599Z,0.00
2018-12-29T00:33:00.534Z,0.00
2018-12-29T00:34:00.460Z,0.00
2018-12-29T00:35:00.390Z,0.00
2018-12-29T00:36:00.324Z,0.00
2018-12-29T00:37:00.249Z,0.00
2018-12-29T00:38:00.191Z,0.00
2018-12-29T00:39:00.111Z,0.00
2018-12-29T00:40:00.087Z,0.00
2018-12-29T00:40:59.971Z,0.00
2018-12-29T00:41:59.906Z,0.00
2018-12-29T00:42:59.832Z,0.00
2018-12-29T00:43:59.763Z,0.00
2018-12-29T00:45:02.641Z,0.00
2018-12-29T00:45:59.630Z,0.00
2018-12-29T00:46:59.555Z,0.00
2018-12-29T00:47:59.485Z,0.00
2018-12-29T00:48:59.416Z,0.00
2018-12-29T00:49:59.353Z,0.00
2018-12-29T00:50:59.275Z,0.00
2018-12-29T00:51:59.205Z,0.00
2018-12-29T00:52:59.136Z,0.00
2018-12-29T00:53:59.067Z,0.00
2018-12-29T00:54:58.997Z,0.00
2018-12-29T00:55:58.925Z,0.00
2018-12-29T00:56:58.862Z,0.00
2018-12-29T00:57:58.793Z,0.00
2018-12-29T00:58:58.718Z,0.00
2018-12-29T00:59:58.649Z,0.00
2018-12-29T01:00:58.580Z,0.00
2018-12-29T01:01:58.506Z,0.00
2018-12-29T01:02:58.441Z,0.00
2018-12-29T01:03:58.370Z,0.00
2018-12-29T01:04:58.299Z,0.00
2018-12-29T01:05:58.237Z,0.00
2018-12-29T01:06:58.168Z,0.00
2018-12-29T01:07:58.102Z,0.00
2018-12-29T01:08:58.020Z,0.00
2018-12-29T01:09:57.951Z,0.00
2018-12-29T01:10:57.891Z,0.00
2018-12-29T01:11:57.810Z,0.00
2018-12-29T01:12:57.740Z,0.00
2018-12-29T01:13:57.672Z,0.00
2018-12-29T01:14:57.601Z,0.00
2018-12-29T01:15:57.532Z,0.00
2018-12-29T01:16:57.463Z,0.00
2018-12-29T01:17:57.391Z,0.00
2018-12-29T01:18:57.319Z,0.00
2018-12-29T01:19:57.249Z,0.00
2018-12-29T01:20:57.183Z,0.00
2018-12-29T01:21:57.115Z,0.00
2018-12-29T01:22:57.042Z,0.00
2018-12-29T01:23:56.972Z,0.00
2018-12-29T01:24:56.910Z,0.00
2018-12-29T01:25:56.840Z,0.00
2018-12-29T01:26:56.763Z,0.00
2018-12-29T01:27:56.692Z,0.00
2018-12-29T01:28:56.624Z,0.00
2018-12-29T01:29:56.549Z,0.00
2018-12-29T01:30:56.484Z,0.00
2018-12-29T01:31:56.415Z,0.00
2018-12-29T01:32:56.339Z,0.00
2018-12-29T01:33:56.274Z,0.00
2018-12-29T01:34:56.208Z,0.00
2018-12-29T01:35:56.136Z,0.00
2018-12-29T01:36:56.063Z,0.00
2018-12-29T01:37:55.994Z,0.00
2018-12-29T01:38:55.924Z,0.00
2018-12-29T01:39:55.854Z,0.00
2018-12-29T01:40:55.784Z,0.00
2018-12-29T01:41:55.714Z,0.00
2018-12-29T01:42:55.647Z,0.00
2018-12-29T01:43:55.575Z,0.00
2018-12-29T01:44:55.505Z,0.00
2018-12-29T01:45:55.452Z,0.00
2018-12-29T01:46:55.367Z,0.00
2018-12-29T01:47:55.293Z,0.00
2018-12-29T01:48:55.226Z,0.00
2018-12-29T01:49:55.155Z,0.00
2018-12-29T01:50:55.088Z,0.00
2018-12-29T01:51:55.015Z,0.00
2018-12-29T01:52:54.954Z,0.00
2018-12-29T01:53:54.879Z,0.00
2018-12-29T01:54:54.807Z,0.00
2018-12-29T01:55:54.738Z,0.00
2018-12-29T01:56:54.667Z,0.00
2018-12-29T01:57:54.606Z,0.00
2018-12-29T01:58:54.528Z,0.00
2018-12-29T01:59:54.457Z,0.00
2018-12-29T02:00:54.388Z,0.00
2018-12-29T02:01:54.320Z,0.00
2018-12-29T02:02:54.249Z,0.00
2018-12-29T02:03:54.179Z,0.00
2018-12-29T02:04:54.109Z,0.00
2018-12-29T02:05:54.038Z,0.00
2018-12-29T02:06:53.969Z,0.00
2018-12-29T02:07:53.901Z,0.00
2018-12-29T02:08:53.838Z,0.00
2018-12-29T02:09:53.762Z,0.00
2018-12-29T02:10:53.692Z,0.00
2018-12-29T02:11:53.621Z,0.00
2018-12-29T02:12:53.553Z,0.00
2018-12-29T02:13:53.484Z,0.00
2018-12-29T02:14:53.413Z,0.00
2018-12-29T02:15:53.343Z,0.00
2018-12-29T02:16:53.275Z,0.00
2018-12-29T02:17:53.210Z,0.00
2018-12-29T02:18:53.135Z,0.00
2018-12-29T02:19:53.067Z,0.00
2018-12-29T02:20:53.000Z,0.00
2018-12-29T02:21:52.925Z,0.00
2018-12-29T02:22:52.856Z,0.00
2018-12-29T02:23:52.791Z,0.00
2018-12-29T02:24:52.717Z,0.00
2018-12-29T02:25:54.232Z,0.00
2018-12-29T02:26:52.577Z,0.00
2018-12-29T02:27:52.507Z,0.00
2018-12-29T02:28:52.437Z,0.00
2018-12-29T02:29:52.367Z,0.00
2018-12-29T02:30:52.298Z,0.00
2018-12-29T02:31:52.227Z,0.00
2018-12-29T02:32:52.158Z,0.00
2018-12-29T02:33:52.094Z,0.00
2018-12-29T02:34:52.021Z,0.00
2018-12-29T02:35:51.950Z,0.00
2018-12-29T02:36:51.879Z,0.00
2018-12-29T02:37:51.811Z,0.00
2018-12-29T02:38:51.740Z,0.00
2018-12-29T02:39:51.667Z,0.00
2018-12-29T02:40:51.597Z,0.00
2018-12-29T02:41:51.534Z,0.00
2018-12-29T02:42:51.461Z,0.00
2018-12-29T02:43:51.392Z,0.00
2018-12-29T02:44:51.320Z,0.00
2018-12-29T02:45:51.252Z,0.00
2018-12-29T02:46:51.189Z,0.00
2018-12-29T02:47:51.112Z,0.00
2018-12-29T02:48:51.045Z,0.00
2018-12-29T02:49:50.970Z,0.00
2018-12-29T02:50:50.902Z,0.00
2018-12-29T02:51:50.831Z,0.00
2018-12-29T02:52:50.763Z,0.00
2018-12-29T02:53:50.702Z,0.00
2018-12-29T02:54:50.623Z,0.00
2018-12-29T02:55:50.554Z,0.00
2018-12-29T02:56:50.484Z,0.00
2018-12-29T02:57:50.413Z,0.00
2018-12-29T02:58:50.344Z,0.00
2018-12-29T02:59:50.274Z,0.00
2018-12-29T03:00:50.206Z,0.00
2018-12-29T03:01:50.140Z,0.00
2018-12-29T03:02:50.064Z,0.00
2018-12-29T03:03:49.996Z,0.00
2018-12-29T03:04:49.924Z,0.00
2018-12-29T03:05:49.855Z,0.00
2018-12-29T03:06:49.786Z,0.00
2018-12-29T03:07:49.716Z,0.00
2018-12-29T03:08:49.647Z,0.00
2018-12-29T03:09:49.584Z,0.00
2018-12-29T03:10:49.521Z,0.00
2018-12-29T03:11:49.437Z,0.00
2018-12-29T03:12:49.374Z,0.00
2018-12-29T03:13:49.304Z,0.00
2018-12-29T03:14:49.228Z,0.00
2018-12-29T03:15:49.157Z,0.00
2018-12-29T03:16:49.095Z,0.00
2018-12-29T03:17:49.018Z,0.00
2018-12-29T03:18:48.948Z,0.00
2018-12-29T03:19:48.880Z,0.00
2018-12-29T03:20:48.828Z,0.00
2018-12-29T03:21:48.740Z,0.00
2018-12-29T03:22:48.670Z,0.00
2018-12-29T03:23:48.600Z,0.00
2018-12-29T03:24:48.530Z,0.00
2018-12-29T03:25:48.457Z,0.00
2018-12-29T03:26:48.401Z,0.00
2018-12-29T03:27:48.321Z,0.00
2018-12-29T03:28:48.251Z,0.00
2018-12-29T03:29:48.181Z,0.00
2018-12-29T03:30:48.113Z,0.00
2018-12-29T03:31:48.048Z,0.00
2018-12-29T03:32:47.974Z,0.00
2018-12-29T03:33:47.900Z,0.00
2018-12-29T03:34:47.832Z,0.00
2018-12-29T03:35:47.761Z,0.00
2018-12-29T03:36:47.692Z,0.00
2018-12-29T03:37:47.621Z,0.00
2018-12-29T03:38:47.553Z,0.00
2018-12-29T03:39:47.482Z,0.00
2018-12-29T03:40:47.412Z,0.00
2018-12-29T03:41:47.354Z,0.00
2018-12-29T03:42:47.272Z,0.00
2018-12-29T03:43:47.201Z,0.00
2018-12-29T03:44:47.134Z,0.00
2018-12-29T03:45:49.281Z,0.00
2018-12-29T03:46:46.991Z,0.00
2018-12-29T03:47:46.943Z,0.00
2018-12-29T03:48:46.853Z,0.00
2018-12-29T03:49:46.783Z,0.00
2018-12-29T03:50:46.714Z,0.00
2018-12-29T03:51:46.649Z,0.00
2018-12-29T03:52:46.578Z,0.00
2018-12-29T03:53:46.509Z,0.00
2018-12-29T03:54:46.434Z,0.00
2018-12-29T03:55:46.366Z,0.00
2018-12-29T03:56:46.293Z,0.00
2018-12-29T03:57:46.226Z,0.00
2018-12-29T03:58:46.158Z,0.00
2018-12-29T03:59:46.085Z,0.00
2018-12-29T04:00:46.013Z,0.00
2018-12-29T04:01:45.945Z,0.00
2018-12-29T04:02:45.875Z,0.00
2018-12-29T04:03:45.805Z,0.00
2018-12-29T04:04:45.751Z,0.00
2018-12-29T04:05:45.672Z,0.00
2018-12-29T04:06:45.596Z,0.00
2018-12-29T04:07:45.524Z,0.00
2018-12-29T04:08:45.462Z,0.00
2018-12-29T04:09:45.387Z,0.00
2018-12-29T04:10:45.316Z,0.00
2018-12-29T04:11:45.246Z,0.00
2018-12-29T04:12:45.181Z,0.00
2018-12-29T04:13:45.104Z,0.00
2018-12-29T04:14:45.038Z,0.00
2018-12-29T04:15:44.967Z,0.00
2018-12-29T04:16:44.899Z,0.00
2018-12-29T04:17:44.828Z,0.00
2018-12-29T04:18:44.757Z,0.00
2018-12-29T04:19:44.689Z,0.00
2018-12-29T04:20:44.622Z,0.00
2018-12-29T04:21:44.548Z,0.00
2018-12-29T04:22:44.479Z,0.00
2018-12-29T04:23:44.410Z,0.00
2018-12-29T04:24:44.340Z,0.00
2018-12-29T04:25:44.271Z,0.00
2018-12-29T04:26:44.203Z,0.00
2018-12-29T04:27:44.130Z,0.00
2018-12-29T04:28:44.058Z,0.00
2018-12-29T04:29:44.015Z,0.00
2018-12-29T04:30:43.920Z,0.00
2018-12-29T04:31:43.849Z,0.00
2018-12-29T04:32:43.781Z,0.00
2018-12-29T04:33:43.711Z,0.00
2018-12-29T04:34:43.641Z,0.00
2018-12-29T04:35:43.570Z,0.00
2018-12-29T04:36:43.501Z,0.00
2018-12-29T04:37:43.433Z,0.00
2018-12-29T04:38:43.363Z,0.00
2018-12-29T04:39:43.304Z,0.00
2018-12-29T04:40:43.222Z,0.00
2018-12-29T04:41:43.160Z,0.00
2018-12-29T04:42:43.083Z,0.00
2018-12-29T04:43:43.014Z,0.00
2018-12-29T04:44:42.941Z,0.00
2018-12-29T04:45:42.875Z,0.00
2018-12-29T04:46:42.805Z,0.00
2018-12-29T04:47:42.734Z,0.00
2018-12-29T04:48:42.663Z,0.00
2018-12-29T04:49:42.594Z,0.00
2018-12-29T04:50:42.525Z,0.00
2018-12-29T04:51:42.458Z,0.00
2018-12-29T04:52:42.384Z,0.00
2018-12-29T04:53:42.316Z,0.00
2018-12-29T04:54:42.244Z,0.00
2018-12-29T04:55:42.176Z,0.00
2018-12-29T04:56:42.105Z,0.00
2018-12-29T04:57:42.037Z,0.00
2018-12-29T04:58:41.965Z,0.00
2018-12-29T04:59:41.895Z,0.00
2018-12-29T05:00:41.826Z,0.00
2018-12-29T05:01:41.755Z,0.00
2018-12-29T05:02:41.685Z,0.00
2018-12-29T05:03:41.617Z,0.00
2018-12-29T05:04:41.546Z,0.00
2018-12-29T05:05:41.475Z,0.00
2018-12-29T05:06:41.407Z,0.00
2018-12-29T05:07:41.336Z,0.00
2018-12-29T05:08:41.270Z,0.00
2018-12-29T05:09:41.196Z,0.00
2018-12-29T05:10:41.126Z,0.00
2018-12-29T05:11:41.061Z,0.00
2018-12-29T05:12:40.986Z,0.00
2018-12-29T05:13:40.917Z,0.00
2018-12-29T05:14:40.848Z,0.00
2018-12-29T05:15:40.777Z,0.00
2018-12-29T05:16:40.706Z,0.00
2018-12-29T05:17:40.637Z,0.00
2018-12-29T05:18:40.567Z,0.00
2018-12-29T05:19:40.498Z,0.00
2018-12-29T05:20:40.430Z,0.00
2018-12-29T05:21:40.353Z,0.00
2018-12-29T05:22:40.287Z,0.00
2018-12-29T05:23:40.219Z,0.00
2018-12-29T05:24:40.146Z,0.00
2018-12-29T05:25:40.079Z,0.00
2018-12-29T05:26:40.009Z,0.00
2018-12-29T05:27:39.939Z,0.00
2018-12-29T05:28:39.867Z,0.00
2018-12-29T05:29:39.810Z,0.00
2018-12-29T05:30:39.729Z,0.00
2018-12-29T05:31:39.659Z,0.00
2018-12-29T05:32:39.588Z,0.00
2018-12-29T05:33:39.518Z,0.00
2018-12-29T05:34:39.449Z,0.00
2018-12-29T05:35:39.377Z,0.00
2018-12-29T05:36:39.307Z,0.00
2018-12-29T05:37:39.243Z,0.00
2018-12-29T05:38:39.169Z,0.00
2018-12-29T05:39:39.098Z,0.00
2018-12-29T05:40:39.028Z,0.00
2018-12-29T05:41:38.959Z,0.00
2018-12-29T05:42:38.889Z,0.00
2018-12-29T05:43:38.819Z,0.00
2018-12-29T05:44:38.749Z,0.00
2018-12-29T05:45:38.678Z,0.00
2018-12-29T05:46:38.610Z,0.00
2018-12-29T05:47:38.541Z,0.00
2018-12-29T05:48:38.471Z,0.00
2018-12-29T05:49:38.404Z,0.00
2018-12-29T05:50:38.329Z,0.00
2018-12-29T05:51:38.260Z,0.00
2018-12-29T05:52:38.189Z,0.00
2018-12-29T05:53:38.134Z,0.00
2018-12-29T05:54:38.049Z,0.00
2018-12-29T05:55:37.987Z,0.00
2018-12-29T05:56:37.910Z,0.00
2018-12-29T05:57:37.847Z,0.00
2018-12-29T05:58:37.772Z,0.00
2018-12-29T05:59:37.695Z,0.00
2018-12-29T06:00:37.629Z,0.00
2018-12-29T06:01:37.560Z,0.00
2018-12-29T06:02:37.491Z,0.00
2018-12-29T06:03:37.418Z,0.00
2018-12-29T06:04:37.352Z,0.00
2018-12-29T06:05:37.283Z,0.00
2018-12-29T06:06:37.214Z,0.00
2018-12-29T06:07:37.140Z,0.00
2018-12-29T06:08:37.074Z,0.00
2018-12-29T06:09:37.002Z,0.00
2018-12-29T06:10:36.935Z,0.00
2018-12-29T06:11:36.861Z,0.00
2018-12-29T06:12:36.791Z,0.00
2018-12-29T06:13:36.722Z,0.00
2018-12-29T06:14:36.651Z,0.00
2018-12-29T06:15:36.583Z,0.00
2018-12-29T06:16:36.508Z,0.00
2018-12-29T06:17:36.442Z,0.00
2018-12-29T06:18:36.374Z,0.00
2018-12-29T06:19:36.298Z,0.00
2018-12-29T06:20:36.231Z,0.00
2018-12-29T06:21:36.160Z,0.00
2018-12-29T06:22:36.112Z,0.00
2018-12-29T06:23:36.018Z,0.00
2018-12-29T06:24:35.952Z,0.00
2018-12-29T06:25:35.880Z,0.00
2018-12-29T06:26:35.811Z,0.00
2018-12-29T06:27:35.740Z,0.00
2018-12-29T06:28:35.679Z,0.00
2018-12-29T06:29:35.602Z,0.00
2018-12-29T06:30:35.531Z,0.00
2018-12-29T06:31:35.461Z,0.00
2018-12-29T06:32:35.391Z,0.00
2018-12-29T06:33:35.322Z,0.00
2018-12-29T06:34:35.258Z,0.00
2018-12-29T06:35:35.180Z,0.00
2018-12-29T06:36:35.110Z,0.00
2018-12-29T06:37:35.041Z,0.00
2018-12-29T06:38:34.968Z,0.00
2018-12-29T06:39:34.903Z,0.00
2018-12-29T06:40:34.831Z,0.00
2018-12-29T06:41:34.762Z,0.00
2018-12-29T06:42:34.693Z,0.00
2018-12-29T06:43:34.622Z,0.00
2018-12-29T06:44:34.550Z,0.00
2018-12-29T06:45:34.482Z,0.00
2018-12-29T06:46:35.093Z,0.00
2018-12-29T06:47:34.340Z,0.00
2018-12-29T06:48:34.273Z,0.00
2018-12-29T06:49:34.204Z,0.00
2018-12-29T06:50:34.131Z,0.00
2018-12-29T06:51:34.061Z,0.00
2018-12-29T06:52:33.992Z,0.00
2018-12-29T06:53:33.922Z,0.00
2018-12-29T06:54:33.854Z,0.00
2018-12-29T06:55:33.780Z,0.00
2018-12-29T06:56:33.713Z,0.00
2018-12-29T06:57:33.644Z,0.00
2018-12-29T06:58:33.576Z,0.00
2018-12-29T06:59:33.502Z,0.00
2018-12-29T07:00:33.432Z,0.00
2018-12-29T07:01:33.360Z,0.00
2018-12-29T07:02:33.295Z,0.00
2018-12-29T07:03:33.221Z,0.00
2018-12-29T07:04:33.154Z,0.00
2018-12-29T07:05:33.083Z,0.00
2018-12-29T07:06:33.014Z,0.00
2018-12-29T07:07:32.944Z,0.00
2018-12-29T07:08:32.873Z,0.00
2018-12-29T07:09:32.803Z,0.00
2018-12-29T07:10:32.735Z,0.00
2018-12-29T07:11:32.664Z,0.00
2018-12-29T07:12:32.593Z,0.00
2018-12-29T07:13:32.524Z,0.00
2018-12-29T07:14:32.456Z,0.00
2018-12-29T07:15:32.386Z,0.00
2018-12-29T07:16:32.315Z,0.00
2018-12-29T07:17:32.246Z,0.00
2018-12-29T07:18:32.172Z,0.00
2018-12-29T07:19:32.106Z,0.00
2018-12-29T07:20:32.037Z,0.00
2018-12-29T07:21:31.968Z,0.00
2018-12-29T07:22:31.897Z,0.00
2018-12-29T07:23:31.829Z,0.00
2018-12-29T07:24:31.762Z,5.63
2018-12-29T07:25:31.714Z,0.00
2018-12-29T07:26:31.620Z,5.63
2018-12-29T07:27:31.544Z,5.63
2018-12-29T07:28:31.480Z,5.63
2018-12-29T07:29:34.863Z,5.63
2018-12-29T07:30:31.341Z,5.63
2018-12-29T07:31:31.275Z,5.63
2018-12-29T07:32:31.203Z,5.63
2018-12-29T07:33:31.132Z,5.63
2018-12-29T07:34:31.063Z,5.63
2018-12-29T07:35:30.990Z,5.63
2018-12-29T07:36:30.923Z,5.63
2018-12-29T07:37:30.853Z,5.63
2018-12-29T07:38:30.784Z,5.63
2018-12-29T07:39:30.709Z,5.63
2018-12-29T07:40:30.643Z,5.63
2018-12-29T07:41:30.575Z,5.63
2018-12-29T07:42:30.505Z,5.63
2018-12-29T07:43:30.437Z,11.25
2018-12-29T07:44:30.367Z,11.25
2018-12-29T07:45:30.298Z,5.63
2018-12-29T07:46:30.226Z,5.63
2018-12-29T07:47:30.155Z,5.63
2018-12-29T07:48:30.088Z,11.25
2018-12-29T07:49:30.019Z,11.25
2018-12-29T07:50:29.953Z,11.25
2018-12-29T07:51:29.879Z,11.25
2018-12-29T07:52:29.812Z,11.25
2018-12-29T07:53:29.742Z,11.25
2018-12-29T07:54:29.676Z,11.25
2018-12-29T07:55:29.605Z,11.25
2018-12-29T07:56:29.533Z,11.25
2018-12-29T07:57:29.463Z,16.88
2018-12-29T07:58:29.394Z,16.88
2018-12-29T07:59:29.325Z,16.88
2018-12-29T08:00:29.255Z,16.88
2018-12-29T08:01:29.186Z,22.50
2018-12-29T08:02:29.118Z,22.50
2018-12-29T08:03:29.044Z,16.88
2018-12-29T08:04:28.981Z,16.88
2018-12-29T08:05:28.909Z,16.88
2018-12-29T08:06:28.841Z,16.88
2018-12-29T08:07:28.769Z,16.88
2018-12-29T08:08:28.700Z,16.88
2018-12-29T08:09:28.634Z,16.88
2018-12-29T08:10:28.562Z,16.88
2018-12-29T08:11:28.491Z,16.88
2018-12-29T08:12:28.422Z,16.88
2018-12-29T08:13:28.353Z,16.88
2018-12-29T08:14:28.283Z,16.88
2018-12-29T08:15:28.217Z,16.88
2018-12-29T08:16:28.147Z,16.88
2018-12-29T08:17:28.075Z,16.88
2018-12-29T08:18:28.007Z,16.88
2018-12-29T08:19:27.936Z,16.88
2018-12-29T08:20:27.867Z,22.50
2018-12-29T08:21:27.801Z,22.50
2018-12-29T08:22:27.727Z,16.88
2018-12-29T08:23:27.660Z,16.88
2018-12-29T08:24:27.596Z,22.50
2018-12-29T08:25:27.530Z,22.50
2018-12-29T08:26:27.451Z,22.50
2018-12-29T08:27:27.382Z,22.50
2018-12-29T08:28:27.315Z,22.50
2018-12-29T08:29:27.244Z,28.13
2018-12-29T08:30:27.173Z,28.13
2018-12-29T08:31:27.104Z,22.50
2018-12-29T08:32:27.038Z,28.13
2018-12-29T08:33:26.965Z,28.13
2018-12-29T08:34:26.899Z,28.13
2018-12-29T08:35:26.828Z,22.50
2018-12-29T08:36:26.759Z,22.50
2018-12-29T08:37:26.691Z,22.50
2018-12-29T08:38:26.621Z,22.50
2018-12-29T08:39:26.552Z,22.50
2018-12-29T08:40:26.482Z,16.88
2018-12-29T08:41:26.413Z,16.88
2018-12-29T08:42:26.345Z,22.50
2018-12-29T08:43:26.274Z,22.50
2018-12-29T08:44:26.206Z,22.50
2018-12-29T08:45:26.138Z,22.50
2018-12-29T08:46:26.069Z,22.50
2018-12-29T08:47:25.999Z,22.50
2018-12-29T08:48:25.928Z,22.50
2018-12-29T08:49:25.856Z,22.50
2018-12-29T08:50:25.793Z,22.50
2018-12-29T08:51:25.724Z,22.50
2018-12-29T08:52:25.654Z,22.50
2018-12-29T08:53:25.582Z,16.88
2018-12-29T08:54:25.515Z,16.88
2018-12-29T08:55:25.446Z,16.88
2018-12-29T08:56:25.376Z,16.88
2018-12-29T08:57:25.339Z,16.88
2018-12-29T08:58:25.238Z,16.88
2018-12-29T08:59:25.169Z,16.88
2018-12-29T09:00:25.108Z,22.50
2018-12-29T09:01:25.030Z,22.50
2018-12-29T09:02:24.961Z,22.50
2018-12-29T09:03:24.893Z,16.88
2018-12-29T09:04:24.825Z,16.88
2018-12-29T09:05:24.770Z,16.88
2018-12-29T09:06:24.686Z,16.88
2018-12-29T09:07:24.616Z,22.50
2018-12-29T09:08:24.564Z,28.13
2018-12-29T09:09:24.477Z,39.38
2018-12-29T09:10:24.408Z,39.38
2018-12-29T09:11:24.341Z,39.38
2018-12-29T09:12:24.270Z,45.00
2018-12-29T09:13:24.198Z,39.38
2018-12-29T09:14:24.134Z,39.38
2018-12-29T09:15:24.063Z,39.38
2018-12-29T09:16:23.999Z,33.75
2018-12-29T09:17:23.929Z,33.75
2018-12-29T09:18:23.857Z,33.75
2018-12-29T09:19:27.167Z,33.75
2018-12-29T09:20:23.718Z,33.75
2018-12-29T09:21:23.653Z,33.75
2018-12-29T09:22:23.579Z,33.75
2018-12-29T09:23:23.516Z,28.13
2018-12-29T09:24:23.443Z,33.75
2018-12-29T09:25:23.378Z,33.75
2018-12-29T09:26:23.307Z,33.75
2018-12-29T09:27:23.237Z,33.75
2018-12-29T09:28:23.166Z,39.38
2018-12-29T09:29:23.097Z,39.38
2018-12-29T09:30:23.031Z,39.38
2018-12-29T09:31:22.962Z,39.38
2018-12-29T09:32:22.892Z,45.00
2018-12-29T09:33:22.822Z,45.00
2018-12-29T09:34:22.795Z,45.00
2018-12-29T09:35:22.693Z,39.38
2018-12-29T09:36:22.617Z,45.00
2018-12-29T09:37:22.547Z,45.00
2018-12-29T09:38:22.476Z,50.63
2018-12-29T09:39:22.409Z,50.63
2018-12-29T09:40:22.342Z,56.25
2018-12-29T09:41:22.271Z,56.25
2018-12-29T09:42:22.203Z,61.88
2018-12-29T09:43:22.133Z,67.50
2018-12-29T09:44:22.064Z,67.50
2018-12-29T09:45:21.996Z,78.75
2018-12-29T09:46:21.928Z,78.75
2018-12-29T09:47:21.860Z,78.75
2018-12-29T09:48:21.789Z,73.13
2018-12-29T09:49:21.721Z,61.88
2018-12-29T09:50:21.653Z,61.88
2018-12-29T09:51:21.583Z,56.25
2018-12-29T09:52:21.520Z,50.63
2018-12-29T09:53:21.448Z,45.00
2018-12-29T09:54:21.383Z,45.00
2018-12-29T09:55:21.310Z,45.00
2018-12-29T09:56:21.240Z,45.00
2018-12-29T09:57:21.173Z,45.00
2018-12-29T09:58:21.110Z,50.63
2018-12-29T09:59:21.031Z,50.63
2018-12-29T10:00:20.965Z,56.25
2018-12-29T10:01:20.894Z,56.25
2018-12-29T10:02:20.827Z,56.25
2018-12-29T10:03:20.753Z,56.25
2018-12-29T10:04:20.689Z,50.63
2018-12-29T10:05:20.619Z,50.63
2018-12-29T10:06:20.549Z,45.00
2018-12-29T10:07:20.479Z,45.00
2018-12-29T10:08:20.413Z,50.63
2018-12-29T10:09:20.344Z,56.25
2018-12-29T10:10:20.274Z,61.88
2018-12-29T10:11:20.221Z,56.25
2018-12-29T10:12:20.138Z,56.25
2018-12-29T10:13:20.067Z,61.88
2018-12-29T10:14:20.005Z,73.13
2018-12-29T10:15:19.936Z,73.13
2018-12-29T10:16:19.862Z,73.13
2018-12-29T10:17:26.782Z,73.13
2018-12-29T10:18:19.723Z,73.13
2018-12-29T10:19:19.670Z,73.13
2018-12-29T10:20:19.592Z,78.75
2018-12-29T10:21:19.513Z,73.13
2018-12-29T10:22:19.450Z,73.13
2018-12-29T10:23:19.380Z,73.13
2018-12-29T10:24:19.313Z,73.13
2018-12-29T10:25:19.246Z,73.13
2018-12-29T10:26:19.172Z,67.50
2018-12-29T10:27:19.104Z,67.50
2018-12-29T10:28:19.038Z,67.50
2018-12-29T10:29:18.966Z,67.50
2018-12-29T10:30:18.898Z,61.88
2018-12-29T10:31:18.832Z,61.88
2018-12-29T10:32:18.763Z,61.88
2018-12-29T10:33:18.695Z,50.63
2018-12-29T10:34:18.622Z,45.00
2018-12-29T10:35:18.559Z,39.38
2018-12-29T10:36:18.489Z,33.75
2018-12-29T10:37:18.419Z,39.38
2018-12-29T10:38:18.353Z,39.38
2018-12-29T10:39:18.283Z,39.38
2018-12-29T10:40:18.219Z,39.38
2018-12-29T10:41:18.146Z,39.38
2018-12-29T10:42:18.080Z,39.38
2018-12-29T10:43:18.008Z,39.38
2018-12-29T10:44:17.946Z,39.38
2018-12-29T10:45:17.874Z,39.38
2018-12-29T10:46:17.803Z,39.38
2018-12-29T10:47:17.735Z,39.38
2018-12-29T10:48:17.668Z,39.38
2018-12-29T10:49:17.595Z,39.38
2018-12-29T10:50:17.529Z,39.38
2018-12-29T10:51:17.460Z,33.75
2018-12-29T10:52:17.392Z,33.75
2018-12-29T10:53:17.321Z,33.75
2018-12-29T10:54:17.255Z,33.75
2018-12-29T10:55:17.186Z,33.75
2018-12-29T10:56:17.118Z,33.75
2018-12-29T10:57:17.044Z,39.38
2018-12-29T10:58:16.982Z,39.38
2018-12-29T10:59:16.921Z,45.00
2018-12-29T11:00:16.845Z,45.00
2018-12-29T11:01:16.779Z,45.00
2018-12-29T11:02:16.713Z,45.00
2018-12-29T11:03:16.641Z,45.00
2018-12-29T11:04:16.620Z,50.63
2018-12-29T11:05:16.504Z,50.63
2018-12-29T11:06:16.433Z,56.25
2018-12-29T11:07:16.366Z,56.25
2018-12-29T11:08:16.296Z,61.88
2018-12-29T11:09:16.228Z,67.50
2018-12-29T11:10:16.160Z,67.50
2018-12-29T11:11:16.088Z,73.13
2018-12-29T11:12:16.036Z,73.13
2018-12-29T11:13:15.957Z,73.13
2018-12-29T11:14:15.889Z,73.13
2018-12-29T11:15:16.641Z,67.50
2018-12-29T11:16:15.750Z,67.50
2018-12-29T11:17:15.683Z,61.88
2018-12-29T11:18:15.622Z,61.88
2018-12-29T11:19:15.546Z,61.88
2018-12-29T11:20:15.475Z,67.50
2018-12-29T11:21:15.409Z,67.50
2018-12-29T11:22:15.340Z,67.50
2018-12-29T11:23:15.271Z,67.50
2018-12-29T11:24:15.205Z,61.88
2018-12-29T11:25:15.137Z,56.25
2018-12-29T11:26:15.066Z,56.25
2018-12-29T11:27:14.995Z,61.88
2018-12-29T11:28:14.931Z,61.88
2018-12-29T11:29:14.864Z,67.50
2018-12-29T11:30:14.795Z,73.13
2018-12-29T11:31:14.722Z,73.13
2018-12-29T11:32:14.659Z,67.50
2018-12-29T11:33:14.591Z,67.50
2018-12-29T11:34:14.523Z,67.50
2018-12-29T11:35:14.454Z,67.50
2018-12-29T11:36:14.385Z,67.50
2018-12-29T11:37:14.317Z,67.50
2018-12-29T11:38:14.252Z,67.50
2018-12-29T11:39:14.181Z,67.50
2018-12-29T11:40:14.114Z,67.50
2018-12-29T11:41:14.043Z,67.50
2018-12-29T11:42:13.980Z,67.50
2018-12-29T11:43:13.908Z,67.50
2018-12-29T11:44:13.842Z,67.50
2018-12-29T11:45:13.780Z,67.50
2018-12-29T11:46:13.707Z,67.50
2018-12-29T11:47:13.640Z,61.88
2018-12-29T11:48:13.576Z,61.88
2018-12-29T11:49:17.982Z,61.88
2018-12-29T11:50:13.434Z,61.88
2018-12-29T11:51:13.365Z,56.25
2018-12-29T11:52:13.300Z,50.63
2018-12-29T11:53:13.234Z,56.25
2018-12-29T11:54:13.168Z,56.25
2018-12-29T11:55:13.094Z,56.25
2018-12-29T11:56:13.023Z,56.25
2018-12-29T11:57:12.955Z,61.88
2018-12-29T11:58:12.893Z,61.88
2018-12-29T11:59:12.835Z,56.25
2018-12-29T12:00:12.756Z,56.25
2018-12-29T12:01:12.689Z,56.25
2018-12-29T12:02:12.636Z,56.25
2018-12-29T12:03:12.552Z,56.25
2018-12-29T12:04:12.485Z,56.25
2018-12-29T12:05:12.416Z,56.25
2018-12-29T12:06:12.349Z,56.25
2018-12-29T12:07:12.282Z,56.25
2018-12-29T12:08:12.217Z,56.25
2018-12-29T12:09:12.147Z,50.63
2018-12-29T12:10:12.089Z,50.63
2018-12-29T12:11:12.009Z,50.63
2018-12-29T12:12:11.945Z,50.63
2018-12-29T12:13:11.947Z,50.63
2018-12-29T12:14:11.826Z,50.63
2018-12-29T12:15:11.742Z,45.00
2018-12-29T12:16:11.671Z,45.00
2018-12-29T12:17:11.603Z,45.00
2018-12-29T12:18:11.537Z,50.63
2018-12-29T12:19:11.466Z,50.63
2018-12-29T12:20:11.401Z,50.63
2018-12-29T12:21:11.332Z,56.25
2018-12-29T12:22:11.261Z,56.25
2018-12-29T12:23:11.194Z,56.25
2018-12-29T12:24:11.130Z,50.63
2018-12-29T12:25:11.062Z,56.25
2018-12-29T12:26:10.996Z,56.25
2018-12-29T12:27:10.927Z,56.25
2018-12-29T12:28:10.862Z,56.25
2018-12-29T12:29:10.791Z,56.25
2018-12-29T12:30:10.723Z,56.25
2018-12-29T12:31:10.655Z,56.25
2018-12-29T12:32:10.588Z,50.63
2018-12-29T12:33:10.529Z,50.63
2018-12-29T12:34:10.451Z,45.00
2018-12-29T12:35:10.386Z,45.00
2018-12-29T12:36:10.326Z,45.00
2018-12-29T12:37:10.251Z,50.63
2018-12-29T12:38:10.189Z,50.63
2018-12-29T12:39:10.111Z,45.00
2018-12-29T12:40:10.051Z,45.00
2018-12-29T12:41:09.980Z,50.63
2018-12-29T12:42:09.915Z,50.63
2018-12-29T12:43:09.843Z,45.00
2018-12-29T12:44:09.775Z,45.00
2018-12-29T12:45:09.712Z,45.00
2018-12-29T12:46:09.643Z,45.00
2018-12-29T12:47:09.572Z,45.00
2018-12-29T12:48:09.507Z,45.00
2018-12-29T12:49:09.443Z,45.00
2018-12-29T12:50:09.374Z,45.00
2018-12-29T12:51:09.303Z,39.38
2018-12-29T12:52:09.236Z,45.00
2018-12-29T12:53:09.171Z,45.00
2018-12-29T12:54:09.102Z,45.00
2018-12-29T12:55:09.030Z,45.00
2018-12-29T12:56:08.972Z,45.00
2018-12-29T12:57:08.899Z,45.00
2018-12-29T12:58:08.836Z,45.00
2018-12-29T12:59:08.763Z,45.00
2018-12-29T13:00:08.711Z,45.00
2018-12-29T13:01:08.630Z,45.00
2018-12-29T13:02:08.576Z,45.00
2018-12-29T13:03:08.493Z,45.00
2018-12-29T13:04:08.424Z,45.00
2018-12-29T13:05:08.358Z,45.00
2018-12-29T13:06:08.288Z,45.00