createdAt,value
2023-03-21T00:00:28.896Z,35.75
2023-03-21T00:02:55.448Z,37.45
2023-03-21T00:05:22.449Z,38.33
2023-03-21T00:07:49.030Z,38.83
2023-03-21T00:10:23.910Z,39.47
2023-03-21T00:12:58.583Z,39.53
2023-03-21T00:18:13.655Z,38.90
2023-03-21T00:20:40.084Z,41.97
2023-03-21T00:23:06.526Z,40.78
2023-03-21T00:25:33.102Z,42.22
2023-03-21T00:28:08.059Z,38.55
2023-03-21T00:30:35.358Z,42.05
2023-03-21T00:33:08.946Z,41.30
2023-03-21T00:36:06.108Z,38.85
2023-03-21T00:38:31.241Z,38.05
2023-03-21T00:41:01.958Z,38.78
2023-03-21T00:43:32.796Z,42.80
2023-03-21T00:45:59.824Z,40.78
2023-03-21T00:48:27.277Z,39.85
2023-03-21T00:50:57.149Z,35.25
2023-03-21T00:53:24.168Z,39.20
2023-03-21T00:55:51.653Z,37.63
2023-03-21T00:58:18.455Z,37.08
2023-03-21T01:00:47.048Z,39.90
2023-03-21T01:03:24.308Z,42.80
2023-03-21T01:06:07.367Z,39.35
2023-03-21T01:08:51.256Z,39.58
2023-03-21T01:11:24.946Z,40.72
2023-03-21T01:13:58.004Z,39.60
2023-03-21T01:16:31.562Z,42.05
2023-03-21T01:18:58.235Z,41.92
2023-03-21T01:21:24.706Z,40.08
2023-03-21T01:23:51.174Z,38.10
2023-03-21T01:26:18.210Z,37.22
2023-03-21T01:28:45.405Z,41.75
2023-03-21T01:31:13.816Z,41.95
2023-03-21T01:33:41.246Z,42.75
2023-03-21T01:36:13.249Z,39.22
2023-03-21T01:38:41.559Z,41.05
2023-03-21T01:41:18.759Z,42.47
2023-03-21T01:43:46.141Z,41.88
2023-03-21T01:46:37.274Z,40.83
2023-03-21T01:49:26.061Z,43.00
2023-03-21T01:52:01.110Z,44.38
2023-03-21T01:54:34.254Z,41.38
2023-03-21T01:57:03.687Z,45.28
2023-03-21T01:59:40.773Z,43.00
2023-03-21T02:02:12.328Z,47.42
2023-03-21T02:04:39.187Z,47.50
2023-03-21T02:07:16.753Z,45.10
2023-03-21T02:09:47.461Z,43.88
2023-03-21T02:12:16.149Z,46.67
2023-03-21T02:14:43.084Z,45.15
2023-03-21T02:17:39.152Z,40.08
2023-03-21T02:20:42.117Z,39.92
2023-03-21T02:23:28.728Z,40.75
2023-03-21T02:26:40.864Z,42.17
2023-03-21T02:29:40.854Z,41.20
2023-03-21T02:32:28.393Z,41.10
2023-03-21T02:35:24.632Z,40.65
2023-03-21T02:38:00.688Z,43.72
2023-03-21T02:40:45.381Z,40.28
2023-03-21T02:43:24.350Z,41.30
2023-03-21T02:45:57.955Z,49.42
2023-03-21T02:48:52.771Z,45.70
2023-03-21T02:51:23.261Z,39.80
2023-03-21T02:54:22.007Z,41.38
2023-03-21T02:56:43.102Z,39.30
2023-03-21T02:59:10.439Z,36.78
2023-03-21T03:01:36.926Z,38.45
2023-03-21T03:04:03.452Z,34.05
2023-03-21T03:06:48.700Z,35.58
2023-03-21T03:09:30.763Z,35.58
2023-03-21T03:12:12.462Z,36.50
2023-03-21T03:15:03.585Z,34.00
2023-03-21T03:17:51.918Z,34.70
2023-03-21T03:20:55.853Z,36.75
2023-03-21T03:23:41.986Z,36.78
2023-03-21T03:26:16.206Z,37.78
2023-03-21T03:28:48.527Z,38.72
2023-03-21T03:31:21.810Z,37.25
2023-03-21T03:33:52.130Z,37.92
2023-03-21T03:36:31.727Z,35.88
2023-03-21T03:39:04.353Z,38.65
2023-03-21T03:42:00.860Z,37.30
2023-03-21T03:44:19.758Z,37.13
2023-03-21T03:47:08.480Z,37.03
2023-03-21T03:50:03.299Z,33.53
2023-03-21T03:52:40.043Z,32.92
2023-03-21T03:55:13.266Z,29.80
2023-03-21T03:57:40.154Z,29.52
2023-03-21T04:00:13.207Z,31.88
2023-03-21T04:02:39.654Z,32.85
2023-03-21T04:05:06.500Z,31.88
2023-03-21T04:07:32.988Z,32.83
2023-03-21T04:09:59.731Z,28.63
2023-03-21T04:12:26.292Z,34.20
2023-03-21T04:14:53.341Z,34.42
2023-03-21T04:17:21.456Z,35.63
2023-03-21T04:19:47.933Z,38.72
2023-03-21T04:22:14.375Z,38.47
2023-03-21T04:24:41.292Z,37.13
2023-03-21T04:27:07.736Z,39.17
2023-03-21T04:29:34.201Z,37.30
2023-03-21T04:32:01.384Z,36.42
2023-03-21T04:34:28.865Z,31.75
2023-03-21T04:36:55.903Z,31.40
2023-03-21T04:39:24.474Z,33.15
2023-03-21T04:41:51.099Z,34.67
2023-03-21T04:44:18.381Z,33.45
2023-03-21T04:46:44.849Z,30.77
2023-03-21T04:49:11.414Z,30.10
2023-03-21T04:51:38.835Z,32.65
2023-03-21T04:54:05.900Z,35.20
2023-03-21T04:56:33.838Z,42.08
2023-03-21T04:59:03.452Z,40.28
2023-03-21T05:01:30.823Z,38.53
2023-03-21T05:04:01.689Z,42.15
2023-03-21T05:06:28.458Z,42.15
2023-03-21T05:08:59.983Z,41.13
2023-03-21T05:11:27.720Z,41.97
2023-03-21T05:13:56.293Z,42.60
2023-03-21T05:16:26.820Z,41.55
2023-03-21T05:18:54.807Z,43.90
2023-03-21T05:21:22.844Z,41.40
2023-03-21T05:23:55.459Z,40.20
2023-03-21T05:26:23.159Z,41.15
2023-03-21T05:28:50.138Z,38.40
2023-03-21T05:31:18.402Z,39.10
2023-03-21T05:33:51.141Z,37.22
2023-03-21T05:36:17.651Z,37.08
2023-03-21T05:38:46.609Z,40.47
2023-03-21T05:41:14.207Z,39.95
2023-03-21T05:43:41.058Z,40.10
2023-03-21T05:46:08.172Z,40.65
2023-03-21T05:48:35.649Z,40.70
2023-03-21T05:51:05.989Z,45.15
2023-03-21T05:53:32.499Z,45.45
2023-03-21T05:55:59.027Z,45.40
2023-03-21T05:58:25.818Z,44.10
2023-03-21T06:00:52.257Z,41.60
2023-03-21T06:03:18.791Z,40.05
2023-03-21T06:05:45.268Z,40.13
2023-03-21T06:08:11.751Z,36.95
2023-03-21T06:10:38.254Z,39.08
2023-03-21T06:13:04.955Z,43.00
2023-03-21T06:15:31.610Z,40.90
2023-03-21T06:17:58.083Z,42.80
2023-03-21T06:20:24.515Z,42.85
2023-03-21T06:22:51.025Z,46.35
2023-03-21T06:25:17.531Z,47.67
2023-03-21T06:27:44.148Z,46.72
2023-03-21T06:30:11.204Z,48.90
2023-03-21T06:32:37.761Z,49.30
2023-03-21T06:35:04.963Z,45.85
2023-03-21T06:37:31.554Z,47.55
2023-03-21T06:39:58.031Z,47.42
2023-03-21T06:42:24.689Z,47.03
2023-03-21T06:44:51.196Z,47.70
2023-03-21T06:47:17.721Z,47.60
2023-03-21T06:49:44.681Z,46.58
2023-03-21T06:52:11.539Z,45.90
2023-03-21T06:54:38.137Z,44.78
2023-03-21T06:57:05.626Z,43.55
2023-03-21T06:59:32.091Z,46.50
2023-03-21T07:01:58.962Z,46.38
2023-03-21T07:04:27.019Z,46.88
2023-03-21T07:06:53.912Z,49.10
2023-03-21T07:09:24.439Z,47.28
2023-03-21T07:11:53.574Z,45.23
2023-03-21T07:14:20.358Z,45.60
2023-03-21T07:16:47.216Z,46.53
2023-03-21T07:19:14.139Z,53.58
2023-03-21T07:21:40.976Z,49.00
2023-03-21T07:24:07.981Z,51.00
2023-03-21T07:26:34.407Z,49.47
2023-03-21T07:29:00.903Z,48.50
2023-03-21T07:31:27.501Z,48.15
2023-03-21T07:33:53.998Z,48.28
2023-03-21T07:36:21.658Z,47.33
2023-03-21T07:38:48.208Z,47.55
2023-03-21T07:46:12.729Z,49.38
2023-03-21T07:48:39.259Z,52.08
2023-03-21T07:51:06.572Z,49.35
2023-03-21T07:53:33.207Z,49.60
2023-03-21T07:55:59.679Z,46.15
2023-03-21T07:58:27.183Z,47.67
2023-03-21T08:00:53.969Z,46.83
2023-03-21T08:03:20.453Z,49.33
2023-03-21T08:05:47.333Z,50.40
2023-03-21T08:08:13.909Z,49.30
2023-03-21T08:10:43.255Z,51.67
2023-03-21T08:13:09.998Z,49.47
2023-03-21T08:15:37.614Z,51.35
2023-03-21T08:18:04.292Z,49.53
2023-03-21T08:20:30.971Z,52.47
2023-03-21T08:22:57.502Z,51.30
2023-03-21T08:25:24.003Z,53.55
2023-03-21T08:27:51.550Z,51.30
2023-03-21T08:30:21.943Z,50.40
2023-03-21T08:32:49.365Z,52.42
2023-03-21T08:35:17.842Z,51.22
2023-03-21T08:37:44.914Z,50.88
2023-03-21T08:40:14.242Z,49.42
2023-03-21T08:42:41.428Z,51.28
2023-03-21T08:45:09.195Z,52.55
2023-03-21T08:47:37.069Z,50.95
2023-03-21T08:50:06.820Z,52.58
2023-03-21T08:52:33.989Z,55.97
2023-03-21T08:55:02.148Z,51.42
2023-03-21T08:57:29.569Z,54.38
2023-03-21T08:59:56.437Z,51.95
2023-03-21T09:02:23.021Z,51.83
2023-03-21T09:04:49.778Z,53.38
2023-03-21T09:07:18.070Z,50.75
2023-03-21T09:09:45.941Z,52.33
2023-03-21T09:12:14.213Z,52.58
2023-03-21T09:14:41.197Z,50.33
2023-03-21T09:17:07.788Z,51.60
2023-03-21T09:19:34.888Z,49.95
2023-03-21T09:22:03.564Z,51.13
2023-03-21T09:24:30.639Z,47.35
2023-03-21T09:26:58.079Z,47.50
2023-03-21T09:29:25.062Z,45.60
2023-03-21T09:31:53.516Z,50.78
2023-03-21T09:34:20.129Z,49.03
2023-03-21T09:36:48.450Z,49.85
2023-03-21T09:39:16.378Z,49.53
2023-03-21T09:42:17.672Z,49.20
2023-03-21T09:44:52.738Z,44.67
2023-03-21T09:47:34.997Z,44.15
2023-03-21T09:50:14.106Z,50.15
2023-03-21T09:52:48.205Z,47.28
2023-03-21T09:55:19.172Z,49.88
2023-03-21T09:58:12.263Z,44.50
2023-03-21T10:00:42.081Z,43.38
2023-03-21T10:03:26.322Z,49.67
2023-03-21T10:05:58.749Z,44.42
2023-03-21T10:08:32.039Z,44.17
2023-03-21T10:11:05.214Z,43.67
2023-03-21T10:13:41.617Z,50.33
2023-03-21T10:16:16.014Z,44.90
2023-03-21T10:18:44.095Z,44.45
2023-03-21T10:21:47.437Z,42.72
2023-03-21T10:24:17.386Z,43.00
2023-03-21T10:26:45.898Z,47.10
2023-03-21T10:29:18.682Z,43.30
2023-03-21T10:31:47.337Z,45.47
2023-03-21T10:34:26.153Z,44.35
2023-03-21T10:36:53.103Z,41.92
2023-03-21T10:39:28.024Z,44.15
2023-03-21T10:41:54.791Z,46.58
2023-03-21T10:44:21.424Z,45.50
2023-03-21T10:46:57.641Z,46.88
2023-03-21T10:49:26.686Z,43.38
2023-03-21T10:51:59.620Z,46.22
2023-03-21T10:54:30.244Z,45.35
2023-03-21T10:57:06.024Z,45.58
2023-03-21T10:59:42.945Z,42.38
2023-03-21T11:02:19.589Z,46.88
2023-03-21T11:04:46.406Z,44.05
2023-03-21T11:07:15.219Z,43.50
2023-03-21T11:09:53.799Z,45.03
2023-03-21T11:12:34.812Z,45.55
2023-03-21T11:15:27.237Z,46.28
2023-03-21T11:17:53.741Z,42.30
2023-03-21T11:20:21.170Z,42.55
2023-03-21T11:22:49.364Z,44.20
2023-03-21T11:25:41.185Z,43.08
2023-03-21T11:28:24.070Z,43.35
2023-03-21T11:31:02.785Z,42.30
2023-03-21T11:33:44.341Z,43.22
2023-03-21T11:36:16.876Z,43.53
2023-03-21T11:38:43.470Z,42.83
2023-03-21T11:41:23.003Z,42.25
2023-03-21T11:43:53.427Z,42.90
2023-03-21T11:46:25.616Z,43.53
2023-03-21T11:48:52.949Z,39.78
2023-03-21T11:51:24.615Z,45.05
2023-03-21T11:54:09.385Z,40.15
2023-03-21T11:56:42.628Z,36.22
2023-03-21T11:59:39.523Z,33.60
2023-03-21T12:02:43.631Z,32.47
2023-03-21T12:05:21.479Z,31.33
2023-03-21T12:07:47.908Z,30.27
2023-03-21T12:10:23.302Z,28.08
2023-03-21T12:12:58.852Z,30.00
2023-03-21T12:15:35.818Z,26.77
2023-03-21T12:18:11.340Z,26.10
2023-03-21T12:20:54.492Z,28.25
2023-03-21T12:23:40.042Z,28.17
2023-03-21T12:26:28.920Z,30.38
2023-03-21T12:29:12.082Z,29.38
2023-03-21T12:32:04.735Z,25.50
2023-03-21T12:34:40.659Z,25.15
2023-03-21T12:37:20.789Z,23.08
2023-03-21T12:39:49.029Z,25.38
2023-03-21T12:42:24.451Z,25.15
2023-03-21T12:45:06.053Z,23.48
2023-03-21T12:47:35.733Z,22.75
2023-03-21T12:50:08.268Z,26.63
2023-03-21T12:52:41.671Z,26.50
2023-03-21T12:55:17.779Z,24.00
2023-03-21T12:58:00.462Z,25.85
2023-03-21T13:00:43.417Z,28.92
2023-03-21T13:03:27.646Z,25.90
2023-03-21T13:06:09.234Z,26.63
2023-03-21T13:08:38.251Z,29.25
2023-03-21T13:11:07.553Z,26.77
2023-03-21T13:13:39.887Z,26.48
2023-03-21T13:16:06.569Z,26.52
2023-03-21T13:18:48.812Z,25.98
2023-03-21T13:21:18.239Z,27.55
2023-03-21T13:24:01.331Z,26.60
2023-03-21T13:26:38.914Z,27.25
2023-03-21T13:29:32.702Z,24.80
2023-03-21T13:32:30.832Z,26.77
2023-03-21T13:35:17.292Z,25.30
2023-03-21T13:37:52.684Z,24.90
2023-03-21T13:40:35.122Z,25.73
2023-03-21T13:43:03.688Z,27.65
2023-03-21T13:45:45.419Z,26.88
2023-03-21T13:48:30.138Z,24.65
2023-03-21T13:51:02.218Z,24.27
2023-03-21T13:54:00.514Z,28.45
2023-03-21T13:56:27.274Z,24.98
2023-03-21T13:58:58.698Z,26.27
2023-03-21T14:01:48.400Z,25.90
2023-03-21T14:04:19.226Z,27.33
2023-03-21T14:09:40.595Z,27.02
2023-03-21T14:12:21.194Z,25.05
2023-03-21T14:14:52.340Z,24.38
2023-03-21T14:17:27.873Z,25.15
2023-03-21T14:19:56.702Z,25.67
2023-03-21T14:22:23.681Z,28.50
2023-03-21T14:25:01.314Z,25.58
2023-03-21T14:27:33.981Z,30.20
2023-03-21T14:30:01.974Z,26.00
2023-03-21T14:32:30.773Z,25.88
2023-03-21T14:35:01.068Z,25.98
2023-03-21T14:37:30.315Z,27.48
2023-03-21T14:40:11.404Z,27.02
2023-03-21T14:45:15.981Z,27.55
2023-03-21T14:48:04.085Z,28.10
2023-03-21T14:50:39.558Z,28.20
2023-03-21T14:53:11.808Z,26.63
2023-03-21T14:55:47.824Z,26.55
2023-03-21T14:58:17.922Z,27.48
2023-03-21T15:00:49.579Z,25.95
2023-03-21T15:03:18.685Z,27.20
2023-03-21T15:05:46.089Z,28.83
2023-03-21T15:08:12.639Z,28.98
2023-03-21T15:10:39.324Z,29.83
2023-03-21T15:13:19.494Z,27.17
2023-03-21T15:15:47.010Z,28.38
2023-03-21T15:18:19.895Z,27.92
2023-03-21T15:20:50.062Z,27.98
2023-03-21T15:23:28.797Z,26.77
2023-03-21T15:25:55.660Z,28.25
2023-03-21T15:28:22.507Z,27.38
2023-03-21T15:30:51.180Z,28.88
2023-03-21T15:33:19.184Z,28.55
2023-03-21T15:35:59.202Z,30.50
2023-03-21T15:38:45.063Z,29.45
2023-03-21T15:41:20.773Z,27.35
2023-03-21T15:43:48.415Z,28.63
2023-03-21T15:46:33.475Z,27.50
2023-03-21T15:49:17.084Z,27.17
2023-03-21T15:51:53.810Z,25.88
2023-03-21T15:54:24.777Z,24.98
2023-03-21T15:56:56.690Z,25.13
2023-03-21T15:59:31.402Z,27.85
2023-03-21T16:01:58.320Z,28.00
2023-03-21T16:04:25.865Z,26.60
2023-03-21T16:06:58.739Z,26.52
2023-03-21T16:09:26.334Z,24.52
2023-03-21T16:11:57.062Z,26.38
2023-03-21T16:14:27.806Z,26.25
2023-03-21T16:16:54.912Z,25.25
2023-03-21T16:19:21.294Z,27.70
2023-03-21T16:21:47.809Z,26.33
2023-03-21T16:24:14.538Z,26.52
2023-03-21T16:26:48.040Z,27.20
2023-03-21T16:29:15.910Z,26.55
2023-03-21T16:31:42.593Z,25.73
2023-03-21T16:34:09.292Z,26.77
2023-03-21T16:36:38.702Z,25.50
2023-03-21T16:39:28.722Z,25.95
2023-03-21T16:41:55.214Z,26.55
2023-03-21T16:44:22.107Z,24.90
2023-03-21T16:46:49.596Z,26.50
2023-03-21T16:49:27.487Z,30.30
2023-03-21T16:51:56.575Z,27.60
2023-03-21T16:54:23.243Z,30.42
2023-03-21T16:56:53.262Z,26.15
2023-03-21T16:59:20.017Z,28.10
2023-03-21T17:01:48.276Z,28.17
2023-03-21T17:04:17.401Z,26.48
2023-03-21T17:06:47.017Z,27.67
2023-03-21T17:09:16.292Z,30.50
2023-03-21T17:11:43.596Z,30.23
2023-03-21T17:14:11.439Z,31.65
2023-03-21T17:16:40.278Z,31.48
2023-03-21T17:19:18.990Z,28.83
2023-03-21T17:22:25.997Z,29.70
2023-03-21T17:24:52.900Z,30.00
2023-03-21T17:27:19.428Z,31.77
2023-03-21T17:29:45.928Z,31.20
2023-03-21T17:32:12.414Z,30.92
2023-03-21T17:34:38.985Z,29.85
2023-03-21T17:37:05.911Z,30.63
2023-03-21T17:39:33.007Z,32.65
2023-03-21T17:41:59.456Z,29.23
2023-03-21T17:44:26.058Z,29.35
2023-03-21T17:46:52.610Z,30.40
2023-03-21T17:49:19.894Z,32.50
2023-03-21T17:51:46.992Z,32.90
2023-03-21T17:54:13.966Z,33.60
2023-03-21T17:56:41.741Z,34.67
2023-03-21T17:59:12.314Z,38.25
2023-03-21T18:01:38.971Z,33.45
2023-03-21T18:04:05.989Z,33.10
2023-03-21T18:06:34.213Z,34.92
2023-03-21T18:09:04.312Z,38.85
2023-03-21T18:11:30.942Z,41.65
2023-03-21T18:14:10.262Z,49.33
2023-03-21T18:16:42.331Z,43.83
2023-03-21T18:19:10.980Z,44.20
2023-03-21T18:21:40.497Z,44.30
2023-03-21T18:24:07.523Z,44.67
2023-03-21T18:26:34.151Z,46.00
2023-03-21T18:30:03.827Z,39.80
2023-03-21T18:32:02.486Z,40.20
2023-03-21T18:34:32.035Z,40.28
2023-03-21T18:36:58.495Z,42.72
2023-03-21T18:39:25.198Z,40.40
2023-03-21T18:41:52.530Z,45.38
2023-03-21T18:44:19.689Z,47.03
2023-03-21T18:46:48.038Z,48.17
2023-03-21T18:49:58.947Z,54.80
2023-03-21T18:52:02.470Z,51.95
2023-03-21T18:54:28.895Z,51.17
2023-03-21T18:59:42.495Z,50.40
2023-03-21T19:02:11.579Z,51.17
2023-03-21T19:04:38.380Z,53.75
2023-03-21T19:07:05.658Z,48.58
2023-03-21T19:09:54.802Z,46.85
2023-03-21T19:12:20.114Z,48.80
2023-03-21T19:14:46.577Z,62.90
2023-03-21T19:20:00.006Z,52.95
2023-03-21T19:22:29.331Z,59.15
2023-03-21T19:24:56.044Z,57.45
2023-03-21T19:27:22.859Z,58.92
2023-03-21T19:30:06.553Z,55.70
2023-03-21T19:32:35.991Z,57.78
2023-03-21T19:35:02.794Z,65.97
2023-03-21T19:37:29.355Z,62.63
2023-03-21T19:39:56.694Z,62.03
2023-03-21T19:42:28.544Z,53.75
2023-03-21T19:44:57.000Z,46.47
2023-03-21T19:47:23.409Z,40.97
2023-03-21T19:50:43.991Z,39.03
2023-03-21T19:52:38.110Z,40.88
2023-03-21T19:55:05.189Z,43.42
2023-03-21T19:57:31.808Z,46.35
2023-03-21T19:59:58.287Z,44.55
2023-03-21T20:02:35.541Z,45.28
2023-03-21T20:05:02.338Z,45.40
2023-03-21T20:07:30.599Z,41.58
2023-03-21T20:09:57.531Z,40.08
2023-03-21T20:12:24.108Z,43.17
2023-03-21T20:14:56.020Z,39.20
2023-03-21T20:17:28.036Z,40.65
2023-03-21T20:19:57.850Z,40.33
2023-03-21T20:22:46.008Z,41.38
2023-03-21T20:25:11.572Z,42.38
2023-03-21T20:27:42.400Z,42.30
2023-03-21T20:30:14.999Z,36.50
2023-03-21T20:32:44.186Z,41.83
2023-03-21T20:35:21.032Z,37.58
2023-03-21T20:37:53.950Z,39.47
2023-03-21T20:40:21.420Z,36.08
2023-03-21T20:42:48.827Z,35.72
2023-03-21T20:45:17.125Z,41.55
2023-03-21T20:47:43.723Z,41.22
2023-03-21T20:50:13.800Z,41.03
2023-03-21T20:53:06.531Z,43.42
2023-03-21T20:55:28.768Z,43.28
2023-03-21T20:57:55.210Z,43.92
2023-03-21T21:00:22.316Z,45.63
2023-03-21T21:02:50.096Z,41.05
2023-03-21T21:05:28.694Z,44.13
2023-03-21T21:07:56.638Z,42.03
2023-03-21T21:10:23.232Z,45.85
2023-03-21T21:12:49.694Z,41.75
2023-03-21T21:15:16.859Z,41.17
2023-03-21T21:18:04.884Z,40.28
2023-03-21T21:20:53.409Z,39.60
2023-03-21T21:23:19.827Z,39.95
2023-03-21T21:25:53.196Z,38.33
2023-03-21T21:28:23.937Z,37.05
2023-03-21T21:31:00.801Z,37.80
2023-03-21T21:33:30.247Z,36.50
2023-03-21T21:35:56.824Z,39.35
2023-03-21T21:38:23.420Z,37.63
2023-03-21T21:40:51.648Z,36.55
2023-03-21T21:43:19.409Z,41.03
2023-03-21T21:45:46.919Z,41.45
2023-03-21T21:48:13.839Z,41.25
2023-03-21T21:50:43.781Z,41.08
2023-03-21T21:53:11.489Z,41.75
2023-03-21T21:55:38.568Z,43.90
2023-03-21T21:58:08.459Z,44.40
2023-03-21T22:00:37.211Z,43.70
2023-03-21T22:03:04.303Z,47.10
2023-03-21T22:05:31.326Z,49.15
2023-03-21T22:07:58.209Z,50.53
2023-03-21T22:10:27.617Z,48.70
2023-03-21T22:12:54.292Z,47.75
2023-03-21T22:15:23.809Z,45.63
2023-03-21T22:17:51.463Z,49.05
2023-03-21T22:20:20.421Z,55.35
2023-03-21T22:22:47.591Z,55.00
2023-03-21T22:25:15.960Z,48.85
2023-03-21T22:27:43.537Z,45.13
2023-03-21T22:30:13.880Z,44.80
2023-03-21T22:32:41.309Z,44.13
2023-03-21T22:35:09.063Z,43.97
2023-03-21T22:37:38.318Z,44.33
2023-03-21T22:40:10.537Z,46.42
2023-03-21T22:42:38.076Z,46.45
2023-03-21T22:45:06.191Z,44.00
2023-03-21T22:47:33.025Z,45.38
2023-03-21T22:49:59.816Z,43.92
2023-03-21T22:52:27.054Z,43.78
2023-03-21T22:54:54.855Z,42.67
2023-03-21T22:57:21.546Z,47.67
2023-03-21T22:59:48.355Z,44.92
2023-03-21T23:02:15.656Z,44.30
2023-03-21T23:04:42.724Z,45.83
2023-03-21T23:07:09.473Z,44.55
2023-03-21T23:09:36.344Z,47.75
2023-03-21T23:12:02.999Z,44.45
2023-03-21T23:14:29.668Z,45.35
2023-03-21T23:17:00.251Z,47.65
2023-03-21T23:19:28.789Z,45.17
2023-03-21T23:21:56.000Z,43.10
2023-03-21T23:24:23.057Z,49.05
2023-03-21T23:26:49.546Z,48.45
2023-03-21T23:29:16.037Z,46.90
2023-03-21T23:31:42.544Z,46.13
2023-03-21T23:34:09.210Z,45.92
2023-03-21T23:36:35.830Z,43.95
2023-03-21T23:39:02.400Z,44.97
2023-03-21T23:41:28.893Z,43.95
2023-03-21T23:43:55.710Z,46.78
2023-03-21T23:46:22.342Z,46.30
2023-03-21T23:48:49.193Z,47.88
2023-03-21T23:51:17.473Z,44.05
2023-03-21T23:53:45.793Z,44.58
2023-03-21T23:56:24.834Z,46.60
2023-03-21T23:58:51.915Z,47.08
