createdAt,value
2019-04-25T00:01:09.366Z,82.68
2019-04-25T00:03:38.805Z,82.61
2019-04-25T00:06:07.778Z,82.82
2019-04-25T00:08:37.355Z,83.46
2019-04-25T00:11:05.651Z,82.94
2019-04-25T00:13:34.564Z,83.46
2019-04-25T00:16:03.479Z,83.46
2019-04-25T00:18:32.363Z,82.83
2019-04-25T00:21:04.720Z,83.57
2019-04-25T00:23:33.616Z,83.11
2019-04-25T00:26:11.314Z,83.33
2019-04-25T00:28:39.106Z,83.69
2019-04-25T00:31:08.060Z,83.61
2019-04-25T00:33:36.957Z,83.23
2019-04-25T00:36:05.879Z,83.46
2019-04-25T00:38:34.768Z,83.40
2019-04-25T00:41:03.729Z,83.68
2019-04-25T00:43:32.675Z,83.32
2019-04-25T00:46:01.626Z,83.91
2019-04-25T00:48:31.686Z,83.84
2019-04-25T00:50:59.415Z,84.10
2019-04-25T00:53:28.306Z,83.74
2019-04-25T00:55:57.229Z,83.83
2019-04-25T00:58:57.463Z,83.54
2019-04-25T01:01:46.477Z,83.98
2019-04-25T01:04:13.423Z,83.21
2019-04-25T01:06:42.321Z,83.52
2019-04-25T01:09:13.663Z,83.38
2019-04-25T01:11:42.564Z,83.05
2019-04-25T01:14:11.967Z,83.30
2019-04-25T01:16:41.663Z,83.39
2019-04-25T01:19:09.284Z,83.24
2019-04-25T01:21:38.202Z,83.30
2019-04-25T01:24:07.170Z,83.49
2019-04-25T01:26:36.076Z,83.17
2019-04-25T01:29:05.069Z,82.83
2019-04-25T01:31:33.977Z,83.01
2019-04-25T01:34:04.350Z,83.16
2019-04-25T01:36:40.728Z,83.45
2019-04-25T01:39:16.830Z,83.34
2019-04-25T01:42:10.685Z,82.99
2019-04-25T01:44:41.617Z,82.85
2019-04-25T01:47:10.583Z,83.28
2019-04-25T01:49:39.560Z,83.65
2019-04-25T01:52:08.474Z,84.08
2019-04-25T01:54:37.389Z,84.20
2019-04-25T01:57:06.295Z,84.08
2019-04-25T01:59:35.234Z,84.27
2019-04-25T02:02:06.780Z,83.87
2019-04-25T02:04:34.166Z,83.41
2019-04-25T02:07:03.343Z,83.75
2019-04-25T02:09:30.870Z,83.84
2019-04-25T02:12:04.871Z,83.79
2019-04-25T02:14:33.640Z,83.41
2019-04-25T02:17:02.885Z,83.28
2019-04-25T02:19:30.831Z,83.28
2019-04-25T02:21:59.936Z,83.89
2019-04-25T02:24:28.673Z,83.87
2019-04-25T02:26:57.565Z,84.10
2019-04-25T02:29:26.468Z,84.28
2019-04-25T02:31:59.183Z,84.29
2019-04-25T02:34:25.074Z,84.01
2019-04-25T02:36:55.552Z,83.77
2019-04-25T02:39:24.379Z,83.92
2019-04-25T02:41:51.038Z,83.72
2019-04-25T02:44:19.939Z,83.63
2019-04-25T02:47:10.712Z,83.72
2019-04-25T02:50:00.844Z,83.65
2019-04-25T02:52:50.536Z,83.54
2019-04-25T02:55:31.155Z,83.95
2019-04-25T02:57:48.361Z,83.97
2019-04-25T03:00:24.659Z,84.03
2019-04-25T03:02:51.593Z,84.10
2019-04-25T03:05:20.511Z,84.34
2019-04-25T03:07:49.528Z,84.34
2019-04-25T03:10:18.392Z,84.36
2019-04-25T03:12:47.354Z,84.00
2019-04-25T03:15:16.291Z,83.93
2019-04-25T03:17:45.173Z,83.84
2019-04-25T03:20:25.911Z,83.45
2019-04-25T03:22:54.904Z,83.41
2019-04-25T03:25:24.786Z,83.75
2019-04-25T03:27:54.086Z,82.73
2019-04-25T03:30:21.588Z,82.23
2019-04-25T03:32:51.652Z,83.11
2019-04-25T03:35:19.408Z,83.22
2019-04-25T03:37:48.325Z,82.76
2019-04-25T03:40:17.265Z,82.48
2019-04-25T03:42:46.156Z,82.33
2019-04-25T03:45:15.092Z,82.33
2019-04-25T03:47:44.021Z,82.30
2019-04-25T03:50:13.978Z,82.43
2019-04-25T03:52:43.573Z,83.02
2019-04-25T03:55:10.800Z,82.55
2019-04-25T03:57:39.691Z,82.92
2019-04-25T04:00:08.797Z,83.31
2019-04-25T04:02:37.581Z,83.12
2019-04-25T04:05:07.278Z,83.14
2019-04-25T04:07:35.494Z,83.00
2019-04-25T04:10:05.767Z,82.55
2019-04-25T04:12:33.967Z,83.02
2019-04-25T04:15:04.718Z,83.00
2019-04-25T04:17:50.546Z,82.83
2019-04-25T04:20:27.839Z,83.22
2019-04-25T04:23:03.185Z,83.15
2019-04-25T04:25:31.074Z,83.19
2019-04-25T04:28:00.016Z,83.05
2019-04-25T04:30:28.910Z,83.12
2019-04-25T04:32:57.834Z,83.40
2019-04-25T04:35:26.745Z,83.67
2019-04-25T04:37:55.654Z,83.62
2019-04-25T04:40:24.570Z,83.00
2019-04-25T04:42:53.524Z,83.47
2019-04-25T04:45:23.250Z,83.14
2019-04-25T04:47:51.350Z,82.05
2019-04-25T04:50:20.259Z,82.75
2019-04-25T04:52:49.148Z,82.58
2019-04-25T04:55:18.842Z,82.27
2019-04-25T04:57:47.007Z,81.89
2019-04-25T05:00:16.875Z,81.87
2019-04-25T05:02:49.951Z,81.31
2019-04-25T05:05:30.852Z,81.20
2019-04-25T05:08:03.894Z,81.47
2019-04-25T05:10:33.304Z,80.11
2019-04-25T05:13:01.456Z,80.63
2019-04-25T05:15:30.406Z,80.38
2019-04-25T05:17:59.315Z,80.19
2019-04-25T05:20:28.252Z,79.94
2019-04-25T05:22:57.209Z,79.91
2019-04-25T05:25:26.122Z,79.61
2019-04-25T05:28:02.988Z,79.42
2019-04-25T05:30:43.571Z,79.22
2019-04-25T05:33:14.461Z,79.09
2019-04-25T05:35:40.922Z,79.03
2019-04-25T05:38:09.928Z,78.80
2019-04-25T05:40:50.426Z,78.80
2019-04-25T05:43:19.379Z,78.47
2019-04-25T05:45:48.291Z,78.54
2019-04-25T05:48:17.265Z,78.20
2019-04-25T05:50:46.132Z,78.09
2019-04-25T05:53:16.193Z,78.08
2019-04-25T05:55:44.174Z,77.94
2019-04-25T05:58:13.842Z,77.42
2019-04-25T06:00:41.793Z,76.31
2019-04-25T06:03:10.789Z,74.17
2019-04-25T06:05:39.702Z,73.70
2019-04-25T06:08:08.765Z,73.12
2019-04-25T06:10:59.735Z,73.05
2019-04-25T06:13:45.749Z,72.52
2019-04-25T06:16:22.086Z,72.21
2019-04-25T06:19:19.721Z,71.50
2019-04-25T06:21:46.966Z,70.79
2019-04-25T06:24:35.247Z,69.85
2019-04-25T06:27:24.272Z,69.27
2019-04-25T06:30:11.581Z,69.52
2019-04-25T06:32:40.508Z,67.67
2019-04-25T06:35:09.564Z,68.08
2019-04-25T06:37:38.483Z,68.51
2019-04-25T06:40:07.997Z,68.46
2019-04-25T06:42:36.856Z,68.49
2019-04-25T06:45:18.306Z,67.94
2019-04-25T06:47:54.418Z,67.31
2019-04-25T06:50:24.876Z,66.47
2019-04-25T06:52:53.747Z,66.13
2019-04-25T06:55:22.878Z,65.56
2019-04-25T06:57:50.045Z,64.81
2019-04-25T07:00:18.983Z,62.39
2019-04-25T07:02:47.905Z,57.38
2019-04-25T07:05:26.552Z,50.39
2019-04-25T07:07:45.735Z,46.66
2019-04-25T07:10:14.613Z,43.40
2019-04-25T07:12:44.374Z,43.08
2019-04-25T07:15:13.758Z,45.13
2019-04-25T07:17:41.385Z,46.80
2019-04-25T07:20:11.343Z,49.71
2019-04-25T07:22:40.346Z,51.79
2019-04-25T07:25:09.393Z,53.59
2019-04-25T07:27:47.299Z,55.00
2019-04-25T07:30:48.530Z,57.78
2019-04-25T07:33:09.940Z,57.68
2019-04-25T07:35:38.998Z,57.47
2019-04-25T07:38:07.897Z,55.77
2019-04-25T07:40:37.003Z,55.60
2019-04-25T07:43:24.148Z,54.95
2019-04-25T07:46:03.864Z,56.63
2019-04-25T07:48:23.249Z,57.15
2019-04-25T07:50:51.397Z,57.25
2019-04-25T07:53:20.383Z,58.17
2019-04-25T07:55:58.154Z,58.78
2019-04-25T08:01:17.548Z,59.20
2019-04-25T08:03:46.692Z,57.60
2019-04-25T08:06:18.685Z,52.98
2019-04-25T08:08:48.154Z,45.99
2019-04-25T08:11:19.752Z,44.48
2019-04-25T08:14:09.717Z,43.19
2019-04-25T08:16:40.406Z,38.90
2019-04-25T08:19:09.617Z,39.85
2019-04-25T08:21:47.578Z,41.23
2019-04-25T08:24:21.336Z,44.36
2019-04-25T08:26:53.317Z,45.47
2019-04-25T08:29:25.460Z,48.55
2019-04-25T08:31:55.854Z,48.16
2019-04-25T08:34:30.907Z,49.10
2019-04-25T08:37:21.212Z,48.80
2019-04-25T08:39:54.237Z,45.76
2019-04-25T08:42:24.997Z,47.67
2019-04-25T08:45:01.299Z,45.82
2019-04-25T08:47:30.478Z,46.75
2019-04-25T08:50:03.683Z,46.72
2019-04-25T08:52:35.509Z,48.05
2019-04-25T08:55:32.988Z,49.39
2019-04-25T08:58:11.763Z,48.02
2019-04-25T09:01:04.976Z,48.88
2019-04-25T09:03:53.893Z,50.33
2019-04-25T09:06:24.438Z,50.87
2019-04-25T09:08:55.546Z,50.01
2019-04-25T09:11:25.683Z,50.91
2019-04-25T09:13:58.059Z,50.52
2019-04-25T09:16:30.559Z,50.59
2019-04-25T09:19:08.929Z,48.16
2019-04-25T09:21:38.021Z,49.32
2019-04-25T09:24:16.543Z,51.07
2019-04-25T09:26:49.609Z,51.20
2019-04-25T09:29:20.004Z,49.24
2019-04-25T09:31:51.563Z,44.63
2019-04-25T09:34:21.105Z,42.32
2019-04-25T09:36:50.208Z,39.25
2019-04-25T09:39:33.810Z,37.86
2019-04-25T09:42:05.132Z,36.64
2019-04-25T09:45:03.750Z,36.76
2019-04-25T09:47:57.445Z,36.05
2019-04-25T09:50:39.789Z,35.79
2019-04-25T09:53:23.565Z,35.33
2019-04-25T09:56:17.167Z,36.13
2019-04-25T09:59:27.386Z,37.12
2019-04-25T10:01:50.578Z,37.02
2019-04-25T10:04:23.065Z,37.70
2019-04-25T10:07:01.110Z,38.03
2019-04-25T10:09:31.318Z,36.69
2019-04-25T10:12:04.293Z,36.20
2019-04-25T10:14:41.357Z,35.03
2019-04-25T10:17:10.590Z,34.31
2019-04-25T10:19:43.507Z,29.06
2019-04-25T10:22:16.602Z,30.22
2019-04-25T10:25:00.911Z,29.49
2019-04-25T10:27:32.674Z,28.06
2019-04-25T10:30:16.783Z,28.79
2019-04-25T10:33:11.928Z,30.29
2019-04-25T10:35:52.088Z,26.36
2019-04-25T10:38:21.369Z,29.57
2019-04-25T10:40:53.608Z,28.07
2019-04-25T10:43:23.957Z,28.84
2019-04-25T10:45:58.615Z,29.60
2019-04-25T10:48:37.309Z,28.58
2019-04-25T10:51:08.468Z,28.16
2019-04-25T10:53:46.778Z,28.45
2019-04-25T10:56:27.500Z,29.23
2019-04-25T10:58:56.887Z,26.70
2019-04-25T11:01:35.945Z,28.03
2019-04-25T11:05:10.054Z,27.75
2019-04-25T11:07:41.966Z,26.80
2019-04-25T11:10:47.467Z,27.12
2019-04-25T11:13:15.215Z,27.92
2019-04-25T11:16:03.533Z,26.53
2019-04-25T11:18:34.235Z,28.77
2019-04-25T11:21:05.754Z,25.03
2019-04-25T11:23:36.858Z,25.95
2019-04-25T11:26:06.051Z,27.62
2019-04-25T11:28:35.161Z,29.05
2019-04-25T11:31:06.983Z,29.31
2019-04-25T11:33:41.883Z,29.15
2019-04-25T11:36:10.993Z,29.04
2019-04-25T11:39:16.910Z,29.29
2019-04-25T11:41:58.632Z,30.65
2019-04-25T11:44:35.620Z,29.64
2019-04-25T11:47:07.126Z,31.47
2019-04-25T11:49:34.343Z,33.19
2019-04-25T11:52:10.644Z,33.94
2019-04-25T11:54:46.723Z,34.60
2019-04-25T11:57:14.140Z,34.77
2019-04-25T11:59:48.877Z,36.59
2019-04-25T12:02:36.958Z,36.93
2019-04-25T12:05:08.894Z,37.96
2019-04-25T12:07:53.031Z,38.97
2019-04-25T12:10:29.728Z,38.78
2019-04-25T12:13:09.616Z,39.49
2019-04-25T12:15:43.393Z,38.93
2019-04-25T12:18:15.740Z,39.46
2019-04-25T12:20:49.467Z,40.54
2019-04-25T12:23:25.010Z,41.12
2019-04-25T12:26:07.069Z,41.00
2019-04-25T12:28:38.878Z,41.25
2019-04-25T12:31:08.370Z,40.23
2019-04-25T12:33:47.649Z,40.34
2019-04-25T12:36:17.195Z,40.60
2019-04-25T12:38:54.574Z,40.80
2019-04-25T12:41:28.479Z,40.93
2019-04-25T12:44:34.019Z,40.29
2019-04-25T12:47:06.359Z,40.45
2019-04-25T12:50:07.033Z,40.78
2019-04-25T12:52:28.012Z,39.45
2019-04-25T12:55:06.876Z,39.85
2019-04-25T12:57:35.942Z,39.87
2019-04-25T13:00:08.013Z,39.70
2019-04-25T13:03:07.190Z,40.68
2019-04-25T13:05:36.277Z,41.43
2019-04-25T13:08:07.795Z,42.44
2019-04-25T13:10:39.182Z,41.43
2019-04-25T13:13:10.923Z,42.04
2019-04-25T13:15:57.891Z,41.48
2019-04-25T13:18:31.556Z,41.71
2019-04-25T13:21:05.418Z,40.90
2019-04-25T13:23:38.255Z,41.92
2019-04-25T13:26:09.799Z,42.23
2019-04-25T13:28:59.004Z,43.42
2019-04-25T13:31:53.234Z,43.24
2019-04-25T13:34:36.250Z,43.05
2019-04-25T13:37:01.021Z,42.73
2019-04-25T13:39:29.587Z,41.78
2019-04-25T13:42:00.704Z,42.89
2019-04-25T13:44:28.355Z,41.98
2019-04-25T13:47:09.523Z,42.96
2019-04-25T13:49:41.396Z,42.02
2019-04-25T13:52:14.923Z,41.74
2019-04-25T13:54:48.713Z,41.58
2019-04-25T13:57:36.470Z,40.69
2019-04-25T14:02:49.528Z,42.00
2019-04-25T14:08:45.629Z,44.02
2019-04-25T14:11:34.540Z,42.73
2019-04-25T14:14:04.877Z,44.08
2019-04-25T14:16:55.853Z,45.11
2019-04-25T14:19:49.730Z,45.98
2019-04-25T14:22:23.387Z,46.80
2019-04-25T14:24:51.631Z,46.72
2019-04-25T14:27:23.741Z,47.10
2019-04-25T14:29:54.067Z,47.05
2019-04-25T14:32:43.928Z,47.23
2019-04-25T14:35:16.041Z,48.06
2019-04-25T14:37:45.109Z,48.60
2019-04-25T14:40:25.703Z,49.71
2019-04-25T14:42:53.098Z,48.63
2019-04-25T14:45:45.192Z,49.67
2019-04-25T14:48:40.406Z,49.93
2019-04-25T14:51:10.752Z,50.53
2019-04-25T14:53:48.088Z,49.98
2019-04-25T14:56:39.916Z,50.57
2019-04-25T14:59:13.771Z,49.16
2019-04-25T15:01:45.287Z,49.15
2019-04-25T15:04:13.225Z,50.68
2019-04-25T15:06:42.690Z,50.93
2019-04-25T15:09:15.505Z,50.72
2019-04-25T15:11:44.430Z,51.62
2019-04-25T15:14:13.346Z,51.55
2019-04-25T15:16:42.269Z,51.80
2019-04-25T15:19:11.176Z,52.17
2019-04-25T15:21:40.180Z,52.42
2019-04-25T15:24:09.224Z,53.08
2019-04-25T15:26:40.235Z,53.69
2019-04-25T15:29:07.152Z,53.65
2019-04-25T15:31:36.059Z,53.99
2019-04-25T15:34:04.980Z,54.35
2019-04-25T15:36:52.996Z,55.03
2019-04-25T15:39:41.003Z,55.05
2019-04-25T15:42:47.356Z,55.00
2019-04-25T15:45:36.891Z,56.32
2019-04-25T15:48:06.489Z,57.62
2019-04-25T15:50:35.462Z,60.09
2019-04-25T15:53:04.424Z,58.08
2019-04-25T15:55:33.309Z,59.93
2019-04-25T15:58:02.230Z,59.23
2019-04-25T16:00:35.573Z,59.28
2019-04-25T16:03:04.911Z,60.44
2019-04-25T16:05:34.471Z,60.24
2019-04-25T16:08:03.416Z,61.38
2019-04-25T16:10:32.330Z,61.30
2019-04-25T16:13:01.242Z,61.02
2019-04-25T16:15:31.033Z,62.30
2019-04-25T16:17:59.068Z,61.42
2019-04-25T16:20:28.304Z,62.14
2019-04-25T16:22:56.989Z,62.49
2019-04-25T16:25:25.849Z,61.29
2019-04-25T16:27:54.772Z,61.20
2019-04-25T16:30:25.403Z,61.75
2019-04-25T16:32:54.391Z,61.08
2019-04-25T16:35:23.267Z,59.64
2019-04-25T16:37:52.178Z,60.32
2019-04-25T16:40:21.110Z,60.57
2019-04-25T16:42:49.995Z,60.00
2019-04-25T16:45:18.900Z,59.78
2019-04-25T16:47:47.830Z,60.50
2019-04-25T16:50:16.809Z,60.67
2019-04-25T16:52:45.686Z,60.65
2019-04-25T16:55:14.693Z,60.88
2019-04-25T16:57:43.543Z,61.55
2019-04-25T17:00:22.125Z,61.47
2019-04-25T17:02:51.035Z,61.37
2019-04-25T17:05:19.937Z,61.73
2019-04-25T17:07:48.876Z,62.05
2019-04-25T17:10:17.792Z,63.02
2019-04-25T17:12:46.706Z,64.29
2019-04-25T17:15:32.664Z,64.33
2019-04-25T17:18:06.731Z,63.80
2019-04-25T17:20:39.717Z,65.43
2019-04-25T17:23:08.207Z,66.60
2019-04-25T17:25:37.324Z,66.26
2019-04-25T17:28:06.115Z,65.71
2019-04-25T17:30:35.070Z,66.67
2019-04-25T17:33:18.069Z,66.97
2019-04-25T17:35:56.455Z,67.63
2019-04-25T17:38:33.655Z,66.75
2019-04-25T17:41:02.558Z,68.81
2019-04-25T17:43:32.007Z,70.37
2019-04-25T17:46:00.397Z,70.90
2019-04-25T17:48:29.306Z,71.79
2019-04-25T17:50:58.208Z,72.69
2019-04-25T17:53:27.145Z,72.96
2019-04-25T17:55:56.023Z,74.00
2019-04-25T17:58:24.927Z,74.75
2019-04-25T18:00:53.849Z,74.73
2019-04-25T18:03:22.761Z,74.66
2019-04-25T18:05:51.678Z,75.40
2019-04-25T18:08:20.598Z,76.29
2019-04-25T18:10:49.657Z,76.82
2019-04-25T18:13:18.568Z,77.66
2019-04-25T18:16:06.556Z,78.28
2019-04-25T18:18:43.644Z,78.75
2019-04-25T18:21:12.551Z,80.98
2019-04-25T18:24:00.610Z,81.06
2019-04-25T18:26:35.259Z,79.76
2019-04-25T18:29:06.858Z,83.52
2019-04-25T18:31:35.777Z,82.94
2019-04-25T18:34:05.643Z,83.29
2019-04-25T18:37:05.943Z,84.84
2019-04-25T18:39:41.797Z,86.16
2019-04-25T18:42:29.025Z,86.21
2019-04-25T18:44:57.923Z,86.90
2019-04-25T18:47:26.818Z,87.81
2019-04-25T18:49:55.759Z,88.41
2019-04-25T18:52:43.813Z,89.04
2019-04-25T18:55:20.329Z,88.74
2019-04-25T18:57:53.445Z,89.41
2019-04-25T19:00:47.864Z,89.67
2019-04-25T19:03:34.270Z,90.11
2019-04-25T19:06:06.094Z,90.05
2019-04-25T19:08:35.008Z,90.10
2019-04-25T19:11:03.990Z,89.81
2019-04-25T19:13:32.810Z,90.21
2019-04-25T19:16:01.714Z,90.66
2019-04-25T19:18:30.617Z,90.75
2019-04-25T19:20:59.529Z,90.96
2019-04-25T19:23:28.447Z,90.93
2019-04-25T19:25:57.368Z,91.35
2019-04-25T19:28:26.270Z,89.18
2019-04-25T19:30:55.174Z,89.99
2019-04-25T19:33:35.072Z,89.97
2019-04-25T19:35:53.372Z,89.97
2019-04-25T19:38:22.401Z,89.48
2019-04-25T19:41:10.403Z,89.96
2019-04-25T19:43:48.639Z,90.17
2019-04-25T19:46:17.039Z,90.31
2019-04-25T19:48:46.914Z,90.54
2019-04-25T19:51:14.839Z,88.77
2019-04-25T19:53:43.757Z,89.58
2019-04-25T19:56:12.642Z,89.77
2019-04-25T19:58:42.186Z,89.29
2019-04-25T20:01:10.469Z,88.95
2019-04-25T20:03:53.406Z,88.65
2019-04-25T20:06:30.919Z,88.48
2019-04-25T20:09:05.912Z,87.96
2019-04-25T20:11:38.402Z,88.05
2019-04-25T20:14:07.322Z,88.13
2019-04-25T20:16:41.184Z,88.24
2019-04-25T20:19:10.093Z,88.13
2019-04-25T20:21:39.012Z,88.02
2019-04-25T20:24:08.066Z,87.69
2019-04-25T20:26:36.970Z,87.43
2019-04-25T20:29:05.925Z,87.41
2019-04-25T20:31:34.803Z,87.42
2019-04-25T20:34:06.183Z,87.33
2019-04-25T20:36:32.670Z,87.51
2019-04-25T20:39:01.580Z,87.65
2019-04-25T20:41:30.480Z,87.62
2019-04-25T20:43:59.362Z,87.71
2019-04-25T20:46:28.244Z,87.69
2019-04-25T20:48:57.165Z,87.48
2019-04-25T20:51:26.101Z,87.38
2019-04-25T20:53:54.967Z,87.20
2019-04-25T20:56:23.849Z,86.77
2019-04-25T20:58:53.499Z,86.97
2019-04-25T21:01:21.642Z,86.82
2019-04-25T21:03:50.620Z,86.91
2019-04-25T21:06:22.867Z,87.08
2019-04-25T21:08:51.792Z,86.93
2019-04-25T21:11:20.687Z,86.62
2019-04-25T21:14:07.401Z,85.77
2019-04-25T21:16:58.594Z,87.01
2019-04-25T21:19:29.427Z,86.97
2019-04-25T21:21:58.722Z,85.94
2019-04-25T21:24:27.237Z,87.02
2019-04-25T21:26:56.785Z,87.14
2019-04-25T21:29:25.062Z,86.99
2019-04-25T21:31:54.648Z,86.61
2019-04-25T21:34:26.866Z,86.95
2019-04-25T21:36:52.220Z,87.18
2019-04-25T21:39:45.908Z,87.11
2019-04-25T21:42:24.547Z,87.46
2019-04-25T21:44:54.091Z,87.67
2019-04-25T21:47:22.392Z,88.08
2019-04-25T21:49:52.314Z,87.69
2019-04-25T21:52:20.230Z,86.87
2019-04-25T21:54:49.147Z,86.85
2019-04-25T21:57:18.090Z,87.39
2019-04-25T21:59:58.838Z,87.96
2019-04-25T22:02:15.930Z,87.91
2019-04-25T22:04:44.849Z,87.84
2019-04-25T22:07:13.774Z,87.78
2019-04-25T22:09:42.712Z,87.44
2019-04-25T22:12:11.634Z,86.99
2019-04-25T22:14:40.531Z,86.69
2019-04-25T22:17:09.509Z,87.22
2019-04-25T22:19:38.423Z,87.72
2019-04-25T22:22:07.381Z,88.13
2019-04-25T22:24:36.334Z,87.69
2019-04-25T22:27:07.357Z,87.66
2019-04-25T22:29:35.399Z,87.94
2019-04-25T22:32:13.291Z,87.36
2019-04-25T22:35:19.414Z,87.33
2019-04-25T22:37:48.328Z,87.05
2019-04-25T22:40:17.226Z,86.14
2019-04-25T22:42:46.153Z,87.00
2019-04-25T22:45:15.107Z,87.15
2019-04-25T22:47:44.025Z,87.58
2019-04-25T22:50:12.946Z,87.75
2019-04-25T22:52:41.865Z,87.91
2019-04-25T22:55:10.791Z,87.68
2019-04-25T22:57:39.755Z,87.27
2019-04-25T23:00:11.316Z,87.07
2019-04-25T23:03:05.251Z,86.78
2019-04-25T23:05:37.024Z,86.54
2019-04-25T23:08:06.056Z,86.27
2019-04-25T23:10:34.871Z,86.97
2019-04-25T23:13:04.642Z,86.97
2019-04-25T23:15:32.730Z,86.89
2019-04-25T23:18:02.745Z,86.99
2019-04-25T23:20:30.556Z,87.74
2019-04-25T23:22:59.477Z,87.92
2019-04-25T23:25:32.836Z,87.91
2019-04-25T23:28:09.740Z,88.28
2019-04-25T23:30:44.565Z,88.46
2019-04-25T23:33:13.505Z,86.52
2019-04-25T23:35:42.413Z,87.16
2019-04-25T23:38:13.785Z,88.26
2019-04-25T23:40:40.236Z,88.27
2019-04-25T23:43:09.572Z,88.50
2019-04-25T23:45:38.075Z,88.28
2019-04-25T23:48:08.251Z,88.69
2019-04-25T23:50:35.942Z,88.71
2019-04-25T23:53:04.921Z,88.45
2019-04-25T23:55:33.849Z,87.81
2019-04-25T23:58:02.772Z,87.96
