createdAt,value
2018-11-13T00:00:28.235Z,100309.86
2018-11-13T00:02:56.458Z,100302.44
2018-11-13T00:05:24.565Z,100306.79
2018-11-13T00:07:52.374Z,100304.77
2018-11-13T00:10:19.978Z,100313.36
2018-11-13T00:12:47.605Z,100306.77
2018-11-13T00:15:15.179Z,100313.98
2018-11-13T00:17:42.809Z,100321.81
2018-11-13T00:20:12.502Z,100319.55
2018-11-13T00:22:40.265Z,100320.30
2018-11-13T00:25:09.986Z,100326.32
2018-11-13T00:27:38.040Z,100328.70
2018-11-13T00:30:08.690Z,100328.34
2018-11-13T00:32:36.288Z,100332.52
2018-11-13T00:35:03.965Z,100330.73
2018-11-13T00:37:31.578Z,100331.84
2018-11-13T00:39:59.186Z,100334.77
2018-11-13T00:42:26.808Z,100334.86
2018-11-13T00:44:54.495Z,100343.95
2018-11-13T00:47:22.066Z,100345.19
2018-11-13T00:49:49.579Z,100340.84
2018-11-13T00:52:17.211Z,100338.69
2018-11-13T00:54:44.851Z,100340.06
2018-11-13T00:57:12.393Z,100343.80
2018-11-13T00:59:39.996Z,100345.91
2018-11-13T01:02:08.085Z,100341.13
2018-11-13T01:04:35.304Z,100337.06
2018-11-13T01:07:02.962Z,100339.36
2018-11-13T01:09:30.728Z,100335.47
2018-11-13T01:11:58.806Z,100334.53
2018-11-13T01:14:26.190Z,100335.88
2018-11-13T01:16:53.852Z,100334.94
2018-11-13T01:19:21.648Z,100334.63
2018-11-13T01:21:49.282Z,100343.48
2018-11-13T01:24:17.231Z,100335.88
2018-11-13T01:26:44.583Z,100329.95
2018-11-13T01:29:12.312Z,100331.12
2018-11-13T01:31:39.913Z,100329.48
2018-11-13T01:34:07.856Z,100328.91
2018-11-13T01:36:35.512Z,100339.92
2018-11-13T01:39:04.836Z,100335.25
2018-11-13T01:41:32.504Z,100322.69
2018-11-13T01:44:00.100Z,100328.59
2018-11-13T01:46:28.144Z,100323.45
2018-11-13T01:48:56.016Z,100317.31
2018-11-13T01:51:23.387Z,100320.31
2018-11-13T01:53:50.987Z,100318.25
2018-11-13T01:56:18.614Z,100328.41
2018-11-13T01:58:46.277Z,100328.35
2018-11-13T02:01:13.949Z,100326.67
2018-11-13T02:03:41.549Z,100325.03
2018-11-13T02:06:09.121Z,100323.66
2018-11-13T02:08:36.795Z,100317.02
2018-11-13T02:11:04.769Z,100320.67
2018-11-13T02:13:32.384Z,100325.13
2018-11-13T02:16:00.006Z,100329.16
2018-11-13T02:18:27.618Z,100323.25
2018-11-13T02:20:55.252Z,100321.56
2018-11-13T02:23:22.939Z,100324.14
2018-11-13T02:25:50.567Z,100322.83
2018-11-13T02:28:18.281Z,100317.45
2018-11-13T02:30:45.961Z,100321.00
2018-11-13T02:33:14.019Z,100317.91
2018-11-13T02:35:41.642Z,100314.41
2018-11-13T02:38:09.321Z,100318.29
2018-11-13T02:40:36.944Z,100317.50
2018-11-13T02:43:04.784Z,100318.67
2018-11-13T02:45:32.340Z,100314.45
2018-11-13T02:47:59.931Z,100300.45
2018-11-13T02:50:27.972Z,100305.65
2018-11-13T02:52:55.580Z,100296.72
2018-11-13T02:55:23.160Z,100317.78
2018-11-13T02:57:50.775Z,100319.73
2018-11-13T03:00:19.711Z,100321.08
2018-11-13T03:02:47.372Z,100320.52
2018-11-13T03:05:16.128Z,100323.06
2018-11-13T03:07:43.746Z,100316.84
2018-11-13T03:10:12.924Z,100319.07
2018-11-13T03:12:40.671Z,100314.63
2018-11-13T03:15:10.499Z,100316.34
2018-11-13T03:17:38.161Z,100316.86
2018-11-13T03:20:08.856Z,100318.58
2018-11-13T03:22:36.476Z,100314.17
2018-11-13T03:25:06.982Z,100309.56
2018-11-13T03:27:34.604Z,100312.49
2018-11-13T03:30:02.753Z,100312.88
2018-11-13T03:32:30.325Z,100317.12
2018-11-13T03:34:57.970Z,100316.02
2018-11-13T03:37:25.719Z,100305.72
2018-11-13T03:39:53.305Z,100305.42
2018-11-13T03:42:20.960Z,100302.70
2018-11-13T03:44:48.584Z,100300.70
2018-11-13T03:47:16.205Z,100308.58
2018-11-13T03:49:43.854Z,100310.23
2018-11-13T03:52:11.536Z,100305.89
2018-11-13T03:54:39.151Z,100309.50
2018-11-13T03:57:06.813Z,100301.75
2018-11-13T03:59:34.436Z,100300.95
2018-11-13T04:02:02.037Z,100304.52
2018-11-13T04:04:29.638Z,100305.42
2018-11-13T04:06:57.291Z,100307.67
2018-11-13T04:09:24.934Z,100310.03
2018-11-13T04:11:52.561Z,100305.36
2018-11-13T04:14:20.136Z,100288.00
2018-11-13T04:16:47.929Z,100279.09
2018-11-13T04:19:15.645Z,100288.37
2018-11-13T04:21:48.571Z,100288.53
2018-11-13T04:24:16.337Z,100295.30
2018-11-13T04:26:44.100Z,100289.48
2018-11-13T04:29:11.862Z,100289.47
2018-11-13T04:31:39.639Z,100297.28
2018-11-13T04:34:07.332Z,100292.09
2018-11-13T04:36:35.116Z,100284.06
2018-11-13T04:39:03.759Z,100282.22
2018-11-13T04:41:31.450Z,100268.63
2018-11-13T04:43:59.109Z,100276.62
2018-11-13T04:46:26.826Z,100280.30
2018-11-13T04:48:54.368Z,100272.09
2018-11-13T04:51:22.011Z,100269.66
2018-11-13T04:53:49.698Z,100270.11
2018-11-13T04:56:17.294Z,100265.94
2018-11-13T04:58:44.932Z,100265.13
2018-11-13T05:01:12.576Z,100267.72
2018-11-13T05:03:40.239Z,100264.16
2018-11-13T05:06:08.122Z,100267.34
2018-11-13T05:08:35.725Z,100270.90
2018-11-13T05:11:03.356Z,100274.77
2018-11-13T05:13:31.010Z,100283.69
2018-11-13T05:15:58.630Z,100289.75
2018-11-13T05:18:26.232Z,100308.69
2018-11-13T05:20:53.896Z,100314.91
2018-11-13T05:23:21.595Z,100322.48
2018-11-13T05:25:49.196Z,100328.51
2018-11-13T05:28:16.783Z,100322.14
2018-11-13T05:30:44.324Z,100324.30
2018-11-13T05:33:11.913Z,100328.50
2018-11-13T05:35:39.472Z,100325.20
2018-11-13T05:38:07.095Z,100323.94
2018-11-13T05:40:34.648Z,100315.75
2018-11-13T05:43:02.308Z,100322.48
2018-11-13T05:45:29.925Z,100314.44
2018-11-13T05:47:57.577Z,100329.65
2018-11-13T05:50:25.231Z,100327.66
2018-11-13T05:52:53.565Z,100329.24
2018-11-13T05:55:21.165Z,100322.69
2018-11-13T05:57:48.928Z,100331.77
2018-11-13T06:00:22.016Z,100335.44
2018-11-13T06:02:49.687Z,100340.75
2018-11-13T06:05:17.301Z,100349.33
2018-11-13T06:07:45.030Z,100358.18
2018-11-13T06:10:13.274Z,100356.05
2018-11-13T06:12:41.161Z,100354.98
2018-11-13T06:15:09.233Z,100362.90
2018-11-13T06:17:36.797Z,100357.38
2018-11-13T06:20:06.656Z,100359.80
2018-11-13T06:22:34.308Z,100360.20
2018-11-13T06:25:01.942Z,100375.92
2018-11-13T06:27:29.572Z,100380.03
2018-11-13T06:29:57.177Z,100374.20
2018-11-13T06:32:24.793Z,100371.65
2018-11-13T06:34:52.393Z,100377.88
2018-11-13T06:37:20.002Z,100384.06
2018-11-13T06:39:47.662Z,100390.19
2018-11-13T06:42:15.309Z,100394.13
2018-11-13T06:44:43.070Z,100394.06
2018-11-13T06:47:11.435Z,100395.08
2018-11-13T06:49:39.124Z,100399.16
2018-11-13T06:52:06.657Z,100401.95
2018-11-13T06:55:04.407Z,100404.44
2018-11-13T06:57:33.015Z,100393.80
2018-11-13T07:00:01.239Z,100395.95
2018-11-13T07:02:28.933Z,100394.30
2018-11-13T07:04:56.898Z,100394.70
2018-11-13T07:07:24.479Z,100396.05
2018-11-13T07:09:52.152Z,100397.66
2018-11-13T07:12:19.933Z,100403.28
2018-11-13T07:14:47.778Z,100406.71
2018-11-13T07:17:15.378Z,100406.78
2018-11-13T07:19:43.065Z,100415.14
2018-11-13T07:22:10.785Z,100420.97
2018-11-13T07:24:38.428Z,100413.85
2018-11-13T07:27:06.100Z,100412.64
2018-11-13T07:29:33.723Z,100417.84
2018-11-13T07:32:01.518Z,100418.04
2018-11-13T07:34:29.326Z,100410.60
2018-11-13T07:36:56.878Z,100420.34
2018-11-13T07:39:25.273Z,100420.63
2018-11-13T07:41:53.050Z,100436.79
2018-11-13T07:44:20.682Z,100446.61
2018-11-13T07:46:48.416Z,100446.39
2018-11-13T07:49:16.026Z,100445.92
2018-11-13T07:51:43.567Z,100451.55
2018-11-13T07:54:11.111Z,100466.05
2018-11-13T07:56:40.746Z,100465.24
2018-11-13T07:59:08.263Z,100466.23
2018-11-13T08:01:35.817Z,100447.44
2018-11-13T08:04:03.741Z,100456.28
2018-11-13T08:06:31.425Z,100457.72
2018-11-13T08:08:59.087Z,100456.07
2018-11-13T08:11:26.707Z,100447.22
2018-11-13T08:13:54.277Z,100443.73
2018-11-13T08:16:21.951Z,100451.27
2018-11-13T08:18:49.681Z,100452.48
2018-11-13T08:21:17.297Z,100454.25
2018-11-13T08:23:44.913Z,100454.72
2018-11-13T08:26:12.618Z,100463.95
2018-11-13T08:28:40.236Z,100466.47
2018-11-13T08:31:07.797Z,100460.48
2018-11-13T08:33:35.614Z,100462.98
2018-11-13T08:36:03.247Z,100467.45
2018-11-13T08:38:30.840Z,100472.40
2018-11-13T08:40:58.387Z,100475.22
2018-11-13T08:43:26.057Z,100486.80
2018-11-13T08:45:53.606Z,100489.48
2018-11-13T08:48:21.211Z,100490.36
2018-11-13T08:50:48.840Z,100496.33
2018-11-13T08:53:16.370Z,100506.09
2018-11-13T08:55:43.968Z,100506.34
2018-11-13T08:58:11.584Z,100494.50
2018-11-13T09:00:39.161Z,100503.86
2018-11-13T09:03:06.773Z,100501.32
2018-11-13T09:05:34.441Z,100513.66
2018-11-13T09:08:02.185Z,100514.61
2018-11-13T09:10:29.876Z,100536.55
2018-11-13T09:12:57.568Z,100528.14
2018-11-13T09:15:25.233Z,100516.86
2018-11-13T09:17:52.866Z,100505.83
2018-11-13T09:20:20.923Z,100521.17
2018-11-13T09:22:48.661Z,100529.57
2018-11-13T09:25:18.333Z,100529.92
2018-11-13T09:27:45.907Z,100528.11
2018-11-13T09:30:16.512Z,100527.34
2018-11-13T09:32:44.679Z,100545.12
2018-11-13T09:35:13.725Z,100552.35
2018-11-13T09:37:41.808Z,100548.27
2018-11-13T09:40:12.721Z,100551.28
2018-11-13T09:42:41.023Z,100561.47
2018-11-13T09:45:09.317Z,100570.11
2018-11-13T09:47:37.176Z,100570.22
2018-11-13T09:50:08.053Z,100564.35
2018-11-13T09:52:35.853Z,100559.65
2018-11-13T09:55:05.261Z,100555.06
2018-11-13T09:57:32.929Z,100558.66
2018-11-13T10:00:00.538Z,100552.37
2018-11-13T10:02:28.994Z,100570.02
2018-11-13T10:04:57.482Z,100567.13
2018-11-13T10:07:24.413Z,100567.45
2018-11-13T10:09:52.097Z,100571.52
2018-11-13T10:12:19.716Z,100573.81
2018-11-13T10:14:47.369Z,100579.27
2018-11-13T10:17:15.011Z,100568.73
2018-11-13T10:19:42.645Z,100573.29
2018-11-13T10:22:10.267Z,100581.34
2018-11-13T10:24:37.843Z,100579.98
2018-11-13T10:27:05.537Z,100587.64
2018-11-13T10:29:33.135Z,100592.42
2018-11-13T10:32:00.723Z,100596.87
2018-11-13T10:34:28.433Z,100585.13
2018-11-13T10:36:56.047Z,100597.53
2018-11-13T10:39:23.661Z,100597.04
2018-11-13T10:41:51.862Z,100599.20
2018-11-13T10:44:19.438Z,100602.44
2018-11-13T10:46:47.026Z,100591.28
2018-11-13T10:49:14.692Z,100610.33
2018-11-13T10:51:42.294Z,100614.27
2018-11-13T10:54:09.817Z,100610.66
2018-11-13T10:56:37.498Z,100610.61
2018-11-13T10:59:05.244Z,100609.45
2018-11-13T11:01:39.043Z,100610.88
2018-11-13T11:04:12.286Z,100613.25
2018-11-13T11:06:39.891Z,100615.89
2018-11-13T11:09:09.250Z,100607.13
2018-11-13T11:11:37.414Z,100608.46
2018-11-13T11:14:05.501Z,100603.05
2018-11-13T11:16:33.021Z,100605.23
2018-11-13T11:19:00.773Z,100595.59
2018-11-13T11:21:28.299Z,100589.81
2018-11-13T11:23:55.947Z,100595.11
2018-11-13T11:26:23.618Z,100603.52
2018-11-13T11:28:51.218Z,100605.44
2018-11-13T11:31:18.845Z,100599.67
2018-11-13T11:33:46.429Z,100601.12
2018-11-13T11:36:14.072Z,100611.91
2018-11-13T11:38:41.861Z,100617.16
2018-11-13T11:41:16.342Z,100603.55
2018-11-13T11:43:44.047Z,100604.13
2018-11-13T11:46:11.655Z,100603.23
2018-11-13T11:48:39.322Z,100598.41
2018-11-13T11:51:06.906Z,100602.64
2018-11-13T11:53:34.533Z,100594.89
2018-11-13T11:56:02.190Z,100591.30
2018-11-13T11:58:29.789Z,100592.70
2018-11-13T12:00:57.388Z,100603.34
2018-11-13T12:03:25.683Z,100610.31
2018-11-13T12:05:53.871Z,100622.05
2018-11-13T12:08:22.791Z,100627.05
2018-11-13T12:10:50.505Z,100630.03
2018-11-13T12:13:18.161Z,100635.79
2018-11-13T12:15:45.781Z,100635.38
2018-11-13T12:18:13.397Z,100635.31
2018-11-13T12:20:41.045Z,100635.18
2018-11-13T12:23:08.767Z,100619.03
2018-11-13T12:25:36.382Z,100607.41
2018-11-13T12:28:04.697Z,100613.03
2018-11-13T12:30:32.337Z,100629.75
2018-11-13T12:32:59.879Z,100646.83
2018-11-13T12:35:27.635Z,100647.36
2018-11-13T12:37:55.267Z,100645.47
2018-11-13T12:40:23.914Z,100636.97
2018-11-13T12:42:51.677Z,100632.78
2018-11-13T12:45:19.767Z,100639.23
2018-11-13T12:47:47.514Z,100642.05
2018-11-13T12:50:16.316Z,100648.34
2018-11-13T12:52:43.939Z,100642.89
2018-11-13T12:55:17.923Z,100638.83
2018-11-13T12:57:45.770Z,100649.48
2018-11-13T13:00:17.990Z,100651.17
2018-11-13T13:02:45.654Z,100661.06
2018-11-13T13:05:13.354Z,100666.22
2018-11-13T13:07:42.334Z,100653.11
2018-11-13T13:10:12.132Z,100648.47
2018-11-13T13:12:39.854Z,100650.79
2018-11-13T13:15:10.482Z,100662.12
2018-11-13T13:17:38.419Z,100668.24
2018-11-13T13:20:10.967Z,100668.14
2018-11-13T13:22:38.964Z,100671.03
2018-11-13T13:25:10.319Z,100674.22
2018-11-13T13:27:38.155Z,100688.11
2018-11-13T13:30:09.250Z,100680.77
2018-11-13T13:32:37.017Z,100694.56
2018-11-13T13:35:51.749Z,100705.53
2018-11-13T13:38:19.399Z,100704.99
2018-11-13T13:40:48.336Z,100708.20
2018-11-13T13:43:16.375Z,100701.91
2018-11-13T13:45:44.858Z,100704.28
2018-11-13T13:48:12.519Z,100706.04
2018-11-13T13:50:40.149Z,100702.63
2018-11-13T13:53:09.159Z,100696.35
2018-11-13T13:55:36.835Z,100691.38
2018-11-13T13:58:05.048Z,100691.59
2018-11-13T14:00:32.767Z,100690.06
2018-11-13T14:03:01.692Z,100697.48
2018-11-13T14:05:29.301Z,100697.35
2018-11-13T14:07:56.921Z,100699.02
2018-11-13T14:10:24.560Z,100710.52
2018-11-13T14:12:52.213Z,100708.63
2018-11-13T14:15:20.829Z,100707.44
2018-11-13T14:17:48.424Z,100708.91
2018-11-13T14:20:17.337Z,100715.83
2018-11-13T14:22:45.149Z,100704.66
2018-11-13T14:25:13.474Z,100714.33
2018-11-13T14:27:41.128Z,100718.75
2018-11-13T14:30:28.068Z,100718.75
2018-11-13T14:32:57.186Z,100724.05
2018-11-13T14:35:24.818Z,100732.78
2018-11-13T14:37:52.572Z,100736.23
2018-11-13T14:40:25.342Z,100733.20
2018-11-13T14:42:52.920Z,100738.13
2018-11-13T14:45:21.512Z,100742.78
2018-11-13T14:47:49.794Z,100739.58
2018-11-13T14:50:18.974Z,100737.72
2018-11-13T14:52:47.161Z,100733.06
2018-11-13T14:55:20.779Z,100744.70
2018-11-13T14:57:48.721Z,100747.60
2018-11-13T15:00:20.908Z,100745.34
2018-11-13T15:02:49.251Z,100752.20
2018-11-13T15:05:18.084Z,100733.50
2018-11-13T15:07:46.914Z,100761.41
2018-11-13T15:10:23.481Z,100767.25
2018-11-13T15:12:51.252Z,100763.19
2018-11-13T15:15:19.891Z,100765.89
2018-11-13T15:17:47.481Z,100772.51
2018-11-13T15:20:15.729Z,100777.63
2018-11-13T15:22:44.069Z,100769.09
2018-11-13T15:25:14.126Z,100770.13
2018-11-13T15:27:42.627Z,100769.39
2018-11-13T15:30:20.222Z,100770.83
2018-11-13T15:32:53.710Z,100779.23
2018-11-13T15:35:21.374Z,100783.77
2018-11-13T15:37:49.034Z,100785.39
2018-11-13T15:40:19.362Z,100789.92
2018-11-13T15:42:47.050Z,100787.16
2018-11-13T15:45:15.905Z,100798.09
2018-11-13T15:47:44.905Z,100805.97
2018-11-13T15:50:16.575Z,100802.48
2018-11-13T15:52:44.679Z,100805.61
2018-11-13T15:55:13.194Z,100810.17
2018-11-13T15:57:41.603Z,100820.69
2018-11-13T16:00:14.810Z,100818.50
2018-11-13T16:02:42.864Z,100827.38
2018-11-13T16:05:46.792Z,100831.33
2018-11-13T16:08:14.433Z,100842.84
2018-11-13T16:10:42.120Z,100846.22
2018-11-13T16:13:09.859Z,100843.74
2018-11-13T16:15:37.791Z,100844.58
2018-11-13T16:18:09.850Z,100846.59
2018-11-13T16:20:37.638Z,100851.94
2018-11-13T16:23:05.832Z,100858.36
2018-11-13T16:25:33.473Z,100856.89
2018-11-13T16:28:01.256Z,100855.86
2018-11-13T16:30:32.274Z,100860.11
2018-11-13T16:33:00.077Z,100859.08
2018-11-13T16:35:28.582Z,100850.09
2018-11-13T16:37:57.368Z,100851.59
2018-11-13T16:40:26.154Z,100852.09
2018-11-13T16:42:54.368Z,100860.23
2018-11-13T16:45:22.977Z,100852.12
2018-11-13T16:47:51.042Z,100859.67
2018-11-13T16:50:27.629Z,100861.50
2018-11-13T16:52:55.509Z,100858.98
2018-11-13T16:55:28.914Z,100861.81
2018-11-13T16:57:57.443Z,100869.58
2018-11-13T17:00:25.284Z,100862.07
2018-11-13T17:02:52.990Z,100871.27
2018-11-13T17:05:21.619Z,100872.71
2018-11-13T17:07:49.400Z,100881.05
2018-11-13T17:10:18.217Z,100873.52
2018-11-13T17:12:46.110Z,100870.81
2018-11-13T17:15:20.230Z,100880.30
2018-11-13T17:17:48.917Z,100884.92
2018-11-13T17:20:16.746Z,100890.80
2018-11-13T17:22:44.916Z,100883.60
2018-11-13T17:25:13.972Z,100883.02
2018-11-13T17:27:42.753Z,100883.22
2018-11-13T17:30:14.600Z,100887.33
2018-11-13T17:32:42.804Z,100886.23
2018-11-13T17:35:11.895Z,100888.86
2018-11-13T17:37:39.939Z,100896.14
2018-11-13T17:40:10.745Z,100889.80
2018-11-13T17:42:39.097Z,100898.13
2018-11-13T17:45:10.647Z,100897.20
2018-11-13T17:47:38.373Z,100895.04
2018-11-13T17:50:12.550Z,100898.30
2018-11-13T17:52:40.363Z,100899.91
2018-11-13T17:55:08.667Z,100902.36
2018-11-13T17:57:36.306Z,100898.42
2018-11-13T18:00:17.546Z,100909.77
2018-11-13T18:02:46.368Z,100914.34
2018-11-13T18:05:14.359Z,100919.77
2018-11-13T18:07:42.554Z,100917.17
2018-11-13T18:10:10.089Z,100919.13
2018-11-13T18:12:38.318Z,100925.31
2018-11-13T18:15:09.271Z,100922.22
2018-11-13T18:17:37.401Z,100923.41
2018-11-13T18:20:08.455Z,100936.15
2018-11-13T18:22:36.275Z,100934.58
2018-11-13T18:25:04.627Z,100938.12
2018-11-13T18:27:32.338Z,100940.08
2018-11-13T18:30:00.078Z,100941.86
2018-11-13T18:32:27.838Z,100943.68
2018-11-13T18:34:55.623Z,100942.58
2018-11-13T18:37:23.365Z,100947.91
2018-11-13T18:39:51.012Z,100951.56
2018-11-13T18:42:18.749Z,100951.47
2018-11-13T18:44:46.428Z,100950.89
2018-11-13T18:47:14.206Z,100962.92
2018-11-13T18:49:41.900Z,100958.59
2018-11-13T18:52:09.587Z,100969.19
2018-11-13T18:54:37.335Z,100975.55
2018-11-13T18:57:05.358Z,100999.64
2018-11-13T18:59:33.553Z,101017.48
2018-11-13T19:02:00.923Z,101015.61
2018-11-13T19:04:28.557Z,101052.55
2018-11-13T19:06:56.187Z,101018.04
2018-11-13T19:09:23.909Z,101020.56
2018-11-13T19:11:51.685Z,101027.90
2018-11-13T19:14:19.344Z,101011.27
2018-11-13T19:16:47.015Z,101017.48
2018-11-13T19:19:14.785Z,101019.42
2018-11-13T19:21:42.597Z,101023.86
2018-11-13T19:24:10.313Z,101021.33
2018-11-13T19:26:37.991Z,101025.25
2018-11-13T19:29:05.787Z,101022.81
2018-11-13T19:31:33.951Z,100999.09
2018-11-13T19:34:01.293Z,101017.13
2018-11-13T19:36:29.233Z,101011.86
2018-11-13T19:38:56.888Z,101024.69
2018-11-13T19:41:24.617Z,101024.88
2018-11-13T19:43:53.429Z,101023.20
2018-11-13T19:46:21.098Z,101028.62
2018-11-13T19:48:48.756Z,101038.94
2018-11-13T19:51:49.664Z,101032.98
2018-11-13T19:54:20.393Z,101037.45
2018-11-13T19:56:48.098Z,101033.23
2018-11-13T19:59:15.833Z,101024.70
2018-11-13T20:01:43.560Z,101033.11
2018-11-13T20:04:11.337Z,101027.83
2018-11-13T20:06:39.055Z,101028.16
2018-11-13T20:09:07.478Z,101024.92
2018-11-13T20:11:35.129Z,101022.84
2018-11-13T20:14:02.905Z,101031.44
2018-11-13T20:16:30.525Z,101024.89
2018-11-13T20:18:58.132Z,101033.36
2018-11-13T20:21:25.852Z,101035.17
2018-11-13T20:23:53.855Z,101039.55
2018-11-13T20:26:21.544Z,101044.87
2018-11-13T20:28:49.294Z,101050.98
2018-11-13T20:31:17.140Z,101066.11
2018-11-13T20:33:44.820Z,101054.34
2018-11-13T20:36:12.582Z,101055.52
2018-11-13T20:38:40.414Z,101058.34
2018-11-13T20:41:08.172Z,101060.11
2018-11-13T20:43:35.944Z,101054.95
2018-11-13T20:46:03.881Z,101062.38
2018-11-13T20:48:31.632Z,101058.84
2018-11-13T20:50:59.346Z,101056.30
2018-11-13T20:53:27.050Z,101056.30
2018-11-13T20:55:55.006Z,101058.13
2018-11-13T20:58:22.784Z,101061.95
2018-11-13T21:00:50.900Z,101065.73
2018-11-13T21:03:18.785Z,101065.52
2018-11-13T21:05:46.543Z,101066.19
2018-11-13T21:08:14.433Z,101068.02
2018-11-13T21:10:42.101Z,101066.91
2018-11-13T21:13:09.986Z,101076.72
2018-11-13T21:15:37.654Z,101070.38
2018-11-13T21:18:05.765Z,101071.97
2018-11-13T21:20:33.587Z,101065.24
2018-11-13T21:23:01.324Z,101073.69
2018-11-13T21:25:28.955Z,101074.77
2018-11-13T21:27:58.896Z,101083.73
2018-11-13T21:30:26.639Z,101073.62
2018-11-13T21:32:54.431Z,101076.59
2018-11-13T21:35:22.188Z,101078.47
2018-11-13T21:37:51.226Z,101078.08
2018-11-13T21:40:20.194Z,101077.16
2018-11-13T21:42:48.662Z,101078.23
2018-11-13T21:45:17.164Z,101079.66
2018-11-13T21:47:44.913Z,101082.34
2018-11-13T21:50:14.494Z,101079.59
2018-11-13T21:52:42.339Z,101080.34
2018-11-13T21:55:13.347Z,101087.59
2018-11-13T21:57:41.150Z,101091.72
2018-11-13T22:00:29.957Z,101094.41
2018-11-13T22:03:02.271Z,101095.06
2018-11-13T22:05:30.620Z,101105.06
2018-11-13T22:07:58.405Z,101108.55
2018-11-13T22:10:26.152Z,101108.27
2018-11-13T22:12:54.253Z,101107.19
2018-11-13T22:15:23.095Z,101113.07
2018-11-13T22:17:50.544Z,101116.77
2018-11-13T22:20:19.120Z,101119.09
2018-11-13T22:22:47.947Z,101123.79
2018-11-13T22:25:18.746Z,101119.91
2018-11-13T22:27:47.891Z,101124.97
2018-11-13T22:30:16.535Z,101127.08
2018-11-13T22:32:44.573Z,101129.56
2018-11-13T22:35:13.013Z,101132.14
2018-11-13T22:37:40.715Z,101133.89
2018-11-13T22:40:11.764Z,101138.54
2018-11-13T22:42:39.465Z,101131.41
2018-11-13T22:45:10.320Z,101134.50
2018-11-13T22:47:38.560Z,101135.79
2018-11-13T22:50:10.232Z,101133.57
2018-11-13T22:52:38.397Z,101136.77
2018-11-13T22:55:08.005Z,101136.66
2018-11-13T22:57:35.658Z,101142.43
2018-11-13T23:00:07.106Z,101138.50
2018-11-13T23:02:34.791Z,101139.14
2018-11-13T23:05:02.533Z,101139.00
2018-11-13T23:07:30.211Z,101145.37
2018-11-13T23:09:57.895Z,101143.14
2018-11-13T23:12:25.543Z,101138.88
2018-11-13T23:14:53.200Z,101147.65
2018-11-13T23:17:20.897Z,101152.84
2018-11-13T23:19:48.567Z,101148.17
2018-11-13T23:22:16.148Z,101159.05
2018-11-13T23:24:43.763Z,101154.41
2018-11-13T23:27:11.351Z,101156.11
2018-11-13T23:29:38.953Z,101159.83
2018-11-13T23:32:06.592Z,101148.43
2018-11-13T23:34:34.270Z,101161.84
2018-11-13T23:37:01.940Z,101164.08
2018-11-13T23:39:29.581Z,101165.17
2018-11-13T23:41:57.267Z,101162.41
2018-11-13T23:44:24.903Z,101166.23
2018-11-13T23:46:52.498Z,101166.20
2018-11-13T23:49:20.121Z,101167.33
2018-11-13T23:51:47.699Z,101165.56
2018-11-13T23:54:15.305Z,101173.56
2018-11-13T23:56:42.906Z,101168.03
2018-11-13T23:59:10.560Z,101166.63
