createdAt,value
2018-09-02T00:00:59.692Z,76.51
2018-09-02T00:01:59.675Z,76.58
2018-09-02T00:02:59.672Z,76.78
2018-09-02T00:03:59.684Z,76.07
2018-09-02T00:04:59.662Z,76.37
2018-09-02T00:05:59.634Z,76.17
2018-09-02T00:06:59.628Z,76.07
2018-09-02T00:07:59.642Z,76.28
2018-09-02T00:08:59.635Z,76.37
2018-09-02T00:09:59.585Z,76.07
2018-09-02T00:10:59.616Z,76.28
2018-09-02T00:11:59.571Z,76.24
2018-09-02T00:12:59.560Z,76.24
2018-09-02T00:13:59.567Z,76.34
2018-09-02T00:14:59.536Z,76.75
2018-09-02T00:15:59.532Z,76.54
2018-09-02T00:16:59.511Z,75.73
2018-09-02T00:17:59.501Z,76.24
2018-09-02T00:18:59.527Z,76.14
2018-09-02T00:19:59.476Z,76.64
2018-09-02T00:20:59.476Z,76.75
2018-09-02T00:21:59.460Z,76.14
2018-09-02T00:22:59.454Z,75.93
2018-09-02T00:23:59.512Z,76.24
2018-09-02T00:24:59.480Z,76.14
2018-09-02T00:25:59.450Z,76.03
2018-09-02T00:26:59.401Z,76.10
2018-09-02T00:27:59.432Z,76.24
2018-09-02T00:28:59.410Z,76.20
2018-09-02T00:29:59.368Z,76.24
2018-09-02T00:30:59.422Z,76.51
2018-09-02T00:31:59.351Z,76.40
2018-09-02T00:32:59.398Z,76.61
2018-09-02T00:33:59.423Z,76.51
2018-09-02T00:34:59.348Z,76.03
2018-09-02T00:35:59.349Z,76.31
2018-09-02T00:36:59.293Z,75.90
2018-09-02T00:37:59.288Z,76.40
2018-09-02T00:38:59.274Z,76.14
2018-09-02T00:39:59.266Z,76.31
2018-09-02T00:40:59.282Z,76.00
2018-09-02T00:41:59.235Z,76.54
2018-09-02T00:42:59.289Z,76.44
2018-09-02T00:43:59.214Z,76.75
2018-09-02T00:44:59.206Z,76.24
2018-09-02T00:45:59.233Z,76.64
2018-09-02T00:46:59.182Z,76.75
2018-09-02T00:47:59.200Z,76.95
2018-09-02T00:48:59.202Z,77.05
2018-09-02T00:49:59.152Z,76.64
2018-09-02T00:50:59.168Z,77.25
2018-09-02T00:51:59.126Z,76.61
2018-09-02T00:52:59.114Z,76.95
2018-09-02T00:53:59.115Z,76.85
2018-09-02T00:54:59.117Z,76.44
2018-09-02T00:55:59.100Z,76.44
2018-09-02T00:56:59.071Z,77.25
2018-09-02T00:57:59.090Z,77.36
2018-09-02T00:58:59.053Z,76.44
2018-09-02T00:59:59.045Z,76.44
2018-09-02T01:00:59.035Z,77.36
2018-09-02T01:01:59.019Z,76.95
2018-09-02T01:02:59.053Z,76.95
2018-09-02T01:03:59.011Z,76.95
2018-09-02T01:04:58.985Z,77.36
2018-09-02T01:05:58.974Z,76.95
2018-09-02T01:06:58.972Z,77.36
2018-09-02T01:07:59.012Z,76.54
2018-09-02T01:08:58.948Z,76.75
2018-09-02T01:09:58.932Z,77.05
2018-09-02T01:10:58.920Z,76.95
2018-09-02T01:11:58.929Z,77.36
2018-09-02T01:12:58.939Z,77.36
2018-09-02T01:13:58.929Z,77.45
2018-09-02T01:14:58.875Z,78.47
2018-09-02T01:15:58.867Z,77.80
2018-09-02T01:16:58.859Z,78.37
2018-09-02T01:17:58.844Z,77.66
2018-09-02T01:18:58.865Z,77.66
2018-09-02T01:19:58.895Z,78.17
2018-09-02T01:20:58.812Z,78.37
2018-09-02T01:21:58.800Z,77.45
2018-09-02T01:22:58.813Z,77.45
2018-09-02T01:23:58.809Z,77.45
2018-09-02T01:24:58.767Z,77.36
2018-09-02T01:25:58.763Z,77.76
2018-09-02T01:26:58.747Z,78.27
2018-09-02T01:27:58.736Z,77.49
2018-09-02T01:28:58.752Z,77.90
2018-09-02T01:29:58.710Z,78.00
2018-09-02T01:30:58.728Z,77.97
2018-09-02T01:31:58.749Z,78.00
2018-09-02T01:32:58.681Z,78.20
2018-09-02T01:33:58.668Z,78.00
2018-09-02T01:34:58.662Z,78.00
2018-09-02T01:35:58.656Z,78.10
2018-09-02T01:36:58.687Z,78.20
2018-09-02T01:37:58.647Z,78.30
2018-09-02T01:38:58.612Z,78.20
2018-09-02T01:39:58.608Z,78.20
2018-09-02T01:40:58.592Z,78.71
2018-09-02T01:41:58.626Z,78.71
2018-09-02T01:42:58.571Z,78.20
2018-09-02T01:43:58.609Z,78.61
2018-09-02T01:44:58.552Z,78.24
2018-09-02T01:45:58.540Z,78.71
2018-09-02T01:46:58.561Z,78.51
2018-09-02T01:47:58.523Z,78.55
2018-09-02T01:48:58.507Z,79.02
2018-09-02T01:49:58.503Z,78.85
2018-09-02T01:50:58.530Z,78.64
2018-09-02T01:51:58.473Z,79.25
2018-09-02T01:52:58.498Z,79.16
2018-09-02T01:53:58.481Z,79.16
2018-09-02T01:54:58.440Z,78.81
2018-09-02T01:55:58.430Z,78.41
2018-09-02T01:56:58.457Z,78.34
2018-09-02T01:57:58.411Z,78.51
2018-09-02T01:58:58.399Z,79.02
2018-09-02T01:59:58.438Z,78.95
2018-09-02T02:00:58.375Z,79.02
2018-09-02T02:01:58.375Z,79.22
2018-09-02T02:02:58.388Z,79.12
2018-09-02T02:03:58.350Z,78.41
2018-09-02T02:04:58.339Z,78.75
2018-09-02T02:05:58.323Z,79.46
2018-09-02T02:06:58.311Z,78.81
2018-09-02T02:07:58.335Z,79.05
2018-09-02T02:08:58.298Z,79.25
2018-09-02T02:09:58.283Z,79.93
2018-09-02T02:10:58.280Z,79.86
2018-09-02T02:11:58.262Z,78.71
2018-09-02T02:12:58.275Z,79.05
2018-09-02T02:13:58.239Z,79.36
2018-09-02T02:14:58.249Z,79.36
2018-09-02T02:15:58.213Z,79.83
2018-09-02T02:16:58.206Z,79.83
2018-09-02T02:17:58.200Z,79.86
2018-09-02T02:18:58.212Z,79.86
2018-09-02T02:19:58.168Z,78.85
2018-09-02T02:20:58.160Z,79.97
2018-09-02T02:21:58.150Z,79.77
2018-09-02T02:22:58.157Z,79.46
2018-09-02T02:23:58.212Z,79.77
2018-09-02T02:24:58.116Z,79.56
2018-09-02T02:25:58.105Z,79.66
2018-09-02T02:26:58.094Z,79.36
2018-09-02T02:27:58.110Z,79.46
2018-09-02T02:28:58.100Z,79.36
2018-09-02T02:29:58.061Z,79.46
2018-09-02T02:30:58.048Z,79.36
2018-09-02T02:31:58.036Z,79.77
2018-09-02T02:32:58.063Z,79.25
2018-09-02T02:33:58.019Z,79.56
2018-09-02T02:34:58.008Z,79.25
2018-09-02T02:35:57.994Z,79.46
2018-09-02T02:36:58.014Z,79.05
2018-09-02T02:37:57.974Z,79.25
2018-09-02T02:38:57.960Z,79.66
2018-09-02T02:39:58.047Z,79.77
2018-09-02T02:40:57.937Z,80.07
2018-09-02T02:41:57.956Z,79.66
2018-09-02T02:42:57.915Z,79.66
2018-09-02T02:43:57.905Z,79.97
2018-09-02T02:44:57.932Z,79.86
2018-09-02T02:45:57.895Z,79.77
2018-09-02T02:46:57.869Z,80.07
2018-09-02T02:47:57.872Z,79.86
2018-09-02T02:48:57.860Z,80.11
2018-09-02T02:49:57.872Z,80.21
2018-09-02T02:50:57.833Z,80.07
2018-09-02T02:51:57.822Z,80.41
2018-09-02T02:52:57.849Z,80.21
2018-09-02T02:53:57.805Z,80.41
2018-09-02T02:54:57.782Z,80.82
2018-09-02T02:55:57.773Z,80.27
2018-09-02T02:56:57.771Z,80.51
2018-09-02T02:57:57.778Z,80.27
2018-09-02T02:58:57.741Z,80.07
2018-09-02T02:59:57.734Z,80.51
2018-09-02T03:00:57.755Z,80.21
2018-09-02T03:01:57.706Z,81.43
2018-09-02T03:02:57.692Z,80.31
2018-09-02T03:03:57.719Z,80.21
2018-09-02T03:04:57.675Z,80.41
2018-09-02T03:05:57.666Z,80.41
2018-09-02T03:06:57.651Z,80.31
2018-09-02T03:07:57.643Z,80.21
2018-09-02T03:08:57.659Z,80.31
2018-09-02T03:09:57.621Z,80.41
2018-09-02T03:10:57.609Z,80.41
2018-09-02T03:11:57.596Z,79.94
2018-09-02T03:12:57.615Z,80.21
2018-09-02T03:13:57.596Z,81.37
2018-09-02T03:14:57.587Z,80.51
2018-09-02T03:15:57.557Z,80.45
2018-09-02T03:16:57.570Z,80.41
2018-09-02T03:17:57.526Z,80.45
2018-09-02T03:18:57.521Z,80.72
2018-09-02T03:19:57.585Z,80.76
2018-09-02T03:20:57.506Z,80.62
2018-09-02T03:21:57.519Z,80.55
2018-09-02T03:22:57.478Z,80.55
2018-09-02T03:23:57.495Z,80.55
2018-09-02T03:24:57.451Z,80.85
2018-09-02T03:25:57.442Z,81.06
2018-09-02T03:26:57.436Z,80.65
2018-09-02T03:27:57.448Z,80.55
2018-09-02T03:28:57.411Z,80.85
2018-09-02T03:29:57.402Z,80.96
2018-09-02T03:30:57.389Z,81.06
2018-09-02T03:31:57.377Z,81.16
2018-09-02T03:32:57.407Z,80.85
2018-09-02T03:33:57.351Z,81.06
2018-09-02T03:34:57.339Z,80.76
2018-09-02T03:35:57.331Z,81.16
2018-09-02T03:36:57.325Z,81.37
2018-09-02T03:37:57.348Z,80.96
2018-09-02T03:38:57.370Z,81.23
2018-09-02T03:39:57.286Z,81.26
2018-09-02T03:40:57.276Z,81.06
2018-09-02T03:41:57.267Z,81.67
2018-09-02T03:42:57.290Z,81.46
2018-09-02T03:43:57.241Z,81.67
2018-09-02T03:44:57.244Z,81.57
2018-09-02T03:45:57.222Z,81.57
2018-09-02T03:46:57.208Z,81.77
2018-09-02T03:47:57.235Z,81.67
2018-09-02T03:48:57.223Z,81.46
2018-09-02T03:49:57.173Z,81.37
2018-09-02T03:50:57.160Z,81.37
2018-09-02T03:51:57.154Z,81.67
2018-09-02T03:52:57.142Z,81.37
2018-09-02T03:53:57.155Z,81.57
2018-09-02T03:54:57.157Z,81.77
2018-09-02T03:55:57.108Z,81.57
2018-09-02T03:56:57.098Z,81.98
2018-09-02T03:57:57.082Z,81.67
2018-09-02T03:58:57.109Z,81.46
2018-09-02T03:59:57.118Z,81.57
2018-09-02T04:00:57.050Z,80.96
2018-09-02T04:01:57.091Z,82.01
2018-09-02T04:02:57.052Z,81.77
2018-09-02T04:03:57.024Z,81.77
2018-09-02T04:04:57.011Z,81.46
2018-09-02T04:05:56.994Z,81.37
2018-09-02T04:06:57.025Z,81.98
2018-09-02T04:07:56.976Z,81.77
2018-09-02T04:08:56.966Z,81.91
2018-09-02T04:09:56.953Z,81.40
2018-09-02T04:10:56.942Z,81.20
2018-09-02T04:11:56.957Z,81.26
2018-09-02T04:12:56.928Z,81.37
2018-09-02T04:13:56.935Z,81.77
2018-09-02T04:14:56.901Z,81.40
2018-09-02T04:15:56.925Z,81.51
2018-09-02T04:16:56.887Z,81.40
2018-09-02T04:17:56.864Z,81.30
2018-09-02T04:18:56.930Z,81.37
2018-09-02T04:19:56.868Z,81.91
2018-09-02T04:20:56.834Z,81.81
2018-09-02T04:21:56.844Z,81.81
2018-09-02T04:22:56.808Z,82.01
2018-09-02T04:23:56.795Z,81.81
2018-09-02T04:24:56.797Z,82.12
2018-09-02T04:25:56.821Z,82.12
2018-09-02T04:26:56.761Z,82.52
2018-09-02T04:27:56.750Z,82.21
2018-09-02T04:28:56.743Z,82.52
2018-09-02T04:29:56.725Z,82.42
2018-09-02T04:30:56.744Z,82.32
2018-09-02T04:31:56.706Z,82.12
2018-09-02T04:32:56.698Z,81.81
2018-09-02T04:33:56.683Z,82.52
2018-09-02T04:34:56.722Z,82.42
2018-09-02T04:35:56.694Z,82.56
2018-09-02T04:36:56.712Z,82.32
2018-09-02T04:37:56.641Z,82.35
2018-09-02T04:38:56.626Z,82.05
2018-09-02T04:39:56.619Z,82.46
2018-09-02T04:40:56.639Z,82.56
2018-09-02T04:41:56.624Z,82.52
2018-09-02T04:42:56.633Z,82.46
2018-09-02T04:43:56.572Z,82.56
2018-09-02T04:44:57.574Z,82.66
2018-09-02T04:45:56.552Z,82.66
2018-09-02T04:46:56.541Z,82.82
2018-09-02T04:47:56.530Z,82.87
2018-09-02T04:48:56.553Z,82.87
2018-09-02T04:49:56.509Z,82.66
2018-09-02T04:50:56.497Z,82.87
2018-09-02T04:51:56.486Z,82.87
2018-09-02T04:52:56.525Z,82.97
2018-09-02T04:53:56.463Z,82.76
2018-09-02T04:54:56.451Z,82.87
2018-09-02T04:55:56.440Z,82.87
2018-09-02T04:56:56.432Z,83.07
2018-09-02T04:57:56.449Z,82.56
2018-09-02T04:58:56.461Z,83.17
2018-09-02T04:59:56.395Z,82.97
2018-09-02T05:00:56.388Z,83.89
2018-09-02T05:01:56.374Z,83.07
2018-09-02T05:02:56.397Z,83.98
2018-09-02T05:03:56.363Z,83.78
2018-09-02T05:04:56.339Z,83.68
2018-09-02T05:05:56.330Z,83.68
2018-09-02T05:06:56.351Z,83.89
2018-09-02T05:07:56.307Z,83.48
2018-09-02T05:08:56.290Z,83.58
2018-09-02T05:09:56.282Z,83.78
2018-09-02T05:10:56.284Z,83.48
2018-09-02T05:11:56.293Z,83.78
2018-09-02T05:12:56.251Z,83.78
2018-09-02T05:13:56.271Z,83.89
2018-09-02T05:14:56.240Z,83.48
2018-09-02T05:15:56.216Z,83.48
2018-09-02T05:16:56.248Z,83.68
2018-09-02T05:17:56.196Z,83.89
2018-09-02T05:18:56.185Z,83.27
2018-09-02T05:19:56.175Z,83.89
2018-09-02T05:20:56.161Z,83.64
2018-09-02T05:21:56.173Z,83.98
2018-09-02T05:22:56.184Z,83.74
2018-09-02T05:23:56.130Z,83.78
2018-09-02T05:24:56.117Z,83.44
2018-09-02T05:25:56.102Z,83.74
2018-09-02T05:26:56.095Z,83.23
2018-09-02T05:27:56.114Z,82.87
2018-09-02T05:28:56.077Z,82.52
2018-09-02T05:29:56.102Z,82.62
2018-09-02T05:30:56.074Z,83.23
2018-09-02T05:31:56.040Z,83.03
2018-09-02T05:32:56.069Z,83.03
2018-09-02T05:33:56.022Z,82.73
2018-09-02T05:34:56.006Z,82.93
2018-09-02T05:35:55.993Z,83.13
2018-09-02T05:36:56.052Z,83.23
2018-09-02T05:37:56.006Z,82.82
2018-09-02T05:38:56.005Z,82.62
2018-09-02T05:39:55.954Z,82.62
2018-09-02T05:40:55.936Z,82.82
2018-09-02T05:41:55.958Z,82.79
2018-09-02T05:42:55.943Z,82.79
2018-09-02T05:43:55.975Z,82.68
2018-09-02T05:44:55.895Z,82.89
2018-09-02T05:45:55.884Z,82.18
2018-09-02T05:46:55.891Z,82.82
2018-09-02T05:47:55.908Z,82.28
2018-09-02T05:48:55.855Z,82.38
2018-09-02T05:49:55.850Z,82.38
2018-09-02T05:50:55.872Z,82.07
2018-09-02T05:51:55.818Z,82.18
2018-09-02T05:52:55.856Z,81.73
2018-09-02T05:53:55.854Z,81.98
2018-09-02T05:54:55.936Z,81.93
2018-09-02T05:55:55.774Z,81.16
2018-09-02T05:56:55.764Z,81.23
2018-09-02T05:57:55.791Z,81.84
2018-09-02T05:58:55.741Z,81.98
2018-09-02T05:59:55.734Z,81.73
2018-09-02T06:00:55.754Z,81.73
2018-09-02T06:01:55.733Z,81.63
2018-09-02T06:02:55.749Z,81.43
2018-09-02T06:03:55.679Z,81.93
2018-09-02T06:04:55.674Z,81.39
2018-09-02T06:05:55.660Z,80.37
2018-09-02T06:06:55.702Z,80.78
2018-09-02T06:07:55.641Z,80.68
2018-09-02T06:08:55.632Z,80.58
2018-09-02T06:09:55.675Z,81.29
2018-09-02T06:10:55.692Z,80.27
2018-09-02T06:11:55.592Z,80.68
2018-09-02T06:12:55.591Z,80.17
2018-09-02T06:13:55.617Z,79.97
2018-09-02T06:14:55.566Z,80.58
2018-09-02T06:15:55.645Z,80.13
2018-09-02T06:16:55.540Z,80.27
2018-09-02T06:17:55.578Z,80.27
2018-09-02T06:18:55.523Z,79.86
2018-09-02T06:19:55.518Z,80.13
2018-09-02T06:20:55.496Z,80.24
2018-09-02T06:21:55.487Z,80.17
2018-09-02T06:22:55.507Z,80.33
2018-09-02T06:23:55.466Z,80.24
2018-09-02T06:24:55.456Z,79.42
2018-09-02T06:25:55.445Z,79.83
2018-09-02T06:26:55.465Z,79.93
2018-09-02T06:27:55.419Z,80.03
2018-09-02T06:28:55.413Z,79.42
2018-09-02T06:29:55.424Z,79.69
2018-09-02T06:30:55.387Z,79.99
2018-09-02T06:31:55.427Z,79.90
2018-09-02T06:32:55.407Z,79.79
2018-09-02T06:33:55.355Z,79.69
2018-09-02T06:34:55.392Z,79.59
2018-09-02T06:35:55.334Z,79.79
2018-09-02T06:36:55.377Z,78.94
2018-09-02T06:37:55.313Z,79.65
2018-09-02T06:38:55.309Z,79.35
2018-09-02T06:39:55.296Z,79.45
2018-09-02T06:40:55.283Z,79.35
2018-09-02T06:41:55.296Z,79.55
2018-09-02T06:42:55.264Z,79.04
2018-09-02T06:43:55.248Z,78.94
2018-09-02T06:44:55.236Z,78.44
2018-09-02T06:45:55.224Z,78.40
2018-09-02T06:46:55.246Z,78.19
2018-09-02T06:47:55.208Z,78.70
2018-09-02T06:48:55.192Z,78.09
2018-09-02T06:49:55.193Z,78.60
2018-09-02T06:50:55.225Z,77.69
2018-09-02T06:51:55.193Z,78.09
2018-09-02T06:52:55.176Z,77.99
2018-09-02T06:53:55.173Z,77.79
2018-09-02T06:54:55.129Z,77.86
2018-09-02T06:55:55.116Z,78.16
2018-09-02T06:56:55.100Z,78.50
2018-09-02T06:57:55.116Z,78.36
2018-09-02T06:58:55.081Z,77.45
2018-09-02T06:59:55.077Z,77.25
2018-09-02T07:00:55.090Z,76.64
2018-09-02T07:01:55.050Z,77.45
2018-09-02T07:02:55.036Z,76.74
2018-09-02T07:03:55.027Z,76.64
2018-09-02T07:04:55.016Z,77.01
2018-09-02T07:05:55.037Z,76.13
2018-09-02T07:06:55.057Z,76.20
2018-09-02T07:07:54.978Z,76.20
2018-09-02T07:08:54.975Z,76.60
2018-09-02T07:09:54.955Z,76.20
2018-09-02T07:10:54.988Z,75.79
2018-09-02T07:11:54.975Z,75.96
2018-09-02T07:12:54.918Z,75.45
2018-09-02T07:13:54.918Z,75.04
2018-09-02T07:14:54.905Z,75.04
2018-09-02T07:15:54.887Z,74.74
2018-09-02T07:16:54.912Z,75.25
2018-09-02T07:17:54.866Z,75.42
2018-09-02T07:18:54.860Z,75.21
2018-09-02T07:19:54.914Z,75.11
2018-09-02T07:20:54.844Z,75.11
2018-09-02T07:21:54.822Z,74.91
2018-09-02T07:22:54.810Z,74.20
2018-09-02T07:23:54.794Z,74.20
2018-09-02T07:24:54.845Z,73.59
2018-09-02T07:25:54.779Z,73.76
2018-09-02T07:26:54.775Z,73.66
2018-09-02T07:27:54.782Z,73.66
2018-09-02T07:28:54.755Z,72.81
2018-09-02T07:29:54.732Z,72.34
2018-09-02T07:30:54.766Z,71.80
2018-09-02T07:31:54.718Z,71.80
2018-09-02T07:32:54.701Z,71.80
2018-09-02T07:33:54.727Z,71.20
2018-09-02T07:34:54.683Z,71.91
2018-09-02T07:35:54.716Z,71.80
2018-09-02T07:36:54.665Z,71.70
2018-09-02T07:37:54.651Z,71.70
2018-09-02T07:38:54.640Z,71.67
2018-09-02T07:39:54.632Z,71.30
2018-09-02T07:40:54.650Z,71.20
2018-09-02T07:41:54.602Z,71.20
2018-09-02T07:42:54.590Z,70.96
2018-09-02T07:43:54.639Z,70.96
2018-09-02T07:44:54.589Z,70.36
2018-09-02T07:45:54.590Z,70.15
2018-09-02T07:46:54.547Z,69.95
2018-09-02T07:47:54.533Z,69.55
2018-09-02T07:48:54.565Z,69.85
2018-09-02T07:49:54.529Z,69.75
2018-09-02T07:50:54.503Z,69.75
2018-09-02T07:51:54.524Z,69.34
2018-09-02T07:52:54.482Z,69.31
2018-09-02T07:53:54.472Z,69.71
2018-09-02T07:54:54.457Z,69.82
2018-09-02T07:55:54.490Z,69.42
2018-09-02T07:56:54.434Z,69.62
2018-09-02T07:57:54.421Z,69.71
2018-09-02T07:58:54.424Z,69.68
2018-09-02T07:59:54.406Z,69.71
2018-09-02T08:00:54.422Z,70.02
2018-09-02T08:01:54.488Z,69.48
2018-09-02T08:02:54.369Z,69.18
2018-09-02T08:03:54.366Z,68.27
2018-09-02T08:04:54.349Z,67.66
2018-09-02T08:05:54.385Z,67.86
2018-09-02T08:06:54.325Z,67.33
2018-09-02T08:07:54.318Z,66.93
2018-09-02T08:08:54.308Z,67.23
2018-09-02T08:09:54.324Z,66.82
2018-09-02T08:10:54.336Z,66.52
2018-09-02T08:11:54.278Z,66.59
2018-09-02T08:12:54.514Z,66.39
2018-09-02T08:13:54.275Z,66.69
2018-09-02T08:14:54.247Z,66.29
2018-09-02T08:15:54.244Z,67.19
2018-09-02T08:16:54.227Z,65.88
2018-09-02T08:17:54.202Z,65.35
2018-09-02T08:18:54.226Z,65.08
2018-09-02T08:19:54.278Z,64.95
2018-09-02T08:20:54.169Z,64.04
2018-09-02T08:21:54.158Z,64.14
2018-09-02T08:22:54.190Z,64.04
2018-09-02T08:23:54.149Z,63.53
2018-09-02T08:24:54.134Z,63.10
2018-09-02T08:25:54.129Z,63.50
2018-09-02T08:26:54.179Z,62.80
2018-09-02T08:27:54.126Z,62.90
2018-09-02T08:28:54.114Z,62.29
2018-09-02T08:29:54.117Z,62.60
2018-09-02T08:30:54.061Z,62.40
2018-09-02T08:31:54.087Z,62.90
2018-09-02T08:32:54.085Z,62.49
2018-09-02T08:33:54.055Z,62.37
2018-09-02T08:34:54.026Z,61.46
2018-09-02T08:35:54.045Z,61.76
2018-09-02T08:36:54.001Z,61.05
2018-09-02T08:37:53.994Z,61.36
2018-09-02T08:38:59.186Z,61.66
2018-09-02T08:39:53.968Z,61.33
2018-09-02T08:40:53.961Z,61.13
2018-09-02T08:41:53.949Z,60.83
2018-09-02T08:42:54.606Z,60.32
2018-09-02T08:43:53.940Z,60.42
2018-09-02T08:44:53.906Z,60.63
2018-09-02T08:45:53.896Z,59.92
2018-09-02T08:46:53.892Z,60.72
2018-09-02T08:47:53.901Z,59.82
2018-09-02T08:48:53.863Z,59.52
2018-09-02T08:49:53.871Z,59.99
2018-09-02T08:50:53.882Z,60.49
2018-09-02T08:51:53.838Z,60.29
2018-09-02T08:52:53.830Z,58.65
2018-09-02T08:53:53.808Z,58.95
2018-09-02T08:54:53.825Z,59.86
2018-09-02T08:55:53.839Z,57.92
2018-09-02T08:56:53.773Z,57.22
2018-09-02T08:57:53.763Z,58.53
2018-09-02T08:58:53.801Z,58.62
2018-09-02T08:59:53.761Z,58.60
2018-09-02T09:00:53.749Z,58.80
2018-09-02T09:01:53.734Z,58.70
2018-09-02T09:02:53.708Z,58.00
2018-09-02T09:03:53.707Z,58.17
2018-09-02T09:04:53.693Z,57.79
2018-09-02T09:05:53.699Z,56.36
2018-09-02T09:06:53.773Z,55.86
2018-09-02T09:07:53.851Z,55.16
2018-09-02T09:08:53.778Z,56.26
2018-09-02T09:09:53.632Z,54.65
2018-09-02T09:10:53.617Z,55.53
2018-09-02T09:11:53.654Z,55.55
2018-09-02T09:12:53.599Z,55.33
2018-09-02T09:13:53.591Z,55.33
2018-09-02T09:14:53.575Z,55.53
2018-09-02T09:15:53.560Z,55.73
2018-09-02T09:16:53.640Z,55.33
2018-09-02T09:17:53.568Z,54.93
2018-09-02T09:18:53.532Z,55.33
2018-09-02T09:19:53.520Z,54.13
2018-09-02T09:20:53.503Z,52.82
2018-09-02T09:21:53.506Z,53.90
2018-09-02T09:22:53.612Z,55.30
2018-09-02T09:23:53.500Z,54.90
2018-09-02T09:24:53.479Z,56.10
2018-09-02T09:25:53.454Z,55.30
2018-09-02T09:26:53.439Z,55.00
2018-09-02T09:27:53.456Z,54.47
2018-09-02T09:28:53.421Z,53.27
2018-09-02T09:29:53.411Z,53.17
2018-09-02T09:30:53.397Z,54.27
2018-09-02T09:31:53.385Z,53.17
2018-09-02T09:32:53.373Z,53.85
2018-09-02T09:33:53.400Z,53.45
2018-09-02T09:34:53.358Z,52.34
2018-09-02T09:35:53.347Z,53.34
2018-09-02T09:36:53.332Z,52.84
2018-09-02T09:37:53.325Z,52.64
2018-09-02T09:38:53.334Z,51.42
2018-09-02T09:39:53.300Z,51.24
2018-09-02T09:40:53.304Z,51.42
2018-09-02T09:41:53.280Z,52.52
2018-09-02T09:42:53.271Z,52.12
2018-09-02T09:43:53.279Z,52.52
2018-09-02T09:44:53.240Z,50.81
2018-09-02T09:45:53.305Z,48.51
2018-09-02T09:46:53.233Z,48.91
2018-09-02T09:47:53.208Z,49.61
2018-09-02T09:48:53.205Z,49.61
2018-09-02T09:49:53.220Z,49.01
2018-09-02T09:50:53.174Z,49.04
2018-09-02T09:51:53.170Z,49.23
2018-09-02T09:52:53.159Z,48.91
2018-09-02T09:53:53.178Z,49.04
2018-09-02T09:54:53.159Z,48.13
2018-09-02T09:55:53.132Z,49.13
2018-09-02T09:56:53.129Z,48.93
2018-09-02T09:57:53.112Z,49.11
2018-09-02T09:58:53.132Z,49.04
2018-09-02T09:59:53.102Z,48.81
2018-09-02T10:00:53.068Z,49.51
2018-09-02T10:01:53.082Z,49.21
2018-09-02T10:02:53.113Z,48.11
2018-09-02T10:03:53.034Z,48.21
2018-09-02T10:04:53.049Z,47.81
2018-09-02T10:05:53.012Z,48.01
2018-09-02T10:06:53.022Z,47.81
2018-09-02T10:07:53.003Z,47.81
2018-09-02T10:08:52.981Z,47.31
2018-09-02T10:09:52.969Z,47.41
2018-09-02T10:10:52.988Z,48.31
2018-09-02T10:11:53.044Z,48.08
2018-09-02T10:12:52.950Z,48.31
2018-09-02T10:13:52.927Z,48.79
2018-09-02T10:14:52.945Z,48.99
2018-09-02T10:15:52.923Z,48.79
2018-09-02T10:16:52.887Z,48.28
2018-09-02T10:17:52.878Z,48.38
2018-09-02T10:18:52.925Z,48.66
2018-09-02T10:19:52.865Z,48.07
2018-09-02T10:20:52.872Z,48.16
2018-09-02T10:21:52.836Z,47.26
2018-09-02T10:22:52.854Z,47.34
2018-09-02T10:23:52.822Z,47.04
2018-09-02T10:24:59.898Z,47.54
2018-09-02T10:25:52.797Z,47.14
2018-09-02T10:26:52.788Z,47.86
2018-09-02T10:27:52.786Z,47.34
2018-09-02T10:28:52.798Z,47.44
2018-09-02T10:29:52.750Z,47.24
2018-09-02T10:30:52.776Z,47.02
2018-09-02T10:31:52.729Z,46.44
2018-09-02T10:32:52.722Z,46.04
2018-09-02T10:33:52.713Z,46.54
2018-09-02T10:34:52.729Z,46.24
2018-09-02T10:35:52.693Z,46.44
2018-09-02T10:36:52.679Z,46.44
2018-09-02T10:37:52.673Z,47.24
2018-09-02T10:38:52.679Z,46.54
2018-09-02T10:39:52.654Z,46.04
2018-09-02T10:40:52.681Z,46.12
2018-09-02T10:41:52.654Z,47.14
2018-09-02T10:42:52.619Z,46.51
2018-09-02T10:43:52.602Z,45.72
2018-09-02T10:44:52.584Z,45.62
2018-09-02T10:45:52.632Z,46.12
2018-09-02T10:46:52.566Z,45.31
2018-09-02T10:47:52.559Z,44.92
2018-09-02T10:48:52.581Z,44.92
2018-09-02T10:49:52.584Z,44.54
2018-09-02T10:50:52.522Z,45.21
2018-09-02T10:51:52.510Z,45.42
2018-09-02T10:52:52.499Z,45.81
2018-09-02T10:53:52.503Z,45.62
2018-09-02T10:54:52.525Z,45.12
2018-09-02T10:55:52.503Z,45.51
2018-09-02T10:56:52.458Z,44.82
2018-09-02T10:57:52.442Z,45.42
2018-09-02T10:58:52.504Z,44.82
2018-09-02T10:59:52.424Z,44.51
2018-09-02T11:00:52.454Z,44.79
2018-09-02T11:01:52.404Z,44.79
2018-09-02T11:02:52.402Z,45.39
2018-09-02T11:03:52.417Z,45.42
2018-09-02T11:04:52.376Z,44.82
2018-09-02T11:05:52.386Z,45.00
2018-09-02T11:06:52.364Z,45.00
2018-09-02T11:07:52.344Z,44.79
2018-09-02T11:08:52.331Z,44.49
2018-09-02T11:09:52.312Z,43.91
2018-09-02T11:10:52.339Z,44.59
2018-09-02T11:11:52.297Z,45.20
2018-09-02T11:12:52.383Z,45.20
2018-09-02T11:13:52.399Z,45.29
2018-09-02T11:14:52.356Z,45.00
2018-09-02T11:15:52.247Z,45.39
2018-09-02T11:16:52.284Z,45.39
2018-09-02T11:17:52.280Z,45.37
2018-09-02T11:18:52.219Z,45.37
2018-09-02T11:19:52.199Z,45.17
2018-09-02T11:20:52.190Z,44.78
2018-09-02T11:21:52.180Z,44.67
2018-09-02T11:22:52.270Z,44.97
2018-09-02T11:23:52.186Z,45.17
2018-09-02T11:24:52.150Z,45.57
2018-09-02T11:25:52.143Z,44.67
2018-09-02T11:26:52.156Z,44.07
2018-09-02T11:27:52.116Z,44.27
2018-09-02T11:28:52.103Z,44.87
2018-09-02T11:29:52.097Z,44.87
2018-09-02T11:30:52.092Z,45.47
2018-09-02T11:31:52.105Z,46.07
2018-09-02T11:32:52.062Z,46.45
2018-09-02T11:33:52.116Z,45.55
2018-09-02T11:34:52.040Z,44.95
2018-09-02T11:35:52.056Z,44.85
2018-09-02T11:36:52.014Z,44.65
2018-09-02T11:37:52.051Z,44.75
2018-09-02T11:38:52.673Z,45.25
2018-09-02T11:39:51.986Z,44.65
2018-09-02T11:40:51.979Z,44.35
2018-09-02T11:41:51.959Z,43.75
2018-09-02T11:42:51.988Z,44.95
2018-09-02T11:43:51.944Z,44.25
2018-09-02T11:44:51.927Z,44.25
2018-09-02T11:45:51.915Z,44.25
2018-09-02T11:46:51.963Z,44.93
2018-09-02T11:47:51.930Z,44.83
2018-09-02T11:48:51.895Z,44.83
2018-09-02T11:49:51.867Z,44.03
2018-09-02T11:50:51.861Z,44.93
2018-09-02T11:51:51.848Z,44.93
2018-09-02T11:52:51.868Z,44.63
2018-09-02T11:53:51.856Z,44.93
2018-09-02T11:54:51.886Z,44.13
2018-09-02T11:55:51.813Z,44.03
2018-09-02T11:56:51.841Z,44.03
2018-09-02T11:57:51.835Z,44.23
2018-09-02T11:58:51.902Z,43.93
2018-09-02T11:59:51.767Z,44.93
2018-09-02T12:00:51.755Z,44.03
2018-09-02T12:01:51.737Z,44.03
2018-09-02T12:02:51.728Z,44.13
2018-09-02T12:03:51.763Z,44.23
2018-09-02T12:04:51.788Z,44.13
2018-09-02T12:05:51.699Z,44.13
2018-09-02T12:06:51.748Z,44.13
2018-09-02T12:07:51.670Z,44.51
2018-09-02T12:08:51.659Z,43.61
2018-09-02T12:09:51.651Z,43.31
2018-09-02T12:10:51.642Z,43.71
2018-09-02T12:11:51.762Z,43.51
2018-09-02T12:12:51.627Z,43.21
2018-09-02T12:13:51.685Z,42.71
2018-09-02T12:14:52.148Z,42.61
2018-09-02T12:15:51.581Z,43.01
2018-09-02T12:16:51.600Z,43.29
2018-09-02T12:17:51.559Z,42.81
2018-09-02T12:18:51.563Z,43.01
2018-09-02T12:19:51.590Z,43.09
2018-09-02T12:20:51.531Z,42.89
2018-09-02T12:21:51.513Z,42.79
2018-09-02T12:22:51.553Z,43.19
2018-09-02T12:23:51.498Z,42.19
2018-09-02T12:24:51.491Z,42.19
2018-09-02T12:25:51.473Z,42.10
2018-09-02T12:26:51.464Z,41.80
2018-09-02T12:27:51.485Z,41.67
2018-09-02T12:28:51.436Z,40.68
2018-09-02T12:29:51.437Z,40.95
2018-09-02T12:30:51.471Z,41.03
2018-09-02T12:31:51.400Z,41.14
2018-09-02T12:32:51.399Z,40.92
2018-09-02T12:33:51.386Z,40.40
2018-09-02T12:34:51.414Z,40.28
2018-09-02T12:35:51.385Z,39.48
2018-09-02T12:36:51.366Z,38.37
2018-09-02T12:37:51.344Z,38.16
2018-09-02T12:38:51.379Z,37.74
2018-09-02T12:39:51.321Z,37.62
2018-09-02T12:40:51.313Z,37.82
2018-09-02T12:41:51.328Z,37.43
2018-09-02T12:42:51.290Z,37.01
2018-09-02T12:43:51.290Z,36.69
2018-09-02T12:44:51.285Z,36.38
2018-09-02T12:45:51.302Z,36.18
2018-09-02T12:46:51.256Z,35.97
2018-09-02T12:47:51.361Z,35.47
2018-09-02T12:48:51.228Z,35.67
2018-09-02T12:49:51.212Z,35.46
2018-09-02T12:50:51.237Z,34.86
2018-09-02T12:51:51.239Z,35.16
2018-09-02T12:52:51.178Z,34.94