createdAt,value
2017-01-04T00:00:45.392Z,0
2017-01-04T00:01:44.968Z,0
2017-01-04T00:02:44.968Z,0
2017-01-04T00:03:44.957Z,0
2017-01-04T00:04:44.965Z,0
2017-01-04T00:05:44.953Z,0
2017-01-04T00:06:44.953Z,0
2017-01-04T00:07:45.353Z,0
2017-01-04T00:08:44.933Z,0
2017-01-04T00:09:44.933Z,0
2017-01-04T00:10:44.521Z,0
2017-01-04T00:11:44.925Z,0
2017-01-04T00:12:44.097Z,0
2017-01-04T00:13:44.501Z,0
2017-01-04T00:14:44.497Z,0
2017-01-04T00:15:44.905Z,0
2017-01-04T00:16:45.317Z,0
2017-01-04T00:17:44.901Z,0
2017-01-04T00:18:45.309Z,0
2017-01-04T00:19:45.301Z,0
2017-01-04T00:20:45.301Z,0
2017-01-04T00:21:44.473Z,0
2017-01-04T00:22:43.646Z,0
2017-01-04T00:23:44.469Z,0
2017-01-04T00:24:44.453Z,0
2017-01-04T00:25:45.281Z,0
2017-01-04T00:26:44.862Z,0
2017-01-04T00:27:44.858Z,0
2017-01-04T00:28:44.854Z,0
2017-01-04T00:29:44.438Z,0
2017-01-04T00:30:44.848Z,0
2017-01-04T00:31:44.434Z,0
2017-01-04T00:32:44.834Z,0
2017-01-04T00:33:44.010Z,0
2017-01-04T00:34:44.422Z,0
2017-01-04T00:35:44.814Z,0
2017-01-04T00:36:45.222Z,0
2017-01-04T00:37:45.226Z,0
2017-01-04T00:38:44.802Z,0
2017-01-04T00:39:44.803Z,0
2017-01-04T00:40:44.795Z,0
2017-01-04T00:41:44.798Z,0
2017-01-04T00:42:44.791Z,0
2017-01-04T00:43:43.959Z,0
2017-01-04T00:44:44.771Z,0
2017-01-04T00:45:44.359Z,0
2017-01-04T00:46:43.943Z,0
2017-01-04T00:47:43.535Z,0
2017-01-04T00:48:44.779Z,0
2017-01-04T00:49:45.183Z,0
2017-01-04T00:50:44.767Z,0
2017-01-04T00:51:44.759Z,0
2017-01-04T00:52:44.751Z,0
2017-01-04T00:53:43.915Z,0
2017-01-04T00:54:44.743Z,0
2017-01-04T00:55:44.731Z,0
2017-01-04T00:56:44.736Z,0
2017-01-04T00:57:44.721Z,0
2017-01-04T00:58:44.720Z,0
2017-01-04T00:59:44.320Z,0
2017-01-04T01:00:44.296Z,0
2017-01-04T01:01:44.296Z,0
2017-01-04T01:02:43.884Z,0
2017-01-04T01:03:45.112Z,0
2017-01-04T01:04:44.276Z,0
2017-01-04T01:05:44.276Z,0
2017-01-04T01:06:44.276Z,0
2017-01-04T01:07:44.700Z,0
2017-01-04T01:08:45.097Z,0
2017-01-04T01:09:44.677Z,0
2017-01-04T01:10:44.701Z,0
2017-01-04T01:11:44.665Z,0
2017-01-04T01:12:44.669Z,0
2017-01-04T01:13:44.665Z,0
2017-01-04T01:14:44.657Z,0
2017-01-04T01:15:45.053Z,0
2017-01-04T01:16:44.221Z,0
2017-01-04T01:17:44.225Z,0
2017-01-04T01:18:44.645Z,0
2017-01-04T01:19:44.641Z,0
2017-01-04T01:20:44.634Z,0
2017-01-04T01:21:44.206Z,0
2017-01-04T01:22:44.609Z,0
2017-01-04T01:23:45.026Z,0
2017-01-04T01:24:44.602Z,0
2017-01-04T01:25:44.602Z,0
2017-01-04T01:26:44.594Z,0
2017-01-04T01:27:44.590Z,0
2017-01-04T01:28:44.590Z,0
2017-01-04T01:29:44.590Z,0
2017-01-04T01:30:44.574Z,0
2017-01-04T01:31:44.578Z,0
2017-01-04T01:32:44.170Z,0
2017-01-04T01:33:44.159Z,0
2017-01-04T01:34:44.971Z,0
2017-01-04T01:35:44.970Z,0
2017-01-04T01:36:44.546Z,0
2017-01-04T01:37:44.138Z,0
2017-01-04T01:38:44.543Z,0
2017-01-04T01:39:44.155Z,0
2017-01-04T01:40:44.543Z,0
2017-01-04T01:41:43.715Z,0
2017-01-04T01:42:44.531Z,0
2017-01-04T01:43:44.111Z,0
2017-01-04T01:44:44.515Z,0
2017-01-04T01:45:44.519Z,0
2017-01-04T01:46:44.095Z,0
2017-01-04T01:47:43.675Z,0
2017-01-04T01:48:44.507Z,0
2017-01-04T01:49:44.907Z,0
2017-01-04T01:50:44.899Z,0
2017-01-04T01:51:44.907Z,0
2017-01-04T01:52:44.487Z,0
2017-01-04T01:53:44.075Z,0
2017-01-04T01:54:44.476Z,0
2017-01-04T01:55:44.471Z,0
2017-01-04T01:56:44.463Z,0
2017-01-04T01:57:44.876Z,0
2017-01-04T01:58:44.460Z,0
2017-01-04T01:59:44.036Z,0
2017-01-04T02:00:44.452Z,0
2017-01-04T02:01:43.648Z,0
2017-01-04T02:02:44.444Z,0
2017-01-04T02:03:43.644Z,0
2017-01-04T02:04:44.012Z,0
2017-01-04T02:05:43.612Z,0
2017-01-04T02:06:44.424Z,0
2017-01-04T02:07:44.828Z,0
2017-01-04T02:08:44.824Z,0
2017-01-04T02:09:44.001Z,0
2017-01-04T02:10:44.408Z,0
2017-01-04T02:11:43.988Z,0
2017-01-04T02:12:44.404Z,0
2017-01-04T02:13:44.396Z,0
2017-01-04T02:14:44.385Z,0
2017-01-04T02:15:44.380Z,0
2017-01-04T02:16:43.964Z,0
2017-01-04T02:17:44.380Z,0
2017-01-04T02:18:44.369Z,0
2017-01-04T02:19:43.957Z,0
2017-01-04T02:20:44.365Z,0
2017-01-04T02:21:44.361Z,0
2017-01-04T02:22:43.945Z,0
2017-01-04T02:23:44.349Z,0
2017-01-04T02:24:44.349Z,0
2017-01-04T02:25:43.933Z,0
2017-01-04T02:26:43.925Z,0
2017-01-04T02:27:44.325Z,0
2017-01-04T02:28:44.325Z,0
2017-01-04T02:29:43.509Z,0
2017-01-04T02:30:44.317Z,0
2017-01-04T02:31:43.933Z,0
2017-01-04T02:32:44.721Z,0
2017-01-04T02:33:43.889Z,0
2017-01-04T02:34:44.305Z,0
2017-01-04T02:35:43.466Z,0
2017-01-04T02:36:43.473Z,0
2017-01-04T02:37:43.882Z,0
2017-01-04T02:38:44.697Z,0
2017-01-04T02:39:44.286Z,0
2017-01-04T02:40:44.273Z,0
2017-01-04T02:41:44.681Z,0
2017-01-04T02:42:44.265Z,0
2017-01-04T02:43:43.454Z,0
2017-01-04T02:44:44.266Z,0
2017-01-04T02:45:43.833Z,0
2017-01-04T02:46:43.848Z,0
2017-01-04T02:47:44.254Z,0
2017-01-04T02:48:43.830Z,0
2017-01-04T02:49:43.830Z,0
2017-01-04T02:50:44.654Z,0
2017-01-04T02:51:44.238Z,0
2017-01-04T02:52:44.226Z,0
2017-01-04T02:53:43.806Z,0
2017-01-04T02:54:43.802Z,0
2017-01-04T02:55:43.794Z,0
2017-01-04T02:56:44.614Z,0
2017-01-04T02:57:44.610Z,0
2017-01-04T02:58:44.610Z,0
2017-01-04T02:59:44.602Z,0
2017-01-04T03:00:44.196Z,0
2017-01-04T03:01:44.178Z,0
2017-01-04T03:02:44.178Z,0
2017-01-04T03:03:44.582Z,0
2017-01-04T03:04:44.586Z,0
2017-01-04T03:05:44.166Z,0
2017-01-04T03:06:44.583Z,0
2017-01-04T03:07:44.340Z,0
2017-01-04T03:08:43.751Z,0
2017-01-04T03:09:43.736Z,0
2017-01-04T03:10:44.151Z,0
2017-01-04T03:11:44.139Z,0
2017-01-04T03:12:44.547Z,0
2017-01-04T03:13:44.131Z,0
2017-01-04T03:14:43.311Z,0
2017-01-04T03:15:43.715Z,0
2017-01-04T03:16:43.711Z,0
2017-01-04T03:17:44.527Z,0
2017-01-04T03:18:44.528Z,0
2017-01-04T03:19:43.692Z,0
2017-01-04T03:20:44.107Z,0
2017-01-04T03:21:44.508Z,0
2017-01-04T03:22:44.100Z,0
2017-01-04T03:23:43.264Z,0
2017-01-04T03:24:44.087Z,0
2017-01-04T03:25:44.076Z,0
2017-01-04T03:26:44.080Z,0
2017-01-04T03:27:44.520Z,0
2017-01-04T03:28:44.068Z,0
2017-01-04T03:29:43.248Z,0
2017-01-04T03:30:44.316Z,0
2017-01-04T03:31:44.056Z,0
2017-01-04T03:32:43.220Z,0
2017-01-04T03:33:44.460Z,0
2017-01-04T03:34:43.633Z,0
2017-01-04T03:35:44.456Z,0
2017-01-04T03:36:44.445Z,0
2017-01-04T03:37:44.032Z,0
2017-01-04T03:38:44.020Z,0
2017-01-04T03:39:44.429Z,0
2017-01-04T03:40:44.432Z,0
2017-01-04T03:41:43.599Z,0
2017-01-04T03:42:43.181Z,0
2017-01-04T03:43:43.181Z,0
2017-01-04T03:44:43.584Z,0
2017-01-04T03:45:43.585Z,0
2017-01-04T03:46:43.992Z,0
2017-01-04T03:47:43.161Z,0
2017-01-04T03:48:43.973Z,0
2017-01-04T03:49:43.969Z,0
2017-01-04T03:50:44.381Z,0
2017-01-04T03:51:43.973Z,0
2017-01-04T03:52:43.965Z,0
2017-01-04T03:53:44.373Z,0
2017-01-04T03:54:44.393Z,0
2017-01-04T03:55:43.545Z,0
2017-01-04T03:56:44.365Z,0
2017-01-04T03:57:43.937Z,0
2017-01-04T03:58:43.525Z,0
2017-01-04T03:59:43.933Z,0
2017-01-04T04:00:43.521Z,0
2017-01-04T04:01:43.102Z,0
2017-01-04T04:02:43.918Z,0
2017-01-04T04:03:43.913Z,0
2017-01-04T04:04:44.329Z,0
2017-01-04T04:05:43.094Z,0
2017-01-04T04:06:43.494Z,0
2017-01-04T04:07:43.906Z,0
2017-01-04T04:08:43.102Z,0
2017-01-04T04:09:43.479Z,0
2017-01-04T04:10:43.474Z,0
2017-01-04T04:11:43.882Z,0
2017-01-04T04:12:43.046Z,0
2017-01-04T04:13:44.282Z,0
2017-01-04T04:14:43.866Z,0
2017-01-04T04:15:44.274Z,0
2017-01-04T04:16:43.862Z,0
2017-01-04T04:17:44.267Z,0
2017-01-04T04:18:43.435Z,0
2017-01-04T04:19:43.854Z,0
2017-01-04T04:20:43.431Z,0
2017-01-04T04:21:43.014Z,0
2017-01-04T04:22:43.838Z,0
2017-01-04T04:23:43.415Z,0
2017-01-04T04:24:43.815Z,0
2017-01-04T04:25:44.231Z,0
2017-01-04T04:26:44.231Z,0
2017-01-04T04:27:43.810Z,0
2017-01-04T04:28:42.983Z,0
2017-01-04T04:29:43.391Z,0
2017-01-04T04:30:43.379Z,0
2017-01-04T04:31:42.975Z,0
2017-01-04T04:32:43.379Z,0
2017-01-04T04:33:44.203Z,0
2017-01-04T04:34:43.375Z,0
2017-01-04T04:35:43.367Z,0
2017-01-04T04:36:42.551Z,0
2017-01-04T04:37:43.763Z,0
2017-01-04T04:38:43.763Z,0
2017-01-04T04:39:43.359Z,0
2017-01-04T04:40:43.767Z,0
2017-01-04T04:41:44.163Z,0
2017-01-04T04:42:43.744Z,0
2017-01-04T04:43:42.923Z,0
2017-01-04T04:44:43.331Z,0
2017-01-04T04:45:44.140Z,0
2017-01-04T04:46:43.720Z,0
2017-01-04T04:47:44.133Z,0
2017-01-04T04:48:43.316Z,0
2017-01-04T04:49:42.901Z,0
2017-01-04T04:50:42.888Z,0
2017-01-04T04:51:44.124Z,0
2017-01-04T04:52:43.300Z,0
2017-01-04T04:53:43.695Z,0
2017-01-04T04:54:43.696Z,0
2017-01-04T04:55:43.286Z,0
2017-01-04T04:56:44.100Z,0
2017-01-04T04:57:43.676Z,0
2017-01-04T04:58:43.281Z,0
2017-01-04T04:59:43.680Z,0
2017-01-04T05:00:43.264Z,0
2017-01-04T05:01:43.257Z,0
2017-01-04T05:02:43.656Z,0
2017-01-04T05:03:44.072Z,0
2017-01-04T05:04:43.656Z,0
2017-01-04T05:05:43.236Z,0
2017-01-04T05:06:43.636Z,0
2017-01-04T05:07:44.062Z,0
2017-01-04T05:08:44.047Z,0
2017-01-04T05:09:43.632Z,0
2017-01-04T05:10:43.628Z,0
2017-01-04T05:11:43.216Z,0
2017-01-04T05:12:43.208Z,0
2017-01-04T05:13:43.205Z,0
2017-01-04T05:14:43.609Z,0
2017-01-04T05:15:44.013Z,0
2017-01-04T05:16:44.016Z,0
2017-01-04T05:17:43.601Z,0
2017-01-04T05:18:43.588Z,0
2017-01-04T05:19:43.177Z,0
2017-01-04T05:20:43.577Z,0
2017-01-04T05:21:43.613Z,0
2017-01-04T05:22:43.159Z,0
2017-01-04T05:23:43.985Z,0
2017-01-04T05:24:43.561Z,0
2017-01-04T05:25:43.557Z,0
2017-01-04T05:26:43.553Z,0
2017-01-04T05:27:42.737Z,0
2017-01-04T05:28:43.545Z,0
2017-01-04T05:29:43.133Z,0
2017-01-04T05:30:43.129Z,0
2017-01-04T05:31:43.117Z,0
2017-01-04T05:32:43.117Z,0
2017-01-04T05:33:43.937Z,0
2017-01-04T05:34:43.117Z,0
2017-01-04T05:35:43.549Z,0
2017-01-04T05:36:43.105Z,0
2017-01-04T05:37:43.925Z,0
2017-01-04T05:38:43.912Z,0
2017-01-04T05:39:43.509Z,0
2017-01-04T05:40:43.909Z,0
2017-01-04T05:41:43.492Z,0
2017-01-04T05:42:43.068Z,0
2017-01-04T05:43:43.492Z,0
2017-01-04T05:44:42.660Z,0
2017-01-04T05:45:43.476Z,0
2017-01-04T05:46:43.056Z,0
2017-01-04T05:47:43.056Z,0
2017-01-04T05:48:43.460Z,0
2017-01-04T05:49:43.463Z,0
2017-01-04T05:50:43.464Z,0
2017-01-04T05:51:43.868Z,0
2017-01-04T05:52:43.035Z,0
2017-01-04T05:53:43.847Z,0
2017-01-04T05:54:43.843Z,0
2017-01-04T05:55:43.023Z,0
2017-01-04T05:56:43.423Z,0
2017-01-04T05:57:43.843Z,0
2017-01-04T05:58:43.423Z,0
2017-01-04T05:59:43.827Z,0
2017-01-04T06:00:43.407Z,0
2017-01-04T06:01:44.067Z,0
2017-01-04T06:02:43.815Z,0
2017-01-04T06:03:42.994Z,0
2017-01-04T06:04:43.806Z,0
2017-01-04T06:05:42.974Z,0
2017-01-04T06:06:42.562Z,0
2017-01-04T06:07:42.551Z,0
2017-01-04T06:08:43.374Z,0
2017-01-04T06:09:43.382Z,0
2017-01-04T06:10:42.954Z,0
2017-01-04T06:11:43.362Z,0
2017-01-04T06:12:42.974Z,0
2017-01-04T06:13:42.945Z,0
2017-01-04T06:14:43.346Z,0
2017-01-04T06:15:42.930Z,0
2017-01-04T06:16:43.349Z,0
2017-01-04T06:17:42.929Z,0
2017-01-04T06:18:42.917Z,0
2017-01-04T06:19:42.117Z,0
2017-01-04T06:20:43.313Z,0
2017-01-04T06:21:43.725Z,0
2017-01-04T06:22:43.317Z,0
2017-01-04T06:23:43.717Z,0
2017-01-04T06:24:43.721Z,0
2017-01-04T06:25:43.289Z,0
2017-01-04T06:26:43.293Z,0
2017-01-04T06:27:42.885Z,0
2017-01-04T06:28:43.291Z,0
2017-01-04T06:29:42.872Z,0
2017-01-04T06:30:43.292Z,0
2017-01-04T06:31:42.877Z,0
2017-01-04T06:32:43.684Z,0
2017-01-04T06:33:42.853Z,0
2017-01-04T06:34:42.844Z,0
2017-01-04T06:35:42.840Z,0
2017-01-04T06:36:42.840Z,0
2017-01-04T06:37:42.424Z,0
2017-01-04T06:38:43.248Z,0
2017-01-04T06:39:43.240Z,0
2017-01-04T06:40:43.647Z,0
2017-01-04T06:41:43.744Z,0
2017-01-04T06:42:42.816Z,0
2017-01-04T06:43:42.816Z,0
2017-01-04T06:44:43.224Z,0
2017-01-04T06:45:43.207Z,0
2017-01-04T06:46:42.388Z,0
2017-01-04T06:47:42.379Z,0
2017-01-04T06:48:43.603Z,0
2017-01-04T06:49:41.963Z,0
2017-01-04T06:50:42.371Z,0
2017-01-04T06:51:43.185Z,0
2017-01-04T06:52:43.175Z,0
2017-01-04T06:53:42.771Z,0
2017-01-04T06:54:42.759Z,0
2017-01-04T06:55:43.595Z,0
2017-01-04T06:56:43.579Z,0
2017-01-04T06:57:43.163Z,0
2017-01-04T06:58:43.567Z,0
2017-01-04T06:59:43.568Z,0
2017-01-04T07:00:43.147Z,0
2017-01-04T07:01:43.139Z,0
2017-01-04T07:02:43.130Z,0
2017-01-04T07:03:43.138Z,0
2017-01-04T07:04:42.706Z,0
2017-01-04T07:05:43.158Z,0
2017-01-04T07:06:42.710Z,0
2017-01-04T07:07:42.702Z,0
2017-01-04T07:08:42.705Z,0
2017-01-04T07:09:42.701Z,0
2017-01-04T07:10:43.517Z,0
2017-01-04T07:11:42.689Z,0
2017-01-04T07:12:42.273Z,0
2017-01-04T07:13:43.097Z,0
2017-01-04T07:14:43.084Z,0
2017-01-04T07:15:43.080Z,0
2017-01-04T07:16:43.064Z,0
2017-01-04T07:17:43.068Z,0
2017-01-04T07:18:43.072Z,0
2017-01-04T07:19:42.640Z,0
2017-01-04T07:20:43.468Z,0
2017-01-04T07:21:43.087Z,0
2017-01-04T07:22:43.051Z,0
2017-01-04T07:23:43.043Z,0
2017-01-04T07:24:43.035Z,0
2017-01-04T07:25:42.626Z,0
2017-01-04T07:26:43.446Z,0
2017-01-04T07:27:43.030Z,0
2017-01-04T07:28:43.026Z,0
2017-01-04T07:29:43.018Z,0
2017-01-04T07:30:43.425Z,0
2017-01-04T07:31:42.189Z,0
2017-01-04T07:32:42.587Z,0
2017-01-04T07:33:42.176Z,0
2017-01-04T07:34:43.405Z,0
2017-01-04T07:35:42.989Z,0
2017-01-04T07:36:43.001Z,0
2017-01-04T07:37:42.572Z,0
2017-01-04T07:38:42.980Z,0
2017-01-04T07:39:43.384Z,0
2017-01-04T07:40:42.968Z,0
2017-01-04T07:41:43.368Z,5
2017-01-04T07:42:42.955Z,5
2017-01-04T07:43:43.371Z,5
2017-01-04T07:44:42.541Z,5
2017-01-04T07:45:42.950Z,5
2017-01-04T07:46:42.946Z,5
2017-01-04T07:47:42.938Z,5
2017-01-04T07:48:42.517Z,5
2017-01-04T07:49:42.925Z,5
2017-01-04T07:50:42.937Z,5
2017-01-04T07:51:42.917Z,5
2017-01-04T07:52:42.508Z,5
2017-01-04T07:53:42.524Z,5
2017-01-04T07:54:42.496Z,5
2017-01-04T07:55:42.908Z,5
2017-01-04T07:56:42.892Z,5
2017-01-04T07:57:42.483Z,5
2017-01-04T07:58:42.879Z,5
2017-01-04T07:59:42.887Z,5
2017-01-04T08:00:43.279Z,5
2017-01-04T08:01:42.875Z,5
2017-01-04T08:02:43.273Z,5
2017-01-04T08:03:43.282Z,5
2017-01-04T08:04:42.862Z,5
2017-01-04T08:05:42.449Z,5
2017-01-04T08:06:42.853Z,5
2017-01-04T08:07:42.846Z,5
2017-01-04T08:08:42.849Z,10
2017-01-04T08:09:42.841Z,10
2017-01-04T08:10:42.837Z,10
2017-01-04T08:11:42.005Z,10
2017-01-04T08:12:43.642Z,10
2017-01-04T08:13:42.404Z,10
2017-01-04T08:14:42.409Z,10
2017-01-04T08:15:42.400Z,10
2017-01-04T08:16:42.804Z,10
2017-01-04T08:17:43.216Z,10
2017-01-04T08:18:42.392Z,10
2017-01-04T08:19:43.237Z,10
2017-01-04T08:20:43.200Z,10
2017-01-04T08:21:42.381Z,10
2017-01-04T08:22:43.184Z,10
2017-01-04T08:23:43.189Z,10
2017-01-04T08:24:42.368Z,10
2017-01-04T08:25:42.808Z,10
2017-01-04T08:26:41.952Z,10
2017-01-04T08:27:43.172Z,10
2017-01-04T08:28:42.762Z,10
2017-01-04T08:29:42.753Z,10
2017-01-04T08:30:43.169Z,10
2017-01-04T08:31:42.368Z,10
2017-01-04T08:32:41.925Z,10
2017-01-04T08:33:42.740Z,10
2017-01-04T08:34:42.733Z,10
2017-01-04T08:35:42.733Z,10
2017-01-04T08:36:42.729Z,10
2017-01-04T08:37:42.717Z,10
2017-01-04T08:38:41.901Z,10
2017-01-04T08:39:42.308Z,10
2017-01-04T08:40:43.153Z,10
2017-01-04T08:41:42.293Z,10
2017-01-04T08:42:42.289Z,10
2017-01-04T08:43:42.689Z,10
2017-01-04T08:44:43.106Z,10
2017-01-04T08:45:42.697Z,10
2017-01-04T08:46:42.689Z,15
2017-01-04T08:47:43.091Z,15
2017-01-04T08:48:42.678Z,15
2017-01-04T08:49:42.674Z,15
2017-01-04T08:50:42.670Z,15
2017-01-04T08:51:42.671Z,15
2017-01-04T08:52:43.883Z,15
2017-01-04T08:53:43.083Z,15
2017-01-04T08:54:42.655Z,15
2017-01-04T08:55:42.655Z,15
2017-01-04T08:56:42.651Z,15
2017-01-04T08:57:42.235Z,15
2017-01-04T08:58:42.632Z,15
2017-01-04T08:59:42.232Z,15
2017-01-04T09:00:42.228Z,15
2017-01-04T09:01:42.628Z,15
2017-01-04T09:02:42.622Z,15
2017-01-04T09:03:42.213Z,15
2017-01-04T09:04:42.201Z,15
2017-01-04T09:05:42.201Z,15
2017-01-04T09:06:42.609Z,15
2017-01-04T09:07:42.601Z,15
2017-01-04T09:08:42.598Z,15
2017-01-04T09:09:42.605Z,15
2017-01-04T09:10:42.597Z,15
2017-01-04T09:11:42.602Z,15
2017-01-04T09:12:42.574Z,15
2017-01-04T09:13:42.582Z,15
2017-01-04T09:14:42.158Z,20
2017-01-04T09:15:43.018Z,20
2017-01-04T09:16:42.575Z,20
2017-01-04T09:17:42.158Z,20
2017-01-04T09:18:42.978Z,20
2017-01-04T09:19:42.555Z,20
2017-01-04T09:20:42.555Z,20
2017-01-04T09:21:42.559Z,20
2017-01-04T09:22:42.547Z,20
2017-01-04T09:23:42.547Z,20
2017-01-04T09:24:42.131Z,20
2017-01-04T09:25:42.143Z,20
2017-01-04T09:26:42.531Z,20
2017-01-04T09:27:42.943Z,20
2017-01-04T09:28:42.552Z,25
2017-01-04T09:29:42.116Z,25
2017-01-04T09:30:42.936Z,25
2017-01-04T09:31:42.096Z,25
2017-01-04T09:32:42.508Z,25
2017-01-04T09:33:42.500Z,25
2017-01-04T09:34:42.496Z,25
2017-01-04T09:35:42.908Z,25
2017-01-04T09:36:42.904Z,25
2017-01-04T09:37:41.664Z,25
2017-01-04T09:38:42.892Z,25
2017-01-04T09:39:42.481Z,25
2017-01-04T09:40:42.476Z,25
2017-01-04T09:41:42.497Z,25
2017-01-04T09:42:42.474Z,25
2017-01-04T09:43:41.641Z,25
2017-01-04T09:44:42.457Z,25
2017-01-04T09:45:42.045Z,25
2017-01-04T09:46:42.597Z,25
2017-01-04T09:47:42.449Z,25
2017-01-04T09:48:42.865Z,25
2017-01-04T09:49:42.453Z,25
2017-01-04T09:50:42.433Z,25
2017-01-04T09:51:42.429Z,25
2017-01-04T09:52:42.045Z,25
2017-01-04T09:53:42.425Z,25
2017-01-04T09:54:42.421Z,25
2017-01-04T09:55:42.829Z,30
2017-01-04T09:56:42.005Z,30
2017-01-04T09:57:41.593Z,30
2017-01-04T09:58:41.997Z,30
2017-01-04T09:59:41.989Z,25
2017-01-04T10:00:42.817Z,25
2017-01-04T10:01:41.995Z,25
2017-01-04T10:02:41.981Z,25
2017-01-04T10:03:42.797Z,25
2017-01-04T10:04:42.802Z,25
2017-01-04T10:05:42.409Z,30
2017-01-04T10:06:42.385Z,30
2017-01-04T10:07:42.373Z,30
2017-01-04T10:08:42.373Z,30
2017-01-04T10:09:41.957Z,35
2017-01-04T10:10:41.941Z,30
2017-01-04T10:11:42.357Z,30
2017-01-04T10:12:42.769Z,25
2017-01-04T10:13:42.347Z,25
2017-01-04T10:14:42.342Z,25
2017-01-04T10:15:42.757Z,20
2017-01-04T10:16:42.349Z,20
2017-01-04T10:17:42.753Z,20
2017-01-04T10:18:42.746Z,20
2017-01-04T10:19:42.330Z,20
2017-01-04T10:20:42.742Z,20
2017-01-04T10:21:42.326Z,20
2017-01-04T10:22:41.902Z,20
2017-01-04T10:23:42.722Z,20
2017-01-04T10:24:41.898Z,20
2017-01-04T10:25:42.718Z,25
2017-01-04T10:26:42.710Z,25
2017-01-04T10:27:42.294Z,25
2017-01-04T10:28:41.890Z,25
2017-01-04T10:29:42.706Z,20
2017-01-04T10:30:42.286Z,20
2017-01-04T10:31:42.286Z,20
2017-01-04T10:32:42.274Z,20
2017-01-04T10:33:42.274Z,20
2017-01-04T10:34:42.270Z,15
2017-01-04T10:35:42.266Z,15
2017-01-04T10:36:42.258Z,15
2017-01-04T10:37:42.670Z,15
2017-01-04T10:38:42.270Z,15
2017-01-04T10:39:42.251Z,15
2017-01-04T10:40:42.654Z,15
2017-01-04T10:41:42.247Z,15
2017-01-04T10:42:41.838Z,15
2017-01-04T10:43:42.647Z,15
2017-01-04T10:44:42.234Z,15
2017-01-04T10:45:42.239Z,15
2017-01-04T10:46:42.642Z,20
2017-01-04T10:47:42.639Z,20
2017-01-04T10:48:42.627Z,20
2017-01-04T10:49:42.215Z,20
2017-01-04T10:50:42.203Z,20
2017-01-04T10:51:41.822Z,20
2017-01-04T10:52:42.203Z,20
2017-01-04T10:53:41.794Z,15
2017-01-04T10:54:41.780Z,15
2017-01-04T10:55:42.195Z,15
2017-01-04T10:56:42.191Z,20
2017-01-04T10:57:41.767Z,20
2017-01-04T10:58:42.187Z,15
2017-01-04T10:59:42.171Z,15
2017-01-04T11:00:41.767Z,15
2017-01-04T11:01:41.347Z,20
2017-01-04T11:02:42.175Z,15
2017-01-04T11:03:41.343Z,15
2017-01-04T11:04:42.163Z,15
2017-01-04T11:05:42.556Z,15
2017-01-04T11:06:42.557Z,20
2017-01-04T11:07:42.155Z,20
2017-01-04T11:08:42.143Z,20
2017-01-04T11:09:41.311Z,20
2017-01-04T11:10:42.551Z,20
2017-01-04T11:11:41.723Z,20
2017-01-04T11:12:42.135Z,20
2017-01-04T11:13:42.119Z,20
2017-01-04T11:14:42.128Z,20
2017-01-04T11:15:40.880Z,25
2017-01-04T11:16:42.112Z,25
2017-01-04T11:17:42.544Z,25
2017-01-04T11:18:42.520Z,25
2017-01-04T11:19:41.692Z,25
2017-01-04T11:20:42.507Z,30
2017-01-04T11:21:42.099Z,30
2017-01-04T11:22:42.508Z,30
2017-01-04T11:23:41.676Z,25
2017-01-04T11:24:42.104Z,25
2017-01-04T11:25:41.676Z,25
2017-01-04T11:26:42.102Z,25
2017-01-04T11:27:42.488Z,25
2017-01-04T11:28:42.076Z,25
2017-01-04T11:29:42.056Z,25
2017-01-04T11:30:42.075Z,25
2017-01-04T11:31:42.063Z,25
2017-01-04T11:32:42.060Z,25
2017-01-04T11:33:42.460Z,30
2017-01-04T11:34:41.228Z,30
2017-01-04T11:35:41.624Z,30
2017-01-04T11:36:41.212Z,30
2017-01-04T11:37:42.448Z,35
2017-01-04T11:38:41.624Z,35
2017-01-04T11:39:42.028Z,35
2017-01-04T11:40:42.052Z,35
2017-01-04T11:41:42.018Z,35
2017-01-04T11:42:41.599Z,35
2017-01-04T11:43:41.604Z,35
2017-01-04T11:44:42.016Z,35
2017-01-04T11:45:42.008Z,35
2017-01-04T11:46:41.604Z,35
2017-01-04T11:47:42.004Z,35
2017-01-04T11:48:41.168Z,35
2017-01-04T11:49:42.404Z,35
2017-01-04T11:50:41.992Z,35
2017-01-04T11:51:41.984Z,40
2017-01-04T11:52:41.564Z,40
2017-01-04T11:53:42.332Z,35
2017-01-04T11:54:41.568Z,40
2017-01-04T11:55:41.964Z,40
2017-01-04T11:56:41.560Z,40
2017-01-04T11:57:41.964Z,40
2017-01-04T11:58:41.144Z,40
2017-01-04T11:59:41.128Z,40
2017-01-04T12:00:42.356Z,40
2017-01-04T12:01:41.944Z,40
2017-01-04T12:02:41.124Z,40
2017-01-04T12:03:41.536Z,40
2017-01-04T12:04:41.936Z,45
2017-01-04T12:05:41.116Z,45
2017-01-04T12:06:41.520Z,45
2017-01-04T12:07:42.333Z,45
2017-01-04T12:08:42.333Z,45
2017-01-04T12:09:41.511Z,45
2017-01-04T12:10:41.913Z,45
2017-01-04T12:11:42.329Z,40
2017-01-04T12:12:42.325Z,45
2017-01-04T12:13:42.325Z,40
2017-01-04T12:14:42.325Z,40
2017-01-04T12:15:41.893Z,40
2017-01-04T12:16:41.485Z,35
2017-01-04T12:17:42.305Z,40
2017-01-04T12:18:41.890Z,40
2017-01-04T12:19:42.298Z,40
2017-01-04T12:20:41.887Z,45
2017-01-04T12:21:41.863Z,45
2017-01-04T12:22:42.279Z,45
2017-01-04T12:23:41.879Z,45
2017-01-04T12:24:42.287Z,50
2017-01-04T12:25:42.283Z,50
2017-01-04T12:26:42.280Z,45
2017-01-04T12:27:41.868Z,45
2017-01-04T12:28:41.888Z,45
2017-01-04T12:29:41.860Z,45
2017-01-04T12:30:42.257Z,40
2017-01-04T12:31:42.257Z,45
2017-01-04T12:32:42.261Z,40
2017-01-04T12:33:41.433Z,40
2017-01-04T12:34:41.846Z,40
2017-01-04T12:35:41.422Z,40
2017-01-04T12:36:41.839Z,40
2017-01-04T12:37:42.243Z,35
2017-01-04T12:38:41.416Z,35
2017-01-04T12:39:41.415Z,35
2017-01-04T12:40:40.995Z,35
2017-01-04T12:41:41.399Z,35
2017-01-04T12:42:41.808Z,30
2017-01-04T12:43:41.808Z,30
2017-01-04T12:44:42.216Z,35
2017-01-04T12:45:41.012Z,35
2017-01-04T12:46:41.797Z,35
2017-01-04T12:47:42.197Z,35
2017-01-04T12:48:42.353Z,35
2017-01-04T12:49:41.790Z,30
2017-01-04T12:50:41.786Z,35
2017-01-04T12:51:42.226Z,30
2017-01-04T12:52:42.190Z,35
2017-01-04T12:53:41.362Z,30
2017-01-04T12:54:41.778Z,30
2017-01-04T12:55:41.763Z,30
2017-01-04T12:56:40.531Z,30
2017-01-04T12:57:41.759Z,30
2017-01-04T12:58:41.767Z,25
2017-01-04T12:59:41.351Z,25
2017-01-04T13:00:41.754Z,25
2017-01-04T13:01:42.159Z,25
2017-01-04T13:02:42.160Z,20
2017-01-04T13:03:41.748Z,20
2017-01-04T13:04:42.152Z,20
2017-01-04T13:05:41.737Z,20
2017-01-04T13:06:42.145Z,20
2017-01-04T13:07:42.150Z,15
2017-01-04T13:08:41.721Z,20
2017-01-04T13:09:41.721Z,20
2017-01-04T13:10:40.901Z,15
2017-01-04T13:11:41.721Z,15
2017-01-04T13:12:41.302Z,15
2017-01-04T13:13:42.126Z,15
2017-01-04T13:14:41.298Z,15
2017-01-04T13:15:41.702Z,15
2017-01-04T13:16:41.311Z,15
2017-01-04T13:17:41.690Z,15
2017-01-04T13:18:42.103Z,15
2017-01-04T13:19:41.698Z,15
2017-01-04T13:20:41.704Z,15
2017-01-04T13:21:41.271Z,15
2017-01-04T13:22:41.683Z,15
2017-01-04T13:23:41.679Z,15
2017-01-04T13:24:41.272Z,15
2017-01-04T13:25:41.668Z,15
2017-01-04T13:26:41.255Z,15
2017-01-04T13:27:41.668Z,15
2017-01-04T13:28:41.240Z,15
2017-01-04T13:29:42.068Z,15
2017-01-04T13:30:41.240Z,15
2017-01-04T13:31:41.640Z,15
2017-01-04T13:32:41.645Z,15
2017-01-04T13:33:41.220Z,10
2017-01-04T13:34:42.048Z,10
2017-01-04T13:35:42.045Z,10
2017-01-04T13:36:41.625Z,10
2017-01-04T13:37:41.629Z,10
2017-01-04T13:38:42.065Z,10
2017-01-04T13:39:40.801Z,10
2017-01-04T13:40:41.209Z,10
2017-01-04T13:41:42.038Z,10
2017-01-04T13:42:41.222Z,10
2017-01-04T13:43:41.197Z,15
2017-01-04T13:44:42.010Z,10
2017-01-04T13:45:41.625Z,15
2017-01-04T13:46:41.594Z,10
2017-01-04T13:47:41.190Z,10
2017-01-04T13:48:41.594Z,10
2017-01-04T13:49:41.590Z,10
2017-01-04T13:50:41.586Z,10
2017-01-04T13:51:41.609Z,10
2017-01-04T13:52:41.569Z,5
2017-01-04T13:53:41.569Z,10
2017-01-04T13:54:41.986Z,10
2017-01-04T13:55:41.577Z,5
2017-01-04T13:56:41.145Z,5
2017-01-04T13:57:41.981Z,10
2017-01-04T13:58:41.973Z,10
2017-01-04T13:59:41.557Z,10
2017-01-04T14:00:41.549Z,10
2017-01-04T14:01:41.958Z,5
2017-01-04T14:02:41.124Z,5
2017-01-04T14:03:41.949Z,5
2017-01-04T14:04:41.529Z,5
2017-01-04T14:05:41.933Z,5
2017-01-04T14:06:41.525Z,5
2017-01-04T14:07:41.117Z,5
2017-01-04T14:08:41.932Z,5
2017-01-04T14:09:41.113Z,5
2017-01-04T14:10:41.928Z,5
2017-01-04T14:11:41.500Z,5
2017-01-04T14:12:41.500Z,5
2017-01-04T14:13:41.900Z,5
2017-01-04T14:14:41.496Z,5
2017-01-04T14:15:41.492Z,5
2017-01-04T14:16:41.900Z,5
2017-01-04T14:17:41.892Z,5
2017-01-04T14:18:41.476Z,5
2017-01-04T14:19:41.888Z,5
2017-01-04T14:20:40.660Z,5
2017-01-04T14:21:41.880Z,5
2017-01-04T14:22:41.879Z,5
2017-01-04T14:23:41.875Z,5
2017-01-04T14:24:41.455Z,5
2017-01-04T14:25:40.635Z,5
2017-01-04T14:26:41.858Z,5
2017-01-04T14:27:41.455Z,5
2017-01-04T14:28:41.022Z,5
2017-01-04T14:29:41.447Z,5
2017-01-04T14:30:41.434Z,5
2017-01-04T14:31:41.870Z,5
2017-01-04T14:32:41.014Z,5
2017-01-04T14:33:41.841Z,5
2017-01-04T14:34:41.413Z,5