createdAt,value
2024-02-08T00:02:00.830Z,98379.34
2024-02-08T00:04:28.547Z,98382.59
2024-02-08T00:06:56.199Z,98388.59
2024-02-08T00:09:23.848Z,98384.50
2024-02-08T00:11:52.773Z,98391.69
2024-02-08T00:14:20.224Z,98384.84
2024-02-08T00:16:47.760Z,98378.59
2024-02-08T00:19:16.771Z,98385.69
2024-02-08T00:21:45.501Z,98383.88
2024-02-08T00:24:13.136Z,98389.16
2024-02-08T00:26:42.496Z,98394.53
2024-02-08T00:29:11.423Z,98387.59
2024-02-08T00:31:39.368Z,98394.19
2024-02-08T00:34:06.984Z,98401.28
2024-02-08T00:36:34.483Z,98402.22
2024-02-08T00:39:06.366Z,98407.28
2024-02-08T00:41:33.944Z,98407.88
2024-02-08T00:44:01.518Z,98412.53
2024-02-08T00:46:30.379Z,98406.22
2024-02-08T00:48:57.996Z,98409.19
2024-02-08T00:51:25.856Z,98408.34
2024-02-08T00:53:53.472Z,98405.69
2024-02-08T00:56:22.146Z,98410.75
2024-02-08T00:58:49.767Z,98403.69
2024-02-08T01:01:18.799Z,98406.22
2024-02-08T01:03:47.889Z,98409.19
2024-02-08T01:06:15.356Z,98395.88
2024-02-08T01:08:42.948Z,98402.50
2024-02-08T01:11:10.592Z,98394.25
2024-02-08T01:13:38.235Z,98390.16
2024-02-08T01:16:06.531Z,98391.22
2024-02-08T01:18:34.555Z,98389.09
2024-02-08T01:21:03.437Z,98391.84
2024-02-08T01:23:30.933Z,98387.00
2024-02-08T01:25:58.557Z,98392.28
2024-02-08T01:28:28.110Z,98391.22
2024-02-08T01:30:55.653Z,98392.56
2024-02-08T01:33:23.453Z,98393.41
2024-02-08T01:35:52.791Z,98380.44
2024-02-08T01:38:22.595Z,98391.94
2024-02-08T01:40:50.394Z,98387.00
2024-02-08T01:43:18.998Z,98376.97
2024-02-08T01:45:46.608Z,98376.63
2024-02-08T01:48:16.649Z,98382.84
2024-02-08T01:50:46.615Z,98383.09
2024-02-08T01:53:15.513Z,98385.22
2024-02-08T01:55:51.520Z,98384.59
2024-02-08T01:58:21.293Z,98378.84
2024-02-08T02:00:51.874Z,98388.53
2024-02-08T02:03:21.088Z,98392.63
2024-02-08T02:05:49.097Z,98386.97
2024-02-08T02:08:17.977Z,98381.81
2024-02-08T02:10:47.403Z,98380.75
2024-02-08T02:13:14.941Z,98378.94
2024-02-08T02:15:42.457Z,98379.66
2024-02-08T02:18:11.137Z,98378.00
2024-02-08T02:20:39.471Z,98381.34
2024-02-08T02:23:10.521Z,98372.81
2024-02-08T02:25:40.708Z,98373.78
2024-02-08T02:28:09.208Z,98373.91
2024-02-08T02:30:37.533Z,98376.53
2024-02-08T02:33:05.524Z,98379.16
2024-02-08T02:35:33.231Z,98373.66
2024-02-08T02:38:03.133Z,98380.75
2024-02-08T02:40:32.716Z,98372.00
2024-02-08T02:43:00.301Z,98380.84
2024-02-08T02:45:29.864Z,98379.78
2024-02-08T02:47:57.989Z,98379.06
2024-02-08T02:50:25.884Z,98376.41
2024-02-08T02:52:53.692Z,98372.94
2024-02-08T02:55:21.332Z,98373.56
2024-02-08T02:57:50.171Z,98363.75
2024-02-08T03:00:23.062Z,98373.44
2024-02-08T03:02:51.592Z,98361.22
2024-02-08T03:05:21.848Z,98371.75
2024-02-08T03:07:50.341Z,98372.25
2024-02-08T03:10:20.598Z,98355.25
2024-02-08T03:12:51.153Z,98342.41
2024-02-08T03:15:18.932Z,98346.97
2024-02-08T03:17:47.021Z,98344.00
2024-02-08T03:20:18.464Z,98340.63
2024-02-08T03:22:46.182Z,98341.56
2024-02-08T03:25:15.443Z,98342.41
2024-02-08T03:27:43.935Z,98342.53
2024-02-08T03:30:20.414Z,98346.97
2024-02-08T03:32:50.616Z,98348.53
2024-02-08T03:35:21.144Z,98337.25
2024-02-08T03:37:49.996Z,98343.50
2024-02-08T03:40:21.951Z,98346.13
2024-02-08T03:42:50.519Z,98335.56
2024-02-08T03:45:24.370Z,98331.16
2024-02-08T03:47:52.312Z,98326.81
2024-02-08T03:50:20.120Z,98340.72
2024-02-08T03:52:47.721Z,98347.13
2024-02-08T03:55:17.540Z,98332.72
2024-02-08T03:57:50.057Z,98343.50
2024-02-08T04:00:29.249Z,98344.44
2024-02-08T04:02:58.874Z,98336.53
2024-02-08T04:05:38.066Z,98316.41
2024-02-08T04:08:23.509Z,98312.81
2024-02-08T04:11:08.860Z,98320.72
2024-02-08T04:13:54.758Z,98328.16
2024-02-08T04:16:42.163Z,98323.28
2024-02-08T04:19:27.579Z,98319.28
2024-02-08T04:22:12.976Z,98318.56
2024-02-08T04:24:58.223Z,98305.84
2024-02-08T04:27:43.638Z,98309.09
2024-02-08T04:30:29.472Z,98312.81
2024-02-08T04:33:16.184Z,98308.72
2024-02-08T04:36:01.401Z,98309.94
2024-02-08T04:38:58.248Z,98312.06
2024-02-08T04:41:43.222Z,98306.56
2024-02-08T04:44:28.666Z,98320.03
2024-02-08T04:47:14.203Z,98322.16
2024-02-08T04:50:01.138Z,98321.44
2024-02-08T04:52:46.519Z,98314.94
2024-02-08T04:55:14.125Z,98318.53
2024-02-08T04:57:41.703Z,98316.63
2024-02-08T05:00:14.077Z,98319.53
2024-02-08T05:02:42.429Z,98323.97
2024-02-08T05:05:12.716Z,98320.81
2024-02-08T05:07:40.587Z,98323.56
2024-02-08T05:10:12.093Z,98314.94
2024-02-08T05:12:39.937Z,98313.75
2024-02-08T05:15:13.956Z,98316.41
2024-02-08T05:17:41.482Z,98313.88
2024-02-08T05:20:13.195Z,98309.66
2024-02-08T05:22:41.890Z,98313.16
2024-02-08T05:25:11.389Z,98305.22
2024-02-08T05:27:39.524Z,98302.47
2024-02-08T05:30:08.440Z,98304.41
2024-02-08T05:32:36.870Z,98302.47
2024-02-08T05:35:06.385Z,98297.09
2024-02-08T05:37:35.473Z,98297.22
2024-02-08T05:40:03.503Z,98290.97
2024-02-08T05:42:31.273Z,98281.28
2024-02-08T05:45:18.811Z,98281.41
2024-02-08T05:47:46.610Z,98276.00
2024-02-08T05:50:22.659Z,98276.84
2024-02-08T05:52:58.030Z,98272.41
2024-02-08T05:55:26.662Z,98266.31
2024-02-08T05:57:54.617Z,98265.09
2024-02-08T06:00:33.457Z,98260.78
2024-02-08T06:03:04.037Z,98263.53
2024-02-08T06:05:33.090Z,98257.31
2024-02-08T06:08:03.891Z,98252.88
2024-02-08T06:10:46.411Z,98258.75
2024-02-08T06:13:15.363Z,98255.41
2024-02-08T06:15:48.030Z,98256.25
2024-02-08T06:18:21.422Z,98259.25
2024-02-08T06:20:58.114Z,98262.38
2024-02-08T06:23:28.214Z,98267.41
2024-02-08T06:26:13.589Z,98264.03
2024-02-08T06:28:47.940Z,98260.91
2024-02-08T06:31:16.513Z,98253.84
2024-02-08T06:34:06.083Z,98245.94
2024-02-08T06:36:35.201Z,98223.16
2024-02-08T06:39:21.263Z,98227.47
2024-02-08T06:41:53.876Z,98239.13
2024-02-08T06:44:39.493Z,98236.72
2024-02-08T06:47:31.227Z,98250.13
2024-02-08T06:50:16.526Z,98249.41
2024-02-08T06:53:01.911Z,98250.38
2024-02-08T06:55:48.373Z,98243.28
2024-02-08T06:58:45.070Z,98247.00
2024-02-08T07:01:44.704Z,98242.56
2024-02-08T07:04:30.235Z,98230.34
2024-02-08T07:07:15.317Z,98238.97
2024-02-08T07:10:03.196Z,98238.13
2024-02-08T07:12:49.939Z,98234.78
2024-02-08T07:15:35.162Z,98238.03
2024-02-08T07:18:20.567Z,98232.03
2024-02-08T07:21:05.866Z,98234.53
2024-02-08T07:23:51.203Z,98231.19
2024-02-08T07:26:36.488Z,98224.72
2024-02-08T07:29:28.405Z,98216.09
2024-02-08T07:32:13.682Z,98206.50
2024-02-08T07:34:59.587Z,98209.97
2024-02-08T07:37:27.441Z,98215.13
2024-02-08T07:40:02.376Z,98209.75
2024-02-08T07:42:36.289Z,98197.75
2024-02-08T07:45:06.837Z,98197.53
2024-02-08T07:47:34.623Z,98192.13
2024-02-08T07:50:06.393Z,98196.69
2024-02-08T07:52:39.522Z,98201.84
2024-02-08T07:55:21.482Z,98207.97
2024-02-08T07:57:58.613Z,98202.81
2024-02-08T08:00:43.216Z,98205.19
2024-02-08T08:03:16.367Z,98201.72
2024-02-08T08:05:45.417Z,98202.69
2024-02-08T08:08:25.658Z,98187.81
2024-02-08T08:10:57.705Z,98194.53
2024-02-08T08:13:48.315Z,98186.75
2024-02-08T08:16:35.136Z,98175.47
2024-02-08T08:19:09.318Z,98170.81
2024-02-08T08:22:00.065Z,98164.81
2024-02-08T08:24:27.045Z,98162.16
2024-02-08T08:27:07.546Z,98154.97
2024-02-08T08:29:43.720Z,98153.19
2024-02-08T08:32:30.840Z,98146.34
2024-02-08T08:35:16.235Z,98143.81
2024-02-08T08:37:46.451Z,98139.28
2024-02-08T08:40:24.937Z,98130.41
2024-02-08T08:42:55.750Z,98133.03
2024-02-08T08:45:23.536Z,98127.31
2024-02-08T08:47:54.807Z,98121.91
2024-02-08T08:50:22.793Z,98125.16
2024-02-08T08:52:50.580Z,98123.34
2024-02-08T08:55:21.667Z,98120.84
2024-02-08T08:57:55.191Z,98124.69
2024-02-08T09:00:33.236Z,98113.28
2024-02-08T09:03:05.683Z,98117.47
2024-02-08T09:05:33.632Z,98121.09
2024-02-08T09:08:01.700Z,98113.66
2024-02-08T09:10:35.693Z,98110.28
2024-02-08T09:13:08.116Z,98103.34
2024-02-08T09:15:49.163Z,98098.91
2024-02-08T09:18:18.283Z,98093.00
2024-02-08T09:20:45.719Z,98084.84
2024-02-08T09:23:18.680Z,98070.72
2024-02-08T09:25:47.088Z,98069.63
2024-02-08T09:28:28.554Z,98071.06
2024-02-08T09:30:58.592Z,98061.72
2024-02-08T09:33:37.076Z,98060.50
2024-02-08T09:36:05.328Z,98059.19
2024-02-08T09:38:44.277Z,98047.91
2024-02-08T09:41:16.354Z,98046.72
2024-02-08T09:43:45.874Z,98050.31
2024-02-08T09:46:29.294Z,98037.50
2024-02-08T09:49:00.802Z,98036.66
2024-02-08T09:51:28.457Z,98036.78
2024-02-08T09:54:15.989Z,98023.59
2024-02-08T09:56:50.970Z,98020.84
2024-02-08T09:59:40.615Z,98015.44
2024-02-08T10:02:25.009Z,98016.16
2024-02-08T10:04:58.236Z,98009.19
2024-02-08T10:07:35.347Z,97999.69
2024-02-08T10:10:16.434Z,97991.31
2024-02-08T10:12:54.889Z,97984.09
2024-02-08T10:15:27.493Z,97981.47
2024-02-08T10:18:03.350Z,97975.03
2024-02-08T10:20:46.519Z,97969.88
2024-02-08T10:23:31.289Z,97970.97
2024-02-08T10:26:17.303Z,97964.59
2024-02-08T10:28:45.113Z,97957.41
2024-02-08T10:31:23.587Z,97951.03
2024-02-08T10:33:58.593Z,97945.38
2024-02-08T10:36:36.577Z,97938.56
2024-02-08T10:39:09.989Z,97933.66
2024-02-08T10:41:40.120Z,97925.41
2024-02-08T10:44:18.682Z,97917.50
2024-02-08T10:46:47.275Z,97909.28
2024-02-08T10:49:14.978Z,97909.31
2024-02-08T10:51:44.775Z,97902.38
2024-02-08T10:54:16.060Z,97895.56
2024-02-08T10:56:48.972Z,97892.22
2024-02-08T10:59:37.127Z,97892.09
2024-02-08T11:02:10.005Z,97883.78
2024-02-08T11:04:42.544Z,97875.63
2024-02-08T11:07:18.436Z,97871.56
2024-02-08T11:09:46.665Z,97868.78
2024-02-08T11:12:19.249Z,97869.63
2024-02-08T11:14:52.350Z,97868.09
2024-02-08T11:17:22.314Z,97869.19
2024-02-08T11:19:50.854Z,97862.09
2024-02-08T11:22:35.917Z,97854.19
2024-02-08T11:25:20.039Z,97837.41
2024-02-08T11:27:49.703Z,97814.63
2024-02-08T11:30:20.731Z,97806.72
2024-02-08T11:33:03.225Z,97799.63
2024-02-08T11:35:32.589Z,97783.81
2024-02-08T11:38:12.090Z,97780.47
2024-02-08T11:40:40.289Z,97778.72
2024-02-08T11:43:09.254Z,97774.84
2024-02-08T11:45:38.131Z,97769.53
2024-02-08T11:48:10.076Z,97758.97
2024-02-08T11:50:38.466Z,97759.94
2024-02-08T11:53:06.853Z,97778.66
2024-02-08T11:55:35.812Z,97782.72
2024-02-08T11:58:06.802Z,97774.09
2024-02-08T12:00:46.402Z,97769.22
2024-02-08T12:03:17.742Z,97758.78
2024-02-08T12:05:53.737Z,97758.91
2024-02-08T12:08:31.379Z,97751.84
2024-02-08T12:11:06.156Z,97754.22
2024-02-08T12:13:40.069Z,97746.31
2024-02-08T12:16:08.350Z,97752.41
2024-02-08T12:18:37.567Z,97749.06
2024-02-08T12:21:11.975Z,97745.59
2024-02-08T12:23:42.397Z,97750.88
2024-02-08T12:26:11.519Z,97746.56
2024-02-08T12:28:41.139Z,97736.84
2024-02-08T12:31:17.336Z,97737.69
2024-02-08T12:33:46.497Z,97729.78
2024-02-08T12:36:14.268Z,97725.91
2024-02-08T12:38:43.405Z,97731.88
2024-02-08T12:41:12.360Z,97725.06
2024-02-08T12:43:39.745Z,97724.25
2024-02-08T12:46:08.589Z,97725.78
2024-02-08T12:48:36.167Z,97721.47
2024-02-08T12:51:04.788Z,97714.41
2024-02-08T12:53:32.338Z,97715.22
2024-02-08T12:56:06.558Z,97708.28
2024-02-08T12:58:35.556Z,97701.34
2024-02-08T13:01:05.904Z,97698.56
2024-02-08T13:03:35.429Z,97689.00
2024-02-08T13:06:04.249Z,97694.25
2024-02-08T13:08:34.322Z,97687.31
2024-02-08T13:11:02.754Z,97688.28
2024-02-08T13:13:30.569Z,97682.34
2024-02-08T13:16:07.131Z,97678.19
2024-02-08T13:18:35.876Z,97677.47
2024-02-08T13:21:04.918Z,97672.19
2024-02-08T13:23:34.154Z,97672.91
2024-02-08T13:26:01.730Z,97667.88
2024-02-08T13:28:33.774Z,97655.66
2024-02-08T13:31:09.725Z,97656.50
2024-02-08T13:33:39.753Z,97660.09
2024-02-08T13:36:10.082Z,97647.63
2024-02-08T13:38:40.867Z,97652.19
2024-02-08T13:41:11.126Z,97652.06
2024-02-08T13:43:40.329Z,97651.81
2024-02-08T13:46:09.446Z,97646.91
2024-02-08T13:48:37.271Z,97640.69
2024-02-08T13:51:08.484Z,97643.31
2024-02-08T13:53:38.465Z,97633.59
2024-02-08T13:56:09.498Z,97634.31
2024-02-08T13:58:37.881Z,97630.00
2024-02-08T14:01:06.444Z,97622.22
2024-02-08T14:03:36.797Z,97615.97
2024-02-08T14:06:10.320Z,97610.56
2024-02-08T14:08:42.430Z,97605.03
2024-02-08T14:11:17.140Z,97605.72
2024-02-08T14:13:45.575Z,97605.84
2024-02-08T14:16:17.232Z,97591.84
2024-02-08T14:18:51.715Z,97585.03
2024-02-08T14:21:22.429Z,97576.13
2024-02-08T14:23:52.803Z,97579.06
2024-02-08T14:26:37.762Z,97569.66
2024-02-08T14:29:06.712Z,97561.75
2024-02-08T14:31:38.639Z,97564.91
2024-02-08T14:34:10.902Z,97547.84
2024-02-08T14:36:43.358Z,97552.59
2024-02-08T14:39:28.046Z,97553.41
2024-02-08T14:41:56.177Z,97547.03
2024-02-08T14:44:32.506Z,97546.34
2024-02-08T14:47:00.616Z,97538.97
2024-02-08T14:49:30.937Z,97529.38
2024-02-08T14:52:04.192Z,97519.66
2024-02-08T14:54:32.838Z,97510.63
2024-02-08T14:57:07.313Z,97511.72
2024-02-08T14:59:42.656Z,97512.00
2024-02-08T15:02:20.415Z,97512.50
2024-02-08T15:04:53.942Z,97506.34
2024-02-08T15:07:49.091Z,97503.41
2024-02-08T15:10:21.859Z,97501.03
2024-02-08T15:12:58.286Z,97504.09
2024-02-08T15:15:32.569Z,97505.06
2024-02-08T15:18:12.288Z,97500.22
2024-02-08T15:20:45.184Z,97501.59
2024-02-08T15:23:13.018Z,97492.84
2024-02-08T15:25:45.203Z,97502.13
2024-02-08T15:28:32.805Z,97504.38
2024-02-08T15:31:13.355Z,97506.03
2024-02-08T15:33:56.856Z,97497.69
2024-02-08T15:36:33.378Z,97493.53
2024-02-08T15:39:26.347Z,97491.31
2024-02-08T15:41:53.482Z,97482.59
2024-02-08T15:44:35.489Z,97480.50
2024-02-08T15:47:05.649Z,97476.63
2024-02-08T15:49:33.371Z,97466.34
2024-02-08T15:52:06.076Z,97469.69
2024-02-08T15:54:39.335Z,97471.31
2024-02-08T15:57:11.195Z,97472.56
2024-02-08T15:59:38.743Z,97467.59
2024-02-08T16:02:06.517Z,97457.47
2024-02-08T16:04:46.301Z,97461.59
2024-02-08T16:07:16.104Z,97461.97
2024-02-08T16:09:47.324Z,97462.78
2024-02-08T16:12:24.713Z,97455.56
2024-02-08T16:15:00.742Z,97450.59
2024-02-08T16:17:40.168Z,97449.06
2024-02-08T16:20:24.424Z,97459.84
2024-02-08T16:23:05.656Z,97461.41
2024-02-08T16:25:54.876Z,97462.53
2024-02-08T16:28:24.160Z,97462.53
2024-02-08T16:31:11.557Z,97460.25
2024-02-08T16:33:55.538Z,97451.50
2024-02-08T16:36:35.243Z,97449.31
2024-02-08T16:39:31.045Z,97449.94
2024-02-08T16:42:01.488Z,97445.47
2024-02-08T16:44:36.333Z,97445.50
2024-02-08T16:47:07.358Z,97441.50
2024-02-08T16:49:41.651Z,97451.75
2024-02-08T16:52:20.223Z,97444.81
2024-02-08T16:55:01.196Z,97451.63
2024-02-08T16:57:32.523Z,97449.56
2024-02-08T17:00:20.237Z,97444.69
2024-02-08T17:03:05.259Z,97441.75
2024-02-08T17:05:49.933Z,97449.84
2024-02-08T17:08:21.701Z,97446.22
2024-02-08T17:10:56.964Z,97442.06
2024-02-08T17:13:29.064Z,97449.13
2024-02-08T17:16:04.927Z,97447.16
2024-02-08T17:18:45.887Z,97448.81
2024-02-08T17:21:37.734Z,97440.09
2024-02-08T17:24:09.504Z,97446.50
2024-02-08T17:26:51.290Z,97437.50
2024-02-08T17:29:21.469Z,97444.13
2024-02-08T17:31:49.625Z,97434.84
2024-02-08T17:34:22.685Z,97449.41
2024-02-08T17:36:54.533Z,97444.34
2024-02-08T17:39:26.676Z,97441.59
2024-02-08T17:41:58.053Z,97446.28
2024-02-08T17:44:31.005Z,97439.91
2024-02-08T17:47:01.236Z,97442.66
2024-02-08T17:49:31.196Z,97447.53
2024-02-08T17:52:00.683Z,97446.13
2024-02-08T17:54:32.974Z,97444.75
2024-02-08T17:57:03.984Z,97447.41
2024-02-08T17:59:31.743Z,97437.56
2024-02-08T18:02:05.296Z,97444.81
2024-02-08T18:04:37.403Z,97447.66
2024-02-08T18:07:10.501Z,97439.63
2024-02-08T18:09:41.737Z,97438.25
2024-02-08T18:12:22.340Z,97438.25
2024-02-08T18:14:51.014Z,97442.81
2024-02-08T18:17:20.089Z,97439.66
2024-02-08T18:19:47.941Z,97444.94
2024-02-08T18:22:16.427Z,97443.69
2024-02-08T18:24:45.425Z,97436.75
2024-02-08T18:27:15.193Z,97439.13
2024-02-08T18:29:45.873Z,97434.16
2024-02-08T18:32:18.830Z,97438.13
2024-02-08T18:34:50.102Z,97429.06
2024-02-08T18:37:25.725Z,97440.28
2024-02-08T18:39:53.626Z,97436.19
2024-02-08T18:42:23.363Z,97428.81
2024-02-08T18:44:50.974Z,97423.69
2024-02-08T18:47:19.462Z,97434.88
2024-02-08T18:49:50.390Z,97432.25
2024-02-08T18:52:19.232Z,97437.84
2024-02-08T18:54:48.942Z,97429.00
2024-02-08T18:57:17.245Z,97428.28
2024-02-08T18:59:46.533Z,97420.00
2024-02-08T19:02:17.920Z,97420.63
2024-02-08T19:04:46.415Z,97424.00
2024-02-08T19:07:13.969Z,97423.91
2024-02-08T19:09:41.714Z,97424.00
2024-02-08T19:12:10.758Z,97419.56
2024-02-08T19:14:38.471Z,97418.97
2024-02-08T19:17:08.758Z,97423.66
2024-02-08T19:19:36.655Z,97424.63
2024-02-08T19:22:13.190Z,97415.38
2024-02-08T19:24:41.761Z,97423.28
2024-02-08T19:27:09.380Z,97413.97
2024-02-08T19:29:37.369Z,97407.34
2024-02-08T19:32:08.720Z,97405.97
2024-02-08T19:34:40.216Z,97405.53
2024-02-08T19:37:08.368Z,97404.03
2024-02-08T19:39:37.917Z,97397.41
2024-02-08T19:42:19.308Z,97401.91
2024-02-08T19:44:53.382Z,97402.44
2024-02-08T19:47:24.762Z,97400.03
2024-02-08T19:49:53.406Z,97396.91
2024-02-08T19:52:22.015Z,97404.41
2024-02-08T19:54:51.673Z,97403.56
2024-02-08T19:57:22.332Z,97392.91
2024-02-08T19:59:50.871Z,97387.38
2024-02-08T20:02:31.095Z,97388.91
2024-02-08T20:05:01.869Z,97392.25
2024-02-08T20:07:31.317Z,97391.13
2024-02-08T20:09:59.295Z,97386.69
2024-02-08T20:12:27.249Z,97377.63
2024-02-08T20:14:54.788Z,97379.44
2024-02-08T20:19:58.271Z,97362.56
2024-02-08T20:22:27.827Z,97364.50
2024-02-08T20:24:57.569Z,97362.97
2024-02-08T20:27:25.169Z,97361.78
2024-02-08T20:29:53.301Z,97346.16
2024-02-08T20:32:21.090Z,97346.19
2024-02-08T20:34:49.083Z,97345.94
2024-02-08T20:37:16.898Z,97348.34
2024-02-08T20:39:48.327Z,97337.38
2024-02-08T20:42:20.404Z,97347.34
2024-02-08T20:44:49.418Z,97343.06
2024-02-08T20:47:16.976Z,97338.69
2024-02-08T20:49:46.460Z,97339.41
2024-02-08T20:52:14.409Z,97334.28
2024-02-08T20:54:45.561Z,97335.41
2024-02-08T20:57:18.864Z,97338.72
2024-02-08T20:59:47.660Z,97334.28
2024-02-08T21:02:17.221Z,97332.91
2024-02-08T21:04:46.636Z,97335.66
2024-02-08T21:07:17.657Z,97331.53
2024-02-08T21:09:45.416Z,97326.66
2024-02-08T21:12:14.371Z,97326.25
2024-02-08T21:14:43.805Z,97331.25
2024-02-08T21:17:12.107Z,97327.66
2024-02-08T21:19:43.141Z,97321.28
2024-02-08T21:22:13.483Z,97328.91
2024-02-08T21:24:41.203Z,97318.22
2024-02-08T21:27:10.777Z,97315.31
2024-02-08T21:29:40.696Z,97304.63
2024-02-08T21:32:08.711Z,97302.00
2024-02-08T21:34:36.428Z,97297.69
2024-02-08T21:37:07.365Z,97296.56
2024-02-08T21:39:36.066Z,97287.56
2024-02-08T21:42:07.482Z,97295.22
2024-02-08T21:44:39.625Z,97286.63
2024-02-08T21:47:08.761Z,97288.28
2024-02-08T21:49:36.176Z,97283.66
2024-02-08T21:52:08.476Z,97271.09
2024-02-08T21:54:36.129Z,97277.19
2024-02-08T21:57:05.184Z,97275.25
2024-02-08T21:59:36.854Z,97278.00
2024-02-08T22:02:05.510Z,97268.88
2024-02-08T22:04:34.532Z,97265.53
2024-02-08T22:07:02.047Z,97261.09
2024-02-08T22:09:30.523Z,97266.88
2024-02-08T22:11:59.924Z,97267.31
2024-02-08T22:14:28.749Z,97256.91
2024-02-08T22:16:57.210Z,97261.09
2024-02-08T22:19:26.447Z,97256.66
2024-02-08T22:21:55.350Z,97246.53
2024-02-08T22:24:22.904Z,97244.31
2024-02-08T22:26:52.697Z,97244.16
2024-02-08T22:29:20.526Z,97243.47
2024-02-08T22:31:49.925Z,97237.25
2024-02-08T22:34:18.650Z,97241.41
2024-02-08T22:36:46.248Z,97228.66
2024-02-08T22:39:15.280Z,97222.22
2024-02-08T22:41:43.120Z,97225.88
2024-02-08T22:44:10.647Z,97220.28
2024-02-08T22:46:40.111Z,97227.09
2024-02-08T22:49:07.796Z,97214.03
2024-02-08T22:51:35.403Z,97210.44
2024-02-08T22:54:08.945Z,97209.75
2024-02-08T22:56:38.097Z,97219.19
2024-02-08T22:59:05.650Z,97214.59
2024-02-08T23:01:37.984Z,97205.56
2024-02-08T23:04:06.589Z,97210.28
2024-02-08T23:06:36.485Z,97209.72
2024-02-08T23:09:06.411Z,97202.53
2024-02-08T23:11:34.359Z,97207.78
2024-02-08T23:14:03.721Z,97199.06
2024-02-08T23:16:32.322Z,97203.22
2024-02-08T23:19:01.073Z,97186.69
2024-02-08T23:21:29.531Z,97185.88
2024-02-08T23:23:57.260Z,97184.22
2024-02-08T23:26:24.772Z,97180.06
2024-02-08T23:28:53.571Z,97181.91
2024-02-08T23:31:22.567Z,97180.91
2024-02-08T23:33:50.024Z,97183.25
2024-02-08T23:36:20.538Z,97179.66
2024-02-08T23:38:48.100Z,97181.59
2024-02-08T23:41:15.675Z,97173.69
2024-02-08T23:43:43.227Z,97170.34
2024-02-08T23:46:10.772Z,97161.78
2024-02-08T23:48:39.714Z,97156.81
2024-02-08T23:51:07.293Z,97157.03
2024-02-08T23:53:34.792Z,97166.16
2024-02-08T23:56:02.285Z,97157.84
2024-02-08T23:58:29.813Z,97152.56
