createdAt,value
2023-02-16T00:01:50.867Z,27.98
2023-02-16T00:04:24.163Z,30.15
2023-02-16T00:06:50.994Z,32.72
2023-02-16T00:09:17.409Z,28.40
2023-02-16T00:12:02.430Z,30.23
2023-02-16T00:14:28.588Z,32.78
2023-02-16T06:08:46.938Z,30.10
2023-02-16T06:11:31.422Z,29.00
2023-02-16T06:13:58.747Z,27.67
2023-02-16T06:16:26.677Z,26.85
2023-02-16T06:18:53.451Z,26.90
2023-02-16T06:21:20.416Z,28.70
2023-02-16T06:23:46.747Z,31.63
2023-02-16T06:26:12.717Z,29.10
2023-02-16T06:28:38.507Z,27.25
2023-02-16T06:31:04.615Z,30.58
2023-02-16T06:33:30.686Z,31.70
2023-02-16T06:35:56.648Z,26.08
2023-02-16T06:38:22.562Z,29.98
2023-02-16T06:40:54.044Z,26.23
2023-02-16T06:43:20.509Z,27.17
2023-02-16T06:45:47.216Z,34.15
2023-02-16T06:48:13.565Z,29.20
2023-02-16T06:50:39.413Z,28.20
2023-02-16T06:53:05.754Z,30.90
2023-02-16T06:55:35.911Z,33.47
2023-02-16T06:58:05.405Z,28.42
2023-02-16T07:00:31.732Z,26.83
2023-02-16T07:02:57.738Z,27.83
2023-02-16T07:05:24.182Z,28.30
2023-02-16T07:07:50.290Z,26.27
2023-02-16T07:10:16.167Z,26.95
2023-02-16T07:12:41.980Z,24.13
2023-02-16T07:15:08.536Z,23.48
2023-02-16T07:17:34.334Z,27.58
2023-02-16T07:20:00.264Z,27.05
2023-02-16T07:22:26.093Z,23.15
2023-02-16T07:24:51.938Z,26.38
2023-02-16T07:27:17.752Z,28.50
2023-02-16T07:29:46.004Z,25.02
2023-02-16T07:32:11.894Z,24.42
2023-02-16T07:34:37.732Z,27.90
2023-02-16T07:37:04.486Z,31.88
2023-02-16T07:39:30.320Z,29.17
2023-02-16T07:41:56.106Z,26.02
2023-02-16T07:44:21.940Z,29.27
2023-02-16T07:46:47.740Z,27.20
2023-02-16T07:49:13.581Z,28.60
2023-02-16T07:51:39.904Z,32.05
2023-02-16T07:54:06.298Z,27.83
2023-02-16T07:56:34.158Z,30.13
2023-02-16T07:59:01.379Z,28.83
2023-02-16T08:01:29.172Z,28.92
2023-02-16T08:03:55.558Z,26.85
2023-02-16T08:06:22.298Z,27.83
2023-02-16T08:08:48.322Z,26.33
2023-02-16T08:11:23.187Z,29.80
2023-02-16T08:13:49.744Z,27.20
2023-02-16T08:16:18.602Z,26.60
2023-02-16T08:18:44.597Z,28.45
2023-02-16T08:21:15.467Z,24.85
2023-02-16T08:23:46.771Z,24.75
2023-02-16T08:26:17.944Z,26.48
2023-02-16T08:28:45.937Z,25.85
2023-02-16T08:31:13.530Z,27.25
2023-02-16T08:33:39.619Z,31.15
2023-02-16T08:36:08.817Z,25.55
2023-02-16T08:38:35.296Z,26.38
2023-02-16T08:41:01.196Z,29.83
2023-02-16T08:43:26.953Z,25.80
2023-02-16T08:45:53.122Z,24.08
2023-02-16T08:48:19.213Z,26.23
2023-02-16T08:50:46.421Z,26.25
2023-02-16T08:53:14.588Z,25.05
2023-02-16T08:55:40.473Z,29.98
2023-02-16T08:58:06.470Z,27.20
2023-02-16T09:00:34.882Z,25.55
2023-02-16T09:03:01.467Z,23.83
2023-02-16T09:05:30.389Z,28.83
2023-02-16T09:07:56.911Z,27.67
2023-02-16T09:10:22.798Z,25.50
2023-02-16T09:12:49.170Z,29.15
2023-02-16T09:15:15.776Z,27.55
2023-02-16T09:17:42.245Z,26.83
2023-02-16T09:20:09.354Z,26.42
2023-02-16T09:22:35.317Z,25.50
2023-02-16T09:25:01.113Z,26.25
2023-02-16T09:27:26.913Z,26.52
2023-02-16T09:29:52.921Z,25.02
2023-02-16T09:32:18.823Z,22.20
2023-02-16T09:34:45.489Z,26.60
2023-02-16T09:37:11.357Z,24.23
2023-02-16T09:39:37.105Z,24.77
2023-02-16T09:42:27.731Z,21.23
2023-02-16T09:45:00.616Z,24.25
2023-02-16T09:47:33.964Z,23.55
2023-02-16T09:50:04.440Z,26.02
2023-02-16T09:52:41.833Z,24.60
2023-02-16T09:55:12.620Z,25.80
2023-02-16T09:57:41.362Z,20.05
2023-02-16T10:00:31.562Z,27.90
2023-02-16T10:03:15.331Z,22.15
2023-02-16T10:05:58.032Z,22.15
2023-02-16T10:08:29.178Z,23.00
2023-02-16T10:11:27.821Z,20.50
2023-02-16T10:13:59.150Z,23.50
2023-02-16T10:16:34.199Z,21.13
2023-02-16T10:19:07.424Z,20.60
2023-02-16T10:21:33.412Z,17.70
2023-02-16T10:24:06.928Z,19.80
2023-02-16T10:26:35.978Z,23.50
2023-02-16T10:29:07.708Z,19.00
2023-02-16T10:31:40.173Z,21.02
2023-02-16T10:34:45.096Z,18.95
2023-02-16T10:37:23.273Z,21.98
2023-02-16T10:40:31.449Z,19.98
2023-02-16T10:43:10.586Z,20.60
2023-02-16T10:45:49.639Z,21.77
2023-02-16T10:48:20.320Z,22.70
2023-02-16T10:50:57.906Z,21.27
2023-02-16T10:53:46.950Z,22.30
2023-02-16T10:56:40.792Z,22.90
2023-02-16T10:59:30.231Z,23.45
2023-02-16T11:01:58.415Z,25.20
2023-02-16T11:04:33.429Z,24.42
2023-02-16T11:07:13.457Z,24.42
2023-02-16T11:09:41.301Z,24.45
2023-02-16T11:12:26.345Z,25.33
2023-02-16T11:15:19.119Z,23.90
2023-02-16T11:17:59.269Z,25.98
2023-02-16T11:20:47.026Z,27.38
2023-02-16T11:23:27.727Z,27.60
2023-02-16T11:26:11.034Z,26.83
2023-02-16T11:28:43.264Z,28.13
2023-02-16T11:31:09.345Z,27.23
2023-02-16T11:33:37.297Z,24.83
2023-02-16T11:36:17.957Z,27.80
2023-02-16T11:38:59.312Z,24.83
2023-02-16T11:41:26.544Z,24.17
2023-02-16T11:43:52.852Z,30.20
2023-02-16T11:46:22.223Z,26.42
2023-02-16T11:48:48.911Z,26.25
2023-02-16T11:51:27.768Z,26.75
2023-02-16T11:54:03.890Z,26.40
2023-02-16T11:56:32.923Z,31.88
2023-02-16T11:59:20.999Z,26.85
2023-02-16T12:02:33.421Z,30.58
2023-02-16T12:05:38.549Z,26.50
2023-02-16T12:08:32.861Z,24.15
2023-02-16T12:11:27.843Z,23.08
2023-02-16T12:14:11.837Z,24.10
2023-02-16T12:16:48.114Z,25.50
2023-02-16T12:19:32.564Z,24.58
2023-02-16T12:22:22.294Z,22.95
2023-02-16T12:25:03.468Z,25.75
2023-02-16T12:27:55.176Z,23.13
2023-02-16T12:30:52.101Z,22.42
2023-02-16T12:33:36.502Z,22.60
2023-02-16T12:36:11.079Z,25.38
2023-02-16T12:38:46.022Z,23.85
2023-02-16T12:41:27.776Z,24.10
2023-02-16T12:43:59.606Z,26.02
2023-02-16T12:46:42.223Z,23.42
2023-02-16T12:49:24.568Z,23.25
2023-02-16T12:51:59.142Z,26.58
2023-02-16T12:54:43.918Z,27.80
2023-02-16T12:57:15.125Z,23.13
2023-02-16T12:59:56.768Z,23.58
2023-02-16T13:02:46.369Z,28.40
2023-02-16T13:05:30.481Z,22.27
2023-02-16T13:08:11.960Z,24.30
2023-02-16T13:10:54.063Z,25.48
2023-02-16T13:13:28.804Z,26.73
2023-02-16T13:16:04.585Z,25.83
2023-02-16T13:18:34.661Z,25.02
2023-02-16T13:21:10.414Z,28.73
2023-02-16T13:23:59.606Z,25.15
2023-02-16T13:26:41.136Z,28.73
2023-02-16T13:29:22.099Z,25.88
2023-02-16T13:32:00.036Z,24.58
2023-02-16T13:34:46.614Z,23.45
2023-02-16T13:37:33.770Z,29.60
2023-02-16T13:40:15.143Z,25.25
2023-02-16T13:43:08.290Z,24.48
2023-02-16T13:45:40.429Z,25.88
2023-02-16T13:48:15.646Z,22.27
2023-02-16T13:50:42.175Z,25.10
2023-02-16T13:53:16.473Z,23.77
2023-02-16T13:55:42.418Z,24.70
2023-02-16T13:58:14.141Z,27.10
2023-02-16T14:00:44.376Z,27.02
2023-02-16T14:03:31.418Z,26.30
2023-02-16T14:06:31.648Z,28.17
2023-02-16T14:09:15.803Z,24.50
2023-02-16T14:11:58.645Z,28.80
2023-02-16T14:14:32.143Z,23.30
2023-02-16T14:17:22.754Z,25.10
2023-02-16T14:19:48.615Z,23.63
2023-02-16T14:22:18.940Z,26.10
2023-02-16T14:24:59.064Z,25.50
2023-02-16T14:27:42.422Z,22.30
2023-02-16T14:30:44.637Z,25.63
2023-02-16T14:33:16.602Z,22.52
2023-02-16T14:36:03.940Z,22.48
2023-02-16T14:38:33.998Z,22.70
2023-02-16T14:41:03.525Z,22.05
2023-02-16T14:43:29.402Z,24.95
2023-02-16T14:46:10.849Z,21.63
2023-02-16T14:49:14.183Z,20.95
2023-02-16T14:51:53.495Z,21.45
2023-02-16T14:54:40.601Z,19.33
2023-02-16T14:57:33.057Z,24.73
2023-02-16T15:00:01.844Z,20.25
2023-02-16T15:02:33.546Z,21.08
2023-02-16T15:05:16.989Z,20.05
2023-02-16T15:07:45.817Z,23.77
2023-02-16T15:10:17.952Z,22.02
2023-02-16T15:12:44.066Z,24.33
2023-02-16T15:15:18.931Z,23.90
2023-02-16T15:17:47.271Z,21.25
2023-02-16T15:20:26.907Z,21.85
2023-02-16T15:22:56.247Z,25.85
2023-02-16T15:25:29.479Z,22.58
2023-02-16T15:28:10.182Z,23.67
2023-02-16T15:30:40.044Z,21.08
2023-02-16T15:33:22.339Z,27.00
2023-02-16T15:35:53.706Z,22.23
2023-02-16T15:38:23.385Z,21.38
2023-02-16T15:40:54.744Z,23.65
2023-02-16T15:43:37.746Z,22.27
2023-02-16T15:46:07.402Z,21.50
2023-02-16T15:48:37.634Z,18.88
2023-02-16T15:51:14.858Z,23.27
2023-02-16T15:53:52.285Z,18.60
2023-02-16T15:56:30.569Z,22.80
2023-02-16T15:59:00.913Z,24.17
2023-02-16T16:01:33.517Z,19.40
2023-02-16T16:04:21.157Z,24.33
2023-02-16T16:06:50.040Z,19.95
2023-02-16T16:09:25.469Z,20.92
2023-02-16T16:11:55.250Z,21.65
2023-02-16T16:14:22.164Z,18.33
2023-02-16T16:16:48.731Z,18.77
2023-02-16T16:19:20.558Z,19.92
2023-02-16T16:21:50.639Z,20.20
2023-02-16T16:24:39.143Z,19.33
2023-02-16T16:27:12.330Z,20.73
2023-02-16T16:29:41.508Z,20.45
2023-02-16T16:32:23.026Z,23.90
2023-02-16T16:34:49.597Z,18.80
2023-02-16T16:37:27.602Z,18.50
2023-02-16T16:40:03.469Z,18.30
2023-02-16T16:42:31.803Z,18.50
2023-02-16T16:45:00.978Z,20.02
2023-02-16T16:47:32.371Z,20.33
2023-02-16T16:50:09.792Z,22.58
2023-02-16T16:52:42.953Z,21.60
2023-02-16T16:55:20.939Z,22.15
2023-02-16T16:58:10.092Z,20.40
2023-02-16T17:00:40.321Z,19.02
2023-02-16T17:03:08.212Z,19.42
2023-02-16T17:05:35.171Z,17.88
2023-02-16T17:08:01.231Z,22.45
2023-02-16T17:10:27.152Z,23.40
2023-02-16T17:12:56.256Z,18.27
2023-02-16T17:15:44.886Z,18.88
2023-02-16T17:18:16.469Z,18.67
2023-02-16T17:20:42.841Z,20.83
2023-02-16T17:23:13.693Z,20.17
2023-02-16T17:25:40.048Z,19.45
2023-02-16T17:28:06.510Z,23.88
2023-02-16T17:30:32.682Z,21.95
2023-02-16T17:32:59.342Z,26.35
2023-02-16T17:35:25.491Z,21.10
2023-02-16T17:37:51.289Z,22.95
2023-02-16T17:40:19.891Z,22.15
2023-02-16T17:42:46.430Z,19.73
2023-02-16T17:45:14.732Z,18.60
2023-02-16T17:47:45.906Z,26.60
2023-02-16T17:50:14.047Z,20.45
2023-02-16T17:52:43.497Z,20.88
2023-02-16T17:55:10.483Z,24.65
2023-02-16T17:57:36.920Z,21.48
2023-02-16T18:00:05.396Z,23.75
2023-02-16T18:02:31.355Z,23.02
2023-02-16T18:04:57.247Z,20.65
2023-02-16T18:07:23.088Z,21.83
2023-02-16T18:09:49.012Z,22.77
2023-02-16T18:12:14.917Z,20.80
2023-02-16T18:14:40.857Z,23.75
2023-02-16T18:17:07.430Z,20.88
2023-02-16T18:19:33.497Z,21.65
2023-02-16T18:22:00.737Z,24.23
2023-02-16T18:24:26.601Z,22.98
2023-02-16T18:26:54.056Z,21.83
2023-02-16T18:29:19.913Z,24.98
2023-02-16T18:31:46.954Z,26.02
2023-02-16T18:34:13.241Z,21.77
2023-02-16T18:36:39.311Z,21.00
2023-02-16T18:39:06.507Z,24.45
2023-02-16T18:41:33.082Z,23.08
2023-02-16T18:43:59.039Z,20.92
2023-02-16T18:46:25.098Z,24.88
2023-02-16T18:48:51.015Z,25.95
2023-02-16T18:51:17.124Z,29.92
2023-02-16T18:53:44.062Z,23.35
2023-02-16T18:56:11.537Z,23.35
2023-02-16T18:58:37.872Z,22.63
2023-02-16T19:01:25.171Z,22.77
2023-02-16T19:03:51.120Z,24.80
2023-02-16T19:06:17.104Z,23.67
2023-02-16T19:08:43.014Z,26.10
2023-02-16T19:11:08.838Z,25.13
2023-02-16T19:13:34.872Z,21.73
2023-02-16T19:16:00.787Z,21.58
2023-02-16T19:18:28.484Z,22.08
2023-02-16T19:20:54.625Z,27.00
2023-02-16T19:23:20.685Z,24.98
2023-02-16T19:25:46.464Z,23.15
2023-02-16T19:28:12.278Z,25.00
2023-02-16T19:30:38.373Z,27.50
2023-02-16T19:33:04.728Z,23.20
2023-02-16T19:35:30.631Z,21.60
2023-02-16T19:37:56.664Z,18.67
2023-02-16T19:40:22.531Z,25.45
2023-02-16T19:42:48.845Z,20.55
2023-02-16T19:45:14.717Z,22.30
2023-02-16T19:47:40.650Z,22.60
2023-02-16T19:50:06.901Z,24.13
2023-02-16T19:52:32.754Z,21.33
2023-02-16T19:54:58.588Z,22.38
2023-02-16T19:57:24.465Z,17.83
2023-02-16T19:59:50.261Z,20.73
2023-02-16T20:02:16.373Z,20.55
2023-02-16T20:04:45.124Z,20.95
2023-02-16T20:07:10.977Z,21.30
2023-02-16T20:09:36.851Z,20.17
2023-02-16T20:12:03.981Z,23.08
2023-02-16T20:14:30.040Z,21.48
2023-02-16T20:16:55.923Z,25.92
2023-02-16T20:19:21.818Z,19.83
2023-02-16T20:21:47.636Z,18.70
2023-02-16T20:24:14.138Z,20.45
2023-02-16T20:26:43.930Z,23.52
2023-02-16T20:29:12.376Z,18.67
2023-02-16T20:31:41.948Z,22.40
2023-02-16T20:34:08.252Z,22.67
2023-02-16T20:36:35.204Z,20.40
2023-02-16T20:39:01.200Z,22.15
2023-02-16T20:41:27.374Z,23.08
2023-02-16T20:43:53.621Z,26.73
2023-02-16T20:46:22.709Z,21.27
2023-02-16T20:48:49.496Z,26.20
2023-02-16T20:51:16.296Z,24.40
2023-02-16T20:53:42.691Z,22.60
2023-02-16T20:56:16.004Z,24.65
2023-02-16T20:58:43.764Z,21.38
2023-02-16T21:01:20.668Z,24.85
2023-02-16T21:03:47.484Z,23.40
2023-02-16T21:06:14.861Z,25.73
2023-02-16T21:08:40.884Z,27.45
2023-02-16T21:11:07.299Z,25.08
2023-02-16T21:13:33.628Z,25.08
2023-02-16T21:15:59.700Z,25.08
2023-02-16T21:18:25.755Z,27.33
2023-02-16T21:20:51.769Z,22.00
2023-02-16T21:23:18.037Z,24.63
2023-02-16T21:25:44.213Z,24.50
2023-02-16T21:28:10.166Z,25.63
2023-02-16T21:30:40.212Z,23.02
2023-02-16T21:33:06.106Z,22.98
2023-02-16T21:35:32.656Z,20.88
2023-02-16T21:37:58.694Z,24.02
2023-02-16T21:40:43.514Z,21.88
2023-02-16T21:43:10.389Z,23.17
2023-02-16T21:45:36.314Z,25.38
2023-02-16T21:48:20.550Z,21.23
2023-02-16T21:50:46.679Z,18.48
2023-02-16T21:53:12.674Z,18.40
2023-02-16T21:55:57.513Z,20.95
2023-02-16T21:58:26.076Z,18.42
2023-02-16T22:00:52.629Z,17.83
2023-02-16T22:03:19.705Z,16.48
2023-02-16T22:05:45.887Z,15.63
2023-02-16T22:08:14.368Z,15.68
2023-02-16T22:10:40.708Z,15.20
2023-02-16T22:13:07.961Z,13.98
2023-02-16T22:15:36.582Z,14.77
2023-02-16T22:18:05.556Z,12.63
2023-02-16T22:20:31.769Z,13.50
2023-02-16T22:22:57.542Z,13.55
2023-02-16T22:25:23.453Z,12.57
2023-02-16T22:27:49.363Z,11.50
2023-02-16T22:30:15.361Z,12.15
2023-02-16T22:32:41.144Z,11.73
2023-02-16T22:35:07.212Z,12.63
2023-02-16T22:37:33.364Z,12.07
2023-02-16T22:39:59.427Z,12.15
2023-02-16T22:42:25.664Z,13.13
2023-02-16T22:44:51.519Z,11.50
2023-02-16T22:47:17.698Z,12.32
2023-02-16T22:49:43.558Z,12.32
2023-02-16T22:52:10.635Z,13.23
2023-02-16T22:54:37.197Z,13.38
2023-02-16T22:57:03.343Z,12.80
2023-02-16T22:59:29.158Z,12.48
2023-02-16T23:01:54.996Z,14.05
2023-02-16T23:04:20.879Z,13.70
2023-02-16T23:06:46.816Z,14.15
2023-02-16T23:09:16.348Z,14.65
2023-02-16T23:11:42.665Z,15.65
2023-02-16T23:14:15.463Z,16.98
2023-02-16T23:16:50.556Z,16.60
2023-02-16T23:19:19.732Z,19.85
2023-02-16T23:21:46.800Z,17.83
2023-02-16T23:24:16.520Z,17.98
2023-02-16T23:26:42.586Z,19.58
2023-02-16T23:29:08.979Z,25.40
2023-02-16T23:31:37.111Z,20.17
2023-02-16T23:34:04.411Z,26.67
2023-02-16T23:36:32.005Z,23.65
2023-02-16T23:39:04.039Z,21.75
2023-02-16T23:41:29.846Z,22.30
2023-02-16T23:43:55.876Z,23.80
2023-02-16T23:46:22.630Z,25.95
2023-02-16T23:48:48.882Z,24.73
2023-02-16T23:51:14.702Z,26.70
2023-02-16T23:53:40.518Z,24.95
2023-02-16T23:56:08.211Z,28.15
2023-02-16T23:58:40.490Z,29.20
