createdAt,value
2022-11-26T00:00:36.459Z,0
2022-11-26T00:01:36.752Z,0
2022-11-26T00:02:36.688Z,0
2022-11-26T00:03:36.806Z,0
2022-11-26T00:04:36.738Z,0
2022-11-26T00:05:36.097Z,0
2022-11-26T00:06:36.601Z,0
2022-11-26T00:07:36.408Z,0
2022-11-26T00:08:36.573Z,0
2022-11-26T00:09:35.541Z,0
2022-11-26T00:10:36.584Z,0
2022-11-26T00:11:36.272Z,0
2022-11-26T00:12:36.329Z,0
2022-11-26T00:13:35.719Z,0
2022-11-26T00:14:36.452Z,0
2022-11-26T00:15:36.009Z,0
2022-11-26T00:16:36.343Z,0
2022-11-26T00:17:36.233Z,0
2022-11-26T00:18:36.340Z,0
2022-11-26T00:19:35.876Z,0
2022-11-26T00:20:36.589Z,0
2022-11-26T00:21:36.093Z,0
2022-11-26T00:22:36.049Z,0
2022-11-26T00:23:36.568Z,0
2022-11-26T00:24:36.621Z,0
2022-11-26T00:25:36.543Z,0
2022-11-26T00:26:36.258Z,0
2022-11-26T00:27:36.243Z,0
2022-11-26T00:28:36.461Z,0
2022-11-26T00:29:35.939Z,0
2022-11-26T00:30:35.928Z,0
2022-11-26T00:31:36.675Z,0
2022-11-26T00:32:35.397Z,0
2022-11-26T00:33:36.200Z,0
2022-11-26T00:34:36.436Z,0
2022-11-26T00:35:36.113Z,0
2022-11-26T00:36:35.590Z,0
2022-11-26T00:37:36.307Z,0
2022-11-26T00:38:35.786Z,0
2022-11-26T00:39:36.071Z,0
2022-11-26T00:40:35.771Z,0
2022-11-26T00:41:36.020Z,0
2022-11-26T00:42:36.002Z,0
2022-11-26T00:43:35.712Z,0
2022-11-26T00:44:35.968Z,0
2022-11-26T00:45:36.042Z,0
2022-11-26T00:46:36.027Z,0
2022-11-26T00:47:36.214Z,0
2022-11-26T00:48:35.634Z,0
2022-11-26T00:49:35.918Z,0
2022-11-26T00:50:35.594Z,0
2022-11-26T00:51:35.576Z,0
2022-11-26T00:52:35.829Z,0
2022-11-26T00:53:35.311Z,0
2022-11-26T00:54:35.487Z,0
2022-11-26T00:55:36.056Z,0
2022-11-26T00:56:41.097Z,0
2022-11-26T00:57:35.726Z,0
2022-11-26T00:58:35.983Z,0
2022-11-26T00:59:35.693Z,0
2022-11-26T01:00:36.005Z,0
2022-11-26T01:01:35.783Z,0
2022-11-26T01:02:36.016Z,0
2022-11-26T01:03:35.734Z,0
2022-11-26T01:04:35.580Z,0
2022-11-26T01:05:35.961Z,0
2022-11-26T01:06:35.591Z,0
2022-11-26T01:07:36.103Z,0
2022-11-26T01:08:35.342Z,0
2022-11-26T01:09:35.276Z,0
2022-11-26T01:10:35.533Z,0
2022-11-26T01:11:35.800Z,0
2022-11-26T01:12:35.626Z,0
2022-11-26T01:13:35.462Z,0
2022-11-26T01:14:35.300Z,0
2022-11-26T01:15:35.441Z,0
2022-11-26T01:16:36.138Z,0
2022-11-26T01:17:35.670Z,0
2022-11-26T01:18:35.126Z,0
2022-11-26T01:19:35.425Z,0
2022-11-26T01:20:35.360Z,0
2022-11-26T01:21:35.395Z,0
2022-11-26T01:22:35.318Z,0
2022-11-26T01:23:34.835Z,0
2022-11-26T01:24:34.524Z,0
2022-11-26T01:25:35.016Z,0
2022-11-26T01:26:35.252Z,0
2022-11-26T01:27:35.625Z,0
2022-11-26T01:28:35.232Z,0
2022-11-26T01:29:34.957Z,0
2022-11-26T01:30:35.196Z,0
2022-11-26T01:31:35.593Z,0
2022-11-26T01:32:38.366Z,0
2022-11-26T01:33:34.625Z,0
2022-11-26T01:34:34.953Z,0
2022-11-26T01:35:35.162Z,0
2022-11-26T01:36:35.096Z,0
2022-11-26T01:37:35.459Z,0
2022-11-26T01:38:35.046Z,0
2022-11-26T01:39:35.044Z,0
2022-11-26T01:41:06.600Z,0
2022-11-26T01:41:35.016Z,0
2022-11-26T01:42:35.244Z,0
2022-11-26T01:43:34.777Z,0
2022-11-26T01:44:34.737Z,0
2022-11-26T01:45:35.547Z,0
2022-11-26T01:46:34.957Z,0
2022-11-26T01:47:34.939Z,0
2022-11-26T01:48:34.406Z,0
2022-11-26T01:49:34.877Z,0
2022-11-26T01:50:34.866Z,0
2022-11-26T01:51:34.676Z,0
2022-11-26T01:52:35.125Z,0
2022-11-26T01:53:34.615Z,0
2022-11-26T01:54:34.534Z,0
2022-11-26T01:55:34.787Z,0
2022-11-26T01:56:35.039Z,0
2022-11-26T01:57:34.500Z,0
2022-11-26T01:58:40.741Z,0
2022-11-26T01:59:34.506Z,0
2022-11-26T02:00:33.944Z,0
2022-11-26T02:01:34.443Z,0
2022-11-26T02:02:34.981Z,0
2022-11-26T02:03:34.140Z,0
2022-11-26T02:04:35.038Z,0
2022-11-26T02:05:34.884Z,0
2022-11-26T02:06:34.856Z,0
2022-11-26T02:07:35.015Z,0
2022-11-26T02:08:34.827Z,0
2022-11-26T02:09:34.604Z,0
2022-11-26T02:10:34.308Z,0
2022-11-26T02:11:34.526Z,0
2022-11-26T02:12:34.262Z,0
2022-11-26T02:13:34.485Z,0
2022-11-26T02:14:34.494Z,0
2022-11-26T02:15:34.508Z,0
2022-11-26T02:16:34.843Z,0
2022-11-26T02:17:33.932Z,0
2022-11-26T02:18:34.156Z,0
2022-11-26T02:19:34.652Z,0
2022-11-26T02:20:34.383Z,0
2022-11-26T02:21:34.629Z,0
2022-11-26T02:22:33.877Z,0
2022-11-26T02:23:34.650Z,0
2022-11-26T02:24:34.064Z,0
2022-11-26T02:25:34.358Z,0
2022-11-26T02:26:34.033Z,0
2022-11-26T02:27:34.265Z,0
2022-11-26T02:28:34.501Z,0
2022-11-26T02:29:33.472Z,0
2022-11-26T02:30:34.282Z,0
2022-11-26T02:31:34.978Z,0
2022-11-26T02:32:33.675Z,0
2022-11-26T02:33:33.919Z,0
2022-11-26T02:34:41.075Z,0
2022-11-26T02:35:33.900Z,0
2022-11-26T02:36:33.867Z,0
2022-11-26T02:37:33.582Z,0
2022-11-26T02:38:34.089Z,0
2022-11-26T02:39:34.372Z,0
2022-11-26T02:40:34.066Z,0
2022-11-26T02:41:34.364Z,0
2022-11-26T02:42:34.003Z,0
2022-11-26T02:43:34.003Z,0
2022-11-26T02:44:33.743Z,0
2022-11-26T02:45:34.546Z,0
2022-11-26T02:46:34.092Z,0
2022-11-26T02:47:34.246Z,0
2022-11-26T02:48:33.679Z,0
2022-11-26T02:49:33.768Z,0
2022-11-26T02:50:33.648Z,0
2022-11-26T02:51:40.282Z,0
2022-11-26T02:52:33.616Z,0
2022-11-26T02:53:33.848Z,0
2022-11-26T02:54:33.061Z,0
2022-11-26T02:55:33.597Z,0
2022-11-26T02:56:33.634Z,0
2022-11-26T02:57:34.097Z,0
2022-11-26T02:58:33.766Z,0
2022-11-26T02:59:33.746Z,0
2022-11-26T03:00:33.725Z,0
2022-11-26T03:01:34.618Z,0
2022-11-26T03:02:33.700Z,0
2022-11-26T03:03:33.879Z,0
2022-11-26T03:04:33.473Z,0
2022-11-26T03:05:33.639Z,0
2022-11-26T03:06:33.893Z,0
2022-11-26T03:07:34.011Z,0
2022-11-26T03:08:33.580Z,0
2022-11-26T03:09:33.066Z,0
2022-11-26T03:10:33.326Z,0
2022-11-26T03:11:34.263Z,0
2022-11-26T03:12:33.547Z,0
2022-11-26T03:13:33.560Z,0
2022-11-26T03:14:33.517Z,0
2022-11-26T03:15:33.508Z,0
2022-11-26T03:16:33.592Z,0
2022-11-26T03:17:33.043Z,0
2022-11-26T03:18:33.720Z,0
2022-11-26T03:19:33.468Z,0
2022-11-26T03:20:33.142Z,0
2022-11-26T03:21:32.868Z,0
2022-11-26T03:22:33.117Z,0
2022-11-26T03:23:33.094Z,0
2022-11-26T03:24:32.583Z,0
2022-11-26T03:25:32.814Z,0
2022-11-26T03:26:33.566Z,0
2022-11-26T03:27:33.316Z,0
2022-11-26T03:28:33.515Z,0
2022-11-26T03:29:33.564Z,0
2022-11-26T03:30:32.474Z,0
2022-11-26T03:31:33.549Z,0
2022-11-26T03:32:33.193Z,0
2022-11-26T03:50:05.808Z,0
2022-11-26T03:51:05.653Z,0
2022-11-26T03:52:05.387Z,0
2022-11-26T03:53:05.347Z,0
2022-11-26T03:54:05.591Z,0
2022-11-26T03:55:04.827Z,0
2022-11-26T03:56:05.299Z,0
2022-11-26T03:57:05.549Z,0
2022-11-26T03:58:04.994Z,0
2022-11-26T03:59:04.482Z,0
2022-11-26T04:00:04.994Z,0
2022-11-26T04:01:05.517Z,0
2022-11-26T04:02:05.370Z,0
2022-11-26T04:03:05.277Z,0
2022-11-26T04:04:05.162Z,0
2022-11-26T04:05:04.931Z,0
2022-11-26T04:06:05.500Z,0
2022-11-26T04:07:04.625Z,0
2022-11-26T04:08:05.218Z,0
2022-11-26T04:09:04.834Z,0
2022-11-26T04:10:05.465Z,0
2022-11-26T04:11:05.085Z,0
2022-11-26T04:12:04.777Z,0
2022-11-26T04:13:05.012Z,0
2022-11-26T04:14:04.980Z,0
2022-11-26T04:15:04.977Z,0
2022-11-26T04:16:04.962Z,0
2022-11-26T04:17:05.202Z,0
2022-11-26T04:18:04.922Z,0
2022-11-26T04:19:04.905Z,0
2022-11-26T04:20:04.897Z,0
2022-11-26T04:21:04.351Z,0
2022-11-26T04:22:05.258Z,0
2022-11-26T04:23:04.593Z,0
2022-11-26T04:24:04.835Z,0
2022-11-26T04:25:04.293Z,0
2022-11-26T04:26:04.056Z,0
2022-11-26T04:27:05.036Z,0
2022-11-26T04:28:04.509Z,0
2022-11-26T04:29:04.498Z,0
2022-11-26T04:30:04.455Z,0
2022-11-26T04:31:04.199Z,0
2022-11-26T04:32:05.203Z,0
2022-11-26T04:33:04.675Z,0
2022-11-26T04:34:04.415Z,0
2022-11-26T04:35:04.385Z,0
2022-11-26T04:36:04.651Z,0
2022-11-26T04:37:04.362Z,0
2022-11-26T04:38:05.005Z,0
2022-11-26T04:39:04.584Z,0
2022-11-26T04:40:04.104Z,0
2022-11-26T04:41:04.291Z,0
2022-11-26T04:42:04.283Z,0
2022-11-26T04:43:04.498Z,0
2022-11-26T04:44:04.243Z,0
2022-11-26T04:45:04.230Z,0
2022-11-26T04:46:04.756Z,0
2022-11-26T04:47:04.735Z,0
2022-11-26T04:48:04.182Z,0
2022-11-26T04:49:04.201Z,0
2022-11-26T04:50:04.685Z,0
2022-11-26T04:51:03.870Z,0
2022-11-26T04:52:04.618Z,0
2022-11-26T04:53:04.454Z,0
2022-11-26T04:54:15.811Z,0
2022-11-26T04:55:04.315Z,0
2022-11-26T04:56:03.790Z,0
2022-11-26T04:57:04.284Z,0
2022-11-26T04:58:04.273Z,0
2022-11-26T04:59:03.849Z,0
2022-11-26T05:00:04.542Z,0
2022-11-26T05:01:04.453Z,0
2022-11-26T05:02:04.223Z,0
2022-11-26T05:03:04.421Z,0
2022-11-26T05:04:04.175Z,0
2022-11-26T05:05:04.427Z,0
2022-11-26T05:06:04.151Z,0
2022-11-26T05:07:03.934Z,0
2022-11-26T05:08:04.170Z,0
2022-11-26T05:09:04.128Z,0
2022-11-26T05:10:04.557Z,0
2022-11-26T05:11:03.804Z,0
2022-11-26T05:12:03.823Z,0
2022-11-26T05:13:04.038Z,0
2022-11-26T05:14:03.758Z,0
2022-11-26T05:15:03.756Z,0
2022-11-26T05:16:03.718Z,0
2022-11-26T05:17:04.640Z,0
2022-11-26T05:18:03.942Z,0
2022-11-26T05:19:03.674Z,0
2022-11-26T05:20:03.966Z,0
2022-11-26T05:21:04.181Z,0
2022-11-26T05:22:04.141Z,0
2022-11-26T05:23:04.113Z,0
2022-11-26T05:24:03.859Z,0
2022-11-26T05:25:03.836Z,0
2022-11-26T05:26:04.199Z,0
2022-11-26T05:27:06.446Z,0
2022-11-26T05:28:04.042Z,0
2022-11-26T05:29:03.518Z,0
2022-11-26T05:30:02.978Z,0
2022-11-26T05:31:03.722Z,0
2022-11-26T05:32:04.537Z,0
2022-11-26T05:33:03.944Z,0
2022-11-26T05:34:03.446Z,0
2022-11-26T05:35:09.183Z,0
2022-11-26T05:36:03.162Z,0
2022-11-26T05:37:03.399Z,0
2022-11-26T05:38:03.919Z,0
2022-11-26T05:39:03.358Z,0
2022-11-26T05:40:03.328Z,0
2022-11-26T05:41:03.571Z,0
2022-11-26T05:42:10.115Z,0
2022-11-26T05:43:03.539Z,0
2022-11-26T05:44:03.281Z,0
2022-11-26T05:45:03.257Z,0
2022-11-26T05:46:03.870Z,0
2022-11-26T05:47:03.219Z,0
2022-11-26T05:48:03.452Z,0
2022-11-26T05:49:03.450Z,0
2022-11-26T05:50:03.176Z,0
2022-11-26T05:51:03.472Z,0
2022-11-26T05:52:03.651Z,0
2022-11-26T05:53:02.857Z,0
2022-11-26T05:54:03.608Z,0
2022-11-26T05:55:03.341Z,0
2022-11-26T05:56:03.092Z,0
2022-11-26T05:57:09.294Z,0
2022-11-26T05:58:03.108Z,0
2022-11-26T05:59:03.016Z,0
2022-11-26T06:00:03.508Z,0
2022-11-26T06:01:02.737Z,0
2022-11-26T06:02:03.107Z,0
2022-11-26T06:03:04.054Z,0
2022-11-26T06:04:03.439Z,0
2022-11-26T06:05:02.683Z,0
2022-11-26T06:06:03.168Z,0
2022-11-26T06:07:03.411Z,0
2022-11-26T06:08:03.370Z,0
2022-11-26T06:09:03.141Z,0
2022-11-26T06:10:02.836Z,0
2022-11-26T06:11:02.831Z,0
2022-11-26T06:12:02.831Z,0
2022-11-26T06:13:03.373Z,0
2022-11-26T06:14:03.082Z,0
2022-11-26T06:15:03.022Z,0
2022-11-26T06:16:02.567Z,0
2022-11-26T06:17:03.051Z,0
2022-11-26T06:18:02.969Z,0
2022-11-26T06:19:02.969Z,0
2022-11-26T06:20:02.731Z,0
2022-11-26T06:21:02.922Z,0
2022-11-26T06:22:02.653Z,0
2022-11-26T06:23:02.638Z,0
2022-11-26T06:24:08.618Z,0
2022-11-26T06:25:02.852Z,0
2022-11-26T06:26:02.339Z,0
2022-11-26T06:27:02.571Z,0
2022-11-26T06:28:02.557Z,0
2022-11-26T06:29:03.121Z,0
2022-11-26T06:30:02.851Z,0
2022-11-26T06:31:02.891Z,0
2022-11-26T06:32:02.964Z,0
2022-11-26T06:33:02.474Z,0
2022-11-26T06:34:02.483Z,0
2022-11-26T06:35:03.661Z,0
2022-11-26T06:36:02.692Z,0
2022-11-26T06:37:02.928Z,0
2022-11-26T06:38:02.387Z,0
2022-11-26T06:39:02.646Z,0
2022-11-26T06:40:02.680Z,0
2022-11-26T06:41:02.338Z,0
2022-11-26T06:42:02.329Z,0
2022-11-26T06:43:02.560Z,0
2022-11-26T06:44:02.311Z,0
2022-11-26T06:45:09.176Z,0
2022-11-26T06:46:03.286Z,0
2022-11-26T06:47:01.994Z,0
2022-11-26T06:48:02.257Z,5
2022-11-26T06:49:02.225Z,5
2022-11-26T06:50:05.186Z,5
2022-11-26T06:51:01.677Z,5
2022-11-26T06:52:01.911Z,5
2022-11-26T06:53:01.896Z,5
2022-11-26T06:54:01.881Z,5
2022-11-26T06:55:02.130Z,5
2022-11-26T06:56:02.372Z,5
2022-11-26T06:57:02.074Z,5
2022-11-26T06:58:02.519Z,5
2022-11-26T06:59:02.082Z,5
2022-11-26T07:00:02.054Z,5
2022-11-26T07:01:02.897Z,10
2022-11-26T07:02:02.952Z,10
2022-11-26T07:03:02.982Z,10
2022-11-26T07:04:02.300Z,15
2022-11-26T07:05:02.211Z,15
2022-11-26T07:06:01.962Z,15
2022-11-26T07:07:02.185Z,15
2022-11-26T07:08:02.174Z,20
2022-11-26T07:09:01.904Z,20
2022-11-26T07:10:02.150Z,20
2022-11-26T07:11:02.110Z,25
2022-11-26T07:12:01.873Z,25
2022-11-26T07:13:01.827Z,25
2022-11-26T07:14:02.073Z,20
2022-11-26T07:15:01.560Z,25
2022-11-26T07:16:02.404Z,25
2022-11-26T07:17:02.117Z,25
2022-11-26T07:18:02.027Z,30
2022-11-26T07:19:10.031Z,30
2022-11-26T07:20:01.963Z,30
2022-11-26T07:21:02.217Z,30
2022-11-26T07:22:02.198Z,30
2022-11-26T07:23:02.203Z,35
2022-11-26T07:24:01.658Z,35
2022-11-26T07:25:01.881Z,35
2022-11-26T07:26:01.885Z,30
2022-11-26T07:27:01.867Z,30
2022-11-26T07:28:01.850Z,30
2022-11-26T07:29:02.082Z,35
2022-11-26T07:30:01.818Z,35
2022-11-26T07:31:02.041Z,35
2022-11-26T07:32:02.462Z,40
2022-11-26T07:33:01.919Z,40
2022-11-26T07:34:01.515Z,40
2022-11-26T07:35:01.928Z,40
2022-11-26T07:36:01.490Z,40
2022-11-26T07:37:07.421Z,40
2022-11-26T07:38:01.681Z,40
2022-11-26T07:39:01.430Z,40
2022-11-26T07:40:01.642Z,40
2022-11-26T07:41:01.376Z,40
2022-11-26T07:42:01.624Z,40
2022-11-26T07:43:02.549Z,40
2022-11-26T07:44:01.830Z,40
2022-11-26T07:45:01.836Z,45
2022-11-26T07:46:02.021Z,45
2022-11-26T07:47:01.186Z,40
2022-11-26T07:48:01.017Z,35
2022-11-26T07:49:01.598Z,35
2022-11-26T07:50:01.527Z,30
2022-11-26T07:51:01.487Z,30
2022-11-26T07:52:01.604Z,35
2022-11-26T07:53:00.935Z,35
2022-11-26T07:54:01.196Z,45
2022-11-26T07:55:01.420Z,45
2022-11-26T07:56:01.387Z,45
2022-11-26T07:57:00.883Z,50
2022-11-26T07:58:01.117Z,50
2022-11-26T07:59:00.848Z,55
2022-11-26T08:00:01.078Z,55
2022-11-26T08:01:04.466Z,55
2022-11-26T08:02:02.122Z,55
2022-11-26T08:03:01.513Z,50
2022-11-26T08:04:01.546Z,55
2022-11-26T08:05:01.611Z,55
2022-11-26T08:06:00.773Z,55
2022-11-26T08:07:00.708Z,55
2022-11-26T08:08:01.797Z,55
2022-11-26T08:09:00.929Z,55
2022-11-26T08:10:01.170Z,60
2022-11-26T08:11:00.402Z,60
2022-11-26T08:12:01.399Z,60
2022-11-26T08:13:01.275Z,60
2022-11-26T08:14:01.371Z,60
2022-11-26T08:15:00.618Z,60
2022-11-26T08:16:01.177Z,55
2022-11-26T08:17:00.773Z,55
2022-11-26T08:18:00.959Z,55
2022-11-26T08:19:01.043Z,55
2022-11-26T08:20:00.774Z,55
2022-11-26T08:21:01.107Z,55
2022-11-26T08:22:01.007Z,55
2022-11-26T08:23:00.879Z,55
2022-11-26T08:24:00.954Z,60
2022-11-26T08:25:00.960Z,55
2022-11-26T08:26:46.355Z,55
2022-11-26T08:27:00.901Z,55
2022-11-26T08:28:01.254Z,55
2022-11-26T08:29:00.378Z,55
2022-11-26T08:30:00.600Z,55
2022-11-26T08:31:00.400Z,55
2022-11-26T08:32:01.138Z,55
2022-11-26T08:33:00.803Z,55
2022-11-26T08:34:00.541Z,55
2022-11-26T08:35:00.781Z,55
2022-11-26T08:36:16.128Z,55
2022-11-26T08:37:00.502Z,55
2022-11-26T08:38:00.514Z,55
2022-11-26T08:39:00.460Z,55
2022-11-26T08:40:00.443Z,55
2022-11-26T08:41:00.176Z,55
2022-11-26T08:42:01.881Z,55
2022-11-26T08:43:01.001Z,60
2022-11-26T08:44:16.087Z,55
2022-11-26T08:45:00.363Z,60
2022-11-26T08:46:00.933Z,60
2022-11-26T08:47:00.588Z,60
2022-11-26T08:48:00.577Z,60
2022-11-26T08:49:00.060Z,60
2022-11-26T08:50:00.537Z,60
2022-11-26T08:50:59.999Z,60
2022-11-26T08:52:00.610Z,60
2022-11-26T08:53:00.754Z,60
2022-11-26T08:54:00.516Z,60
2022-11-26T08:54:59.955Z,60
2022-11-26T08:56:09.787Z,60
2022-11-26T08:57:00.178Z,60
2022-11-26T08:58:00.843Z,60
2022-11-26T08:59:00.156Z,60
2022-11-26T08:59:59.871Z,60
2022-11-26T09:01:00.573Z,60
2022-11-26T09:02:00.792Z,60
2022-11-26T09:03:00.501Z,60
2022-11-26T09:04:00.563Z,60
2022-11-26T09:05:00.431Z,60
2022-11-26T09:06:00.278Z,60
2022-11-26T09:06:59.997Z,60
2022-11-26T09:08:01.106Z,60
2022-11-26T09:08:59.981Z,60
2022-11-26T09:10:00.496Z,60
2022-11-26T09:10:59.942Z,60
2022-11-26T09:12:00.177Z,60
2022-11-26T09:13:00.012Z,60
2022-11-26T09:13:59.630Z,60
2022-11-26T09:15:00.085Z,60
2022-11-26T09:15:59.860Z,60
2022-11-26T09:17:00.568Z,65
2022-11-26T09:18:00.092Z,60
2022-11-26T09:19:00.316Z,60
2022-11-26T09:20:00.090Z,65
2022-11-26T09:21:05.949Z,65
2022-11-26T09:21:59.760Z,60
2022-11-26T09:22:59.628Z,60
2022-11-26T09:24:00.116Z,60
2022-11-26T09:24:59.459Z,60
2022-11-26T09:26:00.218Z,60
2022-11-26T09:27:07.456Z,60
2022-11-26T09:27:59.403Z,60
2022-11-26T09:28:59.902Z,60
2022-11-26T09:29:59.886Z,60
2022-11-26T09:30:59.858Z,60
2022-11-26T09:32:38.951Z,60
2022-11-26T09:32:59.746Z,65
2022-11-26T09:33:59.121Z,65
2022-11-26T09:34:59.806Z,65
2022-11-26T09:35:59.801Z,65
2022-11-26T09:36:59.770Z,65
2022-11-26T09:38:01.479Z,65
2022-11-26T09:38:59.480Z,65
2022-11-26T09:39:59.823Z,65
2022-11-26T09:40:59.204Z,60
2022-11-26T09:41:59.225Z,65
2022-11-26T09:42:59.563Z,65
2022-11-26T09:44:02.554Z,65
2022-11-26T09:44:59.398Z,65
2022-11-26T09:45:59.764Z,65
2022-11-26T09:47:21.319Z,65
2022-11-26T09:47:59.335Z,70
2022-11-26T09:49:05.328Z,75
2022-11-26T09:49:59.564Z,70
2022-11-26T09:50:59.800Z,70
2022-11-26T09:51:59.264Z,65
2022-11-26T09:52:59.255Z,65
2022-11-26T09:53:59.506Z,65
2022-11-26T09:54:59.483Z,70
2022-11-26T09:55:59.807Z,70
2022-11-26T09:56:59.450Z,70
2022-11-26T09:57:59.550Z,70
2022-11-26T09:58:58.910Z,65
2022-11-26T09:59:58.881Z,65
2022-11-26T10:01:00.009Z,70
2022-11-26T10:01:59.654Z,70
2022-11-26T10:02:59.524Z,65
2022-11-26T10:03:59.113Z,70
2022-11-26T10:04:59.316Z,70
2022-11-26T10:05:58.796Z,65
2022-11-26T10:06:59.032Z,65
2022-11-26T10:07:59.959Z,70
2022-11-26T10:08:59.252Z,70
2022-11-26T10:09:58.981Z,70
2022-11-26T10:11:04.927Z,70
2022-11-26T10:11:59.281Z,75
2022-11-26T10:13:27.357Z,70
2022-11-26T10:13:59.460Z,70
2022-11-26T10:14:59.164Z,80
2022-11-26T10:15:59.632Z,80
2022-11-26T10:16:59.473Z,100
2022-11-26T10:17:58.609Z,115
2022-11-26T10:18:58.835Z,125
2022-11-26T10:19:58.571Z,135
2022-11-26T10:20:59.053Z,140
2022-11-26T10:22:14.365Z,140
2022-11-26T10:23:05.804Z,150
2022-11-26T10:23:59.117Z,170
2022-11-26T10:24:59.267Z,185
2022-11-26T10:25:58.995Z,175
2022-11-26T10:26:58.747Z,140
2022-11-26T10:27:59.282Z,125
2022-11-26T10:28:58.933Z,125
2022-11-26T10:29:59.215Z,110
2022-11-26T10:30:58.900Z,90
2022-11-26T10:31:59.185Z,90
2022-11-26T10:32:58.872Z,95
2022-11-26T10:33:58.457Z,95
2022-11-26T10:34:58.602Z,95
2022-11-26T10:35:58.838Z,95
2022-11-26T10:36:58.820Z,110
2022-11-26T10:37:58.322Z,90
2022-11-26T10:38:58.802Z,85
2022-11-26T10:40:11.849Z,95
2022-11-26T10:40:58.505Z,95
2022-11-26T10:41:58.231Z,105
2022-11-26T10:42:58.540Z,105
2022-11-26T10:43:58.845Z,105
2022-11-26T10:44:58.703Z,95
2022-11-26T10:45:59.071Z,105
2022-11-26T10:46:58.385Z,110
2022-11-26T10:47:58.631Z,140
2022-11-26T10:48:59.206Z,160
2022-11-26T10:49:58.400Z,190
2022-11-26T10:50:58.414Z,190
2022-11-26T10:51:58.718Z,190
2022-11-26T10:52:58.824Z,195
2022-11-26T10:53:58.727Z,195
2022-11-26T10:54:58.291Z,195
2022-11-26T10:55:58.536Z,175
2022-11-26T10:56:58.538Z,155
2022-11-26T10:57:57.743Z,135
2022-11-26T10:58:58.417Z,145
2022-11-26T10:59:58.852Z,135
2022-11-26T11:00:58.653Z,115
2022-11-26T11:02:04.803Z,110
2022-11-26T11:02:58.700Z,100
2022-11-26T11:04:28.155Z,90
2022-11-26T11:04:58.162Z,90
2022-11-26T11:05:58.126Z,95
2022-11-26T11:06:58.653Z,105
2022-11-26T11:07:58.472Z,100
2022-11-26T11:08:58.831Z,90
2022-11-26T11:09:58.941Z,85
2022-11-26T11:10:59.475Z,100
2022-11-26T11:11:59.428Z,110
2022-11-26T11:12:59.434Z,105
2022-11-26T11:13:59.438Z,110
2022-11-26T11:14:59.647Z,110
2022-11-26T11:15:59.341Z,90
2022-11-26T11:16:59.344Z,80
2022-11-26T11:17:59.128Z,85
2022-11-26T11:18:58.835Z,95
2022-11-26T11:19:59.052Z,100
2022-11-26T11:20:59.055Z,110
2022-11-26T11:21:59.038Z,110
2022-11-26T11:23:04.177Z,110
2022-11-26T11:24:17.324Z,110
2022-11-26T11:24:58.480Z,120
2022-11-26T11:25:58.975Z,135
2022-11-26T11:26:58.711Z,130
2022-11-26T11:27:59.204Z,140
2022-11-26T11:28:58.450Z,130
2022-11-26T11:29:58.674Z,125
2022-11-26T11:30:59.054Z,120
2022-11-26T11:31:59.424Z,125
2022-11-26T11:32:58.910Z,120
2022-11-26T11:33:58.891Z,105
2022-11-26T11:34:58.845Z,90
2022-11-26T11:35:58.836Z,85
2022-11-26T11:36:58.566Z,80
2022-11-26T11:37:58.296Z,80
2022-11-26T11:38:58.986Z,75
2022-11-26T11:39:58.778Z,75
2022-11-26T11:40:58.508Z,75
2022-11-26T11:41:58.759Z,75
2022-11-26T11:42:58.875Z,75
2022-11-26T11:43:58.565Z,85
2022-11-26T11:44:58.951Z,75
2022-11-26T11:46:02.256Z,75
2022-11-26T11:46:58.422Z,90
2022-11-26T11:47:58.758Z,100
2022-11-26T11:48:58.739Z,115
2022-11-26T11:49:58.657Z,115
2022-11-26T11:50:58.117Z,115
2022-11-26T11:51:58.926Z,120
2022-11-26T11:52:58.145Z,125
2022-11-26T11:53:58.921Z,115
2022-11-26T11:54:58.313Z,115
2022-11-26T11:56:04.933Z,110
2022-11-26T11:56:58.601Z,115
2022-11-26T11:57:58.260Z,100
2022-11-26T11:58:58.264Z,85
2022-11-26T11:59:58.770Z,80
2022-11-26T12:00:58.213Z,70
2022-11-26T12:01:58.694Z,65
2022-11-26T12:02:58.222Z,65
2022-11-26T12:03:58.936Z,65
2022-11-26T12:04:58.662Z,75
2022-11-26T12:05:58.173Z,75
2022-11-26T12:06:58.660Z,70
2022-11-26T12:07:59.481Z,65
2022-11-26T12:08:59.088Z,70
2022-11-26T12:09:58.714Z,70
2022-11-26T12:10:58.966Z,75
2022-11-26T12:11:58.968Z,75
2022-11-26T12:12:58.859Z,75
2022-11-26T12:13:59.062Z,75
2022-11-26T12:14:58.905Z,70
2022-11-26T12:15:58.128Z,70
2022-11-26T12:16:59.352Z,70
2022-11-26T12:17:58.613Z,75
2022-11-26T12:18:58.994Z,75
2022-11-26T12:19:59.141Z,75
2022-11-26T12:20:58.811Z,75
2022-11-26T12:21:58.799Z,80
2022-11-26T12:22:58.820Z,80
2022-11-26T12:23:58.253Z,80
2022-11-26T12:24:58.481Z,75
2022-11-26T12:25:58.212Z,75
2022-11-26T12:26:58.514Z,75
2022-11-26T12:27:58.194Z,70
2022-11-26T12:29:00.927Z,70
2022-11-26T12:29:58.909Z,70
2022-11-26T12:30:58.399Z,70
2022-11-26T12:31:59.312Z,75
2022-11-26T12:32:58.704Z,75
2022-11-26T12:34:00.885Z,80
2022-11-26T12:34:58.354Z,80
2022-11-26T12:35:58.688Z,85
2022-11-26T12:36:58.072Z,85
2022-11-26T12:37:58.602Z,85
2022-11-26T12:38:58.425Z,90
2022-11-26T12:40:03.492Z,90
2022-11-26T12:40:58.289Z,90
2022-11-26T12:41:58.821Z,90
2022-11-26T12:42:58.683Z,90
2022-11-26T12:43:58.453Z,85
2022-11-26T12:44:58.188Z,85
2022-11-26T12:45:59.009Z,85
2022-11-26T12:46:58.153Z,85
2022-11-26T12:47:58.406Z,85
2022-11-26T12:48:58.526Z,80
2022-11-26T12:49:57.870Z,75
2022-11-26T12:50:58.358Z,70
2022-11-26T12:51:58.685Z,70
2022-11-26T12:52:57.860Z,65
2022-11-26T12:53:58.470Z,65
2022-11-26T12:54:58.291Z,70
2022-11-26T12:55:58.287Z,75
2022-11-26T12:56:58.252Z,85
2022-11-26T12:57:58.503Z,90
2022-11-26T12:58:58.188Z,85
2022-11-26T12:59:57.968Z,75
2022-11-26T13:00:58.271Z,80
2022-11-26T13:01:58.311Z,75
2022-11-26T13:02:58.448Z,75
2022-11-26T13:04:45.058Z,70
2022-11-26T13:04:59.435Z,70
2022-11-26T13:06:01.425Z,75
2022-11-26T13:06:58.471Z,80
2022-11-26T13:07:59.309Z,95
2022-11-26T13:08:58.842Z,90
2022-11-26T13:09:58.192Z,90
2022-11-26T13:10:58.434Z,85
2022-11-26T13:11:58.212Z,75
2022-11-26T13:12:58.681Z,65
2022-11-26T13:13:58.382Z,60
2022-11-26T13:14:58.357Z,60
2022-11-26T13:15:58.482Z,60
2022-11-26T13:16:58.856Z,55
2022-11-26T13:17:58.073Z,60
2022-11-26T13:18:59.857Z,60
2022-11-26T13:19:57.773Z,60
2022-11-26T13:20:58.007Z,60
2022-11-26T13:21:57.755Z,55
2022-11-26T13:22:58.384Z,55
2022-11-26T13:23:58.845Z,55
2022-11-26T13:24:58.492Z,50
2022-11-26T13:25:58.752Z,50
2022-11-26T13:26:57.957Z,50
2022-11-26T13:27:57.932Z,55
2022-11-26T13:28:58.577Z,60
2022-11-26T13:29:57.923Z,60
2022-11-26T13:30:58.641Z,55
2022-11-26T13:31:58.853Z,55
2022-11-26T13:32:58.423Z,55
2022-11-26T13:33:58.242Z,55
2022-11-26T13:34:58.597Z,55
2022-11-26T13:35:58.318Z,55
2022-11-26T13:36:58.329Z,55
2022-11-26T13:37:57.805Z,55
2022-11-26T13:38:58.172Z,55
2022-11-26T13:39:58.590Z,55
2022-11-26T13:41:03.953Z,55
2022-11-26T13:41:58.259Z,55
2022-11-26T13:42:58.293Z,55
2022-11-26T13:43:58.325Z,55
2022-11-26T13:44:58.524Z,55
2022-11-26T13:45:59.203Z,55
2022-11-26T13:46:58.101Z,55
2022-11-26T13:47:58.622Z,50
2022-11-26T13:48:58.223Z,50
2022-11-26T13:49:58.311Z,50
2022-11-26T13:50:58.543Z,50
2022-11-26T13:51:58.281Z,50
2022-11-26T13:52:58.329Z,55
2022-11-26T13:53:58.391Z,55
2022-11-26T13:54:58.484Z,50
2022-11-26T13:55:58.823Z,50
2022-11-26T13:56:58.476Z,45
2022-11-26T13:57:58.219Z,40
2022-11-26T13:58:58.325Z,40
2022-11-26T13:59:58.412Z,40
2022-11-26T14:00:58.766Z,40
2022-11-26T14:01:58.721Z,40
2022-11-26T14:02:58.139Z,35
2022-11-26T14:03:58.616Z,35
2022-11-26T14:04:58.100Z,40
2022-11-26T14:06:00.378Z,40
2022-11-26T14:06:58.299Z,35
2022-11-26T14:07:58.588Z,40
2022-11-26T14:08:58.119Z,35
2022-11-26T14:09:58.037Z,35
2022-11-26T14:10:57.979Z,35
2022-11-26T14:11:58.565Z,35
2022-11-26T14:12:58.295Z,35
2022-11-26T14:13:58.215Z,35
2022-11-26T14:14:58.181Z,30
2022-11-26T14:15:58.213Z,30
2022-11-26T14:16:58.375Z,30
2022-11-26T14:17:58.390Z,30
2022-11-26T14:18:57.608Z,30
2022-11-26T14:19:57.849Z,30
2022-11-26T14:20:57.576Z,30
2022-11-26T14:21:57.811Z,30
2022-11-26T14:23:00.285Z,30
2022-11-26T14:23:58.198Z,30
2022-11-26T14:24:57.811Z,30
2022-11-26T14:25:58.037Z,30
2022-11-26T14:26:57.743Z,30
2022-11-26T14:27:58.303Z,30
2022-11-26T14:29:00.368Z,30
2022-11-26T14:29:57.960Z,30
2022-11-26T14:30:57.672Z,30
2022-11-26T14:31:58.400Z,30
2022-11-26T14:32:57.961Z,30
2022-11-26T14:33:57.766Z,25
2022-11-26T14:34:57.918Z,30
2022-11-26T14:35:57.612Z,30
2022-11-26T14:36:57.585Z,30
2022-11-26T14:37:57.054Z,25
2022-11-26T14:38:57.736Z,25
2022-11-26T14:39:57.783Z,25
2022-11-26T14:40:57.509Z,25
2022-11-26T14:42:06.178Z,25
2022-11-26T14:42:57.977Z,25
2022-11-26T14:43:58.385Z,20