createdAt,value
2023-01-11T00:00:24.314Z,4.43
2023-01-11T00:03:16.103Z,4.39
2023-01-11T00:05:46.295Z,4.39
2023-01-11T00:08:15.349Z,4.38
2023-01-11T00:10:44.740Z,4.36
2023-01-11T00:13:14.730Z,4.35
2023-01-11T00:15:44.855Z,4.31
2023-01-11T00:18:15.537Z,4.34
2023-01-11T00:20:44.957Z,4.38
2023-01-11T00:23:14.264Z,4.41
2023-01-11T00:25:43.664Z,4.41
2023-01-11T00:28:12.758Z,4.41
2023-01-11T00:30:42.098Z,4.42
2023-01-11T00:33:14.413Z,4.42
2023-01-11T00:35:43.917Z,4.38
2023-01-11T00:38:33.454Z,4.28
2023-01-11T00:41:22.839Z,4.24
2023-01-11T00:44:15.086Z,4.26
2023-01-11T00:47:01.951Z,4.25
2023-01-11T00:49:32.684Z,4.25
2023-01-11T00:52:02.172Z,4.24
2023-01-11T00:54:31.198Z,4.21
2023-01-11T00:57:00.596Z,4.17
2023-01-11T00:59:29.713Z,4.14
2023-01-11T01:01:59.055Z,4.10
2023-01-11T01:04:28.177Z,4.05
2023-01-11T01:06:58.906Z,3.96
2023-01-11T01:09:28.764Z,3.90
2023-01-11T01:11:58.113Z,3.85
2023-01-11T01:14:26.373Z,3.78
2023-01-11T01:16:57.405Z,3.78
2023-01-11T01:19:27.751Z,3.74
2023-01-11T01:21:59.882Z,3.74
2023-01-11T01:24:29.395Z,3.75
2023-01-11T01:26:59.479Z,3.72
2023-01-11T01:29:28.808Z,3.74
2023-01-11T01:31:58.381Z,3.72
2023-01-11T01:34:27.559Z,3.76
2023-01-11T01:36:58.315Z,3.77
2023-01-11T01:39:27.446Z,3.80
2023-01-11T01:41:56.798Z,3.81
2023-01-11T01:45:04.065Z,3.83
2023-01-11T01:47:45.501Z,3.83
2023-01-11T01:50:18.918Z,3.86
2023-01-11T01:52:54.718Z,3.89
2023-01-11T01:55:29.841Z,3.90
2023-01-11T01:58:01.432Z,3.93
2023-01-11T02:00:30.722Z,3.94
2023-01-11T02:03:02.743Z,3.97
2023-01-11T02:05:32.155Z,3.98
2023-01-11T02:08:08.463Z,4.03
2023-01-11T02:10:39.048Z,4.03
2023-01-11T02:13:12.234Z,4.03
2023-01-11T02:15:41.732Z,4.01
2023-01-11T02:18:13.668Z,4.03
2023-01-11T02:21:08.067Z,3.98
2023-01-11T02:24:08.303Z,4.04
2023-01-11T02:27:07.876Z,4.00
2023-01-11T02:29:47.738Z,3.93
2023-01-11T02:32:27.345Z,3.85
2023-01-11T02:35:09.279Z,3.95
2023-01-11T02:37:44.488Z,3.96
2023-01-11T02:40:23.663Z,3.96
2023-01-11T02:43:14.440Z,3.98
2023-01-11T02:45:51.643Z,3.94
2023-01-11T02:48:28.622Z,3.89
2023-01-11T02:51:05.174Z,3.89
2023-01-11T02:53:39.843Z,3.94
2023-01-11T02:56:13.252Z,3.90
2023-01-11T02:58:46.192Z,3.94
2023-01-11T03:01:17.791Z,3.83
2023-01-11T03:03:47.003Z,3.82
2023-01-11T03:06:20.748Z,3.87
2023-01-11T03:09:19.139Z,3.79
2023-01-11T03:12:24.493Z,3.79
2023-01-11T03:15:04.760Z,3.77
2023-01-11T03:17:45.426Z,3.69
2023-01-11T03:20:20.381Z,3.63
2023-01-11T03:23:01.836Z,3.65
2023-01-11T03:25:40.549Z,3.69
2023-01-11T03:28:18.124Z,3.74
2023-01-11T03:30:54.055Z,3.63
2023-01-11T03:33:33.159Z,3.69
2023-01-11T03:36:08.616Z,3.67
2023-01-11T03:38:43.276Z,3.68
2023-01-11T03:41:16.780Z,3.73
2023-01-11T03:43:49.385Z,3.62
2023-01-11T03:46:23.943Z,3.63
2023-01-11T03:48:58.545Z,3.65
2023-01-11T03:51:30.996Z,3.59
2023-01-11T03:54:02.686Z,3.59
2023-01-11T03:56:36.848Z,3.52
2023-01-11T03:59:06.326Z,3.59
2023-01-11T04:01:35.381Z,3.52
2023-01-11T04:04:06.325Z,3.53
2023-01-11T04:06:38.759Z,3.54
2023-01-11T04:09:08.260Z,3.56
2023-01-11T04:11:37.284Z,3.61
2023-01-11T04:14:06.694Z,3.61
2023-01-11T04:16:35.819Z,3.66
2023-01-11T04:19:06.672Z,3.55
2023-01-11T04:21:35.838Z,3.59
2023-01-11T04:24:05.413Z,3.50
2023-01-11T04:26:34.732Z,3.54
2023-01-11T04:29:04.074Z,3.52
2023-01-11T04:31:33.539Z,3.51
2023-01-11T04:34:02.927Z,3.50
2023-01-11T04:36:33.863Z,3.52
2023-01-11T04:39:03.275Z,3.56
2023-01-11T04:41:49.879Z,3.48
2023-01-11T04:44:19.254Z,3.48
2023-01-11T04:46:48.275Z,3.49
2023-01-11T04:49:17.951Z,3.46
2023-01-11T04:51:48.447Z,3.45
2023-01-11T04:54:17.980Z,3.47
2023-01-11T04:56:47.030Z,3.44
2023-01-11T04:59:16.338Z,3.47
2023-01-11T05:01:45.461Z,3.35
2023-01-11T05:04:14.827Z,3.42
2023-01-11T05:06:44.177Z,3.35
2023-01-11T05:09:16.717Z,3.32
2023-01-11T05:11:46.099Z,3.28
2023-01-11T05:14:16.528Z,3.25
2023-01-11T05:16:46.024Z,3.28
2023-01-11T05:19:15.413Z,3.29
2023-01-11T05:21:44.511Z,3.23
2023-01-11T05:24:16.987Z,3.22
2023-01-11T05:26:48.503Z,3.17
2023-01-11T05:29:20.422Z,3.21
2023-01-11T05:31:50.028Z,3.30
2023-01-11T05:34:20.108Z,3.24
2023-01-11T05:36:49.305Z,3.23
2023-01-11T05:39:20.005Z,3.24
2023-01-11T05:41:49.113Z,3.21
2023-01-11T05:44:36.697Z,3.31
2023-01-11T05:47:05.896Z,3.15
2023-01-11T05:49:35.174Z,3.22
2023-01-11T05:52:04.323Z,3.21
2023-01-11T05:54:35.039Z,3.13
2023-01-11T05:57:04.125Z,3.17
2023-01-11T05:59:33.596Z,3.15
2023-01-11T06:02:02.700Z,3.18
2023-01-11T06:04:32.069Z,3.16
2023-01-11T06:07:01.302Z,3.27
2023-01-11T06:09:30.687Z,3.26
2023-01-11T06:12:01.060Z,3.29
2023-01-11T06:14:30.555Z,3.20
2023-01-11T06:17:02.322Z,3.31
2023-01-11T06:19:31.772Z,3.30
2023-01-11T06:22:00.809Z,3.32
2023-01-11T06:24:30.232Z,3.24
2023-01-11T06:27:00.749Z,3.28
2023-01-11T06:29:30.073Z,3.27
2023-01-11T06:31:59.196Z,3.26
2023-01-11T06:34:28.752Z,3.26
2023-01-11T06:36:57.924Z,3.24
2023-01-11T06:39:27.207Z,3.29
2023-01-11T06:41:56.289Z,3.24
2023-01-11T06:44:27.022Z,3.25
2023-01-11T06:46:56.122Z,3.26
2023-01-11T06:49:25.524Z,3.27
2023-01-11T06:51:54.598Z,3.32
2023-01-11T06:54:32.900Z,3.29
2023-01-11T06:57:01.990Z,3.38
2023-01-11T06:59:32.729Z,3.37
2023-01-11T07:02:02.007Z,3.38
2023-01-11T07:04:32.025Z,3.36
2023-01-11T07:07:01.308Z,3.36
2023-01-11T07:09:30.698Z,3.42
2023-01-11T07:11:59.768Z,3.32
2023-01-11T07:14:29.583Z,3.33
2023-01-11T07:17:00.023Z,3.37
2023-01-11T07:19:29.483Z,3.48
2023-01-11T07:21:58.506Z,3.40
2023-01-11T07:24:28.224Z,3.44
2023-01-11T07:26:59.678Z,3.43
2023-01-11T07:29:29.235Z,3.41
2023-01-11T07:31:59.746Z,3.39
2023-01-11T07:34:29.066Z,3.50
2023-01-11T07:36:58.081Z,3.44
2023-01-11T07:39:42.270Z,3.45
2023-01-11T07:42:29.818Z,3.55
2023-01-11T07:44:59.254Z,3.55
2023-01-11T07:47:29.991Z,3.67
2023-01-11T07:49:59.407Z,3.66
2023-01-11T07:52:28.457Z,3.52
2023-01-11T07:55:02.406Z,3.63
2023-01-11T07:57:32.356Z,3.67
2023-01-11T08:00:01.784Z,3.73
2023-01-11T08:02:41.932Z,3.78
2023-01-11T08:05:11.985Z,3.75
2023-01-11T08:07:43.757Z,3.75
2023-01-11T08:10:14.169Z,3.79
2023-01-11T08:13:04.973Z,3.80
2023-01-11T08:15:36.698Z,3.75
2023-01-11T08:18:07.747Z,3.67
2023-01-11T08:20:37.314Z,3.74
2023-01-11T08:23:08.360Z,3.82
2023-01-11T08:25:38.658Z,3.81
2023-01-11T08:28:08.648Z,3.80
2023-01-11T08:30:37.936Z,3.76
2023-01-11T08:33:08.450Z,3.71
2023-01-11T08:35:40.797Z,3.81
2023-01-11T08:38:09.941Z,3.79
2023-01-11T08:40:39.541Z,3.81
2023-01-11T08:43:08.663Z,3.78
2023-01-11T08:45:38.008Z,3.68
2023-01-11T08:48:08.854Z,3.79
2023-01-11T08:50:38.512Z,3.85
2023-01-11T08:53:07.528Z,3.88
2023-01-11T08:55:36.868Z,3.90
2023-01-11T08:58:06.023Z,3.81
2023-01-11T09:00:35.385Z,3.83
2023-01-11T09:03:04.931Z,3.94
2023-01-11T09:05:35.759Z,3.99
2023-01-11T09:08:05.201Z,3.98
2023-01-11T09:10:35.029Z,3.94
2023-01-11T09:13:04.536Z,3.81
2023-01-11T09:15:33.848Z,3.89
2023-01-11T09:18:03.200Z,3.97
2023-01-11T09:20:34.162Z,4.04
2023-01-11T09:23:03.342Z,4.01
2023-01-11T09:25:33.294Z,3.98
2023-01-11T09:28:02.543Z,4.00
2023-01-11T09:30:31.856Z,3.93
2023-01-11T09:33:00.956Z,4.05
2023-01-11T09:35:30.323Z,3.95
2023-01-11T09:38:01.905Z,4.09
2023-01-11T09:40:42.205Z,4.09
2023-01-11T09:43:15.049Z,4.20
2023-01-11T09:45:46.936Z,4.20
2023-01-11T09:48:28.865Z,4.18
2023-01-11T09:50:58.617Z,4.19
2023-01-11T09:53:35.033Z,4.15
2023-01-11T09:56:07.819Z,4.23
2023-01-11T09:58:51.129Z,4.25
2023-01-11T10:01:26.039Z,4.29
2023-01-11T10:04:25.813Z,4.34
2023-01-11T10:07:14.376Z,4.36
2023-01-11T10:18:35.338Z,4.40
2023-01-11T10:19:31.611Z,4.29
2023-01-11T10:22:00.240Z,4.41
2023-01-11T10:24:37.532Z,4.37
2023-01-11T10:27:15.937Z,4.44
2023-01-11T10:29:57.818Z,4.42
2023-01-11T10:32:58.977Z,4.45
2023-01-11T10:35:59.030Z,4.45
2023-01-11T10:38:54.011Z,4.50
2023-01-11T10:41:34.178Z,4.58
2023-01-11T10:44:30.562Z,4.56
2023-01-11T10:47:03.235Z,4.54
2023-01-11T10:49:44.374Z,4.51
2023-01-11T10:52:35.186Z,4.47
2023-01-11T10:55:13.961Z,4.50
2023-01-11T10:57:59.856Z,4.52
2023-01-11T11:00:40.951Z,4.55
2023-01-11T11:03:45.289Z,4.57
2023-01-11T11:06:24.575Z,4.60
2023-01-11T11:09:03.279Z,4.63
2023-01-11T11:11:37.554Z,4.65
2023-01-11T11:14:15.605Z,4.65
2023-01-11T11:16:59.724Z,4.62
2023-01-11T11:19:33.307Z,4.65
2023-01-11T11:22:02.642Z,4.62
2023-01-11T11:24:38.684Z,4.64
2023-01-11T11:27:18.099Z,4.69
2023-01-11T11:29:52.121Z,4.71
2023-01-11T11:32:27.185Z,4.70
2023-01-11T11:34:56.711Z,4.63
2023-01-11T11:37:28.630Z,4.72
2023-01-11T11:39:58.142Z,4.73
2023-01-11T11:42:27.742Z,4.77
2023-01-11T11:45:17.680Z,4.70
2023-01-11T11:48:03.802Z,4.73
2023-01-11T11:50:48.606Z,4.69
2023-01-11T11:53:37.264Z,4.73
2023-01-11T11:56:18.485Z,4.68
2023-01-11T11:58:48.215Z,4.74
2023-01-11T12:01:30.925Z,4.70
2023-01-11T12:04:05.476Z,4.75
2023-01-11T12:06:35.004Z,4.70
2023-01-11T12:09:12.205Z,4.75
2023-01-11T12:11:43.263Z,4.71
2023-01-11T12:14:20.222Z,4.77
2023-01-11T12:16:49.799Z,4.76
2023-01-11T12:19:35.409Z,4.74
2023-01-11T12:22:17.975Z,4.74
2023-01-11T12:24:48.004Z,4.77
2023-01-11T12:27:25.175Z,4.77
2023-01-11T12:30:19.184Z,4.71
2023-01-11T12:33:06.332Z,4.77
2023-01-11T12:35:52.795Z,4.76
2023-01-11T12:38:39.783Z,4.69
2023-01-11T12:41:47.764Z,4.73
2023-01-11T12:44:26.961Z,4.64
2023-01-11T12:47:17.983Z,4.73
2023-01-11T12:49:55.626Z,4.75
2023-01-11T12:52:45.895Z,4.70
2023-01-11T12:55:23.538Z,4.72
2023-01-11T12:58:05.915Z,4.78
2023-01-11T13:01:06.971Z,4.63
2023-01-11T13:04:04.371Z,4.73
2023-01-11T13:06:41.787Z,4.70
2023-01-11T13:09:27.139Z,4.69
2023-01-11T13:12:01.866Z,4.66
2023-01-11T13:14:43.381Z,4.73
2023-01-11T13:17:24.842Z,4.71
2023-01-11T13:20:07.123Z,4.73
2023-01-11T13:22:41.623Z,4.78
2023-01-11T13:25:22.324Z,4.76
2023-01-11T13:27:54.805Z,4.68
2023-01-11T13:30:25.363Z,4.72
2023-01-11T13:32:58.296Z,4.72
2023-01-11T13:35:37.723Z,4.72
2023-01-11T13:38:21.439Z,4.68
2023-01-11T13:40:54.682Z,4.74
2023-01-11T13:43:29.983Z,4.75
2023-01-11T13:46:05.841Z,4.76
2023-01-11T13:48:41.782Z,4.74
2023-01-11T13:51:20.572Z,4.74
2023-01-11T13:53:57.126Z,4.71
2023-01-11T13:56:32.319Z,4.75
2023-01-11T13:59:08.301Z,4.72
2023-01-11T14:01:45.798Z,4.77
2023-01-11T14:04:22.368Z,4.77
2023-01-11T14:07:08.062Z,4.75
2023-01-11T14:09:54.954Z,4.78
2023-01-11T14:12:42.876Z,4.76
2023-01-11T14:15:28.759Z,4.80
2023-01-11T14:18:34.485Z,4.70
2023-01-11T14:21:13.212Z,4.70
2023-01-11T14:23:50.059Z,4.69
2023-01-11T14:26:39.613Z,4.75
2023-01-11T14:29:32.443Z,4.76
2023-01-11T14:32:16.297Z,4.75
2023-01-11T14:35:24.538Z,4.75
2023-01-11T14:38:19.012Z,4.74
2023-01-11T14:41:22.669Z,4.75
2023-01-11T14:44:14.642Z,4.72
2023-01-11T14:47:22.452Z,4.76
2023-01-11T14:50:05.127Z,4.75
2023-01-11T14:52:40.611Z,4.72
2023-01-11T14:55:18.898Z,4.76
2023-01-11T14:58:05.043Z,4.77
2023-01-11T15:01:10.924Z,4.74
2023-01-11T15:03:51.254Z,4.74
2023-01-11T15:06:22.850Z,4.61
2023-01-11T15:08:55.173Z,4.68
2023-01-11T15:11:40.960Z,4.71
2023-01-11T15:14:28.292Z,4.71
2023-01-11T15:17:20.666Z,4.72
2023-01-11T15:19:53.303Z,4.76
2023-01-11T15:22:29.448Z,4.68
2023-01-11T15:25:03.472Z,4.77
2023-01-11T15:27:35.788Z,4.74
2023-01-11T15:30:07.763Z,4.78
2023-01-11T15:32:38.899Z,4.82
2023-01-11T15:35:34.933Z,4.82
2023-01-11T15:38:12.441Z,4.82
2023-01-11T15:40:46.407Z,4.84
2023-01-11T15:43:43.477Z,4.87
2023-01-11T15:46:56.160Z,4.80
2023-01-11T15:50:05.993Z,4.85
2023-01-11T15:53:16.272Z,4.84
2023-01-11T15:56:04.072Z,4.81
2023-01-11T15:59:10.961Z,4.81
2023-01-11T16:02:19.124Z,4.85
2023-01-11T16:04:52.339Z,4.83
2023-01-11T16:07:37.207Z,4.84
2023-01-11T16:10:29.540Z,4.84
2023-01-11T16:13:17.240Z,4.85
2023-01-11T16:16:00.353Z,4.90
2023-01-11T16:18:36.119Z,4.89
2023-01-11T16:21:09.374Z,4.87
2023-01-11T16:23:42.141Z,4.91
2023-01-11T16:26:15.660Z,4.93
2023-01-11T16:28:50.897Z,4.85
2023-01-11T16:31:20.399Z,4.89
2023-01-11T16:33:51.877Z,4.86
2023-01-11T16:36:22.959Z,4.87
2023-01-11T16:39:01.882Z,4.91
2023-01-11T16:41:36.190Z,4.89
2023-01-11T16:44:08.893Z,4.92
2023-01-11T16:47:14.773Z,4.84
2023-01-11T16:49:48.937Z,4.90
2023-01-11T16:52:39.659Z,4.93
2023-01-11T16:55:26.999Z,4.94
2023-01-11T16:57:59.707Z,4.95
2023-01-11T17:00:37.939Z,4.92
2023-01-11T17:03:23.848Z,4.84
2023-01-11T17:05:59.121Z,4.89
2023-01-11T17:08:31.672Z,4.88
2023-01-11T17:11:07.060Z,4.93
2023-01-11T17:14:26.092Z,4.86
2023-01-11T17:17:00.085Z,4.88
2023-01-11T17:19:31.944Z,4.84
2023-01-11T17:22:05.377Z,4.80
2023-01-11T17:24:40.944Z,4.89
2023-01-11T17:27:19.963Z,4.94
2023-01-11T17:29:50.602Z,4.91
2023-01-11T17:32:25.463Z,4.96
2023-01-11T17:34:55.291Z,4.95
2023-01-11T17:37:25.380Z,4.92
2023-01-11T17:39:54.794Z,4.95
2023-01-11T17:42:43.718Z,5.01
2023-01-11T17:45:21.331Z,4.99
2023-01-11T17:47:52.778Z,5.00
2023-01-11T17:50:29.352Z,5.01
2023-01-11T17:53:07.173Z,4.99
2023-01-11T17:55:36.407Z,5.05
2023-01-11T17:58:20.750Z,5.04
2023-01-11T18:01:25.631Z,5.08
2023-01-11T18:03:57.844Z,5.10
2023-01-11T18:06:35.422Z,5.08
2023-01-11T18:09:08.101Z,5.09
2023-01-11T18:11:39.969Z,5.05
2023-01-11T18:14:20.817Z,5.04
2023-01-11T18:17:01.625Z,5.05
2023-01-11T18:19:36.406Z,5.02
2023-01-11T18:22:05.631Z,5.04
2023-01-11T18:24:43.006Z,5.09
2023-01-11T18:27:30.058Z,5.10
2023-01-11T18:30:06.240Z,5.14
2023-01-11T18:32:42.750Z,5.10
2023-01-11T18:35:19.086Z,5.06
2023-01-11T18:37:48.915Z,5.06
2023-01-11T18:40:20.291Z,5.09
2023-01-11T18:42:51.831Z,5.11
2023-01-11T18:45:25.074Z,5.06
2023-01-11T18:47:54.428Z,5.06
2023-01-11T18:50:24.327Z,5.05
2023-01-11T18:52:53.914Z,5.02
2023-01-11T18:55:23.492Z,5.04
2023-01-11T18:57:52.661Z,5.00
2023-01-11T19:00:23.821Z,4.96
2023-01-11T19:02:53.142Z,4.93
2023-01-11T19:05:22.632Z,4.92
2023-01-11T19:07:51.750Z,4.92
2023-01-11T19:10:23.273Z,4.89
2023-01-11T19:12:52.546Z,4.88
2023-01-11T19:15:23.458Z,4.86
2023-01-11T19:17:52.571Z,4.84
2023-01-11T19:20:21.884Z,4.80
2023-01-11T19:22:51.596Z,4.82
2023-01-11T19:25:21.009Z,4.82
2023-01-11T19:27:50.538Z,4.75
2023-01-11T19:30:20.221Z,4.74
2023-01-11T19:32:54.013Z,4.69
2023-01-11T19:35:24.332Z,4.74
2023-01-11T19:37:53.654Z,4.69
2023-01-11T19:40:23.038Z,4.73
2023-01-11T19:42:52.586Z,4.71
2023-01-11T19:45:22.853Z,4.70
2023-01-11T19:47:53.468Z,4.67
2023-01-11T19:50:23.291Z,4.66
2023-01-11T19:52:52.900Z,4.61
2023-01-11T19:55:22.792Z,4.63
2023-01-11T19:57:52.176Z,4.64
2023-01-11T20:00:21.906Z,4.58
2023-01-11T20:02:52.566Z,4.58
2023-01-11T20:05:23.000Z,4.61
2023-01-11T20:07:53.889Z,4.60
2023-01-11T20:10:23.733Z,4.63
2023-01-11T20:12:52.984Z,4.63
2023-01-11T20:15:22.622Z,4.59
2023-01-11T20:17:55.510Z,4.58
2023-01-11T20:20:26.102Z,4.62
2023-01-11T20:22:57.169Z,4.63
2023-01-11T20:25:27.492Z,4.66
2023-01-11T20:27:56.737Z,4.68
2023-01-11T20:30:26.500Z,4.62
2023-01-11T20:32:56.910Z,4.58
2023-01-11T20:35:26.805Z,4.58
2023-01-11T20:37:56.337Z,4.57
2023-01-11T20:40:26.364Z,4.58
2023-01-11T20:42:56.800Z,4.58
2023-01-11T20:45:29.183Z,4.54
2023-01-11T20:48:00.242Z,4.56
2023-01-11T20:50:30.301Z,4.53
2023-01-11T20:53:00.664Z,4.50
2023-01-11T20:55:30.525Z,4.52
2023-01-11T20:57:59.558Z,4.58
2023-01-11T21:00:29.658Z,4.54
2023-01-11T21:03:00.235Z,4.57
2023-01-11T21:05:29.683Z,4.52
2023-01-11T21:07:58.865Z,4.53
2023-01-11T21:10:28.422Z,4.51
2023-01-11T21:15:27.260Z,4.57
2023-01-11T21:17:56.765Z,4.54
2023-01-11T21:20:27.476Z,4.51
2023-01-11T21:22:56.633Z,4.53
2023-01-11T21:25:25.988Z,4.50
2023-01-11T21:27:55.129Z,4.52
2023-01-11T21:30:24.549Z,4.53
2023-01-11T21:32:54.687Z,4.54
2023-01-11T21:35:24.099Z,4.55
2023-01-11T21:37:54.475Z,4.59
2023-01-11T21:40:23.967Z,4.53
2023-01-11T21:42:53.148Z,4.58
2023-01-11T21:45:22.602Z,4.59
2023-01-11T21:47:51.695Z,4.63
2023-01-11T21:50:21.122Z,4.67
2023-01-11T21:52:50.238Z,4.65
2023-01-11T21:55:20.996Z,4.66
2023-01-11T21:57:50.051Z,4.68
2023-01-11T22:00:20.624Z,4.70
2023-01-11T22:02:50.971Z,4.69
2023-01-11T22:05:20.439Z,4.71
2023-01-11T22:07:49.511Z,4.72
2023-01-11T22:10:20.687Z,4.74
2023-01-11T22:12:49.743Z,4.71
2023-01-11T22:15:19.356Z,4.72
2023-01-11T22:17:48.519Z,4.73
2023-01-11T22:20:18.333Z,4.79
2023-01-11T22:22:47.422Z,4.79
2023-01-11T22:25:17.385Z,4.81
2023-01-11T22:27:47.872Z,4.82
2023-01-11T22:30:17.964Z,4.83
2023-01-11T22:32:47.906Z,4.83
2023-01-11T22:35:17.430Z,4.84
2023-01-11T22:37:46.490Z,4.84
2023-01-11T22:40:16.447Z,4.83
2023-01-11T22:42:47.540Z,4.86
2023-01-11T22:45:17.355Z,4.87
2023-01-11T22:47:47.448Z,4.89
2023-01-11T22:50:17.019Z,4.86
2023-01-11T22:52:46.080Z,4.88
2023-01-11T22:55:15.492Z,4.87
2023-01-11T22:57:45.944Z,4.85
2023-01-11T23:00:15.878Z,4.88
2023-01-11T23:02:44.946Z,4.88
2023-01-11T23:05:14.635Z,4.88
2023-01-11T23:07:45.462Z,4.91
2023-01-11T23:10:15.002Z,4.92
2023-01-11T23:13:01.619Z,4.92
2023-01-11T23:15:32.400Z,4.92
2023-01-11T23:18:01.648Z,4.91
2023-01-11T23:20:30.986Z,4.93
2023-01-11T23:23:00.130Z,4.94
2023-01-11T23:25:29.544Z,4.96
2023-01-11T23:27:59.737Z,4.97
2023-01-11T23:30:29.259Z,4.99
2023-01-11T23:32:59.689Z,5.01
2023-01-11T23:35:29.172Z,5.02
2023-01-11T23:37:58.227Z,5.04
2023-01-11T23:40:27.576Z,5.03
2023-01-11T23:42:55.876Z,5.07
2023-01-11T23:45:25.215Z,5.07
2023-01-11T23:47:53.288Z,5.08
2023-01-11T23:50:24.023Z,5.09
2023-01-11T23:52:53.165Z,5.10
2023-01-11T23:55:22.471Z,5.13
2023-01-11T23:58:05.366Z,5.13
