createdAt,value
2018-08-13T00:01:27.197Z,42
2018-08-13T00:11:28.858Z,40
2018-08-13T00:21:26.863Z,41
2018-08-13T00:31:26.934Z,44
2018-08-13T00:41:28.406Z,42
2018-08-13T00:51:27.642Z,44
2018-08-13T01:01:27.950Z,41
2018-08-13T01:11:28.239Z,42
2018-08-13T01:21:27.058Z,41
2018-08-13T01:31:27.179Z,44
2018-08-13T01:41:28.955Z,40
2018-08-13T01:51:29.162Z,41
2018-08-13T02:01:27.618Z,41
2018-08-13T02:11:28.975Z,41
2018-08-13T02:21:28.351Z,40
2018-08-13T02:31:28.399Z,41
2018-08-13T02:41:27.521Z,45
2018-08-13T02:51:27.652Z,45
2018-08-13T03:01:30.032Z,41
2018-08-13T03:11:29.304Z,42
2018-08-13T03:21:28.660Z,41
2018-08-13T03:31:28.463Z,42
2018-08-13T03:41:28.109Z,47
2018-08-13T03:51:27.940Z,46
2018-08-13T04:01:27.975Z,46
2018-08-13T04:11:28.125Z,45
2018-08-13T04:21:27.451Z,47
2018-08-13T04:31:27.383Z,46
2018-08-13T04:41:28.127Z,43
2018-08-13T04:51:28.365Z,45
2018-08-13T05:01:27.858Z,43
2018-08-13T05:11:27.686Z,43
2018-08-13T05:21:28.071Z,45
2018-08-13T05:31:26.886Z,44
2018-08-13T05:41:27.319Z,44
2018-08-13T05:51:27.441Z,45
2018-08-13T06:01:27.626Z,45
2018-08-13T06:11:29.319Z,43
2018-08-13T06:21:29.064Z,41
2018-08-13T06:31:27.430Z,45
2018-08-13T06:41:29.619Z,41
2018-08-13T06:51:28.014Z,45
2018-08-13T07:01:27.134Z,46
2018-08-13T07:11:27.089Z,43
2018-08-13T07:21:27.702Z,43
2018-08-13T07:31:28.939Z,42
2018-08-13T07:41:27.197Z,45
2018-08-13T07:51:28.958Z,41
2018-08-13T08:01:26.827Z,41
2018-08-13T08:11:28.168Z,45
2018-08-13T08:21:27.638Z,42
2018-08-13T08:31:31.332Z,39
2018-08-13T08:41:28.289Z,40
2018-08-13T08:51:27.345Z,41
2018-08-13T09:01:27.246Z,43
2018-08-13T09:11:29.095Z,39
2018-08-13T09:21:27.249Z,39
2018-08-13T09:31:27.178Z,43
2018-08-13T09:41:27.100Z,42
2018-08-13T09:51:27.061Z,42
2018-08-13T10:01:27.774Z,38
2018-08-13T10:11:31.097Z,38
2018-08-13T10:21:27.256Z,37
2018-08-13T10:31:28.666Z,37
2018-08-13T10:41:28.660Z,37
2018-08-13T10:51:27.908Z,37
2018-08-13T11:01:26.895Z,36
2018-08-13T11:11:27.950Z,40
2018-08-13T11:21:27.791Z,37
2018-08-13T11:31:27.810Z,37
2018-08-13T11:41:27.785Z,39
2018-08-13T11:51:27.887Z,39
2018-08-13T12:01:27.063Z,39
2018-08-13T12:11:27.919Z,36
2018-08-13T12:21:27.883Z,36
2018-08-13T12:31:27.916Z,36
2018-08-13T12:41:26.871Z,36
2018-08-13T12:51:29.404Z,36
2018-08-13T13:01:28.224Z,36
2018-08-13T13:11:27.647Z,36
2018-08-13T13:21:28.171Z,38
2018-08-13T13:31:27.138Z,35
2018-08-13T13:41:27.297Z,37
2018-08-13T13:51:27.349Z,35
2018-08-13T14:01:27.383Z,37
2018-08-13T14:11:27.582Z,37
2018-08-13T14:21:28.309Z,35
2018-08-13T14:31:29.083Z,34
2018-08-13T14:41:27.072Z,34
2018-08-13T14:51:27.430Z,36
2018-08-13T15:01:27.772Z,35
2018-08-13T15:11:27.728Z,34
2018-08-13T15:21:27.213Z,35
2018-08-13T15:31:29.667Z,33
2018-08-13T15:41:28.019Z,35
2018-08-13T15:51:28.124Z,34
2018-08-13T16:01:29.010Z,33
2018-08-13T16:11:27.142Z,33
2018-08-13T16:21:27.441Z,34
2018-08-13T16:31:33.096Z,35
2018-08-13T16:41:27.605Z,34
2018-08-13T16:51:27.542Z,34
2018-08-13T17:01:27.596Z,35
2018-08-13T17:11:28.818Z,34
2018-08-13T17:21:27.282Z,35
2018-08-13T17:31:28.795Z,33
2018-08-13T17:41:28.030Z,35
2018-08-13T17:51:26.839Z,34
2018-08-13T18:01:28.035Z,37
2018-08-13T18:11:27.709Z,35
2018-08-13T18:21:27.258Z,36
2018-08-13T18:31:28.662Z,34
2018-08-13T18:41:28.703Z,34
2018-08-13T18:51:28.148Z,35
2018-08-13T19:01:27.649Z,35
2018-08-13T19:11:28.438Z,36
2018-08-13T19:21:28.988Z,35
2018-08-13T19:31:26.907Z,35
2018-08-13T19:41:27.957Z,36
2018-08-13T19:51:29.099Z,35
2018-08-13T20:01:28.858Z,36
2018-08-13T20:11:30.358Z,35
2018-08-13T20:21:27.459Z,36
2018-08-13T20:31:27.372Z,38
2018-08-13T20:41:27.313Z,38
2018-08-13T20:51:28.113Z,37
2018-08-13T21:01:27.057Z,36
2018-08-13T21:11:26.965Z,38
2018-08-13T21:21:27.616Z,37
2018-08-13T21:31:27.877Z,37
2018-08-13T21:41:26.713Z,39
2018-08-13T21:51:27.659Z,40
2018-08-13T22:01:28.240Z,38
2018-08-13T22:11:28.044Z,38
2018-08-13T22:21:27.240Z,41
2018-08-13T22:31:27.690Z,38
2018-08-13T22:41:27.654Z,39
2018-08-13T22:51:27.232Z,41
2018-08-13T23:01:28.789Z,38
2018-08-13T23:11:28.876Z,38
2018-08-13T23:21:27.047Z,39
2018-08-13T23:31:26.962Z,41
2018-08-13T23:41:27.337Z,41
2018-08-13T23:51:28.334Z,39
