createdAt,value
2019-02-17T00:02:04.027Z,102.78
2019-02-17T00:04:34.142Z,101.58
2019-02-17T00:07:04.326Z,97.53
2019-02-17T00:09:34.416Z,96.28
2019-02-17T00:12:04.546Z,94.32
2019-02-17T00:14:34.665Z,93.87
2019-02-17T00:17:04.834Z,92.92
2019-02-17T00:19:34.852Z,95.55
2019-02-17T00:22:05.030Z,95.57
2019-02-17T00:24:35.028Z,96.75
2019-02-17T00:27:05.212Z,96.15
2019-02-17T00:29:35.292Z,93.60
2019-02-17T00:32:05.364Z,94.28
2019-02-17T00:34:36.581Z,91.15
2019-02-17T00:37:06.693Z,93.62
2019-02-17T00:39:36.729Z,94.83
2019-02-17T00:42:06.858Z,92.42
2019-02-17T00:44:36.951Z,96.87
2019-02-17T00:47:07.044Z,99.55
2019-02-17T00:49:36.998Z,101.35
2019-02-17T00:52:07.186Z,100.27
2019-02-17T00:54:37.210Z,100.27
2019-02-17T00:57:07.387Z,96.45
2019-02-17T00:59:37.396Z,103.20
2019-02-17T01:02:07.598Z,100.50
2019-02-17T01:04:37.629Z,101.33
2019-02-17T01:07:07.835Z,103.50
2019-02-17T01:09:37.844Z,103.75
2019-02-17T01:12:08.006Z,105.20
2019-02-17T01:14:38.054Z,92.10
2019-02-17T01:17:08.092Z,94.20
2019-02-17T01:19:38.155Z,96.57
2019-02-17T01:22:08.305Z,101.65
2019-02-17T01:24:38.441Z,100.30
2019-02-17T01:27:08.519Z,100.00
2019-02-17T01:29:38.556Z,98.25
2019-02-17T01:32:08.725Z,102.50
2019-02-17T01:34:38.854Z,105.43
2019-02-17T01:37:09.063Z,105.12
2019-02-17T01:39:39.044Z,107.35
2019-02-17T01:42:09.155Z,113.22
2019-02-17T01:44:39.164Z,111.15
2019-02-17T01:47:09.445Z,111.30
2019-02-17T01:49:39.506Z,107.67
2019-02-17T01:52:09.608Z,110.32
2019-02-17T01:54:39.656Z,98.75
2019-02-17T01:57:09.664Z,99.40
2019-02-17T01:59:39.711Z,91.92
2019-02-17T02:02:09.826Z,88.55
2019-02-17T02:04:39.945Z,87.60
2019-02-17T02:07:10.119Z,90.70
2019-02-17T02:09:40.179Z,100.82
2019-02-17T02:12:10.271Z,89.70
2019-02-17T02:14:40.313Z,95.25
2019-02-17T02:17:10.497Z,101.90
2019-02-17T02:19:40.625Z,101.38
2019-02-17T02:22:10.745Z,98.45
2019-02-17T02:24:40.726Z,91.82
2019-02-17T02:27:10.908Z,85.97
2019-02-17T02:29:41.552Z,96.40
2019-02-17T02:32:11.833Z,93.92
2019-02-17T02:34:41.964Z,98.07
2019-02-17T02:37:12.110Z,86.85
2019-02-17T02:39:42.161Z,95.57
2019-02-17T02:42:12.257Z,93.52
2019-02-17T02:44:42.396Z,88.40
2019-02-17T02:47:12.428Z,77.05
2019-02-17T02:49:42.413Z,64.22
2019-02-17T02:52:12.419Z,90.47
2019-02-17T02:54:42.545Z,92.40
2019-02-17T02:57:12.494Z,86.63
2019-02-17T02:59:52.138Z,91.47
2019-02-17T03:02:14.219Z,87.82
2019-02-17T03:04:44.236Z,89.35
2019-02-17T03:07:14.271Z,94.40
2019-02-17T03:09:44.395Z,98.17
2019-02-17T03:12:14.483Z,97.15
2019-02-17T03:14:44.603Z,94.52
2019-02-17T03:17:14.700Z,96.45
2019-02-17T03:19:44.819Z,95.95
2019-02-17T03:22:14.766Z,91.15
2019-02-17T03:24:45.135Z,95.80
2019-02-17T03:27:15.133Z,94.85
2019-02-17T03:29:45.125Z,90.30
2019-02-17T03:32:15.008Z,96.60
2019-02-17T03:34:45.120Z,92.37
2019-02-17T03:37:15.139Z,92.33
2019-02-17T03:39:45.387Z,93.97
2019-02-17T03:42:15.407Z,90.87
2019-02-17T03:44:45.416Z,89.52
2019-02-17T03:47:15.461Z,90.83
2019-02-17T03:49:45.500Z,91.45
2019-02-17T03:52:15.511Z,87.65
2019-02-17T03:54:45.568Z,89.87
2019-02-17T03:57:15.597Z,91.37
2019-02-17T03:59:45.637Z,89.30
2019-02-17T04:02:15.652Z,89.55
2019-02-17T04:04:45.749Z,88.92
2019-02-17T04:07:15.836Z,90.10
2019-02-17T04:09:46.012Z,86.10
2019-02-17T04:12:15.960Z,87.12
2019-02-17T04:14:46.058Z,84.40
2019-02-17T04:17:16.118Z,87.15
2019-02-17T04:19:46.208Z,83.42
2019-02-17T04:22:16.292Z,84.37
2019-02-17T04:24:46.236Z,82.88
2019-02-17T04:27:16.288Z,81.35
2019-02-17T04:29:47.411Z,80.85
2019-02-17T04:32:17.529Z,79.80
2019-02-17T04:34:47.563Z,81.63
2019-02-17T04:37:17.598Z,83.78
2019-02-17T04:39:47.913Z,90.60
2019-02-17T04:42:18.007Z,87.97
2019-02-17T04:44:47.921Z,88.60
2019-02-17T04:47:20.002Z,86.65
2019-02-17T04:49:49.660Z,85.10
2019-02-17T04:52:19.762Z,81.17
2019-02-17T04:54:49.849Z,83.87
2019-02-17T04:57:19.913Z,85.22
2019-02-17T04:59:49.860Z,82.97
2019-02-17T05:02:19.967Z,80.60
2019-02-17T05:04:49.908Z,80.28
2019-02-17T05:07:19.965Z,83.35
2019-02-17T05:09:49.854Z,80.65
2019-02-17T05:12:19.961Z,65.97
2019-02-17T05:14:49.970Z,56.85
2019-02-17T05:17:20.088Z,68.75
2019-02-17T05:19:50.180Z,75.12
2019-02-17T05:22:20.311Z,69.03
2019-02-17T05:24:50.325Z,69.22
2019-02-17T05:27:20.370Z,69.90
2019-02-17T05:29:50.317Z,78.37
2019-02-17T05:32:20.376Z,76.07
2019-02-17T05:34:50.385Z,74.55
2019-02-17T05:37:20.433Z,75.25
2019-02-17T05:39:50.516Z,78.70
2019-02-17T05:42:20.639Z,68.45
2019-02-17T05:44:50.661Z,66.00
2019-02-17T05:47:20.653Z,64.87
2019-02-17T05:49:50.689Z,76.00
2019-02-17T05:52:20.580Z,75.57
2019-02-17T05:54:50.730Z,71.82
2019-02-17T05:57:20.745Z,72.65
2019-02-17T05:59:50.805Z,70.57
2019-02-17T06:02:20.776Z,72.85
2019-02-17T06:04:50.816Z,73.52
2019-02-17T06:07:20.900Z,72.65
2019-02-17T06:09:50.948Z,79.20
2019-02-17T06:12:21.041Z,81.05
2019-02-17T06:14:51.092Z,78.42
2019-02-17T06:17:21.195Z,79.60
2019-02-17T06:19:51.351Z,81.08
2019-02-17T06:22:21.385Z,82.37
2019-02-17T06:24:51.436Z,77.35
2019-02-17T06:27:21.476Z,69.90
2019-02-17T06:29:51.559Z,74.35
2019-02-17T06:32:21.589Z,73.15
2019-02-17T06:34:51.709Z,63.10
2019-02-17T06:37:21.782Z,71.77
2019-02-17T06:39:51.932Z,70.80
2019-02-17T06:42:21.965Z,70.72
2019-02-17T06:44:52.019Z,55.05
2019-02-17T06:47:23.610Z,69.80
2019-02-17T06:49:56.628Z,70.57
2019-02-17T06:52:26.659Z,67.82
2019-02-17T06:55:01.046Z,73.10
2019-02-17T06:57:32.654Z,71.47
2019-02-17T07:00:20.900Z,71.57
2019-02-17T07:02:50.925Z,70.12
2019-02-17T07:05:22.573Z,61.30
2019-02-17T07:07:52.558Z,57.25
2019-02-17T07:10:22.622Z,53.50
2019-02-17T07:12:52.629Z,57.00
2019-02-17T07:15:22.687Z,59.00
2019-02-17T07:17:52.817Z,64.22
2019-02-17T07:20:22.937Z,60.60
2019-02-17T07:22:52.887Z,63.50
2019-02-17T07:25:29.711Z,65.47
2019-02-17T07:27:54.629Z,91.05
2019-02-17T07:30:24.745Z,130.93
2019-02-17T07:32:54.825Z,132.55
2019-02-17T07:35:24.990Z,81.78
2019-02-17T07:37:55.083Z,83.92
2019-02-17T07:40:25.167Z,91.70
2019-02-17T07:42:55.231Z,66.25
2019-02-17T07:45:25.367Z,75.05
2019-02-17T07:47:55.453Z,78.12
2019-02-17T07:50:25.563Z,71.92
2019-02-17T07:52:55.515Z,70.45
2019-02-17T07:55:25.767Z,66.02
2019-02-17T07:57:55.787Z,62.27
2019-02-17T08:00:25.943Z,53.13
2019-02-17T08:02:56.075Z,52.70
2019-02-17T08:05:26.179Z,49.93
2019-02-17T08:07:56.184Z,50.43
2019-02-17T08:10:26.292Z,49.05
2019-02-17T08:12:56.328Z,48.90
2019-02-17T08:15:26.415Z,50.28
2019-02-17T08:17:56.474Z,51.55
2019-02-17T08:20:26.677Z,52.75
2019-02-17T08:22:56.695Z,44.48
2019-02-17T08:25:26.793Z,40.43
2019-02-17T08:27:56.876Z,34.25
2019-02-17T08:30:26.883Z,30.92
2019-02-17T08:32:56.823Z,31.48
2019-02-17T08:35:26.933Z,35.03
2019-02-17T08:37:56.861Z,35.13
2019-02-17T08:40:26.933Z,32.90
2019-02-17T08:42:56.981Z,26.35
2019-02-17T08:45:26.913Z,22.05
2019-02-17T08:47:57.031Z,21.27
2019-02-17T08:50:27.054Z,19.30
2019-02-17T08:52:57.163Z,19.30
2019-02-17T08:55:27.247Z,17.85
2019-02-17T08:57:57.180Z,19.65
2019-02-17T09:00:27.249Z,19.35
2019-02-17T09:02:57.365Z,20.48
2019-02-17T09:05:27.303Z,18.65
2019-02-17T09:07:57.456Z,19.67
2019-02-17T09:10:27.532Z,20.65
2019-02-17T09:12:57.691Z,21.57
2019-02-17T09:15:27.719Z,21.75
2019-02-17T09:17:57.805Z,21.23
2019-02-17T09:20:27.888Z,22.32
2019-02-17T09:22:58.035Z,21.97
2019-02-17T09:25:28.123Z,21.57
2019-02-17T09:27:58.273Z,20.70
2019-02-17T09:30:28.235Z,20.40
2019-02-17T09:32:58.390Z,21.07
2019-02-17T09:35:28.478Z,19.67
2019-02-17T09:37:58.556Z,18.73
2019-02-17T09:40:28.635Z,20.30
2019-02-17T09:42:58.788Z,20.27
2019-02-17T09:45:28.903Z,20.85
2019-02-17T09:47:59.039Z,22.07
2019-02-17T09:50:29.051Z,21.45
2019-02-17T09:52:59.208Z,19.45
2019-02-17T09:55:29.302Z,21.80
2019-02-17T09:57:59.215Z,19.80
2019-02-17T10:00:29.261Z,20.45
2019-02-17T10:02:59.434Z,19.62
2019-02-17T10:05:29.551Z,21.62
2019-02-17T10:07:59.540Z,17.60
2019-02-17T10:10:31.292Z,17.20
2019-02-17T10:13:01.468Z,17.67
2019-02-17T10:15:31.603Z,21.33
2019-02-17T10:18:01.779Z,20.72
2019-02-17T10:20:31.814Z,17.82
2019-02-17T10:23:01.961Z,17.77
2019-02-17T10:25:32.068Z,17.65
2019-02-17T10:28:02.231Z,18.00
2019-02-17T10:30:32.364Z,17.27
2019-02-17T10:33:03.537Z,17.25
2019-02-17T10:35:33.674Z,21.45
2019-02-17T10:38:03.867Z,20.70
2019-02-17T10:40:33.993Z,21.73
2019-02-17T10:43:04.161Z,18.65
2019-02-17T10:45:34.210Z,18.12
2019-02-17T10:48:04.322Z,18.73
2019-02-17T10:50:34.414Z,18.17
2019-02-17T10:53:04.549Z,17.65
2019-02-17T10:55:34.570Z,18.73
2019-02-17T10:58:04.814Z,19.65
2019-02-17T11:00:34.936Z,20.35
2019-02-17T11:03:07.339Z,23.32
2019-02-17T11:05:38.383Z,19.27
2019-02-17T11:08:08.514Z,18.20
2019-02-17T11:10:38.647Z,17.57
2019-02-17T11:13:08.908Z,17.40
2019-02-17T11:15:38.949Z,21.07
2019-02-17T11:18:09.128Z,19.35
2019-02-17T11:20:39.085Z,19.55
2019-02-17T11:23:09.069Z,19.52
2019-02-17T11:25:39.189Z,17.98
2019-02-17T11:28:09.289Z,18.35
2019-02-17T11:30:39.380Z,18.70
2019-02-17T11:33:09.545Z,17.67
2019-02-17T11:35:39.756Z,19.25
2019-02-17T11:38:09.857Z,18.37
2019-02-17T11:40:39.971Z,18.67
2019-02-17T11:43:10.116Z,17.32
2019-02-17T11:45:40.188Z,17.48
2019-02-17T11:48:10.283Z,17.12
2019-02-17T11:50:40.446Z,17.90
2019-02-17T11:53:10.626Z,17.95
2019-02-17T11:55:40.786Z,18.23
2019-02-17T11:58:10.889Z,17.45
2019-02-17T12:00:41.006Z,19.17
2019-02-17T12:03:11.206Z,18.85
2019-02-17T12:05:41.361Z,18.37
2019-02-17T12:08:11.447Z,18.35
2019-02-17T12:10:41.596Z,18.42
2019-02-17T12:13:11.732Z,17.92
2019-02-17T12:15:41.815Z,18.10
2019-02-17T12:18:11.918Z,17.57
2019-02-17T12:20:55.867Z,17.60
2019-02-17T12:26:04.412Z,17.23
2019-02-17T12:28:36.240Z,17.70
2019-02-17T12:31:06.525Z,17.15
2019-02-17T12:33:36.485Z,17.57
2019-02-17T12:36:06.660Z,17.40
2019-02-17T12:38:36.850Z,18.45
2019-02-17T12:41:06.946Z,17.77
2019-02-17T12:43:37.156Z,17.02
2019-02-17T12:46:07.484Z,16.73
2019-02-17T12:48:39.735Z,17.50
2019-02-17T12:51:09.396Z,16.65
2019-02-17T12:53:39.617Z,17.23
2019-02-17T12:56:09.704Z,17.62
2019-02-17T12:58:39.721Z,18.15
2019-02-17T13:01:09.772Z,18.37
2019-02-17T13:03:39.926Z,16.15
2019-02-17T13:06:09.965Z,18.80
2019-02-17T13:08:40.128Z,17.20
2019-02-17T13:11:10.156Z,17.80
2019-02-17T13:13:40.306Z,17.65
2019-02-17T13:16:10.401Z,18.27
2019-02-17T13:18:40.624Z,18.07
2019-02-17T13:21:10.713Z,17.77
2019-02-17T13:23:40.816Z,17.07
2019-02-17T13:26:10.794Z,15.70
2019-02-17T13:28:40.880Z,18.27
2019-02-17T13:31:10.936Z,17.12
2019-02-17T13:33:40.984Z,18.23
2019-02-17T13:36:11.000Z,18.02
2019-02-17T13:38:41.030Z,16.87
2019-02-17T13:41:11.174Z,18.12
2019-02-17T13:43:41.208Z,17.05
2019-02-17T13:46:11.340Z,17.40
2019-02-17T13:48:41.506Z,18.42
2019-02-17T13:51:11.636Z,17.23
2019-02-17T13:53:41.743Z,17.57
2019-02-17T13:56:11.873Z,17.40
2019-02-17T13:58:41.996Z,18.65
2019-02-17T14:01:12.015Z,17.98
2019-02-17T14:03:48.590Z,17.20
2019-02-17T14:06:13.689Z,17.90
2019-02-17T14:08:43.896Z,17.73
2019-02-17T14:11:14.015Z,16.77
2019-02-17T14:13:44.096Z,17.65
2019-02-17T14:16:14.226Z,17.07
2019-02-17T14:18:44.404Z,18.30
2019-02-17T14:21:14.590Z,17.42
2019-02-17T14:23:44.683Z,17.80
2019-02-17T14:26:15.827Z,18.30
2019-02-17T14:28:45.981Z,17.50
2019-02-17T14:31:16.252Z,18.35
2019-02-17T14:33:46.420Z,18.40
2019-02-17T14:36:16.532Z,18.57
2019-02-17T14:38:46.790Z,18.45
2019-02-17T14:41:16.910Z,18.98
2019-02-17T14:43:47.033Z,18.67
2019-02-17T14:46:18.260Z,19.57
2019-02-17T14:48:48.349Z,19.77
2019-02-17T14:51:18.471Z,18.30
2019-02-17T14:53:50.217Z,17.40
2019-02-17T14:56:20.317Z,18.75
2019-02-17T14:58:50.531Z,17.98
2019-02-17T15:01:20.664Z,18.27
2019-02-17T15:03:50.830Z,19.23
2019-02-17T15:06:20.843Z,19.73
2019-02-17T15:08:51.003Z,18.55
2019-02-17T15:11:21.105Z,18.50
2019-02-17T15:13:52.992Z,18.35
2019-02-17T15:16:23.141Z,18.15
2019-02-17T15:18:57.937Z,20.35
2019-02-17T15:21:27.955Z,19.77
2019-02-17T15:23:58.250Z,18.30
2019-02-17T15:26:28.169Z,17.98
2019-02-17T15:28:58.268Z,21.57
2019-02-17T15:31:30.801Z,20.95
2019-02-17T15:34:00.122Z,20.85
2019-02-17T15:36:30.264Z,20.55
2019-02-17T15:39:00.453Z,20.68
2019-02-17T15:41:32.065Z,20.60
2019-02-17T15:44:02.354Z,21.30
2019-02-17T15:46:32.468Z,21.15
2019-02-17T15:49:02.570Z,20.65
2019-02-17T15:51:32.656Z,23.98
2019-02-17T15:54:02.760Z,21.82
2019-02-17T15:56:32.844Z,21.75
2019-02-17T15:59:03.051Z,20.08
2019-02-17T16:01:33.153Z,20.72
2019-02-17T16:04:05.054Z,19.92
2019-02-17T16:06:35.242Z,19.40
2019-02-17T16:09:05.603Z,18.65
2019-02-17T16:11:36.628Z,19.30
2019-02-17T16:14:08.356Z,20.37
2019-02-17T16:16:38.393Z,22.90
2019-02-17T16:19:08.607Z,26.12
2019-02-17T16:21:38.587Z,25.25
2019-02-17T16:24:08.624Z,26.97
2019-02-17T16:26:38.703Z,34.13
2019-02-17T16:29:08.884Z,43.00
2019-02-17T16:31:39.021Z,37.08
2019-02-17T16:34:09.220Z,32.70
2019-02-17T16:36:39.218Z,31.57
2019-02-17T16:39:10.943Z,31.23
2019-02-17T16:41:41.153Z,41.00
2019-02-17T16:44:11.286Z,55.10
2019-02-17T16:46:41.407Z,58.05
2019-02-17T16:49:11.608Z,51.63
2019-02-17T16:51:41.728Z,41.23
2019-02-17T16:54:11.741Z,35.58
2019-02-17T16:56:41.725Z,39.27
2019-02-17T16:59:12.090Z,41.80
2019-02-17T17:01:42.230Z,43.92
2019-02-17T17:04:12.387Z,50.52
2019-02-17T17:06:42.531Z,50.20
2019-02-17T17:09:12.712Z,51.20
2019-02-17T17:11:42.877Z,47.80
2019-02-17T17:14:13.058Z,46.83
2019-02-17T17:16:43.561Z,46.45
2019-02-17T17:19:13.672Z,50.03
2019-02-17T17:21:43.689Z,52.95
2019-02-17T17:24:13.925Z,52.03
2019-02-17T17:26:44.043Z,50.60
2019-02-17T17:29:14.187Z,75.28
2019-02-17T17:31:44.346Z,66.62
2019-02-17T17:34:17.351Z,61.18
2019-02-17T17:36:48.184Z,62.55
2019-02-17T17:39:18.363Z,62.90
2019-02-17T17:41:48.799Z,61.05
2019-02-17T17:44:21.850Z,65.80
2019-02-17T17:46:51.903Z,66.37
2019-02-17T17:49:21.989Z,64.82
2019-02-17T17:51:52.469Z,63.02
2019-02-17T17:54:22.672Z,61.92
2019-02-17T17:56:52.782Z,62.85
2019-02-17T17:59:22.978Z,64.07
2019-02-17T18:01:53.090Z,61.40
2019-02-17T18:04:23.784Z,63.78
2019-02-17T18:06:53.948Z,66.15
2019-02-17T18:09:24.152Z,71.12
2019-02-17T18:11:54.233Z,64.30
2019-02-17T18:14:24.611Z,68.12
2019-02-17T18:16:54.774Z,66.20
2019-02-17T18:19:25.005Z,63.08
2019-02-17T18:21:55.107Z,64.25
2019-02-17T18:24:26.698Z,61.35
2019-02-17T18:26:57.030Z,59.25
2019-02-17T18:29:27.034Z,60.55
2019-02-17T18:31:57.166Z,62.95
2019-02-17T18:34:27.456Z,58.85
2019-02-17T18:36:57.518Z,57.83
2019-02-17T18:39:27.696Z,57.62
2019-02-17T18:41:57.760Z,56.73
2019-02-17T18:44:28.106Z,57.95
2019-02-17T18:46:58.240Z,57.93
2019-02-17T18:49:29.393Z,61.98
2019-02-17T18:51:59.478Z,65.97
2019-02-17T18:54:29.721Z,63.78
2019-02-17T18:57:08.008Z,64.35
2019-02-17T18:59:31.640Z,70.30
2019-02-17T19:02:08.513Z,76.65
2019-02-17T19:04:36.943Z,78.90
2019-02-17T19:07:07.841Z,80.38
2019-02-17T19:09:41.209Z,78.60
2019-02-17T19:12:11.216Z,78.75
2019-02-17T19:14:42.836Z,64.92
2019-02-17T19:17:14.504Z,66.33
2019-02-17T19:19:44.608Z,62.03
2019-02-17T19:22:14.739Z,60.10
2019-02-17T19:24:44.926Z,60.28
2019-02-17T19:27:15.048Z,63.60
2019-02-17T19:29:45.236Z,60.95
2019-02-17T19:32:18.406Z,63.55
2019-02-17T19:34:48.614Z,69.35
2019-02-17T19:37:18.845Z,75.00
2019-02-17T19:39:48.973Z,73.40
2019-02-17T19:42:19.109Z,75.05
2019-02-17T19:44:49.286Z,70.28
2019-02-17T19:47:19.363Z,69.87
2019-02-17T19:49:49.945Z,67.90
2019-02-17T19:52:20.213Z,58.05
2019-02-17T19:54:50.372Z,60.52
2019-02-17T19:57:20.477Z,63.55
2019-02-17T19:59:50.715Z,65.47
2019-02-17T20:02:22.377Z,68.87
2019-02-17T20:04:54.110Z,69.45
2019-02-17T20:07:24.215Z,64.65
2019-02-17T20:09:54.357Z,64.45
2019-02-17T20:12:24.422Z,65.55
2019-02-17T20:15:01.198Z,66.10
2019-02-17T20:17:31.545Z,62.30
2019-02-17T20:20:01.740Z,62.70
2019-02-17T20:22:32.036Z,64.00
2019-02-17T20:25:02.200Z,73.90
2019-02-17T20:27:33.420Z,79.72
2019-02-17T20:30:04.187Z,83.92
2019-02-17T20:32:34.349Z,84.45
2019-02-17T20:35:06.760Z,84.40
2019-02-17T20:37:36.789Z,85.03
2019-02-17T20:40:09.928Z,87.50
2019-02-17T20:42:39.995Z,88.03
2019-02-17T20:45:11.482Z,89.10
2019-02-17T20:47:41.621Z,88.40
2019-02-17T20:50:16.378Z,86.15
2019-02-17T20:52:46.474Z,82.57
2019-02-17T20:55:16.616Z,88.45
2019-02-17T20:57:46.665Z,79.22
2019-02-17T21:00:23.008Z,83.82
2019-02-17T21:02:53.087Z,91.12
2019-02-17T21:05:23.232Z,104.00
2019-02-17T21:07:53.241Z,107.40
2019-02-17T21:10:23.360Z,102.65
2019-02-17T21:12:53.457Z,94.52
2019-02-17T21:15:23.581Z,114.50
2019-02-17T21:17:56.981Z,113.30
2019-02-17T21:20:27.390Z,102.15
2019-02-17T21:22:57.593Z,100.47
2019-02-17T21:25:27.618Z,99.77
2019-02-17T21:27:57.644Z,103.55
2019-02-17T21:30:27.819Z,103.00
2019-02-17T21:32:57.889Z,102.17
2019-02-17T21:35:28.074Z,101.55
2019-02-17T21:37:58.276Z,105.78
2019-02-17T21:40:28.325Z,114.80
2019-02-17T21:42:58.465Z,111.75
2019-02-17T21:45:28.645Z,112.47
2019-02-17T21:47:58.703Z,113.50
2019-02-17T21:50:28.849Z,113.05
2019-02-17T21:52:58.975Z,108.17
2019-02-17T21:55:29.145Z,104.53
2019-02-17T21:58:00.363Z,102.42
2019-02-17T22:00:30.535Z,102.32
2019-02-17T22:03:00.723Z,102.32
2019-02-17T22:05:30.943Z,104.83
2019-02-17T22:08:01.106Z,107.17
2019-02-17T22:10:31.363Z,109.03
2019-02-17T22:13:01.527Z,104.43
2019-02-17T22:15:31.654Z,109.00
2019-02-17T22:18:01.817Z,110.37
2019-02-17T22:20:31.987Z,113.90
2019-02-17T22:23:02.132Z,110.08
2019-02-17T22:25:32.257Z,103.22
2019-02-17T22:28:02.368Z,112.08
2019-02-17T22:30:32.623Z,111.60
2019-02-17T22:33:02.686Z,110.60
2019-02-17T22:35:32.841Z,106.45
2019-02-17T22:38:02.916Z,107.20
2019-02-17T22:40:33.099Z,109.78
2019-02-17T22:43:03.156Z,112.00
2019-02-17T22:45:33.323Z,111.10
2019-02-17T22:48:03.397Z,109.12
2019-02-17T22:50:33.569Z,108.87
2019-02-17T22:53:03.702Z,108.95
2019-02-17T22:55:33.811Z,111.22
2019-02-17T22:58:03.895Z,110.20
2019-02-17T23:00:47.661Z,110.03
2019-02-17T23:03:18.665Z,110.05
2019-02-17T23:05:48.731Z,111.80
2019-02-17T23:08:18.819Z,110.03
2019-02-17T23:11:08.951Z,109.00
2019-02-17T23:14:05.338Z,108.10
2019-02-17T23:16:41.694Z,107.15
2019-02-17T23:19:11.798Z,105.70
2019-02-17T23:21:41.849Z,106.70
2019-02-17T23:24:11.951Z,105.10
2019-02-17T23:26:42.038Z,104.30
2019-02-17T23:29:12.116Z,101.45
2019-02-17T23:31:42.383Z,107.50
2019-02-17T23:34:12.477Z,105.07
2019-02-17T23:36:42.613Z,102.17
2019-02-17T23:39:13.811Z,103.35
2019-02-17T23:41:43.997Z,104.75
2019-02-17T23:44:14.121Z,104.27
2019-02-17T23:46:44.240Z,100.90
2019-02-17T23:49:14.262Z,100.62
2019-02-17T23:51:44.367Z,101.65
2019-02-17T23:54:14.395Z,106.78
2019-02-17T23:56:44.492Z,105.63
2019-02-17T23:59:14.595Z,106.22
