createdAt,value
2018-10-01T00:06:47.000Z,52.532
2018-10-01T00:16:46.000Z,52.582
2018-10-01T00:26:46.000Z,52.525
2018-10-01T00:36:46.000Z,52.424
2018-10-01T00:46:46.000Z,52.453
2018-10-01T00:56:46.000Z,52.396
2018-10-01T01:06:46.000Z,52.414
2018-10-01T01:16:46.000Z,52.367
2018-10-01T01:26:47.000Z,52.3
2018-10-01T01:36:47.000Z,52.201
2018-10-01T01:46:47.000Z,52.26
2018-10-01T01:56:47.000Z,52.204
2018-10-01T02:06:47.000Z,52.222
2018-10-01T02:16:47.000Z,52.242
2018-10-01T02:26:47.000Z,52.215
2018-10-01T02:36:47.000Z,52.16
2018-10-01T02:46:47.000Z,52.176
2018-10-01T02:56:47.000Z,52.205
2018-10-01T03:06:47.000Z,52.191
2018-10-01T03:16:47.000Z,52.22
2018-10-01T03:26:48.000Z,52.142
2018-10-01T03:36:48.000Z,52.17
2018-10-01T03:46:47.000Z,52.146
2018-10-01T03:56:47.000Z,52.217
2018-10-01T04:06:47.000Z,52.237
2018-10-01T04:16:47.000Z,52.221
2018-10-01T04:26:47.000Z,52.122
2018-10-01T04:36:47.000Z,52.13
2018-10-01T04:46:47.000Z,52.138
2018-10-01T04:56:47.000Z,52.072
2018-10-01T05:06:47.000Z,51.95
2018-10-01T05:16:47.000Z,51.916
2018-10-01T05:26:47.000Z,51.994
2018-10-01T05:36:47.000Z,52.155
2018-10-01T05:46:47.000Z,52.184
2018-10-01T05:56:47.000Z,52.129
2018-10-01T06:06:47.000Z,52.214
2018-10-01T06:16:47.000Z,52.191
2018-10-01T06:26:47.000Z,52.166
2018-10-01T06:36:47.000Z,52.114
2018-10-01T06:46:47.000Z,52.027
2018-10-01T06:56:47.000Z,51.878
2018-10-01T07:06:47.000Z,51.658
2018-10-01T07:26:47.000Z,51.482
2018-10-01T07:36:47.000Z,51.438
2018-10-01T07:46:47.000Z,51.419
2018-10-01T07:56:47.000Z,51.486
2018-10-01T08:06:47.000Z,51.658
2018-10-01T08:16:47.000Z,51.757
2018-10-01T08:26:47.000Z,51.997
2018-10-01T08:36:47.000Z,51.958
2018-10-01T08:46:47.000Z,51.633
2018-10-01T08:56:47.000Z,51.669
2018-10-01T09:06:47.000Z,51.328
2018-10-01T09:16:47.000Z,51.228
2018-10-01T09:26:47.000Z,50.575
2018-10-01T09:36:47.000Z,50.667
2018-10-01T09:46:47.000Z,49.903
2018-10-01T09:56:47.000Z,49.632
2018-10-01T10:06:48.000Z,50.461
2018-10-01T10:16:47.000Z,50.208
2018-10-01T10:26:48.000Z,49.125
2018-10-01T10:36:48.000Z,49.701
2018-10-01T10:46:48.000Z,50.079
2018-10-01T10:56:48.000Z,50.022
2018-10-01T11:06:48.000Z,49.258
2018-10-01T11:16:48.000Z,50.079
2018-10-01T11:26:48.000Z,49.174
2018-10-01T11:36:48.000Z,48.956
2018-10-01T11:46:48.000Z,48.378
2018-10-01T11:56:48.000Z,48.869
2018-10-01T12:06:48.000Z,49.496
2018-10-01T12:16:48.000Z,49.635
2018-10-01T12:26:48.000Z,49.918
2018-10-01T12:36:49.000Z,49.35
2018-10-01T12:46:49.000Z,49.455
2018-10-01T12:56:48.000Z,49.209
2018-10-01T13:06:48.000Z,49.252
2018-10-01T13:16:52.000Z,49.569
2018-10-01T13:26:48.000Z,49.596
2018-10-01T13:36:48.000Z,49.87
2018-10-01T13:46:48.000Z,49.985
2018-10-01T13:56:48.000Z,49.662
2018-10-01T14:06:48.000Z,51.114
2018-10-01T14:16:48.000Z,52.221
2018-10-01T14:26:48.000Z,53.394
2018-10-01T14:36:48.000Z,54.221
2018-10-01T14:46:48.000Z,55.091
2018-10-01T14:56:49.000Z,55.745
2018-10-01T15:06:48.000Z,56.568
2018-10-01T15:16:48.000Z,56.73
2018-10-01T15:26:48.000Z,57.246
2018-10-01T15:36:48.000Z,57.951
2018-10-01T15:46:48.000Z,58.09
2018-10-01T15:56:48.000Z,58.437
2018-10-01T16:06:50.000Z,58.688
2018-10-01T16:16:48.000Z,59.324
2018-10-01T16:26:48.000Z,59.702
2018-10-01T16:36:48.000Z,59.959
2018-10-01T16:46:48.000Z,59.704
2018-10-01T16:56:48.000Z,60.077
2018-10-01T17:06:48.000Z,60.006
2018-10-01T17:16:48.000Z,60.044
2018-10-01T17:26:48.000Z,60.049
2018-10-01T17:36:48.000Z,60.275
2018-10-01T17:46:48.000Z,60.259
2018-10-01T17:56:48.000Z,60.352
2018-10-01T18:06:48.000Z,60.802
2018-10-01T18:16:49.000Z,60.537
2018-10-01T18:26:48.000Z,60.706
2018-10-01T18:36:49.000Z,61.028
2018-10-01T18:46:49.000Z,60.632
2018-10-01T18:56:49.000Z,60.614
2018-10-01T19:06:49.000Z,61.215
2018-10-01T19:16:49.000Z,62.037
2018-10-01T19:26:49.000Z,62.088
2018-10-01T19:46:49.000Z,62.229
2018-10-01T19:56:51.000Z,62.439
2018-10-01T20:06:50.000Z,62.337
2018-10-01T20:16:50.000Z,62.432
2018-10-01T20:26:49.000Z,62.572
2018-10-01T20:36:49.000Z,62.787
2018-10-01T20:46:49.000Z,62.584
2018-10-01T20:56:49.000Z,62.7
2018-10-01T21:06:49.000Z,62.588
2018-10-01T21:16:49.000Z,62.639
2018-10-01T21:26:49.000Z,62.441
2018-10-01T21:36:49.000Z,62.438
2018-10-01T21:46:49.000Z,62.316
2018-10-01T21:56:49.000Z,62.278
2018-10-01T22:16:49.000Z,62.155
2018-10-01T22:26:49.000Z,62.246
2018-10-01T22:36:49.000Z,62.262
2018-10-01T22:46:49.000Z,61.947
2018-10-01T22:56:49.000Z,61.996
2018-10-01T23:06:49.000Z,61.874
2018-10-01T23:16:49.000Z,61.89
2018-10-01T23:26:49.000Z,61.873
2018-10-01T23:36:49.000Z,61.902
2018-10-01T23:46:49.000Z,61.727
2018-10-01T23:56:53.000Z,61.721
