createdAt,value
2022-08-30T00:01:02.876Z,101644.48
2022-08-30T00:02:06.975Z,101644.09
2022-08-30T00:03:11.085Z,101645.92
2022-08-30T00:04:14.232Z,101646.27
2022-08-30T00:05:17.796Z,101646.16
2022-08-30T00:06:21.743Z,101647.67
2022-08-30T00:07:25.238Z,101647.61
2022-08-30T00:08:28.228Z,101649.15
2022-08-30T00:09:32.337Z,101651.70
2022-08-30T00:10:35.767Z,101651.11
2022-08-30T00:11:38.627Z,101653.78
2022-08-30T00:12:43.476Z,101653.19
2022-08-30T00:13:46.606Z,101654.54
2022-08-30T00:14:49.743Z,101659.59
2022-08-30T00:15:53.186Z,101657.84
2022-08-30T00:16:56.314Z,101656.30
2022-08-30T00:17:59.352Z,101659.20
2022-08-30T00:19:02.384Z,101656.95
2022-08-30T00:20:07.001Z,101661.70
2022-08-30T00:21:10.913Z,101665.48
2022-08-30T00:22:14.087Z,101661.33
2022-08-30T00:23:18.182Z,101656.93
2022-08-30T00:24:21.237Z,101661.75
2022-08-30T00:25:24.423Z,101665.08
2022-08-30T00:26:27.585Z,101663.18
2022-08-30T00:27:30.786Z,101666.40
2022-08-30T00:28:34.099Z,101662.02
2022-08-30T00:29:37.088Z,101665.45
2022-08-30T00:30:40.970Z,101665.54
2022-08-30T00:31:44.088Z,101667.58
2022-08-30T00:32:47.473Z,101667.23
2022-08-30T00:33:50.504Z,101670.77
2022-08-30T00:34:54.330Z,101669.26
2022-08-30T00:35:57.250Z,101667.36
2022-08-30T00:37:00.734Z,101666.52
2022-08-30T00:38:03.759Z,101664.10
2022-08-30T00:39:06.646Z,101666.52
2022-08-30T00:40:10.255Z,101665.55
2022-08-30T00:41:13.179Z,101669.03
2022-08-30T00:42:17.589Z,101670.96
2022-08-30T00:43:23.334Z,101665.20
2022-08-30T00:44:27.099Z,101670.27
2022-08-30T00:45:32.128Z,101671.81
2022-08-30T00:46:35.482Z,101666.63
2022-08-30T00:47:38.569Z,101669.33
2022-08-30T00:48:43.193Z,101665.33
2022-08-30T00:49:48.105Z,101672.21
2022-08-30T00:51:00.273Z,101672.10
2022-08-30T00:52:04.502Z,101671.27
2022-08-30T00:53:10.843Z,101666.48
2022-08-30T00:54:14.350Z,101666.91
2022-08-30T00:55:17.883Z,101667.69
2022-08-30T00:56:21.118Z,101665.95
2022-08-30T00:57:24.074Z,101663.56
2022-08-30T00:58:29.482Z,101668.09
2022-08-30T00:59:32.748Z,101669.70
2022-08-30T01:00:35.942Z,101671.44
2022-08-30T01:01:39.388Z,101665.14
2022-08-30T01:02:42.939Z,101667.23
2022-08-30T01:03:47.023Z,101668.02
2022-08-30T01:04:51.522Z,101669.91
2022-08-30T01:05:54.662Z,101664.09
2022-08-30T01:06:57.619Z,101670.30
2022-08-30T01:08:01.069Z,101673.07
2022-08-30T01:09:05.346Z,101673.52
2022-08-30T01:10:10.134Z,101668.87
2022-08-30T01:11:15.162Z,101670.40
2022-08-30T01:12:18.576Z,101670.61
2022-08-30T01:13:22.732Z,101673.04
2022-08-30T01:14:26.166Z,101668.96
2022-08-30T01:15:29.359Z,101674.80
2022-08-30T01:16:33.921Z,101668.93
2022-08-30T01:17:38.823Z,101673.38
2022-08-30T01:18:44.688Z,101674.45
2022-08-30T01:19:51.454Z,101669.59
2022-08-30T01:21:13.311Z,101676.14
2022-08-30T01:22:18.940Z,101676.89
2022-08-30T01:23:23.188Z,101676.98
2022-08-30T01:24:26.588Z,101675.52
2022-08-30T01:25:30.721Z,101673.44
2022-08-30T01:26:34.891Z,101677.16
2022-08-30T01:27:53.517Z,101675.85
2022-08-30T01:28:58.787Z,101675.07
2022-08-30T01:30:01.949Z,101675.70
2022-08-30T01:32:46.709Z,101673.10
2022-08-30T01:33:51.083Z,101675.48
2022-08-30T01:34:54.020Z,101674.02
2022-08-30T01:35:56.839Z,101674.14
2022-08-30T01:36:59.807Z,101671.48
2022-08-30T01:38:02.897Z,101671.54
2022-08-30T01:39:06.234Z,101672.59
2022-08-30T01:40:09.538Z,101673.11
2022-08-30T01:41:23.144Z,101670.32
2022-08-30T01:42:26.057Z,101669.25
2022-08-30T01:43:31.110Z,101669.40
2022-08-30T01:44:34.251Z,101669.86
2022-08-30T01:45:37.238Z,101671.64
2022-08-30T01:46:42.095Z,101668.77
2022-08-30T01:47:45.009Z,101671.27
2022-08-30T01:48:50.327Z,101673.65
2022-08-30T01:49:58.315Z,101668.61
2022-08-30T01:51:01.252Z,101673.65
2022-08-30T01:52:04.783Z,101672.98
2022-08-30T01:53:07.950Z,101676.28
2022-08-30T01:54:16.141Z,101675.33
2022-08-30T01:55:19.753Z,101679.35
2022-08-30T01:56:23.558Z,101674.41
2022-08-30T01:57:29.461Z,101672.65
2022-08-30T01:58:32.490Z,101676.23
2022-08-30T01:59:35.857Z,101672.73
2022-08-30T02:00:39.287Z,101675.08
2022-08-30T02:01:43.114Z,101677.04
2022-08-30T02:02:46.172Z,101669.41
2022-08-30T02:03:49.538Z,101675.33
2022-08-30T02:04:53.425Z,101673.61
2022-08-30T02:05:56.796Z,101672.83
2022-08-30T02:06:59.731Z,101673.48
2022-08-30T02:08:03.576Z,101680.27
2022-08-30T02:09:06.499Z,101674.77
2022-08-30T02:10:09.889Z,101678.09
2022-08-30T02:11:13.621Z,101680.30
2022-08-30T02:12:16.590Z,101679.05
2022-08-30T02:13:19.556Z,101679.15
2022-08-30T02:14:22.530Z,101681.31
2022-08-30T02:15:26.052Z,101682.02
2022-08-30T02:16:29.429Z,101681.11
2022-08-30T02:17:33.285Z,101682.84
2022-08-30T02:18:37.094Z,101684.30
2022-08-30T02:19:40.613Z,101687.52
2022-08-30T02:20:43.670Z,101683.06
2022-08-30T02:21:46.619Z,101686.60
2022-08-30T02:22:49.652Z,101688.40
2022-08-30T02:23:52.734Z,101683.23
2022-08-30T02:24:55.754Z,101689.16
2022-08-30T02:25:58.853Z,101690.59
2022-08-30T02:27:01.938Z,101690.64
2022-08-30T02:28:05.605Z,101685.08
2022-08-30T02:29:09.418Z,101685.04
2022-08-30T02:30:12.788Z,101684.39
2022-08-30T02:31:16.024Z,101686.94
2022-08-30T02:32:22.566Z,101686.12
2022-08-30T02:33:25.457Z,101684.70
2022-08-30T02:34:28.321Z,101687.98
2022-08-30T02:35:31.414Z,101693.08
2022-08-30T02:36:34.326Z,101688.54
2022-08-30T02:37:37.616Z,101691.27
2022-08-30T02:38:40.638Z,101691.53
2022-08-30T02:39:43.590Z,101688.60
2022-08-30T02:40:46.648Z,101690.41
2022-08-30T02:41:49.831Z,101691.10
2022-08-30T02:42:53.257Z,101687.75
2022-08-30T02:43:59.403Z,101688.07
2022-08-30T02:45:02.588Z,101689.52
2022-08-30T02:46:06.121Z,101689.03
2022-08-30T02:47:09.052Z,101689.33
2022-08-30T02:48:12.081Z,101691.92
2022-08-30T02:49:33.518Z,101694.09
2022-08-30T02:50:41.623Z,101698.86
2022-08-30T02:51:44.610Z,101695.20
2022-08-30T02:52:48.260Z,101693.20
2022-08-30T02:53:51.641Z,101695.91
2022-08-30T02:54:55.374Z,101696.13
2022-08-30T02:55:58.872Z,101696.98
2022-08-30T02:57:05.120Z,101694.36
2022-08-30T02:58:09.032Z,101696.85
2022-08-30T02:59:12.049Z,101694.34
2022-08-30T03:00:16.869Z,101693.94
2022-08-30T03:01:20.017Z,101698.06
2022-08-30T03:02:23.000Z,101696.61
2022-08-30T03:03:25.988Z,101702.23
2022-08-30T03:04:29.462Z,101704.91
2022-08-30T03:05:33.447Z,101705.86
2022-08-30T03:06:36.605Z,101708.28
2022-08-30T03:07:40.266Z,101708.48
2022-08-30T03:08:43.286Z,101708.45
2022-08-30T03:09:46.444Z,101704.41
2022-08-30T03:10:49.576Z,101710.98
2022-08-30T03:11:52.563Z,101707.52
2022-08-30T03:12:55.867Z,101708.65
2022-08-30T03:13:59.482Z,101707.23
2022-08-30T03:15:02.708Z,101706.23
2022-08-30T03:16:05.672Z,101704.78
2022-08-30T03:17:12.774Z,101703.67
2022-08-30T03:18:19.778Z,101710.35
2022-08-30T03:19:22.874Z,101711.13
2022-08-30T03:20:26.183Z,101713.39
2022-08-30T03:21:29.082Z,101710.60
2022-08-30T03:22:32.022Z,101707.96
2022-08-30T03:23:35.473Z,101711.46
2022-08-30T03:24:38.852Z,101708.13
2022-08-30T03:25:41.875Z,101707.52
2022-08-30T03:26:46.703Z,101708.14
2022-08-30T03:27:50.743Z,101711.68
2022-08-30T03:28:53.831Z,101706.02
2022-08-30T03:29:57.165Z,101709.63
2022-08-30T03:31:00.351Z,101709.95
2022-08-30T03:32:03.850Z,101714.69
2022-08-30T03:33:07.120Z,101714.29
2022-08-30T03:34:10.994Z,101709.63
2022-08-30T03:35:14.683Z,101712.58
2022-08-30T03:36:17.861Z,101707.61
2022-08-30T03:37:24.363Z,101708.49
2022-08-30T03:38:28.552Z,101707.80
2022-08-30T03:39:31.994Z,101703.34
2022-08-30T03:40:36.355Z,101707.03
2022-08-30T03:41:39.837Z,101703.92
2022-08-30T03:42:44.983Z,101706.04
2022-08-30T03:43:47.910Z,101703.80
2022-08-30T03:44:51.030Z,101704.02
2022-08-30T03:45:54.188Z,101705.56
2022-08-30T03:46:57.223Z,101702.80
2022-08-30T03:48:02.329Z,101712.25
2022-08-30T03:49:07.455Z,101708.23
2022-08-30T03:50:11.197Z,101707.38
2022-08-30T03:51:14.423Z,101705.64
2022-08-30T03:52:17.418Z,101709.20
2022-08-30T03:53:21.613Z,101706.34
2022-08-30T03:54:24.945Z,101704.89
2022-08-30T03:55:29.021Z,101710.28
2022-08-30T03:56:32.151Z,101717.58
2022-08-30T03:57:36.591Z,101717.54
2022-08-30T03:58:40.648Z,101720.02
2022-08-30T03:59:43.665Z,101723.38
2022-08-30T04:00:46.711Z,101724.38
2022-08-30T04:01:49.854Z,101723.55
2022-08-30T04:02:53.020Z,101727.10
2022-08-30T04:03:56.739Z,101726.97
2022-08-30T04:04:59.883Z,101730.02
2022-08-30T04:06:03.457Z,101733.31
2022-08-30T04:07:06.555Z,101729.57
2022-08-30T04:08:09.622Z,101735.65
2022-08-30T04:09:12.605Z,101736.08
2022-08-30T04:10:15.756Z,101740.41
2022-08-30T04:11:18.864Z,101739.45
2022-08-30T04:12:22.668Z,101740.96
2022-08-30T04:13:26.136Z,101736.48
2022-08-30T04:14:29.187Z,101741.67
2022-08-30T04:15:32.088Z,101742.14
2022-08-30T04:16:35.582Z,101741.79
2022-08-30T04:17:38.537Z,101743.42
2022-08-30T04:18:41.732Z,101744.85
2022-08-30T04:19:44.809Z,101742.75
2022-08-30T04:20:47.909Z,101742.73
2022-08-30T04:21:50.898Z,101745.95
2022-08-30T04:22:54.028Z,101746.74
2022-08-30T04:23:57.148Z,101746.99
2022-08-30T04:25:00.089Z,101748.16
2022-08-30T04:26:03.192Z,101750.34
2022-08-30T04:27:06.067Z,101746.39
2022-08-30T04:28:09.146Z,101748.83
2022-08-30T04:29:12.413Z,101751.97
2022-08-30T04:30:16.106Z,101755.48
2022-08-30T04:31:19.442Z,101752.35
2022-08-30T04:32:22.579Z,101752.89
2022-08-30T04:33:25.731Z,101752.22
2022-08-30T04:34:28.748Z,101754.11
2022-08-30T04:35:31.851Z,101752.63
2022-08-30T04:36:34.763Z,101755.88
2022-08-30T04:37:38.890Z,101752.87
2022-08-30T04:38:42.081Z,101757.66
2022-08-30T04:39:46.398Z,101755.01
2022-08-30T04:40:49.453Z,101750.09
2022-08-30T04:41:52.542Z,101753.07
2022-08-30T04:42:56.325Z,101752.38
2022-08-30T04:44:03.294Z,101747.70
2022-08-30T04:45:08.929Z,101755.02
2022-08-30T04:46:13.994Z,101754.48
2022-08-30T04:47:18.356Z,101753.22
2022-08-30T04:48:22.298Z,101749.06
2022-08-30T04:49:25.341Z,101754.19
2022-08-30T04:50:28.411Z,101750.96
2022-08-30T04:51:31.331Z,101752.63
2022-08-30T04:52:34.470Z,101753.61
2022-08-30T04:53:37.493Z,101753.08
2022-08-30T04:54:40.844Z,101755.11
2022-08-30T04:55:44.321Z,101757.63
2022-08-30T04:56:47.252Z,101755.73
2022-08-30T04:57:51.141Z,101758.59
2022-08-30T04:58:55.171Z,101757.48
2022-08-30T04:59:58.250Z,101756.79
2022-08-30T05:01:01.433Z,101766.77
2022-08-30T05:02:05.828Z,101762.61
2022-08-30T05:03:08.911Z,101764.90
2022-08-30T05:04:11.955Z,101770.48
2022-08-30T05:05:33.532Z,101767.60
2022-08-30T05:06:36.896Z,101774.98
2022-08-30T05:07:39.938Z,101773.31
2022-08-30T05:08:46.037Z,101775.09
2022-08-30T05:09:50.048Z,101776.84
2022-08-30T05:10:53.149Z,101778.33
2022-08-30T05:11:56.245Z,101776.20
2022-08-30T05:12:59.452Z,101779.30
2022-08-30T05:14:02.495Z,101774.54
2022-08-30T05:15:05.652Z,101780.52
2022-08-30T05:16:08.888Z,101780.88
2022-08-30T05:17:12.208Z,101781.73
2022-08-30T05:18:15.909Z,101779.06
2022-08-30T05:19:18.917Z,101780.55
2022-08-30T05:20:21.906Z,101782.02
2022-08-30T05:21:26.683Z,101776.91
2022-08-30T05:22:29.830Z,101778.41
2022-08-30T05:23:32.763Z,101780.52
2022-08-30T05:24:36.448Z,101781.09
2022-08-30T05:25:41.380Z,101779.04
2022-08-30T05:26:44.582Z,101780.20
2022-08-30T05:27:47.885Z,101781.98
2022-08-30T05:28:50.932Z,101782.34
2022-08-30T05:29:55.450Z,101782.24
2022-08-30T05:30:58.437Z,101784.34
2022-08-30T05:32:01.678Z,101781.84
2022-08-30T05:33:04.807Z,101784.31
2022-08-30T05:34:07.909Z,101788.21
2022-08-30T05:35:11.765Z,101792.27
2022-08-30T05:36:15.728Z,101787.02
2022-08-30T05:37:18.919Z,101785.36
2022-08-30T05:38:21.978Z,101788.17
2022-08-30T05:39:25.302Z,101786.44
2022-08-30T05:40:29.182Z,101792.67
2022-08-30T05:41:32.659Z,101796.66
2022-08-30T05:42:36.312Z,101793.63
2022-08-30T05:43:39.983Z,101790.48
2022-08-30T05:44:44.377Z,101792.85
2022-08-30T05:45:47.458Z,101792.39
2022-08-30T05:46:50.620Z,101792.88
2022-08-30T05:47:53.943Z,101792.27
2022-08-30T05:48:57.717Z,101787.30
2022-08-30T05:50:00.622Z,101792.31
2022-08-30T05:51:03.763Z,101788.73
2022-08-30T05:52:06.979Z,101791.84
2022-08-30T05:53:10.019Z,101794.36
2022-08-30T05:54:13.794Z,101790.41
2022-08-30T05:55:19.004Z,101788.65
2022-08-30T05:56:24.744Z,101791.39
2022-08-30T05:57:28.730Z,101792.75
2022-08-30T05:58:32.207Z,101793.96
2022-08-30T05:59:35.269Z,101793.27
2022-08-30T06:00:38.280Z,101794.80
2022-08-30T06:01:42.717Z,101789.54
2022-08-30T06:02:46.183Z,101792.28
2022-08-30T06:03:49.484Z,101789.24
2022-08-30T06:04:52.593Z,101794.30
2022-08-30T06:05:55.637Z,101792.77
2022-08-30T06:06:59.024Z,101797.18
2022-08-30T06:08:01.894Z,101792.67
2022-08-30T06:09:05.849Z,101792.11
2022-08-30T06:10:12.435Z,101794.73
2022-08-30T06:11:17.192Z,101794.34
2022-08-30T06:12:20.290Z,101791.15
2022-08-30T06:13:23.553Z,101795.61
2022-08-30T06:14:26.671Z,101794.21
2022-08-30T06:15:29.836Z,101797.51
2022-08-30T06:16:33.429Z,101795.84
2022-08-30T06:17:36.590Z,101798.73
2022-08-30T06:18:39.808Z,101797.27
2022-08-30T06:19:42.864Z,101802.14
2022-08-30T06:20:51.254Z,101800.51
2022-08-30T06:21:54.174Z,101797.79
2022-08-30T06:22:57.195Z,101797.79
2022-08-30T06:24:00.846Z,101797.87
2022-08-30T06:25:03.994Z,101800.87
2022-08-30T06:26:07.593Z,101800.19
2022-08-30T06:27:11.101Z,101800.56
2022-08-30T06:28:14.336Z,101806.86
2022-08-30T06:29:19.737Z,101801.19
2022-08-30T06:30:22.720Z,101804.27
2022-08-30T06:31:26.085Z,101802.13
2022-08-30T06:32:29.080Z,101803.54
2022-08-30T06:33:32.049Z,101800.33
2022-08-30T06:34:35.133Z,101807.41
2022-08-30T06:35:52.162Z,101807.27
2022-08-30T06:37:01.244Z,101810.22
2022-08-30T06:38:04.353Z,101808.80
2022-08-30T06:39:07.840Z,101810.37
2022-08-30T06:40:11.217Z,101807.89
2022-08-30T06:41:20.399Z,101813.01
2022-08-30T06:42:36.252Z,101814.13
2022-08-30T06:43:48.608Z,101817.33
2022-08-30T06:44:55.252Z,101817.56
2022-08-30T06:46:02.324Z,101816.94
2022-08-30T06:47:05.970Z,101817.15
2022-08-30T06:48:08.904Z,101811.27
2022-08-30T06:49:11.984Z,101814.21
2022-08-30T06:50:15.982Z,101819.11
2022-08-30T06:51:22.383Z,101818.86
2022-08-30T06:52:25.745Z,101824.05
2022-08-30T06:53:31.670Z,101821.80
2022-08-30T06:54:34.572Z,101824.00
2022-08-30T06:55:37.555Z,101822.44
2022-08-30T06:56:55.303Z,101822.63
2022-08-30T06:58:01.661Z,101825.75
2022-08-30T06:59:05.094Z,101823.27
2022-08-30T07:00:09.474Z,101822.61
2022-08-30T07:01:18.088Z,101819.73
2022-08-30T07:02:21.146Z,101825.81
2022-08-30T07:03:24.118Z,101821.56
2022-08-30T07:04:27.038Z,101826.58
2022-08-30T07:05:30.012Z,101823.63
2022-08-30T07:06:33.450Z,101824.84
2022-08-30T07:07:36.577Z,101826.80
2022-08-30T07:08:39.622Z,101830.16
2022-08-30T07:09:43.693Z,101828.15
2022-08-30T07:10:46.847Z,101830.26
2022-08-30T07:11:50.729Z,101831.72
2022-08-30T07:12:53.799Z,101833.08
2022-08-30T07:13:56.916Z,101833.96
2022-08-30T07:14:59.810Z,101841.55
2022-08-30T07:16:09.323Z,101841.83
2022-08-30T07:17:34.782Z,101843.02
2022-08-30T07:18:56.720Z,101846.33
2022-08-30T07:19:59.711Z,101850.02
2022-08-30T07:21:06.885Z,101848.54
2022-08-30T07:22:09.950Z,101852.09
2022-08-30T07:23:13.233Z,101845.67
2022-08-30T07:24:16.508Z,101852.87
2022-08-30T07:25:19.913Z,101852.25
2022-08-30T07:26:25.542Z,101855.20
2022-08-30T07:27:28.740Z,101853.74
2022-08-30T07:28:32.355Z,101850.54
2022-08-30T07:29:35.352Z,101857.46
2022-08-30T07:30:38.869Z,101851.89
2022-08-30T07:31:41.948Z,101858.61
2022-08-30T07:32:44.980Z,101856.61
2022-08-30T07:33:48.399Z,101858.38
2022-08-30T07:34:51.710Z,101859.60
2022-08-30T07:35:54.867Z,101860.13
2022-08-30T07:36:57.764Z,101860.71
2022-08-30T07:38:00.876Z,101866.39
2022-08-30T07:39:04.964Z,101866.67
2022-08-30T07:40:09.111Z,101863.36
2022-08-30T07:41:16.848Z,101862.52
2022-08-30T07:42:19.893Z,101864.12
2022-08-30T07:43:22.970Z,101865.66
2022-08-30T07:44:26.289Z,101869.27
2022-08-30T07:45:29.358Z,101868.83
2022-08-30T07:46:32.444Z,101869.68
2022-08-30T07:47:35.545Z,101867.88
2022-08-30T07:48:38.699Z,101867.96
2022-08-30T07:49:41.781Z,101870.98
2022-08-30T07:50:45.455Z,101870.23
2022-08-30T07:51:48.897Z,101870.61
2022-08-30T07:52:51.874Z,101870.97
2022-08-30T07:53:55.524Z,101874.06
2022-08-30T07:54:59.459Z,101873.73
2022-08-30T07:56:04.770Z,101874.10
2022-08-30T07:57:07.984Z,101871.89
2022-08-30T07:58:10.917Z,101872.60
2022-08-30T07:59:14.003Z,101877.83
2022-08-30T08:00:17.370Z,101871.09
2022-08-30T08:01:21.210Z,101874.99
2022-08-30T08:02:24.309Z,101871.75
2022-08-30T08:03:27.576Z,101874.58
2022-08-30T08:04:30.756Z,101876.23
2022-08-30T08:05:53.230Z,101878.98
2022-08-30T08:06:56.342Z,101879.20
2022-08-30T08:07:59.584Z,101879.50
2022-08-30T08:09:02.617Z,101883.52
2022-08-30T08:10:06.258Z,101881.05
2022-08-30T08:11:16.394Z,101882.27
2022-08-30T08:12:19.741Z,101883.71
2022-08-30T08:13:23.597Z,101886.70
2022-08-30T08:14:31.394Z,101889.13
2022-08-30T08:15:34.572Z,101890.66
2022-08-30T08:16:38.104Z,101887.91
2022-08-30T08:17:41.192Z,101891.87
2022-08-30T08:18:44.172Z,101894.61
2022-08-30T08:19:47.139Z,101895.29
2022-08-30T08:20:50.194Z,101894.45
2022-08-30T08:22:21.021Z,101895.63
2022-08-30T08:23:23.207Z,101896.20
2022-08-30T08:24:26.955Z,101902.65
2022-08-30T08:25:29.883Z,101905.38
2022-08-30T08:26:37.433Z,101905.35
2022-08-30T08:27:40.873Z,101905.60
2022-08-30T08:28:45.009Z,101907.34
2022-08-30T08:29:48.031Z,101903.72
2022-08-30T08:30:54.122Z,101910.25
2022-08-30T08:31:58.482Z,101910.20
2022-08-30T08:33:02.014Z,101911.73
2022-08-30T08:34:08.203Z,101909.89
2022-08-30T08:35:11.630Z,101906.30
2022-08-30T08:36:15.132Z,101911.52
2022-08-30T08:37:19.135Z,101911.73
2022-08-30T08:38:24.139Z,101914.16
2022-08-30T08:39:27.135Z,101914.79
2022-08-30T08:40:35.147Z,101915.17
2022-08-30T08:41:44.248Z,101911.73
2022-08-30T08:43:00.954Z,101914.02
2022-08-30T08:44:08.860Z,101918.48
2022-08-30T08:45:14.431Z,101920.56
2022-08-30T08:46:36.187Z,101916.05
2022-08-30T08:47:39.163Z,101918.89
2022-08-30T08:48:59.472Z,101923.86
2022-08-30T08:50:05.238Z,101923.98
2022-08-30T08:51:29.014Z,101924.66
2022-08-30T08:53:01.594Z,101934.16
2022-08-30T08:54:17.509Z,101930.31
2022-08-30T08:55:22.295Z,101928.43
2022-08-30T08:56:25.394Z,101930.52
2022-08-30T08:57:31.890Z,101931.79
2022-08-30T08:58:41.579Z,101932.52
2022-08-30T08:59:45.168Z,101932.85
2022-08-30T09:00:48.388Z,101934.91
2022-08-30T09:01:51.487Z,101934.48
2022-08-30T09:02:58.563Z,101930.58
2022-08-30T09:04:12.725Z,101930.09
2022-08-30T09:05:18.890Z,101929.21
2022-08-30T09:06:28.939Z,101929.31
2022-08-30T09:07:40.311Z,101928.95
2022-08-30T09:08:43.201Z,101932.26
2022-08-30T09:09:46.165Z,101931.29
2022-08-30T09:10:54.317Z,101930.42
2022-08-30T09:11:57.923Z,101929.46
2022-08-30T09:13:02.286Z,101930.22
2022-08-30T09:14:17.575Z,101927.08
2022-08-30T09:15:33.019Z,101926.81
2022-08-30T09:17:06.594Z,101927.16
2022-08-30T09:18:16.886Z,101928.77
2022-08-30T09:19:34.530Z,101926.40
2022-08-30T09:20:41.271Z,101930.88
2022-08-30T09:21:44.187Z,101929.55
2022-08-30T09:22:47.343Z,101932.96
2022-08-30T09:23:56.287Z,101933.91
2022-08-30T09:25:01.991Z,101935.50
2022-08-30T09:26:07.426Z,101931.39
2022-08-30T09:27:16.104Z,101940.45
2022-08-30T09:28:23.308Z,101933.52
2022-08-30T09:29:26.555Z,101941.23
2022-08-30T09:30:30.358Z,101942.58
2022-08-30T09:31:45.683Z,101941.70
2022-08-30T09:33:14.609Z,101941.52
2022-08-30T09:34:20.328Z,101941.91
2022-08-30T09:35:34.715Z,101945.52
2022-08-30T09:36:40.509Z,101944.69
2022-08-30T09:37:46.534Z,101945.98
2022-08-30T09:38:57.543Z,101942.58
2022-08-30T09:40:00.985Z,101943.02
2022-08-30T09:41:41.989Z,101944.21
2022-08-30T09:42:58.654Z,101947.08
2022-08-30T09:44:06.746Z,101945.61
2022-08-30T09:45:19.297Z,101940.48
2022-08-30T09:46:24.492Z,101943.66
2022-08-30T09:47:31.793Z,101940.17
2022-08-30T09:48:35.328Z,101938.05
2022-08-30T09:49:43.626Z,101937.08
2022-08-30T09:50:49.394Z,101933.45
2022-08-30T09:52:04.099Z,101936.86
2022-08-30T09:53:11.854Z,101936.15
2022-08-30T09:54:17.683Z,101936.95
2022-08-30T09:55:28.017Z,101936.77
2022-08-30T09:56:44.762Z,101937.64
2022-08-30T09:57:56.682Z,101936.21
2022-08-30T09:59:00.093Z,101939.52
2022-08-30T10:00:04.377Z,101941.42
2022-08-30T10:01:11.935Z,101940.91
2022-08-30T10:02:15.130Z,101939.67
2022-08-30T10:03:40.632Z,101943.63
2022-08-30T10:04:48.462Z,101940.84
2022-08-30T10:06:10.986Z,101941.35
2022-08-30T10:07:20.088Z,101945.33
2022-08-30T10:08:26.031Z,101948.79
2022-08-30T10:09:32.150Z,101949.79
2022-08-30T10:10:45.626Z,101951.41
2022-08-30T10:11:54.501Z,101950.81
2022-08-30T10:12:57.346Z,101948.98
2022-08-30T10:14:04.048Z,101951.91
2022-08-30T10:15:16.530Z,101948.17
2022-08-30T10:16:20.108Z,101950.48
2022-08-30T10:17:46.015Z,101951.91
2022-08-30T10:18:53.472Z,101950.34
2022-08-30T10:20:07.521Z,101952.21
2022-08-30T10:21:19.101Z,101946.23
2022-08-30T10:22:26.449Z,101945.08
2022-08-30T10:23:32.712Z,101956.02
2022-08-30T10:24:43.964Z,101951.67
2022-08-30T10:26:00.060Z,101953.02
2022-08-30T10:27:13.848Z,101953.84
2022-08-30T10:28:22.829Z,101957.54
2022-08-30T10:29:31.888Z,101959.70
2022-08-30T10:30:38.278Z,101957.42
2022-08-30T10:31:51.854Z,101957.88
2022-08-30T10:33:00.155Z,101956.55
2022-08-30T10:34:06.535Z,101955.30
2022-08-30T10:35:19.375Z,101960.27
2022-08-30T10:36:26.234Z,101965.08
2022-08-30T10:37:31.649Z,101960.27
2022-08-30T10:38:37.897Z,101962.83
2022-08-30T10:39:43.169Z,101961.80
2022-08-30T10:41:07.501Z,101964.32
2022-08-30T10:42:31.218Z,101967.98
2022-08-30T10:43:39.120Z,101966.36
2022-08-30T10:44:45.444Z,101969.27
2022-08-30T10:45:50.453Z,101972.28
2022-08-30T10:47:09.144Z,101970.55
2022-08-30T10:48:24.378Z,101970.73
2022-08-30T10:49:28.867Z,101974.13
2022-08-30T10:50:41.412Z,101976.71
2022-08-30T10:51:58.856Z,101970.91
2022-08-30T10:53:08.211Z,101974.04
2022-08-30T10:54:18.659Z,101971.78
2022-08-30T10:55:25.913Z,101974.44
2022-08-30T10:56:29.619Z,101970.63
2022-08-30T10:57:32.968Z,101973.17
2022-08-30T10:58:40.233Z,101967.56
2022-08-30T10:59:46.010Z,101968.23
2022-08-30T11:01:07.820Z,101969.89
2022-08-30T11:02:36.421Z,101974.16
2022-08-30T11:03:39.870Z,101975.62
2022-08-30T11:04:45.738Z,101970.85
2022-08-30T11:05:51.758Z,101974.98
2022-08-30T11:07:12.829Z,101968.89
2022-08-30T11:08:28.638Z,101975.27
2022-08-30T11:09:31.451Z,101978.60
2022-08-30T11:10:42.325Z,101981.25
2022-08-30T11:12:00.425Z,101973.67
2022-08-30T11:13:09.899Z,101979.92
2022-08-30T11:14:15.451Z,101976.89
2022-08-30T11:15:23.228Z,101975.89
2022-08-30T11:16:37.374Z,101976.91
2022-08-30T11:17:45.140Z,101975.64
2022-08-30T11:18:52.068Z,101975.16
2022-08-30T11:19:56.735Z,101976.52
2022-08-30T11:21:18.316Z,101978.60
2022-08-30T11:22:35.544Z,101979.90
2022-08-30T11:23:42.080Z,101975.63
2022-08-30T11:24:58.522Z,101976.02
2022-08-30T11:26:06.718Z,101978.90
2022-08-30T11:27:30.780Z,101984.21
2022-08-30T11:28:35.455Z,101977.79
2022-08-30T11:29:40.376Z,101980.89
2022-08-30T11:30:44.019Z,101987.08
2022-08-30T11:31:47.593Z,101982.72
2022-08-30T11:33:02.344Z,101985.05
2022-08-30T11:34:06.266Z,101986.91
2022-08-30T11:36:37.637Z,101988.13
2022-08-30T11:37:44.805Z,101990.42
2022-08-30T11:38:48.857Z,101988.55
2022-08-30T11:39:55.168Z,101993.77
2022-08-30T11:40:59.049Z,101993.83
2022-08-30T11:42:21.256Z,101995.41
2022-08-30T11:43:40.271Z,101991.55
2022-08-30T11:44:43.710Z,101994.90
2022-08-30T11:45:48.632Z,101995.34
2022-08-30T11:46:55.108Z,101996.96
2022-08-30T11:48:04.308Z,101995.94
2022-08-30T11:49:14.001Z,101990.84
2022-08-30T11:50:25.365Z,101993.73
2022-08-30T11:51:29.165Z,101991.98
2022-08-30T11:52:43.666Z,101993.01
2022-08-30T11:53:52.728Z,101989.64
2022-08-30T11:55:01.844Z,101987.27
2022-08-30T11:56:10.164Z,101986.92
2022-08-30T11:57:40.843Z,101987.89
2022-08-30T11:58:53.120Z,101985.08
2022-08-30T11:59:59.444Z,101982.45
2022-08-30T12:01:41.905Z,101982.34
2022-08-30T12:02:40.236Z,101980.38
2022-08-30T12:03:44.228Z,101976.70
2022-08-30T12:04:47.560Z,101976.85
2022-08-30T12:05:58.964Z,101977.48
2022-08-30T12:07:05.614Z,101976.55
2022-08-30T12:08:08.485Z,101979.44
2022-08-30T12:09:20.951Z,101980.92
2022-08-30T12:10:35.945Z,101980.65
2022-08-30T12:11:38.840Z,101985.58
2022-08-30T12:12:47.725Z,101985.02
2022-08-30T12:13:52.558Z,101985.29
2022-08-30T12:14:57.523Z,101990.39
2022-08-30T12:16:05.629Z,101988.38
2022-08-30T12:17:38.536Z,101995.73
2022-08-30T12:18:48.276Z,101995.72
2022-08-30T12:19:51.904Z,101993.78
2022-08-30T12:20:56.597Z,101988.04
2022-08-30T12:22:01.544Z,101988.94
2022-08-30T12:23:17.572Z,101989.41
2022-08-30T12:24:28.596Z,101997.34
2022-08-30T12:25:32.946Z,101992.83
2022-08-30T12:26:37.874Z,101997.36
2022-08-30T12:27:41.035Z,101994.90
2022-08-30T12:28:46.314Z,101992.29
2022-08-30T12:29:56.946Z,101988.52
2022-08-30T12:31:11.246Z,101993.16
2022-08-30T12:32:22.383Z,101988.23
2022-08-30T12:33:36.625Z,101993.79
2022-08-30T12:34:45.055Z,101995.51
2022-08-30T12:35:48.870Z,101997.49