createdAt,value
2018-12-29T00:00:20.692Z,0.00
2018-12-29T00:01:20.860Z,0.00
2018-12-29T00:02:21.024Z,0.00
2018-12-29T00:03:21.205Z,0.00
2018-12-29T00:04:21.371Z,0.00
2018-12-29T00:05:21.536Z,0.00
2018-12-29T00:06:21.707Z,0.00
2018-12-29T00:07:21.878Z,0.00
2018-12-29T00:08:22.028Z,0.00
2018-12-29T00:09:22.217Z,0.00
2018-12-29T00:10:22.386Z,0.00
2018-12-29T00:11:22.580Z,0.00
2018-12-29T00:12:22.732Z,0.00
2018-12-29T00:13:22.907Z,0.00
2018-12-29T00:14:23.083Z,0.00
2018-12-29T00:15:23.239Z,0.00
2018-12-29T00:16:23.408Z,0.00
2018-12-29T00:17:23.578Z,0.00
2018-12-29T00:18:23.748Z,0.00
2018-12-29T00:19:23.916Z,0.00
2018-12-29T00:20:24.089Z,0.00
2018-12-29T00:21:24.266Z,0.00
2018-12-29T00:22:24.434Z,0.00
2018-12-29T00:23:24.593Z,0.00
2018-12-29T00:24:24.766Z,0.00
2018-12-29T00:25:24.940Z,0.00
2018-12-29T00:26:25.113Z,0.00
2018-12-29T00:27:25.273Z,0.00
2018-12-29T00:28:25.439Z,0.00
2018-12-29T00:29:25.621Z,0.00
2018-12-29T00:30:25.787Z,0.00
2018-12-29T00:31:25.949Z,0.00
2018-12-29T00:32:26.124Z,0.00
2018-12-29T00:33:26.287Z,0.00
2018-12-29T00:34:26.457Z,0.00
2018-12-29T00:35:26.626Z,0.00
2018-12-29T00:36:26.801Z,0.00
2018-12-29T00:37:26.968Z,0.00
2018-12-29T00:38:27.123Z,0.00
2018-12-29T00:39:27.288Z,0.00
2018-12-29T00:40:27.464Z,0.00
2018-12-29T00:41:27.649Z,0.00
2018-12-29T00:42:27.792Z,0.00
2018-12-29T00:43:27.959Z,0.00
2018-12-29T00:44:28.132Z,0.00
2018-12-29T00:45:28.300Z,0.00
2018-12-29T00:46:28.470Z,0.00
2018-12-29T00:47:28.644Z,0.00
2018-12-29T00:48:28.813Z,0.00
2018-12-29T00:49:28.980Z,0.00
2018-12-29T00:50:29.163Z,0.00
2018-12-29T00:51:29.334Z,0.00
2018-12-29T00:52:29.497Z,0.00
2018-12-29T00:53:29.677Z,0.00
2018-12-29T00:54:29.838Z,0.00
2018-12-29T00:55:30.005Z,0.00
2018-12-29T00:56:30.193Z,0.00
2018-12-29T00:57:30.349Z,0.00
2018-12-29T00:58:30.519Z,0.00
2018-12-29T00:59:30.691Z,0.00
2018-12-29T01:00:30.869Z,0.00
2018-12-29T01:01:31.029Z,0.00
2018-12-29T01:02:31.191Z,0.00
2018-12-29T01:03:31.370Z,0.00
2018-12-29T01:04:31.542Z,0.00
2018-12-29T01:05:31.713Z,0.00
2018-12-29T01:06:31.879Z,0.00
2018-12-29T01:07:32.046Z,0.00
2018-12-29T01:08:32.214Z,0.00
2018-12-29T01:09:32.385Z,0.00
2018-12-29T01:10:32.554Z,0.00
2018-12-29T01:11:32.745Z,0.00
2018-12-29T01:12:32.894Z,0.00
2018-12-29T01:13:33.069Z,0.00
2018-12-29T01:14:33.231Z,0.00
2018-12-29T01:15:33.408Z,0.00
2018-12-29T01:16:33.578Z,0.00
2018-12-29T01:17:33.746Z,0.00
2018-12-29T01:18:33.898Z,0.00
2018-12-29T01:19:34.061Z,0.00
2018-12-29T01:20:34.228Z,0.00
2018-12-29T01:21:34.412Z,0.00
2018-12-29T01:22:34.580Z,0.00
2018-12-29T01:23:34.778Z,0.00
2018-12-29T01:24:34.917Z,0.00
2018-12-29T01:25:35.083Z,0.00
2018-12-29T01:26:35.247Z,0.00
2018-12-29T01:27:35.425Z,0.00
2018-12-29T01:28:35.584Z,0.00
2018-12-29T01:29:35.759Z,0.00
2018-12-29T01:30:35.923Z,0.00
2018-12-29T01:31:36.094Z,0.00
2018-12-29T01:32:36.269Z,0.00
2018-12-29T01:33:36.430Z,0.00
2018-12-29T01:34:36.599Z,0.00
2018-12-29T01:35:36.767Z,0.00
2018-12-29T01:36:36.937Z,0.00
2018-12-29T01:37:37.118Z,0.00
2018-12-29T01:38:37.278Z,0.00
2018-12-29T01:39:37.453Z,0.00
2018-12-29T01:40:37.616Z,0.00
2018-12-29T01:41:37.788Z,0.00
2018-12-29T01:42:37.975Z,0.00
2018-12-29T01:43:38.126Z,0.00
2018-12-29T01:44:38.298Z,0.00
2018-12-29T01:45:38.471Z,0.00
2018-12-29T01:46:38.664Z,0.00
2018-12-29T01:47:38.797Z,0.00
2018-12-29T01:48:38.968Z,0.00
2018-12-29T01:49:39.146Z,0.00
2018-12-29T01:50:39.318Z,0.00
2018-12-29T01:51:39.480Z,0.00
2018-12-29T01:52:39.651Z,0.00
2018-12-29T01:53:39.820Z,0.00
2018-12-29T01:54:39.989Z,0.00
2018-12-29T01:55:40.159Z,0.00
2018-12-29T01:56:40.330Z,0.00
2018-12-29T01:57:40.516Z,0.00
2018-12-29T01:58:40.671Z,0.00
2018-12-29T01:59:40.839Z,0.00
2018-12-29T02:00:41.007Z,0.00
2018-12-29T02:01:42.209Z,0.00
2018-12-29T02:02:41.341Z,0.00
2018-12-29T02:03:41.522Z,0.00
2018-12-29T02:04:41.686Z,0.00
2018-12-29T02:05:41.859Z,0.00
2018-12-29T02:06:42.043Z,0.00
2018-12-29T02:07:42.206Z,0.00
2018-12-29T02:08:42.359Z,0.00
2018-12-29T02:09:42.529Z,0.00
2018-12-29T02:10:42.699Z,0.00
2018-12-29T02:11:42.869Z,0.00
2018-12-29T02:12:43.048Z,0.00
2018-12-29T02:13:43.205Z,0.00
2018-12-29T02:14:43.379Z,0.00
2018-12-29T02:15:43.552Z,0.00
2018-12-29T02:16:43.725Z,0.00
2018-12-29T02:17:43.890Z,0.00
2018-12-29T02:18:44.057Z,0.00
2018-12-29T02:19:44.225Z,0.00
2018-12-29T02:20:44.398Z,0.00
2018-12-29T02:21:44.575Z,0.00
2018-12-29T02:22:44.742Z,0.00
2018-12-29T02:23:44.911Z,0.00
2018-12-29T02:24:45.091Z,0.00
2018-12-29T02:25:45.254Z,0.00
2018-12-29T02:26:45.425Z,0.00
2018-12-29T02:27:45.606Z,0.00
2018-12-29T02:28:45.763Z,0.00
2018-12-29T02:29:45.944Z,0.00
2018-12-29T02:30:46.102Z,0.00
2018-12-29T02:31:46.273Z,0.00
2018-12-29T02:32:46.441Z,0.00
2018-12-29T02:33:46.609Z,0.00
2018-12-29T02:34:46.780Z,0.00
2018-12-29T02:35:46.955Z,0.00
2018-12-29T02:36:47.130Z,0.00
2018-12-29T02:37:47.294Z,0.00
2018-12-29T02:38:47.463Z,0.00
2018-12-29T02:39:47.650Z,0.00
2018-12-29T02:40:47.806Z,0.00
2018-12-29T02:41:47.966Z,0.00
2018-12-29T02:42:48.135Z,0.00
2018-12-29T02:43:48.302Z,0.00
2018-12-29T02:44:48.472Z,0.00
2018-12-29T02:45:48.644Z,0.00
2018-12-29T02:46:48.815Z,0.00
2018-12-29T02:47:48.986Z,0.00
2018-12-29T02:48:49.162Z,0.00
2018-12-29T02:49:49.324Z,0.00
2018-12-29T02:50:49.497Z,0.00
2018-12-29T02:51:49.668Z,0.00
2018-12-29T02:52:49.837Z,0.00
2018-12-29T02:53:50.013Z,0.00
2018-12-29T02:54:50.178Z,0.00
2018-12-29T02:55:50.344Z,0.00
2018-12-29T02:56:50.515Z,0.00
2018-12-29T02:57:50.686Z,0.00
2018-12-29T02:58:50.854Z,0.00
2018-12-29T02:59:51.031Z,0.00
2018-12-29T03:00:51.188Z,0.00
2018-12-29T03:01:51.427Z,0.00
2018-12-29T03:02:51.527Z,0.00
2018-12-29T03:03:51.699Z,0.00
2018-12-29T03:04:51.863Z,0.00
2018-12-29T03:05:52.044Z,0.00
2018-12-29T03:06:52.207Z,0.00
2018-12-29T03:07:52.377Z,0.00
2018-12-29T03:08:52.546Z,0.00
2018-12-29T03:09:52.754Z,0.00
2018-12-29T03:10:52.883Z,0.00
2018-12-29T03:11:53.052Z,0.00
2018-12-29T03:12:53.221Z,0.00
2018-12-29T03:13:53.393Z,0.00
2018-12-29T03:14:53.560Z,0.00
2018-12-29T03:15:53.729Z,0.00
2018-12-29T03:16:53.913Z,0.00
2018-12-29T03:17:54.073Z,0.00
2018-12-29T03:18:54.241Z,0.00
2018-12-29T03:19:54.413Z,0.00
2018-12-29T03:20:54.584Z,0.00
2018-12-29T03:21:54.761Z,0.00
2018-12-29T03:22:54.921Z,0.00
2018-12-29T03:23:55.100Z,0.00
2018-12-29T03:24:55.257Z,0.00
2018-12-29T03:25:55.411Z,0.00
2018-12-29T03:26:55.617Z,0.00
2018-12-29T03:27:55.767Z,0.00
2018-12-29T03:28:55.939Z,0.00
2018-12-29T03:29:56.124Z,0.00
2018-12-29T03:30:56.303Z,0.00
2018-12-29T03:31:56.482Z,0.00
2018-12-29T03:32:56.625Z,0.00
2018-12-29T03:33:56.796Z,0.00
2018-12-29T03:34:56.974Z,0.00
2018-12-29T03:35:57.123Z,0.00
2018-12-29T03:36:57.321Z,0.00
2018-12-29T03:37:57.473Z,0.00
2018-12-29T03:38:57.654Z,0.00
2018-12-29T03:39:57.813Z,0.00
2018-12-29T03:40:57.972Z,0.00
2018-12-29T03:41:58.152Z,0.00
2018-12-29T03:42:58.326Z,0.00
2018-12-29T03:43:58.505Z,0.00
2018-12-29T03:44:58.666Z,0.00
2018-12-29T03:45:58.839Z,0.00
2018-12-29T03:46:59.010Z,0.00
2018-12-29T03:47:59.176Z,0.00
2018-12-29T03:48:59.345Z,0.00
2018-12-29T03:49:59.514Z,0.00
2018-12-29T03:50:59.682Z,0.00
2018-12-29T03:51:59.845Z,0.00
2018-12-29T03:53:00.010Z,0.00
2018-12-29T03:54:00.184Z,0.00
2018-12-29T03:55:00.361Z,0.00
2018-12-29T03:56:00.525Z,0.00
2018-12-29T03:57:00.696Z,0.00
2018-12-29T03:58:00.865Z,0.00
2018-12-29T03:59:01.034Z,0.00
2018-12-29T04:00:01.370Z,0.00
2018-12-29T04:01:01.384Z,0.00
2018-12-29T04:02:01.552Z,0.00
2018-12-29T04:03:01.714Z,0.00
2018-12-29T04:04:01.886Z,0.00
2018-12-29T04:05:02.054Z,0.00
2018-12-29T04:06:02.239Z,0.00
2018-12-29T04:07:02.514Z,0.00
2018-12-29T04:08:02.561Z,0.00
2018-12-29T04:09:02.733Z,0.00
2018-12-29T04:10:02.902Z,0.00
2018-12-29T04:11:03.071Z,0.00
2018-12-29T04:12:03.246Z,0.00
2018-12-29T04:13:03.417Z,0.00
2018-12-29T04:14:03.593Z,0.00
2018-12-29T04:15:03.754Z,0.00
2018-12-29T04:16:03.928Z,0.00
2018-12-29T04:17:04.118Z,0.00
2018-12-29T04:18:04.263Z,0.00
2018-12-29T04:19:04.433Z,0.00
2018-12-29T04:20:04.606Z,0.00
2018-12-29T04:21:04.774Z,0.00
2018-12-29T04:22:04.943Z,0.00
2018-12-29T04:23:05.110Z,0.00
2018-12-29T04:24:05.289Z,0.00
2018-12-29T04:25:05.454Z,0.00
2018-12-29T04:26:05.634Z,0.00
2018-12-29T04:27:05.791Z,0.00
2018-12-29T04:28:05.969Z,0.00
2018-12-29T04:29:06.128Z,0.00
2018-12-29T04:30:06.307Z,0.00
2018-12-29T04:31:06.471Z,0.00
2018-12-29T04:32:06.639Z,0.00
2018-12-29T04:33:06.807Z,0.00
2018-12-29T04:34:06.984Z,0.00
2018-12-29T04:35:07.148Z,0.00
2018-12-29T04:36:07.317Z,0.00
2018-12-29T04:37:07.489Z,0.00
2018-12-29T04:38:07.659Z,0.00
2018-12-29T04:39:07.829Z,0.00
2018-12-29T04:40:08.009Z,0.00
2018-12-29T04:41:08.163Z,0.00
2018-12-29T04:42:08.334Z,0.00
2018-12-29T04:43:08.507Z,0.00
2018-12-29T04:44:08.675Z,0.00
2018-12-29T04:45:08.848Z,0.00
2018-12-29T04:46:09.016Z,0.00
2018-12-29T04:47:09.188Z,0.00
2018-12-29T04:48:09.354Z,0.00
2018-12-29T04:49:09.521Z,0.00
2018-12-29T04:50:09.692Z,0.00
2018-12-29T04:51:09.862Z,0.00
2018-12-29T04:52:10.032Z,0.00
2018-12-29T04:53:10.203Z,0.00
2018-12-29T04:54:10.361Z,0.00
2018-12-29T04:55:10.543Z,0.00
2018-12-29T04:56:10.713Z,0.00
2018-12-29T04:57:10.884Z,0.00
2018-12-29T04:58:11.056Z,0.00
2018-12-29T04:59:11.233Z,0.00
2018-12-29T05:00:11.399Z,0.00
2018-12-29T05:01:11.573Z,0.00
2018-12-29T05:02:11.755Z,0.00
2018-12-29T05:03:11.891Z,0.00
2018-12-29T05:04:12.059Z,0.00
2018-12-29T05:05:12.229Z,0.00
2018-12-29T05:06:12.403Z,0.00
2018-12-29T05:07:12.571Z,0.00
2018-12-29T05:08:12.749Z,0.00
2018-12-29T05:09:12.918Z,0.00
2018-12-29T05:10:13.086Z,0.00
2018-12-29T05:11:13.257Z,0.00
2018-12-29T05:12:13.425Z,0.00
2018-12-29T05:13:13.596Z,0.00
2018-12-29T05:14:13.766Z,0.00
2018-12-29T05:15:13.934Z,0.00
2018-12-29T05:16:14.116Z,0.00
2018-12-29T05:17:14.279Z,0.00
2018-12-29T05:18:14.450Z,0.00
2018-12-29T05:19:14.619Z,0.00
2018-12-29T05:20:14.787Z,0.00
2018-12-29T05:21:14.964Z,0.00
2018-12-29T05:22:15.130Z,0.00
2018-12-29T05:23:15.296Z,0.00
2018-12-29T05:24:15.468Z,0.00
2018-12-29T05:25:15.637Z,0.00
2018-12-29T05:26:15.806Z,0.00
2018-12-29T05:27:15.979Z,0.00
2018-12-29T05:28:16.147Z,0.00
2018-12-29T05:29:16.318Z,0.00
2018-12-29T05:30:16.489Z,0.00
2018-12-29T05:31:16.659Z,0.00
2018-12-29T05:32:16.829Z,0.00
2018-12-29T05:33:16.993Z,0.00
2018-12-29T05:34:17.164Z,0.00
2018-12-29T05:35:17.336Z,0.00
2018-12-29T05:36:17.508Z,0.00
2018-12-29T05:37:17.680Z,0.00
2018-12-29T05:38:17.851Z,0.00
2018-12-29T05:39:18.021Z,0.00
2018-12-29T05:40:18.191Z,0.00
2018-12-29T05:41:18.370Z,0.00
2018-12-29T05:42:18.534Z,0.00
2018-12-29T05:43:18.706Z,0.00
2018-12-29T05:44:18.874Z,0.00
2018-12-29T05:45:19.047Z,0.00
2018-12-29T05:46:20.582Z,0.00
2018-12-29T05:47:19.392Z,0.00
2018-12-29T05:48:19.561Z,0.00
2018-12-29T05:49:19.736Z,0.00
2018-12-29T05:50:19.902Z,0.00
2018-12-29T05:51:20.074Z,0.00
2018-12-29T05:52:20.247Z,0.00
2018-12-29T05:53:20.414Z,0.00
2018-12-29T05:54:20.586Z,0.00
2018-12-29T05:55:20.757Z,0.00
2018-12-29T05:56:20.928Z,0.00
2018-12-29T05:57:21.101Z,0.00
2018-12-29T05:58:21.269Z,0.00
2018-12-29T05:59:21.447Z,0.00
2018-12-29T06:00:21.607Z,0.00
2018-12-29T06:01:21.785Z,0.00
2018-12-29T06:02:21.949Z,0.00
2018-12-29T06:03:22.118Z,0.00
2018-12-29T06:04:22.295Z,0.00
2018-12-29T06:05:22.474Z,0.00
2018-12-29T06:06:22.640Z,0.00
2018-12-29T06:07:22.804Z,0.00
2018-12-29T06:08:22.982Z,0.00
2018-12-29T06:09:23.145Z,0.00
2018-12-29T06:10:23.341Z,0.00
2018-12-29T06:11:23.486Z,0.00
2018-12-29T06:12:23.650Z,0.00
2018-12-29T06:13:23.821Z,0.00
2018-12-29T06:14:23.989Z,0.00
2018-12-29T06:15:24.160Z,0.00
2018-12-29T06:16:27.815Z,0.00
2018-12-29T06:17:24.500Z,0.00
2018-12-29T06:18:24.670Z,0.00
2018-12-29T06:19:24.835Z,0.00
2018-12-29T06:20:25.007Z,0.00
2018-12-29T06:21:25.184Z,0.00
2018-12-29T06:22:25.347Z,0.00
2018-12-29T06:23:25.516Z,0.00
2018-12-29T06:24:25.696Z,0.00
2018-12-29T06:25:25.863Z,0.00
2018-12-29T06:26:26.039Z,0.00
2018-12-29T06:27:26.210Z,0.00
2018-12-29T06:28:26.372Z,0.00
2018-12-29T06:29:26.544Z,0.00
2018-12-29T06:30:26.760Z,0.00
2018-12-29T06:31:26.888Z,0.00
2018-12-29T06:32:27.059Z,0.00
2018-12-29T06:33:27.233Z,0.00
2018-12-29T06:34:27.398Z,0.00
2018-12-29T06:35:27.571Z,0.00
2018-12-29T06:36:27.743Z,0.00
2018-12-29T06:37:27.911Z,0.00
2018-12-29T06:38:28.078Z,0.00
2018-12-29T06:39:28.259Z,0.00
2018-12-29T06:40:28.430Z,0.00
2018-12-29T06:41:28.601Z,0.00
2018-12-29T06:42:28.772Z,0.00
2018-12-29T06:43:28.939Z,0.00
2018-12-29T06:44:29.112Z,0.00
2018-12-29T06:45:29.273Z,0.00
2018-12-29T06:46:34.966Z,0.00
2018-12-29T06:47:29.617Z,0.00
2018-12-29T06:48:29.791Z,0.00
2018-12-29T06:49:29.967Z,0.00
2018-12-29T06:50:30.136Z,0.00
2018-12-29T06:51:30.307Z,0.00
2018-12-29T06:52:30.476Z,0.00
2018-12-29T06:53:30.652Z,0.00
2018-12-29T06:54:30.814Z,0.00
2018-12-29T06:55:30.985Z,0.00
2018-12-29T06:56:31.155Z,0.00
2018-12-29T06:57:31.323Z,0.00
2018-12-29T06:58:31.495Z,0.00
2018-12-29T06:59:31.668Z,0.00
2018-12-29T07:00:31.839Z,0.00
2018-12-29T07:01:32.037Z,0.00
2018-12-29T07:02:32.172Z,0.00
2018-12-29T07:03:32.340Z,0.00
2018-12-29T07:04:32.513Z,0.00
2018-12-29T07:05:32.684Z,0.00
2018-12-29T07:06:32.852Z,0.00
2018-12-29T07:07:33.023Z,0.00
2018-12-29T07:08:33.191Z,0.00
2018-12-29T07:09:33.370Z,0.00
2018-12-29T07:10:33.530Z,0.00
2018-12-29T07:11:33.705Z,0.00
2018-12-29T07:12:33.878Z,0.00
2018-12-29T07:13:34.063Z,0.00
2018-12-29T07:14:34.218Z,0.00
2018-12-29T07:15:34.394Z,0.00
2018-12-29T07:16:34.558Z,0.00
2018-12-29T07:17:34.731Z,0.00
2018-12-29T07:18:34.900Z,0.00
2018-12-29T07:19:35.084Z,0.00
2018-12-29T07:20:35.242Z,0.00
2018-12-29T07:21:35.412Z,0.00
2018-12-29T07:22:35.584Z,0.00
2018-12-29T07:23:35.763Z,0.00
2018-12-29T07:24:35.926Z,0.00
2018-12-29T07:25:36.094Z,0.00
2018-12-29T07:26:36.264Z,0.00
2018-12-29T07:27:36.441Z,0.00
2018-12-29T07:28:36.605Z,0.00
2018-12-29T07:29:38.391Z,0.00
2018-12-29T07:30:36.944Z,0.00
2018-12-29T07:31:37.116Z,0.00
2018-12-29T07:32:37.286Z,0.00
2018-12-29T07:33:37.456Z,0.00
2018-12-29T07:34:37.626Z,0.00
2018-12-29T07:35:37.797Z,0.00
2018-12-29T07:36:37.977Z,0.00
2018-12-29T07:37:38.148Z,0.00
2018-12-29T07:38:38.297Z,0.00
2018-12-29T07:39:38.466Z,0.00
2018-12-29T07:40:38.639Z,0.00
2018-12-29T07:41:38.812Z,0.00
2018-12-29T07:42:38.996Z,0.00
2018-12-29T07:43:39.172Z,0.00
2018-12-29T07:44:39.346Z,0.00
2018-12-29T07:45:39.508Z,0.00
2018-12-29T07:46:39.679Z,0.00
2018-12-29T07:47:39.838Z,5.63
2018-12-29T07:48:40.011Z,5.63
2018-12-29T07:49:40.704Z,5.63
2018-12-29T07:50:40.346Z,5.63
2018-12-29T07:51:40.530Z,5.63
2018-12-29T07:52:40.690Z,5.63
2018-12-29T07:53:40.862Z,5.63
2018-12-29T07:54:41.034Z,5.63
2018-12-29T07:55:41.203Z,5.63
2018-12-29T07:56:41.375Z,5.63
2018-12-29T07:57:41.545Z,5.63
2018-12-29T07:58:41.714Z,5.63
2018-12-29T07:59:41.883Z,5.63
2018-12-29T08:00:42.052Z,11.25
2018-12-29T08:01:42.226Z,11.25
2018-12-29T08:02:42.396Z,11.25
2018-12-29T08:03:42.568Z,11.25
2018-12-29T08:04:42.739Z,11.25
2018-12-29T08:05:42.911Z,11.25
2018-12-29T08:06:43.079Z,11.25
2018-12-29T08:07:43.247Z,11.25
2018-12-29T08:08:43.432Z,11.25
2018-12-29T08:09:43.590Z,11.25
2018-12-29T08:10:43.764Z,11.25
2018-12-29T08:11:43.930Z,11.25
2018-12-29T08:12:44.103Z,11.25
2018-12-29T08:13:44.275Z,16.88
2018-12-29T08:14:44.440Z,11.25
2018-12-29T08:15:44.608Z,11.25
2018-12-29T08:16:44.776Z,11.25
2018-12-29T08:17:44.946Z,11.25
2018-12-29T08:18:45.120Z,11.25
2018-12-29T08:19:45.282Z,16.88
2018-12-29T08:20:45.467Z,16.88
2018-12-29T08:21:45.627Z,16.88
2018-12-29T08:22:45.794Z,16.88
2018-12-29T08:23:45.973Z,16.88
2018-12-29T08:24:46.155Z,16.88
2018-12-29T08:25:46.307Z,16.88
2018-12-29T08:26:46.484Z,16.88
2018-12-29T08:27:46.645Z,16.88
2018-12-29T08:28:46.821Z,16.88
2018-12-29T08:29:46.992Z,22.50
2018-12-29T08:30:47.163Z,22.50
2018-12-29T08:31:47.345Z,16.88
2018-12-29T08:32:47.502Z,16.88
2018-12-29T08:33:47.671Z,16.88
2018-12-29T08:34:47.867Z,16.88
2018-12-29T08:35:48.017Z,16.88
2018-12-29T08:36:48.177Z,16.88
2018-12-29T08:37:48.342Z,16.88
2018-12-29T08:38:48.514Z,22.50
2018-12-29T08:39:48.684Z,28.13
2018-12-29T08:40:48.849Z,28.13
2018-12-29T08:41:49.022Z,28.13
2018-12-29T08:42:49.191Z,22.50
2018-12-29T08:43:49.360Z,22.50
2018-12-29T08:44:49.545Z,28.13
2018-12-29T08:45:49.699Z,28.13
2018-12-29T08:46:49.876Z,33.75
2018-12-29T08:47:50.034Z,28.13
2018-12-29T08:48:50.215Z,28.13
2018-12-29T08:49:50.380Z,28.13
2018-12-29T08:50:50.547Z,28.13
2018-12-29T08:51:50.726Z,28.13
2018-12-29T08:52:50.904Z,28.13
2018-12-29T08:53:51.081Z,28.13
2018-12-29T08:54:51.250Z,28.13
2018-12-29T08:55:51.424Z,28.13
2018-12-29T08:56:51.591Z,33.75
2018-12-29T08:57:51.764Z,33.75
2018-12-29T08:58:51.933Z,28.13
2018-12-29T08:59:52.103Z,28.13
2018-12-29T09:00:52.281Z,28.13
2018-12-29T09:01:52.452Z,28.13
2018-12-29T09:02:52.612Z,28.13
2018-12-29T09:03:52.783Z,33.75
2018-12-29T09:04:52.961Z,33.75
2018-12-29T09:05:53.123Z,33.75
2018-12-29T09:06:53.298Z,33.75
2018-12-29T09:07:53.463Z,33.75
2018-12-29T09:08:53.634Z,33.75
2018-12-29T09:09:53.804Z,33.75
2018-12-29T09:10:53.975Z,33.75
2018-12-29T09:11:54.147Z,39.38
2018-12-29T09:12:54.328Z,39.38
2018-12-29T09:13:54.494Z,39.38
2018-12-29T09:14:54.663Z,39.38
2018-12-29T09:15:54.825Z,39.38
2018-12-29T09:16:54.999Z,39.38
2018-12-29T09:17:55.162Z,39.38
2018-12-29T09:18:55.339Z,39.38
2018-12-29T09:19:55.522Z,39.38
2018-12-29T09:20:55.689Z,45.00
2018-12-29T09:21:55.848Z,45.00
2018-12-29T09:22:56.017Z,39.38
2018-12-29T09:23:56.188Z,39.38
2018-12-29T09:24:56.350Z,33.75
2018-12-29T09:25:56.519Z,33.75
2018-12-29T09:26:56.691Z,33.75
2018-12-29T09:27:56.861Z,39.38
2018-12-29T09:28:57.031Z,45.00
2018-12-29T09:29:57.211Z,50.63
2018-12-29T09:30:57.371Z,56.25
2018-12-29T09:31:57.546Z,56.25
2018-12-29T09:32:57.714Z,50.63
2018-12-29T09:33:57.895Z,50.63
2018-12-29T09:34:58.056Z,56.25
2018-12-29T09:35:58.228Z,56.25
2018-12-29T09:36:58.396Z,56.25
2018-12-29T09:37:58.565Z,50.63
2018-12-29T09:38:58.740Z,50.63
2018-12-29T09:39:58.914Z,50.63
2018-12-29T09:40:59.087Z,56.25
2018-12-29T09:41:59.252Z,56.25
2018-12-29T09:42:59.423Z,61.88
2018-12-29T09:43:59.593Z,61.88
2018-12-29T09:44:59.758Z,61.88
2018-12-29T09:45:59.929Z,61.88
2018-12-29T09:47:00.120Z,61.88
2018-12-29T09:48:00.282Z,67.50
2018-12-29T09:49:00.442Z,67.50
2018-12-29T09:50:00.605Z,61.88
2018-12-29T09:51:00.782Z,61.88
2018-12-29T09:52:00.952Z,67.50
2018-12-29T09:53:01.119Z,67.50
2018-12-29T09:54:01.295Z,61.88
2018-12-29T09:55:01.573Z,67.50
2018-12-29T09:56:01.639Z,73.13
2018-12-29T09:57:01.810Z,78.75
2018-12-29T09:58:01.980Z,84.38
2018-12-29T09:59:02.157Z,84.38
2018-12-29T10:00:02.323Z,78.75
2018-12-29T10:01:02.506Z,78.75
2018-12-29T10:02:02.654Z,78.75
2018-12-29T10:03:02.827Z,73.13
2018-12-29T10:04:02.995Z,67.50
2018-12-29T10:05:03.165Z,67.50
2018-12-29T10:06:03.337Z,61.88
2018-12-29T10:07:03.505Z,61.88
2018-12-29T10:08:03.679Z,61.88
2018-12-29T10:09:03.861Z,61.88
2018-12-29T10:10:04.020Z,67.50
2018-12-29T10:11:04.194Z,61.88
2018-12-29T10:12:04.360Z,56.25
2018-12-29T10:13:04.529Z,56.25
2018-12-29T10:14:04.712Z,61.88
2018-12-29T10:15:04.879Z,67.50
2018-12-29T10:16:05.044Z,67.50
2018-12-29T10:17:05.228Z,78.75
2018-12-29T10:18:05.379Z,90.00
2018-12-29T10:19:05.555Z,90.00
2018-12-29T10:20:05.724Z,78.75
2018-12-29T10:21:05.914Z,73.13
2018-12-29T10:22:06.063Z,73.13
2018-12-29T10:23:06.234Z,73.13
2018-12-29T10:24:06.404Z,73.13
2018-12-29T10:25:06.575Z,67.50
2018-12-29T10:26:06.749Z,67.50
2018-12-29T10:27:06.935Z,61.88
2018-12-29T10:28:07.105Z,67.50
2018-12-29T10:29:07.270Z,61.88
2018-12-29T10:30:07.443Z,61.88
2018-12-29T10:31:07.607Z,56.25
2018-12-29T10:32:07.776Z,56.25
2018-12-29T10:33:07.946Z,56.25
2018-12-29T10:34:08.127Z,50.63
2018-12-29T10:35:08.293Z,50.63
2018-12-29T10:36:08.464Z,50.63
2018-12-29T10:37:08.636Z,50.63
2018-12-29T10:38:08.810Z,50.63
2018-12-29T10:39:08.979Z,50.63
2018-12-29T10:40:09.150Z,50.63
2018-12-29T10:41:09.321Z,45.00
2018-12-29T10:42:09.511Z,50.63
2018-12-29T10:43:10.228Z,50.63
2018-12-29T10:44:09.826Z,45.00
2018-12-29T10:45:09.992Z,45.00
2018-12-29T10:46:10.174Z,39.38
2018-12-29T10:47:10.338Z,39.38
2018-12-29T10:48:10.497Z,39.38
2018-12-29T10:49:10.672Z,45.00
2018-12-29T10:50:10.832Z,50.63
2018-12-29T10:51:11.030Z,50.63
2018-12-29T10:52:11.180Z,50.63
2018-12-29T10:53:11.346Z,50.63
2018-12-29T10:54:11.526Z,50.63
2018-12-29T10:55:11.704Z,50.63
2018-12-29T10:56:11.880Z,50.63
2018-12-29T10:57:12.033Z,50.63
2018-12-29T10:58:12.203Z,50.63
2018-12-29T10:59:12.373Z,50.63
2018-12-29T11:00:12.630Z,50.63
2018-12-29T11:01:12.723Z,56.25
2018-12-29T11:02:12.887Z,61.88
2018-12-29T11:03:13.052Z,67.50
2018-12-29T11:04:13.317Z,67.50
2018-12-29T11:05:13.403Z,67.50
2018-12-29T11:06:13.581Z,73.13
2018-12-29T11:07:13.738Z,73.13
2018-12-29T11:08:13.909Z,73.13
2018-12-29T11:09:14.082Z,73.13
2018-12-29T11:10:14.263Z,67.50
2018-12-29T11:11:14.425Z,67.50
2018-12-29T11:12:14.600Z,67.50
2018-12-29T11:13:14.761Z,67.50
2018-12-29T11:14:14.944Z,61.88
2018-12-29T11:15:16.561Z,61.88
2018-12-29T11:16:15.276Z,61.88
2018-12-29T11:17:15.498Z,61.88
2018-12-29T11:18:15.625Z,61.88
2018-12-29T11:19:15.793Z,56.25
2018-12-29T11:20:15.965Z,61.88
2018-12-29T11:21:16.152Z,67.50
2018-12-29T11:22:16.307Z,67.50
2018-12-29T11:23:16.475Z,67.50
2018-12-29T11:24:16.651Z,67.50
2018-12-29T11:25:16.832Z,67.50
2018-12-29T11:26:16.990Z,61.88
2018-12-29T11:27:17.170Z,56.25
2018-12-29T11:28:17.335Z,61.88
2018-12-29T11:29:17.516Z,61.88
2018-12-29T11:30:17.676Z,61.88
2018-12-29T11:31:17.849Z,61.88
2018-12-29T11:32:18.019Z,56.25
2018-12-29T11:33:18.204Z,56.25
2018-12-29T11:34:18.373Z,61.88
2018-12-29T11:35:18.524Z,67.50
2018-12-29T11:36:18.698Z,67.50
2018-12-29T11:37:18.877Z,73.13
2018-12-29T11:38:19.055Z,73.13
2018-12-29T11:39:19.212Z,67.50
2018-12-29T11:40:19.381Z,61.88
2018-12-29T11:41:19.558Z,61.88
2018-12-29T11:42:19.721Z,56.25
2018-12-29T11:43:19.895Z,56.25
2018-12-29T11:44:20.064Z,61.88
2018-12-29T11:45:20.234Z,61.88
2018-12-29T11:46:20.413Z,61.88
2018-12-29T11:47:20.577Z,67.50
2018-12-29T11:48:20.746Z,61.88
2018-12-29T11:49:20.923Z,61.88
2018-12-29T11:50:21.088Z,61.88
2018-12-29T11:51:21.252Z,67.50
2018-12-29T11:52:21.429Z,67.50
2018-12-29T11:53:21.600Z,67.50
2018-12-29T11:54:21.768Z,67.50
2018-12-29T11:55:21.925Z,67.50
2018-12-29T11:56:22.099Z,67.50
2018-12-29T11:57:22.259Z,67.50
2018-12-29T11:58:22.455Z,67.50
2018-12-29T11:59:22.610Z,61.88
2018-12-29T12:00:22.796Z,61.88
2018-12-29T12:01:22.959Z,61.88
2018-12-29T12:02:24.655Z,67.50
2018-12-29T12:03:23.305Z,67.50
2018-12-29T12:04:23.471Z,61.88
2018-12-29T12:05:23.647Z,61.88
2018-12-29T12:06:23.811Z,61.88
2018-12-29T12:07:23.984Z,56.25
2018-12-29T12:08:24.163Z,56.25
2018-12-29T12:09:24.321Z,56.25
2018-12-29T12:10:24.501Z,56.25
2018-12-29T12:11:24.676Z,56.25
2018-12-29T12:12:24.840Z,50.63
2018-12-29T12:13:25.004Z,50.63
2018-12-29T12:14:25.174Z,50.63
2018-12-29T12:15:25.344Z,50.63
2018-12-29T12:16:25.516Z,50.63
2018-12-29T12:17:25.686Z,50.63
2018-12-29T12:18:25.860Z,50.63
2018-12-29T12:19:26.039Z,50.63
2018-12-29T12:20:26.201Z,50.63
2018-12-29T12:21:26.445Z,45.00
2018-12-29T12:22:26.543Z,45.00
2018-12-29T12:23:26.719Z,45.00
2018-12-29T12:24:26.900Z,45.00
2018-12-29T12:25:27.065Z,39.38
2018-12-29T12:26:27.224Z,39.38
2018-12-29T12:27:27.399Z,45.00
2018-12-29T12:28:27.567Z,45.00
2018-12-29T12:29:27.747Z,45.00
2018-12-29T12:30:27.911Z,45.00
2018-12-29T12:31:28.078Z,39.38
2018-12-29T12:32:28.248Z,39.38
2018-12-29T12:33:28.422Z,39.38
2018-12-29T12:34:28.598Z,39.38
2018-12-29T12:35:28.770Z,39.38
2018-12-29T12:36:28.940Z,39.38
2018-12-29T12:37:29.109Z,39.38
2018-12-29T12:38:29.293Z,39.38
2018-12-29T12:39:29.461Z,39.38
2018-12-29T12:40:29.632Z,39.38
2018-12-29T12:41:29.809Z,39.38
2018-12-29T12:42:29.983Z,45.00
2018-12-29T12:43:30.163Z,45.00
2018-12-29T12:44:30.324Z,45.00
2018-12-29T12:45:30.490Z,39.38
2018-12-29T12:46:30.656Z,39.38
2018-12-29T12:47:30.839Z,39.38
2018-12-29T12:48:30.998Z,45.00
2018-12-29T12:49:31.187Z,45.00
2018-12-29T12:50:31.345Z,39.38
2018-12-29T12:51:31.512Z,39.38
2018-12-29T12:52:31.685Z,39.38
2018-12-29T12:53:31.864Z,39.38
2018-12-29T12:54:32.025Z,39.38
2018-12-29T12:55:32.193Z,39.38
2018-12-29T12:56:32.360Z,39.38
2018-12-29T12:57:32.528Z,39.38
2018-12-29T12:58:32.710Z,33.75
2018-12-29T12:59:32.894Z,33.75
2018-12-29T13:00:33.068Z,39.38
2018-12-29T13:01:33.221Z,39.38
2018-12-29T13:02:33.393Z,39.38
2018-12-29T13:03:33.576Z,39.38
2018-12-29T13:04:33.751Z,39.38
2018-12-29T13:05:33.900Z,33.75
2018-12-29T13:06:34.085Z,33.75
2018-12-29T13:07:34.243Z,33.75
2018-12-29T13:08:34.419Z,33.75
2018-12-29T13:09:34.577Z,39.38
2018-12-29T13:10:34.749Z,39.38