createdAt,value
2018-09-26T00:01:03.642Z,6.70
2018-09-26T00:03:35.525Z,6.40
2018-09-26T00:06:03.771Z,6.30
2018-09-26T00:08:31.948Z,6.47
2018-09-26T00:11:00.144Z,6.43
2018-09-26T00:13:28.364Z,6.90
2018-09-26T00:15:56.561Z,6.60
2018-09-26T00:18:24.762Z,6.23
2018-09-26T00:20:52.975Z,6.87
2018-09-26T00:23:21.172Z,6.70
2018-09-26T00:25:49.355Z,6.87
2018-09-26T00:28:17.566Z,6.67
2018-09-26T00:30:45.795Z,6.83
2018-09-26T00:33:13.992Z,6.97
2018-09-26T00:35:42.184Z,6.73
2018-09-26T00:38:10.399Z,7.20
2018-09-26T00:40:38.579Z,6.60
2018-09-26T00:43:06.791Z,6.67
2018-09-26T00:45:34.984Z,6.70
2018-09-26T00:48:03.158Z,7.00
2018-09-26T00:50:31.367Z,7.00
2018-09-26T00:52:59.552Z,6.53
2018-09-26T00:55:27.788Z,6.60
2018-09-26T00:57:56.002Z,7.00
2018-09-26T01:00:24.216Z,6.80
2018-09-26T01:02:52.413Z,6.67
2018-09-26T01:05:20.604Z,7.00
2018-09-26T01:07:48.777Z,7.00
2018-09-26T01:10:16.972Z,6.60
2018-09-26T01:12:45.178Z,6.47
2018-09-26T01:15:13.352Z,6.70
2018-09-26T01:17:41.567Z,6.77
2018-09-26T01:20:09.904Z,6.57
2018-09-26T01:22:38.120Z,6.50
2018-09-26T01:25:06.458Z,6.63
2018-09-26T01:27:35.308Z,6.53
2018-09-26T01:30:05.371Z,6.50
2018-09-26T01:32:33.748Z,6.53
2018-09-26T01:35:02.290Z,7.00
2018-09-26T01:37:30.483Z,6.13
2018-09-26T01:39:59.013Z,5.93
2018-09-26T01:42:27.474Z,7.80
2018-09-26T01:44:55.647Z,6.47
2018-09-26T01:47:23.836Z,6.87
2018-09-26T01:49:52.024Z,6.43
2018-09-26T01:52:20.208Z,5.37
2018-09-26T01:54:48.399Z,6.17
2018-09-26T01:57:16.655Z,6.00
2018-09-26T01:59:44.851Z,6.10
2018-09-26T02:02:13.036Z,6.03
2018-09-26T02:04:41.251Z,6.20
2018-09-26T02:07:09.599Z,6.10
2018-09-26T02:09:37.791Z,5.90
2018-09-26T02:12:06.328Z,6.00
2018-09-26T02:14:34.539Z,6.37
2018-09-26T02:17:02.739Z,6.03
2018-09-26T02:19:30.934Z,7.10
2018-09-26T02:21:59.134Z,6.40
2018-09-26T02:24:27.311Z,6.00
2018-09-26T02:26:55.520Z,6.10
2018-09-26T02:29:23.709Z,6.07
2018-09-26T02:31:51.929Z,6.60
2018-09-26T02:34:20.141Z,6.80
2018-09-26T02:36:48.336Z,6.33
2018-09-26T02:39:16.543Z,6.47
2018-09-26T02:41:44.727Z,6.70
2018-09-26T02:44:12.931Z,6.87
2018-09-26T02:46:41.118Z,6.03
2018-09-26T02:49:09.315Z,6.67
2018-09-26T02:51:38.403Z,6.40
2018-09-26T02:54:07.489Z,6.57
2018-09-26T02:56:35.968Z,6.80
2018-09-26T02:59:04.168Z,5.90
2018-09-26T03:01:32.358Z,6.30
2018-09-26T03:04:00.593Z,5.37
2018-09-26T03:06:28.783Z,5.73
2018-09-26T03:08:56.960Z,7.20
2018-09-26T03:11:25.140Z,6.47
2018-09-26T03:13:53.348Z,7.10
2018-09-26T03:16:21.570Z,6.53
2018-09-26T03:18:49.756Z,6.93
2018-09-26T03:21:17.952Z,7.00
2018-09-26T03:23:46.139Z,6.73
2018-09-26T03:26:14.339Z,6.57
2018-09-26T03:28:42.515Z,6.47
2018-09-26T03:31:10.700Z,6.60
2018-09-26T03:33:39.048Z,6.40
2018-09-26T03:36:07.101Z,6.77
2018-09-26T03:38:35.289Z,6.87
2018-09-26T03:41:03.551Z,6.67
2018-09-26T03:43:31.721Z,5.57
2018-09-26T03:45:59.924Z,5.80
2018-09-26T03:48:28.111Z,6.43
2018-09-26T03:50:56.308Z,6.20
2018-09-26T03:53:24.504Z,5.83
2018-09-26T03:55:52.726Z,6.63
2018-09-26T03:58:20.917Z,6.30
2018-09-26T04:00:49.104Z,5.90
2018-09-26T04:03:17.302Z,5.70
2018-09-26T04:05:45.496Z,5.90
2018-09-26T04:08:13.688Z,6.10
2018-09-26T04:10:41.878Z,6.00
2018-09-26T04:13:10.216Z,5.97
2018-09-26T04:15:54.539Z,5.90
2018-09-26T04:18:24.240Z,5.60
2018-09-26T04:20:52.944Z,5.87
2018-09-26T04:23:21.140Z,5.57
2018-09-26T04:25:49.320Z,6.20
2018-09-26T04:28:17.562Z,5.20
2018-09-26T04:30:45.775Z,5.50
2018-09-26T04:33:14.275Z,5.33
2018-09-26T04:35:42.180Z,5.40
2018-09-26T04:38:10.819Z,6.23
2018-09-26T04:40:39.371Z,5.30
2018-09-26T04:43:07.605Z,5.33
2018-09-26T04:45:35.785Z,5.30
2018-09-26T04:48:03.979Z,4.90
2018-09-26T04:50:32.395Z,5.33
2018-09-26T04:53:00.608Z,5.00
2018-09-26T04:55:28.813Z,4.97
2018-09-26T04:57:57.214Z,4.90
2018-09-26T05:00:25.747Z,5.37
2018-09-26T05:02:53.952Z,4.97
2018-09-26T05:05:22.167Z,5.10
2018-09-26T05:07:50.374Z,4.83
2018-09-26T05:10:18.584Z,4.90
2018-09-26T05:12:46.814Z,5.10
2018-09-26T05:15:15.243Z,5.07
2018-09-26T05:17:43.431Z,4.70
2018-09-26T05:20:11.646Z,4.50
2018-09-26T05:22:39.890Z,5.13
2018-09-26T05:25:08.087Z,4.80
2018-09-26T05:27:36.651Z,4.90
2018-09-26T05:30:04.947Z,5.60
2018-09-26T05:32:33.142Z,5.13
2018-09-26T05:35:01.976Z,4.83
2018-09-26T05:37:30.174Z,4.37
2018-09-26T05:39:58.374Z,4.87
2018-09-26T05:42:26.585Z,5.23
2018-09-26T05:44:54.783Z,5.53
2018-09-26T05:47:22.963Z,5.13
2018-09-26T05:49:51.152Z,5.00
2018-09-26T05:52:19.339Z,5.03
2018-09-26T05:54:47.550Z,5.50
2018-09-26T05:57:15.740Z,5.40
2018-09-26T05:59:44.022Z,5.60
2018-09-26T06:02:12.156Z,5.57
2018-09-26T06:04:40.352Z,5.13
2018-09-26T06:07:08.572Z,5.63
2018-09-26T06:09:36.798Z,5.10
2018-09-26T06:12:05.023Z,5.17
2018-09-26T06:14:33.211Z,4.90
2018-09-26T06:17:01.415Z,5.30
2018-09-26T06:19:29.611Z,6.00
2018-09-26T06:21:57.837Z,6.40
2018-09-26T06:24:26.004Z,6.53
2018-09-26T06:26:54.204Z,8.43
2018-09-26T06:29:22.399Z,6.10
2018-09-26T06:31:50.606Z,5.07
2018-09-26T06:34:18.872Z,5.60
2018-09-26T06:36:47.100Z,5.20
2018-09-26T06:39:15.324Z,5.33
2018-09-26T06:41:43.536Z,5.53
2018-09-26T06:44:11.746Z,4.80
2018-09-26T06:46:39.973Z,5.80
2018-09-26T06:49:08.176Z,5.70
2018-09-26T06:51:36.375Z,5.90
2018-09-26T06:54:04.673Z,5.33
2018-09-26T06:56:32.999Z,6.00
2018-09-26T06:59:01.224Z,5.77
2018-09-26T07:01:29.403Z,5.77
2018-09-26T07:03:57.660Z,5.10
2018-09-26T07:06:25.883Z,4.70
2018-09-26T07:08:54.104Z,5.30
2018-09-26T07:11:22.288Z,5.37
2018-09-26T07:13:50.501Z,5.40
2018-09-26T07:16:18.676Z,5.20
2018-09-26T07:18:46.883Z,5.07
2018-09-26T07:21:15.072Z,5.27
2018-09-26T07:23:43.252Z,5.33
2018-09-26T07:26:11.452Z,5.50
2018-09-26T07:28:39.660Z,5.00
2018-09-26T07:31:08.111Z,5.83
2018-09-26T07:33:36.295Z,5.40
2018-09-26T07:36:04.498Z,5.37
2018-09-26T07:38:32.722Z,5.70
2018-09-26T07:41:00.865Z,5.63
2018-09-26T07:43:29.050Z,6.10
2018-09-26T07:45:57.255Z,6.03
2018-09-26T07:48:25.459Z,5.77
2018-09-26T07:50:53.670Z,6.20
2018-09-26T07:53:21.878Z,5.87
2018-09-26T07:55:51.783Z,6.00
2018-09-26T07:58:19.971Z,5.17
2018-09-26T08:00:48.141Z,5.00
2018-09-26T08:03:16.348Z,5.07
2018-09-26T08:05:44.547Z,5.50
2018-09-26T08:08:12.742Z,5.80
2018-09-26T08:10:40.930Z,5.50
2018-09-26T08:13:09.120Z,5.50
2018-09-26T08:15:37.489Z,6.20
2018-09-26T08:18:05.726Z,5.70
2018-09-26T08:20:33.916Z,5.83
2018-09-26T08:23:02.139Z,6.10
2018-09-26T08:25:30.319Z,5.47
2018-09-26T08:27:58.505Z,5.17
2018-09-26T08:30:26.687Z,5.40
2018-09-26T08:32:55.062Z,5.80
2018-09-26T08:35:23.552Z,5.47
2018-09-26T08:37:51.758Z,5.70
2018-09-26T08:40:19.960Z,5.07
2018-09-26T08:42:48.139Z,5.00
2018-09-26T08:45:16.388Z,5.97
2018-09-26T08:47:44.583Z,5.20
2018-09-26T08:50:12.771Z,5.43
2018-09-26T08:52:40.988Z,5.80
2018-09-26T08:55:09.199Z,5.77
2018-09-26T08:57:37.424Z,6.00
2018-09-26T09:00:06.423Z,5.53
2018-09-26T09:02:34.612Z,5.30
2018-09-26T09:05:02.819Z,4.90
2018-09-26T09:07:31.019Z,5.40
2018-09-26T09:09:59.202Z,5.13
2018-09-26T09:12:27.393Z,5.10
2018-09-26T09:14:55.585Z,4.77
2018-09-26T09:17:23.790Z,4.63
2018-09-26T09:19:51.992Z,5.20
2018-09-26T09:22:20.215Z,4.40
2018-09-26T09:24:48.406Z,5.47
2018-09-26T09:27:16.641Z,5.77
2018-09-26T09:29:44.812Z,5.97
2018-09-26T09:32:13.077Z,5.73
2018-09-26T09:34:41.250Z,5.87
2018-09-26T09:37:09.443Z,5.20
2018-09-26T09:39:37.643Z,5.63
2018-09-26T09:42:05.846Z,5.27
2018-09-26T09:44:34.109Z,5.30
2018-09-26T09:47:02.236Z,5.00
2018-09-26T09:49:30.440Z,5.40
2018-09-26T09:51:58.631Z,5.27
2018-09-26T09:54:26.825Z,5.30
2018-09-26T09:56:55.136Z,5.30
2018-09-26T09:59:23.323Z,5.50
2018-09-26T10:01:51.509Z,5.70
2018-09-26T10:04:19.716Z,5.80
2018-09-26T10:06:47.900Z,5.83
2018-09-26T10:09:16.116Z,5.50
2018-09-26T10:11:44.314Z,5.80
2018-09-26T10:14:12.573Z,5.43
2018-09-26T10:16:40.702Z,5.57
2018-09-26T10:19:08.883Z,5.40
2018-09-26T10:21:37.078Z,5.60
2018-09-26T10:24:05.326Z,6.13
2018-09-26T10:26:33.495Z,5.57
2018-09-26T10:29:01.799Z,5.80
2018-09-26T10:31:30.002Z,6.00
2018-09-26T10:33:58.228Z,5.67
2018-09-26T10:36:26.451Z,6.43
2018-09-26T10:38:54.695Z,6.20
2018-09-26T10:41:22.868Z,5.50
2018-09-26T10:43:51.045Z,5.70
2018-09-26T10:46:19.253Z,5.70
2018-09-26T10:48:47.459Z,5.77
2018-09-26T10:51:15.678Z,6.10
2018-09-26T10:53:43.947Z,7.10
2018-09-26T10:56:12.174Z,5.90
2018-09-26T10:58:40.344Z,6.50
2018-09-26T11:01:08.726Z,6.57
2018-09-26T11:03:36.936Z,6.17
2018-09-26T11:06:05.124Z,5.87
2018-09-26T11:08:33.337Z,6.30
2018-09-26T11:11:01.531Z,6.20
2018-09-26T11:13:29.731Z,6.30
2018-09-26T11:15:57.919Z,6.00
2018-09-26T11:18:26.126Z,6.20
2018-09-26T11:20:54.327Z,5.97
2018-09-26T11:23:22.528Z,6.43
2018-09-26T11:25:50.831Z,5.97
2018-09-26T11:28:19.095Z,6.10
2018-09-26T11:30:47.284Z,5.73
2018-09-26T11:33:15.496Z,5.80
2018-09-26T11:35:43.675Z,5.80
2018-09-26T11:38:11.958Z,5.40
2018-09-26T11:40:40.115Z,5.20
2018-09-26T11:43:08.348Z,4.80
2018-09-26T11:45:36.552Z,5.10
2018-09-26T11:48:04.756Z,5.50
2018-09-26T11:50:32.977Z,6.10
2018-09-26T11:53:01.177Z,5.43
2018-09-26T11:55:29.400Z,6.00
2018-09-26T11:57:57.667Z,5.60
2018-09-26T12:00:25.900Z,5.60
2018-09-26T12:02:54.130Z,6.53
2018-09-26T12:05:22.373Z,5.70
2018-09-26T12:07:50.540Z,5.10
2018-09-26T12:10:18.811Z,5.50
2018-09-26T12:12:46.955Z,5.70
2018-09-26T12:15:15.152Z,5.20
2018-09-26T12:17:43.351Z,5.53
2018-09-26T12:20:11.539Z,5.80
2018-09-26T12:22:39.749Z,4.93
2018-09-26T12:25:07.925Z,5.47
2018-09-26T12:27:36.120Z,5.53
2018-09-26T12:30:04.419Z,5.30
2018-09-26T12:32:32.604Z,5.50
2018-09-26T12:35:00.842Z,5.30
2018-09-26T12:37:28.994Z,5.70
2018-09-26T12:39:57.160Z,5.33
2018-09-26T12:42:25.439Z,5.17
2018-09-26T12:44:53.522Z,5.80
2018-09-26T12:47:22.151Z,5.27
2018-09-26T12:49:50.355Z,5.60
2018-09-26T12:52:18.564Z,5.80
2018-09-26T12:54:46.741Z,5.10
2018-09-26T12:57:14.929Z,5.07
2018-09-26T12:59:43.144Z,5.43
2018-09-26T13:02:11.335Z,5.73
2018-09-26T13:04:39.511Z,4.90
2018-09-26T13:07:07.704Z,5.70
2018-09-26T13:09:35.905Z,5.33
2018-09-26T13:12:04.146Z,5.37
2018-09-26T13:14:32.297Z,5.80
2018-09-26T13:17:00.494Z,4.80
2018-09-26T13:19:28.678Z,5.67
2018-09-26T13:21:56.870Z,5.20
2018-09-26T13:24:25.123Z,4.90
2018-09-26T13:26:53.385Z,4.60
2018-09-26T13:29:21.574Z,6.40
2018-09-26T13:31:49.754Z,5.70
2018-09-26T13:34:17.974Z,5.50
2018-09-26T13:36:46.152Z,5.50
2018-09-26T13:39:14.484Z,5.33
2018-09-26T13:41:42.566Z,6.00
2018-09-26T13:44:10.858Z,6.60
2018-09-26T13:46:39.243Z,6.10
2018-09-26T13:49:07.256Z,6.00
2018-09-26T13:51:35.459Z,5.47
2018-09-26T13:54:03.696Z,6.13
2018-09-26T13:56:31.845Z,5.03
2018-09-26T13:59:00.052Z,5.50
2018-09-26T14:01:28.281Z,6.43
2018-09-26T14:03:56.466Z,7.73
2018-09-26T14:06:24.699Z,6.53
2018-09-26T14:08:52.936Z,6.37
2018-09-26T14:11:21.147Z,6.70
2018-09-26T14:13:49.386Z,7.30
2018-09-26T14:16:17.606Z,6.33
2018-09-26T14:18:45.883Z,6.97
2018-09-26T14:21:14.100Z,6.57
2018-09-26T14:23:42.322Z,6.30
2018-09-26T14:26:10.544Z,7.20
2018-09-26T14:28:38.760Z,7.70
2018-09-26T14:31:06.962Z,6.70
2018-09-26T14:33:35.187Z,7.00
2018-09-26T14:36:03.372Z,7.50
2018-09-26T14:38:31.557Z,6.90
2018-09-26T14:40:59.811Z,7.30
2018-09-26T14:43:28.004Z,7.70
2018-09-26T14:45:56.294Z,7.40
2018-09-26T14:48:24.420Z,7.50
2018-09-26T14:50:52.663Z,7.50
2018-09-26T14:53:20.873Z,7.17
2018-09-26T14:55:49.236Z,6.60
2018-09-26T14:58:17.467Z,7.77
2018-09-26T15:00:45.611Z,6.77
2018-09-26T15:03:13.880Z,6.97
2018-09-26T15:05:42.097Z,7.37
2018-09-26T15:08:10.411Z,7.23
2018-09-26T15:10:38.607Z,7.33
2018-09-26T15:13:06.870Z,7.50
2018-09-26T15:15:35.108Z,6.23
2018-09-26T15:18:03.303Z,6.70
2018-09-26T15:20:31.551Z,7.07
2018-09-26T15:22:59.707Z,6.07
2018-09-26T15:25:27.902Z,6.40
2018-09-26T15:27:56.295Z,6.17
2018-09-26T15:30:24.527Z,7.30
2018-09-26T15:32:52.837Z,6.10
2018-09-26T15:35:21.087Z,7.50
2018-09-26T15:37:49.582Z,6.73
2018-09-26T15:40:18.031Z,7.67
2018-09-26T15:42:46.159Z,7.37
2018-09-26T15:45:14.591Z,7.30
2018-09-26T15:47:42.799Z,7.20
2018-09-26T15:50:11.147Z,7.10
2018-09-26T15:52:39.358Z,7.23
2018-09-26T15:55:07.655Z,7.30
2018-09-26T15:57:35.990Z,7.43
2018-09-26T16:00:04.335Z,7.90
2018-09-26T16:02:32.592Z,7.50
2018-09-26T16:05:00.766Z,7.40
2018-09-26T16:07:29.036Z,7.00
2018-09-26T16:09:57.353Z,7.37
2018-09-26T16:12:25.640Z,7.23
2018-09-26T16:14:53.869Z,7.20
2018-09-26T16:17:22.115Z,6.70
2018-09-26T16:19:50.450Z,6.80
2018-09-26T16:22:18.706Z,6.53
2018-09-26T16:24:46.898Z,6.63
2018-09-26T16:27:15.135Z,6.60
2018-09-26T16:29:43.371Z,6.73
2018-09-26T16:32:11.649Z,6.30
2018-09-26T16:34:39.767Z,6.93
2018-09-26T16:37:07.950Z,6.87
2018-09-26T16:39:36.211Z,6.70
2018-09-26T16:42:04.298Z,5.60
2018-09-26T16:44:32.491Z,6.47
2018-09-26T16:47:00.699Z,6.33
2018-09-26T16:49:28.913Z,6.33
2018-09-26T16:51:57.098Z,6.37
2018-09-26T16:54:25.349Z,7.10
2018-09-26T16:56:53.480Z,6.53
2018-09-26T16:59:21.671Z,6.70
2018-09-26T17:01:49.846Z,6.60
2018-09-26T17:04:18.123Z,5.87
2018-09-26T17:06:46.251Z,6.60
2018-09-26T17:09:14.431Z,6.53
2018-09-26T17:11:42.603Z,6.10
2018-09-26T17:14:11.400Z,5.90
2018-09-26T17:16:39.567Z,5.90
2018-09-26T17:19:07.790Z,6.40
2018-09-26T17:21:35.971Z,5.97
2018-09-26T17:24:04.276Z,6.73
2018-09-26T17:26:32.432Z,6.30
2018-09-26T17:29:00.636Z,6.87
2018-09-26T17:31:28.823Z,6.60
2018-09-26T17:33:57.026Z,6.67
2018-09-26T17:36:25.261Z,6.60
2018-09-26T17:38:53.400Z,7.20
2018-09-26T17:41:21.622Z,6.63
2018-09-26T17:43:49.844Z,7.80
2018-09-26T17:46:18.093Z,7.60
2018-09-26T17:48:46.240Z,7.60
2018-09-26T17:51:14.427Z,6.80
2018-09-26T17:53:42.619Z,7.27
2018-09-26T17:56:10.827Z,6.53
2018-09-26T17:58:39.019Z,7.73
2018-09-26T18:01:07.431Z,6.73
2018-09-26T18:03:35.644Z,6.97
2018-09-26T18:06:03.863Z,8.20
2018-09-26T18:08:32.108Z,7.73
2018-09-26T18:11:00.259Z,8.37
2018-09-26T18:13:28.466Z,7.73
2018-09-26T18:15:56.636Z,8.00
2018-09-26T18:18:24.826Z,7.60
2018-09-26T18:20:53.028Z,7.53
2018-09-26T18:23:21.267Z,6.80
2018-09-26T18:25:49.610Z,7.60
2018-09-26T18:28:17.913Z,7.30
2018-09-26T18:30:46.091Z,8.00
2018-09-26T18:33:14.349Z,8.00
2018-09-26T18:35:43.528Z,8.17
2018-09-26T18:38:12.544Z,7.40
2018-09-26T18:40:41.343Z,7.40
2018-09-26T18:43:09.639Z,7.67
2018-09-26T18:45:37.987Z,7.17
2018-09-26T18:48:06.427Z,7.80
2018-09-26T18:50:35.145Z,8.43
2018-09-26T18:53:03.429Z,8.13
2018-09-26T18:55:32.512Z,7.83
2018-09-26T18:58:01.602Z,7.67
2018-09-26T19:00:32.003Z,7.10
2018-09-26T19:03:01.301Z,7.50
2018-09-26T19:05:30.433Z,7.60
2018-09-26T19:07:59.411Z,7.50
2018-09-26T19:10:29.018Z,7.70
2018-09-26T19:12:57.247Z,7.13
2018-09-26T19:15:25.493Z,7.30
2018-09-26T19:17:53.924Z,7.93
2018-09-26T19:20:22.281Z,8.63
2018-09-26T19:22:51.234Z,8.00
2018-09-26T19:25:20.104Z,8.50
2018-09-26T19:27:49.152Z,8.10
2018-09-26T19:30:18.259Z,8.20
2018-09-26T19:32:46.807Z,7.80
2018-09-26T19:35:16.119Z,8.03
2018-09-26T19:37:45.171Z,7.80
2018-09-26T19:40:13.960Z,8.10
2018-09-26T19:42:43.024Z,7.90
2018-09-26T19:45:11.366Z,8.03
2018-09-26T19:47:39.542Z,7.13
2018-09-26T19:50:09.699Z,7.30
2018-09-26T19:52:38.721Z,7.77
2018-09-26T19:55:08.964Z,6.90
2018-09-26T19:57:37.257Z,6.90
2018-09-26T20:00:07.236Z,7.73
2018-09-26T20:02:35.524Z,7.70
2018-09-26T20:05:04.732Z,8.60
2018-09-26T20:07:34.737Z,8.70
2018-09-26T20:10:02.961Z,8.80
2018-09-26T20:12:31.183Z,7.43
2018-09-26T20:15:00.423Z,7.70
2018-09-26T20:17:28.739Z,7.30
2018-09-26T20:19:57.052Z,7.80
2018-09-26T20:22:27.132Z,7.73
2018-09-26T20:24:55.382Z,8.00
2018-09-26T20:27:23.679Z,7.30
2018-09-26T20:29:52.945Z,8.53
2018-09-26T20:32:21.223Z,8.27
2018-09-26T20:34:49.403Z,8.23
2018-09-26T20:37:17.796Z,8.00
2018-09-26T20:39:46.004Z,8.33
2018-09-26T20:42:14.223Z,7.70
2018-09-26T20:44:42.414Z,7.80
2018-09-26T20:47:10.644Z,7.77
2018-09-26T20:49:38.832Z,7.73
2018-09-26T20:52:07.204Z,7.80
2018-09-26T20:54:35.390Z,7.33
2018-09-26T20:57:03.631Z,8.03
2018-09-26T20:59:32.177Z,7.00
2018-09-26T21:02:00.403Z,7.13
2018-09-26T21:04:28.622Z,7.47
2018-09-26T21:06:56.863Z,7.90
2018-09-26T21:09:25.099Z,7.73
2018-09-26T21:11:53.435Z,7.87
2018-09-26T21:14:21.575Z,6.87
2018-09-26T21:16:49.766Z,7.47
2018-09-26T21:19:17.963Z,8.20
2018-09-26T21:21:46.167Z,8.03
2018-09-26T21:24:14.401Z,8.53
2018-09-26T21:26:42.620Z,8.30
2018-09-26T21:29:10.839Z,7.53
2018-09-26T21:31:39.087Z,8.03
2018-09-26T21:34:07.296Z,7.33
2018-09-26T21:36:35.504Z,7.07
2018-09-26T21:39:05.755Z,8.40
2018-09-26T21:41:33.931Z,9.30
2018-09-26T21:44:02.166Z,9.40
2018-09-26T21:46:30.444Z,9.10
2018-09-26T21:48:58.709Z,8.37
2018-09-26T21:51:26.911Z,9.50
2018-09-26T21:53:55.147Z,8.83
2018-09-26T21:56:23.367Z,9.00
2018-09-26T21:58:51.583Z,8.53
2018-09-26T22:01:19.803Z,8.90
2018-09-26T22:03:48.047Z,9.40
2018-09-26T22:06:16.265Z,8.13
2018-09-26T22:08:44.475Z,8.70
2018-09-26T22:11:12.694Z,8.47
2018-09-26T22:13:40.882Z,9.20
2018-09-26T22:16:09.194Z,8.27
2018-09-26T22:18:37.386Z,8.03
2018-09-26T22:21:05.640Z,8.07
2018-09-26T22:23:34.055Z,8.40
2018-09-26T22:26:02.139Z,8.00
2018-09-26T22:28:30.384Z,9.03
2018-09-26T22:30:58.600Z,9.20
2018-09-26T22:33:26.842Z,8.13
2018-09-26T22:35:55.073Z,8.57
2018-09-26T22:38:23.271Z,8.33
2018-09-26T22:40:51.502Z,8.47
2018-09-26T22:43:19.852Z,9.03
2018-09-26T22:45:48.074Z,8.40
2018-09-26T22:48:16.256Z,8.83
2018-09-26T22:50:44.474Z,8.40
2018-09-26T22:53:12.699Z,8.20
2018-09-26T22:55:40.992Z,9.20
2018-09-26T22:58:09.205Z,8.40
2018-09-26T23:00:37.368Z,8.43
2018-09-26T23:03:05.817Z,8.90
2018-09-26T23:05:34.034Z,8.30
2018-09-26T23:08:02.256Z,8.30
2018-09-26T23:10:30.480Z,7.80
2018-09-26T23:12:58.700Z,8.10
2018-09-26T23:15:26.927Z,8.50
2018-09-26T23:17:55.155Z,8.60
2018-09-26T23:20:23.413Z,8.70
2018-09-26T23:22:51.610Z,9.00
2018-09-26T23:25:19.795Z,9.07
2018-09-26T23:27:48.116Z,8.20
2018-09-26T23:30:16.363Z,8.87
2018-09-26T23:32:44.614Z,9.07
2018-09-26T23:35:12.842Z,8.97
2018-09-26T23:37:41.082Z,9.37
2018-09-26T23:40:09.362Z,9.30
2018-09-26T23:42:37.551Z,8.77
2018-09-26T23:45:05.771Z,9.00
2018-09-26T23:47:33.978Z,8.70
2018-09-26T23:50:02.179Z,9.07
2018-09-26T23:52:30.429Z,9.17
2018-09-26T23:54:58.657Z,8.60
2018-09-26T23:57:26.905Z,8.33
2018-09-26T23:59:55.101Z,8.93
