createdAt,value
2019-02-24T00:00:39.018Z,0
2019-02-24T00:01:20.248Z,0
2019-02-24T00:02:00.903Z,0
2019-02-24T00:02:41.533Z,0
2019-02-24T00:03:22.175Z,0
2019-02-24T00:04:02.799Z,0
2019-02-24T00:04:43.396Z,0
2019-02-24T00:05:23.994Z,0
2019-02-24T00:06:04.589Z,0
2019-02-24T00:06:45.182Z,0
2019-02-24T00:07:25.796Z,0
2019-02-24T00:08:06.391Z,0
2019-02-24T00:08:46.997Z,0
2019-02-24T00:09:27.612Z,0
2019-02-24T00:10:08.247Z,0
2019-02-24T00:10:48.874Z,0
2019-02-24T00:11:29.491Z,0
2019-02-24T00:12:10.156Z,0
2019-02-24T00:12:50.775Z,0
2019-02-24T00:13:31.359Z,0
2019-02-24T00:14:12.029Z,0
2019-02-24T00:14:52.651Z,0
2019-02-24T00:15:33.320Z,0
2019-02-24T00:16:13.964Z,0
2019-02-24T00:16:54.584Z,0
2019-02-24T00:17:35.200Z,0
2019-02-24T00:18:15.803Z,0
2019-02-24T00:18:56.554Z,0
2019-02-24T00:19:37.171Z,0
2019-02-24T00:20:17.799Z,0
2019-02-24T00:21:02.199Z,0
2019-02-24T00:21:42.833Z,0
2019-02-24T00:22:23.503Z,0
2019-02-24T00:23:04.129Z,0
2019-02-24T00:23:44.746Z,0
2019-02-24T00:24:25.412Z,0
2019-02-24T00:25:06.000Z,0
2019-02-24T00:25:46.594Z,0
2019-02-24T00:26:27.243Z,0
2019-02-24T00:27:07.866Z,0
2019-02-24T00:27:48.507Z,0
2019-02-24T00:28:29.119Z,0
2019-02-24T00:29:09.734Z,0
2019-02-24T00:29:50.318Z,0
2019-02-24T00:30:31.036Z,0
2019-02-24T00:31:11.669Z,0
2019-02-24T00:31:52.294Z,0
2019-02-24T00:32:34.440Z,0
2019-02-24T00:33:13.550Z,0
2019-02-24T00:33:54.170Z,0
2019-02-24T00:34:34.775Z,0
2019-02-24T00:35:15.371Z,0
2019-02-24T00:35:56.007Z,0
2019-02-24T00:36:36.645Z,0
2019-02-24T00:37:17.251Z,0
2019-02-24T00:37:57.965Z,0
2019-02-24T00:38:38.724Z,0
2019-02-24T00:39:19.333Z,0
2019-02-24T00:39:59.989Z,0
2019-02-24T00:40:40.607Z,0
2019-02-24T00:41:21.244Z,0
2019-02-24T00:42:01.915Z,0
2019-02-24T00:42:42.495Z,0
2019-02-24T00:43:23.115Z,0
2019-02-24T00:44:03.733Z,0
2019-02-24T00:44:44.329Z,0
2019-02-24T00:45:24.975Z,0
2019-02-24T00:46:05.609Z,0
2019-02-24T00:46:46.210Z,0
2019-02-24T00:47:26.818Z,0
2019-02-24T00:48:07.439Z,0
2019-02-24T00:48:48.131Z,0
2019-02-24T00:49:28.735Z,0
2019-02-24T00:50:09.347Z,0
2019-02-24T00:50:49.987Z,0
2019-02-24T00:51:30.601Z,0
2019-02-24T00:52:11.233Z,0
2019-02-24T00:52:51.884Z,0
2019-02-24T00:53:32.613Z,0
2019-02-24T00:54:13.208Z,0
2019-02-24T00:54:53.815Z,0
2019-02-24T00:55:34.431Z,0
2019-02-24T00:56:15.017Z,0
2019-02-24T00:56:55.664Z,0
2019-02-24T00:57:36.268Z,0
2019-02-24T00:58:16.865Z,0
2019-02-24T00:58:57.467Z,0
2019-02-24T00:59:38.104Z,0
2019-02-24T01:00:18.694Z,0
2019-02-24T01:00:59.291Z,0
2019-02-24T01:01:39.905Z,0
2019-02-24T01:02:20.508Z,0
2019-02-24T01:03:01.124Z,0
2019-02-24T01:03:41.719Z,0
2019-02-24T01:04:22.338Z,0
2019-02-24T01:05:02.951Z,0
2019-02-24T01:05:43.597Z,0
2019-02-24T01:06:24.251Z,0
2019-02-24T01:07:04.840Z,0
2019-02-24T01:07:45.453Z,0
2019-02-24T01:08:26.047Z,0
2019-02-24T01:09:06.649Z,0
2019-02-24T01:09:47.247Z,0
2019-02-24T01:10:27.855Z,0
2019-02-24T01:11:08.457Z,0
2019-02-24T01:11:49.069Z,0
2019-02-24T01:12:29.709Z,0
2019-02-24T01:13:10.317Z,0
2019-02-24T01:13:50.929Z,0
2019-02-24T01:14:31.533Z,0
2019-02-24T01:15:12.120Z,0
2019-02-24T01:15:52.723Z,0
2019-02-24T01:16:33.329Z,0
2019-02-24T01:17:13.939Z,0
2019-02-24T01:17:54.541Z,0
2019-02-24T01:18:35.153Z,0
2019-02-24T01:19:15.783Z,0
2019-02-24T01:19:56.449Z,0
2019-02-24T01:20:37.035Z,0
2019-02-24T01:21:17.694Z,0
2019-02-24T01:21:58.291Z,0
2019-02-24T01:22:38.899Z,0
2019-02-24T01:23:19.505Z,0
2019-02-24T01:24:00.107Z,0
2019-02-24T01:24:40.729Z,0
2019-02-24T01:25:21.344Z,0
2019-02-24T01:26:01.973Z,0
2019-02-24T01:26:42.571Z,0
2019-02-24T01:27:23.156Z,0
2019-02-24T01:28:03.760Z,0
2019-02-24T01:28:44.371Z,0
2019-02-24T01:29:24.962Z,0
2019-02-24T01:30:05.582Z,0
2019-02-24T01:30:46.202Z,0
2019-02-24T01:31:26.824Z,0
2019-02-24T01:32:07.407Z,0
2019-02-24T01:32:48.013Z,0
2019-02-24T01:33:28.675Z,0
2019-02-24T01:34:09.307Z,0
2019-02-24T01:34:49.899Z,0
2019-02-24T01:35:30.487Z,0
2019-02-24T01:36:11.093Z,0
2019-02-24T01:36:51.720Z,0
2019-02-24T01:37:32.309Z,0
2019-02-24T01:38:12.924Z,0
2019-02-24T01:38:53.519Z,0
2019-02-24T01:39:34.135Z,0
2019-02-24T01:40:14.719Z,0
2019-02-24T01:40:55.321Z,0
2019-02-24T01:41:35.915Z,0
2019-02-24T01:42:16.543Z,0
2019-02-24T01:42:57.188Z,0
2019-02-24T01:43:37.808Z,0
2019-02-24T01:44:18.424Z,0
2019-02-24T01:44:59.022Z,0
2019-02-24T01:45:39.619Z,0
2019-02-24T01:46:20.493Z,0
2019-02-24T01:47:01.097Z,0
2019-02-24T01:47:41.698Z,0
2019-02-24T01:48:22.383Z,0
2019-02-24T01:49:02.980Z,0
2019-02-24T01:49:43.583Z,0
2019-02-24T01:50:24.187Z,0
2019-02-24T01:51:04.802Z,0
2019-02-24T01:51:45.402Z,0
2019-02-24T01:52:26.005Z,0
2019-02-24T01:53:06.635Z,0
2019-02-24T01:53:47.286Z,0
2019-02-24T01:54:27.924Z,0
2019-02-24T01:55:08.520Z,0
2019-02-24T01:55:49.149Z,0
2019-02-24T01:56:29.763Z,0
2019-02-24T01:57:10.371Z,0
2019-02-24T01:57:50.987Z,0
2019-02-24T01:58:35.064Z,0
2019-02-24T01:59:12.213Z,0
2019-02-24T01:59:52.829Z,0
2019-02-24T02:00:33.434Z,0
2019-02-24T02:01:14.048Z,0
2019-02-24T02:01:54.668Z,0
2019-02-24T02:02:35.281Z,0
2019-02-24T02:03:15.895Z,0
2019-02-24T02:03:56.507Z,0
2019-02-24T02:04:37.093Z,0
2019-02-24T02:05:17.717Z,0
2019-02-24T02:05:58.320Z,0
2019-02-24T02:06:38.953Z,0
2019-02-24T02:07:19.545Z,0
2019-02-24T02:08:14.716Z,0
2019-02-24T02:08:55.317Z,0
2019-02-24T02:09:35.959Z,0
2019-02-24T02:10:16.571Z,0
2019-02-24T02:10:57.197Z,0
2019-02-24T02:11:37.831Z,0
2019-02-24T02:12:18.429Z,0
2019-02-24T02:12:59.110Z,0
2019-02-24T02:13:39.718Z,0
2019-02-24T02:14:20.346Z,0
2019-02-24T02:15:00.965Z,0
2019-02-24T02:15:41.553Z,0
2019-02-24T02:16:22.177Z,0
2019-02-24T02:17:02.773Z,0
2019-02-24T02:17:43.382Z,0
2019-02-24T02:18:23.977Z,0
2019-02-24T02:19:04.591Z,0
2019-02-24T02:19:45.241Z,0
2019-02-24T02:20:25.859Z,0
2019-02-24T02:21:06.459Z,0
2019-02-24T02:21:47.060Z,0
2019-02-24T02:22:27.689Z,0
2019-02-24T02:23:08.311Z,0
2019-02-24T02:23:48.929Z,0
2019-02-24T02:24:29.537Z,0
2019-02-24T02:25:10.189Z,0
2019-02-24T02:25:50.801Z,0
2019-02-24T02:26:31.408Z,0
2019-02-24T02:27:12.019Z,0
2019-02-24T02:27:52.677Z,0
2019-02-24T02:28:33.285Z,0
2019-02-24T02:29:13.903Z,0
2019-02-24T02:29:54.507Z,0
2019-02-24T02:30:35.112Z,0
2019-02-24T02:31:15.757Z,0
2019-02-24T02:31:56.530Z,0
2019-02-24T02:32:37.192Z,0
2019-02-24T02:33:17.819Z,0
2019-02-24T02:33:58.459Z,0
2019-02-24T02:34:39.117Z,0
2019-02-24T02:35:19.748Z,0
2019-02-24T02:36:00.429Z,0
2019-02-24T02:36:41.062Z,0
2019-02-24T02:37:21.668Z,0
2019-02-24T02:38:02.283Z,0
2019-02-24T02:38:42.888Z,0
2019-02-24T02:39:23.563Z,0
2019-02-24T02:40:04.275Z,0
2019-02-24T02:40:44.939Z,0
2019-02-24T02:41:25.531Z,0
2019-02-24T02:42:06.153Z,0
2019-02-24T02:42:46.747Z,0
2019-02-24T02:43:27.333Z,0
2019-02-24T02:44:07.935Z,0
2019-02-24T02:44:48.533Z,0
2019-02-24T02:45:29.143Z,0
2019-02-24T02:46:09.753Z,0
2019-02-24T02:46:50.378Z,0
2019-02-24T02:47:30.967Z,0
2019-02-24T02:48:11.563Z,0
2019-02-24T02:48:52.179Z,0
2019-02-24T02:49:32.773Z,0
2019-02-24T02:50:13.371Z,0
2019-02-24T02:50:54.029Z,0
2019-02-24T02:51:34.624Z,0
2019-02-24T02:52:15.231Z,0
2019-02-24T02:52:55.827Z,0
2019-02-24T02:53:36.419Z,0
2019-02-24T02:54:17.031Z,0
2019-02-24T02:54:57.643Z,0
2019-02-24T02:55:38.255Z,0
2019-02-24T02:56:18.884Z,0
2019-02-24T02:56:59.478Z,0
2019-02-24T02:57:40.093Z,0
2019-02-24T02:58:20.705Z,0
2019-02-24T02:59:01.297Z,0
2019-02-24T02:59:41.894Z,0
2019-02-24T03:00:22.499Z,0
2019-02-24T03:01:03.127Z,0
2019-02-24T03:01:43.717Z,0
2019-02-24T03:02:24.890Z,0
2019-02-24T03:03:04.928Z,0
2019-02-24T03:03:45.529Z,0
2019-02-24T03:04:26.115Z,0
2019-02-24T03:05:06.717Z,0
2019-02-24T03:05:47.321Z,0
2019-02-24T03:06:27.931Z,0
2019-02-24T03:07:08.537Z,0
2019-02-24T03:07:49.140Z,0
2019-02-24T03:08:29.738Z,0
2019-02-24T03:09:10.343Z,0
2019-02-24T03:09:50.933Z,0
2019-02-24T03:10:31.541Z,0
2019-02-24T03:11:12.138Z,0
2019-02-24T03:11:52.737Z,0
2019-02-24T03:12:33.343Z,0
2019-02-24T03:13:13.945Z,0
2019-02-24T03:13:54.553Z,0
2019-02-24T03:14:35.147Z,0
2019-02-24T03:15:15.773Z,0
2019-02-24T03:15:56.363Z,0
2019-02-24T03:16:36.959Z,0
2019-02-24T03:17:17.571Z,0
2019-02-24T03:17:58.183Z,0
2019-02-24T03:18:38.785Z,0
2019-02-24T03:19:19.381Z,0
2019-02-24T03:19:59.967Z,0
2019-02-24T03:20:40.564Z,0
2019-02-24T03:21:21.168Z,0
2019-02-24T03:22:01.791Z,0
2019-02-24T03:22:42.388Z,0
2019-02-24T03:23:23.002Z,0
2019-02-24T03:24:03.601Z,0
2019-02-24T03:24:44.179Z,0
2019-02-24T03:25:24.774Z,0
2019-02-24T03:26:05.386Z,0
2019-02-24T03:26:46.006Z,0
2019-02-24T03:27:26.598Z,0
2019-02-24T03:28:07.204Z,0
2019-02-24T03:28:47.810Z,0
2019-02-24T03:29:28.409Z,0
2019-02-24T03:30:09.007Z,0
2019-02-24T03:30:49.605Z,0
2019-02-24T03:31:30.211Z,0
2019-02-24T03:32:10.827Z,0
2019-02-24T03:32:51.420Z,0
2019-02-24T03:33:32.016Z,0
2019-02-24T03:34:12.622Z,0
2019-02-24T03:34:53.211Z,0
2019-02-24T03:35:33.819Z,0
2019-02-24T03:36:14.417Z,0
2019-02-24T03:36:55.003Z,0
2019-02-24T03:37:35.619Z,0
2019-02-24T03:38:16.235Z,0
2019-02-24T03:38:56.834Z,0
2019-02-24T03:39:37.435Z,0
2019-02-24T03:40:18.041Z,0
2019-02-24T03:40:58.641Z,0
2019-02-24T03:41:39.236Z,0
2019-02-24T03:42:19.833Z,0
2019-02-24T03:43:00.443Z,0
2019-02-24T03:43:41.029Z,0
2019-02-24T03:44:21.645Z,0
2019-02-24T03:45:02.254Z,0
2019-02-24T03:45:42.853Z,0
2019-02-24T03:46:23.445Z,0
2019-02-24T03:47:04.046Z,0
2019-02-24T03:47:44.643Z,0
2019-02-24T03:48:25.249Z,0
2019-02-24T03:49:05.855Z,0
2019-02-24T03:49:46.460Z,0
2019-02-24T03:50:27.064Z,0
2019-02-24T03:51:07.672Z,0
2019-02-24T03:51:48.280Z,0
2019-02-24T03:52:28.871Z,0
2019-02-24T03:53:09.467Z,0
2019-02-24T03:53:50.107Z,0
2019-02-24T03:54:30.724Z,0
2019-02-24T03:55:11.331Z,0
2019-02-24T03:55:51.932Z,0
2019-02-24T03:56:32.538Z,0
2019-02-24T03:57:13.152Z,0
2019-02-24T03:57:53.731Z,0
2019-02-24T03:58:34.331Z,0
2019-02-24T03:59:15.426Z,0
2019-02-24T03:59:55.538Z,0
2019-02-24T04:00:36.135Z,0
2019-02-24T04:01:16.725Z,0
2019-02-24T04:01:57.329Z,0
2019-02-24T04:02:37.931Z,0
2019-02-24T04:03:18.532Z,0
2019-02-24T04:03:59.133Z,0
2019-02-24T04:04:39.725Z,0
2019-02-24T04:05:20.330Z,0
2019-02-24T04:06:00.941Z,0
2019-02-24T04:06:41.552Z,0
2019-02-24T04:07:22.176Z,0
2019-02-24T04:08:02.771Z,0
2019-02-24T04:08:43.379Z,0
2019-02-24T04:09:24.001Z,0
2019-02-24T04:10:04.615Z,0
2019-02-24T04:10:45.225Z,0
2019-02-24T04:11:25.839Z,0
2019-02-24T04:12:06.438Z,0
2019-02-24T04:12:47.040Z,0
2019-02-24T04:13:27.649Z,0
2019-02-24T04:14:08.243Z,0
2019-02-24T04:14:48.888Z,0
2019-02-24T04:15:29.474Z,0
2019-02-24T04:16:10.081Z,0
2019-02-24T04:16:50.695Z,0
2019-02-24T04:17:31.297Z,0
2019-02-24T04:18:11.887Z,0
2019-02-24T04:18:52.484Z,0
2019-02-24T04:19:33.072Z,0
2019-02-24T04:20:13.695Z,0
2019-02-24T04:20:54.289Z,0
2019-02-24T04:21:34.899Z,0
2019-02-24T04:22:15.494Z,0
2019-02-24T04:22:56.110Z,0
2019-02-24T04:23:36.738Z,0
2019-02-24T04:24:17.354Z,0
2019-02-24T04:24:57.958Z,0
2019-02-24T04:25:38.574Z,0
2019-02-24T04:26:19.174Z,0
2019-02-24T04:26:59.789Z,0
2019-02-24T04:27:40.398Z,0
2019-02-24T04:28:21.014Z,0
2019-02-24T04:29:01.623Z,0
2019-02-24T04:29:42.218Z,0
2019-02-24T04:30:22.852Z,0
2019-02-24T04:31:03.453Z,0
2019-02-24T04:31:44.037Z,0
2019-02-24T04:32:24.629Z,0
2019-02-24T04:33:05.238Z,0
2019-02-24T04:33:45.840Z,0
2019-02-24T04:34:26.447Z,0
2019-02-24T04:35:07.043Z,0
2019-02-24T04:35:47.640Z,0
2019-02-24T04:36:28.257Z,0
2019-02-24T04:37:08.885Z,0
2019-02-24T04:37:49.497Z,0
2019-02-24T04:38:30.099Z,0
2019-02-24T04:39:10.700Z,0
2019-02-24T04:39:51.302Z,0
2019-02-24T04:40:31.902Z,0
2019-02-24T04:41:12.518Z,0
2019-02-24T04:41:53.105Z,0
2019-02-24T04:42:33.704Z,0
2019-02-24T04:43:14.305Z,0
2019-02-24T04:43:54.914Z,0
2019-02-24T04:44:35.520Z,0
2019-02-24T04:45:16.125Z,0
2019-02-24T04:45:56.760Z,0
2019-02-24T04:46:37.344Z,0
2019-02-24T04:47:17.956Z,0
2019-02-24T04:47:58.576Z,0
2019-02-24T04:48:39.167Z,0
2019-02-24T04:49:19.763Z,0
2019-02-24T04:50:00.376Z,0
2019-02-24T04:50:41.002Z,0
2019-02-24T04:51:21.594Z,0
2019-02-24T04:52:02.197Z,0
2019-02-24T04:52:42.788Z,0
2019-02-24T04:53:23.385Z,0
2019-02-24T04:54:03.990Z,0
2019-02-24T04:54:44.596Z,0
2019-02-24T04:55:25.196Z,0
2019-02-24T04:56:05.797Z,0
2019-02-24T04:56:46.392Z,0
2019-02-24T04:57:26.998Z,0
2019-02-24T04:58:07.598Z,0
2019-02-24T04:58:48.205Z,0
2019-02-24T04:59:34.911Z,0
2019-02-24T05:00:09.387Z,0
2019-02-24T05:00:50.014Z,0
2019-02-24T05:01:30.617Z,0
2019-02-24T05:02:11.215Z,0
2019-02-24T05:02:51.826Z,0
2019-02-24T05:03:32.430Z,0
2019-02-24T05:04:13.103Z,0
2019-02-24T05:04:53.703Z,0
2019-02-24T05:05:34.297Z,0
2019-02-24T05:06:14.896Z,0
2019-02-24T05:06:55.498Z,0
2019-02-24T05:07:36.087Z,0
2019-02-24T05:08:16.681Z,0
2019-02-24T05:08:57.300Z,0
2019-02-24T05:09:37.901Z,0
2019-02-24T05:10:18.522Z,0
2019-02-24T05:10:59.120Z,0
2019-02-24T05:11:39.734Z,0
2019-02-24T05:12:20.332Z,0
2019-02-24T05:13:00.978Z,0
2019-02-24T05:13:41.576Z,0
2019-02-24T05:14:22.157Z,0
2019-02-24T05:15:02.752Z,0
2019-02-24T05:15:43.372Z,0
2019-02-24T05:16:24.030Z,0
2019-02-24T05:17:04.622Z,0
2019-02-24T05:17:45.218Z,0
2019-02-24T05:18:25.832Z,0
2019-02-24T05:19:06.414Z,0
2019-02-24T05:19:47.014Z,0
2019-02-24T05:20:27.606Z,0
2019-02-24T05:21:08.195Z,0
2019-02-24T05:21:48.790Z,0
2019-02-24T05:22:29.418Z,0
2019-02-24T05:23:10.044Z,0
2019-02-24T05:23:50.639Z,0
2019-02-24T05:24:31.240Z,0
2019-02-24T05:25:11.832Z,0
2019-02-24T05:25:52.429Z,0
2019-02-24T05:26:33.022Z,0
2019-02-24T05:27:13.628Z,0
2019-02-24T05:27:54.232Z,0
2019-02-24T05:28:34.840Z,0
2019-02-24T05:29:15.440Z,0
2019-02-24T05:29:56.035Z,0
2019-02-24T05:30:36.636Z,0
2019-02-24T05:31:17.251Z,0
2019-02-24T05:31:57.840Z,0
2019-02-24T05:32:38.470Z,0
2019-02-24T05:33:19.072Z,0
2019-02-24T05:33:59.674Z,0
2019-02-24T05:34:40.279Z,0
2019-02-24T05:35:20.898Z,0
2019-02-24T05:36:01.503Z,0
2019-02-24T05:36:42.108Z,0
2019-02-24T05:37:22.706Z,0
2019-02-24T05:38:03.312Z,0
2019-02-24T05:38:43.925Z,0
2019-02-24T05:39:24.563Z,0
2019-02-24T05:40:05.157Z,0
2019-02-24T05:40:45.750Z,0
2019-02-24T05:41:26.344Z,0
2019-02-24T05:42:06.947Z,0
2019-02-24T05:42:47.565Z,0
2019-02-24T05:43:28.186Z,0
2019-02-24T05:44:08.818Z,0
2019-02-24T05:44:49.426Z,0
2019-02-24T05:45:30.023Z,0
2019-02-24T05:46:10.634Z,0
2019-02-24T05:46:51.225Z,0
2019-02-24T05:47:31.839Z,0
2019-02-24T05:48:12.436Z,0
2019-02-24T05:48:53.038Z,0
2019-02-24T05:49:33.654Z,0
2019-02-24T05:50:14.274Z,0
2019-02-24T05:50:54.874Z,0
2019-02-24T05:51:35.462Z,0
2019-02-24T05:52:16.089Z,0
2019-02-24T05:52:56.701Z,0
2019-02-24T05:53:37.308Z,0
2019-02-24T05:54:17.918Z,0
2019-02-24T05:54:58.530Z,0
2019-02-24T05:55:39.120Z,0
2019-02-24T05:56:19.725Z,0
2019-02-24T05:57:00.350Z,0
2019-02-24T05:57:40.954Z,0
2019-02-24T05:58:21.556Z,0
2019-02-24T05:59:02.139Z,0
2019-02-24T05:59:42.764Z,0
2019-02-24T06:00:23.381Z,0
2019-02-24T06:01:03.989Z,0
2019-02-24T06:01:44.578Z,0
2019-02-24T06:02:25.178Z,0
2019-02-24T06:03:05.773Z,0
2019-02-24T06:03:46.380Z,0
2019-02-24T06:04:26.986Z,0
2019-02-24T06:05:07.574Z,0
2019-02-24T06:05:48.184Z,0
2019-02-24T06:06:28.794Z,0
2019-02-24T06:07:09.392Z,0
2019-02-24T06:07:49.996Z,0
2019-02-24T06:08:30.594Z,0
2019-02-24T06:09:11.203Z,0
2019-02-24T06:09:51.803Z,0
2019-02-24T06:10:32.414Z,0
2019-02-24T06:11:13.020Z,0
2019-02-24T06:11:53.626Z,0
2019-02-24T06:12:34.226Z,0
2019-02-24T06:13:14.832Z,0
2019-02-24T06:13:55.437Z,0
2019-02-24T06:14:36.034Z,0
2019-02-24T06:15:16.640Z,0
2019-02-24T06:15:57.250Z,0
2019-02-24T06:16:37.860Z,0
2019-02-24T06:17:18.472Z,0
2019-02-24T06:17:59.065Z,0
2019-02-24T06:18:39.660Z,0
2019-02-24T06:19:20.274Z,0
2019-02-24T06:20:00.917Z,0
2019-02-24T06:20:41.542Z,0
2019-02-24T06:21:22.149Z,0
2019-02-24T06:22:02.755Z,0
2019-02-24T06:22:43.356Z,0
2019-02-24T06:23:23.953Z,0
2019-02-24T06:24:04.572Z,0
2019-02-24T06:24:45.172Z,0
2019-02-24T06:25:25.776Z,0
2019-02-24T06:26:06.364Z,0
2019-02-24T06:26:46.974Z,0
2019-02-24T06:27:27.560Z,0
2019-02-24T06:28:08.178Z,0
2019-02-24T06:28:48.784Z,0
2019-02-24T06:29:29.401Z,0
2019-02-24T06:30:09.995Z,0
2019-02-24T06:30:50.602Z,0
2019-02-24T06:31:31.206Z,0
2019-02-24T06:32:11.820Z,0
2019-02-24T06:32:52.426Z,0
2019-02-24T06:33:33.026Z,0
2019-02-24T06:34:13.645Z,0
2019-02-24T06:34:54.255Z,0
2019-02-24T06:35:36.029Z,0
2019-02-24T06:36:15.458Z,0
2019-02-24T06:36:56.072Z,0
2019-02-24T06:37:36.683Z,0
2019-02-24T06:38:17.282Z,0
2019-02-24T06:38:57.868Z,0
2019-02-24T06:39:38.492Z,0
2019-02-24T06:40:19.104Z,0
2019-02-24T06:40:59.977Z,0
2019-02-24T06:41:40.346Z,0
2019-02-24T06:42:20.942Z,0
2019-02-24T06:43:01.557Z,0
2019-02-24T06:43:42.156Z,0
2019-02-24T06:44:22.760Z,0
2019-02-24T06:45:03.364Z,0
2019-02-24T06:45:43.956Z,0
2019-02-24T06:46:24.558Z,0
2019-02-24T06:47:05.158Z,0
2019-02-24T06:47:45.772Z,0
2019-02-24T06:48:26.384Z,0
2019-02-24T06:49:06.973Z,0
2019-02-24T06:49:47.588Z,0
2019-02-24T06:50:34.994Z,0
2019-02-24T06:51:08.805Z,0
2019-02-24T06:51:49.402Z,0
2019-02-24T06:52:30.022Z,0
2019-02-24T06:53:10.647Z,0
2019-02-24T06:53:51.254Z,0
2019-02-24T06:54:31.880Z,0
2019-02-24T06:55:12.499Z,0
2019-02-24T06:55:53.106Z,0
2019-02-24T06:56:33.700Z,0
2019-02-24T06:57:14.302Z,0
2019-02-24T06:57:54.908Z,0
2019-02-24T06:58:35.514Z,0
2019-02-24T06:59:16.106Z,0
2019-02-24T06:59:56.725Z,0
2019-02-24T07:00:37.330Z,0
2019-02-24T07:01:17.944Z,0
2019-02-24T07:01:58.534Z,0
2019-02-24T07:02:39.124Z,0
2019-02-24T07:03:19.713Z,0
2019-02-24T07:04:00.306Z,0
2019-02-24T07:04:40.988Z,0
2019-02-24T07:05:21.668Z,0
2019-02-24T07:06:02.282Z,0
2019-02-24T07:06:42.948Z,0
2019-02-24T07:07:23.605Z,0
2019-02-24T07:08:04.214Z,0
2019-02-24T07:08:44.820Z,0
2019-02-24T07:09:25.476Z,0
2019-02-24T07:10:06.108Z,0
2019-02-24T07:10:46.753Z,0
2019-02-24T07:11:27.482Z,0
2019-02-24T07:12:08.113Z,0
2019-02-24T07:12:48.720Z,0
2019-02-24T07:13:29.334Z,0
2019-02-24T07:14:09.928Z,0
2019-02-24T07:14:50.543Z,0
2019-02-24T07:15:31.258Z,0
2019-02-24T07:16:11.794Z,0
2019-02-24T07:16:52.411Z,0
2019-02-24T07:17:33.037Z,0
2019-02-24T07:18:13.648Z,0
2019-02-24T07:18:54.272Z,0
2019-02-24T07:19:35.319Z,0
2019-02-24T07:20:15.474Z,0
2019-02-24T07:20:56.114Z,0
2019-02-24T07:21:36.733Z,5
2019-02-24T07:22:17.346Z,5
2019-02-24T07:22:57.952Z,5
2019-02-24T07:23:38.550Z,5
2019-02-24T07:24:19.240Z,5
2019-02-24T07:24:59.828Z,5
2019-02-24T07:25:40.420Z,5
2019-02-24T07:26:21.026Z,5
2019-02-24T07:27:01.655Z,5
2019-02-24T07:27:42.268Z,5
2019-02-24T07:28:22.868Z,5
2019-02-24T07:29:03.474Z,10
2019-02-24T07:29:44.136Z,10
2019-02-24T07:30:24.754Z,10
2019-02-24T07:31:06.859Z,10
2019-02-24T07:31:47.490Z,10
2019-02-24T07:32:28.092Z,15
2019-02-24T07:33:08.726Z,15
2019-02-24T07:33:49.320Z,20
2019-02-24T07:34:29.919Z,20
2019-02-24T07:35:10.992Z,20
2019-02-24T07:35:51.620Z,15
2019-02-24T07:36:32.232Z,15
2019-02-24T07:37:13.646Z,15
2019-02-24T07:37:54.282Z,15
2019-02-24T07:38:34.862Z,15
2019-02-24T07:39:15.504Z,15
2019-02-24T07:39:56.069Z,15
2019-02-24T07:40:36.702Z,15
2019-02-24T07:41:17.328Z,15
2019-02-24T07:41:57.925Z,15
2019-02-24T07:42:38.584Z,20
2019-02-24T07:43:19.219Z,20
2019-02-24T07:43:59.848Z,20
2019-02-24T07:44:40.462Z,20
2019-02-24T07:45:21.064Z,20
2019-02-24T07:46:01.674Z,20
2019-02-24T07:46:42.282Z,20
2019-02-24T07:47:22.908Z,20
2019-02-24T07:48:03.544Z,20
2019-02-24T07:48:44.736Z,20
2019-02-24T07:49:25.154Z,20
2019-02-24T07:50:05.767Z,20
2019-02-24T07:50:46.402Z,20
2019-02-24T07:51:27.028Z,20
2019-02-24T07:52:07.683Z,20
2019-02-24T07:52:48.320Z,20
2019-02-24T07:53:28.972Z,20
2019-02-24T07:54:09.572Z,20
2019-02-24T07:54:50.214Z,20
2019-02-24T07:55:30.835Z,20
2019-02-24T07:56:11.749Z,20
2019-02-24T07:56:52.374Z,20
2019-02-24T07:57:32.989Z,20
2019-02-24T07:58:13.594Z,20
2019-02-24T07:58:54.193Z,20
2019-02-24T07:59:34.798Z,20
2019-02-24T08:00:15.426Z,20
2019-02-24T08:00:56.022Z,20
2019-02-24T08:01:36.644Z,20
2019-02-24T08:02:17.326Z,20
2019-02-24T08:02:57.925Z,20
2019-02-24T08:03:38.516Z,20
2019-02-24T08:04:19.199Z,20
2019-02-24T08:04:59.808Z,20
2019-02-24T08:05:40.410Z,20
2019-02-24T08:06:21.013Z,20
2019-02-24T08:07:01.665Z,20
2019-02-24T08:07:42.276Z,20
2019-02-24T08:08:22.876Z,20
2019-02-24T08:09:03.520Z,20
2019-02-24T08:09:44.130Z,20
2019-02-24T08:10:24.785Z,20
2019-02-24T08:11:05.379Z,20
2019-02-24T08:11:45.990Z,25
2019-02-24T08:12:26.683Z,25
2019-02-24T08:13:07.268Z,20
2019-02-24T08:13:47.876Z,20
2019-02-24T08:14:28.522Z,20
2019-02-24T08:15:09.146Z,20
2019-02-24T08:15:49.750Z,20
2019-02-24T08:16:30.358Z,20
2019-02-24T08:17:10.980Z,20
2019-02-24T08:17:51.578Z,20
2019-02-24T08:18:32.315Z,20
2019-02-24T08:19:12.938Z,15
2019-02-24T08:19:53.550Z,15
2019-02-24T08:20:34.185Z,15
2019-02-24T08:21:14.794Z,15
2019-02-24T08:21:55.399Z,15
2019-02-24T08:22:35.985Z,10
2019-02-24T08:23:16.601Z,10
2019-02-24T08:23:57.234Z,10
2019-02-24T08:24:37.902Z,10
2019-02-24T08:25:18.544Z,5
2019-02-24T08:25:59.136Z,5
2019-02-24T08:26:39.761Z,5
2019-02-24T08:27:20.399Z,5
2019-02-24T08:28:01.009Z,5
2019-02-24T08:28:41.605Z,5
2019-02-24T08:29:22.410Z,5
2019-02-24T08:30:03.171Z,5
2019-02-24T08:30:43.775Z,10
2019-02-24T08:31:24.389Z,10
2019-02-24T08:32:05.023Z,5
2019-02-24T08:32:45.644Z,5
2019-02-24T08:33:26.303Z,5
2019-02-24T08:34:06.934Z,10
2019-02-24T08:34:47.588Z,10
2019-02-24T08:35:28.368Z,10
2019-02-24T08:36:09.011Z,5
2019-02-24T08:36:49.613Z,5
2019-02-24T08:37:30.318Z,5
2019-02-24T08:38:10.905Z,5
2019-02-24T08:38:51.516Z,10
2019-02-24T08:41:32.421Z,5
2019-02-24T08:42:13.036Z,5
2019-02-24T08:42:53.640Z,10
2019-02-24T08:43:34.248Z,5
2019-02-24T08:44:14.865Z,5
2019-02-24T08:44:55.555Z,5
2019-02-24T08:45:36.185Z,5
2019-02-24T08:46:16.797Z,10
2019-02-24T08:46:57.473Z,10
2019-02-24T08:47:38.079Z,10
2019-02-24T08:48:19.298Z,10
2019-02-24T08:48:59.452Z,10
2019-02-24T08:49:40.259Z,10
2019-02-24T08:50:21.473Z,10
2019-02-24T08:51:02.064Z,10
2019-02-24T08:51:42.653Z,10
2019-02-24T08:52:23.269Z,10
2019-02-24T08:53:03.888Z,10
2019-02-24T08:53:45.940Z,10
2019-02-24T08:54:25.139Z,15
2019-02-24T08:55:05.731Z,15
2019-02-24T08:55:46.328Z,15
2019-02-24T08:56:26.926Z,15
2019-02-24T08:57:07.515Z,15
2019-02-24T08:57:48.140Z,20
2019-02-24T08:58:28.727Z,20
2019-02-24T08:59:09.341Z,20
2019-02-24T08:59:49.976Z,20
2019-02-24T09:00:30.576Z,20
2019-02-24T09:01:11.193Z,20
2019-02-24T09:01:51.784Z,20
2019-02-24T09:02:32.449Z,20
2019-02-24T09:03:13.052Z,25
2019-02-24T09:03:53.649Z,30
2019-02-24T09:04:34.280Z,25
2019-02-24T09:05:14.891Z,25
2019-02-24T09:05:55.523Z,25
2019-02-24T09:06:36.149Z,25
2019-02-24T09:07:16.803Z,25
2019-02-24T09:07:57.401Z,25
2019-02-24T09:08:38.005Z,30
2019-02-24T09:09:18.613Z,30
2019-02-24T09:09:59.219Z,25
2019-02-24T09:10:39.811Z,30
2019-02-24T09:11:20.407Z,30
2019-02-24T09:12:01.011Z,30
2019-02-24T09:12:41.614Z,25
2019-02-24T09:13:22.279Z,25
2019-02-24T09:14:02.888Z,25
2019-02-24T09:14:43.499Z,25
2019-02-24T09:15:24.135Z,25
2019-02-24T09:16:04.745Z,30
2019-02-24T09:16:45.392Z,25
2019-02-24T09:17:25.992Z,25
2019-02-24T09:18:06.593Z,25
2019-02-24T09:18:47.201Z,25
2019-02-24T09:19:27.803Z,25
2019-02-24T09:20:08.435Z,25
2019-02-24T09:20:49.092Z,25
2019-02-24T09:21:29.714Z,25
2019-02-24T09:22:12.390Z,25
2019-02-24T09:22:50.911Z,25
2019-02-24T09:23:31.503Z,25
2019-02-24T09:24:12.141Z,25
2019-02-24T09:24:52.735Z,30
2019-02-24T09:25:33.341Z,25
2019-02-24T09:26:13.957Z,25
2019-02-24T09:26:54.689Z,25
2019-02-24T09:27:35.317Z,25
2019-02-24T09:28:15.925Z,25
2019-02-24T09:28:56.548Z,25
2019-02-24T09:29:37.176Z,25
2019-02-24T09:30:17.806Z,25
2019-02-24T09:31:00.961Z,20
2019-02-24T09:31:38.958Z,20
2019-02-24T09:32:19.589Z,20
2019-02-24T09:33:00.189Z,20
2019-02-24T09:33:40.858Z,20
2019-02-24T09:34:21.475Z,20
2019-02-24T09:35:02.088Z,20
2019-02-24T09:35:42.699Z,20
2019-02-24T09:36:23.316Z,20
2019-02-24T09:37:03.981Z,20
2019-02-24T09:37:44.633Z,20
2019-02-24T09:38:25.249Z,20
2019-02-24T09:39:05.903Z,25
2019-02-24T09:39:46.521Z,25
2019-02-24T09:40:27.170Z,25
2019-02-24T09:41:07.795Z,25
2019-02-24T09:41:48.409Z,25
2019-02-24T09:42:29.016Z,25
2019-02-24T09:43:09.671Z,30
2019-02-24T09:43:50.333Z,25
2019-02-24T09:44:31.104Z,30
2019-02-24T09:45:11.747Z,30
2019-02-24T09:45:52.369Z,30
2019-02-24T09:46:32.967Z,30
2019-02-24T09:47:13.581Z,30
2019-02-24T09:47:54.171Z,40
2019-02-24T09:48:34.809Z,45
2019-02-24T09:49:15.423Z,40
2019-02-24T09:49:56.053Z,30
2019-02-24T09:50:36.649Z,30
2019-02-24T09:51:17.341Z,30
2019-02-24T09:51:57.949Z,30
2019-02-24T09:52:38.561Z,40
2019-02-24T09:53:19.197Z,40
2019-02-24T09:53:59.863Z,40
2019-02-24T09:54:40.506Z,35
2019-02-24T09:55:21.121Z,25
2019-02-24T09:56:01.735Z,25
2019-02-24T09:56:42.489Z,25
2019-02-24T09:57:23.091Z,25
2019-02-24T09:58:03.707Z,25