createdAt,value
2018-12-25T05:00:27.396Z,1.67
2018-12-25T05:01:27.377Z,1.77
2018-12-25T05:02:27.367Z,1.71
2018-12-25T05:03:27.373Z,1.71
2018-12-25T05:04:27.340Z,1.71
2018-12-25T05:05:27.332Z,1.75
2018-12-25T05:06:27.316Z,1.77
2018-12-25T05:07:27.310Z,1.77
2018-12-25T05:08:27.310Z,1.75
2018-12-25T05:09:27.290Z,1.77
2018-12-25T05:10:27.275Z,1.77
2018-12-25T05:11:27.265Z,1.72
2018-12-25T05:12:27.252Z,1.71
2018-12-25T05:13:27.255Z,1.74
2018-12-25T05:14:27.232Z,1.72
2018-12-25T05:15:27.220Z,1.81
2018-12-25T05:16:27.430Z,1.79
2018-12-25T05:17:27.201Z,1.75
2018-12-25T05:18:27.196Z,1.77
2018-12-25T05:19:27.173Z,1.77
2018-12-25T05:20:27.162Z,1.74
2018-12-25T05:21:27.151Z,1.72
2018-12-25T05:22:27.141Z,1.75
2018-12-25T05:23:27.143Z,1.83
2018-12-25T05:24:27.120Z,1.79
2018-12-25T05:25:27.107Z,1.81
2018-12-25T05:26:27.095Z,1.74
2018-12-25T05:27:27.082Z,1.81
2018-12-25T05:28:27.111Z,1.86
2018-12-25T05:29:27.061Z,1.79
2018-12-25T05:30:27.050Z,1.83
2018-12-25T05:31:27.038Z,1.81
2018-12-25T05:32:27.027Z,1.82
2018-12-25T05:33:27.026Z,1.82
2018-12-25T05:34:27.002Z,1.88
2018-12-25T05:35:26.991Z,1.82
2018-12-25T05:36:26.985Z,1.88
2018-12-25T05:37:26.970Z,1.83
2018-12-25T05:38:26.969Z,1.81
2018-12-25T05:39:26.948Z,1.81
2018-12-25T05:40:26.934Z,1.90
2018-12-25T05:41:26.923Z,1.82
2018-12-25T05:42:26.912Z,1.85
2018-12-25T05:43:26.919Z,1.90
2018-12-25T05:44:26.892Z,1.92
2018-12-25T05:45:26.880Z,1.83
2018-12-25T05:46:26.870Z,1.88
2018-12-25T05:47:26.857Z,1.85
2018-12-25T05:48:26.873Z,1.83
2018-12-25T05:49:26.833Z,1.82
2018-12-25T05:50:26.823Z,1.82
2018-12-25T05:51:26.812Z,1.83
2018-12-25T05:52:26.800Z,1.89
2018-12-25T05:53:26.789Z,1.74
2018-12-25T05:54:26.792Z,1.81
2018-12-25T05:55:26.766Z,1.86
2018-12-25T05:56:26.754Z,1.74
2018-12-25T05:57:26.743Z,1.86
2018-12-25T05:58:26.732Z,1.82
2018-12-25T05:59:26.734Z,1.82
2018-12-25T06:00:26.710Z,1.83
2018-12-25T06:01:26.698Z,1.89
2018-12-25T06:02:26.687Z,1.92
2018-12-25T06:03:26.679Z,1.88
2018-12-25T06:04:26.680Z,1.88
2018-12-25T06:05:26.651Z,1.89
2018-12-25T06:06:26.642Z,1.86
2018-12-25T06:07:26.631Z,1.89
2018-12-25T06:08:26.618Z,1.93
2018-12-25T06:09:26.624Z,1.86
2018-12-25T06:10:26.596Z,1.82
2018-12-25T06:11:26.589Z,1.85
2018-12-25T06:12:26.573Z,1.86
2018-12-25T06:13:26.563Z,1.88
2018-12-25T06:14:26.567Z,1.98
2018-12-25T06:15:26.539Z,1.89
2018-12-25T06:16:26.528Z,1.92
2018-12-25T06:17:26.516Z,1.89
2018-12-25T06:18:26.505Z,1.89
2018-12-25T06:19:26.512Z,1.82
2018-12-25T06:20:26.483Z,1.90
2018-12-25T06:21:26.471Z,1.92
2018-12-25T06:22:26.461Z,1.88
2018-12-25T06:23:26.469Z,1.90
2018-12-25T06:24:26.449Z,1.90
2018-12-25T06:25:26.426Z,1.83
2018-12-25T06:26:26.415Z,1.93
2018-12-25T06:27:26.403Z,1.89
2018-12-25T06:28:26.392Z,1.95
2018-12-25T06:29:26.393Z,1.82
2018-12-25T06:30:26.368Z,1.85
2018-12-25T06:31:26.359Z,1.92
2018-12-25T06:32:26.345Z,1.92
2018-12-25T06:33:26.336Z,1.95
2018-12-25T06:34:26.336Z,1.77
2018-12-25T06:35:26.329Z,1.82
2018-12-25T06:36:26.301Z,1.89
2018-12-25T06:37:26.291Z,1.85
2018-12-25T06:38:26.277Z,1.88
2018-12-25T06:39:26.325Z,1.83
2018-12-25T06:40:26.256Z,1.79
2018-12-25T06:41:26.248Z,1.88
2018-12-25T06:42:26.235Z,1.92
2018-12-25T06:43:26.226Z,1.83
2018-12-25T06:44:26.231Z,1.89
2018-12-25T06:45:26.200Z,1.95
2018-12-25T06:46:26.190Z,1.83
2018-12-25T06:47:26.180Z,1.81
2018-12-25T06:48:26.180Z,1.85
2018-12-25T06:49:26.166Z,1.70
2018-12-25T06:50:26.143Z,1.72
2018-12-25T06:51:26.130Z,1.77
2018-12-25T06:52:26.120Z,1.74
2018-12-25T06:53:26.109Z,1.70
2018-12-25T06:54:26.111Z,1.70
2018-12-25T06:55:26.086Z,1.82
2018-12-25T06:56:26.075Z,1.75
2018-12-25T06:57:26.084Z,1.77
2018-12-25T06:58:26.052Z,1.82
2018-12-25T06:59:26.052Z,1.82
2018-12-25T07:00:26.030Z,1.92
2018-12-25T07:01:26.018Z,1.86
2018-12-25T07:02:26.007Z,1.89
2018-12-25T07:03:25.995Z,1.88
2018-12-25T07:04:25.996Z,1.83
2018-12-25T07:05:25.972Z,1.82
2018-12-25T07:06:25.976Z,1.85
2018-12-25T07:07:25.946Z,1.90
2018-12-25T07:08:25.938Z,1.88
2018-12-25T07:09:25.939Z,1.83
2018-12-25T07:10:25.913Z,1.88
2018-12-25T07:11:25.901Z,1.83
2018-12-25T07:12:25.890Z,1.90
2018-12-25T07:13:25.880Z,1.90
2018-12-25T07:14:25.882Z,1.98
2018-12-25T07:15:32.982Z,1.93
2018-12-25T07:16:26.847Z,1.90
2018-12-25T07:17:25.831Z,1.90
2018-12-25T07:18:25.822Z,1.89
2018-12-25T07:19:25.826Z,1.90
2018-12-25T07:20:25.798Z,1.90
2018-12-25T07:21:25.787Z,1.98
2018-12-25T07:22:25.776Z,1.88
2018-12-25T07:23:25.768Z,1.89
2018-12-25T07:24:25.773Z,1.89
2018-12-25T07:25:25.750Z,1.88
2018-12-25T07:26:25.731Z,1.90
2018-12-25T07:27:25.719Z,1.93
2018-12-25T07:28:25.708Z,1.89
2018-12-25T07:29:25.713Z,1.92
2018-12-25T07:30:25.685Z,1.93
2018-12-25T07:31:25.681Z,1.92
2018-12-25T07:32:25.665Z,2.01
2018-12-25T07:33:25.652Z,1.93
2018-12-25T07:34:25.661Z,1.86
2018-12-25T07:35:25.630Z,1.88
2018-12-25T07:36:25.626Z,1.86
2018-12-25T07:37:25.620Z,2.00
2018-12-25T07:38:25.593Z,1.95
2018-12-25T07:39:25.606Z,2.00
2018-12-25T07:40:25.574Z,2.05
2018-12-25T07:41:25.563Z,2.05
2018-12-25T07:42:25.548Z,2.05
2018-12-25T07:43:25.542Z,2.11
2018-12-25T07:44:25.542Z,2.11
2018-12-25T07:45:25.516Z,2.11
2018-12-25T07:46:25.503Z,2.11
2018-12-25T07:47:25.491Z,2.12
2018-12-25T07:48:25.492Z,2.18
2018-12-25T07:49:25.487Z,2.11
2018-12-25T07:50:25.466Z,2.08
2018-12-25T07:51:25.446Z,2.07
2018-12-25T07:52:26.836Z,2.12
2018-12-25T07:53:25.427Z,2.20
2018-12-25T07:54:25.455Z,2.12
2018-12-25T07:55:25.405Z,2.04
2018-12-25T07:56:25.392Z,2.11
2018-12-25T07:57:25.388Z,2.11
2018-12-25T07:58:25.368Z,2.07
2018-12-25T07:59:25.356Z,2.11
2018-12-25T08:00:25.357Z,2.07
2018-12-25T08:01:25.336Z,2.25
2018-12-25T08:02:25.322Z,2.14
2018-12-25T08:03:25.311Z,2.23
2018-12-25T08:04:25.311Z,2.18
2018-12-25T08:05:25.302Z,2.27
2018-12-25T08:06:25.279Z,2.25
2018-12-25T08:07:25.270Z,2.30
2018-12-25T08:08:25.258Z,2.26
2018-12-25T08:09:25.246Z,2.22
2018-12-25T08:10:25.243Z,2.25
2018-12-25T08:11:25.225Z,2.26
2018-12-25T08:12:25.206Z,2.32
2018-12-25T08:13:25.199Z,2.23
2018-12-25T08:14:25.190Z,2.29
2018-12-25T08:15:25.193Z,2.22
2018-12-25T08:16:25.162Z,2.20
2018-12-25T08:17:25.151Z,2.27
2018-12-25T08:18:25.139Z,2.26
2018-12-25T08:19:25.129Z,2.27
2018-12-25T08:20:25.136Z,2.32
2018-12-25T08:21:29.179Z,2.23
2018-12-25T08:22:25.106Z,2.23
2018-12-25T08:23:25.086Z,2.27
2018-12-25T08:24:25.072Z,2.30
2018-12-25T08:25:25.073Z,2.32
2018-12-25T08:26:25.053Z,2.30
2018-12-25T08:27:25.037Z,2.30
2018-12-25T08:28:25.026Z,2.33
2018-12-25T08:29:25.022Z,2.37
2018-12-25T08:30:25.056Z,2.41
2018-12-25T08:31:24.994Z,2.44
2018-12-25T08:32:24.988Z,2.41
2018-12-25T08:33:24.977Z,2.43
2018-12-25T08:34:24.964Z,2.48
2018-12-25T08:35:24.978Z,2.50
2018-12-25T08:36:24.935Z,2.51
2018-12-25T08:37:24.924Z,2.56
2018-12-25T08:38:24.922Z,2.63
2018-12-25T08:39:24.901Z,2.61
2018-12-25T08:40:24.906Z,2.62
2018-12-25T08:41:24.879Z,2.63
2018-12-25T08:42:25.071Z,2.63
2018-12-25T08:43:24.859Z,2.71
2018-12-25T08:44:28.402Z,2.68
2018-12-25T08:45:32.049Z,2.74
2018-12-25T08:46:26.842Z,2.76
2018-12-25T08:47:24.813Z,2.80
2018-12-25T08:48:24.800Z,2.77
2018-12-25T08:49:26.006Z,2.74
2018-12-25T08:50:24.798Z,2.71
2018-12-25T08:51:27.118Z,2.81
2018-12-25T08:52:25.561Z,2.76
2018-12-25T08:53:24.743Z,2.71
2018-12-25T08:54:24.732Z,2.71
2018-12-25T08:55:24.732Z,2.68
2018-12-25T08:56:24.709Z,2.90
2018-12-25T08:57:24.697Z,2.84
2018-12-25T08:58:24.689Z,2.74
2018-12-25T08:59:24.677Z,2.76
2018-12-25T09:00:24.677Z,2.87
2018-12-25T09:01:24.654Z,2.84
2018-12-25T09:02:24.642Z,2.80
2018-12-25T09:03:24.630Z,2.94
2018-12-25T09:04:24.602Z,2.86
2018-12-25T09:05:24.620Z,2.94
2018-12-25T09:06:24.597Z,2.86
2018-12-25T09:07:24.576Z,3.01
2018-12-25T09:08:24.583Z,2.97
2018-12-25T09:09:24.577Z,2.79
2018-12-25T09:10:24.563Z,2.89
2018-12-25T09:11:24.555Z,2.92
2018-12-25T09:12:24.531Z,2.84
2018-12-25T09:13:24.517Z,2.86
2018-12-25T09:14:24.509Z,2.92
2018-12-25T09:15:24.507Z,2.92
2018-12-25T09:16:24.483Z,2.87
2018-12-25T09:17:24.476Z,2.81
2018-12-25T09:18:24.461Z,2.87
2018-12-25T09:19:24.451Z,2.87
2018-12-25T09:20:24.450Z,2.99
2018-12-25T09:21:24.427Z,2.97
2018-12-25T09:22:24.432Z,2.94
2018-12-25T09:23:24.403Z,2.99
2018-12-25T09:24:24.401Z,2.95
2018-12-25T09:25:24.394Z,2.95
2018-12-25T09:26:24.369Z,2.99
2018-12-25T09:27:24.360Z,3.02
2018-12-25T09:28:24.377Z,3.12
2018-12-25T09:29:24.341Z,3.05
2018-12-25T09:30:24.337Z,2.99
2018-12-25T09:31:24.319Z,2.98
2018-12-25T09:32:24.307Z,3.05
2018-12-25T09:33:24.292Z,3.15
2018-12-25T09:34:24.279Z,3.19
2018-12-25T09:35:24.285Z,3.16
2018-12-25T09:36:24.256Z,3.05
2018-12-25T09:37:24.246Z,3.15
2018-12-25T09:38:24.236Z,3.12
2018-12-25T09:39:24.227Z,3.16
2018-12-25T09:40:24.228Z,3.16
2018-12-25T09:41:24.208Z,3.15
2018-12-25T09:42:24.193Z,3.12
2018-12-25T09:43:24.177Z,3.20
2018-12-25T09:44:24.168Z,3.19
2018-12-25T09:45:24.181Z,3.22
2018-12-25T09:46:24.148Z,3.17
2018-12-25T09:47:24.131Z,3.12
2018-12-25T09:48:24.122Z,3.22
2018-12-25T09:49:24.113Z,3.19
2018-12-25T09:50:24.116Z,3.23
2018-12-25T09:51:24.088Z,3.30
2018-12-25T09:52:24.074Z,3.25
2018-12-25T09:53:24.068Z,3.25
2018-12-25T09:54:24.057Z,3.33
2018-12-25T09:55:24.061Z,3.34
2018-12-25T09:56:24.029Z,3.31
2018-12-25T09:57:24.018Z,3.25
2018-12-25T09:58:24.012Z,3.26
2018-12-25T09:59:24.001Z,3.28
2018-12-25T10:00:24.053Z,3.28
2018-12-25T10:01:23.978Z,3.28
2018-12-25T10:02:23.962Z,3.23
2018-12-25T10:03:23.954Z,3.31
2018-12-25T10:04:23.947Z,3.26
2018-12-25T10:05:23.930Z,3.35
2018-12-25T10:06:23.957Z,3.35
2018-12-25T10:07:23.907Z,3.30
2018-12-25T10:08:23.897Z,3.35
2018-12-25T10:09:23.882Z,3.37
2018-12-25T10:10:23.888Z,3.42
2018-12-25T10:11:23.877Z,3.50
2018-12-25T10:12:23.849Z,3.45
2018-12-25T10:13:23.838Z,3.46
2018-12-25T10:14:23.830Z,3.39
2018-12-25T10:15:23.814Z,3.49
2018-12-25T10:16:23.819Z,3.37
2018-12-25T10:17:23.793Z,3.39
2018-12-25T10:18:23.785Z,3.37
2018-12-25T10:19:23.771Z,3.42
2018-12-25T10:20:23.763Z,3.44
2018-12-25T10:21:23.765Z,3.46
2018-12-25T10:22:23.738Z,3.45
2018-12-25T10:23:23.726Z,3.41
2018-12-25T10:24:23.717Z,3.53
2018-12-25T10:25:23.702Z,3.41
2018-12-25T10:26:23.708Z,3.41
2018-12-25T10:27:23.683Z,3.37
2018-12-25T10:28:23.673Z,3.42
2018-12-25T10:29:23.660Z,3.41
2018-12-25T10:30:23.646Z,3.49
2018-12-25T10:31:23.651Z,3.57
2018-12-25T10:32:23.645Z,3.46
2018-12-25T10:33:23.619Z,3.54
2018-12-25T10:34:23.605Z,3.53
2018-12-25T10:35:23.589Z,3.56
2018-12-25T10:36:23.595Z,3.54
2018-12-25T10:37:23.571Z,3.54
2018-12-25T10:38:23.560Z,3.52
2018-12-25T10:39:23.553Z,3.59
2018-12-25T10:40:23.541Z,3.56
2018-12-25T10:41:23.545Z,3.60
2018-12-25T10:42:23.509Z,3.50
2018-12-25T10:43:23.502Z,3.49
2018-12-25T10:44:23.499Z,3.54
2018-12-25T10:45:23.480Z,3.56
2018-12-25T10:46:23.481Z,3.46
2018-12-25T10:47:23.459Z,3.50
2018-12-25T10:48:23.441Z,3.44
2018-12-25T10:49:23.446Z,3.46
2018-12-25T10:50:23.417Z,3.46
2018-12-25T10:51:23.423Z,3.49
2018-12-25T10:52:23.397Z,3.45
2018-12-25T10:53:23.389Z,3.41
2018-12-25T10:54:23.374Z,3.44
2018-12-25T10:55:23.366Z,3.44
2018-12-25T10:56:23.369Z,3.45
2018-12-25T10:57:23.339Z,3.41
2018-12-25T10:58:23.335Z,3.45
2018-12-25T10:59:23.317Z,3.54
2018-12-25T11:00:23.310Z,3.42
2018-12-25T11:01:23.325Z,3.42
2018-12-25T11:02:23.298Z,3.45
2018-12-25T11:03:23.271Z,3.44
2018-12-25T11:04:23.263Z,3.45
2018-12-25T11:05:23.253Z,3.49
2018-12-25T11:06:23.253Z,3.54
2018-12-25T11:07:23.225Z,3.57
2018-12-25T11:08:23.208Z,3.59
2018-12-25T11:09:23.204Z,3.56
2018-12-25T11:10:23.191Z,3.59
2018-12-25T11:11:23.204Z,3.54
2018-12-25T11:12:23.173Z,3.62
2018-12-25T11:13:23.271Z,3.62
2018-12-25T11:14:23.147Z,3.64
2018-12-25T11:15:23.140Z,3.57
2018-12-25T11:16:23.137Z,3.59
2018-12-25T11:17:23.118Z,3.62
2018-12-25T11:18:23.104Z,3.71
2018-12-25T11:19:23.091Z,3.75
2018-12-25T11:20:23.079Z,3.82
2018-12-25T11:21:23.081Z,3.90
2018-12-25T11:22:23.058Z,3.86
2018-12-25T11:23:23.048Z,3.96
2018-12-25T11:24:23.034Z,3.96
2018-12-25T11:25:23.022Z,3.86
2018-12-25T11:26:23.027Z,3.89
2018-12-25T11:27:23.005Z,3.90
2018-12-25T11:28:22.990Z,3.99
2018-12-25T11:29:22.996Z,3.84
2018-12-25T11:30:22.966Z,3.89
2018-12-25T11:31:22.968Z,3.86
2018-12-25T11:32:22.943Z,3.93
2018-12-25T11:33:22.933Z,3.92
2018-12-25T11:34:22.920Z,3.88
2018-12-25T11:35:22.913Z,3.84
2018-12-25T11:36:22.914Z,3.92
2018-12-25T11:37:22.887Z,3.84
2018-12-25T11:38:22.874Z,3.89
2018-12-25T11:39:22.867Z,3.84
2018-12-25T11:40:22.851Z,3.89
2018-12-25T11:41:22.852Z,3.84
2018-12-25T11:42:22.828Z,3.80
2018-12-25T11:43:22.818Z,3.80
2018-12-25T11:44:22.806Z,3.84
2018-12-25T11:45:22.797Z,3.82
2018-12-25T11:46:22.796Z,3.84
2018-12-25T11:47:22.774Z,3.92
2018-12-25T11:48:22.762Z,3.92
2018-12-25T11:49:22.750Z,3.82
2018-12-25T11:50:22.740Z,3.89
2018-12-25T11:51:22.743Z,3.88
2018-12-25T11:52:28.311Z,3.92
2018-12-25T11:53:23.706Z,3.88
2018-12-25T11:54:22.695Z,3.88
2018-12-25T11:55:22.683Z,3.81
2018-12-25T11:56:22.685Z,3.88
2018-12-25T11:57:22.661Z,3.88
2018-12-25T11:58:22.654Z,3.89
2018-12-25T11:59:22.639Z,3.82
2018-12-25T12:00:22.631Z,3.88
2018-12-25T12:01:22.660Z,3.77
2018-12-25T12:02:22.606Z,3.88
2018-12-25T12:03:22.593Z,3.88
2018-12-25T12:04:22.581Z,3.81
2018-12-25T12:05:22.570Z,3.90
2018-12-25T12:06:22.570Z,3.82
2018-12-25T12:07:22.548Z,3.89
2018-12-25T12:08:22.535Z,3.98
2018-12-25T12:09:22.525Z,3.99
2018-12-25T12:10:22.526Z,4.00
2018-12-25T12:11:22.534Z,3.95
2018-12-25T12:12:22.491Z,3.95
2018-12-25T12:13:22.479Z,4.06
2018-12-25T12:14:22.468Z,4.04
2018-12-25T12:15:22.457Z,3.98
2018-12-25T12:16:22.446Z,3.96
2018-12-25T12:17:22.448Z,4.02
2018-12-25T12:18:22.425Z,3.99
2018-12-25T12:19:22.411Z,4.00
2018-12-25T12:20:22.400Z,4.04
2018-12-25T12:21:22.394Z,3.98
2018-12-25T12:22:22.390Z,3.95
2018-12-25T12:23:22.367Z,4.00
2018-12-25T12:24:22.434Z,3.95
2018-12-25T12:25:22.345Z,3.93
2018-12-25T12:26:22.337Z,4.00
2018-12-25T12:27:22.330Z,3.99
2018-12-25T12:28:22.311Z,3.96
2018-12-25T12:29:22.296Z,3.96
2018-12-25T12:30:22.286Z,3.93
2018-12-25T12:31:22.279Z,3.93
2018-12-25T12:32:22.281Z,4.02
2018-12-25T12:33:22.255Z,3.98
2018-12-25T12:34:22.242Z,3.96
2018-12-25T12:35:22.234Z,3.96
2018-12-25T12:36:22.222Z,4.02
2018-12-25T12:37:22.218Z,3.95
2018-12-25T12:38:22.197Z,3.93
2018-12-25T12:39:22.185Z,3.98
2018-12-25T12:40:22.187Z,3.95
2018-12-25T12:41:22.167Z,3.98
2018-12-25T12:42:22.163Z,4.04
2018-12-25T12:43:22.144Z,3.96
2018-12-25T12:44:22.129Z,3.93
2018-12-25T12:45:22.141Z,3.96
2018-12-25T12:46:22.110Z,4.02
2018-12-25T12:47:22.111Z,3.99
2018-12-25T12:48:22.090Z,3.96
2018-12-25T12:49:22.072Z,4.02
2018-12-25T12:50:22.061Z,4.14
2018-12-25T12:51:22.051Z,4.08
2018-12-25T12:52:22.049Z,3.95
2018-12-25T12:53:22.028Z,3.98
2018-12-25T12:54:22.016Z,3.93
2018-12-25T12:55:22.006Z,3.98
2018-12-25T12:56:22.010Z,4.00
2018-12-25T12:57:21.997Z,3.96
2018-12-25T12:58:21.971Z,4.00
2018-12-25T12:59:21.968Z,3.98
2018-12-25T13:00:21.947Z,3.96
2018-12-25T13:01:21.935Z,4.02
2018-12-25T13:02:21.937Z,3.99
2018-12-25T13:03:21.918Z,4.07
2018-12-25T13:04:21.902Z,4.08
2018-12-25T13:05:21.891Z,4.08
2018-12-25T13:06:21.882Z,4.08
2018-12-25T13:07:21.886Z,4.08
2018-12-25T13:08:21.868Z,4.11
2018-12-25T13:09:21.846Z,4.04
2018-12-25T13:10:21.833Z,4.07
2018-12-25T13:11:21.826Z,4.06
2018-12-25T13:12:21.822Z,4.04
2018-12-25T13:13:21.805Z,4.11
2018-12-25T13:14:21.789Z,4.11
2018-12-25T13:15:21.777Z,4.16
2018-12-25T13:16:21.766Z,4.02
2018-12-25T13:17:21.766Z,4.10
2018-12-25T13:18:21.748Z,4.02
2018-12-25T13:19:21.733Z,4.10
2018-12-25T13:20:21.725Z,4.02
2018-12-25T13:21:21.709Z,4.02
2018-12-25T13:22:21.711Z,4.11
2018-12-25T13:23:21.686Z,4.04
2018-12-25T13:24:21.755Z,4.07
2018-12-25T13:25:21.667Z,4.04
2018-12-25T13:26:21.652Z,4.10
2018-12-25T13:27:21.662Z,4.04
2018-12-25T13:28:21.634Z,4.07
2018-12-25T13:29:21.620Z,4.07
2018-12-25T13:30:21.626Z,4.06
2018-12-25T13:31:21.597Z,4.07
2018-12-25T13:32:21.601Z,4.08
2018-12-25T13:33:21.575Z,4.08
2018-12-25T13:34:21.558Z,4.10
2018-12-25T13:35:21.560Z,4.11
2018-12-25T13:36:21.542Z,4.04
2018-12-25T13:37:21.541Z,4.02
2018-12-25T13:38:21.517Z,4.17
2018-12-25T13:39:21.511Z,4.18
2018-12-25T13:40:21.496Z,4.16
2018-12-25T13:41:21.483Z,4.14
2018-12-25T13:42:21.504Z,4.16
2018-12-25T13:43:21.462Z,4.10
2018-12-25T13:44:21.449Z,4.16
2018-12-25T13:45:21.436Z,4.14
2018-12-25T13:46:21.427Z,4.02
2018-12-25T13:47:21.432Z,4.08
2018-12-25T13:48:21.414Z,4.25
2018-12-25T13:49:21.400Z,4.14
2018-12-25T13:50:21.381Z,4.10
2018-12-25T13:51:21.372Z,4.11
2018-12-25T13:52:21.373Z,4.07
2018-12-25T13:53:21.347Z,4.06
2018-12-25T13:54:21.338Z,4.00
2018-12-25T13:55:21.323Z,4.11
2018-12-25T13:56:21.313Z,4.10
2018-12-25T13:57:21.317Z,4.04
2018-12-25T13:58:21.292Z,4.06
2018-12-25T13:59:21.280Z,4.06
2018-12-25T14:00:21.268Z,4.07
2018-12-25T14:01:21.258Z,4.07
2018-12-25T14:02:21.259Z,4.10
2018-12-25T14:03:21.234Z,4.10
2018-12-25T14:04:21.227Z,4.11
2018-12-25T14:05:21.213Z,4.04
2018-12-25T14:06:21.205Z,4.08
2018-12-25T14:07:21.202Z,3.95
2018-12-25T14:08:21.177Z,4.08
2018-12-25T14:09:21.166Z,4.06
2018-12-25T14:10:21.161Z,3.99
2018-12-25T14:11:21.144Z,4.02
2018-12-25T14:12:21.160Z,3.96
2018-12-25T14:13:21.121Z,3.95
2018-12-25T14:14:21.109Z,4.00
2018-12-25T14:15:21.102Z,3.93
2018-12-25T14:16:21.087Z,4.00
2018-12-25T14:17:21.143Z,4.00
2018-12-25T14:18:21.066Z,3.92
2018-12-25T14:19:21.072Z,3.99
2018-12-25T14:20:21.041Z,4.00
2018-12-25T14:21:21.030Z,3.96
2018-12-25T14:22:21.041Z,4.04
2018-12-25T14:23:21.023Z,4.06
2018-12-25T14:24:20.997Z,3.95
2018-12-25T14:25:21.110Z,3.95
2018-12-25T14:26:20.973Z,4.00
2018-12-25T14:27:20.966Z,4.02
2018-12-25T14:28:20.970Z,3.96
2018-12-25T14:29:20.940Z,3.93
2018-12-25T14:30:20.928Z,3.95
2018-12-25T14:31:20.916Z,3.92
2018-12-25T14:32:20.908Z,4.00
2018-12-25T14:33:20.921Z,4.00
2018-12-25T14:34:20.886Z,3.92
2018-12-25T14:35:20.881Z,4.00
2018-12-25T14:36:20.857Z,4.02
2018-12-25T14:37:20.849Z,3.92
2018-12-25T14:38:20.854Z,4.04
2018-12-25T14:39:20.827Z,4.04
2018-12-25T14:40:20.818Z,3.99
2018-12-25T14:41:20.803Z,3.98
2018-12-25T14:42:20.791Z,3.90
2018-12-25T14:43:20.797Z,3.92
2018-12-25T14:44:20.770Z,3.93
2018-12-25T14:45:20.767Z,3.96
2018-12-25T14:46:20.749Z,3.90
2018-12-25T14:47:20.737Z,3.93
2018-12-25T14:48:20.746Z,3.92
2018-12-25T14:49:20.718Z,3.84
2018-12-25T14:50:20.705Z,3.80
2018-12-25T14:51:20.693Z,3.88
2018-12-25T14:52:20.682Z,3.80
2018-12-25T14:53:20.686Z,3.82
2018-12-25T14:54:20.660Z,3.84
2018-12-25T14:55:20.651Z,3.78
2018-12-25T14:56:20.639Z,3.71
2018-12-25T14:57:20.627Z,3.81
2018-12-25T14:58:20.627Z,3.81
2018-12-25T14:59:20.607Z,3.81
2018-12-25T15:00:20.593Z,3.82
2018-12-25T15:01:20.583Z,3.72
2018-12-25T15:02:20.569Z,3.78
2018-12-25T15:03:20.573Z,3.78
2018-12-25T15:04:20.563Z,3.81
2018-12-25T15:05:20.536Z,3.82
2018-12-25T15:06:20.526Z,3.80
2018-12-25T15:07:20.512Z,3.74
2018-12-25T15:08:20.518Z,3.74
2018-12-25T15:09:20.491Z,3.57
2018-12-25T15:10:20.478Z,3.64
2018-12-25T15:11:20.477Z,3.72
2018-12-25T15:12:20.458Z,3.68
2018-12-25T15:13:20.462Z,3.70
2018-12-25T15:14:20.433Z,3.84
2018-12-25T15:15:20.424Z,3.78
2018-12-25T15:16:20.412Z,3.78
2018-12-25T15:17:20.401Z,3.75
2018-12-25T15:18:20.406Z,3.78
2018-12-25T15:19:20.378Z,3.72
2018-12-25T15:20:20.367Z,3.81
2018-12-25T15:21:20.356Z,3.88
2018-12-25T15:22:20.355Z,3.82
2018-12-25T15:23:27.996Z,3.82
2018-12-25T15:24:21.322Z,3.86
2018-12-25T15:25:20.310Z,3.74
2018-12-25T15:26:20.300Z,3.84
2018-12-25T15:27:20.287Z,3.72
2018-12-25T15:28:20.289Z,3.74
2018-12-25T15:29:20.269Z,3.71
2018-12-25T15:30:20.254Z,3.63
2018-12-25T15:31:20.242Z,3.67
2018-12-25T15:32:20.235Z,3.70
2018-12-25T15:33:20.232Z,3.60
2018-12-25T15:34:20.208Z,3.67
2018-12-25T15:35:20.198Z,3.60
2018-12-25T15:36:20.186Z,3.63
2018-12-25T15:37:20.174Z,3.60
2018-12-25T15:38:20.178Z,3.70
2018-12-25T15:39:20.152Z,3.60
2018-12-25T15:40:20.141Z,3.67
2018-12-25T15:41:20.137Z,3.64
2018-12-25T15:42:20.117Z,3.59
2018-12-25T15:43:20.123Z,3.63
2018-12-25T15:44:20.095Z,3.59
2018-12-25T15:45:20.084Z,3.62
2018-12-25T15:46:20.071Z,3.54
2018-12-25T15:47:20.060Z,3.42
2018-12-25T15:48:20.061Z,3.46
2018-12-25T15:49:20.039Z,3.46
2018-12-25T15:50:20.029Z,3.50
2018-12-25T15:51:20.016Z,3.53
2018-12-25T15:52:20.007Z,3.49
2018-12-25T15:53:20.009Z,3.39
2018-12-25T15:54:19.982Z,3.46
2018-12-25T15:55:19.971Z,3.49
2018-12-25T15:56:20.069Z,3.26
2018-12-25T15:57:19.948Z,3.45
2018-12-25T15:58:19.952Z,3.34
2018-12-25T15:59:19.924Z,3.44
2018-12-25T16:00:19.914Z,3.37
2018-12-25T16:01:19.903Z,3.49
2018-12-25T16:02:19.901Z,3.45
2018-12-25T16:03:19.895Z,3.31
2018-12-25T16:04:19.870Z,3.34
2018-12-25T16:05:19.858Z,3.35
2018-12-25T16:06:19.847Z,3.46
2018-12-25T16:07:19.834Z,3.45
2018-12-25T16:08:19.838Z,3.44
2018-12-25T16:09:19.813Z,3.33
2018-12-25T16:10:19.801Z,3.46
2018-12-25T16:11:19.791Z,3.41
2018-12-25T16:12:19.844Z,3.33
2018-12-25T16:13:19.779Z,3.35
2018-12-25T16:14:19.756Z,3.39
2018-12-25T16:15:19.744Z,3.39
2018-12-25T16:16:19.734Z,3.41
2018-12-25T16:17:19.722Z,3.45
2018-12-25T16:18:19.832Z,3.37
2018-12-25T16:19:19.699Z,3.44
2018-12-25T16:20:19.688Z,3.35
2018-12-25T16:21:21.685Z,3.41
2018-12-25T16:22:19.666Z,3.35
2018-12-25T16:23:19.742Z,3.37
2018-12-25T16:24:19.663Z,3.35
2018-12-25T16:25:19.648Z,3.42
2018-12-25T16:26:19.608Z,3.34
2018-12-25T16:27:19.605Z,3.39
2018-12-25T16:28:19.598Z,3.34
2018-12-25T16:29:19.612Z,3.26
2018-12-25T16:30:19.575Z,3.35
2018-12-25T16:31:19.567Z,3.37
2018-12-25T16:32:19.552Z,3.34
2018-12-25T16:33:19.545Z,3.39
2018-12-25T16:34:19.542Z,3.35
2018-12-25T16:35:19.520Z,3.41
2018-12-25T16:36:19.507Z,3.53
2018-12-25T16:37:19.496Z,3.35
2018-12-25T16:38:20.301Z,3.34
2018-12-25T16:39:19.485Z,3.33
2018-12-25T16:40:19.463Z,3.35
2018-12-25T16:41:21.464Z,3.33
2018-12-25T16:42:21.433Z,3.34
2018-12-25T16:43:19.427Z,3.34
2018-12-25T16:44:19.427Z,3.35
2018-12-25T16:45:19.403Z,3.39
2018-12-25T16:46:19.394Z,3.44
2018-12-25T16:47:19.382Z,3.35
2018-12-25T16:48:19.370Z,3.44
2018-12-25T16:49:19.371Z,3.37
2018-12-25T16:50:19.349Z,3.35
2018-12-25T16:51:21.152Z,3.35
2018-12-25T16:52:19.390Z,3.42
2018-12-25T16:53:19.314Z,3.39
2018-12-25T16:54:19.319Z,3.31
2018-12-25T16:55:19.291Z,3.41
2018-12-25T16:56:19.282Z,3.39
2018-12-25T16:57:19.268Z,3.33
2018-12-25T16:58:19.311Z,3.34
2018-12-25T16:59:19.258Z,3.34
2018-12-25T17:00:19.352Z,3.28
2018-12-25T17:01:19.225Z,3.39
2018-12-25T17:02:19.238Z,3.35
2018-12-25T17:03:21.052Z,3.26
2018-12-25T17:04:19.977Z,3.41
2018-12-25T17:05:19.187Z,3.33
2018-12-25T17:06:19.204Z,3.25
2018-12-25T17:07:19.164Z,3.25
2018-12-25T17:08:19.146Z,3.39
2018-12-25T17:09:21.264Z,3.31
2018-12-25T17:10:19.123Z,3.25
2018-12-25T17:11:19.119Z,3.35
2018-12-25T17:12:19.100Z,3.25
2018-12-25T17:13:19.088Z,3.39
2018-12-25T17:14:19.088Z,3.26
2018-12-25T17:15:22.916Z,3.26
2018-12-25T17:16:19.054Z,3.26
2018-12-25T17:17:19.044Z,3.39
2018-12-25T17:18:19.032Z,3.34
2018-12-25T17:19:19.036Z,3.33
2018-12-25T17:20:19.009Z,3.33
2018-12-25T17:21:18.999Z,3.35
2018-12-25T17:22:20.659Z,3.37
2018-12-25T17:23:18.994Z,3.25
2018-12-25T17:24:18.976Z,3.34
2018-12-25T17:25:18.956Z,3.39
2018-12-25T17:26:18.942Z,3.31
2018-12-25T17:27:19.014Z,3.30
2018-12-25T17:28:18.920Z,3.30
2018-12-25T17:29:18.920Z,3.41
2018-12-25T17:30:19.000Z,3.30
2018-12-25T17:31:18.886Z,3.39
2018-12-25T17:32:18.873Z,3.44
2018-12-25T17:33:18.878Z,3.45
2018-12-25T17:34:18.869Z,3.52
2018-12-25T17:35:18.840Z,3.50
2018-12-25T17:36:18.833Z,3.41
2018-12-25T17:37:18.814Z,3.49
2018-12-25T17:38:18.807Z,3.46
2018-12-25T17:39:18.807Z,3.46
2018-12-25T17:40:18.785Z,3.60
2018-12-25T17:41:18.777Z,3.54
2018-12-25T17:42:18.759Z,3.50
2018-12-25T17:43:18.786Z,3.52
2018-12-25T17:44:18.752Z,3.52
2018-12-25T17:45:18.736Z,3.41
2018-12-25T17:46:18.717Z,3.52
2018-12-25T17:47:18.761Z,3.52
2018-12-25T17:48:20.721Z,3.44
2018-12-25T17:49:18.701Z,3.39
2018-12-25T17:50:18.730Z,3.37
2018-12-25T17:51:18.663Z,3.44
2018-12-25T17:52:18.650Z,3.37
2018-12-25T17:53:18.631Z,3.42
2018-12-25T17:54:18.638Z,3.41
2018-12-25T17:55:19.458Z,3.33
2018-12-25T17:56:20.684Z,3.41
2018-12-25T17:57:18.608Z,3.44
2018-12-25T17:58:18.661Z,3.46
2018-12-25T17:59:18.586Z,3.42
2018-12-25T18:00:18.561Z,3.39
2018-12-25T18:01:18.550Z,3.35
2018-12-25T18:02:18.537Z,3.41
2018-12-25T18:03:20.592Z,3.35
2018-12-25T18:04:18.622Z,3.37
2018-12-25T18:05:18.504Z,3.37
2018-12-25T18:06:18.494Z,3.35
2018-12-25T18:07:18.490Z,3.37
2018-12-25T18:08:18.478Z,3.26
2018-12-25T18:09:18.534Z,3.31
2018-12-25T18:10:18.444Z,3.33
2018-12-25T18:11:18.448Z,3.31
2018-12-25T18:12:18.424Z,3.33
2018-12-25T18:13:18.419Z,3.34
2018-12-25T18:14:18.422Z,3.33
2018-12-25T18:15:18.391Z,3.25
2018-12-25T18:16:18.380Z,3.34
2018-12-25T18:17:18.959Z,3.41
2018-12-25T18:18:18.357Z,3.52