createdAt,value
2019-01-21T00:01:29.646Z,32.90
2019-01-21T00:03:58.656Z,32.97
2019-01-21T00:06:27.672Z,32.80
2019-01-21T00:08:56.660Z,32.50
2019-01-21T00:11:25.587Z,34.47
2019-01-21T00:13:54.552Z,34.93
2019-01-21T00:16:23.638Z,34.50
2019-01-21T00:18:52.642Z,33.80
2019-01-21T00:21:21.670Z,35.60
2019-01-21T00:23:50.656Z,33.63
2019-01-21T00:26:19.554Z,34.10
2019-01-21T00:28:48.514Z,33.80
2019-01-21T00:31:17.501Z,33.40
2019-01-21T00:33:46.431Z,33.97
2019-01-21T00:36:15.305Z,33.57
2019-01-21T00:38:44.195Z,33.10
2019-01-21T00:41:13.230Z,33.20
2019-01-21T00:43:42.203Z,32.10
2019-01-21T00:46:12.097Z,33.90
2019-01-21T00:48:40.985Z,33.50
2019-01-21T00:51:09.938Z,32.87
2019-01-21T00:53:38.886Z,32.30
2019-01-21T00:56:07.817Z,32.67
2019-01-21T00:58:36.797Z,33.20
2019-01-21T01:01:05.871Z,31.77
2019-01-21T01:03:34.870Z,32.93
2019-01-21T01:06:03.873Z,31.97
2019-01-21T01:08:32.994Z,33.33
2019-01-21T01:11:02.063Z,33.07
2019-01-21T01:13:31.110Z,32.03
2019-01-21T01:16:00.021Z,31.20
2019-01-21T01:18:28.950Z,32.30
2019-01-21T01:20:57.862Z,32.47
2019-01-21T01:23:26.803Z,31.27
2019-01-21T01:25:55.165Z,32.67
2019-01-21T01:28:23.545Z,32.33
2019-01-21T01:30:51.939Z,31.90
2019-01-21T01:33:20.323Z,32.10
2019-01-21T01:35:48.665Z,31.63
2019-01-21T01:38:17.061Z,32.07
2019-01-21T01:40:45.513Z,31.43
2019-01-21T01:43:14.575Z,31.07
2019-01-21T01:45:43.710Z,30.60
2019-01-21T01:48:12.626Z,31.60
2019-01-21T01:50:41.589Z,31.20
2019-01-21T01:53:10.578Z,30.33
2019-01-21T01:55:39.573Z,30.83
2019-01-21T01:58:08.584Z,29.33
2019-01-21T02:00:37.788Z,30.73
2019-01-21T02:03:07.175Z,29.53
2019-01-21T02:05:36.155Z,31.57
2019-01-21T02:08:05.274Z,30.50
2019-01-21T02:10:34.230Z,30.13
2019-01-21T02:13:03.214Z,30.10
2019-01-21T02:15:32.194Z,31.97
2019-01-21T02:18:01.086Z,30.07
2019-01-21T02:20:29.934Z,29.70
2019-01-21T02:23:11.763Z,30.73
2019-01-21T02:25:54.427Z,32.57
2019-01-21T02:28:52.715Z,30.37
2019-01-21T02:31:57.903Z,31.00
2019-01-21T02:34:52.674Z,31.50
2019-01-21T02:38:00.710Z,29.80
2019-01-21T02:40:57.387Z,31.83
2019-01-21T02:44:05.966Z,30.90
2019-01-21T02:47:18.326Z,31.53
2019-01-21T02:50:28.195Z,30.00
2019-01-21T02:53:36.558Z,31.17
2019-01-21T02:56:32.359Z,31.33
2019-01-21T02:59:34.298Z,30.70
2019-01-21T03:02:40.457Z,32.17
2019-01-21T03:05:46.168Z,31.67
2019-01-21T03:08:42.146Z,32.87
2019-01-21T03:11:49.322Z,32.10
2019-01-21T03:14:40.738Z,29.80
2019-01-21T03:17:51.895Z,30.57
2019-01-21T03:20:38.130Z,30.03
2019-01-21T03:23:46.770Z,29.63
2019-01-21T03:26:51.786Z,28.40
2019-01-21T03:30:07.843Z,29.23
2019-01-21T03:33:19.789Z,28.50
2019-01-21T03:36:15.409Z,28.20
2019-01-21T03:39:28.450Z,29.87
2019-01-21T03:42:18.975Z,30.30
2019-01-21T03:45:27.983Z,30.97
2019-01-21T03:48:17.795Z,29.03
2019-01-21T03:51:03.420Z,28.80
2019-01-21T03:53:53.430Z,29.97
2019-01-21T03:56:32.673Z,29.87
2019-01-21T03:59:38.638Z,28.73
2019-01-21T04:02:33.140Z,30.13
2019-01-21T04:05:24.491Z,29.30
2019-01-21T04:08:20.851Z,29.13
2019-01-21T04:11:32.850Z,29.50
2019-01-21T04:14:53.862Z,29.73
2019-01-21T04:18:04.394Z,29.13
2019-01-21T04:21:02.688Z,28.43
2019-01-21T04:24:17.808Z,29.97
2019-01-21T04:27:16.370Z,28.30
2019-01-21T04:30:32.577Z,28.47
2019-01-21T04:33:22.333Z,28.57
2019-01-21T04:36:39.972Z,28.13
2019-01-21T04:39:31.942Z,29.97
2019-01-21T04:42:40.434Z,29.23
2019-01-21T04:45:22.399Z,27.77
2019-01-21T04:48:43.120Z,29.43
2019-01-21T04:51:49.195Z,28.40
2019-01-21T04:54:44.798Z,28.10
2019-01-21T04:57:37.430Z,27.90
2019-01-21T05:00:41.515Z,28.47
2019-01-21T05:03:44.325Z,28.20
2019-01-21T05:06:28.275Z,27.93
2019-01-21T05:09:17.834Z,27.20
2019-01-21T05:12:23.151Z,28.13
2019-01-21T05:15:12.251Z,27.97
2019-01-21T05:18:14.899Z,28.20
2019-01-21T05:21:19.147Z,27.30
2019-01-21T05:24:26.141Z,29.33
2019-01-21T05:27:32.850Z,27.07
2019-01-21T05:30:37.802Z,26.90
2019-01-21T05:33:28.383Z,27.40
2019-01-21T05:36:38.282Z,27.13
2019-01-21T05:39:46.126Z,27.03
2019-01-21T05:42:59.998Z,28.50
2019-01-21T05:46:17.919Z,27.13
2019-01-21T05:49:28.351Z,26.43
2019-01-21T05:52:18.755Z,28.03
2019-01-21T05:55:15.165Z,25.77
2019-01-21T05:58:13.196Z,26.10
2019-01-21T06:01:25.563Z,25.53
2019-01-21T06:04:15.526Z,26.80
2019-01-21T06:07:15.155Z,27.43
2019-01-21T06:10:09.261Z,26.10
2019-01-21T06:12:55.618Z,27.47
2019-01-21T06:15:47.245Z,29.10
2019-01-21T06:18:27.228Z,26.03
2019-01-21T06:21:34.712Z,26.63
2019-01-21T06:24:33.107Z,27.77
2019-01-21T06:27:29.318Z,26.07
2019-01-21T06:39:05.269Z,26.10
2019-01-21T06:42:10.859Z,25.80
2019-01-21T07:23:27.575Z,26.03
2019-01-21T07:31:30.642Z,27.53
2019-01-21T07:38:11.337Z,26.17
2019-01-21T09:32:29.884Z,24.97
2019-01-21T09:42:08.610Z,24.53
2019-01-21T09:48:46.827Z,24.43
2019-01-21T09:51:17.556Z,23.87
2019-01-21T09:53:54.066Z,24.30
2019-01-21T09:56:26.977Z,25.03
2019-01-21T09:59:04.634Z,23.60
2019-01-21T10:01:35.663Z,25.23
2019-01-21T10:04:05.675Z,24.00
2019-01-21T10:06:51.235Z,23.07
2019-01-21T10:09:47.148Z,23.87
2019-01-21T10:13:06.396Z,23.67
2019-01-21T10:15:45.628Z,23.07
2019-01-21T10:18:39.667Z,23.27
2019-01-21T10:21:52.092Z,22.63
2019-01-21T10:24:55.250Z,22.80
2019-01-21T10:27:51.076Z,22.07
2019-01-21T10:30:52.927Z,21.90
2019-01-21T10:33:46.396Z,23.73
2019-01-21T10:37:07.742Z,22.80
2019-01-21T10:40:12.568Z,22.43
2019-01-21T10:43:22.662Z,23.63
2019-01-21T10:46:10.374Z,21.63
2019-01-21T10:49:16.323Z,22.33
2019-01-21T10:52:07.923Z,23.73
2019-01-21T10:55:03.339Z,23.70
2019-01-21T10:57:47.466Z,24.27
2019-01-21T11:00:56.042Z,24.47
2019-01-21T11:03:54.611Z,23.90
2019-01-21T11:07:02.223Z,24.23
2019-01-21T11:09:53.937Z,24.00
2019-01-21T11:13:19.004Z,23.93
2019-01-21T11:16:09.818Z,23.63
2019-01-21T11:19:22.892Z,23.93
2019-01-21T11:21:57.683Z,23.00
2019-01-21T11:25:06.420Z,23.33
2019-01-21T11:28:22.231Z,23.70
2019-01-21T11:31:25.999Z,22.20
2019-01-21T11:34:34.862Z,23.77
2019-01-21T11:37:22.031Z,22.80
2019-01-21T11:40:18.333Z,21.80
2019-01-21T11:43:26.954Z,21.83
2019-01-21T11:46:47.171Z,22.90
2019-01-21T11:49:44.794Z,23.07
2019-01-21T11:53:03.815Z,25.13
2019-01-21T11:56:26.275Z,23.70
2019-01-21T11:59:32.238Z,24.83
2019-01-21T12:02:42.499Z,25.67
2019-01-21T12:05:37.643Z,25.83
2019-01-21T12:08:49.707Z,24.17
2019-01-21T12:11:48.224Z,24.20
2019-01-21T12:14:48.935Z,23.07
2019-01-21T12:17:56.784Z,24.30
2019-01-21T12:21:09.053Z,23.60
2019-01-21T12:24:37.411Z,23.70
2019-01-21T12:27:59.430Z,21.87
2019-01-21T12:30:42.275Z,23.27
2019-01-21T12:33:39.452Z,21.83
2019-01-21T12:36:23.259Z,22.80
2019-01-21T12:39:09.946Z,21.03
2019-01-21T12:42:19.766Z,21.70
2019-01-21T12:45:02.845Z,20.43
2019-01-21T12:48:01.675Z,20.13
2019-01-21T12:51:28.747Z,20.57
2019-01-21T12:54:37.876Z,21.67
2019-01-21T12:57:44.029Z,21.70
2019-01-21T13:00:41.847Z,20.10
2019-01-21T13:03:56.319Z,21.67
2019-01-21T13:07:02.203Z,21.20
2019-01-21T13:09:49.502Z,19.97
2019-01-21T13:12:42.384Z,20.70
2019-01-21T13:16:04.566Z,18.93
2019-01-21T13:19:06.006Z,19.80
2019-01-21T13:21:57.343Z,20.77
2019-01-21T13:25:06.751Z,19.70
2019-01-21T13:27:51.894Z,20.00
2019-01-21T13:30:49.647Z,20.00
2019-01-21T13:33:36.977Z,21.63
2019-01-21T13:36:48.263Z,19.73
2019-01-21T13:39:29.949Z,19.70
2019-01-21T13:42:12.458Z,21.37
2019-01-21T13:45:20.354Z,21.83
2019-01-21T13:48:09.516Z,21.63
2019-01-21T13:50:59.986Z,20.57
2019-01-21T13:54:02.068Z,19.90
2019-01-21T13:56:44.153Z,20.13
2019-01-21T13:59:33.771Z,18.90
2019-01-21T14:02:07.845Z,19.50
2019-01-21T14:05:23.453Z,19.27
2019-01-21T14:08:33.007Z,19.47
2019-01-21T14:11:58.187Z,18.53
2019-01-21T14:14:57.787Z,18.20
2019-01-21T14:17:57.194Z,18.97
2019-01-21T14:20:32.296Z,18.50
2019-01-21T14:23:31.919Z,18.27
2019-01-21T14:26:35.131Z,19.37
2019-01-21T14:29:50.079Z,18.20
2019-01-21T14:32:46.026Z,18.07
2019-01-21T14:36:01.500Z,17.90
2019-01-21T14:38:47.411Z,18.07
2019-01-21T14:42:00.782Z,17.73
2019-01-21T14:44:59.125Z,17.20
2019-01-21T14:47:59.425Z,18.60
2019-01-21T14:51:05.410Z,18.63
2019-01-21T14:53:45.023Z,18.13
2019-01-21T14:56:19.329Z,18.00
2019-01-21T14:59:28.864Z,19.37
2019-01-21T15:02:09.802Z,17.77
2019-01-21T15:05:31.841Z,19.27
2019-01-21T15:08:28.848Z,18.23
2019-01-21T15:11:54.189Z,18.73
2019-01-21T15:14:37.034Z,19.50
2019-01-21T15:17:22.172Z,18.30
2019-01-21T15:20:15.589Z,18.70
2019-01-21T15:23:31.912Z,18.43
2019-01-21T15:26:22.558Z,18.10
2019-01-21T15:29:35.345Z,18.27
2019-01-21T15:32:42.234Z,19.10
2019-01-21T15:35:40.507Z,18.27
2019-01-21T15:38:36.011Z,18.03
2019-01-21T15:41:41.685Z,18.60
2019-01-21T15:44:26.198Z,19.83
2019-01-21T15:47:32.405Z,22.27
2019-01-21T15:50:29.546Z,20.60
2019-01-21T15:53:44.238Z,21.33
2019-01-21T15:57:00.061Z,18.73
2019-01-21T16:00:14.527Z,19.37
2019-01-21T16:03:24.926Z,19.17
2019-01-21T16:06:11.331Z,21.10
2019-01-21T16:09:02.085Z,21.50
2019-01-21T16:12:07.227Z,21.20
2019-01-21T16:15:02.034Z,21.13
2019-01-21T16:18:09.042Z,23.30
2019-01-21T16:21:18.837Z,22.17
2019-01-21T16:24:32.658Z,22.30
2019-01-21T16:27:29.830Z,20.67
2019-01-21T16:30:13.622Z,20.43
2019-01-21T16:33:11.846Z,21.33
2019-01-21T16:36:08.165Z,19.00
2019-01-21T16:39:24.226Z,18.60
2019-01-21T16:42:15.416Z,19.57
2019-01-21T16:44:46.545Z,21.77
2019-01-21T16:47:16.668Z,20.43
2019-01-21T16:49:45.821Z,20.87
2019-01-21T16:52:14.800Z,20.70
2019-01-21T16:54:44.824Z,21.47
2019-01-21T16:57:33.982Z,20.87
2019-01-21T17:00:02.980Z,20.70
2019-01-21T17:02:32.083Z,21.77
2019-01-21T17:05:01.127Z,20.87
2019-01-21T17:07:30.049Z,21.63
2019-01-21T17:09:59.038Z,22.17
2019-01-21T17:12:28.030Z,21.73
2019-01-21T17:14:57.628Z,22.23
2019-01-21T17:17:27.054Z,22.07
2019-01-21T17:19:56.025Z,22.90
2019-01-21T17:22:29.236Z,21.37
2019-01-21T17:25:05.111Z,25.57
2019-01-21T17:27:34.631Z,21.80
2019-01-21T17:30:04.766Z,22.87
2019-01-21T17:32:43.746Z,23.03
2019-01-21T17:35:19.354Z,23.60
2019-01-21T17:37:48.780Z,24.47
2019-01-21T17:40:23.430Z,23.83
2019-01-21T17:42:56.048Z,23.43
2019-01-21T17:45:28.095Z,24.37
2019-01-21T17:47:57.195Z,23.53
2019-01-21T17:50:26.222Z,23.33
2019-01-21T17:52:55.690Z,24.10
2019-01-21T17:55:24.840Z,26.30
2019-01-21T17:57:53.879Z,24.53
2019-01-21T18:00:23.951Z,26.43
2019-01-21T18:02:52.903Z,24.97
2019-01-21T18:05:21.900Z,26.60
2019-01-21T18:07:50.940Z,27.17
2019-01-21T18:10:21.303Z,26.10
2019-01-21T18:12:50.218Z,26.97
2019-01-21T18:15:19.275Z,28.67
2019-01-21T18:17:48.356Z,27.70
2019-01-21T18:20:19.774Z,27.53
2019-01-21T18:22:48.753Z,25.83
2019-01-21T18:25:19.544Z,26.30
2019-01-21T18:27:48.851Z,26.03
2019-01-21T18:30:23.931Z,26.33
2019-01-21T18:32:52.759Z,26.80
2019-01-21T18:35:21.751Z,26.20
2019-01-21T18:37:50.734Z,25.80
2019-01-21T18:40:20.715Z,26.73
2019-01-21T18:42:50.299Z,27.00
2019-01-21T18:45:24.239Z,26.53
2019-01-21T18:47:53.243Z,29.17
2019-01-21T18:50:22.201Z,27.30
2019-01-21T18:52:51.703Z,27.73
2019-01-21T18:55:20.706Z,26.20
2019-01-21T18:57:55.714Z,26.80
2019-01-21T19:00:22.776Z,25.60
2019-01-21T19:02:52.923Z,26.03
2019-01-21T19:05:28.413Z,26.61
2019-01-21T19:07:57.539Z,25.83
2019-01-21T19:10:26.520Z,27.17
2019-01-21T19:12:55.602Z,25.83
2019-01-21T19:15:30.506Z,25.50
2019-01-21T19:17:59.659Z,25.07
2019-01-21T19:20:28.783Z,25.97
2019-01-21T19:22:57.875Z,26.30
2019-01-21T19:25:26.916Z,25.70
2019-01-21T19:27:55.976Z,25.33
2019-01-21T19:30:26.799Z,25.67
2019-01-21T19:32:55.955Z,24.43
2019-01-21T19:35:27.735Z,24.80
2019-01-21T19:37:56.726Z,24.50
2019-01-21T19:40:26.890Z,25.53
2019-01-21T19:42:55.969Z,26.07
2019-01-21T19:45:25.110Z,24.93
2019-01-21T19:47:54.051Z,25.27
2019-01-21T19:50:23.460Z,25.63
2019-01-21T19:52:52.630Z,25.33
2019-01-21T19:55:24.771Z,24.63
2019-01-21T19:58:02.610Z,25.03
2019-01-21T20:00:37.811Z,23.63
2019-01-21T20:03:06.751Z,23.93
2019-01-21T20:05:35.756Z,24.50
2019-01-21T20:08:05.378Z,23.80
2019-01-21T20:10:34.520Z,23.33
2019-01-21T20:13:04.909Z,23.10
2019-01-21T20:15:33.957Z,22.27
2019-01-21T20:18:03.172Z,23.40
2019-01-21T20:20:34.839Z,22.37
2019-01-21T20:23:04.076Z,22.57
2019-01-21T20:25:33.032Z,22.80
2019-01-21T20:28:02.156Z,23.03
2019-01-21T20:30:31.131Z,22.93
2019-01-21T20:33:00.138Z,22.57
2019-01-21T20:35:29.093Z,22.80
2019-01-21T20:37:58.050Z,22.20
2019-01-21T20:40:27.601Z,24.87
2019-01-21T20:42:56.760Z,24.30
2019-01-21T20:45:25.895Z,24.60
2019-01-21T20:47:54.859Z,23.27
2019-01-21T20:50:26.129Z,21.13
2019-01-21T20:52:55.111Z,22.03
2019-01-21T20:55:24.322Z,20.90
2019-01-21T20:57:53.375Z,20.93
2019-01-21T21:00:24.302Z,21.87
2019-01-21T21:02:54.262Z,21.97
2019-01-21T21:05:27.714Z,21.24
2019-01-21T21:07:56.895Z,22.27
2019-01-21T21:10:26.079Z,21.07
2019-01-21T21:12:55.014Z,22.00
2019-01-21T21:15:27.558Z,22.37
2019-01-21T21:17:56.593Z,21.57
2019-01-21T21:20:25.538Z,22.40
2019-01-21T21:22:54.618Z,21.77
2019-01-21T21:25:23.750Z,21.73
2019-01-21T21:27:53.874Z,21.33
2019-01-21T21:30:28.108Z,22.63
2019-01-21T21:32:57.245Z,22.57
2019-01-21T21:35:26.415Z,21.43
2019-01-21T21:37:56.698Z,22.63
2019-01-21T21:40:25.821Z,20.80
2019-01-21T21:42:54.870Z,21.47
2019-01-21T21:45:26.152Z,22.17
2019-01-21T21:48:01.188Z,21.07
2019-01-21T21:50:32.406Z,21.67
2019-01-21T21:53:02.598Z,21.57
2019-01-21T21:55:31.843Z,22.00
2019-01-21T21:58:01.914Z,22.93
2019-01-21T22:00:31.108Z,22.50
2019-01-21T22:03:00.093Z,22.23
2019-01-21T22:05:34.815Z,22.50
2019-01-21T22:08:10.641Z,22.07
2019-01-21T22:10:39.594Z,22.73
2019-01-21T22:13:08.604Z,23.47
2019-01-21T22:15:37.605Z,23.87
2019-01-21T22:18:06.563Z,22.97
2019-01-21T22:20:35.543Z,23.53
2019-01-21T22:23:04.813Z,24.43
2019-01-21T22:25:33.830Z,24.10
2019-01-21T22:28:02.767Z,23.03
2019-01-21T22:30:31.793Z,22.93
2019-01-21T22:33:00.711Z,23.53
2019-01-21T22:35:30.181Z,23.07
2019-01-21T22:37:59.002Z,23.07
2019-01-21T22:40:28.130Z,22.90
2019-01-21T22:42:57.028Z,23.57
2019-01-21T22:45:26.106Z,24.43
2019-01-21T22:47:55.039Z,23.47
2019-01-21T22:50:24.155Z,23.00
2019-01-21T22:52:53.137Z,23.10
2019-01-21T22:55:22.207Z,23.93
2019-01-21T22:57:51.215Z,23.40
2019-01-21T23:00:50.587Z,23.67
2019-01-21T23:03:19.742Z,23.03
2019-01-21T23:05:48.854Z,22.97
2019-01-21T23:08:17.698Z,24.47
2019-01-21T23:10:46.720Z,23.27
2019-01-21T23:13:15.794Z,23.03
2019-01-21T23:15:44.735Z,24.07
2019-01-21T23:18:13.727Z,22.83
2019-01-21T23:20:42.579Z,24.73
2019-01-21T23:23:11.516Z,23.97
2019-01-21T23:25:40.446Z,24.93
2019-01-21T23:28:09.526Z,24.40
2019-01-21T23:30:38.522Z,24.17
2019-01-21T23:33:07.503Z,24.23
2019-01-21T23:35:36.802Z,23.47
2019-01-21T23:38:05.887Z,23.50
2019-01-21T23:40:34.750Z,23.93
2019-01-21T23:43:03.687Z,24.90
2019-01-21T23:45:32.866Z,25.57
2019-01-21T23:48:01.717Z,24.17
2019-01-21T23:50:30.874Z,24.17
2019-01-21T23:52:59.835Z,24.03
2019-01-21T23:55:28.857Z,24.77
2019-01-21T23:57:57.803Z,23.00
