createdAt,value
2018-12-02T00:00:31.970Z,99.90
2018-12-02T00:03:01.478Z,99.90
2018-12-02T00:05:30.016Z,99.90
2018-12-02T00:07:57.636Z,99.90
2018-12-02T00:10:26.889Z,99.90
2018-12-02T00:12:54.504Z,99.90
2018-12-02T00:15:23.397Z,99.90
2018-12-02T00:17:52.286Z,99.90
2018-12-02T00:20:20.936Z,99.90
2018-12-02T00:22:50.593Z,99.90
2018-12-02T00:25:17.688Z,99.90
2018-12-02T00:27:46.751Z,99.90
2018-12-02T00:30:16.318Z,99.90
2018-12-02T00:32:45.416Z,99.90
2018-12-02T00:35:14.017Z,99.90
2018-12-02T00:37:42.481Z,99.90
2018-12-02T00:40:13.330Z,99.90
2018-12-02T00:42:42.722Z,99.90
2018-12-02T00:45:14.860Z,99.90
2018-12-02T00:47:42.457Z,99.90
2018-12-02T00:50:12.793Z,99.90
2018-12-02T00:52:40.669Z,99.90
2018-12-02T00:55:12.045Z,99.90
2018-12-02T00:57:41.008Z,99.90
2018-12-02T01:00:10.234Z,99.90
2018-12-02T01:02:38.094Z,99.90
2018-12-02T01:05:08.457Z,99.90
2018-12-02T01:07:36.542Z,99.90
2018-12-02T01:10:05.437Z,99.90
2018-12-02T01:12:33.005Z,99.90
2018-12-02T01:15:00.566Z,99.90
2018-12-02T01:17:28.102Z,99.90
2018-12-02T01:19:55.753Z,99.90
2018-12-02T01:22:23.404Z,99.90
2018-12-02T01:24:50.942Z,99.90
2018-12-02T01:27:19.174Z,99.90
2018-12-02T01:29:48.019Z,99.90
2018-12-02T01:32:15.692Z,99.90
2018-12-02T01:34:43.222Z,99.90
2018-12-02T01:37:10.847Z,99.90
2018-12-02T01:39:38.379Z,99.90
2018-12-02T01:42:06.591Z,99.90
2018-12-02T01:44:34.798Z,99.90
2018-12-02T01:47:02.354Z,99.90
2018-12-02T01:49:30.635Z,99.90
2018-12-02T01:51:58.679Z,99.90
2018-12-02T01:54:26.939Z,99.90
2018-12-02T01:56:55.166Z,99.90
2018-12-02T01:59:23.266Z,99.90
2018-12-02T02:01:51.403Z,99.90
2018-12-02T02:04:18.971Z,99.90
2018-12-02T02:06:47.227Z,99.90
2018-12-02T02:09:14.870Z,99.90
2018-12-02T02:11:42.431Z,99.90
2018-12-02T02:14:10.019Z,99.90
2018-12-02T02:16:37.651Z,99.90
2018-12-02T02:19:05.516Z,99.90
2018-12-02T02:21:33.351Z,99.90
2018-12-02T02:24:00.967Z,99.90
2018-12-02T02:26:29.071Z,99.90
2018-12-02T02:28:56.624Z,99.90
2018-12-02T02:31:24.167Z,99.90
2018-12-02T02:33:51.911Z,99.90
2018-12-02T02:36:19.532Z,99.90
2018-12-02T02:38:48.291Z,99.90
2018-12-02T02:41:15.931Z,99.90
2018-12-02T02:43:43.840Z,99.90
2018-12-02T02:46:11.507Z,99.90
2018-12-02T02:48:39.838Z,99.90
2018-12-02T02:51:08.427Z,99.90
2018-12-02T02:53:38.333Z,99.90
2018-12-02T02:56:06.805Z,99.90
2018-12-02T02:58:34.854Z,99.90
2018-12-02T03:01:02.457Z,99.90
2018-12-02T03:03:30.648Z,99.90
2018-12-02T03:05:58.717Z,99.90
2018-12-02T03:08:26.337Z,99.90
2018-12-02T03:10:53.939Z,99.90
2018-12-02T03:13:21.515Z,99.90
2018-12-02T03:15:49.406Z,99.90
2018-12-02T03:18:17.717Z,99.90
2018-12-02T03:20:45.279Z,99.90
2018-12-02T03:23:12.949Z,99.90
2018-12-02T03:25:41.133Z,99.90
2018-12-02T03:28:08.686Z,99.90
2018-12-02T03:30:36.329Z,99.90
2018-12-02T03:33:03.975Z,99.90
2018-12-02T03:35:31.578Z,99.90
2018-12-02T03:38:00.038Z,99.90
2018-12-02T03:40:28.319Z,99.90
2018-12-02T03:42:56.590Z,99.90
2018-12-02T03:45:26.352Z,99.90
2018-12-02T03:47:55.061Z,99.90
2018-12-02T03:50:23.730Z,99.90
2018-12-02T03:52:51.326Z,99.90
2018-12-02T03:55:19.462Z,99.90
2018-12-02T03:57:48.334Z,99.90
2018-12-02T04:00:20.516Z,99.90
2018-12-02T04:02:48.615Z,99.90
2018-12-02T04:05:17.279Z,99.90
2018-12-02T04:07:44.842Z,99.90
2018-12-02T04:10:13.548Z,99.90
2018-12-02T04:12:41.188Z,99.90
2018-12-02T04:15:10.922Z,99.90
2018-12-02T04:17:38.582Z,99.90
2018-12-02T04:20:12.263Z,99.90
2018-12-02T04:22:40.748Z,99.90
2018-12-02T04:25:09.981Z,99.90
2018-12-02T04:27:37.525Z,99.90
2018-12-02T04:30:09.863Z,99.90
2018-12-02T04:32:38.571Z,99.90
2018-12-02T04:35:09.441Z,99.90
2018-12-02T04:37:36.994Z,99.90
2018-12-02T04:40:06.837Z,99.90
2018-12-02T04:42:35.078Z,99.90
2018-12-02T04:45:02.680Z,99.90
2018-12-02T04:47:31.351Z,99.90
2018-12-02T04:49:59.718Z,99.90
2018-12-02T04:52:27.261Z,99.90
2018-12-02T04:54:55.768Z,99.90
2018-12-02T04:57:24.478Z,99.90
2018-12-02T04:59:52.735Z,99.90
2018-12-02T05:02:20.438Z,99.90
2018-12-02T05:04:47.993Z,99.90
2018-12-02T05:07:15.662Z,99.90
2018-12-02T05:09:43.225Z,99.90
2018-12-02T05:12:11.641Z,99.90
2018-12-02T05:14:39.226Z,99.90
2018-12-02T05:17:06.816Z,99.90
2018-12-02T05:19:35.105Z,99.90
2018-12-02T05:22:02.809Z,99.90
2018-12-02T05:24:30.933Z,99.90
2018-12-02T05:26:58.479Z,99.90
2018-12-02T05:29:26.039Z,99.90
2018-12-02T05:31:54.286Z,99.90
2018-12-02T05:34:21.825Z,99.90
2018-12-02T05:36:49.645Z,99.90
2018-12-02T05:39:17.351Z,99.90
2018-12-02T05:41:52.617Z,99.90
2018-12-02T05:44:20.181Z,99.90
2018-12-02T05:46:48.263Z,99.90
2018-12-02T05:49:17.103Z,99.90
2018-12-02T05:51:45.531Z,99.90
2018-12-02T05:54:13.563Z,99.90
2018-12-02T05:56:41.934Z,99.90
2018-12-02T05:59:09.515Z,99.90
2018-12-02T06:01:37.206Z,99.90
2018-12-02T06:04:05.439Z,99.90
2018-12-02T06:06:32.983Z,99.90
2018-12-02T06:09:00.767Z,99.90
2018-12-02T06:11:28.392Z,99.90
2018-12-02T06:13:55.933Z,99.90
2018-12-02T06:16:23.573Z,99.90
2018-12-02T06:18:51.692Z,99.90
2018-12-02T06:21:19.791Z,99.90
2018-12-02T06:23:47.942Z,99.90
2018-12-02T06:26:15.481Z,99.90
2018-12-02T06:28:43.276Z,99.90
2018-12-02T06:31:10.816Z,99.90
2018-12-02T06:33:38.443Z,99.90
2018-12-02T06:36:06.033Z,99.90
2018-12-02T06:38:33.590Z,99.90
2018-12-02T06:41:01.817Z,99.90
2018-12-02T06:43:30.021Z,99.90
2018-12-02T06:45:58.102Z,99.90
2018-12-02T06:48:26.381Z,99.90
2018-12-02T06:50:54.535Z,99.90
2018-12-02T06:53:22.806Z,99.90
2018-12-02T06:56:02.122Z,99.90
2018-12-02T06:58:42.713Z,99.60
2018-12-02T07:01:19.532Z,99.80
2018-12-02T07:04:07.615Z,99.30
2018-12-02T07:06:35.162Z,99.80
2018-12-02T07:09:03.458Z,99.90
2018-12-02T07:11:30.957Z,99.90
2018-12-02T07:13:58.458Z,99.00
2018-12-02T07:16:26.378Z,98.10
2018-12-02T07:18:57.082Z,98.60
2018-12-02T07:21:28.998Z,98.10
2018-12-02T07:24:01.133Z,97.80
2018-12-02T07:26:33.726Z,96.60
2018-12-02T07:29:01.323Z,96.20
2018-12-02T07:31:28.859Z,95.80
2018-12-02T07:33:56.910Z,96.60
2018-12-02T07:36:24.603Z,96.30
2018-12-02T07:39:01.523Z,96.30
2018-12-02T07:41:29.067Z,95.50
2018-12-02T07:43:58.460Z,95.30
2018-12-02T07:46:27.445Z,95.00
2018-12-02T07:48:55.934Z,94.80
2018-12-02T07:51:24.194Z,95.40
2018-12-02T07:53:52.464Z,92.80
2018-12-02T07:56:20.651Z,92.60
2018-12-02T07:58:48.995Z,92.20
2018-12-02T08:01:17.037Z,92.40
2018-12-02T08:03:44.608Z,91.90
2018-12-02T08:06:13.257Z,90.30
2018-12-02T08:08:40.950Z,88.00
2018-12-02T08:11:08.763Z,86.90
2018-12-02T08:13:36.875Z,87.10
2018-12-02T08:16:04.862Z,86.80
2018-12-02T08:18:32.470Z,86.40
2018-12-02T08:21:00.908Z,86.00
2018-12-02T08:23:28.410Z,86.10
2018-12-02T08:25:56.090Z,86.10
2018-12-02T08:28:23.738Z,87.00
2018-12-02T08:30:51.408Z,86.10
2018-12-02T08:33:19.175Z,85.70
2018-12-02T08:35:47.002Z,85.70
2018-12-02T08:38:14.590Z,84.60
2018-12-02T08:40:42.658Z,82.60
2018-12-02T08:43:11.026Z,82.30
2018-12-02T08:45:38.965Z,82.10
2018-12-02T08:48:07.285Z,82.40
2018-12-02T08:50:36.801Z,81.40
2018-12-02T08:53:04.698Z,80.40
2018-12-02T08:55:33.056Z,81.20
2018-12-02T08:58:01.380Z,79.40
2018-12-02T09:00:29.123Z,79.30
2018-12-02T09:03:00.051Z,78.00
2018-12-02T09:05:27.628Z,78.90
2018-12-02T09:07:56.861Z,78.60
2018-12-02T09:10:26.212Z,78.80
2018-12-02T09:12:56.971Z,78.10
2018-12-02T09:15:24.586Z,78.00
2018-12-02T09:17:52.143Z,78.30
2018-12-02T09:20:23.678Z,78.30
2018-12-02T09:22:51.290Z,78.50
2018-12-02T09:25:18.893Z,78.70
2018-12-02T09:27:46.519Z,76.80
2018-12-02T09:30:15.586Z,78.30
2018-12-02T09:32:43.217Z,78.20
2018-12-02T09:35:11.182Z,79.10
2018-12-02T09:37:38.756Z,79.20
2018-12-02T09:40:09.870Z,79.00
2018-12-02T09:42:39.226Z,78.60
2018-12-02T09:45:09.771Z,78.30
2018-12-02T09:47:38.618Z,78.60
2018-12-02T09:50:08.943Z,78.70
2018-12-02T09:52:36.733Z,78.10
2018-12-02T09:55:08.627Z,77.60
2018-12-02T09:57:36.854Z,77.40
2018-12-02T10:00:09.766Z,76.30
2018-12-02T10:02:37.334Z,74.00
2018-12-02T10:05:05.510Z,75.30
2018-12-02T10:07:33.710Z,74.50
2018-12-02T10:10:01.292Z,74.20
2018-12-02T10:12:29.099Z,74.60
2018-12-02T10:14:57.787Z,73.60
2018-12-02T10:17:25.547Z,73.60
2018-12-02T10:19:53.199Z,72.60
2018-12-02T10:22:20.742Z,75.00
2018-12-02T10:24:48.246Z,73.40
2018-12-02T10:27:15.948Z,73.60
2018-12-02T10:29:43.847Z,73.10
2018-12-02T10:32:12.503Z,73.20
2018-12-02T10:34:39.019Z,72.50
2018-12-02T10:37:06.661Z,73.00
2018-12-02T10:39:36.101Z,73.20
2018-12-02T10:42:04.023Z,71.10
2018-12-02T10:44:32.050Z,72.60
2018-12-02T10:47:00.884Z,71.40
2018-12-02T10:49:28.987Z,71.60
2018-12-02T10:51:57.498Z,72.40
2018-12-02T10:54:25.726Z,72.20
2018-12-02T10:56:53.816Z,72.60
2018-12-02T10:59:22.060Z,73.00
2018-12-02T11:01:54.731Z,73.00
2018-12-02T11:04:23.611Z,72.40
2018-12-02T11:06:51.119Z,72.50
2018-12-02T11:09:18.667Z,71.80
2018-12-02T11:11:46.342Z,71.00
2018-12-02T11:14:13.881Z,70.70
2018-12-02T11:16:41.502Z,71.50
2018-12-02T11:19:09.312Z,70.70
2018-12-02T11:21:36.854Z,69.40
2018-12-02T11:24:05.102Z,69.50
2018-12-02T11:26:32.821Z,68.70
2018-12-02T11:29:00.586Z,70.20
2018-12-02T11:31:28.117Z,69.60
2018-12-02T11:33:55.918Z,71.00
2018-12-02T11:36:24.189Z,71.20
2018-12-02T11:38:52.360Z,71.10
2018-12-02T11:41:20.487Z,71.00
2018-12-02T11:43:48.599Z,71.50
2018-12-02T11:46:16.142Z,72.10
2018-12-02T11:48:44.698Z,72.60
2018-12-02T11:51:13.500Z,72.00
2018-12-02T11:53:41.046Z,73.00
2018-12-02T11:56:09.307Z,72.00
2018-12-02T11:58:38.223Z,72.30
2018-12-02T12:01:06.403Z,72.30
2018-12-02T12:03:33.948Z,71.50
2018-12-02T12:06:01.526Z,71.50
2018-12-02T12:08:29.309Z,72.00
2018-12-02T12:10:56.850Z,71.70
2018-12-02T12:13:24.751Z,71.50
2018-12-02T12:15:52.340Z,71.50
2018-12-02T12:18:19.862Z,71.90
2018-12-02T12:20:47.570Z,71.70
2018-12-02T12:23:20.315Z,71.30
2018-12-02T12:25:48.035Z,72.30
2018-12-02T12:28:16.691Z,71.80
2018-12-02T12:30:44.934Z,73.20
2018-12-02T12:33:13.029Z,74.70
2018-12-02T12:35:46.071Z,74.90
2018-12-02T12:38:13.652Z,75.00
2018-12-02T12:40:42.774Z,74.80
2018-12-02T12:43:32.047Z,75.90
2018-12-02T12:46:00.688Z,76.80
2018-12-02T12:48:29.524Z,76.80
2018-12-02T12:50:58.630Z,77.20
2018-12-02T12:53:26.777Z,78.00
2018-12-02T12:55:54.891Z,78.20
2018-12-02T12:58:23.363Z,78.00
2018-12-02T13:00:50.978Z,78.70
2018-12-02T13:03:18.590Z,79.10
2018-12-02T13:05:46.515Z,78.90
2018-12-02T13:08:14.767Z,79.00
2018-12-02T13:10:42.461Z,78.80
2018-12-02T13:13:10.010Z,79.00
2018-12-02T13:15:37.570Z,78.70
2018-12-02T13:18:07.174Z,78.80
2018-12-02T13:20:39.242Z,79.10
2018-12-02T13:23:08.320Z,79.60
2018-12-02T13:25:35.908Z,79.00
2018-12-02T13:28:04.214Z,79.10
2018-12-02T13:30:31.856Z,79.30
2018-12-02T13:33:00.554Z,79.60
2018-12-02T13:35:28.254Z,80.10
2018-12-02T13:37:56.978Z,80.00
2018-12-02T13:40:25.262Z,79.80
2018-12-02T13:42:59.190Z,80.00
2018-12-02T13:45:28.098Z,79.80
2018-12-02T13:47:56.146Z,79.70
2018-12-02T13:50:25.088Z,79.60
2018-12-02T13:52:54.464Z,79.40
2018-12-02T13:55:24.460Z,79.20
2018-12-02T13:57:52.534Z,79.50
2018-12-02T14:00:22.196Z,79.50
2018-12-02T14:03:00.615Z,80.00
2018-12-02T14:05:28.286Z,79.70
2018-12-02T14:07:56.043Z,80.30
2018-12-02T14:10:24.204Z,80.40
2018-12-02T14:12:54.186Z,80.70
2018-12-02T14:15:34.477Z,81.00
2018-12-02T14:18:07.084Z,81.00
2018-12-02T14:20:34.823Z,81.50
2018-12-02T14:23:02.442Z,82.20
2018-12-02T14:25:30.007Z,81.40
2018-12-02T14:27:57.602Z,81.90
2018-12-02T14:30:26.238Z,81.80
2018-12-02T14:32:53.786Z,81.70
2018-12-02T14:35:22.048Z,82.00
2018-12-02T14:37:50.171Z,82.30
2018-12-02T14:40:17.694Z,81.90
2018-12-02T14:42:45.988Z,82.10
2018-12-02T14:45:15.969Z,81.90
2018-12-02T14:47:44.252Z,82.10
2018-12-02T14:50:14.099Z,82.50
2018-12-02T14:52:42.682Z,83.10
2018-12-02T14:55:12.479Z,83.00
2018-12-02T14:57:40.573Z,83.20
2018-12-02T15:00:11.722Z,83.50
2018-12-02T15:02:39.774Z,83.20
2018-12-02T15:05:09.455Z,82.90
2018-12-02T15:07:37.032Z,83.10
2018-12-02T15:10:13.213Z,83.20
2018-12-02T15:12:40.847Z,82.20
2018-12-02T15:15:10.692Z,82.10
2018-12-02T15:17:38.239Z,81.80
2018-12-02T15:20:09.392Z,81.50
2018-12-02T15:22:37.582Z,81.50
2018-12-02T15:25:07.645Z,82.20
2018-12-02T15:27:36.275Z,81.80
2018-12-02T15:30:05.039Z,82.50
2018-12-02T15:32:33.263Z,82.40
2018-12-02T15:35:01.943Z,82.90
2018-12-02T15:37:29.604Z,82.90
2018-12-02T15:39:57.131Z,82.80
2018-12-02T15:42:25.455Z,82.60
2018-12-02T15:44:53.025Z,82.50
2018-12-02T15:47:21.750Z,82.50
2018-12-02T15:49:50.104Z,82.50
2018-12-02T15:52:18.383Z,82.40
2018-12-02T15:54:46.762Z,82.50
2018-12-02T15:57:15.370Z,82.60
2018-12-02T15:59:43.388Z,83.10
2018-12-02T16:02:10.978Z,82.50
2018-12-02T16:04:38.593Z,83.00
2018-12-02T16:07:06.835Z,83.10
2018-12-02T16:09:35.225Z,83.20
2018-12-02T16:12:02.825Z,83.60
2018-12-02T16:14:30.365Z,83.20
2018-12-02T16:16:58.025Z,82.90
2018-12-02T16:19:25.537Z,82.20
2018-12-02T16:21:53.313Z,82.40
2018-12-02T16:24:21.231Z,82.20
2018-12-02T16:26:49.413Z,82.60
2018-12-02T16:29:18.086Z,82.40
2018-12-02T16:31:46.181Z,82.50
2018-12-02T16:34:13.672Z,82.80
2018-12-02T16:36:41.237Z,82.30
2018-12-02T16:39:09.767Z,82.80
2018-12-02T16:41:37.310Z,82.60
2018-12-02T16:44:06.049Z,82.80
2018-12-02T16:46:33.609Z,83.10
2018-12-02T16:49:02.001Z,83.60
2018-12-02T16:51:30.268Z,83.90
2018-12-02T16:53:58.325Z,84.50
2018-12-02T16:56:26.627Z,84.80
2018-12-02T16:59:31.654Z,84.80
2018-12-02T17:02:05.180Z,84.90
2018-12-02T17:04:29.953Z,85.00
2018-12-02T17:06:57.469Z,84.70
2018-12-02T17:09:24.984Z,85.10
2018-12-02T17:11:52.590Z,85.80
2018-12-02T17:14:20.577Z,85.50
2018-12-02T17:16:48.669Z,85.80
2018-12-02T17:19:16.341Z,85.50
2018-12-02T17:21:44.607Z,85.80
2018-12-02T17:24:13.269Z,86.40
2018-12-02T17:26:42.040Z,85.60
2018-12-02T17:29:11.745Z,85.40
2018-12-02T17:31:50.607Z,85.70
2018-12-02T17:34:18.133Z,85.50
2018-12-02T17:36:45.787Z,85.50
2018-12-02T17:39:16.435Z,85.40
2018-12-02T17:41:47.302Z,85.50
2018-12-02T17:44:14.934Z,85.40
2018-12-02T17:46:43.425Z,86.00
2018-12-02T17:49:12.006Z,86.50
2018-12-02T17:51:39.916Z,87.00
2018-12-02T17:54:07.959Z,86.20
2018-12-02T17:56:36.428Z,86.30
2018-12-02T17:59:04.726Z,86.10
2018-12-02T18:01:32.510Z,87.00
2018-12-02T18:04:00.804Z,86.50
2018-12-02T18:06:28.590Z,87.10
2018-12-02T18:08:56.814Z,87.50
2018-12-02T18:11:25.007Z,87.30
2018-12-02T18:13:52.534Z,87.70
2018-12-02T18:16:21.481Z,87.70
2018-12-02T18:18:50.374Z,88.70
2018-12-02T18:21:18.534Z,88.00
2018-12-02T18:23:46.079Z,88.20
2018-12-02T18:26:15.022Z,88.10
2018-12-02T18:28:43.114Z,88.40
2018-12-02T18:31:10.860Z,87.00
2018-12-02T18:33:39.529Z,87.70
2018-12-02T18:36:10.843Z,88.10
2018-12-02T18:38:40.305Z,88.10
2018-12-02T18:41:11.181Z,88.80
2018-12-02T18:43:39.275Z,88.70
2018-12-02T18:46:07.505Z,87.60
2018-12-02T18:48:36.009Z,88.10
2018-12-02T18:51:04.664Z,87.30
2018-12-02T18:53:32.652Z,87.40
2018-12-02T18:56:00.679Z,86.70
2018-12-02T18:58:28.996Z,86.50
2018-12-02T19:00:56.558Z,86.60
2018-12-02T19:03:25.363Z,87.60
2018-12-02T19:05:53.737Z,87.30
2018-12-02T19:08:22.385Z,87.60
2018-12-02T19:10:52.849Z,87.50
2018-12-02T19:13:21.033Z,87.90
2018-12-02T19:15:48.629Z,88.00
2018-12-02T19:18:16.862Z,88.50
2018-12-02T19:20:45.753Z,87.70
2018-12-02T19:23:18.653Z,87.70
2018-12-02T19:25:46.472Z,87.30
2018-12-02T19:28:14.031Z,86.70
2018-12-02T19:30:41.672Z,86.70
2018-12-02T19:33:11.262Z,86.80
2018-12-02T19:35:39.392Z,86.90
2018-12-02T19:38:13.658Z,86.70
2018-12-02T19:40:41.211Z,85.90
2018-12-02T19:43:09.625Z,86.10
2018-12-02T19:45:37.191Z,86.70
2018-12-02T19:48:06.183Z,86.70
2018-12-02T19:50:34.473Z,87.10
2018-12-02T19:53:02.647Z,87.70
2018-12-02T19:55:30.517Z,87.90
2018-12-02T19:57:58.981Z,87.70
2018-12-02T20:00:32.651Z,88.00
2018-12-02T20:03:00.991Z,88.20
2018-12-02T20:05:28.589Z,87.60
2018-12-02T20:07:58.081Z,87.10
2018-12-02T20:10:29.733Z,87.20
2018-12-02T20:13:02.098Z,88.30
2018-12-02T20:15:30.233Z,89.10
2018-12-02T20:17:58.606Z,89.60
2018-12-02T20:20:33.284Z,90.80
2018-12-02T20:23:01.447Z,89.70
2018-12-02T20:25:29.071Z,90.80
2018-12-02T20:27:58.829Z,91.30
2018-12-02T20:30:26.741Z,91.00
2018-12-02T20:32:54.523Z,90.30
2018-12-02T20:35:22.761Z,91.10
2018-12-02T20:37:50.938Z,91.20
2018-12-02T20:40:20.584Z,91.20
2018-12-02T20:42:49.576Z,91.20
2018-12-02T20:45:17.778Z,91.50
2018-12-02T20:47:46.415Z,91.40
2018-12-02T20:50:16.507Z,91.30
2018-12-02T20:52:45.221Z,91.30
2018-12-02T20:55:17.711Z,91.10
2018-12-02T20:57:46.168Z,91.30
2018-12-02T21:00:16.101Z,90.20
2018-12-02T21:02:49.303Z,90.60
2018-12-02T21:05:19.915Z,90.50
2018-12-02T21:07:48.003Z,91.00
2018-12-02T21:10:16.118Z,91.00
2018-12-02T21:12:45.063Z,91.10
2018-12-02T21:15:13.933Z,91.20
2018-12-02T21:17:42.151Z,90.90
2018-12-02T21:20:11.839Z,91.30
2018-12-02T21:22:39.412Z,90.50
2018-12-02T21:25:09.872Z,90.90
2018-12-02T21:27:37.743Z,90.90
2018-12-02T21:30:15.060Z,91.20
2018-12-02T21:32:42.878Z,90.50
2018-12-02T21:35:11.358Z,90.10
2018-12-02T21:37:39.653Z,90.20
2018-12-02T21:40:09.917Z,90.60
2018-12-02T21:42:38.032Z,90.50
2018-12-02T21:45:10.015Z,89.80
2018-12-02T21:47:39.246Z,90.20
2018-12-02T21:50:13.163Z,90.00
2018-12-02T21:52:41.620Z,89.80
2018-12-02T21:55:09.993Z,89.70
2018-12-02T21:57:38.144Z,89.70
2018-12-02T22:00:13.892Z,89.50
2018-12-02T22:02:41.463Z,89.40
2018-12-02T22:05:09.160Z,88.70
2018-12-02T22:07:37.498Z,89.70
2018-12-02T22:10:11.560Z,89.50
2018-12-02T22:12:39.864Z,89.80
2018-12-02T22:15:09.086Z,90.50
2018-12-02T22:17:36.645Z,91.90
2018-12-02T22:20:08.824Z,93.20
2018-12-02T22:22:36.386Z,93.20
2018-12-02T22:25:04.353Z,93.30
2018-12-02T22:27:31.973Z,94.00
2018-12-02T22:30:00.659Z,93.60
2018-12-02T22:32:28.235Z,94.20
2018-12-02T22:34:57.326Z,94.70
2018-12-02T22:37:25.018Z,94.60
2018-12-02T22:39:53.883Z,94.70
2018-12-02T22:42:21.835Z,94.80
2018-12-02T22:44:49.458Z,94.50
2018-12-02T22:47:18.147Z,94.40
2018-12-02T22:49:46.727Z,94.80
2018-12-02T22:52:14.650Z,94.80
2018-12-02T22:54:43.362Z,94.60
2018-12-02T22:57:11.547Z,94.70
2018-12-02T22:59:39.602Z,94.60
2018-12-02T23:02:13.343Z,94.30
2018-12-02T23:04:40.454Z,93.80
2018-12-02T23:07:08.871Z,94.20
2018-12-02T23:09:37.210Z,94.80
2018-12-02T23:12:06.642Z,94.20
2018-12-02T23:14:34.263Z,93.60
2018-12-02T23:17:14.163Z,94.10
2018-12-02T23:19:42.646Z,94.20
2018-12-02T23:22:10.198Z,94.20
2018-12-02T23:24:37.693Z,94.80
2018-12-02T23:27:05.455Z,94.10
2018-12-02T23:29:33.608Z,94.90
2018-12-02T23:32:01.324Z,94.40
2018-12-02T23:34:29.077Z,95.30
2018-12-02T23:36:56.781Z,94.60
2018-12-02T23:39:24.388Z,95.00
2018-12-02T23:41:52.577Z,95.20
2018-12-02T23:44:20.208Z,95.80
2018-12-02T23:46:47.938Z,96.10
2018-12-02T23:49:16.498Z,94.60
2018-12-02T23:51:44.778Z,95.40
2018-12-02T23:54:12.827Z,95.80
2018-12-02T23:56:41.038Z,95.90
2018-12-02T23:59:09.413Z,96.20
