createdAt,value
2023-04-22T00:00:12.734Z,61.76
2023-04-22T00:02:39.476Z,61.49
2023-04-22T00:05:06.366Z,61.63
2023-04-22T00:07:33.169Z,61.74
2023-04-22T00:09:59.761Z,61.82
2023-04-22T00:12:26.358Z,61.96
2023-04-22T00:14:53.184Z,61.94
2023-04-22T00:17:19.798Z,62.52
2023-04-22T00:19:47.291Z,62.82
2023-04-22T00:22:13.894Z,63.14
2023-04-22T00:24:41.514Z,62.72
2023-04-22T00:27:08.167Z,64.83
2023-04-22T00:29:34.866Z,64.34
2023-04-22T00:32:01.467Z,63.90
2023-04-22T00:34:28.059Z,63.99
2023-04-22T00:36:54.662Z,64.11
2023-04-22T00:39:21.263Z,64.54
2023-04-22T00:41:47.857Z,64.75
2023-04-22T00:44:14.457Z,64.23
2023-04-22T00:46:41.150Z,63.99
2023-04-22T00:49:07.945Z,63.43
2023-04-22T00:51:34.669Z,63.02
2023-04-22T00:54:01.268Z,63.27
2023-04-22T00:56:27.831Z,62.95
2023-04-22T00:58:54.529Z,63.01
2023-04-22T01:01:21.150Z,62.88
2023-04-22T01:03:47.992Z,63.05
2023-04-22T01:06:14.645Z,63.04
2023-04-22T01:08:41.252Z,63.34
2023-04-22T01:11:07.885Z,63.29
2023-04-22T01:13:34.477Z,63.30
2023-04-22T01:16:01.085Z,63.16
2023-04-22T01:18:28.665Z,63.07
2023-04-22T01:20:55.250Z,63.45
2023-04-22T01:23:21.935Z,62.94
2023-04-22T01:25:48.557Z,62.93
2023-04-22T01:28:15.152Z,63.07
2023-04-22T01:30:41.739Z,63.27
2023-04-22T01:33:08.354Z,63.35
2023-04-22T01:35:35.009Z,63.29
2023-04-22T01:38:01.596Z,63.25
2023-04-22T01:40:28.324Z,63.06
2023-04-22T01:42:54.909Z,62.83
2023-04-22T01:45:21.503Z,63.68
2023-04-22T01:47:48.159Z,63.62
2023-04-22T01:50:14.801Z,63.69
2023-04-22T01:52:41.371Z,63.82
2023-04-22T01:55:07.984Z,64.31
2023-04-22T01:57:34.596Z,64.37
2023-04-22T02:00:01.237Z,63.77
2023-04-22T02:02:27.944Z,63.50
2023-04-22T02:04:54.618Z,63.61
2023-04-22T02:07:21.274Z,63.50
2023-04-22T02:09:50.218Z,63.49
2023-04-22T02:12:17.493Z,63.89
2023-04-22T02:14:44.069Z,64.08
2023-04-22T02:17:10.656Z,63.81
2023-04-22T02:19:37.471Z,64.72
2023-04-22T02:22:04.485Z,64.69
2023-04-22T02:24:31.099Z,65.08
2023-04-22T02:27:00.352Z,65.04
2023-04-22T02:29:26.938Z,64.69
2023-04-22T02:31:53.603Z,63.85
2023-04-22T02:34:20.296Z,64.39
2023-04-22T02:36:46.922Z,65.26
2023-04-22T02:39:13.475Z,64.77
2023-04-22T02:41:40.058Z,64.51
2023-04-22T02:44:06.728Z,63.86
2023-04-22T02:46:33.495Z,64.00
2023-04-22T02:49:00.221Z,63.77
2023-04-22T02:51:26.836Z,64.00
2023-04-22T02:53:53.498Z,63.56
2023-04-22T02:56:20.140Z,63.55
2023-04-22T02:58:46.711Z,64.25
2023-04-22T03:01:13.343Z,64.32
2023-04-22T03:03:40.280Z,63.58
2023-04-22T03:06:07.191Z,64.05
2023-04-22T03:08:33.940Z,64.28
2023-04-22T03:11:00.726Z,64.63
2023-04-22T03:13:27.324Z,64.45
2023-04-22T03:15:53.907Z,64.68
2023-04-22T03:18:20.481Z,64.71
2023-04-22T03:20:47.079Z,65.25
2023-04-22T03:23:13.632Z,64.60
2023-04-22T03:25:40.222Z,65.39
2023-04-22T03:28:06.813Z,65.00
2023-04-22T03:30:33.421Z,64.77
2023-04-22T03:33:00.022Z,64.60
2023-04-22T03:35:26.638Z,64.35
2023-04-22T03:37:53.484Z,64.31
2023-04-22T03:40:20.081Z,64.10
2023-04-22T03:42:46.802Z,64.92
2023-04-22T03:45:13.435Z,64.58
2023-04-22T03:47:40.080Z,65.00
2023-04-22T03:50:06.729Z,64.25
2023-04-22T03:52:33.329Z,64.14
2023-04-22T03:54:59.902Z,63.91
2023-04-22T03:57:26.470Z,64.18
2023-04-22T03:59:53.030Z,64.95
2023-04-22T04:02:19.738Z,64.91
2023-04-22T04:04:46.971Z,64.33
2023-04-22T04:07:13.874Z,64.32
2023-04-22T04:09:40.690Z,64.32
2023-04-22T04:12:07.567Z,64.04
2023-04-22T04:14:34.168Z,65.26
2023-04-22T04:17:00.716Z,64.45
2023-04-22T04:19:27.413Z,64.79
2023-04-22T04:21:54.037Z,64.42
2023-04-22T04:24:20.646Z,64.59
2023-04-22T04:26:47.366Z,65.49
2023-04-22T04:29:14.141Z,64.94
2023-04-22T04:31:40.814Z,65.78
2023-04-22T04:34:07.432Z,65.28
2023-04-22T04:36:34.007Z,65.25
2023-04-22T04:39:00.653Z,65.22
2023-04-22T04:41:27.253Z,64.99
2023-04-22T04:43:53.880Z,64.87
2023-04-22T04:46:20.454Z,64.71
2023-04-22T04:48:47.123Z,64.29
2023-04-22T04:51:13.687Z,64.12
2023-04-22T04:53:40.319Z,64.08
2023-04-22T04:56:06.926Z,63.88
2023-04-22T04:58:33.516Z,63.22
2023-04-22T05:01:00.129Z,63.00
2023-04-22T05:03:27.043Z,63.76
2023-04-22T05:05:53.798Z,62.90
2023-04-22T05:08:20.454Z,62.50
2023-04-22T05:10:47.074Z,62.67
2023-04-22T05:13:13.730Z,62.62
2023-04-22T05:15:40.394Z,62.19
2023-04-22T05:18:07.103Z,61.85
2023-04-22T05:20:35.886Z,61.24
2023-04-22T05:23:02.820Z,60.28
2023-04-22T05:25:29.444Z,60.36
2023-04-22T05:27:56.011Z,60.49
2023-04-22T05:30:22.626Z,60.75
2023-04-22T05:32:49.304Z,59.63
2023-04-22T05:35:15.925Z,60.11
2023-04-22T05:37:44.576Z,59.78
2023-04-22T05:40:11.150Z,59.45
2023-04-22T05:42:37.764Z,58.80
2023-04-22T05:45:04.633Z,58.26
2023-04-22T05:47:31.291Z,57.62
2023-04-22T05:49:57.883Z,57.23
2023-04-22T05:52:24.436Z,56.92
2023-04-22T05:54:51.030Z,56.60
2023-04-22T05:57:17.588Z,56.66
2023-04-22T05:59:44.296Z,56.76
2023-04-22T06:02:12.107Z,56.72
2023-04-22T06:04:39.335Z,56.10
2023-04-22T06:07:06.180Z,55.43
2023-04-22T06:09:32.765Z,55.44
2023-04-22T06:11:59.362Z,55.10
2023-04-22T06:14:25.993Z,55.21
2023-04-22T06:16:52.598Z,55.75
2023-04-22T06:19:19.215Z,54.98
2023-04-22T06:21:47.710Z,54.56
2023-04-22T06:24:14.289Z,53.95
2023-04-22T06:26:40.888Z,53.84
2023-04-22T06:29:07.524Z,54.33
2023-04-22T06:31:34.168Z,53.81
2023-04-22T06:34:00.803Z,53.16
2023-04-22T06:36:29.737Z,52.93
2023-04-22T06:38:57.150Z,53.07
2023-04-22T06:41:23.720Z,52.85
2023-04-22T06:43:50.378Z,51.96
2023-04-22T06:46:17.004Z,52.12
2023-04-22T06:48:43.630Z,51.86
2023-04-22T06:51:10.367Z,52.21
2023-04-22T06:53:36.921Z,50.73
2023-04-22T06:56:03.525Z,51.59
2023-04-22T06:58:30.093Z,51.03
2023-04-22T07:00:56.710Z,51.51
2023-04-22T07:03:23.509Z,51.37
2023-04-22T07:05:50.331Z,50.24
2023-04-22T07:08:16.949Z,52.56
2023-04-22T07:10:43.734Z,53.06
2023-04-22T07:13:10.330Z,52.71
2023-04-22T07:15:36.896Z,52.23
2023-04-22T07:18:03.518Z,50.87
2023-04-22T07:20:30.170Z,50.50
2023-04-22T07:22:56.777Z,49.08
2023-04-22T07:25:23.385Z,49.31
2023-04-22T07:27:50.014Z,48.74
2023-04-22T07:30:16.604Z,48.05
2023-04-22T07:32:43.225Z,48.20
2023-04-22T07:35:09.928Z,48.80
2023-04-22T07:37:36.525Z,47.88
2023-04-22T07:40:03.114Z,48.02
2023-04-22T07:42:29.662Z,47.59
2023-04-22T07:44:56.259Z,47.46
2023-04-22T07:47:22.864Z,47.80
2023-04-22T07:49:49.557Z,49.08
2023-04-22T07:52:16.110Z,45.66
2023-04-22T07:54:42.716Z,45.82
2023-04-22T07:57:09.295Z,45.96
2023-04-22T07:59:35.870Z,46.35
2023-04-22T08:02:02.580Z,46.08
2023-04-22T08:04:29.596Z,47.48
2023-04-22T08:06:56.338Z,45.23
2023-04-22T08:09:22.939Z,45.74
2023-04-22T08:11:49.510Z,45.39
2023-04-22T08:14:16.093Z,46.95
2023-04-22T08:16:42.684Z,46.66
2023-04-22T08:19:09.316Z,47.32
2023-04-22T08:21:35.962Z,45.32
2023-04-22T08:24:02.554Z,43.72
2023-04-22T08:26:29.158Z,44.48
2023-04-22T08:28:55.798Z,45.05
2023-04-22T08:31:22.406Z,45.83
2023-04-22T08:33:49.034Z,43.85
2023-04-22T08:36:15.586Z,42.05
2023-04-22T08:41:08.769Z,41.91
2023-04-22T08:43:35.504Z,45.19
2023-04-22T08:46:02.094Z,44.21
2023-04-22T08:48:28.964Z,45.55
2023-04-22T08:50:55.518Z,43.43
2023-04-22T08:53:24.340Z,42.13
2023-04-22T08:55:51.363Z,41.32
2023-04-22T08:58:17.933Z,41.76
2023-04-22T09:00:45.145Z,40.44
2023-04-22T09:03:11.758Z,41.92
2023-04-22T09:05:38.459Z,41.21
2023-04-22T09:08:05.378Z,39.17
2023-04-22T09:10:33.956Z,40.80
2023-04-22T09:13:00.866Z,39.05
2023-04-22T09:15:28.111Z,39.19
2023-04-22T09:17:54.818Z,39.95
2023-04-22T09:20:21.602Z,40.75
2023-04-22T09:22:48.161Z,41.72
2023-04-22T09:25:14.770Z,41.26
2023-04-22T09:27:41.395Z,41.01
2023-04-22T09:30:08.004Z,41.19
2023-04-22T09:32:34.691Z,43.62
2023-04-22T09:35:01.338Z,42.93
2023-04-22T09:37:38.975Z,42.82
2023-04-22T09:40:09.482Z,41.98
2023-04-22T09:42:36.068Z,41.13
2023-04-22T09:45:02.686Z,42.19
2023-04-22T09:47:29.286Z,40.97
2023-04-22T09:49:55.933Z,40.12
2023-04-22T09:52:22.490Z,40.46
2023-04-22T09:54:49.103Z,40.74
2023-04-22T09:57:15.656Z,39.13
2023-04-22T09:59:42.446Z,39.04
2023-04-22T10:02:09.573Z,40.78
2023-04-22T10:04:36.450Z,39.97
2023-04-22T10:07:03.025Z,38.44
2023-04-22T10:09:29.599Z,37.33
2023-04-22T10:11:56.169Z,38.04
2023-04-22T10:14:22.796Z,37.78
2023-04-22T10:16:49.652Z,39.38
2023-04-22T10:19:16.654Z,40.94
2023-04-22T10:21:43.332Z,41.22
2023-04-22T10:24:09.910Z,42.04
2023-04-22T10:26:36.546Z,42.18
2023-04-22T10:29:03.098Z,39.27
2023-04-22T10:31:29.761Z,39.50
2023-04-22T10:33:56.609Z,40.34
2023-04-22T10:36:23.227Z,39.02
2023-04-22T10:38:49.843Z,38.08
2023-04-22T10:41:16.398Z,37.47
2023-04-22T10:43:42.977Z,36.69
2023-04-22T10:46:10.387Z,36.70
2023-04-22T10:48:36.990Z,35.35
2023-04-22T10:51:03.709Z,36.10
2023-04-22T10:53:30.274Z,36.15
2023-04-22T10:55:56.857Z,35.47
2023-04-22T10:58:23.442Z,35.82
2023-04-22T11:00:53.954Z,37.00
2023-04-22T11:03:21.319Z,35.18
2023-04-22T11:05:48.079Z,34.61
2023-04-22T11:08:15.057Z,36.76
2023-04-22T11:10:43.595Z,34.88
2023-04-22T11:13:10.528Z,33.77
2023-04-22T11:15:37.102Z,34.71
2023-04-22T11:18:03.727Z,34.56
2023-04-22T11:20:30.346Z,34.33
2023-04-22T11:22:56.919Z,35.97
2023-04-22T11:25:23.506Z,37.38
2023-04-22T11:27:50.121Z,34.99
2023-04-22T11:30:16.694Z,34.49
2023-04-22T11:32:43.344Z,33.89
2023-04-22T11:35:09.979Z,32.42
2023-04-22T11:37:36.544Z,32.63
2023-04-22T11:40:21.717Z,33.81
2023-04-22T11:42:49.773Z,35.18
2023-04-22T11:45:16.411Z,32.22
2023-04-22T11:47:43.064Z,35.37
2023-04-22T11:50:09.653Z,35.57
2023-04-22T11:52:36.309Z,35.07
2023-04-22T11:55:02.991Z,34.83
2023-04-22T11:57:29.913Z,32.08
2023-04-22T11:59:57.396Z,35.08
2023-04-22T12:02:24.121Z,32.68
2023-04-22T12:04:50.800Z,32.14
2023-04-22T12:07:17.466Z,32.60
2023-04-22T12:09:43.976Z,35.45
2023-04-22T12:12:10.788Z,33.63
2023-04-22T12:14:37.413Z,34.63
2023-04-22T12:17:04.154Z,33.75
2023-04-22T12:19:30.801Z,32.60
2023-04-22T12:21:57.393Z,32.02
2023-04-22T12:24:23.943Z,34.52
2023-04-22T12:26:50.552Z,34.28
2023-04-22T12:29:17.140Z,33.52
2023-04-22T12:31:43.823Z,32.85
2023-04-22T12:34:10.539Z,32.53
2023-04-22T12:36:37.145Z,32.33
2023-04-22T12:39:04.585Z,31.04
2023-04-22T12:41:31.168Z,32.36
2023-04-22T12:43:57.851Z,33.93
2023-04-22T12:46:24.495Z,33.52
2023-04-22T12:48:51.153Z,33.89
2023-04-22T12:51:17.750Z,32.63
2023-04-22T12:53:44.322Z,33.64
2023-04-22T12:56:10.950Z,35.40
2023-04-22T12:58:37.522Z,33.63
2023-04-22T13:01:04.267Z,33.39
2023-04-22T13:03:31.101Z,31.86
2023-04-22T13:05:57.798Z,32.65
2023-04-22T13:08:24.483Z,34.86
2023-04-22T13:10:51.216Z,35.63
2023-04-22T13:13:19.373Z,34.46
2023-04-22T13:15:46.281Z,34.14
2023-04-22T13:18:12.891Z,33.22
2023-04-22T13:20:39.588Z,32.53
2023-04-22T13:23:06.184Z,30.81
2023-04-22T13:25:32.779Z,33.76
2023-04-22T13:27:59.403Z,34.32
2023-04-22T13:30:26.021Z,34.79
2023-04-22T13:32:52.764Z,33.56
2023-04-22T13:35:19.372Z,33.30
2023-04-22T13:37:46.130Z,32.09
2023-04-22T13:40:12.956Z,31.96
2023-04-22T13:42:39.807Z,33.41
2023-04-22T13:45:06.427Z,34.40
2023-04-22T13:47:33.162Z,34.42
2023-04-22T13:49:59.796Z,32.91
2023-04-22T13:52:26.422Z,32.96
2023-04-22T13:54:53.327Z,31.56
2023-04-22T13:57:19.941Z,31.40
2023-04-22T13:59:46.538Z,30.95
2023-04-22T14:02:13.140Z,31.64
2023-04-22T14:04:39.761Z,31.58
2023-04-22T14:07:06.322Z,31.01
2023-04-22T14:09:32.986Z,31.74
2023-04-22T14:12:00.207Z,31.17
2023-04-22T14:14:26.795Z,30.88
2023-04-22T14:16:53.439Z,31.23
2023-04-22T14:19:20.078Z,30.56
2023-04-22T14:21:46.689Z,30.39
2023-04-22T14:24:13.293Z,29.61
2023-04-22T14:26:40.007Z,28.91
2023-04-22T14:29:06.584Z,31.65
2023-04-22T14:31:33.219Z,31.42
2023-04-22T14:33:59.838Z,32.75
2023-04-22T14:36:26.398Z,32.95
2023-04-22T14:38:53.037Z,32.99
2023-04-22T14:41:19.653Z,31.83
2023-04-22T14:43:46.238Z,31.46
2023-04-22T14:46:12.993Z,31.81
2023-04-22T14:48:39.766Z,33.68
2023-04-22T14:51:06.378Z,33.16
2023-04-22T14:53:32.957Z,34.34
2023-04-22T14:55:59.601Z,33.02
2023-04-22T14:58:26.168Z,32.76
2023-04-22T15:00:52.784Z,31.22
2023-04-22T15:03:19.472Z,32.08
2023-04-22T15:05:46.190Z,32.03
2023-04-22T15:08:12.789Z,32.43
2023-04-22T15:10:39.393Z,32.74
2023-04-22T15:13:06.260Z,32.61
2023-04-22T15:15:32.876Z,30.93
2023-04-22T15:17:59.547Z,30.21
2023-04-22T15:20:26.190Z,30.03
2023-04-22T15:22:52.769Z,30.48
2023-04-22T15:25:19.343Z,29.37
2023-04-22T15:27:45.941Z,29.88
2023-04-22T15:30:12.662Z,29.57
2023-04-22T15:32:39.385Z,29.93
2023-04-22T15:35:06.078Z,29.84
2023-04-22T15:37:32.737Z,30.90
2023-04-22T15:39:59.345Z,29.91
2023-04-22T15:42:25.978Z,31.04
2023-04-22T15:44:52.703Z,31.87
2023-04-22T15:47:19.380Z,31.78
2023-04-22T15:49:46.012Z,32.19
2023-04-22T15:52:13.535Z,31.44
2023-04-22T15:54:40.559Z,30.38
2023-04-22T15:57:07.123Z,29.61
2023-04-22T15:59:33.700Z,29.70
2023-04-22T16:02:00.376Z,29.98
2023-04-22T16:04:27.269Z,29.75
2023-04-22T16:06:54.151Z,30.62
2023-04-22T16:09:20.709Z,30.56
2023-04-22T16:11:47.314Z,30.80
2023-04-22T16:14:13.927Z,29.79
2023-04-22T16:16:40.598Z,30.76
2023-04-22T16:19:07.203Z,32.00
2023-04-22T16:21:33.832Z,34.25
2023-04-22T16:24:00.481Z,35.06
2023-04-22T16:26:27.143Z,35.42
2023-04-22T16:28:53.719Z,35.43
2023-04-22T16:31:20.368Z,34.90
2023-04-22T16:33:47.019Z,34.54
2023-04-22T16:36:13.610Z,35.29
2023-04-22T16:38:40.213Z,36.68
2023-04-22T16:41:06.914Z,36.45
2023-04-22T16:43:33.522Z,36.93
2023-04-22T16:46:00.323Z,36.89
2023-04-22T16:48:26.942Z,37.02
2023-04-22T16:50:53.782Z,36.71
2023-04-22T16:53:20.380Z,36.70
2023-04-22T16:55:46.965Z,36.70
2023-04-22T16:58:13.629Z,35.80
2023-04-22T17:00:40.238Z,36.40
2023-04-22T17:03:07.022Z,36.33
2023-04-22T17:05:34.474Z,36.49
2023-04-22T17:08:01.089Z,37.08
2023-04-22T17:10:27.657Z,37.97
2023-04-22T17:12:54.256Z,38.04
2023-04-22T17:15:20.836Z,37.77
2023-04-22T17:17:47.493Z,37.82
2023-04-22T17:20:14.191Z,37.74
2023-04-22T17:22:40.774Z,38.71
2023-04-22T17:25:07.383Z,39.03
2023-04-22T17:27:33.982Z,38.81
2023-04-22T17:30:00.600Z,38.62
2023-04-22T17:32:27.248Z,38.74
2023-04-22T17:34:53.875Z,38.36
2023-04-22T17:37:20.462Z,38.65
2023-04-22T17:39:47.044Z,38.12
2023-04-22T17:42:14.477Z,37.81
2023-04-22T17:44:41.486Z,37.51
2023-04-22T17:47:08.418Z,37.79
2023-04-22T17:49:35.043Z,37.60
2023-04-22T17:52:01.703Z,38.15
2023-04-22T17:54:28.301Z,38.45
2023-04-22T17:56:55.424Z,38.88
2023-04-22T17:59:22.128Z,38.81
2023-04-22T18:01:48.816Z,40.10
2023-04-22T18:04:16.545Z,39.78
2023-04-22T18:06:43.340Z,39.73
2023-04-22T18:09:09.992Z,39.45
2023-04-22T18:11:36.613Z,39.77
2023-04-22T18:14:03.252Z,39.99
2023-04-22T18:16:29.893Z,40.16
2023-04-22T18:18:56.780Z,40.59
2023-04-22T18:21:23.365Z,40.82
2023-04-22T18:23:49.999Z,41.81
2023-04-22T18:26:16.667Z,42.24
2023-04-22T18:28:43.268Z,42.27
2023-04-22T18:31:09.886Z,42.75
2023-04-22T18:33:36.622Z,43.19
2023-04-22T18:36:03.205Z,42.84
2023-04-22T18:38:29.774Z,43.19
2023-04-22T18:40:56.406Z,43.62
2023-04-22T18:43:23.029Z,43.75
2023-04-22T18:45:49.665Z,43.86
2023-04-22T18:48:16.451Z,43.79
2023-04-22T18:50:43.067Z,44.17
2023-04-22T18:53:09.670Z,44.17
2023-04-22T18:55:36.237Z,44.36
2023-04-22T18:58:02.830Z,44.55
2023-04-22T19:00:29.393Z,44.82
2023-04-22T19:02:56.087Z,45.29
2023-04-22T19:05:22.686Z,45.11
2023-04-22T19:07:49.307Z,45.07
2023-04-22T19:10:15.875Z,45.62
2023-04-22T19:12:42.579Z,45.91
2023-04-22T19:15:09.159Z,46.64
2023-04-22T19:17:35.912Z,47.14
2023-04-22T19:20:02.622Z,47.14
2023-04-22T19:22:29.319Z,47.03
2023-04-22T19:24:55.918Z,47.04
2023-04-22T19:27:22.514Z,47.03
2023-04-22T19:29:49.032Z,47.23
2023-04-22T19:32:15.643Z,48.40
2023-04-22T19:34:42.228Z,47.88
2023-04-22T19:37:08.822Z,47.71
2023-04-22T19:39:35.404Z,47.87
2023-04-22T19:42:02.459Z,48.83
2023-04-22T19:44:29.008Z,48.85
2023-04-22T19:46:55.630Z,49.60
2023-04-22T19:49:22.252Z,49.46
2023-04-22T19:51:48.917Z,49.18
2023-04-22T19:54:15.489Z,49.09
2023-04-22T19:56:42.079Z,49.58
2023-04-22T19:59:08.655Z,50.35
2023-04-22T20:01:35.317Z,49.53
2023-04-22T20:04:01.939Z,49.42
2023-04-22T20:06:28.612Z,49.43
2023-04-22T20:08:55.255Z,50.12
2023-04-22T20:11:23.897Z,50.13
2023-04-22T20:13:50.477Z,50.69
2023-04-22T20:16:17.128Z,51.11
2023-04-22T20:18:43.804Z,50.93
2023-04-22T20:21:10.420Z,50.72
2023-04-22T20:23:37.101Z,50.59
2023-04-22T20:26:03.697Z,50.71
2023-04-22T20:28:30.297Z,51.00
2023-04-22T20:30:56.849Z,50.79
2023-04-22T20:33:23.587Z,51.05
2023-04-22T20:35:50.386Z,51.32
2023-04-22T20:38:16.950Z,51.36
2023-04-22T20:40:43.559Z,51.22
2023-04-22T20:43:10.112Z,51.56
2023-04-22T20:45:36.711Z,51.63
2023-04-22T20:48:03.414Z,51.45
2023-04-22T20:50:30.076Z,51.16
2023-04-22T20:52:56.714Z,51.88
2023-04-22T20:55:23.296Z,51.72
2023-04-22T20:57:49.957Z,51.77
2023-04-22T21:00:16.559Z,51.99
2023-04-22T21:02:43.275Z,52.15
2023-04-22T21:05:09.949Z,52.00
2023-04-22T21:07:36.606Z,52.89
2023-04-22T21:10:03.192Z,54.01
2023-04-22T21:12:29.896Z,52.92
2023-04-22T21:14:56.452Z,53.67
2023-04-22T21:17:23.210Z,53.52
2023-04-22T21:19:49.983Z,53.32
2023-04-22T21:22:16.551Z,53.87
2023-04-22T21:24:43.532Z,54.21
2023-04-22T21:27:10.255Z,53.93
2023-04-22T21:29:36.898Z,53.86
2023-04-22T21:32:09.342Z,54.13
2023-04-22T21:34:36.697Z,54.62
2023-04-22T21:37:03.277Z,53.86
2023-04-22T21:39:29.928Z,53.92
2023-04-22T21:41:57.559Z,54.14
2023-04-22T21:44:24.214Z,54.18
2023-04-22T21:46:50.794Z,54.16
2023-04-22T21:49:17.381Z,54.65
2023-04-22T21:51:43.971Z,55.94
2023-04-22T21:54:10.601Z,55.83
2023-04-22T21:56:37.161Z,55.52
2023-04-22T21:59:03.745Z,55.10
2023-04-22T22:01:30.423Z,55.37
2023-04-22T22:03:57.381Z,55.49
2023-04-22T22:06:24.164Z,54.95
2023-04-22T22:08:50.792Z,54.93
2023-04-22T22:11:27.555Z,55.55
2023-04-22T22:13:57.207Z,56.05
2023-04-22T22:16:23.917Z,55.61
2023-04-22T22:18:50.522Z,55.74
2023-04-22T22:21:17.151Z,55.27
2023-04-22T22:23:43.755Z,55.24
2023-04-22T22:26:10.473Z,54.84
2023-04-22T22:28:38.107Z,55.05
2023-04-22T22:31:04.757Z,54.75
2023-04-22T22:33:31.387Z,56.34
2023-04-22T22:35:58.090Z,56.66
2023-04-22T22:38:24.732Z,56.78
2023-04-22T22:40:51.313Z,57.08
2023-04-22T22:43:17.873Z,56.88
2023-04-22T22:45:44.631Z,56.06
2023-04-22T22:48:11.254Z,55.14
2023-04-22T22:50:37.977Z,55.51
2023-04-22T22:53:04.580Z,55.40
2023-04-22T22:55:31.151Z,55.97
2023-04-22T22:57:57.924Z,56.08
2023-04-22T23:00:24.560Z,56.01
2023-04-22T23:02:51.319Z,55.91
2023-04-22T23:05:18.162Z,56.68
2023-04-22T23:07:44.749Z,56.67
2023-04-22T23:10:11.336Z,56.47
2023-04-22T23:12:38.083Z,56.40
2023-04-22T23:15:04.687Z,57.43
2023-04-22T23:17:31.277Z,57.15
2023-04-22T23:19:57.887Z,56.98
2023-04-22T23:22:24.475Z,57.13
2023-04-22T23:24:51.068Z,56.99
2023-04-22T23:27:17.659Z,56.98
2023-04-22T23:29:44.313Z,56.99
2023-04-22T23:32:10.922Z,56.56
2023-04-22T23:34:37.518Z,56.53
2023-04-22T23:37:04.111Z,56.68
2023-04-22T23:39:30.671Z,57.02
2023-04-22T23:41:57.287Z,56.97
2023-04-22T23:44:23.838Z,57.02
2023-04-22T23:46:50.462Z,57.48
2023-04-22T23:49:17.093Z,57.72
2023-04-22T23:51:43.729Z,57.37
2023-04-22T23:54:10.320Z,57.70
2023-04-22T23:56:36.890Z,58.77
2023-04-22T23:59:03.511Z,58.32
