createdAt,value
2018-09-26T00:00:13.961Z,49.66
2018-09-26T00:01:13.986Z,49.86
2018-09-26T00:02:13.997Z,49.57
2018-09-26T00:03:14.029Z,49.57
2018-09-26T00:04:14.042Z,49.57
2018-09-26T00:05:14.071Z,49.38
2018-09-26T00:06:14.083Z,49.57
2018-09-26T00:07:14.088Z,49.57
2018-09-26T00:08:14.118Z,49.48
2018-09-26T00:09:14.125Z,49.57
2018-09-26T00:10:14.157Z,49.38
2018-09-26T00:11:14.166Z,49.38
2018-09-26T00:12:14.179Z,49.66
2018-09-26T00:13:14.201Z,49.57
2018-09-26T00:14:14.227Z,49.48
2018-09-26T00:15:14.245Z,49.57
2018-09-26T00:16:14.261Z,49.66
2018-09-26T00:17:14.282Z,49.38
2018-09-26T00:18:14.298Z,49.38
2018-09-26T00:19:14.317Z,49.48
2018-09-26T00:20:14.336Z,49.57
2018-09-26T00:21:14.355Z,49.57
2018-09-26T00:22:14.372Z,49.29
2018-09-26T00:23:14.393Z,49.38
2018-09-26T00:24:14.409Z,49.76
2018-09-26T00:25:14.425Z,49.57
2018-09-26T00:26:14.477Z,49.66
2018-09-26T00:27:14.470Z,49.57
2018-09-26T00:28:14.479Z,49.57
2018-09-26T00:29:14.500Z,49.48
2018-09-26T00:30:14.516Z,49.48
2018-09-26T00:31:14.622Z,49.57
2018-09-26T00:32:14.564Z,49.66
2018-09-26T00:33:14.572Z,49.66
2018-09-26T00:34:14.594Z,49.57
2018-09-26T00:35:14.609Z,49.57
2018-09-26T00:36:14.636Z,49.76
2018-09-26T00:37:14.653Z,49.66
2018-09-26T00:38:14.663Z,49.66
2018-09-26T00:39:14.681Z,49.76
2018-09-26T00:40:14.702Z,49.76
2018-09-26T00:41:14.717Z,49.57
2018-09-26T00:42:14.740Z,49.57
2018-09-26T00:43:14.760Z,49.38
2018-09-26T00:44:14.885Z,49.38
2018-09-26T00:45:14.791Z,49.57
2018-09-26T00:46:14.820Z,49.66
2018-09-26T00:47:14.827Z,49.95
2018-09-26T00:48:14.868Z,49.86
2018-09-26T00:49:14.865Z,49.95
2018-09-26T00:50:14.888Z,50.15
2018-09-26T00:51:14.903Z,50.24
2018-09-26T00:52:14.924Z,49.86
2018-09-26T00:53:14.944Z,49.66
2018-09-26T00:54:14.958Z,49.66
2018-09-26T00:55:14.975Z,49.57
2018-09-26T00:56:15.005Z,49.35
2018-09-26T00:57:15.016Z,49.76
2018-09-26T00:58:15.025Z,49.66
2018-09-26T00:59:15.077Z,49.48
2018-09-26T01:00:15.072Z,49.76
2018-09-26T01:01:15.096Z,50.24
2018-09-26T01:02:15.105Z,49.66
2018-09-26T01:03:15.127Z,49.66
2018-09-26T01:04:15.139Z,50.05
2018-09-26T01:05:15.162Z,50.05
2018-09-26T01:06:15.182Z,49.95
2018-09-26T01:07:15.192Z,50.05
2018-09-26T01:08:15.220Z,50.05
2018-09-26T01:09:15.235Z,49.57
2018-09-26T01:10:15.299Z,49.66
2018-09-26T01:11:15.261Z,49.55
2018-09-26T01:12:15.361Z,49.64
2018-09-26T01:13:15.309Z,50.02
2018-09-26T01:14:15.323Z,50.05
2018-09-26T01:15:15.344Z,50.15
2018-09-26T01:16:15.371Z,49.76
2018-09-26T01:17:15.382Z,49.95
2018-09-26T01:18:15.397Z,50.02
2018-09-26T01:19:15.416Z,50.21
2018-09-26T01:20:15.427Z,49.84
2018-09-26T01:21:15.448Z,49.74
2018-09-26T01:22:15.472Z,49.84
2018-09-26T01:23:15.531Z,50.31
2018-09-26T01:24:15.514Z,50.02
2018-09-26T01:25:15.525Z,50.15
2018-09-26T01:26:15.548Z,50.12
2018-09-26T01:27:15.562Z,50.21
2018-09-26T01:28:15.573Z,50.41
2018-09-26T01:29:15.632Z,50.02
2018-09-26T01:30:15.610Z,50.12
2018-09-26T01:31:15.629Z,50.41
2018-09-26T01:32:15.653Z,50.50
2018-09-26T01:33:15.672Z,50.50
2018-09-26T01:34:15.697Z,51.17
2018-09-26T01:35:15.708Z,50.79
2018-09-26T01:36:15.725Z,50.79
2018-09-26T01:37:15.743Z,51.07
2018-09-26T01:38:15.763Z,50.98
2018-09-26T01:39:15.776Z,51.07
2018-09-26T01:40:15.861Z,51.07
2018-09-26T01:41:15.820Z,51.36
2018-09-26T01:42:15.842Z,51.17
2018-09-26T01:43:15.849Z,51.36
2018-09-26T01:44:15.877Z,51.46
2018-09-26T01:45:15.887Z,51.36
2018-09-26T01:46:15.909Z,51.46
2018-09-26T01:47:15.930Z,51.36
2018-09-26T01:48:15.949Z,51.65
2018-09-26T01:49:15.962Z,51.56
2018-09-26T01:50:15.988Z,51.56
2018-09-26T01:51:16.027Z,51.56
2018-09-26T01:52:16.016Z,52.03
2018-09-26T01:53:16.043Z,52.03
2018-09-26T01:54:16.050Z,52.13
2018-09-26T01:55:16.073Z,51.75
2018-09-26T01:56:16.088Z,51.65
2018-09-26T01:57:16.104Z,51.65
2018-09-26T01:58:16.121Z,51.36
2018-09-26T01:59:16.146Z,51.93
2018-09-26T02:00:16.161Z,52.03
2018-09-26T02:01:16.185Z,51.84
2018-09-26T02:02:16.193Z,51.56
2018-09-26T02:03:16.207Z,52.03
2018-09-26T02:04:16.338Z,52.22
2018-09-26T02:05:16.254Z,51.84
2018-09-26T02:06:16.266Z,51.56
2018-09-26T02:07:16.288Z,51.56
2018-09-26T02:08:16.346Z,51.46
2018-09-26T02:09:16.325Z,51.75
2018-09-26T02:10:16.348Z,51.72
2018-09-26T02:11:16.362Z,51.27
2018-09-26T02:12:16.379Z,52.01
2018-09-26T02:13:16.397Z,51.81
2018-09-26T02:14:16.413Z,52.20
2018-09-26T02:15:16.427Z,51.81
2018-09-26T02:16:16.450Z,52.10
2018-09-26T02:17:16.464Z,52.20
2018-09-26T02:18:16.484Z,52.10
2018-09-26T02:19:16.519Z,52.10
2018-09-26T02:20:16.522Z,51.72
2018-09-26T02:21:16.548Z,52.10
2018-09-26T02:22:16.560Z,51.81
2018-09-26T02:23:16.573Z,51.46
2018-09-26T02:24:16.596Z,51.72
2018-09-26T02:25:16.614Z,51.53
2018-09-26T02:26:16.636Z,51.43
2018-09-26T02:27:16.645Z,51.53
2018-09-26T02:28:16.666Z,51.53
2018-09-26T02:29:16.687Z,51.53
2018-09-26T02:30:16.705Z,51.53
2018-09-26T02:31:16.712Z,51.91
2018-09-26T02:32:16.815Z,52.01
2018-09-26T02:33:16.765Z,51.81
2018-09-26T02:34:16.771Z,51.81
2018-09-26T02:35:16.798Z,51.91
2018-09-26T02:36:16.809Z,51.72
2018-09-26T02:37:16.823Z,51.62
2018-09-26T02:38:16.841Z,52.01
2018-09-26T02:39:16.857Z,51.53
2018-09-26T02:40:16.880Z,51.81
2018-09-26T02:41:16.893Z,51.53
2018-09-26T02:42:16.914Z,51.53
2018-09-26T02:43:16.928Z,51.34
2018-09-26T02:44:16.949Z,52.01
2018-09-26T02:45:16.984Z,51.81
2018-09-26T02:46:17.008Z,51.91
2018-09-26T02:47:17.000Z,51.53
2018-09-26T02:48:17.028Z,51.72
2018-09-26T02:49:17.050Z,51.62
2018-09-26T02:50:17.058Z,51.43
2018-09-26T02:51:17.074Z,51.81
2018-09-26T02:52:17.088Z,51.62
2018-09-26T02:53:17.115Z,51.62
2018-09-26T02:54:17.130Z,52.01
2018-09-26T02:55:17.143Z,51.62
2018-09-26T02:56:17.169Z,51.62
2018-09-26T02:57:17.185Z,51.91
2018-09-26T02:58:17.196Z,51.72
2018-09-26T02:59:17.213Z,52.01
2018-09-26T03:00:17.314Z,51.53
2018-09-26T03:01:17.247Z,52.01
2018-09-26T03:02:17.277Z,51.72
2018-09-26T03:03:17.281Z,51.72
2018-09-26T03:04:17.307Z,51.81
2018-09-26T03:05:17.325Z,51.91
2018-09-26T03:06:17.339Z,51.91
2018-09-26T03:07:17.361Z,51.72
2018-09-26T03:08:17.387Z,51.81
2018-09-26T03:09:17.396Z,52.01
2018-09-26T03:10:17.405Z,52.01
2018-09-26T03:11:17.466Z,51.62
2018-09-26T03:12:17.444Z,51.81
2018-09-26T03:13:17.467Z,51.81
2018-09-26T03:14:17.483Z,52.20
2018-09-26T03:15:17.500Z,51.81
2018-09-26T03:17:17.541Z,51.62
2018-09-26T03:18:17.552Z,51.72
2018-09-26T03:19:17.579Z,51.81
2018-09-26T03:20:17.589Z,51.91
2018-09-26T03:21:17.609Z,51.62
2018-09-26T03:22:17.623Z,52.20
2018-09-26T03:23:17.647Z,51.91
2018-09-26T03:24:17.656Z,51.91
2018-09-26T03:25:17.675Z,52.20
2018-09-26T03:26:17.691Z,51.81
2018-09-26T03:27:17.726Z,52.29
2018-09-26T03:28:17.813Z,52.01
2018-09-26T03:29:17.752Z,51.91
2018-09-26T03:30:17.776Z,51.72
2018-09-26T03:31:17.784Z,51.72
2018-09-26T03:32:17.804Z,51.72
2018-09-26T03:33:17.822Z,51.81
2018-09-26T03:34:17.842Z,51.62
2018-09-26T03:35:17.856Z,51.72
2018-09-26T03:36:17.866Z,51.81
2018-09-26T03:37:17.887Z,51.62
2018-09-26T03:38:17.912Z,51.72
2018-09-26T03:39:17.923Z,51.98
2018-09-26T03:40:17.932Z,51.89
2018-09-26T03:41:17.960Z,52.08
2018-09-26T03:42:17.976Z,51.98
2018-09-26T03:43:17.999Z,52.01
2018-09-26T03:44:18.013Z,51.79
2018-09-26T03:45:18.035Z,52.65
2018-09-26T03:46:18.054Z,52.26
2018-09-26T03:47:18.067Z,52.55
2018-09-26T03:48:18.082Z,52.55
2018-09-26T03:49:18.100Z,52.55
2018-09-26T03:50:18.126Z,52.65
2018-09-26T03:51:18.136Z,52.55
2018-09-26T03:52:18.290Z,52.65
2018-09-26T03:53:18.173Z,52.17
2018-09-26T03:54:18.194Z,52.46
2018-09-26T03:55:18.208Z,52.72
2018-09-26T03:56:18.217Z,52.65
2018-09-26T03:57:18.249Z,52.94
2018-09-26T03:58:18.315Z,52.75
2018-09-26T03:59:18.277Z,52.65
2018-09-26T04:00:18.294Z,52.75
2018-09-26T04:01:18.310Z,52.46
2018-09-26T04:02:18.330Z,52.36
2018-09-26T04:03:18.348Z,52.65
2018-09-26T04:04:18.363Z,52.65
2018-09-26T04:05:18.379Z,52.46
2018-09-26T04:06:18.401Z,52.36
2018-09-26T04:07:18.411Z,52.26
2018-09-26T04:08:18.429Z,52.55
2018-09-26T04:09:18.500Z,52.17
2018-09-26T04:10:18.467Z,52.08
2018-09-26T04:11:18.484Z,52.46
2018-09-26T04:12:18.501Z,52.46
2018-09-26T04:13:18.529Z,52.46
2018-09-26T04:14:18.534Z,52.65
2018-09-26T04:15:18.556Z,52.26
2018-09-26T04:16:18.576Z,52.26
2018-09-26T04:17:18.583Z,52.75
2018-09-26T04:18:18.598Z,51.79
2018-09-26T04:19:18.632Z,51.89
2018-09-26T04:20:18.655Z,52.08
2018-09-26T04:21:18.663Z,52.17
2018-09-26T04:22:18.675Z,52.46
2018-09-26T04:23:18.698Z,52.65
2018-09-26T04:24:18.712Z,52.26
2018-09-26T04:25:18.730Z,52.46
2018-09-26T04:26:18.906Z,52.46
2018-09-26T04:27:18.965Z,51.70
2018-09-26T04:28:18.781Z,51.89
2018-09-26T04:29:18.798Z,51.79
2018-09-26T04:30:18.824Z,52.08
2018-09-26T04:31:18.839Z,52.08
2018-09-26T04:32:18.864Z,51.60
2018-09-26T04:33:19.187Z,51.70
2018-09-26T04:34:18.894Z,51.79
2018-09-26T04:35:18.906Z,51.79
2018-09-26T04:36:18.922Z,52.08
2018-09-26T04:37:18.950Z,51.60
2018-09-26T04:38:18.956Z,52.08
2018-09-26T04:39:18.974Z,52.08
2018-09-26T04:40:18.984Z,51.60
2018-09-26T04:41:19.005Z,51.98
2018-09-26T04:42:19.024Z,51.79
2018-09-26T04:43:19.091Z,51.98
2018-09-26T04:44:19.061Z,52.08
2018-09-26T04:45:19.073Z,51.89
2018-09-26T04:46:19.097Z,51.79
2018-09-26T04:47:19.113Z,51.98
2018-09-26T04:48:19.124Z,52.08
2018-09-26T04:49:19.162Z,51.79
2018-09-26T04:50:19.161Z,51.60
2018-09-26T04:51:19.178Z,51.89
2018-09-26T04:52:19.198Z,52.08
2018-09-26T04:53:19.227Z,51.79
2018-09-26T04:54:19.236Z,51.79
2018-09-26T04:55:19.244Z,52.17
2018-09-26T04:56:19.274Z,51.98
2018-09-26T04:57:19.288Z,52.65
2018-09-26T04:58:19.396Z,52.26
2018-09-26T04:59:19.317Z,52.24
2018-09-26T05:00:19.339Z,52.46
2018-09-26T05:01:19.416Z,52.46
2018-09-26T05:02:19.382Z,52.08
2018-09-26T05:03:19.389Z,52.26
2018-09-26T05:04:19.409Z,52.36
2018-09-26T05:05:19.441Z,52.36
2018-09-26T05:06:19.473Z,52.65
2018-09-26T05:07:19.464Z,52.65
2018-09-26T05:08:19.539Z,52.24
2018-09-26T05:09:19.502Z,52.62
2018-09-26T05:10:19.513Z,52.62
2018-09-26T05:11:19.527Z,52.53
2018-09-26T05:12:19.552Z,52.72
2018-09-26T05:13:19.562Z,52.81
2018-09-26T05:14:19.583Z,52.72
2018-09-26T05:15:19.600Z,52.72
2018-09-26T05:16:19.650Z,52.91
2018-09-26T05:17:19.630Z,52.62
2018-09-26T05:18:19.708Z,52.62
2018-09-26T05:19:19.658Z,52.72
2018-09-26T05:20:19.688Z,52.43
2018-09-26T05:21:19.711Z,52.62
2018-09-26T05:22:19.732Z,52.62
2018-09-26T05:23:19.731Z,52.81
2018-09-26T05:24:19.765Z,53.00
2018-09-26T05:25:19.770Z,53.20
2018-09-26T05:26:19.792Z,52.72
2018-09-26T05:27:19.822Z,52.72
2018-09-26T05:28:19.813Z,52.81
2018-09-26T05:29:19.840Z,52.81
2018-09-26T05:30:19.895Z,52.75
2018-09-26T05:31:19.865Z,52.75
2018-09-26T05:32:19.885Z,52.84
2018-09-26T05:33:19.908Z,52.65
2018-09-26T05:34:19.933Z,52.53
2018-09-26T05:35:19.944Z,52.94
2018-09-26T05:36:19.953Z,52.62
2018-09-26T05:37:19.982Z,52.91
2018-09-26T05:38:19.998Z,53.00
2018-09-26T05:39:20.019Z,53.00
2018-09-26T05:40:20.026Z,52.72
2018-09-26T05:41:20.047Z,52.91
2018-09-26T05:42:20.065Z,53.00
2018-09-26T05:43:20.081Z,53.00
2018-09-26T05:44:20.099Z,52.81
2018-09-26T05:45:20.119Z,53.00
2018-09-26T05:46:20.219Z,53.10
2018-09-26T05:47:20.152Z,53.00
2018-09-26T05:48:20.169Z,52.72
2018-09-26T05:49:20.185Z,53.00
2018-09-26T05:50:20.245Z,53.00
2018-09-26T05:51:20.216Z,53.29
2018-09-26T05:52:20.237Z,52.72
2018-09-26T05:53:20.283Z,53.20
2018-09-26T05:54:20.267Z,53.49
2018-09-26T05:55:20.282Z,53.39
2018-09-26T05:56:20.308Z,53.29
2018-09-26T05:57:20.354Z,53.00
2018-09-26T05:58:20.339Z,52.75
2018-09-26T05:59:20.358Z,53.20
2018-09-26T06:00:20.381Z,53.10
2018-09-26T06:01:20.395Z,52.81
2018-09-26T06:02:20.405Z,53.10
2018-09-26T06:03:20.425Z,53.10
2018-09-26T06:04:20.448Z,53.39
2018-09-26T06:05:20.468Z,53.10
2018-09-26T06:06:20.470Z,53.49
2018-09-26T06:07:20.488Z,53.39
2018-09-26T06:08:20.504Z,53.20
2018-09-26T06:09:20.528Z,53.49
2018-09-26T06:10:20.554Z,53.29
2018-09-26T06:11:20.587Z,53.10
2018-09-26T06:12:20.583Z,53.49
2018-09-26T06:14:20.618Z,53.58
2018-09-26T06:15:20.645Z,53.67
2018-09-26T06:16:20.661Z,53.20
2018-09-26T06:17:20.671Z,53.39
2018-09-26T06:18:20.682Z,53.58
2018-09-26T06:19:20.698Z,53.49
2018-09-26T06:20:20.711Z,53.49
2018-09-26T06:21:20.730Z,53.39
2018-09-26T06:22:20.745Z,53.67
2018-09-26T06:23:20.772Z,53.49
2018-09-26T06:24:20.792Z,53.86
2018-09-26T06:25:20.899Z,53.58
2018-09-26T06:26:20.823Z,53.86
2018-09-26T06:27:20.836Z,53.20
2018-09-26T06:28:20.861Z,53.39
2018-09-26T06:29:20.877Z,53.29
2018-09-26T06:30:20.889Z,53.29
2018-09-26T06:31:20.916Z,53.20
2018-09-26T06:32:20.931Z,53.86
2018-09-26T06:33:20.942Z,53.86
2018-09-26T06:34:20.960Z,53.86
2018-09-26T06:35:20.980Z,53.39
2018-09-26T06:36:20.991Z,53.49
2018-09-26T06:37:21.013Z,53.29
2018-09-26T06:38:21.128Z,53.39
2018-09-26T06:39:21.044Z,53.20
2018-09-26T06:40:21.060Z,53.29
2018-09-26T06:41:21.078Z,52.81
2018-09-26T06:42:21.105Z,52.81
2018-09-26T06:43:21.117Z,53.00
2018-09-26T06:44:21.141Z,53.29
2018-09-26T06:45:21.143Z,53.20
2018-09-26T06:46:21.171Z,53.00
2018-09-26T06:47:21.229Z,53.10
2018-09-26T06:48:21.198Z,53.00
2018-09-26T06:49:21.221Z,52.91
2018-09-26T06:50:21.230Z,53.00
2018-09-26T06:51:21.285Z,52.81
2018-09-26T06:52:21.275Z,52.62
2018-09-26T06:53:21.344Z,53.00
2018-09-26T06:54:21.309Z,53.29
2018-09-26T06:55:21.361Z,53.49
2018-09-26T06:56:21.366Z,53.49
2018-09-26T06:57:21.361Z,53.58
2018-09-26T06:58:21.365Z,52.91
2018-09-26T06:59:21.383Z,53.20
2018-09-26T07:00:21.449Z,52.94
2018-09-26T07:01:21.418Z,53.00
2018-09-26T07:02:21.463Z,52.72
2018-09-26T07:03:21.466Z,52.94
2018-09-26T07:04:21.476Z,52.84
2018-09-26T07:05:21.496Z,53.00
2018-09-26T07:06:21.563Z,53.39
2018-09-26T07:07:21.546Z,53.32
2018-09-26T07:08:21.540Z,53.32
2018-09-26T07:09:21.561Z,53.41
2018-09-26T07:10:21.600Z,53.51
2018-09-26T07:11:21.605Z,52.75
2018-09-26T07:12:21.618Z,52.84
2018-09-26T07:14:21.651Z,53.32
2018-09-26T07:15:21.667Z,53.22
2018-09-26T07:16:21.690Z,53.03
2018-09-26T07:17:21.707Z,53.41
2018-09-26T07:18:21.729Z,53.32
2018-09-26T07:19:21.767Z,52.94
2018-09-26T07:20:21.773Z,52.84
2018-09-26T07:21:21.806Z,52.75
2018-09-26T07:22:21.796Z,52.75
2018-09-26T07:23:21.830Z,52.75
2018-09-26T07:24:21.845Z,52.65
2018-09-26T07:25:21.850Z,53.13
2018-09-26T07:26:21.888Z,52.84
2018-09-26T07:27:21.876Z,52.84
2018-09-26T07:28:21.895Z,52.75
2018-09-26T07:29:21.914Z,52.55
2018-09-26T07:30:21.943Z,53.03
2018-09-26T07:31:22.048Z,52.75
2018-09-26T07:32:21.988Z,52.75
2018-09-26T07:33:21.996Z,52.36
2018-09-26T07:34:22.091Z,52.20
2018-09-26T07:35:22.021Z,52.46
2018-09-26T07:36:22.049Z,52.46
2018-09-26T07:37:22.069Z,52.65
2018-09-26T07:38:22.085Z,52.84
2018-09-26T07:39:22.093Z,52.55
2018-09-26T07:40:22.107Z,52.65
2018-09-26T07:41:22.150Z,52.46
2018-09-26T07:42:22.153Z,52.65
2018-09-26T07:43:22.161Z,52.75
2018-09-26T07:44:22.181Z,52.77
2018-09-26T07:45:22.235Z,52.67
2018-09-26T07:46:22.219Z,52.48
2018-09-26T07:47:22.238Z,52.36
2018-09-26T07:48:22.262Z,52.36
2018-09-26T07:49:22.279Z,52.55
2018-09-26T07:50:22.311Z,52.29
2018-09-26T07:51:22.335Z,52.46
2018-09-26T07:52:22.334Z,52.29
2018-09-26T07:53:22.346Z,52.29
2018-09-26T07:54:22.357Z,52.58
2018-09-26T07:55:22.384Z,52.10
2018-09-26T07:56:22.409Z,51.98
2018-09-26T07:57:22.435Z,52.10
2018-09-26T07:58:22.431Z,51.91
2018-09-26T07:59:22.458Z,51.81
2018-09-26T08:00:22.476Z,52.10
2018-09-26T08:01:22.500Z,52.01
2018-09-26T08:02:22.506Z,51.91
2018-09-26T08:03:22.529Z,51.91
2018-09-26T08:04:22.543Z,52.29
2018-09-26T08:05:22.570Z,52.58
2018-09-26T08:06:22.582Z,52.29
2018-09-26T08:07:22.623Z,52.01
2018-09-26T08:08:22.620Z,51.81
2018-09-26T08:09:22.639Z,52.48
2018-09-26T08:10:22.648Z,52.48
2018-09-26T08:11:22.679Z,52.55
2018-09-26T08:12:22.693Z,52.36
2018-09-26T08:13:22.770Z,52.17
2018-09-26T08:14:22.728Z,52.17
2018-09-26T08:15:22.800Z,52.55
2018-09-26T08:16:22.766Z,52.55
2018-09-26T08:17:22.779Z,52.58
2018-09-26T08:18:22.846Z,52.55
2018-09-26T08:19:22.816Z,51.81
2018-09-26T08:20:22.832Z,52.29
2018-09-26T08:21:22.857Z,52.10
2018-09-26T08:22:22.864Z,52.48
2018-09-26T08:23:22.896Z,52.29
2018-09-26T08:24:22.909Z,51.72
2018-09-26T08:25:22.931Z,51.91
2018-09-26T08:26:22.979Z,52.10
2018-09-26T08:27:22.957Z,52.01
2018-09-26T08:28:22.974Z,52.10
2018-09-26T08:29:23.009Z,51.81
2018-09-26T08:30:23.009Z,51.62
2018-09-26T08:31:23.029Z,51.81
2018-09-26T08:32:23.048Z,52.10
2018-09-26T08:33:23.083Z,51.53
2018-09-26T08:34:23.081Z,51.72
2018-09-26T08:35:23.105Z,51.62
2018-09-26T08:36:23.124Z,51.72
2018-09-26T08:37:23.140Z,51.62
2018-09-26T08:38:23.158Z,51.62
2018-09-26T08:39:23.175Z,51.34
2018-09-26T08:40:23.196Z,51.53
2018-09-26T08:41:23.214Z,51.53
2018-09-26T08:42:23.238Z,51.53
2018-09-26T08:43:23.264Z,51.91
2018-09-26T08:44:23.268Z,51.81
2018-09-26T08:45:23.299Z,51.72
2018-09-26T08:46:23.309Z,51.53
2018-09-26T08:47:23.355Z,51.62
2018-09-26T08:48:23.343Z,51.43
2018-09-26T08:49:23.374Z,51.34
2018-09-26T08:50:23.385Z,51.24
2018-09-26T08:51:23.399Z,50.86
2018-09-26T08:52:23.417Z,50.86
2018-09-26T08:53:23.443Z,51.15
2018-09-26T08:54:23.447Z,50.95
2018-09-26T08:55:23.477Z,51.05
2018-09-26T08:56:23.497Z,51.05
2018-09-26T08:57:23.516Z,50.95
2018-09-26T08:58:23.526Z,51.34
2018-09-26T08:59:23.548Z,51.72
2018-09-26T09:00:23.562Z,51.05
2018-09-26T09:01:23.578Z,51.24
2018-09-26T09:02:23.592Z,51.05
2018-09-26T09:03:23.636Z,50.86
2018-09-26T09:04:23.634Z,51.15
2018-09-26T09:05:23.649Z,50.76
2018-09-26T09:06:23.682Z,51.05
2018-09-26T09:07:23.694Z,50.95
2018-09-26T09:08:23.709Z,51.05
2018-09-26T09:09:23.726Z,51.05
2018-09-26T09:10:23.745Z,50.86
2018-09-26T09:11:23.826Z,50.57
2018-09-26T09:12:23.789Z,50.67
2018-09-26T09:13:23.797Z,50.76
2018-09-26T09:14:23.892Z,50.48
2018-09-26T09:15:23.838Z,50.48
2018-09-26T09:16:23.872Z,50.60
2018-09-26T09:17:23.871Z,51.24
2018-09-26T09:18:23.895Z,51.17
2018-09-26T09:19:23.910Z,50.67
2018-09-26T09:20:24.064Z,50.76
2018-09-26T09:21:23.950Z,51.05
2018-09-26T09:22:23.990Z,50.89
2018-09-26T09:23:23.991Z,50.57
2018-09-26T09:24:24.002Z,51.24
2018-09-26T09:25:24.028Z,50.76
2018-09-26T09:26:24.101Z,51.17
2018-09-26T09:27:24.098Z,50.98
2018-09-26T09:28:24.074Z,50.60
2018-09-26T09:29:24.094Z,50.70
2018-09-26T09:30:24.122Z,50.50
2018-09-26T09:31:24.145Z,50.60
2018-09-26T09:32:24.223Z,50.50
2018-09-26T09:33:24.181Z,50.12
2018-09-26T09:34:24.192Z,50.31
2018-09-26T09:35:24.287Z,50.31
2018-09-26T09:36:24.246Z,50.31
2018-09-26T09:37:24.264Z,50.31
2018-09-26T09:38:24.279Z,50.02
2018-09-26T09:39:24.283Z,50.02
2018-09-26T09:40:24.311Z,49.74
2018-09-26T09:41:24.349Z,50.02
2018-09-26T09:42:24.346Z,50.12
2018-09-26T09:43:24.361Z,49.93
2018-09-26T09:44:24.450Z,50.31
2018-09-26T09:45:24.401Z,49.93
2018-09-26T09:46:24.464Z,49.74
2018-09-26T09:47:24.439Z,49.84
2018-09-26T09:48:24.453Z,50.21
2018-09-26T09:49:24.487Z,50.41
2018-09-26T09:50:24.602Z,49.93
2018-09-26T09:51:24.515Z,49.93
2018-09-26T09:52:24.534Z,49.26
2018-09-26T09:53:24.549Z,49.64
2018-09-26T09:54:24.575Z,49.45
2018-09-26T09:55:24.588Z,49.64
2018-09-26T09:56:24.718Z,49.74
2018-09-26T09:57:24.623Z,49.55
2018-09-26T09:58:24.661Z,49.74
2018-09-26T09:59:24.701Z,49.45
2018-09-26T10:00:24.674Z,49.55
2018-09-26T10:01:24.707Z,49.45
2018-09-26T10:02:24.854Z,49.45
2018-09-26T10:03:24.735Z,49.45
2018-09-26T10:04:24.759Z,49.35
2018-09-26T10:05:24.775Z,49.07
2018-09-26T10:06:24.795Z,49.26
2018-09-26T10:07:24.816Z,49.45
2018-09-26T10:08:24.926Z,49.64
2018-09-26T10:09:24.860Z,49.55
2018-09-26T10:10:24.869Z,49.55
2018-09-26T10:11:24.887Z,49.55
2018-09-26T10:12:24.915Z,49.64
2018-09-26T10:13:24.931Z,49.45
2018-09-26T10:14:24.981Z,50.02
2018-09-26T10:15:24.968Z,50.34
2018-09-26T10:16:24.984Z,50.24
2018-09-26T10:17:25.046Z,50.24
2018-09-26T10:18:25.025Z,50.43
2018-09-26T10:19:25.043Z,49.57
2018-09-26T10:20:25.219Z,49.57
2018-09-26T10:21:25.087Z,49.48
2018-09-26T10:22:25.105Z,49.29
2018-09-26T10:23:25.119Z,49.57
2018-09-26T10:24:25.140Z,49.48
2018-09-26T10:25:25.157Z,49.38
2018-09-26T10:26:25.248Z,50.34
2018-09-26T10:27:25.200Z,50.05
2018-09-26T10:28:25.221Z,50.43
2018-09-26T10:29:25.232Z,49.48
2018-09-26T10:30:25.258Z,49.48
2018-09-26T10:31:25.287Z,48.90
2018-09-26T10:32:25.348Z,49.00
2018-09-26T10:33:25.311Z,49.19
2018-09-26T10:34:25.341Z,49.09
2018-09-26T10:35:25.346Z,49.38
2018-09-26T10:36:25.368Z,49.76
2018-09-26T10:37:25.388Z,49.29
2018-09-26T10:38:25.490Z,49.57
2018-09-26T10:39:25.425Z,49.57
2018-09-26T10:40:25.444Z,49.29
2018-09-26T10:41:25.465Z,49.38
2018-09-26T10:42:25.490Z,49.66
2018-09-26T10:43:25.510Z,49.48
2018-09-26T10:44:25.533Z,49.57
2018-09-26T10:45:25.541Z,49.38
2018-09-26T10:46:25.562Z,49.76
2018-09-26T10:47:25.581Z,49.60
2018-09-26T10:48:25.597Z,49.48
2018-09-26T10:49:25.620Z,49.38
2018-09-26T10:50:25.743Z,49.11
2018-09-26T10:51:25.651Z,48.64
2018-09-26T10:52:25.686Z,48.83
2018-09-26T10:53:25.706Z,48.93
2018-09-26T10:54:25.710Z,48.73
2018-09-26T10:55:25.739Z,48.54
2018-09-26T10:56:25.839Z,48.25
2018-09-26T10:57:25.776Z,47.87
2018-09-26T10:58:25.799Z,47.68
2018-09-26T10:59:25.816Z,47.49
2018-09-26T11:00:25.838Z,47.30
2018-09-26T11:01:25.848Z,46.91
2018-09-26T11:02:25.895Z,46.44
2018-09-26T11:03:25.889Z,46.72
2018-09-26T11:04:26.068Z,46.91
2018-09-26T11:05:25.932Z,46.34
2018-09-26T11:06:25.969Z,46.15
2018-09-26T11:07:25.972Z,46.25
2018-09-26T11:08:26.060Z,46.36
2018-09-26T11:09:26.009Z,46.46
2018-09-26T11:10:26.090Z,46.08
2018-09-26T11:11:26.046Z,46.17
2018-09-26T11:12:26.082Z,46.17
2018-09-26T11:13:26.098Z,46.46
2018-09-26T11:14:26.109Z,46.26
2018-09-26T11:15:26.210Z,46.65
2018-09-26T11:16:26.216Z,46.46
2018-09-26T11:17:26.258Z,46.36
2018-09-26T11:18:26.190Z,45.79
2018-09-26T11:19:26.242Z,46.08
2018-09-26T11:20:26.255Z,44.64
2018-09-26T11:21:26.265Z,45.02
2018-09-26T11:22:26.359Z,44.93
2018-09-26T11:23:26.293Z,45.04
2018-09-26T11:24:26.313Z,45.14
2018-09-26T11:25:26.337Z,44.95
2018-09-26T11:26:26.508Z,45.14
2018-09-26T11:27:26.374Z,44.85
2018-09-26T11:28:26.463Z,44.95
2018-09-26T11:29:26.423Z,44.66
2018-09-26T11:30:26.554Z,44.56
2018-09-26T11:31:26.470Z,44.59
2018-09-26T11:32:26.592Z,44.68
2018-09-26T11:33:26.569Z,43.91
2018-09-26T11:34:26.690Z,43.73
2018-09-26T11:35:26.550Z,43.24
2018-09-26T11:36:26.597Z,43.05
2018-09-26T11:37:26.601Z,42.86
2018-09-26T11:38:26.714Z,42.30
2018-09-26T11:39:26.637Z,42.79
2018-09-26T11:40:26.662Z,43.07
2018-09-26T11:41:26.689Z,42.79
2018-09-26T11:42:26.704Z,42.69
2018-09-26T11:43:26.731Z,42.21
2018-09-26T11:44:26.790Z,41.94
2018-09-26T11:45:26.766Z,41.46
2018-09-26T11:46:26.799Z,41.17
2018-09-26T11:47:26.822Z,40.79
2018-09-26T11:48:26.834Z,40.12
2018-09-26T11:49:26.860Z,40.22
2018-09-26T11:50:26.915Z,39.26
2018-09-26T11:51:26.910Z,39.35
2018-09-26T11:52:27.067Z,38.78
2018-09-26T11:53:26.954Z,38.49
2018-09-26T11:54:26.991Z,38.68
2018-09-26T11:55:26.998Z,39.45
2018-09-26T11:56:27.068Z,39.35
2018-09-26T11:57:27.039Z,39.64
2018-09-26T11:58:27.147Z,39.93
2018-09-26T11:59:27.089Z,40.60
2018-09-26T12:00:27.125Z,40.70
2018-09-26T12:01:27.130Z,40.89
2018-09-26T12:02:27.305Z,41.08
2018-09-26T12:03:27.179Z,41.17
2018-09-26T12:04:27.217Z,41.27
2018-09-26T12:05:27.222Z,41.37
2018-09-26T12:06:27.239Z,41.56
2018-09-26T12:07:27.325Z,41.56
2018-09-26T12:08:27.358Z,41.46
2018-09-26T12:09:27.319Z,42.04
2018-09-26T12:10:27.335Z,41.94
2018-09-26T12:11:27.363Z,42.04
2018-09-26T12:12:27.385Z,42.04
2018-09-26T12:13:27.420Z,41.66
2018-09-26T12:14:27.427Z,41.46
2018-09-26T12:15:27.469Z,41.56
2018-09-26T12:16:27.475Z,40.99
2018-09-26T12:17:27.490Z,40.72
2018-09-26T12:18:27.552Z,39.95
2018-09-26T12:19:27.634Z,40.23
2018-09-26T12:20:27.594Z,40.43
2018-09-26T12:21:30.687Z,40.12
2018-09-26T12:22:27.681Z,40.89
2018-09-26T12:23:27.628Z,41.08
2018-09-26T12:24:27.651Z,40.99
2018-09-26T12:25:27.678Z,41.56
2018-09-26T12:26:27.691Z,41.85
2018-09-26T12:27:27.720Z,42.04
2018-09-26T12:28:27.737Z,41.56
2018-09-26T12:29:27.771Z,41.56
2018-09-26T12:30:27.785Z,41.85
2018-09-26T12:31:27.811Z,41.63
2018-09-26T12:32:27.832Z,41.44
2018-09-26T12:33:27.956Z,41.44
2018-09-26T12:34:27.879Z,41.63
2018-09-26T12:35:27.897Z,42.11
2018-09-26T12:36:28.006Z,42.02
2018-09-26T12:37:27.940Z,41.93
2018-09-26T12:38:27.969Z,42.11
2018-09-26T12:39:27.988Z,42.50
2018-09-26T12:40:28.006Z,42.60
2018-09-26T12:41:28.037Z,42.11
2018-09-26T12:42:28.063Z,42.02
2018-09-26T12:43:28.080Z,41.83
2018-09-26T12:44:28.099Z,41.35
2018-09-26T12:45:28.119Z,41.44
2018-09-26T12:46:28.134Z,41.44
2018-09-26T12:47:28.163Z,41.93
2018-09-26T12:48:28.202Z,41.63
2018-09-26T12:49:28.209Z,41.25
2018-09-26T12:50:28.225Z,41.16
2018-09-26T12:51:28.245Z,41.35
2018-09-26T12:52:28.278Z,41.16
2018-09-26T12:53:28.327Z,40.67
2018-09-26T12:54:28.306Z,40.96
2018-09-26T12:55:28.363Z,40.96