createdAt,value
2019-01-03T00:01:42.381Z,7.27
2019-01-03T00:04:31.743Z,4.70
2019-01-03T00:07:27.155Z,8.53
2019-01-03T00:10:16.874Z,8.03
2019-01-03T00:13:12.104Z,8.80
2019-01-03T00:16:00.478Z,6.33
2019-01-03T00:18:52.903Z,11.10
2019-01-03T00:21:48.222Z,6.77
2019-01-03T00:24:36.762Z,10.73
2019-01-03T00:27:31.206Z,8.67
2019-01-03T00:30:23.796Z,8.67
2019-01-03T00:33:12.186Z,6.33
2019-01-03T00:36:05.319Z,6.43
2019-01-03T00:38:51.881Z,6.40
2019-01-03T00:41:41.283Z,5.20
2019-01-03T00:44:39.959Z,9.23
2019-01-03T00:47:41.279Z,5.47
2019-01-03T00:50:40.112Z,10.27
2019-01-03T00:53:29.801Z,6.93
2019-01-03T00:56:18.059Z,6.97
2019-01-03T00:59:02.591Z,4.47
2019-01-03T01:01:50.667Z,4.80
2019-01-03T01:07:56.717Z,11.37
2019-01-03T01:10:58.278Z,8.90
2019-01-03T01:13:46.530Z,6.37
2019-01-03T01:16:34.670Z,8.67
2019-01-03T01:19:23.166Z,6.33
2019-01-03T01:22:11.613Z,4.47
2019-01-03T01:25:28.232Z,4.57
2019-01-03T01:28:15.012Z,4.17
2019-01-03T01:31:10.475Z,4.57
2019-01-03T01:34:03.106Z,9.97
2019-01-03T01:36:57.010Z,3.00
2019-01-03T01:39:40.292Z,5.07
2019-01-03T01:45:57.040Z,4.03
2019-01-03T01:48:45.317Z,5.03
2019-01-03T01:51:33.588Z,5.87
2019-01-03T01:54:29.452Z,3.40
2019-01-03T01:57:17.865Z,3.53
2019-01-03T02:00:17.483Z,2.27
2019-01-03T02:03:16.223Z,3.47
2019-01-03T02:06:14.851Z,2.43
2019-01-03T02:09:13.375Z,4.50
2019-01-03T02:12:07.715Z,3.80
2019-01-03T02:14:56.425Z,4.43
2019-01-03T02:17:47.482Z,3.77
2019-01-03T02:20:44.135Z,6.37
2019-01-03T02:23:32.095Z,6.63
2019-01-03T02:26:39.625Z,5.27
2019-01-03T02:29:38.393Z,7.70
2019-01-03T02:32:27.864Z,5.07
2019-01-03T02:35:17.545Z,5.20
2019-01-03T02:38:05.948Z,4.43
2019-01-03T02:40:53.945Z,5.10
2019-01-03T02:43:58.537Z,3.50
2019-01-03T02:46:50.674Z,6.37
2019-01-03T02:49:49.948Z,5.50
2019-01-03T02:52:33.419Z,5.70
2019-01-03T02:55:23.254Z,3.00
2019-01-03T02:58:11.630Z,5.20
2019-01-03T03:00:47.298Z,2.73
2019-01-03T03:03:42.588Z,6.03
2019-01-03T03:06:30.954Z,5.03
2019-01-03T03:09:19.102Z,8.83
2019-01-03T03:12:19.772Z,6.53
2019-01-03T03:15:15.758Z,4.63
2019-01-03T03:18:05.051Z,6.00
2019-01-03T03:20:58.715Z,4.17
2019-01-03T03:23:59.143Z,6.70
2019-01-03T03:26:48.617Z,9.00
2019-01-03T03:29:44.421Z,7.53
2019-01-03T03:32:46.101Z,6.37
2019-01-03T03:35:34.359Z,6.23
2019-01-03T03:38:22.535Z,6.00
2019-01-03T03:41:11.539Z,6.13
2019-01-03T03:44:06.344Z,6.10
2019-01-03T03:46:56.186Z,5.67
2019-01-03T03:49:54.513Z,6.50
2019-01-03T03:52:47.511Z,8.00
2019-01-03T03:55:35.511Z,5.63
2019-01-03T03:58:31.175Z,4.00
2019-01-03T04:01:29.595Z,5.90
2019-01-03T04:04:24.969Z,6.67
2019-01-03T04:07:13.683Z,4.63
2019-01-03T04:10:12.251Z,4.37
2019-01-03T04:13:17.601Z,9.20
2019-01-03T04:16:07.051Z,7.30
2019-01-03T04:19:02.629Z,5.47
2019-01-03T04:21:50.885Z,6.63
2019-01-03T04:24:39.215Z,5.30
2019-01-03T04:27:37.967Z,3.93
2019-01-03T04:30:30.845Z,6.93
2019-01-03T04:33:35.622Z,4.80
2019-01-03T04:36:31.443Z,5.83
2019-01-03T04:39:19.341Z,7.10
2019-01-03T04:42:13.314Z,5.93
2019-01-03T04:45:08.890Z,5.03
2019-01-03T04:47:48.421Z,4.27
2019-01-03T04:50:40.800Z,5.87
2019-01-03T04:53:33.150Z,4.17
2019-01-03T04:56:21.712Z,3.57
2019-01-03T04:59:17.398Z,6.63
2019-01-03T05:02:07.645Z,5.53
2019-01-03T05:05:12.384Z,6.10
2019-01-03T05:08:10.693Z,7.40
2019-01-03T05:11:18.535Z,6.17
2019-01-03T05:14:13.853Z,3.70
2019-01-03T05:17:12.526Z,2.93
2019-01-03T05:20:01.936Z,4.43
2019-01-03T05:22:53.074Z,5.43
2019-01-03T05:25:45.794Z,4.53
2019-01-03T05:28:35.352Z,5.63
2019-01-03T05:31:34.806Z,7.73
2019-01-03T05:34:23.097Z,2.23
2019-01-03T05:37:12.463Z,4.87
2019-01-03T05:40:02.211Z,5.27
2019-01-03T05:42:57.571Z,3.30
2019-01-03T05:45:45.685Z,5.43
2019-01-03T05:48:37.993Z,3.13
2019-01-03T05:51:21.809Z,3.37
2019-01-03T05:54:23.766Z,6.33
2019-01-03T05:57:25.651Z,6.43
2019-01-03T06:00:13.788Z,4.17
2019-01-03T06:03:16.040Z,5.60
2019-01-03T06:06:20.878Z,4.30
2019-01-03T06:09:06.642Z,3.77
2019-01-03T06:11:55.626Z,2.80
2019-01-03T06:14:44.806Z,3.57
2019-01-03T06:17:27.893Z,4.83
2019-01-03T06:20:26.563Z,5.83
2019-01-03T06:23:16.254Z,7.80
2019-01-03T06:26:04.858Z,4.80
2019-01-03T06:28:52.917Z,7.83
2019-01-03T06:31:48.664Z,6.67
2019-01-03T06:34:44.877Z,5.87
2019-01-03T06:37:46.349Z,5.33
2019-01-03T06:40:44.794Z,3.63
2019-01-03T06:43:49.437Z,6.70
2019-01-03T06:46:54.404Z,3.03
2019-01-03T06:49:59.097Z,6.53
2019-01-03T06:52:54.490Z,6.27
2019-01-03T06:55:42.919Z,13.37
2019-01-03T06:58:30.877Z,8.93
2019-01-03T07:01:39.023Z,13.30
2019-01-03T07:04:27.364Z,7.77
2019-01-03T07:07:22.644Z,17.90
2019-01-03T07:10:11.126Z,15.03
2019-01-03T07:13:19.031Z,9.27
2019-01-03T07:16:07.588Z,12.37
2019-01-03T07:19:11.755Z,9.43
2019-01-03T07:22:00.285Z,9.20
2019-01-03T07:25:01.913Z,8.43
2019-01-03T07:28:09.509Z,13.00
2019-01-03T07:30:58.325Z,15.00
2019-01-03T07:33:54.811Z,11.37
2019-01-03T07:36:42.843Z,7.80
2019-01-03T07:39:29.251Z,5.30
2019-01-03T07:42:22.710Z,5.07
2019-01-03T07:45:01.038Z,4.93
2019-01-03T07:47:39.856Z,6.93
2019-01-03T07:50:32.296Z,6.37
2019-01-03T07:53:20.699Z,7.87
2019-01-03T07:56:04.250Z,7.90
2019-01-03T07:59:11.929Z,15.87
2019-01-03T08:02:09.285Z,4.50
2019-01-03T08:05:06.238Z,10.67
2019-01-03T08:08:07.728Z,11.10
2019-01-03T08:10:56.309Z,11.03
2019-01-03T08:14:04.246Z,13.03
2019-01-03T08:16:52.355Z,8.63
2019-01-03T08:19:44.994Z,11.57
2019-01-03T08:22:37.268Z,8.53
2019-01-03T08:25:27.015Z,8.97
2019-01-03T08:28:15.302Z,7.60
2019-01-03T08:31:03.961Z,12.13
2019-01-03T08:33:53.368Z,8.47
2019-01-03T08:36:49.069Z,7.77
2019-01-03T08:39:54.501Z,7.03
2019-01-03T08:42:42.821Z,11.20
2019-01-03T08:45:31.083Z,12.00
2019-01-03T08:48:19.528Z,9.60
2019-01-03T08:51:09.120Z,8.20
2019-01-03T08:54:01.392Z,11.87
2019-01-03T08:56:50.726Z,10.47
2019-01-03T08:59:38.947Z,8.50
2019-01-03T09:02:27.336Z,9.53
2019-01-03T09:05:15.760Z,10.20
2019-01-03T09:08:04.168Z,7.00
2019-01-03T09:10:56.740Z,8.63
2019-01-03T09:13:45.144Z,8.00
2019-01-03T09:16:29.334Z,5.23
2019-01-03T09:19:17.866Z,6.23
2019-01-03T09:22:01.420Z,14.73
2019-01-03T09:24:59.560Z,5.07
2019-01-03T09:27:48.102Z,8.73
2019-01-03T09:30:53.029Z,14.13
2019-01-03T09:33:44.808Z,5.40
2019-01-03T09:36:46.464Z,5.27
2019-01-03T09:39:36.156Z,8.17
2019-01-03T09:42:24.608Z,6.77
2019-01-03T09:44:55.543Z,5.20
2019-01-03T09:47:25.955Z,3.80
2019-01-03T09:49:56.960Z,5.87
2019-01-03T09:52:27.461Z,4.00
2019-01-03T09:54:58.406Z,4.23
2019-01-03T09:57:29.096Z,5.23
2019-01-03T09:59:59.646Z,6.40
2019-01-03T10:02:30.589Z,5.30
2019-01-03T10:05:01.239Z,7.93
2019-01-03T10:07:31.724Z,2.13
2019-01-03T10:10:02.277Z,3.57
2019-01-03T10:12:33.122Z,7.20
2019-01-03T10:15:03.645Z,4.77
2019-01-03T10:17:34.220Z,2.13
2019-01-03T10:20:05.313Z,9.83
2019-01-03T10:22:35.895Z,4.30
2019-01-03T10:25:06.709Z,5.20
2019-01-03T10:27:37.634Z,2.27
2019-01-03T10:30:08.141Z,2.23
2019-01-03T10:32:38.582Z,4.10
2019-01-03T10:35:09.215Z,9.30
2019-01-03T10:37:39.847Z,4.23
2019-01-03T10:40:10.223Z,3.77
2019-01-03T10:42:40.743Z,6.93
2019-01-03T10:45:11.474Z,6.83
2019-01-03T10:47:42.127Z,3.43
2019-01-03T10:50:12.539Z,7.13
2019-01-03T10:52:43.183Z,5.53
2019-01-03T10:55:13.730Z,4.37
2019-01-03T10:57:44.566Z,4.00
2019-01-03T11:00:15.095Z,9.23
2019-01-03T11:02:45.615Z,5.20
2019-01-03T11:05:16.222Z,2.30
2019-01-03T11:07:46.763Z,4.00
2019-01-03T11:10:18.506Z,3.90
2019-01-03T11:12:49.388Z,1.30
2019-01-03T11:15:20.008Z,4.13
2019-01-03T11:17:50.760Z,4.37
2019-01-03T11:20:21.406Z,3.53
2019-01-03T11:22:52.182Z,4.03
2019-01-03T11:25:22.796Z,3.33
2019-01-03T11:27:53.294Z,2.10
2019-01-03T11:30:24.262Z,7.17
2019-01-03T11:32:54.902Z,1.87
2019-01-03T11:35:26.060Z,5.80
2019-01-03T11:37:56.761Z,3.70
2019-01-03T11:40:27.512Z,6.10
2019-01-03T11:42:58.155Z,1.50
2019-01-03T11:45:28.834Z,7.10
2019-01-03T11:47:59.417Z,9.00
2019-01-03T11:50:45.195Z,6.53
2019-01-03T11:53:16.153Z,4.00
2019-01-03T11:55:47.099Z,4.43
2019-01-03T11:58:17.587Z,5.63
2019-01-03T12:00:48.345Z,5.37
2019-01-03T12:03:18.942Z,3.00
2019-01-03T12:05:49.629Z,4.13
2019-01-03T12:08:20.159Z,2.80
2019-01-03T12:10:51.231Z,3.57
2019-01-03T12:13:21.888Z,3.43
2019-01-03T12:15:52.916Z,3.20
2019-01-03T12:18:23.399Z,2.57
2019-01-03T12:20:54.564Z,4.77
2019-01-03T12:23:25.126Z,2.60
2019-01-03T12:25:55.666Z,6.23
2019-01-03T12:28:26.200Z,7.87
2019-01-03T12:30:56.868Z,1.43
2019-01-03T12:33:28.494Z,3.03
2019-01-03T12:35:59.126Z,3.10
2019-01-03T12:38:31.242Z,7.37
2019-01-03T12:41:01.991Z,2.97
2019-01-03T12:43:33.411Z,5.13
2019-01-03T12:46:04.022Z,8.37
2019-01-03T12:48:35.390Z,5.50
2019-01-03T12:51:06.221Z,4.03
2019-01-03T12:53:37.310Z,5.27
2019-01-03T12:56:08.009Z,6.67
2019-01-03T12:58:38.793Z,6.27
2019-01-03T13:01:09.618Z,5.43
2019-01-03T13:03:41.059Z,3.97
2019-01-03T13:06:11.690Z,2.80
2019-01-03T13:08:42.119Z,3.27
2019-01-03T13:11:12.849Z,8.70
2019-01-03T13:13:43.447Z,3.13
2019-01-03T13:16:14.324Z,11.47
2019-01-03T13:18:44.962Z,9.40
2019-01-03T13:21:17.472Z,10.63
2019-01-03T13:23:48.441Z,12.20
2019-01-03T13:26:19.159Z,7.00
2019-01-03T13:28:50.112Z,4.97
2019-01-03T13:31:20.579Z,2.87
2019-01-03T13:33:51.063Z,8.37
2019-01-03T13:36:26.601Z,4.90
2019-01-03T13:38:57.628Z,4.77
2019-01-03T13:41:28.491Z,5.10
2019-01-03T13:44:03.885Z,4.00
2019-01-03T13:46:35.282Z,8.37
2019-01-03T13:49:05.766Z,5.07
2019-01-03T13:51:42.741Z,4.30
2019-01-03T13:54:17.633Z,3.30
2019-01-03T13:56:51.392Z,3.63
2019-01-03T13:59:28.543Z,5.70
2019-01-03T14:01:59.029Z,3.47
2019-01-03T14:04:29.573Z,5.43
2019-01-03T14:07:04.942Z,2.67
2019-01-03T14:09:45.593Z,3.23
2019-01-03T14:12:19.161Z,9.90
2019-01-03T14:14:53.190Z,6.80
2019-01-03T14:17:25.360Z,2.43
2019-01-03T14:20:05.786Z,7.30
2019-01-03T14:22:37.434Z,4.57
2019-01-03T14:25:08.390Z,6.73
2019-01-03T14:27:44.924Z,6.63
2019-01-03T14:30:19.484Z,6.47
2019-01-03T14:32:51.020Z,5.80
2019-01-03T14:35:21.846Z,8.93
2019-01-03T14:37:55.268Z,5.23
2019-01-03T14:40:32.738Z,3.50
2019-01-03T14:43:08.130Z,7.23
2019-01-03T14:45:38.823Z,6.37
2019-01-03T14:48:15.129Z,5.97
2019-01-03T14:50:45.786Z,2.40
2019-01-03T14:53:22.478Z,8.97
2019-01-03T14:55:58.874Z,6.33
2019-01-03T14:58:30.936Z,4.50
2019-01-03T15:01:07.568Z,2.93
2019-01-03T15:03:40.271Z,4.00
2019-01-03T15:06:10.695Z,4.27
2019-01-03T15:08:41.838Z,4.77
2019-01-03T15:11:17.836Z,12.77
2019-01-03T15:13:51.484Z,2.83
2019-01-03T15:16:25.217Z,7.80
2019-01-03T15:19:08.103Z,7.43
2019-01-03T15:21:38.541Z,5.70
2019-01-03T15:24:09.698Z,6.60
2019-01-03T15:26:47.047Z,4.03
2019-01-03T15:29:17.818Z,5.27
2019-01-03T15:31:50.397Z,4.73
2019-01-03T15:34:21.265Z,6.10
2019-01-03T15:36:51.905Z,5.73
2019-01-03T15:39:22.480Z,9.67
2019-01-03T15:41:53.108Z,9.47
2019-01-03T15:44:23.637Z,13.50
2019-01-03T15:46:54.254Z,9.53
2019-01-03T15:49:25.231Z,9.47
2019-01-03T15:55:27.521Z,5.20
2019-01-03T15:57:58.670Z,8.43
2019-01-03T16:00:29.347Z,3.60
2019-01-03T16:02:59.836Z,6.57
2019-01-03T16:05:30.696Z,12.20
2019-01-03T16:08:01.502Z,6.90
2019-01-03T16:10:32.442Z,4.07
2019-01-03T16:13:04.360Z,4.43
2019-01-03T16:15:34.835Z,8.17
2019-01-03T16:18:05.632Z,3.87
2019-01-03T16:20:36.287Z,4.40
2019-01-03T16:23:06.854Z,5.17
2019-01-03T16:25:37.362Z,4.87
2019-01-03T16:28:08.120Z,2.30
2019-01-03T16:30:38.670Z,4.23
2019-01-03T16:33:13.129Z,5.40
2019-01-03T16:35:47.962Z,6.93
2019-01-03T16:38:15.878Z,11.70
2019-01-03T16:40:46.489Z,6.40
2019-01-03T16:43:16.949Z,9.23
2019-01-03T16:45:47.835Z,8.57
2019-01-03T16:48:18.233Z,6.27
2019-01-03T16:50:48.720Z,9.97
2019-01-03T16:53:20.159Z,9.07
2019-01-03T16:55:50.915Z,7.47
2019-01-03T16:58:21.477Z,11.57
2019-01-03T17:00:52.375Z,8.83
2019-01-03T17:03:22.895Z,8.13
2019-01-03T17:05:53.742Z,8.43
2019-01-03T17:08:24.469Z,6.43
2019-01-03T17:10:55.286Z,7.27
2019-01-03T17:13:26.037Z,6.57
2019-01-03T17:15:58.936Z,7.97
2019-01-03T17:18:29.480Z,10.43
2019-01-03T17:21:01.126Z,9.97
2019-01-03T17:23:31.860Z,16.30
2019-01-03T17:26:02.896Z,9.00
2019-01-03T17:28:35.070Z,9.97
2019-01-03T17:31:06.207Z,8.07
2019-01-03T17:33:37.016Z,7.30
2019-01-03T17:36:07.601Z,6.63
2019-01-03T17:38:38.061Z,6.07
2019-01-03T17:41:08.655Z,7.33
2019-01-03T17:43:39.196Z,6.27
2019-01-03T17:46:09.812Z,7.13
2019-01-03T17:48:40.492Z,6.50
2019-01-03T17:51:11.364Z,9.03
2019-01-03T17:53:41.890Z,6.87
2019-01-03T17:56:13.500Z,7.90
2019-01-03T17:58:44.019Z,10.27
2019-01-03T18:01:14.932Z,12.60
2019-01-03T18:03:45.463Z,9.43
2019-01-03T18:06:16.050Z,6.83
2019-01-03T18:08:46.687Z,12.63
2019-01-03T18:11:17.142Z,7.97
2019-01-03T18:13:47.774Z,13.20
2019-01-03T18:16:18.603Z,8.93
2019-01-03T18:18:49.156Z,11.00
2019-01-03T18:21:19.758Z,7.93
2019-01-03T18:23:50.321Z,10.63
2019-01-03T18:26:21.141Z,16.80
2019-01-03T18:28:51.714Z,9.57
2019-01-03T18:31:22.253Z,10.17
2019-01-03T18:33:53.143Z,15.00
2019-01-03T18:36:23.759Z,11.03
2019-01-03T18:38:54.710Z,6.30
2019-01-03T18:41:25.381Z,7.37
2019-01-03T18:43:57.865Z,12.07
2019-01-03T18:46:28.671Z,13.83
2019-01-03T18:48:59.209Z,5.90
2019-01-03T18:51:29.943Z,9.77
2019-01-03T18:54:00.657Z,7.40
2019-01-03T18:56:31.921Z,7.07
2019-01-03T18:59:02.630Z,10.13
2019-01-03T19:01:33.317Z,9.90
2019-01-03T19:04:04.234Z,7.77
2019-01-03T19:06:35.136Z,8.17
2019-01-03T19:09:07.751Z,9.33
2019-01-03T19:11:38.507Z,9.63
2019-01-03T19:14:09.330Z,8.40
2019-01-03T19:16:39.876Z,5.87
2019-01-03T19:19:17.188Z,11.60
2019-01-03T19:21:48.142Z,10.83
2019-01-03T19:24:19.016Z,13.73
2019-01-03T19:26:50.010Z,9.97
2019-01-03T19:29:20.538Z,10.97
2019-01-03T19:31:51.238Z,11.77
2019-01-03T19:34:21.991Z,11.43
2019-01-03T19:36:52.794Z,13.10
2019-01-03T19:39:23.361Z,12.33
2019-01-03T19:41:54.513Z,12.10
2019-01-03T19:44:26.206Z,12.20
2019-01-03T19:46:57.216Z,11.20
2019-01-03T19:49:28.597Z,14.87
2019-01-03T19:51:59.199Z,14.20
2019-01-03T19:54:30.897Z,11.67
2019-01-03T19:57:04.032Z,19.83
2019-01-03T19:59:35.821Z,15.80
2019-01-03T20:02:07.415Z,17.40
2019-01-03T20:04:38.207Z,16.83
2019-01-03T20:07:09.691Z,15.57
2019-01-03T20:09:40.951Z,17.50
2019-01-03T20:12:11.583Z,15.07
2019-01-03T20:14:42.453Z,16.90
2019-01-03T20:17:13.349Z,17.40
2019-01-03T20:19:44.036Z,16.30
2019-01-03T20:22:15.392Z,15.47
2019-01-03T20:24:47.908Z,14.47
2019-01-03T20:27:18.567Z,15.50
2019-01-03T20:29:50.885Z,15.40
2019-01-03T20:32:21.293Z,16.37
2019-01-03T20:34:51.900Z,21.80
2019-01-03T20:37:23.332Z,18.40
2019-01-03T20:40:00.323Z,16.60
2019-01-03T20:42:31.036Z,19.23
2019-01-03T20:45:01.620Z,18.20
2019-01-03T20:47:32.434Z,20.13
2019-01-03T20:50:15.454Z,14.73
2019-01-03T20:52:46.520Z,15.60
2019-01-03T20:55:17.029Z,14.37
2019-01-03T20:57:48.210Z,18.40
2019-01-03T21:00:19.915Z,14.23
2019-01-03T21:02:50.576Z,17.60
2019-01-03T21:05:21.002Z,15.27
2019-01-03T21:07:51.966Z,17.53
2019-01-03T21:10:22.572Z,16.70
2019-01-03T21:12:53.160Z,21.80
2019-01-03T21:15:24.004Z,13.37
2019-01-03T21:17:54.595Z,14.40
2019-01-03T21:20:25.177Z,18.10
2019-01-03T21:22:55.749Z,14.27
2019-01-03T21:25:26.704Z,15.17
2019-01-03T21:27:58.595Z,15.63
2019-01-03T21:30:29.745Z,13.33
2019-01-03T21:33:00.331Z,13.10
2019-01-03T21:35:31.257Z,12.83
2019-01-03T21:38:04.181Z,14.13
2019-01-03T21:40:34.735Z,12.33
2019-01-03T21:43:06.023Z,12.53
2019-01-03T21:45:36.801Z,15.33
2019-01-03T21:48:07.320Z,13.17
2019-01-03T21:50:38.478Z,14.67
2019-01-03T21:53:09.122Z,12.60
2019-01-03T21:55:40.089Z,11.33
2019-01-03T21:58:10.763Z,11.97
2019-01-03T22:00:41.579Z,14.97
2019-01-03T22:03:12.221Z,12.03
2019-01-03T22:05:43.006Z,14.83
2019-01-03T22:08:13.625Z,12.27
2019-01-03T22:10:44.553Z,10.73
2019-01-03T22:13:15.122Z,9.17
2019-01-03T22:15:45.958Z,13.53
2019-01-03T22:18:16.451Z,12.90
2019-01-03T22:20:47.321Z,10.03
2019-01-03T22:23:18.254Z,11.03
2019-01-03T22:25:48.690Z,9.90
2019-01-03T22:28:19.582Z,10.07
2019-01-03T22:30:50.008Z,9.83
2019-01-03T22:33:20.814Z,13.97
2019-01-03T22:35:51.376Z,12.33
2019-01-03T22:38:21.985Z,10.70
2019-01-03T22:40:52.487Z,11.17
2019-01-03T22:43:22.936Z,10.30
2019-01-03T22:45:53.978Z,11.13
2019-01-03T22:48:24.590Z,10.60
2019-01-03T22:50:55.332Z,13.37
2019-01-03T22:53:26.173Z,13.33
2019-01-03T22:55:56.674Z,12.13
2019-01-03T22:58:27.488Z,14.50
2019-01-03T23:00:59.011Z,10.73
2019-01-03T23:03:29.544Z,11.07
2019-01-03T23:06:00.001Z,11.10
2019-01-03T23:08:30.743Z,10.63
2019-01-03T23:11:01.177Z,10.47
2019-01-03T23:13:32.994Z,8.73
2019-01-03T23:16:03.887Z,8.73
2019-01-03T23:18:34.835Z,11.57
2019-01-03T23:21:05.429Z,10.10
2019-01-03T23:23:36.049Z,9.60
2019-01-03T23:26:09.357Z,9.37
2019-01-03T23:28:40.042Z,10.47
2019-01-03T23:31:10.555Z,9.37
2019-01-03T23:33:41.107Z,8.40
2019-01-03T23:36:11.587Z,11.23
2019-01-03T23:38:42.163Z,9.57
2019-01-03T23:41:12.605Z,6.90
2019-01-03T23:43:43.047Z,13.67
2019-01-03T23:46:13.480Z,12.00
2019-01-03T23:48:44.299Z,12.70
2019-01-03T23:51:14.834Z,9.27
2019-01-03T23:53:45.609Z,8.47
2019-01-03T23:56:16.119Z,12.20
2019-01-03T23:58:46.880Z,14.10
