createdAt,value
2017-09-21T00:01:09.391Z,99.90
2017-09-21T00:03:37.427Z,99.90
2017-09-21T00:06:07.391Z,99.90
2017-09-21T00:08:42.366Z,99.90
2017-09-21T00:11:10.377Z,99.90
2017-09-21T00:13:38.407Z,99.90
2017-09-21T00:16:06.444Z,99.90
2017-09-21T00:18:34.472Z,99.90
2017-09-21T00:21:21.727Z,99.90
2017-09-21T00:23:49.739Z,99.90
2017-09-21T00:26:17.791Z,99.90
2017-09-21T00:28:45.826Z,99.90
2017-09-21T00:31:14.767Z,99.90
2017-09-21T00:33:42.794Z,99.90
2017-09-21T00:36:10.831Z,99.90
2017-09-21T00:39:01.091Z,99.90
2017-09-21T00:41:29.178Z,99.90
2017-09-21T00:43:57.199Z,99.90
2017-09-21T00:46:26.243Z,99.90
2017-09-21T00:48:55.244Z,99.90
2017-09-21T00:51:32.480Z,99.90
2017-09-21T00:54:02.546Z,99.90
2017-09-21T00:56:31.354Z,99.90
2017-09-21T00:58:59.383Z,99.90
2017-09-21T01:01:31.778Z,99.90
2017-09-21T01:04:04.858Z,99.90
2017-09-21T01:06:33.854Z,99.90
2017-09-21T01:09:02.653Z,99.90
2017-09-21T01:11:33.374Z,99.90
2017-09-21T01:14:01.418Z,99.90
2017-09-21T01:16:29.439Z,99.90
2017-09-21T01:19:03.046Z,99.90
2017-09-21T01:21:32.058Z,99.90
2017-09-21T01:24:00.906Z,99.90
2017-09-21T01:26:35.938Z,99.90
2017-09-21T01:29:09.097Z,99.90
2017-09-21T01:31:39.130Z,99.90
2017-09-21T01:34:19.043Z,99.90
2017-09-21T01:36:48.066Z,99.90
2017-09-21T01:39:16.099Z,99.90
2017-09-21T01:41:44.134Z,99.90
2017-09-21T01:44:13.094Z,99.90
2017-09-21T01:46:41.114Z,99.90
2017-09-21T01:49:10.154Z,99.90
2017-09-21T01:51:43.793Z,99.90
2017-09-21T01:54:12.638Z,99.90
2017-09-21T01:56:51.494Z,99.90
2017-09-21T01:59:20.290Z,99.90
2017-09-21T02:01:48.319Z,99.90
2017-09-21T02:04:16.362Z,99.90
2017-09-21T02:06:45.426Z,99.90
2017-09-21T02:09:13.446Z,99.90
2017-09-21T02:11:58.486Z,99.90
2017-09-21T02:14:28.434Z,99.90
2017-09-21T02:16:57.434Z,99.90
2017-09-21T02:19:25.470Z,99.90
2017-09-21T02:21:53.494Z,99.90
2017-09-21T02:24:26.990Z,99.90
2017-09-21T02:26:58.929Z,99.90
2017-09-21T02:29:26.989Z,99.90
2017-09-21T02:32:09.134Z,99.90
2017-09-21T02:34:37.930Z,99.90
2017-09-21T02:37:09.665Z,99.90
2017-09-21T02:39:38.666Z,99.90
2017-09-21T02:42:07.449Z,99.90
2017-09-21T02:44:39.619Z,99.90
2017-09-21T02:47:09.410Z,99.90
2017-09-21T02:49:39.447Z,99.90
2017-09-21T02:52:08.236Z,99.90
2017-09-21T02:54:38.014Z,99.90
2017-09-21T02:57:10.821Z,99.90
2017-09-21T02:59:39.626Z,99.90
2017-09-21T03:02:13.186Z,99.90
2017-09-21T03:04:41.197Z,99.90
2017-09-21T03:07:15.714Z,99.90
2017-09-21T03:09:52.009Z,99.90
2017-09-21T03:12:21.045Z,99.90
2017-09-21T03:15:08.253Z,99.90
2017-09-21T03:17:36.274Z,99.90
2017-09-21T03:20:06.238Z,99.90
2017-09-21T03:22:38.945Z,99.90
2017-09-21T03:25:07.788Z,99.90
2017-09-21T03:27:35.781Z,99.90
2017-09-21T03:30:06.922Z,99.90
2017-09-21T03:32:34.941Z,99.90
2017-09-21T03:35:03.979Z,99.90
2017-09-21T03:37:34.033Z,99.90
2017-09-21T03:40:02.090Z,99.90
2017-09-21T03:42:34.141Z,99.90
2017-09-21T03:45:03.125Z,99.90
2017-09-21T03:47:31.153Z,99.90
2017-09-21T03:50:00.645Z,99.90
2017-09-21T03:52:29.599Z,99.90
2017-09-21T03:54:58.580Z,99.90
2017-09-21T03:57:28.621Z,99.90
2017-09-21T03:59:56.653Z,99.90
2017-09-21T04:02:29.082Z,99.90
2017-09-21T04:04:57.117Z,99.90
2017-09-21T04:07:27.158Z,99.90
2017-09-21T04:09:56.748Z,99.90
2017-09-21T04:12:24.779Z,99.90
2017-09-21T04:14:53.557Z,99.90
2017-09-21T04:17:23.517Z,99.90
2017-09-21T04:19:53.524Z,99.90
2017-09-21T04:22:23.556Z,99.90
2017-09-21T04:24:53.363Z,99.90
2017-09-21T04:27:21.417Z,99.90
2017-09-21T04:29:51.364Z,99.90
2017-09-21T04:32:22.061Z,99.90
2017-09-21T04:34:50.097Z,99.90
2017-09-21T04:37:19.053Z,99.90
2017-09-21T04:39:49.757Z,99.90
2017-09-21T04:42:18.776Z,99.90
2017-09-21T04:44:48.577Z,99.90
2017-09-21T04:47:17.565Z,99.90
2017-09-21T04:49:45.624Z,99.90
2017-09-21T04:52:23.523Z,99.90
2017-09-21T04:54:51.832Z,99.90
2017-09-21T05:00:17.465Z,99.90
2017-09-21T05:02:49.196Z,99.90
2017-09-21T05:05:17.225Z,99.90
2017-09-21T05:07:46.244Z,99.90
2017-09-21T05:10:14.336Z,99.90
2017-09-21T05:12:43.394Z,99.90
2017-09-21T05:15:11.388Z,99.90
2017-09-21T05:17:39.412Z,99.90
2017-09-21T05:20:13.344Z,99.90
2017-09-21T05:22:44.609Z,99.90
2017-09-21T05:25:12.653Z,99.90
2017-09-21T05:27:41.680Z,99.90
2017-09-21T05:30:09.741Z,99.90
2017-09-21T05:32:38.784Z,99.90
2017-09-21T05:35:07.745Z,99.90
2017-09-21T05:37:40.840Z,99.90
2017-09-21T05:40:10.756Z,99.90
2017-09-21T05:42:39.064Z,99.90
2017-09-21T05:45:07.860Z,99.90
2017-09-21T05:47:36.913Z,99.90
2017-09-21T05:50:04.951Z,99.90
2017-09-21T05:52:33.008Z,99.90
2017-09-21T05:55:04.544Z,99.90
2017-09-21T05:57:40.160Z,99.90
2017-09-21T06:00:22.004Z,99.90
2017-09-21T06:02:51.980Z,99.90
2017-09-21T06:05:20.016Z,99.90
2017-09-21T06:07:48.080Z,99.90
2017-09-21T06:10:16.108Z,99.90
2017-09-21T06:12:44.169Z,99.90
2017-09-21T06:15:14.192Z,99.90
2017-09-21T06:17:44.007Z,99.90
2017-09-21T06:20:12.964Z,99.90
2017-09-21T06:22:45.028Z,99.90
2017-09-21T06:25:13.860Z,99.90
2017-09-21T06:27:41.884Z,99.90
2017-09-21T06:30:11.779Z,99.90
2017-09-21T06:32:43.541Z,99.90
2017-09-21T06:35:16.856Z,99.90
2017-09-21T06:37:51.288Z,99.90
2017-09-21T06:40:19.348Z,99.90
2017-09-21T06:42:52.907Z,99.90
2017-09-21T06:45:28.055Z,99.90
2017-09-21T06:48:04.287Z,99.90
2017-09-21T06:50:32.347Z,99.90
2017-09-21T06:53:00.391Z,99.90
2017-09-21T06:55:28.423Z,99.90
2017-09-21T06:57:58.447Z,99.90
2017-09-21T07:00:26.471Z,99.90
2017-09-21T07:02:54.500Z,99.90
2017-09-21T07:05:24.175Z,99.90
2017-09-21T07:07:53.091Z,99.90
2017-09-21T07:10:21.127Z,99.90
2017-09-21T07:12:52.319Z,99.90
2017-09-21T07:15:24.344Z,99.90
2017-09-21T07:17:58.067Z,99.90
2017-09-21T07:20:26.099Z,99.90
2017-09-21T07:22:56.187Z,99.90
2017-09-21T07:25:24.242Z,99.90
2017-09-21T07:27:52.296Z,99.90
2017-09-21T07:30:25.199Z,99.90
2017-09-21T07:32:56.843Z,99.90
2017-09-21T07:35:25.675Z,99.90
2017-09-21T07:37:53.739Z,99.90
2017-09-21T07:40:26.355Z,99.90
2017-09-21T07:43:02.183Z,99.90
2017-09-21T07:45:30.243Z,99.90
2017-09-21T07:47:58.279Z,99.90
2017-09-21T07:50:28.062Z,99.90
2017-09-21T07:53:00.459Z,99.90
2017-09-21T07:55:29.263Z,99.90
2017-09-21T07:57:59.254Z,99.90
2017-09-21T08:00:28.081Z,99.90
2017-09-21T08:02:58.063Z,99.90
2017-09-21T08:05:28.815Z,99.90
2017-09-21T08:07:57.791Z,99.90
2017-09-21T08:10:26.598Z,99.90
2017-09-21T08:12:58.338Z,99.90
2017-09-21T08:15:29.147Z,99.90
2017-09-21T08:17:59.190Z,99.90
2017-09-21T08:20:27.978Z,99.90
2017-09-21T08:22:57.694Z,99.90
2017-09-21T08:25:26.494Z,99.90
2017-09-21T08:27:54.526Z,99.90
2017-09-21T08:30:26.307Z,99.90
2017-09-21T08:32:55.139Z,99.90
2017-09-21T08:35:24.075Z,99.90
2017-09-21T08:37:52.103Z,99.90
2017-09-21T08:40:21.122Z,99.90
2017-09-21T08:42:52.694Z,99.90
2017-09-21T08:45:24.546Z,99.90
2017-09-21T08:47:53.539Z,99.90
2017-09-21T08:50:22.335Z,99.90
2017-09-21T08:52:51.139Z,99.90
2017-09-21T08:55:20.946Z,99.90
2017-09-21T08:57:52.062Z,99.90
2017-09-21T09:00:21.015Z,99.90
2017-09-21T09:02:50.978Z,99.90
2017-09-21T09:05:19.786Z,99.90
2017-09-21T09:07:47.838Z,99.90
2017-09-21T09:10:18.590Z,99.90
2017-09-21T09:12:54.714Z,99.90
2017-09-21T09:15:23.706Z,99.90
2017-09-21T09:17:54.870Z,99.90
2017-09-21T09:20:23.670Z,99.90
2017-09-21T09:22:53.622Z,99.90
2017-09-21T09:25:21.654Z,99.90
2017-09-21T09:27:54.198Z,99.90
2017-09-21T09:30:22.239Z,99.90
2017-09-21T09:32:50.270Z,99.40
2017-09-21T09:35:18.310Z,97.00
2017-09-21T09:37:46.346Z,95.10
2017-09-21T09:40:19.061Z,96.90
2017-09-21T09:42:48.825Z,98.90
2017-09-21T09:45:16.854Z,98.80
2017-09-21T09:47:45.658Z,99.90
2017-09-21T09:50:13.734Z,99.90
2017-09-21T09:52:42.518Z,99.90
2017-09-21T09:55:15.078Z,99.90
2017-09-21T09:57:43.906Z,99.90
2017-09-21T10:00:11.974Z,99.90
2017-09-21T10:02:40.113Z,99.90
2017-09-21T10:05:09.902Z,96.50
2017-09-21T10:07:38.918Z,96.40
2017-09-21T10:10:13.646Z,95.40
2017-09-21T10:12:45.378Z,95.40
2017-09-21T10:15:14.405Z,95.60
2017-09-21T10:17:43.194Z,94.50
2017-09-21T10:20:12.898Z,91.80
2017-09-21T10:22:45.582Z,91.00
2017-09-21T10:25:13.626Z,91.00
2017-09-21T10:27:41.669Z,86.30
2017-09-21T10:30:09.742Z,80.70
2017-09-21T10:32:37.758Z,77.50
2017-09-21T10:35:06.758Z,74.00
2017-09-21T10:37:35.553Z,74.20
2017-09-21T10:40:04.506Z,74.20
2017-09-21T10:42:35.340Z,71.10
2017-09-21T10:45:04.314Z,66.20
2017-09-21T10:47:36.194Z,65.20
2017-09-21T10:50:05.134Z,62.20
2017-09-21T10:52:48.321Z,58.50
2017-09-21T10:55:18.013Z,66.50
2017-09-21T10:57:49.254Z,66.30
2017-09-21T11:00:17.282Z,69.10
2017-09-21T11:02:51.237Z,72.30
2017-09-21T11:05:19.261Z,72.30
2017-09-21T11:07:49.214Z,66.90
2017-09-21T11:10:17.245Z,61.00
2017-09-21T11:12:45.269Z,60.40
2017-09-21T11:15:18.013Z,68.00
2017-09-21T11:17:46.049Z,68.60
2017-09-21T11:20:14.969Z,64.00
2017-09-21T11:22:43.016Z,64.10
2017-09-21T11:25:11.029Z,56.90
2017-09-21T11:27:39.045Z,55.80
2017-09-21T11:30:10.189Z,58.50
2017-09-21T11:32:43.073Z,62.00
2017-09-21T11:35:11.106Z,61.00
2017-09-21T11:37:39.125Z,59.80
2017-09-21T11:40:07.157Z,56.40
2017-09-21T11:42:35.973Z,53.90
2017-09-21T11:45:04.929Z,53.80
2017-09-21T11:47:33.917Z,52.90
2017-09-21T11:50:01.961Z,50.50
2017-09-21T11:52:30.980Z,50.30
2017-09-21T11:55:02.260Z,48.70
2017-09-21T11:57:30.289Z,48.50
2017-09-21T11:59:58.312Z,45.60
2017-09-21T12:02:30.797Z,46.40
2017-09-21T12:04:59.817Z,46.40
2017-09-21T12:07:27.844Z,45.60
2017-09-21T12:10:02.017Z,47.60
2017-09-21T12:12:33.464Z,49.00
2017-09-21T12:15:03.416Z,52.60
2017-09-21T12:17:38.684Z,54.60
2017-09-21T12:20:06.748Z,52.60
2017-09-21T12:22:35.660Z,50.90
2017-09-21T12:25:03.693Z,45.30
2017-09-21T12:27:31.732Z,43.20
2017-09-21T12:30:00.721Z,43.80
2017-09-21T12:32:32.093Z,47.20
2017-09-21T12:35:00.149Z,48.50
2017-09-21T12:37:28.165Z,51.00
2017-09-21T12:40:06.017Z,54.90
2017-09-21T12:42:36.761Z,60.70
2017-09-21T12:45:05.577Z,64.40
2017-09-21T12:47:33.592Z,64.40
2017-09-21T12:50:03.521Z,68.20
2017-09-21T12:52:37.093Z,73.80
2017-09-21T12:55:11.625Z,76.80
2017-09-21T12:57:41.653Z,76.80
2017-09-21T13:00:09.676Z,77.90
2017-09-21T13:02:43.349Z,71.90
2017-09-21T13:05:11.393Z,71.90
2017-09-21T13:07:45.277Z,74.20
2017-09-21T13:10:16.757Z,75.30
2017-09-21T13:12:44.817Z,74.30
2017-09-21T13:15:12.825Z,76.20
2017-09-21T13:17:40.853Z,75.30
2017-09-21T13:20:08.901Z,75.20
2017-09-21T13:22:36.942Z,77.10
2017-09-21T13:25:05.716Z,72.50
2017-09-21T13:27:33.757Z,72.50
2017-09-21T13:30:03.708Z,72.10
2017-09-21T13:32:32.648Z,69.50
2017-09-21T13:35:01.665Z,70.00
2017-09-21T13:37:30.452Z,72.40
2017-09-21T13:40:04.664Z,74.30
2017-09-21T13:42:32.704Z,74.10
2017-09-21T13:45:02.640Z,71.80
2017-09-21T13:47:33.988Z,72.50
2017-09-21T13:50:02.044Z,76.20
2017-09-21T13:52:30.986Z,79.70
2017-09-21T13:55:00.504Z,86.10
2017-09-21T13:57:31.680Z,86.10
2017-09-21T13:59:59.699Z,89.20
2017-09-21T14:02:40.411Z,89.00
2017-09-21T14:05:08.480Z,90.80
2017-09-21T14:07:41.628Z,91.60
2017-09-21T14:10:11.412Z,92.60
2017-09-21T14:12:43.084Z,92.40
2017-09-21T14:15:13.792Z,90.90
2017-09-21T14:17:42.736Z,90.90
2017-09-21T14:20:10.768Z,83.90
2017-09-21T14:22:39.555Z,72.50
2017-09-21T14:25:09.572Z,72.00
2017-09-21T14:27:38.383Z,58.60
2017-09-21T14:30:07.167Z,55.70
2017-09-21T14:32:37.107Z,55.70
2017-09-21T14:35:05.891Z,51.60
2017-09-21T14:37:33.907Z,51.50
2017-09-21T14:40:02.833Z,49.00
2017-09-21T14:42:36.027Z,45.40
2017-09-21T14:45:05.963Z,45.30
2017-09-21T14:47:34.967Z,44.70
2017-09-21T14:50:08.477Z,45.00
2017-09-21T14:52:37.417Z,44.80
2017-09-21T14:55:09.955Z,43.00
2017-09-21T14:57:38.015Z,43.00
2017-09-21T15:00:07.015Z,44.00
2017-09-21T15:02:35.155Z,43.70
2017-09-21T15:05:06.216Z,43.70
2017-09-21T15:07:37.463Z,44.10
2017-09-21T15:10:05.514Z,44.60
2017-09-21T15:12:34.543Z,46.00
2017-09-21T15:15:02.595Z,46.20
2017-09-21T15:17:30.638Z,45.10
2017-09-21T15:20:00.599Z,44.10
2017-09-21T15:22:28.626Z,44.00
2017-09-21T15:25:03.052Z,45.00
2017-09-21T15:27:35.335Z,44.90
2017-09-21T15:30:04.247Z,45.00
2017-09-21T15:32:34.047Z,44.10
2017-09-21T15:35:02.095Z,44.60
2017-09-21T15:37:30.235Z,45.00
2017-09-21T15:39:59.027Z,45.70
2017-09-21T15:42:31.679Z,45.10
2017-09-21T15:45:05.575Z,46.50
2017-09-21T15:47:33.607Z,46.40
2017-09-21T15:50:06.387Z,46.10
2017-09-21T15:52:38.999Z,49.30
2017-09-21T15:55:11.575Z,49.30
2017-09-21T15:57:39.599Z,51.10
2017-09-21T16:00:07.624Z,53.20
2017-09-21T16:02:36.615Z,52.60
2017-09-21T16:05:05.582Z,52.60
2017-09-21T16:07:33.603Z,51.50
2017-09-21T16:10:02.555Z,50.90
2017-09-21T16:12:30.583Z,50.70
2017-09-21T16:14:58.643Z,53.10
2017-09-21T16:17:29.903Z,55.30
2017-09-21T16:19:57.919Z,57.30
2017-09-21T16:22:32.031Z,60.00
2017-09-21T16:25:05.883Z,59.90
2017-09-21T16:27:33.916Z,62.00
2017-09-21T16:30:02.719Z,66.30
2017-09-21T16:32:32.416Z,68.80
2017-09-21T16:35:02.215Z,70.90
2017-09-21T16:37:30.983Z,70.80
2017-09-21T16:39:59.999Z,74.40
2017-09-21T16:42:32.995Z,80.80
2017-09-21T16:45:05.159Z,95.50
2017-09-21T16:47:33.967Z,99.90
2017-09-21T16:50:01.995Z,99.90
2017-09-21T16:52:35.398Z,99.90
2017-09-21T16:55:03.451Z,99.90
2017-09-21T16:57:31.835Z,99.90
2017-09-21T16:59:59.871Z,99.90
2017-09-21T17:02:28.918Z,99.90
2017-09-21T17:04:58.706Z,99.90
2017-09-21T17:07:32.819Z,99.90
2017-09-21T17:10:04.286Z,99.90
2017-09-21T17:12:35.938Z,99.90
2017-09-21T17:15:09.634Z,99.90
2017-09-21T17:17:37.675Z,99.90
2017-09-21T17:20:07.618Z,99.90
2017-09-21T17:22:35.677Z,99.90
2017-09-21T17:25:03.911Z,99.90
2017-09-21T17:27:35.622Z,99.90
2017-09-21T17:30:04.647Z,99.90
2017-09-21T17:32:34.639Z,99.90
2017-09-21T17:35:03.630Z,99.90
2017-09-21T17:37:31.646Z,99.90
2017-09-21T17:39:59.675Z,99.90
2017-09-21T17:42:28.462Z,99.90
2017-09-21T17:44:58.478Z,99.90
2017-09-21T17:47:28.290Z,99.90
2017-09-21T17:49:57.310Z,99.90
2017-09-21T17:52:25.378Z,99.90
2017-09-21T17:54:53.414Z,99.90
2017-09-21T17:57:21.436Z,99.90
2017-09-21T17:59:49.472Z,99.90
2017-09-21T18:02:19.175Z,99.90
2017-09-21T18:04:52.594Z,99.90
2017-09-21T18:07:22.574Z,99.90
2017-09-21T18:09:53.726Z,99.90
2017-09-21T18:12:22.518Z,99.90
2017-09-21T18:14:53.283Z,99.90
2017-09-21T18:17:21.310Z,99.90
2017-09-21T18:19:50.322Z,99.90
2017-09-21T18:22:22.184Z,99.90
2017-09-21T18:24:50.962Z,99.90
2017-09-21T18:27:19.758Z,99.90
2017-09-21T18:29:48.583Z,99.90
2017-09-21T18:32:16.602Z,99.90
2017-09-21T18:34:45.405Z,99.90
2017-09-21T18:37:15.217Z,99.90
2017-09-21T18:39:44.014Z,99.90
2017-09-21T18:42:15.614Z,99.90
2017-09-21T18:44:43.638Z,99.90
2017-09-21T18:47:13.610Z,99.90
2017-09-21T18:49:41.658Z,99.90
2017-09-21T18:52:12.738Z,99.90
2017-09-21T18:54:42.257Z,99.90
2017-09-21T18:57:11.078Z,99.90
2017-09-21T18:59:39.825Z,99.90
2017-09-21T19:02:08.641Z,99.90
2017-09-21T19:04:36.759Z,99.90
2017-09-21T19:07:04.794Z,99.90
2017-09-21T19:09:38.141Z,99.90
2017-09-21T19:12:06.154Z,99.90
2017-09-21T19:14:37.734Z,99.90
2017-09-21T19:17:07.629Z,99.90
2017-09-21T19:19:35.645Z,99.90
2017-09-21T19:22:07.457Z,99.90
2017-09-21T19:24:35.493Z,99.90
2017-09-21T19:27:06.252Z,99.90
2017-09-21T19:29:34.300Z,99.90
2017-09-21T19:32:04.005Z,99.90
2017-09-21T19:34:33.705Z,99.90
2017-09-21T19:37:06.549Z,99.90
2017-09-21T19:39:35.461Z,99.90
2017-09-21T19:42:07.917Z,99.90
2017-09-21T19:44:35.981Z,99.90
2017-09-21T19:47:07.105Z,99.90
2017-09-21T19:49:35.133Z,99.90
2017-09-21T19:52:04.929Z,99.90
2017-09-21T19:54:33.945Z,99.90
2017-09-21T19:57:02.732Z,99.90
2017-09-21T19:59:32.565Z,99.90
2017-09-21T20:02:00.609Z,99.90
2017-09-21T20:04:28.632Z,99.90
2017-09-21T20:06:56.648Z,99.90
2017-09-21T20:09:25.468Z,99.90
2017-09-21T20:11:56.769Z,99.90
2017-09-21T20:14:25.772Z,99.90
2017-09-21T20:16:53.808Z,99.90
2017-09-21T20:19:22.716Z,99.90
2017-09-21T20:21:53.805Z,99.90
2017-09-21T20:24:21.828Z,99.90
2017-09-21T20:26:49.888Z,99.90
2017-09-21T20:29:19.956Z,99.90
2017-09-21T20:31:48.024Z,99.90
2017-09-21T20:34:16.061Z,99.90
2017-09-21T20:36:44.097Z,99.90
2017-09-21T20:39:12.168Z,99.90
2017-09-21T20:41:41.088Z,99.90
2017-09-21T20:44:09.148Z,99.90
2017-09-21T20:46:42.869Z,99.90
2017-09-21T20:49:12.888Z,99.90
2017-09-21T20:51:41.896Z,99.90
2017-09-21T20:54:15.164Z,99.90
2017-09-21T20:56:44.168Z,99.90
2017-09-21T20:59:12.208Z,99.90
2017-09-21T21:01:42.280Z,99.90
2017-09-21T21:04:16.068Z,99.90
2017-09-21T21:06:44.892Z,99.90
2017-09-21T21:09:12.928Z,99.90
2017-09-21T21:11:43.639Z,99.90
2017-09-21T21:14:11.688Z,99.90
2017-09-21T21:16:53.349Z,99.90
2017-09-21T21:19:22.372Z,99.90
2017-09-21T21:21:52.324Z,99.90
2017-09-21T21:24:21.124Z,99.90
2017-09-21T21:26:49.944Z,99.90
2017-09-21T21:29:17.980Z,99.90
2017-09-21T21:31:47.768Z,99.90
2017-09-21T21:34:15.812Z,99.90
2017-09-21T21:36:45.800Z,99.90
2017-09-21T21:39:15.736Z,99.90
2017-09-21T21:41:43.788Z,99.90
2017-09-21T21:44:11.820Z,99.90
2017-09-21T21:46:42.543Z,99.90
2017-09-21T21:49:11.567Z,99.90
2017-09-21T21:51:39.600Z,99.90
2017-09-21T21:54:08.536Z,99.90
2017-09-21T21:56:36.579Z,99.90
2017-09-21T21:59:05.388Z,99.90
2017-09-21T22:01:33.447Z,99.90
2017-09-21T22:04:04.204Z,99.90
2017-09-21T22:06:32.260Z,99.90
2017-09-21T22:09:00.303Z,99.90
2017-09-21T22:11:28.375Z,99.90
2017-09-21T22:14:02.403Z,99.90
2017-09-21T22:16:32.115Z,99.90
2017-09-21T22:19:08.236Z,99.90
2017-09-21T22:21:39.276Z,99.90
2017-09-21T22:24:12.983Z,99.90
2017-09-21T22:26:41.995Z,99.90
2017-09-21T22:29:12.736Z,99.90
2017-09-21T22:31:41.563Z,99.90
2017-09-21T22:34:09.609Z,99.90
2017-09-21T22:36:42.966Z,99.90
2017-09-21T22:39:15.479Z,99.90
2017-09-21T22:41:46.483Z,99.90
2017-09-21T22:44:14.527Z,99.90
2017-09-21T22:46:46.944Z,99.90
2017-09-21T22:49:15.771Z,99.90
2017-09-21T22:51:47.863Z,99.90
2017-09-21T22:54:17.891Z,99.90
2017-09-21T22:56:45.911Z,99.90
2017-09-21T22:59:15.748Z,99.90
2017-09-21T23:01:48.483Z,99.90
2017-09-21T23:04:17.291Z,99.90
2017-09-21T23:06:52.275Z,99.90
2017-09-21T23:09:21.291Z,99.90
2017-09-21T23:11:51.095Z,99.90
2017-09-21T23:14:31.987Z,99.90
2017-09-21T23:17:08.218Z,99.90
2017-09-21T23:19:36.258Z,99.90
2017-09-21T23:22:14.055Z,99.90
2017-09-21T23:24:42.859Z,99.90
2017-09-21T23:27:10.883Z,99.90
2017-09-21T23:29:43.555Z,99.90
2017-09-21T23:32:12.195Z,99.90
2017-09-21T23:34:40.207Z,99.90
2017-09-21T23:37:08.271Z,99.90
2017-09-21T23:39:36.326Z,99.90
2017-09-21T23:42:08.175Z,99.90
2017-09-21T23:44:40.019Z,99.90
2017-09-21T23:47:09.033Z,99.90
2017-09-21T23:49:38.047Z,99.90
2017-09-21T23:52:10.715Z,99.90
2017-09-21T23:54:39.514Z,99.90
2017-09-21T23:57:28.318Z,99.90
2017-09-21T23:59:57.275Z,99.90
