createdAt,value
2017-12-09T00:00:00.953Z,14.60
2017-12-09T00:01:01.523Z,14.60
2017-12-09T00:02:02.090Z,14.60
2017-12-09T00:03:02.672Z,14.60
2017-12-09T00:04:03.239Z,14.60
2017-12-09T00:05:03.809Z,14.60
2017-12-09T00:06:04.378Z,14.60
2017-12-09T00:07:04.945Z,14.60
2017-12-09T00:08:05.513Z,14.60
2017-12-09T00:09:06.081Z,14.60
2017-12-09T00:10:06.650Z,14.60
2017-12-09T00:11:07.217Z,14.60
2017-12-09T00:12:07.786Z,14.60
2017-12-09T00:13:08.353Z,14.60
2017-12-09T00:14:08.920Z,14.60
2017-12-09T00:15:09.489Z,14.60
2017-12-09T00:16:10.057Z,14.60
2017-12-09T00:17:10.624Z,14.60
2017-12-09T00:18:11.193Z,14.60
2017-12-09T00:19:11.760Z,14.60
2017-12-09T00:20:12.329Z,14.60
2017-12-09T00:21:12.898Z,14.60
2017-12-09T00:22:13.465Z,14.60
2017-12-09T00:23:14.035Z,14.60
2017-12-09T00:24:14.603Z,14.60
2017-12-09T00:25:15.172Z,14.60
2017-12-09T00:26:15.739Z,14.60
2017-12-09T00:27:16.311Z,14.60
2017-12-09T00:28:16.878Z,14.60
2017-12-09T00:29:17.445Z,14.60
2017-12-09T00:30:18.013Z,14.60
2017-12-09T00:31:18.583Z,14.60
2017-12-09T00:32:19.151Z,14.60
2017-12-09T00:33:19.725Z,14.60
2017-12-09T00:34:20.287Z,14.60
2017-12-09T00:35:20.856Z,14.60
2017-12-09T00:36:21.426Z,14.60
2017-12-09T00:37:21.999Z,14.60
2017-12-09T00:38:22.559Z,14.60
2017-12-09T00:39:23.127Z,14.60
2017-12-09T00:40:23.694Z,14.60
2017-12-09T00:41:24.263Z,14.60
2017-12-09T00:42:24.835Z,14.60
2017-12-09T00:43:25.397Z,14.60
2017-12-09T00:44:25.970Z,14.60
2017-12-09T00:45:26.534Z,14.60
2017-12-09T00:46:27.103Z,14.60
2017-12-09T00:47:27.670Z,14.60
2017-12-09T00:48:28.251Z,14.60
2017-12-09T00:49:28.820Z,14.60
2017-12-09T00:50:29.388Z,14.60
2017-12-09T00:51:29.960Z,14.60
2017-12-09T00:52:30.539Z,14.60
2017-12-09T00:53:31.109Z,14.60
2017-12-09T00:54:31.676Z,14.60
2017-12-09T00:55:32.244Z,14.60
2017-12-09T00:56:32.811Z,14.60
2017-12-09T00:57:33.393Z,14.60
2017-12-09T00:58:33.962Z,14.60
2017-12-09T00:59:34.532Z,14.60
2017-12-09T01:00:35.099Z,14.60
2017-12-09T01:01:35.681Z,14.60
2017-12-09T01:02:36.248Z,14.60
2017-12-09T01:03:36.815Z,14.60
2017-12-09T01:04:37.399Z,14.60
2017-12-09T01:05:37.968Z,14.60
2017-12-09T01:06:38.539Z,14.60
2017-12-09T01:07:39.121Z,14.60
2017-12-09T01:08:39.688Z,14.60
2017-12-09T01:09:40.256Z,14.60
2017-12-09T01:10:40.862Z,14.60
2017-12-09T01:11:41.392Z,14.60
2017-12-09T01:12:41.961Z,14.60
2017-12-09T01:13:42.529Z,14.60
2017-12-09T01:14:43.098Z,14.60
2017-12-09T01:15:43.667Z,14.60
2017-12-09T01:16:44.233Z,14.60
2017-12-09T01:17:44.802Z,14.60
2017-12-09T01:18:45.385Z,14.60
2017-12-09T01:19:45.953Z,14.60
2017-12-09T01:20:46.520Z,14.60
2017-12-09T01:21:47.089Z,14.60
2017-12-09T01:22:47.655Z,14.60
2017-12-09T01:23:48.222Z,14.60
2017-12-09T01:24:48.790Z,14.60
2017-12-09T01:25:49.357Z,14.60
2017-12-09T01:26:49.926Z,14.60
2017-12-09T01:27:50.493Z,14.60
2017-12-09T01:28:51.062Z,14.60
2017-12-09T01:29:51.631Z,14.60
2017-12-09T01:30:52.210Z,14.60
2017-12-09T01:31:52.778Z,14.60
2017-12-09T01:32:53.348Z,14.60
2017-12-09T01:33:53.916Z,14.60
2017-12-09T01:34:54.485Z,14.60
2017-12-09T01:35:55.053Z,14.60
2017-12-09T01:36:55.621Z,14.60
2017-12-09T01:37:56.190Z,14.60
2017-12-09T01:38:56.758Z,14.60
2017-12-09T01:39:57.325Z,14.60
2017-12-09T01:40:57.906Z,14.60
2017-12-09T01:41:58.473Z,14.60
2017-12-09T01:42:59.042Z,14.60
2017-12-09T01:43:59.612Z,14.60
2017-12-09T01:45:00.180Z,14.60
2017-12-09T01:46:00.747Z,14.60
2017-12-09T01:47:01.314Z,14.60
2017-12-09T01:48:01.883Z,14.60
2017-12-09T01:49:02.453Z,14.60
2017-12-09T01:50:03.040Z,14.60
2017-12-09T01:51:03.603Z,14.60
2017-12-09T01:52:04.186Z,14.60
2017-12-09T01:53:04.752Z,14.60
2017-12-09T01:54:05.320Z,14.60
2017-12-09T01:55:05.900Z,14.60
2017-12-09T01:56:06.469Z,14.60
2017-12-09T01:57:07.038Z,14.60
2017-12-09T01:58:07.605Z,14.60
2017-12-09T01:59:08.173Z,14.60
2017-12-09T02:00:08.755Z,14.60
2017-12-09T02:01:09.320Z,93.56
2017-12-09T02:02:09.887Z,14.60
2017-12-09T02:03:10.469Z,14.60
2017-12-09T02:04:11.036Z,14.60
2017-12-09T02:05:11.604Z,14.60
2017-12-09T02:06:12.173Z,14.60
2017-12-09T02:07:12.741Z,14.60
2017-12-09T02:08:13.323Z,14.60
2017-12-09T02:09:13.892Z,14.60
2017-12-09T02:10:14.459Z,14.60
2017-12-09T02:11:15.029Z,14.60
2017-12-09T02:12:15.598Z,14.60
2017-12-09T02:13:16.166Z,14.60
2017-12-09T02:14:16.733Z,14.60
2017-12-09T02:15:17.301Z,14.60
2017-12-09T02:16:17.869Z,14.60
2017-12-09T02:17:18.438Z,14.60
2017-12-09T02:18:19.007Z,14.60
2017-12-09T02:19:19.574Z,14.60
2017-12-09T02:20:20.144Z,14.60
2017-12-09T02:21:20.712Z,14.60
2017-12-09T02:22:21.281Z,14.60
2017-12-09T02:23:21.847Z,14.60
2017-12-09T02:24:22.416Z,14.60
2017-12-09T02:25:22.986Z,14.60
2017-12-09T02:26:23.553Z,14.60
2017-12-09T02:27:24.136Z,14.60
2017-12-09T02:28:24.704Z,14.60
2017-12-09T02:29:25.272Z,14.60
2017-12-09T02:30:25.840Z,14.60
2017-12-09T02:31:26.409Z,14.60
2017-12-09T02:32:26.976Z,14.60
2017-12-09T02:33:27.542Z,14.60
2017-12-09T02:34:28.111Z,14.60
2017-12-09T02:35:28.678Z,14.60
2017-12-09T02:36:29.256Z,14.60
2017-12-09T02:37:29.816Z,14.60
2017-12-09T02:38:30.384Z,14.60
2017-12-09T02:39:30.954Z,14.60
2017-12-09T02:40:31.535Z,14.60
2017-12-09T02:41:32.102Z,14.60
2017-12-09T02:42:32.671Z,14.60
2017-12-09T02:43:33.238Z,14.60
2017-12-09T02:44:33.806Z,14.60
2017-12-09T02:45:34.374Z,14.60
2017-12-09T02:46:34.942Z,14.60
2017-12-09T02:47:35.510Z,14.60
2017-12-09T02:48:36.077Z,14.60
2017-12-09T02:49:36.659Z,14.60
2017-12-09T02:50:37.240Z,14.60
2017-12-09T02:51:37.813Z,14.60
2017-12-09T02:52:38.390Z,14.60
2017-12-09T02:53:38.957Z,14.60
2017-12-09T02:54:39.525Z,14.60
2017-12-09T02:55:40.094Z,14.60
2017-12-09T02:56:40.661Z,97.82
2017-12-09T02:57:41.232Z,99.05
2017-12-09T02:58:41.795Z,99.99
2017-12-09T02:59:42.362Z,99.99
2017-12-09T03:00:42.930Z,99.99
2017-12-09T03:01:43.498Z,99.99
2017-12-09T03:02:44.067Z,99.99
2017-12-09T03:03:44.633Z,99.99
2017-12-09T03:04:45.199Z,99.99
2017-12-09T03:05:45.779Z,99.99
2017-12-09T03:06:46.344Z,99.99
2017-12-09T03:07:46.911Z,99.33
2017-12-09T03:08:47.483Z,99.99
2017-12-09T03:09:48.048Z,99.62
2017-12-09T03:10:48.617Z,98.39
2017-12-09T03:11:49.184Z,97.91
2017-12-09T03:12:49.751Z,97.44
2017-12-09T03:13:50.319Z,99.99
2017-12-09T03:14:50.886Z,99.99
2017-12-09T03:15:51.454Z,99.99
2017-12-09T03:16:52.020Z,99.99
2017-12-09T03:17:52.587Z,99.43
2017-12-09T03:18:53.155Z,98.01
2017-12-09T03:19:53.722Z,99.33
2017-12-09T03:20:54.291Z,99.05
2017-12-09T03:21:54.857Z,98.96
2017-12-09T03:22:55.424Z,99.15
2017-12-09T03:23:55.992Z,97.53
2017-12-09T03:24:56.560Z,97.82
2017-12-09T03:25:57.129Z,97.16
2017-12-09T03:26:57.695Z,97.16
2017-12-09T03:27:58.262Z,96.69
2017-12-09T03:28:58.830Z,96.50
2017-12-09T03:29:59.398Z,97.34
2017-12-09T03:30:59.967Z,96.78
2017-12-09T03:32:00.534Z,97.82
2017-12-09T03:33:01.100Z,97.82
2017-12-09T03:34:01.672Z,98.10
2017-12-09T03:35:02.237Z,97.72
2017-12-09T03:36:02.806Z,97.82
2017-12-09T03:37:03.386Z,97.06
2017-12-09T03:38:03.953Z,97.34
2017-12-09T03:39:04.534Z,96.97
2017-12-09T03:40:05.115Z,97.16
2017-12-09T03:41:05.685Z,96.97
2017-12-09T03:42:06.252Z,96.31
2017-12-09T03:43:06.817Z,96.69
2017-12-09T03:44:07.386Z,96.21
2017-12-09T03:45:07.955Z,95.17
2017-12-09T03:46:08.523Z,94.42
2017-12-09T03:47:09.090Z,95.07
2017-12-09T03:48:09.656Z,95.36
2017-12-09T03:49:10.221Z,95.55
2017-12-09T03:50:10.789Z,95.17
2017-12-09T03:51:11.359Z,96.50
2017-12-09T03:52:11.926Z,95.93
2017-12-09T03:53:12.498Z,96.12
2017-12-09T03:54:13.073Z,95.07
2017-12-09T03:55:13.646Z,95.93
2017-12-09T03:56:14.206Z,96.31
2017-12-09T03:57:14.787Z,96.97
2017-12-09T03:58:15.354Z,96.78
2017-12-09T03:59:15.922Z,96.87
2017-12-09T04:00:16.490Z,96.97
2017-12-09T04:01:17.057Z,98.01
2017-12-09T04:02:17.624Z,98.01
2017-12-09T04:03:18.191Z,97.34
2017-12-09T04:04:18.759Z,98.96
2017-12-09T04:05:19.327Z,99.43
2017-12-09T04:06:19.925Z,99.80
2017-12-09T04:07:20.460Z,99.43
2017-12-09T04:08:21.027Z,99.43
2017-12-09T04:09:21.593Z,99.99
2017-12-09T04:10:22.162Z,99.99
2017-12-09T04:11:22.729Z,99.99
2017-12-09T04:12:23.297Z,99.99
2017-12-09T04:13:23.862Z,99.99
2017-12-09T04:14:24.429Z,99.99
2017-12-09T04:15:24.996Z,99.99
2017-12-09T04:16:25.564Z,99.99
2017-12-09T04:17:26.132Z,99.99
2017-12-09T04:18:26.698Z,99.99
2017-12-09T04:19:27.267Z,99.99
2017-12-09T04:20:27.833Z,99.99
2017-12-09T04:21:28.400Z,99.99
2017-12-09T04:22:28.969Z,99.99
2017-12-09T04:23:29.536Z,99.99
2017-12-09T04:24:30.103Z,99.99
2017-12-09T04:25:30.668Z,99.99
2017-12-09T04:26:31.249Z,99.99
2017-12-09T04:27:31.815Z,99.99
2017-12-09T04:28:32.382Z,99.99
2017-12-09T04:29:32.952Z,99.99
2017-12-09T04:30:33.519Z,99.99
2017-12-09T04:31:34.101Z,99.99
2017-12-09T04:32:34.667Z,99.99
2017-12-09T04:33:35.234Z,99.99
2017-12-09T04:34:35.801Z,99.99
2017-12-09T04:35:36.368Z,99.99
2017-12-09T04:36:36.936Z,99.99
2017-12-09T04:37:37.503Z,99.99
2017-12-09T04:38:38.072Z,99.99
2017-12-09T04:39:38.654Z,99.99
2017-12-09T04:40:39.223Z,99.99
2017-12-09T04:41:39.802Z,99.99
2017-12-09T04:42:40.370Z,99.99
2017-12-09T04:43:40.937Z,99.99
2017-12-09T04:44:41.505Z,99.99
2017-12-09T04:45:42.072Z,99.99
2017-12-09T04:46:42.639Z,99.99
2017-12-09T04:47:43.215Z,99.99
2017-12-09T04:48:43.788Z,99.99
2017-12-09T04:49:44.355Z,99.99
2017-12-09T04:50:44.922Z,99.99
2017-12-09T04:51:45.490Z,99.99
2017-12-09T04:52:46.058Z,99.99
2017-12-09T04:53:46.634Z,99.99
2017-12-09T04:54:47.194Z,99.99
2017-12-09T04:55:47.767Z,99.99
2017-12-09T04:56:48.328Z,99.99
2017-12-09T04:57:48.897Z,99.99
2017-12-09T04:58:49.464Z,99.99
2017-12-09T04:59:50.031Z,99.99
2017-12-09T05:00:50.601Z,99.99
2017-12-09T05:01:51.166Z,99.99
2017-12-09T05:02:51.747Z,99.99
2017-12-09T05:03:52.335Z,99.99
2017-12-09T05:04:52.896Z,99.99
2017-12-09T05:05:53.464Z,99.99
2017-12-09T05:06:54.032Z,99.99
2017-12-09T05:07:54.602Z,99.99
2017-12-09T05:08:55.169Z,99.99
2017-12-09T05:09:55.738Z,99.99
2017-12-09T05:10:56.307Z,99.99
2017-12-09T05:11:56.873Z,99.99
2017-12-09T05:12:57.441Z,99.99
2017-12-09T05:13:58.008Z,99.99
2017-12-09T05:14:58.577Z,99.99
2017-12-09T05:15:59.149Z,99.99
2017-12-09T05:16:59.713Z,99.99
2017-12-09T05:18:00.280Z,99.99
2017-12-09T05:19:00.849Z,99.99
2017-12-09T05:20:01.417Z,99.99
2017-12-09T05:21:01.986Z,99.99
2017-12-09T05:22:02.558Z,99.99
2017-12-09T05:23:03.117Z,99.99
2017-12-09T05:24:03.700Z,99.99
2017-12-09T05:25:04.267Z,99.99
2017-12-09T05:26:04.834Z,99.99
2017-12-09T05:27:05.416Z,99.99
2017-12-09T05:28:05.983Z,99.99
2017-12-09T05:29:06.551Z,99.99
2017-12-09T05:30:07.122Z,99.99
2017-12-09T05:31:07.692Z,99.99
2017-12-09T05:32:08.256Z,99.99
2017-12-09T05:33:08.829Z,99.99
2017-12-09T05:34:09.392Z,99.99
2017-12-09T05:35:09.961Z,99.99
2017-12-09T05:36:10.528Z,99.99
2017-12-09T05:37:11.111Z,99.99
2017-12-09T05:38:11.688Z,99.99
2017-12-09T05:39:12.243Z,99.99
2017-12-09T05:40:12.810Z,99.99
2017-12-09T05:41:13.379Z,99.99
2017-12-09T05:42:13.946Z,99.99
2017-12-09T05:43:14.513Z,99.99
2017-12-09T05:44:15.081Z,98.67
2017-12-09T05:45:15.649Z,95.36
2017-12-09T05:46:16.216Z,92.61
2017-12-09T05:47:16.783Z,90.06
2017-12-09T05:48:17.354Z,88.55
2017-12-09T05:49:17.916Z,88.36
2017-12-09T05:50:18.483Z,87.60
2017-12-09T05:51:19.051Z,86.66
2017-12-09T05:52:19.619Z,85.90
2017-12-09T05:53:20.187Z,86.09
2017-12-09T05:54:20.754Z,86.18
2017-12-09T05:55:21.339Z,86.94
2017-12-09T05:56:21.906Z,86.66
2017-12-09T05:57:22.475Z,86.75
2017-12-09T05:58:23.042Z,86.18
2017-12-09T05:59:23.611Z,85.71
2017-12-09T06:00:24.178Z,85.52
2017-12-09T06:01:24.747Z,84.20
2017-12-09T06:02:25.316Z,83.44
2017-12-09T06:03:25.883Z,83.06
2017-12-09T06:04:26.449Z,82.87
2017-12-09T06:05:27.016Z,83.53
2017-12-09T06:06:27.584Z,83.72
2017-12-09T06:07:28.153Z,84.77
2017-12-09T06:08:28.720Z,85.80
2017-12-09T06:09:29.303Z,85.99
2017-12-09T06:10:29.869Z,85.52
2017-12-09T06:11:30.435Z,85.61
2017-12-09T06:12:31.001Z,85.99
2017-12-09T06:13:31.567Z,85.05
2017-12-09T06:14:32.134Z,84.77
2017-12-09T06:15:32.717Z,84.67
2017-12-09T06:16:33.286Z,81.93
2017-12-09T06:17:33.853Z,81.17
2017-12-09T06:18:34.421Z,80.32
2017-12-09T06:19:35.000Z,80.41
2017-12-09T06:20:35.565Z,82.02
2017-12-09T06:21:36.135Z,81.55
2017-12-09T06:22:36.700Z,81.36
2017-12-09T06:23:37.267Z,82.31
2017-12-09T06:24:37.835Z,81.93
2017-12-09T06:25:38.417Z,81.07
2017-12-09T06:26:38.986Z,80.69
2017-12-09T06:27:39.554Z,81.07
2017-12-09T06:28:40.134Z,78.80
2017-12-09T06:29:40.701Z,79.85
2017-12-09T06:30:41.266Z,79.85
2017-12-09T06:31:41.833Z,79.75
2017-12-09T06:32:42.401Z,78.71
2017-12-09T06:33:42.968Z,78.14
2017-12-09T06:34:43.535Z,76.53
2017-12-09T06:35:44.101Z,75.68
2017-12-09T06:36:44.668Z,75.02
2017-12-09T06:37:45.232Z,74.45
2017-12-09T06:38:45.799Z,74.64
2017-12-09T06:39:46.364Z,74.45
2017-12-09T06:40:46.932Z,74.36
2017-12-09T06:41:47.497Z,74.55
2017-12-09T06:42:48.064Z,74.74
2017-12-09T06:43:48.631Z,75.12
2017-12-09T06:44:49.211Z,75.31
2017-12-09T06:45:49.780Z,75.40
2017-12-09T06:46:50.349Z,76.06
2017-12-09T06:47:50.917Z,75.68
2017-12-09T06:48:51.486Z,76.15
2017-12-09T06:49:52.051Z,71.61
2017-12-09T06:50:52.620Z,70.01
2017-12-09T06:51:53.187Z,69.15
2017-12-09T06:52:53.755Z,69.34
2017-12-09T06:53:54.322Z,69.91
2017-12-09T06:54:54.890Z,70.01
2017-12-09T06:55:55.458Z,73.13
2017-12-09T06:56:56.026Z,75.40
2017-12-09T06:57:56.592Z,77.39
2017-12-09T06:58:57.158Z,78.14
2017-12-09T06:59:57.725Z,79.09
2017-12-09T07:00:58.295Z,79.94
2017-12-09T07:01:58.862Z,79.85
2017-12-09T07:02:59.429Z,80.41
2017-12-09T07:03:59.997Z,80.41
2017-12-09T07:05:00.565Z,79.56
2017-12-09T07:06:01.131Z,80.13
2017-12-09T07:07:01.699Z,79.28
2017-12-09T07:08:02.268Z,78.99
2017-12-09T07:09:02.848Z,79.18
2017-12-09T07:10:03.416Z,78.90
2017-12-09T07:11:03.983Z,79.85
2017-12-09T07:12:04.591Z,79.66
2017-12-09T07:13:05.119Z,79.66
2017-12-09T07:14:05.685Z,79.94
2017-12-09T07:15:06.251Z,80.41
2017-12-09T07:16:06.819Z,80.13
2017-12-09T07:17:07.386Z,80.60
2017-12-09T07:18:07.956Z,79.85
2017-12-09T07:19:08.523Z,80.88
2017-12-09T07:20:09.091Z,82.02
2017-12-09T07:21:09.659Z,82.40
2017-12-09T07:22:10.227Z,82.59
2017-12-09T07:23:10.796Z,83.06
2017-12-09T07:24:11.363Z,82.40
2017-12-09T07:25:11.930Z,82.31
2017-12-09T07:26:12.496Z,82.31
2017-12-09T07:27:13.064Z,82.68
2017-12-09T07:28:13.639Z,82.68
2017-12-09T07:29:14.203Z,82.68
2017-12-09T07:30:14.773Z,82.21
2017-12-09T07:31:15.341Z,83.34
2017-12-09T07:32:15.908Z,83.53
2017-12-09T07:33:16.476Z,84.95
2017-12-09T07:34:17.058Z,84.95
2017-12-09T07:35:17.626Z,84.86
2017-12-09T07:36:18.194Z,84.95
2017-12-09T07:37:18.763Z,85.42
2017-12-09T07:38:19.332Z,85.52
2017-12-09T07:39:19.900Z,85.42
2017-12-09T07:40:20.468Z,85.61
2017-12-09T07:41:21.039Z,85.05
2017-12-09T07:42:21.606Z,85.80
2017-12-09T07:43:22.174Z,85.61
2017-12-09T07:44:22.758Z,84.67
2017-12-09T07:45:23.326Z,85.71
2017-12-09T07:46:23.899Z,85.05
2017-12-09T07:47:24.480Z,85.52
2017-12-09T07:48:25.048Z,85.42
2017-12-09T07:49:25.622Z,85.14
2017-12-09T07:50:26.184Z,84.01
2017-12-09T07:51:26.755Z,83.44
2017-12-09T07:52:27.324Z,82.40
2017-12-09T07:53:27.891Z,82.40
2017-12-09T07:54:28.458Z,82.40
2017-12-09T07:55:29.031Z,82.68
2017-12-09T07:56:29.612Z,83.63
2017-12-09T07:57:30.180Z,83.63
2017-12-09T07:58:30.749Z,83.44
2017-12-09T07:59:31.317Z,82.50
2017-12-09T08:00:31.886Z,82.21
2017-12-09T08:01:32.457Z,82.78
2017-12-09T08:02:33.024Z,83.82
2017-12-09T08:03:33.607Z,82.97
2017-12-09T08:04:34.176Z,82.02
2017-12-09T08:05:34.749Z,82.31
2017-12-09T08:06:35.315Z,81.45
2017-12-09T08:07:35.883Z,81.17
2017-12-09T08:08:36.452Z,80.22
2017-12-09T08:09:37.022Z,80.13
2017-12-09T08:10:37.592Z,79.47
2017-12-09T08:11:38.163Z,78.99
2017-12-09T08:12:38.733Z,78.14
2017-12-09T08:13:39.303Z,77.58
2017-12-09T08:14:39.871Z,77.67
2017-12-09T08:15:40.443Z,78.05
2017-12-09T08:16:41.014Z,78.14
2017-12-09T08:17:41.584Z,77.95
2017-12-09T08:18:42.170Z,78.99
2017-12-09T08:19:42.741Z,78.42
2017-12-09T08:20:43.313Z,79.09
2017-12-09T08:21:43.883Z,79.09
2017-12-09T08:22:44.453Z,78.90
2017-12-09T08:23:45.025Z,78.90
2017-12-09T08:24:45.596Z,79.18
2017-12-09T08:25:46.165Z,79.94
2017-12-09T08:26:46.735Z,79.66
2017-12-09T08:27:47.305Z,79.85
2017-12-09T08:28:47.878Z,79.09
2017-12-09T08:29:48.459Z,78.80
2017-12-09T08:30:49.044Z,78.71
2017-12-09T08:31:49.614Z,78.52
2017-12-09T08:32:50.189Z,78.71
2017-12-09T08:33:50.752Z,78.71
2017-12-09T08:34:51.323Z,78.33
2017-12-09T08:35:51.892Z,78.23
2017-12-09T08:36:52.475Z,78.14
2017-12-09T08:37:53.046Z,78.05
2017-12-09T08:38:53.617Z,77.29
2017-12-09T08:39:54.187Z,77.76
2017-12-09T08:40:54.760Z,77.67
2017-12-09T08:41:55.341Z,77.58
2017-12-09T08:42:55.912Z,77.39
2017-12-09T08:43:56.482Z,77.29
2017-12-09T08:44:57.052Z,77.20
2017-12-09T08:45:57.624Z,77.29
2017-12-09T08:46:58.208Z,77.39
2017-12-09T08:47:58.778Z,77.20
2017-12-09T08:48:59.357Z,77.01
2017-12-09T08:49:59.921Z,76.63
2017-12-09T08:51:00.489Z,76.15
2017-12-09T08:52:01.058Z,75.68
2017-12-09T08:53:01.629Z,74.83
2017-12-09T08:54:02.198Z,74.17
2017-12-09T08:55:02.765Z,73.22
2017-12-09T08:56:03.334Z,73.13
2017-12-09T08:57:03.907Z,71.99
2017-12-09T08:58:04.474Z,71.23
2017-12-09T08:59:05.042Z,70.67
2017-12-09T09:00:05.613Z,70.01
2017-12-09T09:01:06.185Z,70.01
2017-12-09T09:02:06.754Z,70.01
2017-12-09T09:03:07.327Z,70.20
2017-12-09T09:04:07.896Z,69.72
2017-12-09T09:05:08.468Z,70.10
2017-12-09T09:06:09.040Z,69.63
2017-12-09T09:07:09.623Z,69.91
2017-12-09T09:08:10.195Z,69.82
2017-12-09T09:09:10.764Z,69.72
2017-12-09T09:10:11.336Z,69.63
2017-12-09T09:11:11.907Z,69.91
2017-12-09T09:12:12.491Z,70.57
2017-12-09T09:13:13.061Z,70.95
2017-12-09T09:14:13.632Z,70.86
2017-12-09T09:15:14.203Z,71.23
2017-12-09T09:16:14.773Z,71.33
2017-12-09T09:17:15.344Z,71.52
2017-12-09T09:18:15.915Z,72.09
2017-12-09T09:19:16.486Z,72.09
2017-12-09T09:20:17.057Z,71.52
2017-12-09T09:21:17.627Z,71.61
2017-12-09T09:22:18.213Z,71.52
2017-12-09T09:23:18.784Z,71.04
2017-12-09T09:24:19.354Z,70.95
2017-12-09T09:25:19.924Z,70.67
2017-12-09T09:26:20.510Z,70.86
2017-12-09T09:27:21.081Z,70.76
2017-12-09T09:28:21.652Z,70.86
2017-12-09T09:29:22.221Z,71.42
2017-12-09T09:30:22.791Z,71.42
2017-12-09T09:31:23.577Z,71.04
2017-12-09T09:32:24.193Z,71.52
2017-12-09T09:33:24.765Z,71.71
2017-12-09T09:34:25.336Z,71.80
2017-12-09T09:35:25.906Z,71.90
2017-12-09T09:36:26.477Z,71.42
2017-12-09T09:37:27.063Z,72.09
2017-12-09T09:38:27.633Z,72.28
2017-12-09T09:39:28.204Z,72.37
2017-12-09T09:40:28.775Z,72.94
2017-12-09T09:41:29.345Z,73.16
2017-12-09T09:42:29.915Z,73.03
2017-12-09T09:43:30.488Z,73.60
2017-12-09T09:44:31.062Z,73.64
2017-12-09T09:45:31.636Z,74.64
2017-12-09T09:46:32.205Z,74.55
2017-12-09T09:47:32.775Z,74.77
2017-12-09T09:48:33.345Z,74.64
2017-12-09T09:49:33.916Z,74.87
2017-12-09T09:50:34.488Z,75.59
2017-12-09T09:51:35.059Z,75.59
2017-12-09T09:52:35.630Z,75.43
2017-12-09T09:53:36.201Z,75.43
2017-12-09T09:54:36.772Z,75.05
2017-12-09T09:55:37.343Z,74.49
2017-12-09T09:56:37.913Z,74.36
2017-12-09T09:57:38.490Z,74.21
2017-12-09T09:58:39.060Z,74.26
2017-12-09T09:59:39.644Z,73.92
2017-12-09T10:00:40.235Z,74.21
2017-12-09T10:01:40.808Z,74.77
2017-12-09T10:02:41.378Z,74.58
2017-12-09T10:03:41.950Z,74.77
2017-12-09T10:04:42.523Z,75.15
2017-12-09T10:05:43.093Z,75.34
2017-12-09T10:06:43.666Z,76.19
2017-12-09T10:07:44.287Z,76.48
2017-12-09T10:08:44.862Z,76.48
2017-12-09T10:09:45.432Z,76.29
2017-12-09T10:10:46.041Z,76.10
2017-12-09T10:11:46.614Z,76.48
2017-12-09T10:12:47.185Z,76.10
2017-12-09T10:13:47.758Z,75.72
2017-12-09T10:14:48.330Z,75.62
2017-12-09T10:15:48.901Z,75.62
2017-12-09T10:16:49.488Z,75.53
2017-12-09T10:17:50.074Z,75.53
2017-12-09T10:18:50.669Z,75.53
2017-12-09T10:19:51.243Z,75.15
2017-12-09T10:20:51.811Z,74.58
2017-12-09T10:21:52.383Z,74.96
2017-12-09T10:22:52.970Z,75.72
2017-12-09T10:23:53.538Z,75.62
2017-12-09T10:26:09.581Z,75.53
2017-12-09T10:27:10.153Z,75.62
2017-12-09T10:28:10.724Z,74.77
2017-12-09T10:29:11.295Z,73.45
2017-12-09T10:30:11.867Z,72.97
2017-12-09T10:31:12.437Z,72.31
2017-12-09T10:32:13.009Z,72.03
2017-12-09T10:33:13.581Z,70.98
2017-12-09T10:34:14.152Z,70.79
2017-12-09T10:35:14.742Z,70.42
2017-12-09T10:36:15.313Z,70.42
2017-12-09T10:37:15.884Z,69.47
2017-12-09T10:38:16.457Z,69.19
2017-12-09T10:39:17.027Z,69.00
2017-12-09T10:40:17.599Z,69.00
2017-12-09T10:41:18.170Z,68.62
2017-12-09T10:42:18.741Z,68.52
2017-12-09T10:43:19.311Z,67.86
2017-12-09T10:44:19.884Z,67.96
2017-12-09T10:45:20.454Z,68.05
2017-12-09T10:46:21.026Z,67.96
2017-12-09T10:47:21.598Z,68.43
2017-12-09T10:48:22.172Z,68.52
2017-12-09T10:49:22.739Z,68.52
2017-12-09T10:50:23.314Z,68.62
2017-12-09T10:51:23.888Z,68.43
2017-12-09T10:52:24.458Z,68.71
2017-12-09T10:53:25.068Z,68.90
2017-12-09T10:54:25.637Z,68.71
2017-12-09T10:55:26.452Z,68.71
2017-12-09T10:56:27.013Z,69.38
2017-12-09T10:57:27.582Z,69.19
2017-12-09T10:58:28.189Z,69.76
2017-12-09T10:59:28.774Z,70.04
2017-12-09T11:00:29.343Z,70.70
2017-12-09T11:01:29.908Z,70.70
2017-12-09T11:02:30.478Z,70.98
2017-12-09T11:03:31.049Z,71.27
2017-12-09T11:04:31.620Z,71.27
2017-12-09T11:05:32.206Z,70.89
2017-12-09T11:06:32.778Z,70.98
2017-12-09T11:07:33.364Z,71.17
2017-12-09T11:08:33.935Z,71.17
2017-12-09T11:09:34.507Z,71.74
2017-12-09T11:10:35.077Z,71.93
2017-12-09T11:11:35.650Z,72.22
2017-12-09T11:12:36.229Z,72.60
2017-12-09T11:13:36.791Z,72.97
2017-12-09T11:14:37.370Z,73.45
2017-12-09T11:15:37.932Z,74.30
2017-12-09T11:16:38.505Z,74.30
2017-12-09T11:17:39.076Z,74.49
2017-12-09T11:18:39.647Z,75.53
2017-12-09T11:19:40.234Z,75.62
2017-12-09T11:20:40.806Z,77.04
2017-12-09T11:21:41.384Z,76.86
2017-12-09T11:22:41.969Z,77.51
2017-12-09T11:23:42.536Z,77.89
2017-12-09T11:24:43.107Z,78.08
2017-12-09T11:25:43.677Z,77.89
2017-12-09T11:26:44.250Z,78.27
2017-12-09T11:27:44.820Z,78.18
2017-12-09T11:28:45.392Z,78.56
2017-12-09T11:29:45.964Z,78.75
2017-12-09T11:30:46.534Z,78.94
2017-12-09T11:31:47.103Z,79.03
2017-12-09T11:32:47.676Z,78.85
2017-12-09T11:33:48.251Z,78.94
2017-12-09T11:34:48.817Z,78.46
2017-12-09T11:35:49.390Z,77.99
2017-12-09T11:36:49.960Z,77.80
2017-12-09T11:37:50.529Z,77.80
2017-12-09T11:38:51.103Z,77.51
2017-12-09T11:39:51.673Z,77.51
2017-12-09T11:40:52.261Z,77.42
2017-12-09T11:41:52.831Z,77.04
2017-12-09T11:42:53.416Z,77.04
2017-12-09T11:43:53.989Z,76.00
2017-12-09T11:44:54.560Z,75.05
2017-12-09T11:45:55.134Z,74.58
2017-12-09T11:46:55.733Z,74.21
2017-12-09T11:47:56.305Z,73.64
2017-12-09T11:48:56.878Z,72.78
2017-12-09T11:49:57.449Z,72.69
2017-12-09T11:50:58.021Z,72.31
2017-12-09T11:51:58.596Z,71.93
2017-12-09T11:52:59.164Z,71.27
2017-12-09T11:53:59.735Z,70.70
2017-12-09T11:55:00.305Z,70.42
2017-12-09T11:56:00.891Z,69.47
2017-12-09T11:57:01.460Z,69.09
2017-12-09T11:58:02.031Z,68.15
2017-12-09T11:59:02.604Z,67.30
2017-12-09T12:00:03.174Z,66.82
2017-12-09T12:01:03.747Z,67.01
2017-12-09T12:02:04.320Z,66.73
2017-12-09T12:03:04.890Z,66.63
2017-12-09T12:04:05.463Z,66.92
2017-12-09T12:05:06.038Z,66.92
2017-12-09T12:06:06.606Z,66.63
2017-12-09T12:07:07.192Z,66.35
2017-12-09T12:08:07.764Z,66.25
2017-12-09T12:09:08.335Z,66.16
2017-12-09T12:10:08.907Z,66.73
2017-12-09T12:11:09.480Z,66.16
2017-12-09T12:12:10.072Z,66.63
2017-12-09T12:13:10.662Z,66.92
2017-12-09T12:14:11.230Z,67.01
2017-12-09T12:15:11.830Z,66.44
2017-12-09T12:16:12.400Z,67.11
2017-12-09T12:17:12.972Z,67.01
2017-12-09T12:18:13.542Z,67.49
2017-12-09T12:19:14.128Z,67.96
2017-12-09T12:20:14.700Z,68.43
2017-12-09T12:21:15.270Z,69.66
2017-12-09T12:22:15.840Z,69.66
2017-12-09T12:23:16.427Z,70.14
2017-12-09T12:24:16.998Z,70.14
2017-12-09T12:25:17.586Z,70.70
2017-12-09T12:26:18.157Z,70.70
2017-12-09T12:27:18.727Z,71.36
2017-12-09T12:28:19.299Z,72.03
2017-12-09T12:29:19.879Z,72.22
2017-12-09T12:30:20.444Z,72.31
2017-12-09T12:31:21.016Z,72.22
2017-12-09T12:32:21.588Z,72.50
2017-12-09T12:33:22.161Z,72.97
2017-12-09T12:34:22.732Z,73.73
2017-12-09T12:35:23.302Z,74.30
2017-12-09T12:36:23.878Z,74.68
2017-12-09T12:37:24.463Z,75.15
2017-12-09T12:38:25.053Z,75.15
2017-12-09T12:39:25.606Z,75.43
2017-12-09T12:40:26.180Z,75.43
2017-12-09T12:41:26.751Z,75.34
2017-12-09T12:42:27.321Z,75.43
2017-12-09T12:43:27.894Z,75.72
2017-12-09T12:44:28.465Z,75.81
2017-12-09T12:45:29.037Z,75.43
2017-12-09T12:46:29.624Z,75.72
2017-12-09T12:47:30.196Z,75.05
2017-12-09T12:48:30.768Z,74.49
2017-12-09T12:49:31.339Z,74.77
2017-12-09T12:50:31.909Z,74.30
2017-12-09T12:51:32.518Z,74.58
2017-12-09T12:52:33.068Z,74.49
2017-12-09T12:53:33.637Z,73.64
2017-12-09T12:54:34.208Z,73.26
2017-12-09T12:55:34.779Z,72.69
2017-12-09T12:56:35.350Z,72.22
2017-12-09T12:57:35.918Z,71.65
2017-12-09T12:58:36.488Z,71.27
2017-12-09T12:59:37.060Z,70.70
2017-12-09T13:00:37.631Z,70.79