createdAt,value
2022-07-29T00:01:19.699Z,96830.00
2022-07-29T00:03:48.980Z,96819.50
2022-07-29T00:06:19.209Z,96823.38
2022-07-29T00:08:46.278Z,96822.13
2022-07-29T00:11:12.929Z,96819.59
2022-07-29T00:13:46.419Z,96816.19
2022-07-29T00:16:18.198Z,96803.75
2022-07-29T00:18:47.092Z,96807.25
2022-07-29T00:21:13.699Z,96797.41
2022-07-29T00:23:40.271Z,96803.94
2022-07-29T00:26:12.164Z,96808.72
2022-07-29T00:28:38.757Z,96823.28
2022-07-29T00:31:05.527Z,96821.41
2022-07-29T00:33:32.296Z,96813.06
2022-07-29T00:36:06.577Z,96808.06
2022-07-29T00:38:35.600Z,96801.88
2022-07-29T00:41:04.443Z,96795.44
2022-07-29T00:43:31.070Z,96791.53
2022-07-29T00:45:57.633Z,96786.63
2022-07-29T00:48:24.209Z,96790.97
2022-07-29T00:50:51.769Z,96792.66
2022-07-29T00:53:18.453Z,96785.94
2022-07-29T00:55:47.243Z,96792.47
2022-07-29T00:58:16.814Z,96788.03
2022-07-29T01:00:43.690Z,96795.81
2022-07-29T01:03:14.955Z,96797.03
2022-07-29T01:05:49.914Z,96805.09
2022-07-29T01:08:20.814Z,96808.31
2022-07-29T01:10:48.444Z,96801.00
2022-07-29T01:13:16.956Z,96798.16
2022-07-29T01:16:36.256Z,96805.56
2022-07-29T01:19:24.415Z,96802.25
2022-07-29T01:22:02.699Z,96789.06
2022-07-29T01:25:03.242Z,96792.13
2022-07-29T01:27:55.924Z,96800.16
2022-07-29T01:30:26.319Z,96794.56
2022-07-29T01:33:00.656Z,96799.13
2022-07-29T01:35:32.909Z,96799.31
2022-07-29T01:37:59.441Z,96799.78
2022-07-29T01:40:31.874Z,96805.97
2022-07-29T01:43:00.857Z,96809.34
2022-07-29T01:45:47.883Z,96809.34
2022-07-29T01:48:19.185Z,96818.44
2022-07-29T01:50:58.485Z,96814.84
2022-07-29T01:53:36.452Z,96817.97
2022-07-29T01:56:07.543Z,96811.34
2022-07-29T01:58:37.871Z,96806.22
2022-07-29T02:01:05.943Z,96808.78
2022-07-29T02:03:37.435Z,96803.97
2022-07-29T02:06:08.265Z,96785.94
2022-07-29T02:08:41.619Z,96775.50
2022-07-29T02:11:09.822Z,96764.28
2022-07-29T02:13:40.158Z,96767.28
2022-07-29T02:16:09.472Z,96757.50
2022-07-29T02:18:42.395Z,96759.50
2022-07-29T02:21:15.088Z,96756.97
2022-07-29T02:23:51.140Z,96773.53
2022-07-29T02:26:20.356Z,96786.13
2022-07-29T02:28:53.503Z,96786.13
2022-07-29T02:31:24.414Z,96790.19
2022-07-29T02:33:53.869Z,96789.72
2022-07-29T02:36:24.041Z,96791.72
2022-07-29T02:38:51.759Z,96793.88
2022-07-29T02:41:27.713Z,96785.09
2022-07-29T02:44:02.863Z,96790.59
2022-07-29T02:46:33.446Z,96784.88
2022-07-29T02:49:25.725Z,96795.72
2022-07-29T02:51:56.639Z,96789.72
2022-07-29T02:54:40.253Z,96794.22
2022-07-29T02:57:32.016Z,96794.00
2022-07-29T03:00:05.226Z,96798.28
2022-07-29T03:02:36.493Z,96803.97
2022-07-29T03:05:05.902Z,96795.50
2022-07-29T03:07:34.798Z,96797.03
2022-07-29T03:10:04.536Z,96793.72
2022-07-29T03:12:32.139Z,96789.47
2022-07-29T03:15:02.906Z,96790.13
2022-07-29T03:17:32.553Z,96780.66
2022-07-29T03:20:02.942Z,96789.72
2022-07-29T03:22:30.144Z,96792.47
2022-07-29T03:24:56.774Z,96770.81
2022-07-29T03:27:25.620Z,96780.75
2022-07-29T03:29:52.228Z,96782.28
2022-07-29T03:32:24.003Z,96794.97
2022-07-29T03:34:51.962Z,96800.53
2022-07-29T03:37:20.859Z,96805.66
2022-07-29T03:39:49.601Z,96797.25
2022-07-29T03:42:20.562Z,96796.00
2022-07-29T03:44:49.383Z,96795.72
2022-07-29T03:47:18.988Z,96802.56
2022-07-29T03:49:55.173Z,96796.78
2022-07-29T03:52:24.792Z,96800.75
2022-07-29T03:54:51.491Z,96798.53
2022-07-29T03:57:21.470Z,96799.97
2022-07-29T03:59:55.672Z,96801.47
2022-07-29T04:02:28.780Z,96796.44
2022-07-29T04:05:00.625Z,96800.72
2022-07-29T04:07:27.302Z,96796.94
2022-07-29T04:09:54.291Z,96797.31
2022-07-29T04:12:22.001Z,96801.97
2022-07-29T04:14:51.231Z,96803.59
2022-07-29T04:17:17.947Z,96805.94
2022-07-29T04:19:44.530Z,96799.41
2022-07-29T04:22:11.073Z,96801.88
2022-07-29T04:24:37.865Z,96808.41
2022-07-29T04:27:04.532Z,96791.38
2022-07-29T04:29:33.714Z,96804.72
2022-07-29T04:32:03.267Z,96807.47
2022-07-29T04:34:30.000Z,96808.63
2022-07-29T04:36:56.860Z,96801.97
2022-07-29T04:39:23.455Z,96791.81
2022-07-29T04:41:54.915Z,96771.38
2022-07-29T04:44:28.439Z,96790.69
2022-07-29T04:46:55.483Z,96794.97
2022-07-29T04:49:22.513Z,96795.53
2022-07-29T04:51:49.136Z,96803.88
2022-07-29T04:54:18.841Z,96808.22
2022-07-29T04:56:47.402Z,96810.13
2022-07-29T04:59:16.630Z,96809.16
2022-07-29T05:01:45.351Z,96813.44
2022-07-29T05:04:12.000Z,96821.78
2022-07-29T05:06:38.565Z,96834.56
2022-07-29T05:09:09.649Z,96830.38
2022-07-29T05:11:36.211Z,96833.81
2022-07-29T05:14:05.995Z,96829.59
2022-07-29T05:16:37.600Z,96829.78
2022-07-29T05:19:10.931Z,96825.75
2022-07-29T05:21:43.378Z,96833.16
2022-07-29T05:24:13.186Z,96840.78
2022-07-29T05:26:43.646Z,96843.78
2022-07-29T05:29:44.322Z,96834.59
2022-07-29T05:31:57.162Z,96823.94
2022-07-29T05:34:26.142Z,96837.91
2022-07-29T05:36:55.111Z,96832.06
2022-07-29T05:39:21.709Z,96831.00
2022-07-29T05:41:53.142Z,96823.94
2022-07-29T05:44:20.270Z,96835.84
2022-07-29T05:46:52.386Z,96843.19
2022-07-29T05:49:26.977Z,96838.94
2022-07-29T05:51:57.253Z,96834.38
2022-07-29T05:54:23.785Z,96833.56
2022-07-29T05:56:52.893Z,96843.38
2022-07-29T05:59:19.437Z,96851.88
2022-07-29T06:01:48.147Z,96852.84
2022-07-29T06:04:18.066Z,96849.50
2022-07-29T06:06:47.064Z,96859.88
2022-07-29T06:09:14.359Z,96877.16
2022-07-29T06:11:41.106Z,96880.53
2022-07-29T06:14:07.653Z,96884.47
2022-07-29T06:16:34.287Z,96887.63
2022-07-29T06:19:03.286Z,96881.94
2022-07-29T06:21:32.431Z,96891.38
2022-07-29T06:23:58.983Z,96896.88
2022-07-29T06:26:31.427Z,96904.56
2022-07-29T06:29:00.066Z,96913.88
2022-07-29T06:31:27.168Z,96902.03
2022-07-29T06:33:56.140Z,96909.63
2022-07-29T06:36:22.969Z,96916.22
2022-07-29T06:38:52.277Z,96911.66
2022-07-29T06:41:23.752Z,96913.28
2022-07-29T06:43:54.577Z,96899.22
2022-07-29T06:46:24.972Z,96899.22
2022-07-29T06:48:53.116Z,96914.28
2022-07-29T06:51:22.274Z,96907.00
2022-07-29T06:54:01.422Z,96912.72
2022-07-29T06:56:39.338Z,96909.47
2022-07-29T06:59:13.072Z,96891.84
2022-07-29T07:01:42.104Z,96904.59
2022-07-29T07:04:12.045Z,96895.75
2022-07-29T07:06:38.982Z,96897.50
2022-07-29T07:09:05.804Z,96895.69
2022-07-29T07:11:32.424Z,96888.66
2022-07-29T07:14:02.949Z,96897.50
2022-07-29T07:16:31.990Z,96907.56
2022-07-29T07:18:58.733Z,96905.31
2022-07-29T07:21:25.300Z,96913.94
2022-07-29T07:23:51.891Z,96915.94
2022-07-29T07:26:18.533Z,96916.28
2022-07-29T07:28:45.292Z,96920.16
2022-07-29T07:31:12.867Z,96923.19
2022-07-29T07:33:41.755Z,96929.50
2022-07-29T07:36:10.671Z,96932.13
2022-07-29T07:38:37.237Z,96936.59
2022-07-29T07:41:06.653Z,96946.63
2022-07-29T07:43:33.231Z,96961.22
2022-07-29T07:46:00.254Z,96952.53
2022-07-29T07:48:30.093Z,96948.47
2022-07-29T07:50:58.946Z,96948.00
2022-07-29T07:53:25.491Z,96953.41
2022-07-29T07:56:12.884Z,96947.63
2022-07-29T07:58:40.027Z,96931.28
2022-07-29T08:01:06.855Z,96945.31
2022-07-29T08:03:34.366Z,96950.28
2022-07-29T08:06:00.935Z,96938.47
2022-07-29T08:08:27.479Z,96929.97
2022-07-29T08:10:54.288Z,96926.59
2022-07-29T08:13:23.221Z,96930.97
2022-07-29T08:15:58.650Z,96926.47
2022-07-29T08:18:29.188Z,96927.19
2022-07-29T08:20:56.214Z,96944.56
2022-07-29T08:23:32.857Z,96948.22
2022-07-29T08:26:14.543Z,96935.97
2022-07-29T08:28:50.407Z,96949.13
2022-07-29T08:31:17.810Z,96962.16
2022-07-29T08:33:44.442Z,96967.00
2022-07-29T08:36:11.095Z,96965.53
2022-07-29T08:38:37.679Z,96965.16
2022-07-29T08:41:04.695Z,96955.75
2022-07-29T08:43:31.455Z,96964.03
2022-07-29T08:45:58.139Z,96954.84
2022-07-29T08:48:25.719Z,96951.31
2022-07-29T08:50:57.318Z,96949.13
2022-07-29T08:53:27.652Z,96949.72
2022-07-29T08:55:54.734Z,96936.38
2022-07-29T08:58:23.257Z,96944.94
2022-07-29T09:00:55.454Z,96942.56
2022-07-29T09:03:25.641Z,96938.34
2022-07-29T09:05:55.899Z,96933.72
2022-07-29T09:08:23.723Z,96943.53
2022-07-29T09:10:50.777Z,96959.16
2022-07-29T09:13:19.650Z,96966.91
2022-07-29T09:15:46.519Z,96960.38
2022-07-29T09:18:20.350Z,96951.69
2022-07-29T09:21:16.330Z,96949.88
2022-07-29T09:24:20.464Z,96954.72
2022-07-29T09:26:49.810Z,96944.81
2022-07-29T09:29:21.606Z,96944.66
2022-07-29T09:31:51.669Z,96939.13
2022-07-29T09:34:24.452Z,96931.31
2022-07-29T09:36:54.739Z,96932.31
2022-07-29T09:39:34.052Z,96934.78
2022-07-29T09:42:03.448Z,96930.25
2022-07-29T09:44:50.278Z,96930.53
2022-07-29T09:47:19.024Z,96931.56
2022-07-29T09:50:02.079Z,96927.03
2022-07-29T09:52:33.035Z,96916.69
2022-07-29T09:55:17.933Z,96905.09
2022-07-29T09:57:45.308Z,96912.53
2022-07-29T10:00:12.260Z,96910.78
2022-07-29T10:02:44.962Z,96911.91
2022-07-29T10:05:23.863Z,96908.06
2022-07-29T10:07:55.227Z,96896.72
2022-07-29T10:10:32.309Z,96901.03
2022-07-29T10:13:09.828Z,96900.06
2022-07-29T10:15:45.242Z,96898.91
2022-07-29T10:18:18.330Z,96904.84
2022-07-29T10:20:45.398Z,96906.03
2022-07-29T10:23:14.439Z,96913.44
2022-07-29T10:25:46.046Z,96909.94
2022-07-29T10:28:16.422Z,96906.41
2022-07-29T10:30:47.992Z,96899.66
2022-07-29T10:33:52.460Z,96909.91
2022-07-29T10:36:35.743Z,96910.38
2022-07-29T10:39:44.588Z,96904.59
2022-07-29T10:42:34.326Z,96901.41
2022-07-29T10:45:07.508Z,96900.56
2022-07-29T10:47:36.797Z,96894.56
2022-07-29T10:50:13.979Z,96887.59
2022-07-29T10:52:58.444Z,96876.06
2022-07-29T10:55:43.117Z,96881.94
2022-07-29T10:58:26.827Z,96888.72
2022-07-29T11:00:55.033Z,96880.56
2022-07-29T11:03:41.843Z,96884.53
2022-07-29T11:06:26.835Z,96893.91
2022-07-29T11:09:34.773Z,96890.22
2022-07-29T11:12:04.873Z,96885.88
2022-07-29T11:14:53.560Z,96889.47
2022-07-29T11:17:22.489Z,96865.53
2022-07-29T11:19:52.325Z,96871.69
2022-07-29T11:25:50.389Z,96894.72
2022-07-29T11:28:23.138Z,96899.28
2022-07-29T11:30:56.148Z,96886.34
2022-07-29T11:33:37.460Z,96890.41
2022-07-29T11:36:18.613Z,96893.72
2022-07-29T11:39:40.878Z,96891.44
2022-07-29T11:45:41.520Z,96885.97
2022-07-29T11:48:19.640Z,96878.28
2022-07-29T11:50:48.925Z,96885.13
2022-07-29T11:53:21.385Z,96890.84
2022-07-29T11:55:56.399Z,96895.88
2022-07-29T11:58:26.529Z,96887.41
2022-07-29T12:00:55.696Z,96892.59
2022-07-29T12:03:36.103Z,96894.59
2022-07-29T12:06:15.085Z,96900.13
2022-07-29T12:07:03.639Z,96889.81
2022-07-29T12:08:48.028Z,96899.91
2022-07-29T12:11:23.444Z,96900.66
2022-07-29T12:13:56.319Z,96909.25
2022-07-29T12:16:25.595Z,96897.53
2022-07-29T12:19:02.339Z,96908.22
2022-07-29T12:21:30.971Z,96908.66
2022-07-29T12:24:03.435Z,96910.41
2022-07-29T12:26:35.715Z,96921.69
2022-07-29T12:29:11.438Z,96918.50
2022-07-29T12:31:45.448Z,96914.47
2022-07-29T12:34:16.421Z,96915.97
2022-07-29T12:36:44.166Z,96919.28
2022-07-29T12:39:12.407Z,96919.41
2022-07-29T12:41:40.029Z,96916.63
2022-07-29T12:44:09.091Z,96906.66
2022-07-29T12:46:35.882Z,96918.09
2022-07-29T12:49:04.137Z,96921.88
2022-07-29T12:51:39.702Z,96918.03
2022-07-29T12:54:16.297Z,96924.75
2022-07-29T12:56:45.369Z,96915.34
2022-07-29T12:59:22.902Z,96905.16
2022-07-29T13:01:52.410Z,96919.81
2022-07-29T13:04:31.086Z,96928.69
2022-07-29T13:07:06.458Z,96922.28
2022-07-29T13:09:44.214Z,96922.72
2022-07-29T13:12:15.419Z,96925.28
2022-07-29T13:14:44.554Z,96927.28
2022-07-29T13:17:13.891Z,96928.00
2022-07-29T13:19:49.181Z,96931.78
2022-07-29T13:22:25.081Z,96940.38
2022-07-29T13:24:52.834Z,96941.56
2022-07-29T13:27:22.353Z,96945.09
2022-07-29T13:29:50.146Z,96949.22
2022-07-29T13:32:28.284Z,96948.94
2022-07-29T13:35:05.453Z,96950.19
2022-07-29T13:37:35.201Z,96948.69
2022-07-29T13:40:04.219Z,96950.44
2022-07-29T13:42:32.433Z,96958.81
2022-07-29T13:44:59.486Z,96954.53
2022-07-29T13:47:32.206Z,96960.09
2022-07-29T13:50:02.932Z,96956.34
2022-07-29T13:52:29.737Z,96960.88
2022-07-29T13:54:56.411Z,96967.19
2022-07-29T13:57:23.050Z,96961.19
2022-07-29T13:59:53.858Z,96963.66
2022-07-29T14:02:26.419Z,96956.38
2022-07-29T14:04:58.377Z,96970.72
2022-07-29T14:07:25.102Z,96974.78
2022-07-29T14:09:54.528Z,96976.56
2022-07-29T14:12:24.274Z,96982.09
2022-07-29T14:14:51.171Z,96986.41
2022-07-29T14:17:21.187Z,96975.56
2022-07-29T14:19:52.329Z,96974.06
2022-07-29T14:22:23.125Z,96975.31
2022-07-29T14:24:57.041Z,96988.19
2022-07-29T14:27:38.073Z,96986.38
2022-07-29T14:30:08.355Z,96986.16
2022-07-29T14:32:34.898Z,96991.44
2022-07-29T14:35:01.514Z,96998.75
2022-07-29T14:37:39.957Z,97022.72
2022-07-29T14:40:08.990Z,97018.94
2022-07-29T14:42:35.627Z,97023.00
2022-07-29T14:45:04.975Z,97041.84
2022-07-29T14:47:33.234Z,97053.69
2022-07-29T14:50:00.195Z,97041.53
2022-07-29T14:52:31.598Z,97052.59
2022-07-29T14:54:58.356Z,97060.25
2022-07-29T14:57:25.115Z,97074.38
2022-07-29T14:59:52.226Z,97072.59
2022-07-29T15:02:21.841Z,97077.53
2022-07-29T15:04:50.975Z,97074.97
2022-07-29T15:07:20.042Z,97073.13
2022-07-29T15:09:49.415Z,97084.28
2022-07-29T15:12:16.617Z,97095.34
2022-07-29T15:14:43.665Z,97096.47
2022-07-29T15:17:10.413Z,97087.16
2022-07-29T15:19:37.028Z,97092.34
2022-07-29T15:22:05.760Z,97094.03
2022-07-29T15:24:35.133Z,97085.22
2022-07-29T15:27:02.172Z,97077.53
2022-07-29T15:29:31.404Z,97079.16
2022-07-29T15:31:58.263Z,97086.63
2022-07-29T15:34:25.121Z,97077.13
2022-07-29T15:36:54.502Z,97089.25
2022-07-29T15:39:22.146Z,97093.63
2022-07-29T15:41:49.124Z,97086.97
2022-07-29T15:44:15.895Z,97088.75
2022-07-29T15:47:01.765Z,97084.56
2022-07-29T15:49:47.644Z,97084.38
2022-07-29T15:52:25.333Z,97089.63
2022-07-29T15:54:54.381Z,97084.00
2022-07-29T15:57:20.947Z,97082.19
2022-07-29T15:59:49.695Z,97077.50
2022-07-29T16:02:16.288Z,97082.63
2022-07-29T16:04:45.709Z,97077.50
2022-07-29T16:07:17.272Z,97074.47
2022-07-29T16:09:52.431Z,97073.16
2022-07-29T16:12:21.999Z,97075.69
2022-07-29T16:14:52.120Z,97090.25
2022-07-29T16:17:24.007Z,97067.75
2022-07-29T16:19:50.632Z,97074.28
2022-07-29T16:22:17.292Z,97061.00
2022-07-29T16:24:44.012Z,97071.75
2022-07-29T16:27:13.639Z,97067.03
2022-07-29T16:29:40.240Z,97064.72
2022-07-29T16:32:07.107Z,97064.56
2022-07-29T16:34:36.400Z,97066.00
2022-07-29T16:37:03.669Z,97056.66
2022-07-29T16:39:32.821Z,97062.47
2022-07-29T16:42:01.008Z,97067.69
2022-07-29T16:44:30.001Z,97071.69
2022-07-29T16:46:58.795Z,97068.69
2022-07-29T16:49:29.897Z,97064.63
2022-07-29T16:51:58.953Z,97063.53
2022-07-29T16:54:28.388Z,97060.53
2022-07-29T16:56:54.939Z,97059.53
2022-07-29T16:59:22.616Z,97062.34
2022-07-29T17:01:51.520Z,97058.22
2022-07-29T17:04:18.208Z,97056.88
2022-07-29T17:06:44.834Z,97055.09
2022-07-29T17:09:15.078Z,97061.16
2022-07-29T17:11:52.967Z,97062.41
2022-07-29T17:14:25.731Z,97060.06
2022-07-29T17:17:00.414Z,97064.09
2022-07-29T17:19:29.965Z,97063.09
2022-07-29T17:22:08.974Z,97057.41
2022-07-29T17:27:09.393Z,97069.97
2022-07-29T17:29:38.928Z,97064.63
2022-07-29T17:32:11.585Z,97068.66
2022-07-29T17:34:39.726Z,97069.88
2022-07-29T17:37:08.185Z,97077.31
2022-07-29T17:39:35.748Z,97068.47
2022-07-29T17:42:06.586Z,97046.47
2022-07-29T17:44:36.204Z,97062.41
2022-07-29T17:47:06.499Z,97067.75
2022-07-29T17:49:37.455Z,97064.41
2022-07-29T17:52:06.742Z,97063.38
2022-07-29T17:54:33.409Z,97064.88
2022-07-29T17:57:00.753Z,97060.28
2022-07-29T17:59:27.565Z,97066.13
2022-07-29T18:01:54.403Z,97060.88
2022-07-29T18:04:23.412Z,97060.84
2022-07-29T18:06:55.034Z,97053.19
2022-07-29T18:09:24.358Z,97063.97
2022-07-29T18:11:54.219Z,97068.53
2022-07-29T18:14:20.818Z,97065.84
2022-07-29T18:16:47.892Z,97069.16
2022-07-29T18:19:14.965Z,97061.66
2022-07-29T18:21:54.697Z,97064.03
2022-07-29T18:24:27.598Z,97076.59
2022-07-29T18:26:54.284Z,97079.00
2022-07-29T18:29:21.050Z,97082.34
2022-07-29T18:31:47.703Z,97086.09
2022-07-29T18:34:14.279Z,97086.53
2022-07-29T18:36:44.110Z,97089.50
2022-07-29T18:39:11.365Z,97092.00
2022-07-29T18:41:50.311Z,97102.25
2022-07-29T18:44:18.953Z,97096.19
2022-07-29T18:46:55.812Z,97112.91
2022-07-29T18:49:23.371Z,97095.19
2022-07-29T18:51:50.425Z,97099.78
2022-07-29T18:54:19.919Z,97103.91
2022-07-29T18:56:49.510Z,97113.34
2022-07-29T18:59:19.543Z,97113.16
2022-07-29T19:01:46.851Z,97101.00
2022-07-29T19:04:17.161Z,97103.22
2022-07-29T19:06:46.247Z,97113.53
2022-07-29T19:09:13.385Z,97123.25
2022-07-29T19:11:40.147Z,97119.38
2022-07-29T19:14:07.066Z,97134.47
2022-07-29T19:16:33.691Z,97124.59
2022-07-29T19:19:01.120Z,97134.75
2022-07-29T19:21:30.069Z,97124.47
2022-07-29T19:24:00.118Z,97138.69
2022-07-29T19:26:36.890Z,97139.66
2022-07-29T19:29:06.277Z,97149.63
2022-07-29T19:31:33.021Z,97146.88
2022-07-29T19:33:59.675Z,97142.22
2022-07-29T19:36:27.303Z,97145.59
2022-07-29T19:38:53.870Z,97153.94
2022-07-29T19:41:20.530Z,97153.19
2022-07-29T19:43:51.959Z,97146.06
2022-07-29T19:46:22.134Z,97142.56
2022-07-29T19:48:49.234Z,97148.69
2022-07-29T19:51:17.358Z,97156.56
2022-07-29T19:53:46.072Z,97154.63
2022-07-29T19:56:12.709Z,97160.13
2022-07-29T19:58:41.544Z,97161.53
2022-07-29T20:01:13.284Z,97162.44
2022-07-29T20:03:42.244Z,97159.31
2022-07-29T20:06:08.869Z,97164.03
2022-07-29T20:08:35.664Z,97171.66
2022-07-29T20:11:03.396Z,97169.66
2022-07-29T20:13:31.723Z,97165.25
2022-07-29T20:15:58.439Z,97163.13
2022-07-29T20:18:25.151Z,97168.63
2022-07-29T20:20:51.774Z,97175.38
2022-07-29T20:23:22.372Z,97181.97
2022-07-29T20:25:49.470Z,97169.16
2022-07-29T20:28:18.330Z,97169.78
2022-07-29T20:30:47.642Z,97172.97
2022-07-29T20:33:14.717Z,97179.13
2022-07-29T20:35:41.750Z,97172.53
2022-07-29T20:38:13.005Z,97173.66
2022-07-29T20:40:45.375Z,97173.19
2022-07-29T20:43:14.330Z,97169.06
2022-07-29T20:45:40.969Z,97171.06
2022-07-29T20:48:08.292Z,97169.53
2022-07-29T20:50:35.312Z,97168.81
2022-07-29T20:53:01.893Z,97170.03
2022-07-29T20:55:33.440Z,97174.97
2022-07-29T20:58:02.849Z,97163.88
2022-07-29T21:00:31.666Z,97163.72
2022-07-29T21:02:58.905Z,97169.66
2022-07-29T21:05:26.230Z,97162.53
2022-07-29T21:07:56.582Z,97170.00
2022-07-29T21:10:28.129Z,97168.97
2022-07-29T21:12:57.233Z,97172.03
2022-07-29T21:15:27.783Z,97164.25
2022-07-29T21:18:00.815Z,97167.94
2022-07-29T21:20:27.642Z,97163.03
2022-07-29T21:22:56.761Z,97161.81
2022-07-29T21:25:26.720Z,97167.47
2022-07-29T21:28:14.044Z,97171.28
2022-07-29T21:30:45.540Z,97167.94
2022-07-29T21:33:17.233Z,97170.72
2022-07-29T21:36:14.962Z,97169.63
2022-07-29T21:38:35.023Z,97172.38
2022-07-29T21:41:03.019Z,97169.78
2022-07-29T21:43:29.909Z,97174.19
2022-07-29T21:46:00.017Z,97171.47
2022-07-29T21:48:29.245Z,97167.66
2022-07-29T21:50:58.969Z,97162.78
2022-07-29T21:53:26.763Z,97166.72
2022-07-29T21:55:57.255Z,97161.41
2022-07-29T21:58:28.711Z,97162.50
2022-07-29T22:01:00.392Z,97163.72
2022-07-29T22:03:30.068Z,97166.16
2022-07-29T22:05:59.636Z,97168.13
2022-07-29T22:08:26.295Z,97164.31
2022-07-29T22:10:57.877Z,97153.34
2022-07-29T22:13:24.440Z,97158.50
2022-07-29T22:15:51.052Z,97172.09
2022-07-29T22:18:21.332Z,97173.63
2022-07-29T22:20:49.491Z,97177.41
2022-07-29T22:23:20.971Z,97174.53
2022-07-29T22:25:47.640Z,97169.66
2022-07-29T22:28:14.214Z,97173.63
2022-07-29T22:30:45.990Z,97175.91
2022-07-29T22:33:17.598Z,97178.03
2022-07-29T22:35:44.727Z,97165.41
2022-07-29T22:38:14.341Z,97173.91
2022-07-29T22:40:43.529Z,97172.53
2022-07-29T22:43:12.900Z,97178.63
2022-07-29T22:45:39.522Z,97168.44
2022-07-29T22:48:08.958Z,97179.84
2022-07-29T22:50:35.511Z,97175.44
2022-07-29T22:53:04.382Z,97176.47
2022-07-29T22:55:30.964Z,97184.72
2022-07-29T22:57:59.959Z,97178.34
2022-07-29T23:00:28.882Z,97181.97
2022-07-29T23:02:57.711Z,97184.28
2022-07-29T23:05:29.213Z,97178.97
2022-07-29T23:07:56.016Z,97179.72
2022-07-29T23:10:24.847Z,97171.16
2022-07-29T23:12:53.892Z,97182.75
2022-07-29T23:15:25.492Z,97182.88
2022-07-29T23:17:54.445Z,97165.03
2022-07-29T23:20:23.515Z,97163.53
2022-07-29T23:22:55.857Z,97187.91
2022-07-29T23:25:22.850Z,97190.97
2022-07-29T23:27:49.850Z,97187.44
2022-07-29T23:30:19.295Z,97188.06
2022-07-29T23:32:48.131Z,97197.97
2022-07-29T23:35:15.199Z,97196.28
2022-07-29T23:37:44.851Z,97203.91
2022-07-29T23:40:14.488Z,97193.53
2022-07-29T23:42:42.302Z,97197.19
2022-07-29T23:45:10.024Z,97194.00
2022-07-29T23:47:36.728Z,97193.38
2022-07-29T23:50:07.014Z,97194.13
2022-07-29T23:52:33.915Z,97193.72
2022-07-29T23:55:37.464Z,97196.28
2022-07-29T23:57:51.179Z,97195.06
