createdAt,value
2022-10-17T00:01:22.094Z,99.90
2022-10-17T00:03:50.946Z,99.90
2022-10-17T00:06:19.602Z,99.90
2022-10-17T00:08:48.233Z,99.90
2022-10-17T00:11:20.307Z,99.90
2022-10-17T00:13:52.880Z,99.90
2022-10-17T00:16:26.877Z,99.90
2022-10-17T00:18:55.954Z,99.90
2022-10-17T00:21:27.187Z,99.90
2022-10-17T00:23:56.498Z,99.90
2022-10-17T00:26:25.353Z,99.90
2022-10-17T00:28:55.634Z,99.90
2022-10-17T00:31:25.955Z,99.90
2022-10-17T00:33:55.993Z,99.90
2022-10-17T00:36:27.279Z,99.90
2022-10-17T00:38:58.779Z,99.90
2022-10-17T00:41:31.611Z,99.90
2022-10-17T00:44:05.337Z,99.90
2022-10-17T00:46:38.976Z,99.90
2022-10-17T00:49:11.237Z,99.90
2022-10-17T00:51:46.060Z,99.90
2022-10-17T00:54:18.419Z,99.90
2022-10-17T00:56:49.796Z,99.90
2022-10-17T00:59:23.066Z,99.90
2022-10-17T01:02:01.177Z,99.90
2022-10-17T01:04:29.792Z,99.90
2022-10-17T01:06:58.339Z,99.90
2022-10-17T01:09:28.473Z,99.90
2022-10-17T01:12:07.460Z,99.90
2022-10-17T01:14:52.444Z,99.90
2022-10-17T01:17:33.295Z,99.90
2022-10-17T01:20:48.183Z,99.90
2022-10-17T01:24:19.824Z,99.90
2022-10-17T01:27:43.544Z,99.90
2022-10-17T01:30:51.034Z,99.90
2022-10-17T01:33:33.972Z,99.90
2022-10-17T01:36:12.021Z,99.90
2022-10-17T01:38:48.838Z,99.90
2022-10-17T01:41:28.609Z,99.90
2022-10-17T01:44:04.813Z,99.90
2022-10-17T01:46:39.145Z,99.90
2022-10-17T01:49:13.004Z,99.90
2022-10-17T01:51:47.833Z,99.90
2022-10-17T01:54:24.190Z,99.90
2022-10-17T01:57:00.300Z,99.90
2022-10-17T01:59:38.086Z,99.90
2022-10-17T02:02:08.747Z,99.90
2022-10-17T02:04:39.489Z,99.90
2022-10-17T02:07:09.443Z,99.90
2022-10-17T02:09:38.829Z,99.90
2022-10-17T02:12:39.097Z,99.90
2022-10-17T02:15:47.972Z,99.90
2022-10-17T02:18:45.903Z,99.90
2022-10-17T02:21:24.699Z,99.90
2022-10-17T02:24:04.135Z,99.90
2022-10-17T02:26:40.839Z,99.90
2022-10-17T02:29:16.508Z,99.90
2022-10-17T02:31:52.953Z,99.90
2022-10-17T02:34:27.896Z,99.90
2022-10-17T02:37:03.498Z,99.90
2022-10-17T02:39:34.040Z,99.90
2022-10-17T02:42:07.761Z,99.90
2022-10-17T02:44:39.705Z,99.90
2022-10-17T02:47:19.326Z,99.90
2022-10-17T02:49:54.163Z,99.90
2022-10-17T02:52:31.168Z,99.90
2022-10-17T02:55:09.712Z,99.90
2022-10-17T02:57:42.446Z,99.90
2022-10-17T03:00:15.592Z,99.90
2022-10-17T03:02:47.299Z,99.90
2022-10-17T03:05:21.519Z,99.90
2022-10-17T03:07:51.713Z,99.90
2022-10-17T03:10:20.880Z,99.90
2022-10-17T03:12:49.951Z,99.90
2022-10-17T03:15:18.811Z,99.90
2022-10-17T03:17:47.352Z,99.90
2022-10-17T03:20:16.034Z,99.90
2022-10-17T03:22:44.572Z,99.90
2022-10-17T03:25:14.734Z,99.90
2022-10-17T03:27:43.387Z,99.90
2022-10-17T03:30:12.720Z,99.90
2022-10-17T03:32:41.293Z,99.90
2022-10-17T03:35:14.800Z,99.90
2022-10-17T03:37:43.801Z,99.90
2022-10-17T03:40:13.912Z,99.90
2022-10-17T03:42:42.564Z,99.90
2022-10-17T03:45:11.836Z,99.90
2022-10-17T03:47:40.392Z,99.90
2022-10-17T03:50:10.091Z,99.90
2022-10-17T03:52:38.738Z,99.90
2022-10-17T03:55:10.724Z,99.90
2022-10-17T03:57:42.242Z,99.90
2022-10-17T04:00:14.779Z,99.90
2022-10-17T04:02:44.985Z,99.90
2022-10-17T04:05:13.598Z,99.90
2022-10-17T04:07:42.230Z,99.90
2022-10-17T04:10:11.715Z,99.90
2022-10-17T04:12:41.685Z,99.90
2022-10-17T04:15:11.688Z,99.90
2022-10-17T04:17:40.185Z,99.90
2022-10-17T04:20:10.225Z,99.90
2022-10-17T04:22:38.784Z,99.90
2022-10-17T04:25:08.727Z,99.90
2022-10-17T04:27:37.599Z,99.90
2022-10-17T04:30:09.222Z,99.90
2022-10-17T04:32:39.835Z,99.90
2022-10-17T04:35:10.066Z,99.90
2022-10-17T04:37:38.874Z,99.90
2022-10-17T04:40:09.532Z,99.90
2022-10-17T04:42:38.182Z,99.90
2022-10-17T04:45:09.895Z,99.90
2022-10-17T04:47:38.531Z,99.90
2022-10-17T04:50:08.353Z,99.90
2022-10-17T04:52:37.569Z,99.90
2022-10-17T04:55:07.847Z,99.90
2022-10-17T04:57:36.882Z,99.90
2022-10-17T05:02:38.348Z,99.90
2022-10-17T05:05:08.490Z,99.90
2022-10-17T05:07:40.701Z,99.90
2022-10-17T05:10:10.542Z,99.90
2022-10-17T05:12:39.134Z,99.90
2022-10-17T05:15:11.263Z,99.90
2022-10-17T05:17:39.837Z,99.90
2022-10-17T05:20:10.514Z,99.90
2022-10-17T05:22:41.998Z,99.90
2022-10-17T05:25:11.441Z,99.90
2022-10-17T05:27:40.382Z,99.90
2022-10-17T05:30:11.761Z,99.90
2022-10-17T05:32:40.763Z,99.90
2022-10-17T05:35:09.629Z,99.90
2022-10-17T05:37:38.332Z,99.90
2022-10-17T05:40:08.765Z,99.90
2022-10-17T05:42:37.495Z,99.90
2022-10-17T05:45:07.723Z,99.90
2022-10-17T05:47:37.712Z,99.90
2022-10-17T05:50:07.681Z,99.90
2022-10-17T05:52:36.546Z,99.90
2022-10-17T05:55:06.388Z,99.90
2022-10-17T05:57:35.080Z,99.90
2022-10-17T06:00:03.974Z,99.90
2022-10-17T06:02:33.550Z,99.90
2022-10-17T06:05:03.915Z,99.90
2022-10-17T06:07:32.655Z,99.90
2022-10-17T06:10:01.549Z,99.90
2022-10-17T06:12:30.556Z,99.90
2022-10-17T06:14:59.437Z,99.90
2022-10-17T06:17:29.052Z,99.90
2022-10-17T06:19:57.872Z,99.90
2022-10-17T06:22:28.272Z,99.90
2022-10-17T06:24:57.252Z,99.90
2022-10-17T06:27:26.021Z,99.90
2022-10-17T06:29:54.575Z,99.90
2022-10-17T06:32:23.145Z,99.90
2022-10-17T06:34:51.845Z,99.90
2022-10-17T06:37:20.481Z,99.90
2022-10-17T06:39:50.528Z,99.90
2022-10-17T06:42:19.195Z,99.90
2022-10-17T06:44:48.079Z,99.90
2022-10-17T06:47:19.314Z,99.90
2022-10-17T06:49:48.799Z,99.90
2022-10-17T06:52:17.872Z,99.90
2022-10-17T06:54:46.732Z,99.90
2022-10-17T06:57:16.740Z,99.90
2022-10-17T06:59:45.897Z,99.90
2022-10-17T07:02:14.931Z,99.90
2022-10-17T07:04:43.517Z,99.90
2022-10-17T07:07:12.134Z,99.90
2022-10-17T07:09:40.721Z,99.90
2022-10-17T07:12:09.407Z,99.90
2022-10-17T07:14:39.494Z,99.90
2022-10-17T07:17:08.388Z,99.90
2022-10-17T07:19:36.997Z,99.90
2022-10-17T07:22:05.683Z,99.90
2022-10-17T07:24:34.746Z,99.90
2022-10-17T07:27:03.607Z,99.90
2022-10-17T07:29:32.246Z,99.90
2022-10-17T07:32:04.023Z,99.90
2022-10-17T07:34:32.660Z,99.90
2022-10-17T07:37:01.366Z,99.90
2022-10-17T07:39:30.271Z,99.90
2022-10-17T07:41:59.762Z,99.90
2022-10-17T07:44:28.371Z,99.90
2022-10-17T07:46:57.136Z,99.90
2022-10-17T07:49:27.181Z,99.90
2022-10-17T07:51:55.869Z,99.90
2022-10-17T07:54:24.812Z,99.90
2022-10-17T07:56:53.461Z,99.90
2022-10-17T07:59:22.148Z,99.90
2022-10-17T08:01:50.836Z,99.90
2022-10-17T08:04:19.458Z,99.90
2022-10-17T08:06:53.406Z,99.90
2022-10-17T08:09:25.077Z,99.90
2022-10-17T08:11:54.163Z,99.90
2022-10-17T08:14:22.830Z,99.90
2022-10-17T08:16:51.661Z,99.00
2022-10-17T08:19:20.303Z,98.10
2022-10-17T08:21:50.463Z,98.60
2022-10-17T08:24:19.154Z,97.00
2022-10-17T08:26:49.553Z,96.40
2022-10-17T08:29:20.795Z,96.60
2022-10-17T08:31:52.372Z,93.30
2022-10-17T08:34:24.961Z,93.40
2022-10-17T08:36:55.107Z,93.20
2022-10-17T08:39:23.923Z,97.30
2022-10-17T08:42:11.781Z,95.80
2022-10-17T08:44:54.296Z,96.20
2022-10-17T08:47:30.630Z,94.20
2022-10-17T08:50:05.444Z,93.40
2022-10-17T08:52:42.893Z,93.40
2022-10-17T08:57:51.941Z,93.40
2022-10-17T09:00:23.376Z,91.20
2022-10-17T09:03:11.084Z,94.00
2022-10-17T09:05:51.634Z,93.60
2022-10-17T09:08:37.971Z,91.80
2022-10-17T09:11:24.391Z,90.80
2022-10-17T09:14:12.231Z,90.40
2022-10-17T09:17:00.500Z,92.00
2022-10-17T09:19:36.715Z,94.00
2022-10-17T09:22:12.404Z,92.40
2022-10-17T09:24:49.493Z,93.00
2022-10-17T09:27:29.226Z,94.90
2022-10-17T09:30:46.240Z,93.50
2022-10-17T09:33:28.557Z,91.20
2022-10-17T09:36:17.583Z,85.40
2022-10-17T09:38:51.785Z,89.40
2022-10-17T09:41:44.405Z,90.90
2022-10-17T09:44:22.575Z,90.10
2022-10-17T09:47:07.073Z,92.80
2022-10-17T09:49:38.615Z,93.00
2022-10-17T09:52:14.305Z,91.30
2022-10-17T09:54:48.365Z,93.00
2022-10-17T09:57:21.216Z,95.10
2022-10-17T09:59:59.028Z,94.50
2022-10-17T10:02:31.058Z,95.00
2022-10-17T10:05:05.887Z,92.90
2022-10-17T10:07:39.230Z,93.10
2022-10-17T10:10:26.260Z,94.40
2022-10-17T10:13:21.470Z,93.10
2022-10-17T10:15:52.018Z,92.30
2022-10-17T10:18:34.000Z,90.40
2022-10-17T10:21:13.188Z,90.80
2022-10-17T10:23:43.850Z,91.70
2022-10-17T10:26:37.317Z,91.50
2022-10-17T10:29:29.027Z,91.10
2022-10-17T10:32:08.276Z,89.20
2022-10-17T10:34:39.434Z,88.60
2022-10-17T10:37:21.178Z,89.80
2022-10-17T10:39:53.282Z,91.40
2022-10-17T10:42:30.957Z,92.90
2022-10-17T10:45:29.373Z,93.00
2022-10-17T10:48:20.699Z,92.00
2022-10-17T10:50:53.955Z,90.50
2022-10-17T10:53:43.094Z,91.50
2022-10-17T10:56:22.829Z,90.60
2022-10-17T10:58:58.183Z,90.30
2022-10-17T11:01:46.533Z,90.90
2022-10-17T11:04:30.921Z,91.10
2022-10-17T11:07:06.793Z,90.80
2022-10-17T11:09:48.927Z,91.60
2022-10-17T11:12:26.083Z,92.10
2022-10-17T11:15:03.932Z,91.40
2022-10-17T11:17:43.980Z,90.30
2022-10-17T11:20:22.003Z,90.00
2022-10-17T11:22:57.686Z,91.20
2022-10-17T11:25:35.565Z,92.40
2022-10-17T11:28:06.131Z,93.30
2022-10-17T11:30:50.375Z,93.30
2022-10-17T11:33:29.080Z,93.00
2022-10-17T11:36:06.611Z,92.60
2022-10-17T11:38:46.919Z,92.00
2022-10-17T11:41:25.346Z,92.00
2022-10-17T11:43:59.682Z,92.70
2022-10-17T11:46:30.651Z,93.40
2022-10-17T11:49:15.030Z,93.80
2022-10-17T11:52:00.844Z,93.40
2022-10-17T11:54:39.109Z,92.50
2022-10-17T11:57:37.434Z,92.20
2022-10-17T12:00:24.016Z,92.10
2022-10-17T12:03:05.671Z,92.10
2022-10-17T12:05:46.660Z,91.60
2022-10-17T12:08:29.142Z,91.60
2022-10-17T12:11:08.072Z,90.80
2022-10-17T12:13:57.304Z,91.00
2022-10-17T12:16:49.986Z,90.80
2022-10-17T12:19:33.848Z,88.80
2022-10-17T12:22:18.385Z,89.80
2022-10-17T12:24:57.162Z,88.20
2022-10-17T12:27:43.641Z,87.80
2022-10-17T12:30:27.536Z,87.60
2022-10-17T12:33:08.388Z,87.10
2022-10-17T12:35:39.372Z,87.70
2022-10-17T12:38:26.999Z,89.20
2022-10-17T12:40:59.330Z,85.30
2022-10-17T12:43:52.849Z,84.00
2022-10-17T12:46:53.329Z,84.00
2022-10-17T12:49:49.159Z,82.20
2022-10-17T12:52:58.020Z,82.90
2022-10-17T12:55:28.699Z,83.40
2022-10-17T12:58:02.573Z,82.00
2022-10-17T13:00:38.388Z,80.60
2022-10-17T13:03:16.591Z,80.10
2022-10-17T13:05:52.584Z,79.50
2022-10-17T13:08:27.121Z,79.80
2022-10-17T13:10:58.398Z,80.40
2022-10-17T13:13:39.228Z,80.30
2022-10-17T13:16:08.696Z,79.30
2022-10-17T13:18:37.489Z,78.90
2022-10-17T13:21:16.869Z,79.00
2022-10-17T13:23:47.690Z,78.60
2022-10-17T13:26:21.367Z,78.80
2022-10-17T13:29:04.644Z,78.70
2022-10-17T13:31:36.779Z,78.80
2022-10-17T13:34:15.074Z,78.10
2022-10-17T13:36:48.856Z,78.60
2022-10-17T13:39:32.586Z,79.60
2022-10-17T13:42:24.585Z,79.30
2022-10-17T13:44:53.865Z,78.90
2022-10-17T13:47:25.747Z,79.10
2022-10-17T13:49:55.861Z,80.80
2022-10-17T13:52:29.626Z,80.70
2022-10-17T13:55:14.210Z,82.30
2022-10-17T13:57:47.256Z,81.00
2022-10-17T14:00:23.016Z,81.00
2022-10-17T14:02:51.788Z,82.00
2022-10-17T14:05:23.734Z,82.00
2022-10-17T14:08:14.315Z,83.30
2022-10-17T14:10:46.075Z,83.10
2022-10-17T14:13:24.723Z,83.80
2022-10-17T14:15:54.866Z,84.00
2022-10-17T14:18:34.823Z,85.10
2022-10-17T14:21:40.598Z,84.40
2022-10-17T14:24:14.132Z,85.10
2022-10-17T14:26:50.783Z,85.50
2022-10-17T14:29:27.780Z,86.20
2022-10-17T14:32:08.797Z,86.20
2022-10-17T14:34:41.822Z,86.50
2022-10-17T14:37:12.331Z,87.70
2022-10-17T14:39:41.305Z,87.40
2022-10-17T14:42:20.785Z,87.40
2022-10-17T14:44:54.728Z,88.10
2022-10-17T14:47:43.115Z,88.80
2022-10-17T14:50:26.021Z,88.80
2022-10-17T14:53:04.852Z,90.00
2022-10-17T14:55:53.424Z,90.20
2022-10-17T14:58:27.966Z,90.70
2022-10-17T15:00:59.578Z,91.00
2022-10-17T15:03:28.789Z,91.20
2022-10-17T15:05:58.423Z,91.60
2022-10-17T15:08:27.365Z,91.60
2022-10-17T15:10:56.122Z,91.90
2022-10-17T15:13:29.624Z,92.20
2022-10-17T15:16:00.308Z,93.10
2022-10-17T15:18:28.946Z,93.60
2022-10-17T15:21:05.002Z,94.00
2022-10-17T15:23:35.319Z,94.20
2022-10-17T15:26:03.971Z,94.90
2022-10-17T15:28:32.616Z,95.50
2022-10-17T15:31:02.645Z,95.90
2022-10-17T15:33:31.216Z,96.30
2022-10-17T15:35:59.800Z,96.80
2022-10-17T15:38:28.420Z,97.40
2022-10-17T15:40:57.040Z,98.00
2022-10-17T15:43:25.817Z,98.40
2022-10-17T15:45:54.939Z,98.40
2022-10-17T15:48:32.963Z,98.90
2022-10-17T15:51:01.703Z,99.90
2022-10-17T15:53:30.441Z,99.90
2022-10-17T15:56:00.671Z,99.00
2022-10-17T15:58:37.165Z,98.10
2022-10-17T16:01:07.675Z,98.20
2022-10-17T16:03:37.817Z,98.40
2022-10-17T16:06:09.598Z,98.10
2022-10-17T16:08:40.774Z,98.50
2022-10-17T16:11:18.700Z,99.00
2022-10-17T16:13:54.605Z,99.70
2022-10-17T16:16:23.600Z,99.70
2022-10-17T16:18:53.798Z,99.90
2022-10-17T16:21:26.515Z,99.90
2022-10-17T16:23:55.554Z,99.90
2022-10-17T16:26:24.973Z,99.90
2022-10-17T16:28:55.055Z,99.90
2022-10-17T16:31:28.630Z,99.90
2022-10-17T16:34:01.183Z,99.90
2022-10-17T16:36:30.276Z,99.90
2022-10-17T16:38:59.072Z,99.90
2022-10-17T16:41:30.583Z,99.90
2022-10-17T16:44:02.427Z,99.90
2022-10-17T16:46:33.405Z,99.90
2022-10-17T16:49:05.129Z,99.90
2022-10-17T16:51:35.946Z,99.90
2022-10-17T16:54:05.381Z,99.90
2022-10-17T16:56:34.241Z,99.90
2022-10-17T16:59:13.001Z,99.90
2022-10-17T17:01:41.878Z,99.90
2022-10-17T17:04:12.165Z,99.90
2022-10-17T17:06:41.048Z,99.90
2022-10-17T17:09:11.123Z,99.90
2022-10-17T17:11:41.266Z,99.90
2022-10-17T17:14:10.478Z,99.90
2022-10-17T17:16:41.323Z,99.90
2022-10-17T17:19:17.034Z,99.90
2022-10-17T17:21:50.260Z,99.90
2022-10-17T17:24:21.103Z,99.90
2022-10-17T17:26:53.342Z,99.90
2022-10-17T17:29:24.925Z,99.90
2022-10-17T17:31:53.790Z,99.90
2022-10-17T17:34:23.870Z,99.90
2022-10-17T17:36:52.639Z,99.90
2022-10-17T17:39:21.235Z,99.90
2022-10-17T17:41:50.095Z,99.90
2022-10-17T17:44:18.678Z,99.90
2022-10-17T17:46:48.021Z,99.90
2022-10-17T17:49:16.675Z,99.90
2022-10-17T17:51:47.494Z,99.90
2022-10-17T17:54:16.580Z,99.90
2022-10-17T17:56:45.379Z,99.90
2022-10-17T17:59:15.032Z,99.90
2022-10-17T18:01:44.918Z,99.90
2022-10-17T18:04:14.198Z,99.90
2022-10-17T18:06:43.096Z,99.90
2022-10-17T18:09:13.210Z,99.90
2022-10-17T18:11:42.089Z,99.90
2022-10-17T18:14:14.521Z,99.90
2022-10-17T18:16:43.404Z,99.90
2022-10-17T18:19:13.018Z,99.90
2022-10-17T18:21:41.683Z,99.90
2022-10-17T18:24:10.633Z,99.90
2022-10-17T18:26:40.850Z,99.90
2022-10-17T18:29:09.467Z,99.90
2022-10-17T18:31:38.022Z,99.90
2022-10-17T18:34:07.347Z,99.90
2022-10-17T18:36:37.733Z,99.90
2022-10-17T18:39:07.281Z,99.90
2022-10-17T18:41:36.530Z,99.90
2022-10-17T18:44:06.844Z,99.90
2022-10-17T18:46:41.026Z,99.90
2022-10-17T18:49:12.929Z,99.90
2022-10-17T18:51:43.321Z,99.90
2022-10-17T18:54:17.104Z,99.90
2022-10-17T18:56:45.790Z,99.90
2022-10-17T18:59:15.894Z,99.90
2022-10-17T19:01:44.710Z,99.90
2022-10-17T19:04:14.095Z,99.90
2022-10-17T19:06:43.346Z,99.90
2022-10-17T19:09:14.760Z,99.90
2022-10-17T19:11:44.050Z,99.90
2022-10-17T19:14:15.253Z,99.90
2022-10-17T19:16:46.725Z,99.90
2022-10-17T19:19:17.750Z,99.90
2022-10-17T19:21:47.478Z,99.90
2022-10-17T19:24:19.108Z,99.90
2022-10-17T19:26:50.763Z,99.90
2022-10-17T19:29:23.305Z,99.90
2022-10-17T19:31:52.426Z,99.90
2022-10-17T19:34:21.396Z,99.90
2022-10-17T19:36:50.121Z,99.90
2022-10-17T19:39:22.874Z,99.90
2022-10-17T19:41:51.557Z,99.90
2022-10-17T19:44:21.690Z,99.90
2022-10-17T19:46:50.316Z,99.90
2022-10-17T19:49:19.440Z,99.90
2022-10-17T19:51:48.032Z,99.90
2022-10-17T19:54:18.722Z,99.90
2022-10-17T19:56:47.613Z,99.90
2022-10-17T19:59:18.109Z,99.90
2022-10-17T20:01:48.369Z,99.90
2022-10-17T20:04:17.208Z,99.90
2022-10-17T20:06:45.968Z,99.90
2022-10-17T20:09:17.067Z,99.90
2022-10-17T20:11:46.451Z,99.90
2022-10-17T20:14:15.111Z,99.90
2022-10-17T20:16:44.881Z,99.90
2022-10-17T20:19:15.181Z,99.90
2022-10-17T20:21:45.013Z,99.90
2022-10-17T20:24:17.176Z,99.90
2022-10-17T20:26:46.661Z,99.90
2022-10-17T20:29:18.591Z,99.90
2022-10-17T20:31:48.596Z,99.90
2022-10-17T20:34:20.270Z,99.90
2022-10-17T20:36:50.020Z,99.90
2022-10-17T20:39:21.935Z,99.90
2022-10-17T20:41:50.594Z,99.90
2022-10-17T20:44:19.435Z,99.90
2022-10-17T20:47:01.130Z,99.90
2022-10-17T20:49:32.446Z,99.90
2022-10-17T20:52:02.155Z,99.90
2022-10-17T20:54:31.277Z,99.90
2022-10-17T20:57:02.613Z,99.90
2022-10-17T20:59:36.151Z,99.90
2022-10-17T21:02:05.478Z,99.90
2022-10-17T21:04:50.966Z,99.90
2022-10-17T21:07:19.566Z,99.90
2022-10-17T21:09:48.121Z,99.90
2022-10-17T21:12:25.941Z,99.90
2022-10-17T21:15:00.271Z,99.90
2022-10-17T21:17:29.170Z,99.90
2022-10-17T21:19:59.564Z,99.90
2022-10-17T21:22:28.503Z,99.90
2022-10-17T21:24:57.243Z,99.90
2022-10-17T21:27:26.074Z,99.90
2022-10-17T21:29:54.691Z,99.90
2022-10-17T21:32:33.528Z,99.90
2022-10-17T21:35:13.337Z,99.90
2022-10-17T21:37:41.879Z,99.90
2022-10-17T21:40:12.189Z,99.90
2022-10-17T21:42:40.763Z,99.90
2022-10-17T21:45:15.922Z,99.90
2022-10-17T21:50:43.912Z,99.90
2022-10-17T21:53:12.569Z,99.90
2022-10-17T21:55:41.101Z,99.90
2022-10-17T21:58:09.752Z,99.90
2022-10-17T22:00:38.344Z,99.90
2022-10-17T22:03:07.390Z,99.90
2022-10-17T22:05:36.185Z,99.90
2022-10-17T22:08:07.004Z,99.90
2022-10-17T22:10:38.848Z,99.90
2022-10-17T22:13:07.555Z,99.90
2022-10-17T22:15:36.649Z,99.90
2022-10-17T22:18:05.304Z,99.90
2022-10-17T22:20:35.573Z,99.90
2022-10-17T22:23:05.592Z,99.90
2022-10-17T22:25:34.337Z,99.90
2022-10-17T22:28:03.010Z,99.90
2022-10-17T22:30:31.733Z,99.90
2022-10-17T22:33:00.348Z,99.90
2022-10-17T22:35:29.030Z,99.90
2022-10-17T22:37:57.540Z,99.90
2022-10-17T22:40:27.484Z,99.90
2022-10-17T22:42:56.094Z,99.90
2022-10-17T22:45:24.643Z,99.90
2022-10-17T22:47:54.066Z,99.90
2022-10-17T22:50:23.131Z,99.90
2022-10-17T22:52:52.434Z,99.90
2022-10-17T22:55:21.224Z,99.90
2022-10-17T22:57:51.184Z,99.90
2022-10-17T23:00:20.319Z,99.90
2022-10-17T23:02:48.877Z,99.90
2022-10-17T23:05:17.855Z,99.90
2022-10-17T23:07:46.708Z,99.90
2022-10-17T23:10:15.362Z,99.90
2022-10-17T23:12:43.979Z,99.90
2022-10-17T23:15:14.090Z,99.90
2022-10-17T23:17:42.608Z,99.90
2022-10-17T23:20:11.987Z,99.90
2022-10-17T23:22:40.673Z,99.90
2022-10-17T23:25:10.190Z,99.90
2022-10-17T23:27:38.771Z,99.90
2022-10-17T23:30:09.099Z,99.90
2022-10-17T23:32:39.049Z,99.90
2022-10-17T23:35:09.597Z,99.90
2022-10-17T23:37:38.846Z,99.90
2022-10-17T23:40:09.359Z,99.90
2022-10-17T23:42:38.176Z,99.90
2022-10-17T23:45:08.500Z,99.90
2022-10-17T23:47:38.979Z,99.90
2022-10-17T23:50:08.960Z,99.90
2022-10-17T23:52:37.551Z,99.90
2022-10-17T23:55:07.712Z,99.90
2022-10-17T23:57:36.232Z,99.90
