createdAt,value
2023-05-17T00:01:51.732Z,99.90
2023-05-17T00:04:20.046Z,99.90
2023-05-17T00:06:48.322Z,99.90
2023-05-17T00:09:16.567Z,99.90
2023-05-17T00:11:44.885Z,99.90
2023-05-17T00:14:14.611Z,99.90
2023-05-17T00:16:43.119Z,99.90
2023-05-17T00:19:11.510Z,99.90
2023-05-17T00:21:39.864Z,99.90
2023-05-17T00:24:09.320Z,99.90
2023-05-17T00:26:37.713Z,99.90
2023-05-17T00:29:06.057Z,99.90
2023-05-17T00:31:35.718Z,99.90
2023-05-17T00:34:03.945Z,99.90
2023-05-17T00:36:32.432Z,99.90
2023-05-17T00:39:00.694Z,99.90
2023-05-17T00:41:28.989Z,99.90
2023-05-17T00:43:57.256Z,99.90
2023-05-17T00:46:25.561Z,99.90
2023-05-17T00:48:55.784Z,99.90
2023-05-17T00:51:24.422Z,99.90
2023-05-17T00:53:53.165Z,99.90
2023-05-17T00:56:21.573Z,99.90
2023-05-17T00:58:50.062Z,99.90
2023-05-17T01:01:18.304Z,99.90
2023-05-17T01:03:47.210Z,99.90
2023-05-17T01:06:17.040Z,99.90
2023-05-17T01:08:45.682Z,99.90
2023-05-17T01:11:25.384Z,99.90
2023-05-17T01:14:01.302Z,99.90
2023-05-17T01:16:34.465Z,99.90
2023-05-17T01:19:12.693Z,99.90
2023-05-17T01:21:59.965Z,99.90
2023-05-17T01:24:31.448Z,99.90
2023-05-17T01:27:02.733Z,99.90
2023-05-17T01:29:33.210Z,99.90
2023-05-17T01:32:02.300Z,99.90
2023-05-17T01:34:31.160Z,99.90
2023-05-17T01:37:00.092Z,99.90
2023-05-17T01:39:29.476Z,99.90
2023-05-17T01:42:08.586Z,99.90
2023-05-17T01:44:44.569Z,99.90
2023-05-17T01:47:17.503Z,99.90
2023-05-17T01:49:50.118Z,99.90
2023-05-17T01:52:26.085Z,99.90
2023-05-17T01:55:00.159Z,99.90
2023-05-17T01:57:33.682Z,99.90
2023-05-17T02:00:06.105Z,99.90
2023-05-17T02:02:34.437Z,99.90
2023-05-17T02:05:02.825Z,99.90
2023-05-17T02:07:31.067Z,99.90
2023-05-17T02:09:59.335Z,99.90
2023-05-17T02:12:29.041Z,99.90
2023-05-17T02:14:57.266Z,99.90
2023-05-17T02:17:25.651Z,99.90
2023-05-17T02:19:53.989Z,99.90
2023-05-17T02:22:22.265Z,99.90
2023-05-17T02:24:50.553Z,99.90
2023-05-17T02:27:18.962Z,99.90
2023-05-17T02:29:48.607Z,99.90
2023-05-17T02:32:16.949Z,99.90
2023-05-17T02:34:45.465Z,99.90
2023-05-17T02:37:13.769Z,99.90
2023-05-17T02:39:42.102Z,99.90
2023-05-17T02:42:10.368Z,99.90
2023-05-17T02:44:38.655Z,99.90
2023-05-17T02:47:08.664Z,99.90
2023-05-17T02:49:36.998Z,99.90
2023-05-17T02:52:05.729Z,99.90
2023-05-17T02:54:33.952Z,99.90
2023-05-17T02:57:03.028Z,99.90
2023-05-17T02:59:31.382Z,99.90
2023-05-17T03:01:59.685Z,99.90
2023-05-17T03:04:29.449Z,99.90
2023-05-17T03:06:57.686Z,99.90
2023-05-17T03:09:25.960Z,99.90
2023-05-17T03:11:54.181Z,99.90
2023-05-17T03:14:22.469Z,99.90
2023-05-17T03:16:50.812Z,99.90
2023-05-17T03:19:19.268Z,99.90
2023-05-17T03:21:49.049Z,99.90
2023-05-17T03:24:17.343Z,99.90
2023-05-17T03:26:45.654Z,99.90
2023-05-17T03:29:13.906Z,99.90
2023-05-17T03:31:42.292Z,99.90
2023-05-17T03:34:10.657Z,99.90
2023-05-17T03:36:40.486Z,99.90
2023-05-17T03:39:10.253Z,99.90
2023-05-17T03:41:38.640Z,99.90
2023-05-17T03:44:07.061Z,99.90
2023-05-17T03:46:35.358Z,99.90
2023-05-17T03:49:04.003Z,99.90
2023-05-17T03:51:32.444Z,99.90
2023-05-17T03:54:02.286Z,99.90
2023-05-17T03:56:32.579Z,99.90
2023-05-17T03:59:00.852Z,99.90
2023-05-17T04:01:29.144Z,99.90
2023-05-17T04:03:57.451Z,99.90
2023-05-17T04:06:25.693Z,99.90
2023-05-17T04:08:55.101Z,99.90
2023-05-17T04:11:24.392Z,99.90
2023-05-17T04:13:54.202Z,99.90
2023-05-17T04:16:22.647Z,99.90
2023-05-17T04:18:52.967Z,99.90
2023-05-17T04:21:21.513Z,99.90
2023-05-17T04:23:49.866Z,99.90
2023-05-17T04:26:18.183Z,99.90
2023-05-17T04:28:46.466Z,99.90
2023-05-17T04:31:18.047Z,99.90
2023-05-17T04:33:46.543Z,99.90
2023-05-17T04:36:14.944Z,99.90
2023-05-17T04:38:43.288Z,99.90
2023-05-17T04:41:11.528Z,99.90
2023-05-17T04:43:39.854Z,99.90
2023-05-17T04:46:08.731Z,99.90
2023-05-17T04:48:39.283Z,99.90
2023-05-17T04:51:07.822Z,99.90
2023-05-17T04:53:36.085Z,99.90
2023-05-17T04:56:04.724Z,99.90
2023-05-17T04:58:33.102Z,99.90
2023-05-17T05:01:02.446Z,99.90
2023-05-17T05:03:30.706Z,99.90
2023-05-17T05:06:00.420Z,99.90
2023-05-17T05:08:29.501Z,99.90
2023-05-17T05:10:57.731Z,99.90
2023-05-17T05:13:25.999Z,99.90
2023-05-17T05:15:54.251Z,99.90
2023-05-17T05:18:22.750Z,99.90
2023-05-17T05:20:51.177Z,99.90
2023-05-17T05:23:20.861Z,99.90
2023-05-17T05:25:49.107Z,99.90
2023-05-17T05:28:17.412Z,99.90
2023-05-17T05:30:45.744Z,99.90
2023-05-17T05:33:14.009Z,99.90
2023-05-17T05:35:42.376Z,99.90
2023-05-17T05:38:10.628Z,99.90
2023-05-17T05:40:43.051Z,99.90
2023-05-17T05:43:11.305Z,99.90
2023-05-17T05:45:41.232Z,99.90
2023-05-17T05:48:09.607Z,99.90
2023-05-17T05:50:37.865Z,99.90
2023-05-17T05:53:17.304Z,99.90
2023-05-17T05:55:49.490Z,99.90
2023-05-17T05:58:17.795Z,99.90
2023-05-17T06:00:46.047Z,99.90
2023-05-17T06:03:14.310Z,99.90
2023-05-17T06:05:48.603Z,99.90
2023-05-17T06:08:17.096Z,99.90
2023-05-17T06:10:45.324Z,99.90
2023-05-17T06:13:17.914Z,99.90
2023-05-17T06:15:46.216Z,99.90
2023-05-17T06:18:17.112Z,99.90
2023-05-17T06:20:45.458Z,99.90
2023-05-17T06:23:13.912Z,99.90
2023-05-17T06:25:42.804Z,99.90
2023-05-17T06:28:11.081Z,99.90
2023-05-17T06:30:40.781Z,99.90
2023-05-17T06:33:09.184Z,99.90
2023-05-17T06:35:51.702Z,99.90
2023-05-17T06:38:24.267Z,99.90
2023-05-17T06:40:54.047Z,99.90
2023-05-17T06:43:24.764Z,99.90
2023-05-17T06:45:54.433Z,99.90
2023-05-17T06:48:22.791Z,99.90
2023-05-17T06:50:51.239Z,99.90
2023-05-17T06:53:19.458Z,99.90
2023-05-17T06:55:47.762Z,99.90
2023-05-17T06:58:16.012Z,99.90
2023-05-17T07:00:44.235Z,99.90
2023-05-17T07:03:13.991Z,99.90
2023-05-17T07:05:42.533Z,99.90
2023-05-17T07:08:10.732Z,99.90
2023-05-17T07:10:41.303Z,99.90
2023-05-17T07:13:09.511Z,99.90
2023-05-17T07:15:37.773Z,99.90
2023-05-17T07:18:06.249Z,99.90
2023-05-17T07:20:38.580Z,99.90
2023-05-17T07:23:06.984Z,99.90
2023-05-17T07:25:38.700Z,99.90
2023-05-17T07:28:07.149Z,99.90
2023-05-17T07:30:37.669Z,99.90
2023-05-17T07:33:09.103Z,99.90
2023-05-17T07:35:38.763Z,99.90
2023-05-17T07:38:06.965Z,99.90
2023-05-17T07:40:35.217Z,99.90
2023-05-17T07:43:04.472Z,99.90
2023-05-17T07:45:32.802Z,99.90
2023-05-17T07:48:02.335Z,99.90
2023-05-17T07:50:30.879Z,99.90
2023-05-17T07:53:00.678Z,99.90
2023-05-17T07:55:29.223Z,99.90
2023-05-17T07:57:57.636Z,99.90
2023-05-17T08:00:26.541Z,99.90
2023-05-17T08:02:54.830Z,99.90
2023-05-17T08:05:23.297Z,99.90
2023-05-17T08:07:52.292Z,99.90
2023-05-17T08:10:23.170Z,99.90
2023-05-17T08:12:51.380Z,99.90
2023-05-17T08:15:19.612Z,99.90
2023-05-17T08:17:47.955Z,99.90
2023-05-17T08:20:16.617Z,99.90
2023-05-17T08:22:44.865Z,99.90
2023-05-17T08:25:13.119Z,99.90
2023-05-17T08:27:42.781Z,99.90
2023-05-17T08:30:18.167Z,99.90
2023-05-17T08:32:57.705Z,99.90
2023-05-17T08:35:28.891Z,99.90
2023-05-17T08:37:57.468Z,99.90
2023-05-17T08:40:29.781Z,99.90
2023-05-17T08:42:59.909Z,99.90
2023-05-17T08:45:29.412Z,99.90
2023-05-17T08:47:58.043Z,99.90
2023-05-17T08:50:27.337Z,99.90
2023-05-17T08:52:58.576Z,99.90
2023-05-17T08:55:28.180Z,99.90
2023-05-17T08:57:57.039Z,99.90
2023-05-17T09:00:29.106Z,99.90
2023-05-17T09:02:57.983Z,99.90
2023-05-17T09:05:26.575Z,99.90
2023-05-17T09:07:55.216Z,99.90
2023-05-17T09:10:23.832Z,99.90
2023-05-17T09:12:53.531Z,99.90
2023-05-17T09:15:24.954Z,99.90
2023-05-17T09:17:55.744Z,99.90
2023-05-17T09:20:25.546Z,99.90
2023-05-17T09:22:53.856Z,99.90
2023-05-17T09:25:22.769Z,99.90
2023-05-17T09:27:53.912Z,99.90
2023-05-17T09:30:28.861Z,99.90
2023-05-17T09:32:58.903Z,99.90
2023-05-17T09:35:30.824Z,99.90
2023-05-17T09:38:07.719Z,99.90
2023-05-17T09:40:39.816Z,99.90
2023-05-17T09:43:08.396Z,99.90
2023-05-17T09:45:37.819Z,99.90
2023-05-17T09:48:18.273Z,99.90
2023-05-17T09:50:47.403Z,99.90
2023-05-17T09:53:25.520Z,99.90
2023-05-17T09:55:55.599Z,99.90
2023-05-17T09:58:24.149Z,99.90
2023-05-17T10:00:54.214Z,99.90
2023-05-17T10:03:24.127Z,99.90
2023-05-17T10:05:54.010Z,99.90
2023-05-17T10:08:26.040Z,99.90
2023-05-17T10:10:56.459Z,99.50
2023-05-17T10:13:28.577Z,99.20
2023-05-17T10:15:57.079Z,95.30
2023-05-17T10:18:27.119Z,97.80
2023-05-17T10:20:56.000Z,89.20
2023-05-17T10:23:25.366Z,87.50
2023-05-17T10:25:53.808Z,91.90
2023-05-17T10:28:22.805Z,91.20
2023-05-17T10:30:52.411Z,91.40
2023-05-17T10:33:21.910Z,90.30
2023-05-17T10:35:52.834Z,90.20
2023-05-17T10:38:24.055Z,90.70
2023-05-17T10:40:55.319Z,90.50
2023-05-17T10:43:24.847Z,86.40
2023-05-17T10:45:53.278Z,87.50
2023-05-17T10:48:21.756Z,86.00
2023-05-17T10:51:01.065Z,87.90
2023-05-17T10:53:29.694Z,86.20
2023-05-17T10:55:58.963Z,88.50
2023-05-17T10:58:29.775Z,83.70
2023-05-17T11:00:58.025Z,81.10
2023-05-17T11:03:30.272Z,81.70
2023-05-17T11:06:24.578Z,82.00
2023-05-17T11:09:16.398Z,87.30
2023-05-17T11:12:06.169Z,85.10
2023-05-17T11:14:50.099Z,84.00
2023-05-17T11:17:23.139Z,87.60
2023-05-17T11:19:58.136Z,85.50
2023-05-17T11:22:28.836Z,89.10
2023-05-17T11:24:58.824Z,90.40
2023-05-17T11:27:28.874Z,90.40
2023-05-17T11:29:58.893Z,90.80
2023-05-17T11:32:32.270Z,91.70
2023-05-17T11:35:02.278Z,88.90
2023-05-17T11:37:32.686Z,82.20
2023-05-17T11:40:07.066Z,78.00
2023-05-17T11:42:35.749Z,79.00
2023-05-17T11:45:04.193Z,80.70
2023-05-17T11:47:32.672Z,77.90
2023-05-17T11:50:03.312Z,75.60
2023-05-17T11:52:33.720Z,75.40
2023-05-17T11:55:02.692Z,80.30
2023-05-17T11:57:35.234Z,70.00
2023-05-17T12:00:05.428Z,72.50
2023-05-17T12:02:34.357Z,72.90
2023-05-17T12:05:02.925Z,74.10
2023-05-17T12:07:32.837Z,73.20
2023-05-17T12:10:01.096Z,66.00
2023-05-17T12:12:29.439Z,67.90
2023-05-17T12:14:58.819Z,62.20
2023-05-17T12:17:34.537Z,67.00
2023-05-17T12:20:09.142Z,62.00
2023-05-17T12:22:53.106Z,65.60
2023-05-17T12:25:23.483Z,66.40
2023-05-17T12:27:51.740Z,64.60
2023-05-17T12:30:20.633Z,64.80
2023-05-17T12:32:49.205Z,67.40
2023-05-17T12:35:17.765Z,64.30
2023-05-17T12:37:47.438Z,59.10
2023-05-17T12:40:15.787Z,65.10
2023-05-17T12:42:44.048Z,59.30
2023-05-17T12:45:13.756Z,54.50
2023-05-17T12:47:42.068Z,62.40
2023-05-17T12:50:11.331Z,57.60
2023-05-17T12:52:41.455Z,57.10
2023-05-17T12:55:14.486Z,57.70
2023-05-17T12:57:50.734Z,60.50
2023-05-17T13:00:20.153Z,56.10
2023-05-17T13:02:48.529Z,58.80
2023-05-17T13:05:18.738Z,58.50
2023-05-17T13:07:47.403Z,60.70
2023-05-17T13:10:26.125Z,63.10
2023-05-17T13:12:58.592Z,61.90
2023-05-17T13:15:31.111Z,61.10
2023-05-17T13:18:00.905Z,56.60
2023-05-17T13:20:29.512Z,57.90
2023-05-17T13:22:58.087Z,63.90
2023-05-17T13:25:27.744Z,59.90
2023-05-17T13:27:55.968Z,58.40
2023-05-17T13:30:24.332Z,56.60
2023-05-17T13:32:54.524Z,60.30
2023-05-17T13:35:22.948Z,58.60
2023-05-17T13:37:51.497Z,61.70
2023-05-17T13:40:20.052Z,58.00
2023-05-17T13:42:49.781Z,59.50
2023-05-17T13:45:18.012Z,61.30
2023-05-17T13:47:46.481Z,61.90
2023-05-17T13:50:17.308Z,65.00
2023-05-17T13:52:45.635Z,62.00
2023-05-17T13:55:13.920Z,57.20
2023-05-17T13:57:42.307Z,56.90
2023-05-17T14:00:13.908Z,56.40
2023-05-17T14:02:42.220Z,55.90
2023-05-17T14:05:11.180Z,55.80
2023-05-17T14:07:43.049Z,61.00
2023-05-17T14:10:13.118Z,57.80
2023-05-17T14:12:42.201Z,53.90
2023-05-17T14:15:16.017Z,53.20
2023-05-17T14:17:44.282Z,54.20
2023-05-17T14:20:14.184Z,52.50
2023-05-17T14:22:42.590Z,50.80
2023-05-17T14:25:12.607Z,53.20
2023-05-17T14:27:40.837Z,51.90
2023-05-17T14:30:11.591Z,56.10
2023-05-17T14:32:45.660Z,55.90
2023-05-17T14:35:14.076Z,54.20
2023-05-17T14:37:45.460Z,55.00
2023-05-17T14:40:14.169Z,54.90
2023-05-17T14:42:43.301Z,56.90
2023-05-17T14:45:11.756Z,56.40
2023-05-17T14:47:40.150Z,58.70
2023-05-17T14:50:10.753Z,52.70
2023-05-17T14:52:39.100Z,55.50
2023-05-17T14:55:10.910Z,54.90
2023-05-17T14:57:41.104Z,55.00
2023-05-17T15:00:11.478Z,54.00
2023-05-17T15:02:40.266Z,57.00
2023-05-17T15:05:11.009Z,52.50
2023-05-17T15:07:39.310Z,54.50
2023-05-17T15:10:09.945Z,51.50
2023-05-17T15:12:38.454Z,53.60
2023-05-17T15:15:08.039Z,50.70
2023-05-17T15:17:36.618Z,52.10
2023-05-17T15:20:05.623Z,51.70
2023-05-17T15:22:35.308Z,51.10
2023-05-17T15:25:03.534Z,56.30
2023-05-17T15:27:31.764Z,55.50
2023-05-17T15:30:00.278Z,56.60
2023-05-17T15:32:28.519Z,56.20
2023-05-17T15:34:59.117Z,56.60
2023-05-17T15:37:27.342Z,56.40
2023-05-17T15:39:57.168Z,58.40
2023-05-17T15:42:25.474Z,57.00
2023-05-17T15:45:02.615Z,57.90
2023-05-17T15:47:42.606Z,56.40
2023-05-17T15:50:12.495Z,56.40
2023-05-17T15:52:40.782Z,52.60
2023-05-17T15:55:11.182Z,53.80
2023-05-17T15:57:39.497Z,49.60
2023-05-17T16:00:09.029Z,52.00
2023-05-17T16:02:37.396Z,51.90
2023-05-17T16:05:06.325Z,50.50
2023-05-17T16:07:34.565Z,53.90
2023-05-17T16:10:03.110Z,56.70
2023-05-17T16:12:32.829Z,55.70
2023-05-17T16:15:01.050Z,57.80
2023-05-17T16:17:29.366Z,57.60
2023-05-17T16:20:00.499Z,56.70
2023-05-17T16:22:28.883Z,57.90
2023-05-17T16:24:59.662Z,55.50
2023-05-17T16:27:27.865Z,56.20
2023-05-17T16:29:57.520Z,57.20
2023-05-17T16:32:26.107Z,57.60
2023-05-17T16:34:54.341Z,59.00
2023-05-17T16:37:23.028Z,60.10
2023-05-17T16:39:54.108Z,59.90
2023-05-17T16:42:22.361Z,59.10
2023-05-17T16:44:50.858Z,58.70
2023-05-17T16:47:23.718Z,59.10
2023-05-17T16:49:52.048Z,62.30
2023-05-17T16:52:20.912Z,61.80
2023-05-17T16:54:49.252Z,63.80
2023-05-17T16:57:17.864Z,61.40
2023-05-17T16:59:48.680Z,63.10
2023-05-17T17:02:17.857Z,66.00
2023-05-17T17:04:47.539Z,65.50
2023-05-17T17:07:15.789Z,67.60
2023-05-17T17:09:44.009Z,63.90
2023-05-17T17:12:23.606Z,62.20
2023-05-17T17:14:52.763Z,62.00
2023-05-17T17:17:21.037Z,61.40
2023-05-17T17:19:50.822Z,63.40
2023-05-17T17:22:19.037Z,63.30
2023-05-17T17:24:47.242Z,63.60
2023-05-17T17:27:15.522Z,59.10
2023-05-17T17:29:43.770Z,62.30
2023-05-17T17:32:12.152Z,60.50
2023-05-17T17:34:40.431Z,61.70
2023-05-17T17:37:10.026Z,59.10
2023-05-17T17:39:38.253Z,60.00
2023-05-17T17:42:06.881Z,62.30
2023-05-17T17:44:35.114Z,61.10
2023-05-17T17:47:03.481Z,62.40
2023-05-17T17:49:31.755Z,66.10
2023-05-17T17:52:00.015Z,65.40
2023-05-17T17:54:30.072Z,67.80
2023-05-17T17:57:04.588Z,72.70
2023-05-17T17:59:33.832Z,79.00
2023-05-17T18:02:05.241Z,78.50
2023-05-17T18:04:33.522Z,78.90
2023-05-17T18:07:02.268Z,80.70
2023-05-17T18:09:31.873Z,85.00
2023-05-17T18:12:03.229Z,91.30
2023-05-17T18:14:34.312Z,93.10
2023-05-17T18:17:08.192Z,94.60
2023-05-17T18:19:42.070Z,95.70
2023-05-17T18:22:10.316Z,96.30
2023-05-17T18:24:39.966Z,98.80
2023-05-17T18:27:13.226Z,96.70
2023-05-17T18:29:41.512Z,92.40
2023-05-17T18:32:10.457Z,94.70
2023-05-17T18:34:38.797Z,97.20
2023-05-17T18:37:07.041Z,99.20
2023-05-17T18:39:36.250Z,96.90
2023-05-17T18:42:09.376Z,97.70
2023-05-17T18:44:37.673Z,99.90
2023-05-17T18:47:09.276Z,99.90
2023-05-17T18:49:41.043Z,99.90
2023-05-17T18:52:09.275Z,99.90
2023-05-17T18:54:37.508Z,99.90
2023-05-17T18:57:09.624Z,99.90
2023-05-17T18:59:41.681Z,99.90
2023-05-17T19:02:09.947Z,99.90
2023-05-17T19:04:38.238Z,99.90
2023-05-17T19:07:06.694Z,99.90
2023-05-17T19:09:34.991Z,99.90
2023-05-17T19:12:09.271Z,99.90
2023-05-17T19:14:40.302Z,99.90
2023-05-17T19:17:10.247Z,99.90
2023-05-17T19:19:38.698Z,99.90
2023-05-17T19:22:07.039Z,99.90
2023-05-17T19:24:40.930Z,99.90
2023-05-17T19:27:09.365Z,99.90
2023-05-17T19:29:42.771Z,99.90
2023-05-17T19:32:10.984Z,99.90
2023-05-17T19:34:39.249Z,99.90
2023-05-17T19:37:07.454Z,99.90
2023-05-17T19:39:37.272Z,99.90
2023-05-17T19:42:06.360Z,99.90
2023-05-17T19:44:34.633Z,99.90
2023-05-17T19:47:04.288Z,99.90
2023-05-17T19:49:32.653Z,99.90
2023-05-17T19:52:01.622Z,99.90
2023-05-17T19:54:32.967Z,99.90
2023-05-17T19:57:04.384Z,99.90
2023-05-17T19:59:32.733Z,99.90
2023-05-17T20:02:05.280Z,99.90
2023-05-17T20:04:33.558Z,99.90
2023-05-17T20:07:02.264Z,99.90
2023-05-17T20:09:32.103Z,99.90
2023-05-17T20:12:00.768Z,99.90
2023-05-17T20:14:31.921Z,99.90
2023-05-17T20:17:00.176Z,99.90
2023-05-17T20:19:30.107Z,99.90
2023-05-17T20:21:58.457Z,99.90
2023-05-17T20:24:29.040Z,99.90
2023-05-17T20:27:01.399Z,99.90
2023-05-17T20:29:29.617Z,99.90
2023-05-17T20:31:57.942Z,99.90
2023-05-17T20:34:30.874Z,99.90
2023-05-17T20:36:59.630Z,99.90
2023-05-17T20:39:29.617Z,99.90
2023-05-17T20:41:58.371Z,99.90
2023-05-17T20:44:26.763Z,99.90
2023-05-17T20:46:56.583Z,99.90
2023-05-17T20:49:24.920Z,99.90
2023-05-17T20:51:59.550Z,99.90
2023-05-17T20:54:27.833Z,99.90
2023-05-17T20:56:56.280Z,99.90
2023-05-17T20:59:25.858Z,99.90
2023-05-17T21:01:54.207Z,99.90
2023-05-17T21:04:22.541Z,99.90
2023-05-17T21:06:58.240Z,99.90
2023-05-17T21:09:28.064Z,99.90
2023-05-17T21:11:56.616Z,99.90
2023-05-17T21:14:24.839Z,99.90
2023-05-17T21:16:53.465Z,99.90
2023-05-17T21:19:21.786Z,99.90
2023-05-17T21:21:50.171Z,99.90
2023-05-17T21:24:19.808Z,99.90
2023-05-17T21:26:48.106Z,99.90
2023-05-17T21:29:22.319Z,99.90
2023-05-17T21:31:50.649Z,99.90
2023-05-17T21:34:22.090Z,99.90
2023-05-17T21:36:50.377Z,99.90
2023-05-17T21:39:20.023Z,99.90
2023-05-17T21:41:49.039Z,99.90
2023-05-17T21:44:17.318Z,99.90
2023-05-17T21:46:45.958Z,99.90
2023-05-17T21:49:14.249Z,99.90
2023-05-17T21:51:43.857Z,99.90
2023-05-17T21:54:12.075Z,99.90
2023-05-17T21:56:41.695Z,99.90
2023-05-17T21:59:09.928Z,99.90
2023-05-17T22:01:38.187Z,99.90
2023-05-17T22:04:07.102Z,99.90
2023-05-17T22:06:35.672Z,99.90
2023-05-17T22:09:06.133Z,99.90
2023-05-17T22:11:38.296Z,99.90
2023-05-17T22:14:08.545Z,99.90
2023-05-17T22:16:37.532Z,99.90
2023-05-17T22:19:06.181Z,99.90
2023-05-17T22:21:34.451Z,99.90
2023-05-17T22:24:02.663Z,99.90
2023-05-17T22:26:31.014Z,99.90
2023-05-17T22:28:59.485Z,99.90
2023-05-17T22:31:29.151Z,99.90
2023-05-17T22:33:57.423Z,99.90
2023-05-17T22:36:26.711Z,99.90
2023-05-17T22:38:56.754Z,99.90
2023-05-17T22:41:25.023Z,99.90
2023-05-17T22:43:53.417Z,99.90
2023-05-17T22:46:21.762Z,99.90
2023-05-17T22:48:52.782Z,99.90
2023-05-17T22:51:22.535Z,99.90
2023-05-17T22:53:50.972Z,99.90
2023-05-17T22:56:19.208Z,99.90
2023-05-17T22:58:47.520Z,99.90
2023-05-17T23:01:15.893Z,99.90
2023-05-17T23:03:44.253Z,99.90
2023-05-17T23:06:13.948Z,99.90
2023-05-17T23:08:42.450Z,99.90
2023-05-17T23:11:10.732Z,99.90
2023-05-17T23:13:39.368Z,99.90
2023-05-17T23:16:08.250Z,99.90
2023-05-17T23:18:38.205Z,99.90
2023-05-17T23:21:06.503Z,99.90
2023-05-17T23:23:38.123Z,99.90
2023-05-17T23:26:06.725Z,99.90
2023-05-17T23:28:35.508Z,99.90
2023-05-17T23:31:05.739Z,99.90
2023-05-17T23:33:34.186Z,99.90
2023-05-17T23:36:02.402Z,99.90
2023-05-17T23:38:30.674Z,99.90
2023-05-17T23:41:01.043Z,99.90
2023-05-17T23:43:29.312Z,99.90
2023-05-17T23:45:57.615Z,99.90
2023-05-17T23:48:26.657Z,99.90
2023-05-17T23:50:54.996Z,99.90
2023-05-17T23:53:23.703Z,99.90
2023-05-17T23:55:51.988Z,99.90
2023-05-17T23:58:21.650Z,99.90
