createdAt,value
2019-06-27T00:00:29.112Z,0.00
2019-06-27T00:01:29.031Z,0.00
2019-06-27T00:02:29.091Z,0.00
2019-06-27T00:03:29.107Z,0.00
2019-06-27T00:04:29.095Z,0.00
2019-06-27T00:05:29.157Z,0.00
2019-06-27T00:06:29.164Z,0.00
2019-06-27T00:07:29.152Z,0.00
2019-06-27T00:08:29.166Z,0.00
2019-06-27T00:09:29.181Z,0.00
2019-06-27T00:10:29.205Z,0.00
2019-06-27T00:11:29.227Z,0.00
2019-06-27T00:12:29.251Z,0.00
2019-06-27T00:13:29.276Z,0.00
2019-06-27T00:14:29.298Z,0.00
2019-06-27T00:15:29.322Z,0.00
2019-06-27T00:16:29.352Z,0.00
2019-06-27T00:17:29.368Z,0.00
2019-06-27T00:18:29.394Z,0.00
2019-06-27T00:19:29.417Z,0.00
2019-06-27T00:20:29.437Z,0.00
2019-06-27T00:21:29.464Z,0.00
2019-06-27T00:22:29.487Z,0.00
2019-06-27T00:23:29.511Z,0.00
2019-06-27T00:24:29.537Z,0.00
2019-06-27T00:25:29.563Z,0.00
2019-06-27T00:26:29.581Z,0.00
2019-06-27T00:27:29.605Z,0.00
2019-06-27T00:28:29.631Z,0.00
2019-06-27T00:29:29.652Z,0.00
2019-06-27T00:30:29.672Z,0.00
2019-06-27T00:31:29.699Z,0.00
2019-06-27T00:32:29.722Z,0.00
2019-06-27T00:33:29.745Z,0.00
2019-06-27T00:34:29.768Z,0.00
2019-06-27T00:35:29.792Z,0.00
2019-06-27T00:36:29.815Z,0.00
2019-06-27T00:37:29.837Z,0.00
2019-06-27T00:38:29.863Z,0.00
2019-06-27T00:39:29.886Z,0.00
2019-06-27T00:40:29.908Z,0.00
2019-06-27T00:41:29.929Z,0.00
2019-06-27T00:42:29.955Z,0.00
2019-06-27T00:43:29.976Z,0.00
2019-06-27T00:44:30.001Z,0.00
2019-06-27T00:45:30.021Z,0.00
2019-06-27T00:46:30.053Z,0.00
2019-06-27T00:47:30.070Z,0.00
2019-06-27T00:48:30.092Z,0.00
2019-06-27T00:49:30.118Z,0.00
2019-06-27T00:50:30.139Z,0.00
2019-06-27T00:51:30.164Z,0.00
2019-06-27T00:52:30.202Z,0.00
2019-06-27T00:53:30.209Z,0.00
2019-06-27T00:54:30.231Z,0.00
2019-06-27T00:55:30.255Z,0.00
2019-06-27T00:56:30.277Z,0.00
2019-06-27T00:57:30.302Z,0.00
2019-06-27T00:58:30.326Z,0.00
2019-06-27T00:59:30.346Z,0.00
2019-06-27T01:00:30.369Z,0.00
2019-06-27T01:01:30.392Z,0.00
2019-06-27T01:02:30.415Z,0.00
2019-06-27T01:03:30.438Z,0.00
2019-06-27T01:04:30.461Z,0.00
2019-06-27T01:05:30.484Z,0.00
2019-06-27T01:06:30.509Z,0.00
2019-06-27T01:07:30.531Z,0.00
2019-06-27T01:08:30.553Z,0.00
2019-06-27T01:09:30.575Z,0.00
2019-06-27T01:10:30.598Z,0.00
2019-06-27T01:11:30.621Z,0.00
2019-06-27T01:12:30.645Z,0.00
2019-06-27T01:13:30.667Z,0.00
2019-06-27T01:14:30.690Z,0.00
2019-06-27T01:15:30.713Z,0.00
2019-06-27T01:16:30.763Z,0.00
2019-06-27T01:17:30.759Z,0.00
2019-06-27T01:18:30.782Z,0.00
2019-06-27T01:19:30.802Z,0.00
2019-06-27T01:20:30.826Z,0.00
2019-06-27T01:21:30.850Z,0.00
2019-06-27T01:22:30.876Z,0.00
2019-06-27T01:23:30.894Z,0.00
2019-06-27T01:24:30.945Z,0.00
2019-06-27T01:25:30.985Z,0.00
2019-06-27T01:26:31.003Z,0.00
2019-06-27T01:27:31.056Z,0.00
2019-06-27T01:28:31.055Z,0.00
2019-06-27T01:29:31.049Z,0.00
2019-06-27T01:30:31.053Z,0.00
2019-06-27T01:31:31.078Z,0.00
2019-06-27T01:32:31.100Z,0.00
2019-06-27T01:33:31.121Z,0.00
2019-06-27T01:34:31.146Z,0.00
2019-06-27T01:35:31.167Z,0.00
2019-06-27T01:36:31.189Z,0.00
2019-06-27T01:37:31.216Z,0.00
2019-06-27T01:38:31.236Z,0.00
2019-06-27T01:39:31.259Z,0.00
2019-06-27T01:40:31.284Z,0.00
2019-06-27T01:41:31.303Z,0.00
2019-06-27T01:42:31.326Z,0.00
2019-06-27T01:43:31.347Z,0.00
2019-06-27T01:44:31.374Z,0.00
2019-06-27T01:45:31.395Z,0.00
2019-06-27T01:46:31.416Z,0.00
2019-06-27T01:47:31.442Z,0.00
2019-06-27T01:48:31.486Z,0.00
2019-06-27T01:49:31.484Z,0.00
2019-06-27T01:50:31.510Z,0.00
2019-06-27T01:51:31.528Z,0.00
2019-06-27T01:52:31.552Z,0.00
2019-06-27T01:53:31.575Z,0.00
2019-06-27T01:54:31.599Z,0.00
2019-06-27T01:55:31.626Z,0.00
2019-06-27T01:56:31.642Z,0.00
2019-06-27T01:57:45.475Z,4.00
2019-06-27T01:58:31.685Z,4.00
2019-06-27T01:59:31.708Z,4.00
2019-06-27T02:00:31.730Z,4.00
2019-06-27T02:01:31.751Z,0.00
2019-06-27T02:02:31.778Z,0.00
2019-06-27T02:03:31.797Z,4.00
2019-06-27T02:04:31.821Z,4.00
2019-06-27T02:05:31.842Z,4.00
2019-06-27T02:06:31.861Z,4.00
2019-06-27T02:07:31.887Z,4.00
2019-06-27T02:08:31.906Z,4.00
2019-06-27T02:09:33.528Z,4.00
2019-06-27T02:10:31.957Z,8.00
2019-06-27T02:11:31.976Z,8.00
2019-06-27T02:12:31.997Z,8.00
2019-06-27T02:13:32.021Z,8.00
2019-06-27T02:14:32.040Z,8.00
2019-06-27T02:15:32.064Z,12.00
2019-06-27T02:16:32.085Z,12.00
2019-06-27T02:17:32.105Z,16.00
2019-06-27T02:18:32.128Z,16.00
2019-06-27T02:19:32.151Z,20.00
2019-06-27T02:20:32.173Z,20.00
2019-06-27T02:21:32.194Z,24.00
2019-06-27T02:22:32.221Z,24.00
2019-06-27T02:23:32.242Z,32.00
2019-06-27T02:24:32.262Z,32.00
2019-06-27T02:25:32.284Z,40.00
2019-06-27T02:26:32.304Z,40.00
2019-06-27T02:27:32.327Z,48.00
2019-06-27T02:28:32.351Z,52.00
2019-06-27T02:29:32.374Z,56.00
2019-06-27T02:30:32.410Z,68.00
2019-06-27T02:31:32.418Z,76.00
2019-06-27T02:32:32.438Z,84.00
2019-06-27T02:33:32.457Z,96.00
2019-06-27T02:34:32.483Z,108.00
2019-06-27T02:35:32.507Z,124.00
2019-06-27T02:36:32.527Z,140.00
2019-06-27T02:37:32.548Z,156.00
2019-06-27T02:38:32.571Z,176.00
2019-06-27T02:39:32.592Z,196.00
2019-06-27T02:40:32.614Z,208.00
2019-06-27T02:41:32.638Z,228.00
2019-06-27T02:42:32.657Z,248.00
2019-06-27T02:43:32.680Z,272.00
2019-06-27T02:44:32.702Z,296.00
2019-06-27T02:45:32.725Z,312.00
2019-06-27T02:46:32.750Z,336.00
2019-06-27T02:47:32.767Z,360.00
2019-06-27T02:48:32.795Z,384.00
2019-06-27T02:49:32.833Z,416.00
2019-06-27T02:50:32.897Z,444.00
2019-06-27T02:51:32.890Z,468.00
2019-06-27T02:52:32.955Z,488.00
2019-06-27T02:53:32.953Z,532.00
2019-06-27T02:54:32.951Z,536.00
2019-06-27T02:55:32.955Z,552.00
2019-06-27T02:56:32.966Z,596.00
2019-06-27T02:57:32.989Z,596.00
2019-06-27T02:58:33.058Z,624.00
2019-06-27T02:59:33.030Z,640.00
2019-06-27T03:00:33.052Z,664.00
2019-06-27T03:01:33.075Z,676.00
2019-06-27T03:02:33.096Z,688.00
2019-06-27T03:03:33.124Z,752.00
2019-06-27T03:04:33.144Z,816.00
2019-06-27T03:05:33.170Z,832.00
2019-06-27T03:06:33.183Z,876.00
2019-06-27T03:07:33.214Z,916.00
2019-06-27T03:08:33.229Z,956.00
2019-06-27T03:09:33.249Z,988.00
2019-06-27T03:10:33.274Z,968.00
2019-06-27T03:11:33.294Z,968.00
2019-06-27T03:12:33.315Z,952.00
2019-06-27T03:13:33.347Z,960.00
2019-06-27T03:14:33.427Z,1036.00
2019-06-27T03:15:33.382Z,1132.00
2019-06-27T03:16:33.402Z,1208.00
2019-06-27T03:17:33.427Z,1264.00
2019-06-27T03:18:33.451Z,1324.00
2019-06-27T03:19:33.468Z,1364.00
2019-06-27T03:20:33.495Z,1420.00
2019-06-27T03:21:33.511Z,1548.00
2019-06-27T03:22:33.534Z,1528.00
2019-06-27T03:23:33.557Z,1584.00
2019-06-27T03:24:33.579Z,1556.00
2019-06-27T03:25:33.602Z,1464.00
2019-06-27T03:26:33.620Z,1544.00
2019-06-27T03:27:33.649Z,1652.00
2019-06-27T03:28:50.828Z,1664.00
2019-06-27T03:29:33.687Z,1680.00
2019-06-27T03:30:33.709Z,1688.00
2019-06-27T03:31:33.735Z,2044.00
2019-06-27T03:32:33.759Z,2324.00
2019-06-27T03:33:33.775Z,2168.00
2019-06-27T03:34:33.798Z,2036.00
2019-06-27T03:35:33.829Z,1900.00
2019-06-27T03:36:33.841Z,1736.00
2019-06-27T03:37:33.873Z,1880.00
2019-06-27T03:38:33.882Z,2324.00
2019-06-27T03:39:33.913Z,2520.00
2019-06-27T03:40:33.930Z,2052.00
2019-06-27T03:41:33.950Z,2196.00
2019-06-27T03:42:33.970Z,2760.00
2019-06-27T03:43:33.993Z,2928.00
2019-06-27T03:44:34.022Z,3512.00
2019-06-27T03:45:34.057Z,3464.00
2019-06-27T03:46:34.059Z,3148.00
2019-06-27T03:47:34.085Z,3212.00
2019-06-27T03:48:34.101Z,3260.00
2019-06-27T03:49:34.132Z,3644.00
2019-06-27T03:50:34.145Z,3096.00
2019-06-27T03:51:34.168Z,2764.00
2019-06-27T03:52:34.190Z,3540.00
2019-06-27T03:53:34.212Z,4176.00
2019-06-27T03:54:34.240Z,4376.00
2019-06-27T03:55:34.255Z,4004.00
2019-06-27T03:56:34.284Z,4344.00
2019-06-27T03:57:34.304Z,4936.00
2019-06-27T03:58:34.324Z,4276.00
2019-06-27T03:59:34.347Z,3040.00
2019-06-27T04:00:34.371Z,2808.00
2019-06-27T04:01:34.387Z,3020.00
2019-06-27T04:02:34.408Z,2956.00
2019-06-27T04:03:34.431Z,3068.00
2019-06-27T04:04:34.451Z,3204.00
2019-06-27T04:05:34.475Z,3908.00
2019-06-27T04:06:34.546Z,3304.00
2019-06-27T04:07:34.517Z,3096.00
2019-06-27T04:08:34.537Z,3020.00
2019-06-27T04:09:34.558Z,3188.00
2019-06-27T04:10:34.593Z,4224.00
2019-06-27T04:11:34.696Z,4300.00
2019-06-27T04:12:34.631Z,4368.00
2019-06-27T04:13:34.657Z,4888.00
2019-06-27T04:14:34.669Z,4232.00
2019-06-27T04:15:34.693Z,4248.00
2019-06-27T04:16:34.783Z,4520.00
2019-06-27T04:17:34.792Z,5808.00
2019-06-27T04:18:34.787Z,6012.00
2019-06-27T04:19:34.878Z,5012.00
2019-06-27T04:20:34.859Z,4536.00
2019-06-27T04:21:34.870Z,4876.00
2019-06-27T04:22:34.857Z,5688.00
2019-06-27T04:23:34.864Z,5888.00
2019-06-27T04:24:34.887Z,5844.00
2019-06-27T04:25:34.918Z,5184.00
2019-06-27T04:26:34.930Z,4940.00
2019-06-27T04:27:34.951Z,4868.00
2019-06-27T04:28:34.976Z,6064.00
2019-06-27T04:29:35.112Z,5820.00
2019-06-27T04:30:35.016Z,4624.00
2019-06-27T04:31:35.039Z,4388.00
2019-06-27T04:32:35.060Z,5588.00
2019-06-27T04:33:35.083Z,6320.00
2019-06-27T04:34:35.106Z,7492.00
2019-06-27T04:35:35.129Z,7700.00
2019-06-27T04:36:35.146Z,6396.00
2019-06-27T04:37:35.174Z,6804.00
2019-06-27T04:38:35.191Z,8760.00
2019-06-27T04:39:35.213Z,6772.00
2019-06-27T04:40:35.286Z,7624.00
2019-06-27T04:41:35.258Z,9400.00
2019-06-27T04:42:35.278Z,7700.00
2019-06-27T04:43:35.298Z,8264.00
2019-06-27T04:44:35.324Z,8540.00
2019-06-27T04:45:35.416Z,7320.00
2019-06-27T04:46:35.369Z,7500.00
2019-06-27T04:47:35.392Z,6844.00
2019-06-27T04:48:35.411Z,7320.00
2019-06-27T04:49:35.431Z,8304.00
2019-06-27T04:50:35.451Z,8520.00
2019-06-27T04:51:35.475Z,7528.00
2019-06-27T04:52:35.508Z,7424.00
2019-06-27T04:53:35.520Z,7580.00
2019-06-27T04:54:35.541Z,8124.00
2019-06-27T04:55:35.564Z,8084.00
2019-06-27T04:56:35.587Z,8160.00
2019-06-27T04:57:35.608Z,7560.00
2019-06-27T04:58:35.633Z,7196.00
2019-06-27T04:59:51.902Z,6676.00
2019-06-27T05:00:35.676Z,7968.00
2019-06-27T05:01:35.701Z,8776.00
2019-06-27T05:02:35.719Z,8248.00
2019-06-27T05:03:35.746Z,9844.00
2019-06-27T05:04:35.763Z,10188.00
2019-06-27T05:05:35.782Z,8584.00
2019-06-27T05:06:35.808Z,9388.00
2019-06-27T05:07:35.828Z,8084.00
2019-06-27T05:08:35.850Z,10208.00
2019-06-27T05:09:35.872Z,11908.00
2019-06-27T05:10:35.899Z,12296.00
2019-06-27T05:11:35.926Z,11364.00
2019-06-27T05:12:35.938Z,11248.00
2019-06-27T05:13:35.961Z,9920.00
2019-06-27T05:14:35.984Z,13644.00
2019-06-27T05:15:36.011Z,10564.00
2019-06-27T05:16:36.029Z,11992.00
2019-06-27T05:17:36.050Z,12096.00
2019-06-27T05:18:36.114Z,11896.00
2019-06-27T05:19:36.097Z,10408.00
2019-06-27T05:20:36.118Z,9820.00
2019-06-27T05:21:36.140Z,10948.00
2019-06-27T05:22:36.162Z,7028.00
2019-06-27T05:23:36.187Z,8544.00
2019-06-27T05:24:36.206Z,8476.00
2019-06-27T05:25:36.228Z,18816.00
2019-06-27T05:26:36.253Z,14272.00
2019-06-27T05:27:36.276Z,23200.00
2019-06-27T05:28:36.296Z,41152.00
2019-06-27T05:29:36.317Z,43552.00
2019-06-27T05:30:36.361Z,44288.00
2019-06-27T05:31:36.363Z,10236.00
2019-06-27T05:32:36.387Z,42368.00
2019-06-27T05:33:36.414Z,42080.00
2019-06-27T05:34:36.432Z,14440.00
2019-06-27T05:35:36.457Z,12084.00
2019-06-27T05:36:36.476Z,12488.00
2019-06-27T05:37:36.500Z,11564.00
2019-06-27T05:38:36.522Z,11952.00
2019-06-27T05:39:36.547Z,9884.00
2019-06-27T05:40:36.570Z,10040.00
2019-06-27T05:41:36.602Z,11548.00
2019-06-27T05:42:36.682Z,11896.00
2019-06-27T05:43:36.686Z,7356.00
2019-06-27T05:44:36.748Z,7428.00
2019-06-27T05:45:36.752Z,7464.00
2019-06-27T05:46:36.743Z,6404.00
2019-06-27T05:47:36.744Z,5360.00
2019-06-27T05:48:39.615Z,5088.00
2019-06-27T05:49:36.774Z,5308.00
2019-06-27T05:50:36.798Z,5172.00
2019-06-27T05:51:36.820Z,5180.00
2019-06-27T05:52:36.847Z,5436.00
2019-06-27T05:53:36.864Z,6408.00
2019-06-27T05:54:36.888Z,6248.00
2019-06-27T05:55:36.912Z,6252.00
2019-06-27T05:56:36.931Z,7136.00
2019-06-27T05:57:36.957Z,5828.00
2019-06-27T05:58:36.977Z,5460.00
2019-06-27T05:59:37.003Z,5464.00
2019-06-27T06:00:37.035Z,5684.00
2019-06-27T06:01:37.050Z,6048.00
2019-06-27T06:02:37.066Z,7364.00
2019-06-27T06:03:37.106Z,7408.00
2019-06-27T06:04:37.120Z,6948.00
2019-06-27T06:05:37.138Z,7220.00
2019-06-27T06:06:37.155Z,8528.00
2019-06-27T06:07:37.183Z,7716.00
2019-06-27T06:08:37.200Z,7700.00
2019-06-27T06:09:37.228Z,10136.00
2019-06-27T06:10:37.246Z,8636.00
2019-06-27T06:11:37.268Z,8348.00
2019-06-27T06:12:37.293Z,9076.00
2019-06-27T06:13:37.309Z,10104.00
2019-06-27T06:14:37.334Z,7768.00
2019-06-27T06:15:37.378Z,9948.00
2019-06-27T06:16:37.377Z,17440.00
2019-06-27T06:17:37.400Z,8204.00
2019-06-27T06:18:37.421Z,10572.00
2019-06-27T06:19:37.445Z,12324.00
2019-06-27T06:20:37.466Z,19968.00
2019-06-27T06:21:37.492Z,24992.00
2019-06-27T06:22:37.510Z,57696.00
2019-06-27T06:23:37.536Z,68416.00
2019-06-27T06:24:37.559Z,69728.00
2019-06-27T06:25:37.578Z,72608.00
2019-06-27T06:26:37.621Z,64640.00
2019-06-27T06:27:37.625Z,67872.00
2019-06-27T06:28:37.649Z,32160.00
2019-06-27T06:29:37.672Z,44480.00
2019-06-27T06:30:44.191Z,11892.00
2019-06-27T06:31:37.720Z,18268.00
2019-06-27T06:32:37.746Z,45984.00
2019-06-27T06:33:37.774Z,26496.00
2019-06-27T06:34:37.790Z,27328.00
2019-06-27T06:35:37.814Z,16528.00
2019-06-27T06:36:37.842Z,26784.00
2019-06-27T06:37:37.861Z,21952.00
2019-06-27T06:38:37.888Z,50400.00
2019-06-27T06:39:37.911Z,25408.00
2019-06-27T06:40:37.936Z,19424.00
2019-06-27T06:41:37.961Z,76320.00
2019-06-27T06:42:37.984Z,17488.00
2019-06-27T06:43:38.012Z,36128.00
2019-06-27T06:44:38.035Z,71392.00
2019-06-27T06:45:38.057Z,62240.00
2019-06-27T06:46:38.093Z,67712.00
2019-06-27T06:47:38.111Z,63136.00
2019-06-27T06:48:38.134Z,59264.00
2019-06-27T06:49:38.159Z,59360.00
2019-06-27T06:50:38.183Z,56160.00
2019-06-27T06:51:38.216Z,38368.00
2019-06-27T06:52:38.235Z,16752.00
2019-06-27T06:53:38.260Z,43584.00
2019-06-27T06:54:38.286Z,44800.00
2019-06-27T06:55:38.312Z,46528.00
2019-06-27T06:56:38.339Z,47488.00
2019-06-27T06:57:38.362Z,46912.00
2019-06-27T06:58:38.393Z,48416.00
2019-06-27T06:59:38.419Z,48928.00
2019-06-27T07:00:38.450Z,50720.00
2019-06-27T07:01:38.476Z,53536.00
2019-06-27T07:02:38.514Z,59520.00
2019-06-27T07:03:38.596Z,63200.00
2019-06-27T07:04:38.582Z,64352.00
2019-06-27T07:05:38.658Z,63808.00
2019-06-27T07:06:38.650Z,57856.00
2019-06-27T07:07:38.641Z,61280.00
2019-06-27T07:08:38.663Z,61472.00
2019-06-27T07:09:38.692Z,60448.00
2019-06-27T07:10:38.720Z,61728.00
2019-06-27T07:11:38.770Z,65344.00
2019-06-27T07:12:38.784Z,66208.00
2019-06-27T07:13:38.806Z,64672.00
2019-06-27T07:14:38.831Z,64864.00
2019-06-27T07:15:38.860Z,63456.00
2019-06-27T07:16:38.890Z,63936.00
2019-06-27T07:17:38.979Z,65536.00
2019-06-27T07:18:38.946Z,66752.00
2019-06-27T07:19:38.978Z,66720.00
2019-06-27T07:20:39.008Z,66976.00
2019-06-27T07:21:39.036Z,66400.00
2019-06-27T07:22:39.065Z,67168.00
2019-06-27T07:23:39.112Z,66016.00
2019-06-27T07:24:39.124Z,67232.00
2019-06-27T07:25:39.161Z,68032.00
2019-06-27T07:26:39.184Z,67648.00
2019-06-27T07:27:39.221Z,65888.00
2019-06-27T07:28:39.241Z,65280.00
2019-06-27T07:29:39.270Z,66848.00
2019-06-27T07:30:39.300Z,67840.00
2019-06-27T07:31:39.329Z,67328.00
2019-06-27T07:32:39.362Z,68448.00
2019-06-27T07:33:39.388Z,68864.00
2019-06-27T07:34:39.424Z,68192.00
2019-06-27T07:35:39.450Z,65600.00
2019-06-27T07:36:39.486Z,67456.00
2019-06-27T07:37:39.511Z,65568.00
2019-06-27T07:38:39.541Z,65600.00
2019-06-27T07:39:39.573Z,67552.00
2019-06-27T07:40:39.668Z,67360.00
2019-06-27T07:41:39.633Z,67456.00
2019-06-27T07:42:39.667Z,69248.00
2019-06-27T07:43:39.696Z,70912.00
2019-06-27T07:44:39.740Z,68736.00
2019-06-27T07:45:39.797Z,69408.00
2019-06-27T07:46:39.786Z,71936.00
2019-06-27T07:47:39.821Z,72384.00
2019-06-27T07:48:39.850Z,71584.00
2019-06-27T07:49:39.883Z,71552.00
2019-06-27T07:50:39.913Z,71840.00
2019-06-27T07:51:39.944Z,71296.00
2019-06-27T07:52:39.991Z,69728.00
2019-06-27T07:53:40.018Z,69536.00
2019-06-27T07:54:40.054Z,69856.00
2019-06-27T07:55:40.083Z,69856.00
2019-06-27T07:56:40.105Z,70752.00
2019-06-27T07:57:40.135Z,70784.00
2019-06-27T07:58:40.170Z,69120.00
2019-06-27T07:59:40.199Z,67936.00
2019-06-27T08:00:40.239Z,69568.00
2019-06-27T08:01:40.265Z,68704.00
2019-06-27T08:02:40.298Z,66560.00
2019-06-27T08:03:40.329Z,65664.00
2019-06-27T08:04:40.366Z,68576.00
2019-06-27T08:05:40.402Z,70208.00
2019-06-27T08:06:40.456Z,72576.00
2019-06-27T08:07:40.738Z,71936.00
2019-06-27T08:08:40.530Z,73120.00
2019-06-27T08:09:40.585Z,72832.00
2019-06-27T08:10:40.573Z,71744.00
2019-06-27T08:11:40.601Z,74528.00
2019-06-27T08:12:42.467Z,74624.00
2019-06-27T08:13:40.655Z,73888.00
2019-06-27T08:14:40.689Z,74464.00
2019-06-27T08:15:40.722Z,75680.00
2019-06-27T08:16:40.757Z,74528.00
2019-06-27T08:17:40.786Z,72160.00
2019-06-27T08:18:40.820Z,71552.00
2019-06-27T08:19:40.867Z,72512.00
2019-06-27T08:20:40.886Z,72160.00
2019-06-27T08:21:40.920Z,72000.00
2019-06-27T08:22:40.957Z,71296.00
2019-06-27T08:23:42.064Z,72864.00
2019-06-27T08:24:41.019Z,71328.00
2019-06-27T08:25:41.052Z,70784.00
2019-06-27T08:26:41.087Z,71488.00
2019-06-27T08:27:41.151Z,70752.00
2019-06-27T08:28:41.153Z,72256.00
2019-06-27T08:29:41.184Z,72576.00
2019-06-27T08:30:41.219Z,72192.00
2019-06-27T08:31:50.997Z,72256.00
2019-06-27T08:32:41.290Z,72992.00
2019-06-27T08:33:41.323Z,75104.00
2019-06-27T08:34:41.357Z,77056.00
2019-06-27T08:35:41.386Z,76224.00
2019-06-27T08:36:41.420Z,76096.00
2019-06-27T08:37:41.461Z,77856.00
2019-06-27T08:38:41.489Z,80000.00
2019-06-27T08:39:41.526Z,81216.00
2019-06-27T08:40:41.559Z,80096.00
2019-06-27T08:41:41.593Z,78368.00
2019-06-27T08:42:41.630Z,77632.00
2019-06-27T08:43:41.662Z,77760.00
2019-06-27T08:44:41.696Z,77856.00
2019-06-27T08:45:41.727Z,77216.00
2019-06-27T08:46:41.762Z,78912.00
2019-06-27T08:47:41.802Z,81760.00
2019-06-27T08:48:41.832Z,81696.00
2019-06-27T08:49:41.870Z,84448.00
2019-06-27T08:50:41.902Z,84224.00
2019-06-27T08:51:41.942Z,86080.00
2019-06-27T08:52:41.981Z,88160.00
2019-06-27T08:53:42.010Z,87648.00
2019-06-27T08:54:42.040Z,85952.00
2019-06-27T08:55:42.076Z,86880.00
2019-06-27T08:56:42.111Z,90176.00
2019-06-27T08:57:42.146Z,90592.00
2019-06-27T08:58:42.182Z,89216.00
2019-06-27T08:59:42.216Z,87552.00
2019-06-27T09:00:45.624Z,87296.00
2019-06-27T09:01:42.297Z,87776.00
2019-06-27T09:02:42.322Z,86912.00
2019-06-27T09:03:42.436Z,84672.00
2019-06-27T09:04:42.444Z,82528.00
2019-06-27T09:05:42.457Z,84512.00
2019-06-27T09:06:42.509Z,86528.00
2019-06-27T09:07:42.511Z,86112.00
2019-06-27T09:08:42.539Z,85408.00
2019-06-27T09:09:42.571Z,86080.00
2019-06-27T09:10:42.607Z,85408.00
2019-06-27T09:11:42.643Z,87168.00
2019-06-27T09:12:42.679Z,87616.00
2019-06-27T09:13:42.714Z,87616.00
2019-06-27T09:14:42.750Z,85856.00
2019-06-27T09:15:42.786Z,85472.00
2019-06-27T09:16:46.399Z,85920.00
2019-06-27T09:17:42.860Z,89920.00
2019-06-27T09:18:42.900Z,91008.00
2019-06-27T09:19:42.931Z,91232.00
2019-06-27T09:20:42.966Z,92960.00
2019-06-27T09:21:43.003Z,90944.00
2019-06-27T09:22:43.038Z,91264.00
2019-06-27T09:23:43.077Z,91872.00
2019-06-27T09:24:43.115Z,92032.00
2019-06-27T09:25:43.150Z,91008.00
2019-06-27T09:26:43.187Z,89824.00
2019-06-27T09:27:43.227Z,88448.00
2019-06-27T09:28:43.261Z,89056.00
2019-06-27T09:29:43.298Z,88320.00
2019-06-27T09:30:43.338Z,88000.00
2019-06-27T09:31:43.372Z,86880.00
2019-06-27T09:32:43.410Z,86336.00
2019-06-27T09:33:43.452Z,84992.00
2019-06-27T09:34:43.503Z,86112.00
2019-06-27T09:35:43.526Z,88448.00
2019-06-27T09:36:43.574Z,91904.00
2019-06-27T09:37:43.635Z,91104.00
2019-06-27T09:38:43.632Z,90560.00
2019-06-27T09:39:43.673Z,90208.00
2019-06-27T09:40:43.708Z,90656.00
2019-06-27T09:41:43.748Z,90048.00
2019-06-27T09:42:43.780Z,88512.00
2019-06-27T09:43:43.820Z,88864.00
2019-06-27T09:44:43.860Z,89472.00
2019-06-27T09:45:43.895Z,91296.00
2019-06-27T09:46:43.933Z,93056.00
2019-06-27T09:47:43.973Z,92896.00
2019-06-27T09:48:44.009Z,89440.00
2019-06-27T09:49:44.060Z,87904.00
2019-06-27T09:50:44.082Z,88832.00
2019-06-27T09:51:44.122Z,87840.00
2019-06-27T09:52:44.179Z,86400.00
2019-06-27T09:53:44.196Z,85408.00
2019-06-27T09:54:44.240Z,85696.00
2019-06-27T09:55:47.266Z,87136.00
2019-06-27T09:56:44.387Z,88352.00
2019-06-27T09:57:44.380Z,89376.00
2019-06-27T09:58:44.442Z,89696.00
2019-06-27T09:59:44.441Z,90464.00
2019-06-27T10:00:44.464Z,90368.00
2019-06-27T10:01:44.498Z,89440.00
2019-06-27T10:02:44.535Z,87392.00
2019-06-27T10:03:44.574Z,84832.00
2019-06-27T10:04:44.626Z,85760.00
2019-06-27T10:05:44.647Z,88800.00
2019-06-27T10:06:44.688Z,90464.00
2019-06-27T10:07:44.727Z,91136.00
2019-06-27T10:08:44.761Z,91104.00
2019-06-27T10:09:44.800Z,91232.00
2019-06-27T10:10:44.846Z,91008.00
2019-06-27T10:11:44.875Z,93312.00
2019-06-27T10:12:44.929Z,92672.00
2019-06-27T10:13:44.951Z,90912.00
2019-06-27T10:14:44.989Z,91168.00
2019-06-27T10:15:45.025Z,91584.00
2019-06-27T10:16:45.067Z,91872.00
2019-06-27T10:17:45.111Z,91136.00
2019-06-27T10:18:45.143Z,92000.00
2019-06-27T10:19:45.179Z,92960.00
2019-06-27T10:20:45.217Z,92608.00
2019-06-27T10:21:45.255Z,90688.00
2019-06-27T10:22:45.291Z,88608.00
2019-06-27T10:23:45.332Z,88384.00
2019-06-27T10:24:45.372Z,89536.00
2019-06-27T10:25:45.407Z,90432.00
2019-06-27T10:26:45.448Z,89536.00
2019-06-27T10:27:45.488Z,90944.00
2019-06-27T10:28:45.525Z,90336.00
2019-06-27T10:29:45.561Z,88384.00
2019-06-27T10:30:48.971Z,88320.00
2019-06-27T10:31:45.639Z,87424.00
2019-06-27T10:32:58.588Z,86880.00
2019-06-27T10:33:45.716Z,87872.00
2019-06-27T10:34:45.763Z,88704.00
2019-06-27T10:35:45.806Z,88608.00
2019-06-27T10:36:45.831Z,89440.00
2019-06-27T10:37:45.868Z,89568.00
2019-06-27T10:38:45.908Z,88928.00
2019-06-27T10:39:45.945Z,88768.00
2019-06-27T10:40:46.005Z,90048.00
2019-06-27T10:41:46.022Z,91552.00
2019-06-27T10:42:46.059Z,91648.00
2019-06-27T10:43:46.099Z,91232.00
2019-06-27T10:44:46.139Z,90304.00
2019-06-27T10:45:46.176Z,91424.00
2019-06-27T10:46:46.213Z,92480.00
2019-06-27T10:47:46.324Z,92768.00
2019-06-27T10:48:46.313Z,92480.00
2019-06-27T10:49:46.380Z,92576.00
2019-06-27T10:50:46.673Z,92544.00
2019-06-27T10:51:46.408Z,92128.00
2019-06-27T10:52:46.445Z,93184.00
2019-06-27T10:53:46.482Z,92704.00
2019-06-27T10:54:46.523Z,90752.00
2019-06-27T10:55:46.558Z,90464.00
2019-06-27T10:56:46.596Z,90208.00
2019-06-27T10:57:46.637Z,91168.00
2019-06-27T10:58:46.673Z,92256.00
2019-06-27T10:59:46.715Z,91072.00
2019-06-27T11:00:46.757Z,92224.00
2019-06-27T11:01:46.850Z,93088.00
2019-06-27T11:02:46.828Z,91872.00
2019-06-27T11:03:46.863Z,90880.00
2019-06-27T11:04:47.006Z,87936.00
2019-06-27T11:05:46.945Z,88480.00
2019-06-27T11:06:46.986Z,88704.00
2019-06-27T11:07:47.020Z,87616.00
2019-06-27T11:08:47.057Z,88768.00
2019-06-27T11:09:50.101Z,89376.00
2019-06-27T11:10:47.149Z,89696.00
2019-06-27T11:11:47.175Z,91424.00
2019-06-27T11:12:47.217Z,91200.00
2019-06-27T11:13:58.249Z,89568.00
2019-06-27T11:14:58.696Z,88736.00
2019-06-27T11:15:49.315Z,88896.00
2019-06-27T11:16:47.370Z,91072.00
2019-06-27T11:17:47.407Z,90464.00
2019-06-27T11:18:47.451Z,90048.00
2019-06-27T11:19:52.443Z,89312.00
2019-06-27T11:20:47.531Z,87744.00
2019-06-27T11:21:47.562Z,86528.00
2019-06-27T11:22:47.601Z,85600.00
2019-06-27T11:23:47.641Z,85792.00
2019-06-27T11:24:47.695Z,85920.00
2019-06-27T11:25:47.718Z,86336.00
2019-06-27T11:26:47.768Z,86400.00
2019-06-27T11:27:47.798Z,86912.00
2019-06-27T11:28:47.837Z,86496.00
2019-06-27T11:29:47.873Z,84768.00
2019-06-27T11:30:47.917Z,84096.00
2019-06-27T11:31:47.954Z,84192.00
2019-06-27T11:32:47.993Z,83456.00
2019-06-27T11:33:48.031Z,84160.00
2019-06-27T11:34:48.070Z,85216.00
2019-06-27T11:35:48.108Z,84512.00
2019-06-27T11:36:48.148Z,84544.00
2019-06-27T11:37:48.255Z,82688.00
2019-06-27T11:38:48.255Z,85056.00
2019-06-27T11:39:48.327Z,84448.00
2019-06-27T11:40:48.317Z,86432.00
2019-06-27T11:41:48.346Z,85856.00
2019-06-27T11:42:48.383Z,84928.00
2019-06-27T11:43:48.416Z,84864.00
2019-06-27T11:44:48.463Z,86560.00
2019-06-27T11:45:48.492Z,86400.00
2019-06-27T11:46:48.535Z,86496.00
2019-06-27T11:47:48.571Z,85216.00
2019-06-27T11:48:48.611Z,85280.00
2019-06-27T11:49:48.649Z,89152.00
2019-06-27T11:50:48.751Z,90592.00
2019-06-27T11:51:48.727Z,90752.00
2019-06-27T11:52:48.766Z,89728.00
2019-06-27T11:53:48.805Z,88896.00
2019-06-27T11:54:48.846Z,87328.00
2019-06-27T11:55:48.886Z,86336.00
2019-06-27T11:56:48.946Z,86112.00
2019-06-27T11:57:48.965Z,87552.00
2019-06-27T11:58:49.004Z,87456.00
2019-06-27T11:59:49.040Z,86432.00
2019-06-27T12:00:49.086Z,86720.00
2019-06-27T12:01:49.117Z,87968.00
2019-06-27T12:02:49.156Z,88960.00
2019-06-27T12:03:50.038Z,89056.00
2019-06-27T12:04:49.235Z,89920.00
2019-06-27T12:05:49.274Z,88064.00
2019-06-27T12:06:49.312Z,86464.00
2019-06-27T12:07:49.357Z,85632.00
2019-06-27T12:08:49.396Z,84832.00