createdAt,value
2018-03-21T00:00:23.265Z,102310.98
2018-03-21T00:02:57.778Z,102317.30
2018-03-21T00:05:32.534Z,102319.11
2018-03-21T00:08:07.523Z,102318.30
2018-03-21T00:10:42.382Z,102321.08
2018-03-21T00:13:17.516Z,102321.59
2018-03-21T00:15:52.032Z,102333.62
2018-03-21T00:18:26.886Z,102326.62
2018-03-21T00:21:02.082Z,102328.45
2018-03-21T00:23:36.747Z,102326.30
2018-03-21T00:26:11.574Z,102327.63
2018-03-21T00:28:47.798Z,102331.22
2018-03-21T00:31:22.135Z,102341.48
2018-03-21T00:33:57.399Z,102336.22
2018-03-21T00:36:32.318Z,102333.16
2018-03-21T00:39:07.927Z,102327.90
2018-03-21T00:41:42.993Z,102327.88
2018-03-21T00:44:17.873Z,102334.98
2018-03-21T00:46:52.979Z,102328.42
2018-03-21T00:49:27.678Z,102338.61
2018-03-21T00:52:02.743Z,102334.26
2018-03-21T00:54:37.630Z,102338.70
2018-03-21T00:57:13.362Z,102334.75
2018-03-21T00:59:48.661Z,102333.92
2018-03-21T01:02:23.567Z,102327.73
2018-03-21T01:04:58.771Z,102329.50
2018-03-21T01:07:33.203Z,102333.97
2018-03-21T01:10:07.962Z,102325.59
2018-03-21T01:12:42.874Z,102328.70
2018-03-21T01:15:17.859Z,102327.41
2018-03-21T01:17:52.577Z,102323.03
2018-03-21T01:20:27.775Z,102322.63
2018-03-21T01:23:02.898Z,102311.63
2018-03-21T01:25:38.058Z,102327.09
2018-03-21T01:28:13.152Z,102328.06
2018-03-21T01:30:48.074Z,102321.50
2018-03-21T01:33:22.890Z,102323.73
2018-03-21T01:35:57.494Z,102329.05
2018-03-21T01:38:32.543Z,102330.41
2018-03-21T01:41:07.583Z,102323.81
2018-03-21T01:43:42.741Z,102327.41
2018-03-21T01:46:17.113Z,102324.84
2018-03-21T01:48:52.114Z,102329.70
2018-03-21T01:51:27.062Z,102329.33
2018-03-21T01:54:02.019Z,102329.36
2018-03-21T01:56:36.965Z,102324.58
2018-03-21T01:59:11.935Z,102327.64
2018-03-21T02:01:48.030Z,102324.16
2018-03-21T02:04:22.901Z,102321.58
2018-03-21T02:06:57.767Z,102320.31
2018-03-21T02:09:32.735Z,102318.16
2018-03-21T02:12:07.711Z,102324.37
2018-03-21T02:14:42.824Z,102318.17
2018-03-21T02:17:17.795Z,102315.12
2018-03-21T02:19:52.231Z,102315.53
2018-03-21T02:22:27.081Z,102320.42
2018-03-21T02:25:02.171Z,102315.63
2018-03-21T02:27:37.424Z,102320.47
2018-03-21T02:30:12.770Z,102320.08
2018-03-21T02:32:48.165Z,102319.69
2018-03-21T02:35:23.279Z,102325.40
2018-03-21T02:37:58.258Z,102325.01
2018-03-21T02:40:33.262Z,102325.91
2018-03-21T02:43:07.988Z,102327.25
2018-03-21T02:45:42.929Z,102344.48
2018-03-21T02:48:17.799Z,102336.52
2018-03-21T02:50:52.797Z,102336.11
2018-03-21T02:53:27.866Z,102340.55
2018-03-21T02:56:02.331Z,102341.44
2018-03-21T02:58:37.129Z,102347.20
2018-03-21T03:01:12.187Z,102341.55
2018-03-21T03:03:48.339Z,102341.14
2018-03-21T03:06:23.102Z,102338.52
2018-03-21T03:08:58.130Z,102345.11
2018-03-21T03:11:32.975Z,102345.09
2018-03-21T03:14:08.076Z,102346.44
2018-03-21T03:16:43.298Z,102344.26
2018-03-21T03:19:18.539Z,102338.97
2018-03-21T03:21:54.102Z,102331.91
2018-03-21T03:24:28.923Z,102331.92
2018-03-21T03:27:04.283Z,102332.81
2018-03-21T03:29:39.262Z,102333.30
2018-03-21T03:32:15.174Z,102336.80
2018-03-21T03:34:50.315Z,102342.56
2018-03-21T03:37:25.213Z,102338.59
2018-03-21T03:39:59.957Z,102345.63
2018-03-21T03:42:35.249Z,102339.05
2018-03-21T03:45:10.314Z,102340.41
2018-03-21T03:47:45.303Z,102343.09
2018-03-21T03:50:20.322Z,102348.80
2018-03-21T03:52:56.254Z,102347.94
2018-03-21T03:55:31.538Z,102349.69
2018-03-21T03:58:06.284Z,102349.27
2018-03-21T04:00:40.834Z,102352.38
2018-03-21T04:03:16.090Z,102348.85
2018-03-21T04:05:50.294Z,102352.84
2018-03-21T04:08:25.356Z,102353.31
2018-03-21T04:11:00.569Z,102344.49
2018-03-21T04:13:35.255Z,102349.80
2018-03-21T04:16:10.097Z,102349.35
2018-03-21T04:18:45.067Z,102352.43
2018-03-21T04:21:20.285Z,102343.20
2018-03-21T04:23:55.363Z,102334.79
2018-03-21T04:26:30.415Z,102334.37
2018-03-21T04:29:05.354Z,102338.77
2018-03-21T04:31:40.289Z,102335.23
2018-03-21T04:34:15.129Z,102334.81
2018-03-21T04:36:50.417Z,102335.27
2018-03-21T04:39:25.266Z,102340.55
2018-03-21T04:42:00.510Z,102337.48
2018-03-21T04:44:35.187Z,102337.04
2018-03-21T04:47:10.742Z,102322.97
2018-03-21T04:49:45.466Z,102327.80
2018-03-21T04:52:20.444Z,102323.41
2018-03-21T04:54:55.362Z,102326.91
2018-03-21T04:57:30.309Z,102327.34
2018-03-21T05:00:05.586Z,102337.08
2018-03-21T05:02:41.227Z,102333.09
2018-03-21T05:05:16.010Z,102338.37
2018-03-21T05:07:51.270Z,102335.73
2018-03-21T05:10:26.340Z,102342.34
2018-03-21T05:13:01.451Z,102341.03
2018-03-21T05:15:36.330Z,102331.77
2018-03-21T05:18:11.322Z,102333.08
2018-03-21T05:20:46.343Z,102332.67
2018-03-21T05:23:21.326Z,102331.37
2018-03-21T05:25:56.502Z,102340.16
2018-03-21T05:28:31.383Z,102336.61
2018-03-21T05:31:06.102Z,102346.31
2018-03-21T05:33:41.309Z,102348.05
2018-03-21T05:36:16.082Z,102343.64
2018-03-21T05:38:50.825Z,102351.14
2018-03-21T05:41:26.290Z,102354.19
2018-03-21T05:44:00.961Z,102349.36
2018-03-21T05:46:36.011Z,102351.53
2018-03-21T05:49:11.391Z,102355.93
2018-03-21T05:51:48.736Z,102356.77
2018-03-21T05:54:23.598Z,102360.75
2018-03-21T05:56:58.630Z,102359.86
2018-03-21T05:59:33.729Z,102364.28
2018-03-21T06:02:08.608Z,102366.03
2018-03-21T06:04:43.564Z,102374.36
2018-03-21T06:07:18.890Z,102371.26
2018-03-21T06:09:53.823Z,102379.66
2018-03-21T06:12:29.399Z,102381.41
2018-03-21T06:15:03.993Z,102383.56
2018-03-21T06:17:39.354Z,102386.19
2018-03-21T06:20:14.198Z,102389.70
2018-03-21T06:22:48.788Z,102385.27
2018-03-21T06:25:23.615Z,102382.19
2018-03-21T06:27:58.776Z,102380.80
2018-03-21T06:30:33.733Z,102395.83
2018-03-21T06:33:08.519Z,102391.00
2018-03-21T06:35:43.621Z,102395.02
2018-03-21T06:38:18.707Z,102396.88
2018-03-21T06:40:54.747Z,102399.95
2018-03-21T06:43:29.542Z,102400.83
2018-03-21T06:46:04.583Z,102398.59
2018-03-21T06:48:39.457Z,102395.02
2018-03-21T06:51:14.494Z,102401.96
2018-03-21T06:53:49.433Z,102401.40
2018-03-21T06:56:24.474Z,102402.80
2018-03-21T06:58:59.643Z,102403.73
2018-03-21T07:01:34.501Z,102406.02
2018-03-21T07:04:09.555Z,102407.41
2018-03-21T07:06:44.578Z,102403.50
2018-03-21T07:09:19.633Z,102403.97
2018-03-21T07:11:54.761Z,102401.78
2018-03-21T07:14:40.854Z,102399.14
2018-03-21T07:17:15.781Z,102408.36
2018-03-21T07:19:50.801Z,102410.51
2018-03-21T07:22:25.872Z,102411.78
2018-03-21T07:25:00.810Z,102417.56
2018-03-21T07:27:35.910Z,102424.22
2018-03-21T07:30:10.782Z,102432.16
2018-03-21T07:32:45.565Z,102429.09
2018-03-21T07:35:20.555Z,102439.66
2018-03-21T07:37:55.578Z,102446.66
2018-03-21T07:40:30.230Z,102447.06
2018-03-21T07:43:04.964Z,102454.55
2018-03-21T07:45:39.965Z,102446.61
2018-03-21T07:48:14.780Z,102459.38
2018-03-21T07:50:49.554Z,102450.09
2018-03-21T07:53:24.726Z,102455.36
2018-03-21T07:56:00.047Z,102453.59
2018-03-21T07:58:34.768Z,102449.60
2018-03-21T08:01:09.483Z,102448.70
2018-03-21T08:03:44.210Z,102454.43
2018-03-21T08:06:18.795Z,102449.56
2018-03-21T08:08:53.918Z,102446.45
2018-03-21T08:11:28.747Z,102449.41
2018-03-21T08:14:03.857Z,102445.45
2018-03-21T08:16:38.714Z,102456.52
2018-03-21T08:19:13.765Z,102458.70
2018-03-21T08:21:49.166Z,102458.64
2018-03-21T08:24:23.962Z,102461.23
2018-03-21T08:26:59.130Z,102455.88
2018-03-21T08:29:34.503Z,102447.00
2018-03-21T08:32:09.282Z,102452.25
2018-03-21T08:34:44.248Z,102449.94
2018-03-21T08:37:19.466Z,102447.20
2018-03-21T08:39:54.899Z,102447.98
2018-03-21T08:42:29.786Z,102446.61
2018-03-21T08:45:04.278Z,102429.76
2018-03-21T08:47:39.222Z,102434.98
2018-03-21T08:50:14.664Z,102439.78
2018-03-21T08:52:49.683Z,102440.69
2018-03-21T08:55:24.290Z,102440.19
2018-03-21T08:57:59.343Z,102444.94
2018-03-21T09:00:34.227Z,102440.41
2018-03-21T09:03:09.074Z,102444.30
2018-03-21T09:05:43.951Z,102448.72
2018-03-21T09:08:19.083Z,102438.94
2018-03-21T09:10:54.331Z,102434.92
2018-03-21T09:13:28.984Z,102434.45
2018-03-21T09:16:03.712Z,102432.21
2018-03-21T09:18:38.147Z,102432.64
2018-03-21T09:21:12.715Z,102437.06
2018-03-21T09:23:49.050Z,102436.02
2018-03-21T09:26:24.178Z,102434.59
2018-03-21T09:29:00.223Z,102434.50
2018-03-21T09:31:34.906Z,102436.59
2018-03-21T09:34:09.888Z,102429.86
2018-03-21T09:36:45.243Z,102430.66
2018-03-21T09:39:20.881Z,102432.28
2018-03-21T09:41:56.022Z,102434.91
2018-03-21T09:44:31.090Z,102437.16
2018-03-21T09:47:06.042Z,102438.80
2018-03-21T09:49:40.413Z,102438.34
2018-03-21T09:52:15.312Z,102433.94
2018-03-21T09:54:50.899Z,102428.61
2018-03-21T09:57:25.782Z,102432.08
2018-03-21T10:00:00.418Z,102422.42
2018-03-21T10:02:35.804Z,102421.00
2018-03-21T10:05:10.667Z,102421.67
2018-03-21T10:07:45.328Z,102396.14
2018-03-21T10:10:20.790Z,102423.22
2018-03-21T10:12:55.461Z,102421.90
2018-03-21T10:15:30.710Z,102423.17
2018-03-21T10:18:05.873Z,102419.19
2018-03-21T10:20:40.802Z,102423.89
2018-03-21T10:23:15.840Z,102419.36
2018-03-21T10:25:51.287Z,102417.81
2018-03-21T10:28:26.286Z,102416.73
2018-03-21T10:31:01.246Z,102409.44
2018-03-21T10:33:36.177Z,102403.50
2018-03-21T10:36:11.073Z,102405.58
2018-03-21T10:38:46.033Z,102402.94
2018-03-21T10:41:21.063Z,102406.84
2018-03-21T10:43:56.098Z,102410.10
2018-03-21T10:46:30.967Z,102417.20
2018-03-21T10:49:06.047Z,102415.23
2018-03-21T10:51:40.994Z,102404.11
2018-03-21T10:54:15.930Z,102415.13
2018-03-21T10:56:51.283Z,102409.37
2018-03-21T10:59:25.782Z,102414.41
2018-03-21T11:02:05.784Z,102416.83
2018-03-21T11:04:41.239Z,102429.05
2018-03-21T11:07:16.142Z,102423.61
2018-03-21T11:09:51.337Z,102417.09
2018-03-21T11:12:26.000Z,102408.25
2018-03-21T11:15:01.134Z,102396.02
2018-03-21T11:17:36.042Z,102391.11
2018-03-21T11:20:10.602Z,102385.83
2018-03-21T11:22:45.725Z,102380.09
2018-03-21T11:25:20.583Z,102377.36
2018-03-21T11:27:55.370Z,102373.53
2018-03-21T11:30:30.376Z,102370.23
2018-03-21T11:33:05.321Z,102367.48
2018-03-21T11:35:40.182Z,102361.02
2018-03-21T11:38:15.163Z,102366.38
2018-03-21T11:40:50.176Z,102360.54
2018-03-21T11:43:24.809Z,102365.48
2018-03-21T11:46:00.338Z,102360.25
2018-03-21T11:48:35.321Z,102360.84
2018-03-21T11:51:10.205Z,102360.98
2018-03-21T11:53:45.214Z,102352.89
2018-03-21T11:56:20.149Z,102351.58
2018-03-21T11:58:55.391Z,102343.68
2018-03-21T12:01:30.742Z,102347.92
2018-03-21T12:04:05.670Z,102347.86
2018-03-21T12:06:40.588Z,102343.94
2018-03-21T12:09:15.463Z,102344.80
2018-03-21T12:11:50.502Z,102333.11
2018-03-21T12:14:25.229Z,102330.71
2018-03-21T12:17:00.505Z,102334.70
2018-03-21T12:19:35.877Z,102331.33
2018-03-21T12:22:10.794Z,102330.45
2018-03-21T12:24:45.887Z,102326.58
2018-03-21T12:27:20.760Z,102325.61
2018-03-21T12:29:55.759Z,102322.41
2018-03-21T12:32:31.173Z,102319.73
2018-03-21T12:35:06.538Z,102318.05
2018-03-21T12:37:41.406Z,102329.34
2018-03-21T12:40:16.361Z,102328.50
2018-03-21T12:42:50.871Z,102326.35
2018-03-21T12:45:26.246Z,102321.08
2018-03-21T12:48:01.202Z,102319.77
2018-03-21T12:50:35.647Z,102316.34
2018-03-21T12:53:10.498Z,102307.08
2018-03-21T12:55:45.527Z,102311.71
2018-03-21T12:58:20.408Z,102315.22
2018-03-21T13:00:54.892Z,102311.37
2018-03-21T13:03:30.189Z,102307.45
2018-03-21T13:06:05.017Z,102309.23
2018-03-21T13:08:40.375Z,102315.77
2018-03-21T13:11:15.182Z,102314.96
2018-03-21T13:13:49.696Z,102320.73
2018-03-21T13:16:24.455Z,102316.23
2018-03-21T13:18:59.156Z,102317.98
2018-03-21T13:21:33.934Z,102322.34
2018-03-21T13:24:08.751Z,102324.34
2018-03-21T13:26:43.689Z,102320.88
2018-03-21T13:29:18.676Z,102327.55
2018-03-21T13:31:53.567Z,102330.48
2018-03-21T13:34:28.484Z,102320.25
2018-03-21T13:37:03.433Z,102320.66
2018-03-21T13:39:38.405Z,102315.19
2018-03-21T13:42:13.379Z,102310.97
2018-03-21T13:44:49.711Z,102306.27
2018-03-21T13:47:24.179Z,102298.36
2018-03-21T13:49:59.005Z,102291.33
2018-03-21T13:52:33.474Z,102269.94
2018-03-21T13:55:08.534Z,102265.09
2018-03-21T13:57:43.478Z,102252.12
2018-03-21T14:00:18.422Z,102253.45
2018-03-21T14:02:53.653Z,102249.25
2018-03-21T14:05:28.532Z,102259.73
2018-03-21T14:08:03.523Z,102253.95
2018-03-21T14:10:38.645Z,102244.42
2018-03-21T14:13:13.581Z,102247.73
2018-03-21T14:15:49.545Z,102247.84
2018-03-21T14:18:24.499Z,102241.55
2018-03-21T14:20:59.346Z,102236.75
2018-03-21T14:23:34.437Z,102240.84
2018-03-21T14:26:09.234Z,102238.36
2018-03-21T14:28:44.026Z,102238.88
2018-03-21T14:31:18.911Z,102228.59
2018-03-21T14:33:53.859Z,102228.16
2018-03-21T14:36:28.794Z,102219.20
2018-03-21T14:39:03.299Z,102206.23
2018-03-21T14:41:38.546Z,102212.58
2018-03-21T14:44:13.434Z,102215.50
2018-03-21T14:46:47.903Z,102206.02
2018-03-21T14:49:22.943Z,102204.31
2018-03-21T14:51:57.813Z,102201.34
2018-03-21T14:54:32.659Z,102194.51
2018-03-21T14:57:07.833Z,102188.08
2018-03-21T14:59:42.572Z,102188.34
2018-03-21T15:02:17.311Z,102177.11
2018-03-21T15:04:52.190Z,102178.19
2018-03-21T15:07:27.054Z,102175.77
2018-03-21T15:10:02.014Z,102170.38
2018-03-21T15:12:36.895Z,102139.17
2018-03-21T15:15:12.022Z,102166.30
2018-03-21T15:17:47.053Z,102162.52
2018-03-21T15:20:22.614Z,102161.91
2018-03-21T15:22:57.126Z,102165.69
2018-03-21T15:25:31.974Z,102169.13
2018-03-21T15:28:06.814Z,102177.12
2018-03-21T15:30:41.650Z,102170.63
2018-03-21T15:33:16.633Z,102169.51
2018-03-21T15:35:51.606Z,102182.13
2018-03-21T15:38:26.661Z,102183.35
2018-03-21T15:41:01.638Z,102176.44
2018-03-21T15:43:36.557Z,102168.84
2018-03-21T15:46:11.658Z,102166.64
2018-03-21T15:48:46.505Z,102179.26
2018-03-21T15:51:21.188Z,102175.42
2018-03-21T15:53:56.000Z,102174.12
2018-03-21T15:56:30.992Z,102166.84
2018-03-21T15:59:06.151Z,102169.51
2018-03-21T16:01:41.147Z,102176.14
2018-03-21T16:04:17.186Z,102178.25
2018-03-21T16:06:52.569Z,102180.44
2018-03-21T16:09:26.986Z,102174.48
2018-03-21T16:12:01.746Z,102167.92
2018-03-21T16:14:36.623Z,102165.94
2018-03-21T16:17:11.667Z,102164.91
2018-03-21T16:19:46.711Z,102164.19
2018-03-21T16:22:21.666Z,102167.20
2018-03-21T16:24:56.597Z,102166.55
2018-03-21T16:27:31.510Z,102159.00
2018-03-21T16:30:05.627Z,102158.63
2018-03-21T16:32:40.991Z,102157.59
2018-03-21T16:35:15.843Z,102154.00
2018-03-21T16:37:50.719Z,102147.34
2018-03-21T16:40:25.904Z,102141.58
2018-03-21T16:43:00.613Z,102146.38
2018-03-21T16:45:35.278Z,102147.65
2018-03-21T16:48:10.146Z,102143.81
2018-03-21T16:50:45.690Z,102140.83
2018-03-21T16:53:20.051Z,102144.80
2018-03-21T16:55:56.118Z,102148.98
2018-03-21T16:58:30.974Z,102145.42
2018-03-21T17:01:05.826Z,102147.72
2018-03-21T17:03:40.809Z,102134.66
2018-03-21T17:06:15.813Z,102131.60
2018-03-21T17:08:51.190Z,102129.13
2018-03-21T17:11:26.143Z,102128.89
2018-03-21T17:14:01.377Z,102134.84
2018-03-21T17:16:35.887Z,102132.11
2018-03-21T17:19:10.960Z,102136.77
2018-03-21T17:21:45.884Z,102127.54
2018-03-21T17:24:20.875Z,102128.33
2018-03-21T17:26:56.058Z,102129.50
2018-03-21T17:29:31.014Z,102129.56
2018-03-21T17:32:06.166Z,102126.61
2018-03-21T17:34:41.242Z,102128.15
2018-03-21T17:37:15.918Z,102125.39
2018-03-21T17:39:50.807Z,102128.13
2018-03-21T17:42:25.987Z,102125.08
2018-03-21T17:45:00.878Z,102125.56
2018-03-21T17:47:35.869Z,102121.65
2018-03-21T17:50:11.810Z,102119.32
2018-03-21T17:52:46.860Z,102117.51
2018-03-21T17:55:21.520Z,102124.38
2018-03-21T17:57:56.506Z,102122.13
2018-03-21T18:00:40.202Z,102120.92
2018-03-21T18:03:15.949Z,102115.35
2018-03-21T18:05:50.956Z,102115.96
2018-03-21T18:08:25.808Z,102107.02
2018-03-21T18:11:00.915Z,102104.77
2018-03-21T18:13:35.873Z,102105.31
2018-03-21T18:16:10.578Z,102106.33
2018-03-21T18:18:45.511Z,102109.06
2018-03-21T18:21:20.379Z,102104.39
2018-03-21T18:23:55.940Z,102105.66
2018-03-21T18:26:30.915Z,102101.20
2018-03-21T18:29:06.125Z,102092.91
2018-03-21T18:31:41.415Z,102084.92
2018-03-21T18:34:16.308Z,102086.16
2018-03-21T18:36:51.285Z,102080.31
2018-03-21T18:39:26.128Z,102070.30
2018-03-21T18:42:01.471Z,102078.21
2018-03-21T18:44:37.050Z,102069.85
2018-03-21T18:47:11.742Z,102068.93
2018-03-21T18:49:46.617Z,102063.49
2018-03-21T18:52:21.417Z,102061.30
2018-03-21T18:54:56.388Z,102063.39
2018-03-21T18:57:31.316Z,102067.50
2018-03-21T19:00:05.742Z,102061.62
2018-03-21T19:02:41.027Z,102053.77
2018-03-21T19:05:15.710Z,102049.91
2018-03-21T19:07:51.103Z,102045.91
2018-03-21T19:10:26.267Z,102058.97
2018-03-21T19:13:01.204Z,102052.09
2018-03-21T19:15:36.015Z,102049.62
2018-03-21T19:18:11.066Z,102052.31
2018-03-21T19:20:46.111Z,102044.15
2018-03-21T19:23:21.001Z,102039.58
2018-03-21T19:25:56.249Z,102034.72
2018-03-21T19:28:31.499Z,102037.42
2018-03-21T19:31:05.805Z,102030.90
2018-03-21T19:33:41.094Z,102030.04
2018-03-21T19:36:16.094Z,102023.94
2018-03-21T19:38:51.435Z,102022.78
2018-03-21T19:41:26.187Z,102018.81
2018-03-21T19:44:01.259Z,102011.34
2018-03-21T19:46:36.225Z,102010.55
2018-03-21T19:49:11.086Z,102012.36
2018-03-21T19:51:45.955Z,102013.02
2018-03-21T19:54:21.106Z,102019.21
2018-03-21T19:56:56.263Z,102005.88
2018-03-21T19:59:31.146Z,102007.39
2018-03-21T20:02:05.722Z,102004.78
2018-03-21T20:04:40.662Z,102006.59
2018-03-21T20:07:15.552Z,102000.81
2018-03-21T20:09:50.907Z,101995.69
2018-03-21T20:12:25.691Z,101996.48
2018-03-21T20:15:00.638Z,101981.46
2018-03-21T20:17:35.441Z,101974.82
2018-03-21T20:20:10.474Z,101973.13
2018-03-21T20:22:54.090Z,101961.55
2018-03-21T20:25:28.745Z,101953.45
2018-03-21T20:28:03.782Z,101963.38
2018-03-21T20:30:38.692Z,101961.98
2018-03-21T20:33:13.593Z,101952.69
2018-03-21T20:35:48.418Z,101946.14
2018-03-21T20:38:23.350Z,101938.14
2018-03-21T20:40:58.498Z,101937.44
2018-03-21T20:43:33.373Z,101927.62
2018-03-21T20:46:08.314Z,101927.18
2018-03-21T20:48:43.438Z,101933.46
2018-03-21T20:51:18.537Z,101930.09
2018-03-21T20:53:53.633Z,101921.67
2018-03-21T20:56:28.405Z,101918.86
2018-03-21T20:59:02.877Z,101906.41
2018-03-21T21:01:37.627Z,101903.75
2018-03-21T21:04:12.436Z,101896.82
2018-03-21T21:06:47.591Z,101899.52
2018-03-21T21:09:22.623Z,101899.74
2018-03-21T21:11:57.723Z,101897.64
2018-03-21T21:14:32.648Z,101904.41
2018-03-21T21:17:07.618Z,101904.47
2018-03-21T21:19:42.586Z,101895.55
2018-03-21T21:22:17.329Z,101898.27
2018-03-21T21:24:52.385Z,101896.41
2018-03-21T21:27:27.431Z,101895.28
2018-03-21T21:30:02.668Z,101894.78
2018-03-21T21:32:37.452Z,101890.05
2018-03-21T21:35:12.398Z,101881.78
2018-03-21T21:37:47.477Z,101884.90
2018-03-21T21:40:22.297Z,101875.53
2018-03-21T21:42:57.756Z,101871.13
2018-03-21T21:45:32.751Z,101868.87
2018-03-21T21:48:07.577Z,101875.19
2018-03-21T21:50:42.467Z,101868.39
2018-03-21T21:53:17.443Z,101870.08
2018-03-21T21:55:52.578Z,101860.40
2018-03-21T21:58:27.410Z,101862.55
2018-03-21T22:01:02.718Z,101858.97
2018-03-21T22:03:37.511Z,101854.11
2018-03-21T22:06:12.419Z,101855.41
2018-03-21T22:08:47.574Z,101844.81
2018-03-21T22:11:22.562Z,101838.94
2018-03-21T22:13:57.012Z,101839.00
2018-03-21T22:16:32.463Z,101827.01
2018-03-21T22:19:07.450Z,101833.23
2018-03-21T22:21:42.394Z,101826.63
2018-03-21T22:24:17.471Z,101817.20
2018-03-21T22:26:52.658Z,101816.63
2018-03-21T22:29:27.001Z,101807.55
2018-03-21T22:32:02.398Z,101800.50
2018-03-21T22:34:37.041Z,101795.36
2018-03-21T22:37:11.696Z,101790.54
2018-03-21T22:39:46.898Z,101784.70
2018-03-21T22:42:21.849Z,101778.92
2018-03-21T22:44:56.781Z,101786.03
2018-03-21T22:47:31.462Z,101779.56
2018-03-21T22:50:06.062Z,101775.81
2018-03-21T22:52:41.025Z,101771.55
2018-03-21T22:55:15.962Z,101769.51
2018-03-21T22:57:51.083Z,101760.72
2018-03-21T23:00:25.622Z,101754.16
2018-03-21T23:03:00.681Z,101755.11
2018-03-21T23:05:35.788Z,101742.70
2018-03-21T23:08:10.466Z,101749.36
2018-03-21T23:10:45.878Z,101748.06
2018-03-21T23:13:20.873Z,101734.83
2018-03-21T23:15:55.966Z,101740.03
2018-03-21T23:18:30.824Z,101729.09
2018-03-21T23:21:05.804Z,101729.47
2018-03-21T23:23:41.806Z,101726.42
2018-03-21T23:26:16.751Z,101725.36
2018-03-21T23:28:51.577Z,101718.52
2018-03-21T23:31:26.621Z,101721.46
2018-03-21T23:34:01.110Z,101715.23
2018-03-21T23:36:36.007Z,101703.27
2018-03-21T23:39:10.880Z,101709.46
2018-03-21T23:41:46.135Z,101705.09
2018-03-21T23:44:37.883Z,101697.09
2018-03-21T23:47:12.984Z,101684.34
2018-03-21T23:49:47.462Z,101676.55
2018-03-21T23:52:22.764Z,101669.84
2018-03-21T23:54:57.712Z,101659.94
2018-03-21T23:57:32.759Z,101653.16
