createdAt,value
2017-10-01T00:03:04.485Z,1011.86
2017-10-01T00:13:04.485Z,1011.93
2017-10-01T00:23:04.497Z,1011.95
2017-10-01T00:33:06.551Z,1012.08
2017-10-01T00:43:04.512Z,1012.17
2017-10-01T00:53:04.535Z,1012.17
2017-10-01T01:03:04.521Z,1012.17
2017-10-01T01:13:04.525Z,1012.16
2017-10-01T01:23:04.549Z,1012.27
2017-10-01T01:33:04.556Z,1012.42
2017-10-01T01:43:05.660Z,1012.48
2017-10-01T01:53:04.566Z,1012.47
2017-10-01T02:03:05.691Z,1012.44
2017-10-01T02:13:04.923Z,1012.51
2017-10-01T02:23:04.590Z,1012.56
2017-10-01T02:33:04.601Z,1012.57
2017-10-01T02:43:05.661Z,1012.61
2017-10-01T02:53:08.978Z,1012.63
2017-10-01T03:03:04.738Z,1012.63
2017-10-01T03:13:04.785Z,1012.69
2017-10-01T03:23:04.752Z,1012.66
2017-10-01T03:33:09.219Z,1012.69
2017-10-01T03:43:04.694Z,1012.53
2017-10-01T03:53:05.752Z,1012.65
2017-10-01T04:03:06.755Z,1012.82
2017-10-01T04:13:05.787Z,1012.81
2017-10-01T04:23:05.746Z,1012.84
2017-10-01T04:33:05.807Z,1012.97
2017-10-01T04:43:04.747Z,1012.99
2017-10-01T04:53:04.843Z,1013.03
2017-10-01T05:03:05.044Z,1013.17
2017-10-01T05:13:04.986Z,1013.08
2017-10-01T05:23:04.896Z,1013.12
2017-10-01T05:33:04.910Z,1013.2
2017-10-01T05:43:04.878Z,1013.16
2017-10-01T05:53:04.826Z,1013.17
2017-10-01T06:03:04.874Z,1013.23
2017-10-01T06:13:04.827Z,1013.29
2017-10-01T06:23:04.907Z,1013.32
2017-10-01T06:33:04.864Z,1013.54
2017-10-01T06:43:05.135Z,1013.5
2017-10-01T06:53:04.954Z,1013.47
2017-10-01T07:03:05.002Z,1013.53
2017-10-01T07:33:06.860Z,1013.53
2017-10-01T07:43:08.067Z,1013.54
2017-10-01T07:53:06.887Z,1013.51
2017-10-01T08:03:10.116Z,1013.45
2017-10-01T08:13:04.977Z,1013.41
2017-10-01T08:23:04.954Z,1013.31
2017-10-01T08:33:04.920Z,1013.37
2017-10-01T08:43:04.872Z,1013.34
2017-10-01T08:53:04.920Z,1013.43
2017-10-01T09:03:04.894Z,1013.35
2017-10-01T09:13:04.974Z,1013.13
2017-10-01T09:23:04.922Z,1013.28
2017-10-01T09:33:04.878Z,1013.3
2017-10-01T09:43:04.932Z,1013.41
2017-10-01T09:53:04.891Z,1013.29
2017-10-01T10:03:04.945Z,1013.23
2017-10-01T10:13:04.910Z,1013.2
2017-10-01T10:23:04.888Z,1013.06
2017-10-01T10:33:04.957Z,1013.12
2017-10-01T10:43:05.628Z,1013.27
2017-10-01T10:53:04.971Z,1013.27
2017-10-01T11:03:04.951Z,1013.17
2017-10-01T11:13:04.990Z,1013.1
2017-10-01T11:23:04.939Z,1013.08
2017-10-01T11:33:04.906Z,1012.92
2017-10-01T11:43:07.909Z,1012.76
2017-10-01T11:53:07.574Z,1012.7
2017-10-01T12:03:07.945Z,1012.71
2017-10-01T12:13:17.722Z,1012.67
2017-10-01T12:23:18.123Z,1012.56
2017-10-01T12:33:19.126Z,1012.43
2017-10-01T12:43:18.064Z,1012.42
2017-10-01T12:53:18.134Z,1012.28
2017-10-01T13:03:18.236Z,1012.16
2017-10-01T13:13:18.678Z,1012.19
2017-10-01T13:23:18.205Z,1012.17
2017-10-01T13:33:17.491Z,1012.01
2017-10-01T13:43:18.565Z,1011.96
2017-10-01T13:53:20.433Z,1011.89
2017-10-01T14:03:19.341Z,1011.65
2017-10-01T14:13:18.096Z,1011.6
2017-10-01T14:23:17.926Z,1011.39
2017-10-01T14:33:17.722Z,1011.42
2017-10-01T14:43:17.885Z,1011.54
2017-10-01T14:53:17.490Z,1011.37
2017-10-01T15:03:18.222Z,1011.41
2017-10-01T15:13:17.484Z,1011.25
2017-10-01T15:23:17.584Z,1011.15
2017-10-01T15:33:17.577Z,1011.13
2017-10-01T15:43:17.611Z,1011.02
2017-10-01T15:53:17.534Z,1011.06
2017-10-01T16:03:18.494Z,1011.04
2017-10-01T16:13:22.840Z,1010.98
2017-10-01T16:23:17.660Z,1011.09
2017-10-01T16:33:18.624Z,1011
2017-10-01T16:43:18.025Z,1010.94
2017-10-01T16:53:18.403Z,1010.88
2017-10-01T17:03:16.589Z,1010.8
2017-10-01T17:13:16.386Z,1010.92
2017-10-01T17:23:15.283Z,1010.88
2017-10-01T17:33:17.066Z,1010.91
2017-10-01T17:43:17.751Z,1010.8
2017-10-01T17:53:16.228Z,1010.77
2017-10-01T18:03:17.571Z,1010.74
2017-10-01T18:13:16.238Z,1010.91
2017-10-01T18:23:20.495Z,1010.88
2017-10-01T18:33:17.801Z,1010.97
2017-10-01T18:43:18.237Z,1010.92
2017-10-01T18:53:20.077Z,1010.7
2017-10-01T19:03:18.126Z,1010.75
2017-10-01T19:13:21.655Z,1010.6
2017-10-01T19:23:18.657Z,1010.49
2017-10-01T19:33:17.602Z,1010.48
2017-10-01T19:43:19.012Z,1010.41
2017-10-01T19:53:20.450Z,1010.25
2017-10-01T20:03:18.178Z,1010.12
2017-10-01T20:13:17.980Z,1010.11
2017-10-01T20:23:17.293Z,1010.07
2017-10-01T20:33:18.083Z,1009.97
2017-10-01T20:43:17.937Z,1010.02
2017-10-01T20:53:17.372Z,1009.87
2017-10-01T21:03:16.784Z,1009.95
2017-10-01T21:13:16.951Z,1009.74
2017-10-01T21:23:18.067Z,1009.53
2017-10-01T21:33:17.449Z,1009.21
2017-10-01T21:43:18.155Z,1008.85
2017-10-01T21:53:18.028Z,1008.79
2017-10-01T22:03:17.632Z,1008.72
2017-10-01T22:13:18.307Z,1008.91
2017-10-01T22:23:17.630Z,1008.76
2017-10-01T22:33:17.973Z,1008.71
2017-10-01T22:43:18.851Z,1008.46
2017-10-01T22:53:17.612Z,1008.3
2017-10-01T23:03:17.618Z,1008.1
2017-10-01T23:13:17.896Z,1007.86
2017-10-01T23:23:17.692Z,1007.66
2017-10-01T23:33:18.446Z,1007.46
2017-10-01T23:43:18.009Z,1007.3
2017-10-01T23:53:17.649Z,1007.27
