createdAt,value
2022-08-10T00:01:54.648Z,9.23
2022-08-10T00:04:23.651Z,9.93
2022-08-10T00:06:52.922Z,9.90
2022-08-10T00:09:20.242Z,10.77
2022-08-10T00:11:47.115Z,12.47
2022-08-10T00:14:13.961Z,9.77
2022-08-10T00:16:40.769Z,11.93
2022-08-10T00:19:08.209Z,14.00
2022-08-10T00:21:37.087Z,12.13
2022-08-10T00:24:04.542Z,9.70
2022-08-10T00:27:58.641Z,17.80
2022-08-10T00:29:18.807Z,18.27
2022-08-10T00:31:57.981Z,8.80
2022-08-10T00:34:27.610Z,14.77
2022-08-10T00:36:54.568Z,14.63
2022-08-10T00:39:21.764Z,16.47
2022-08-10T00:42:06.977Z,9.77
2022-08-10T00:44:39.111Z,10.23
2022-08-10T00:47:07.382Z,13.07
2022-08-10T00:49:48.474Z,9.20
2022-08-10T00:52:17.415Z,11.63
2022-08-10T00:54:47.142Z,9.50
2022-08-10T00:57:18.443Z,10.87
2022-08-10T00:59:57.509Z,9.33
2022-08-10T01:02:28.195Z,13.50
2022-08-10T01:05:00.314Z,10.30
2022-08-10T01:07:49.920Z,11.57
2022-08-10T01:10:32.466Z,9.40
2022-08-10T01:13:16.775Z,11.80
2022-08-10T01:16:05.088Z,8.73
2022-08-10T01:18:46.716Z,10.97
2022-08-10T01:21:54.275Z,10.13
2022-08-10T01:24:42.959Z,10.07
2022-08-10T01:27:30.915Z,8.63
2022-08-10T01:30:07.694Z,9.07
2022-08-10T01:32:51.982Z,13.97
2022-08-10T01:35:25.126Z,7.90
2022-08-10T01:38:03.753Z,7.73
2022-08-10T01:40:35.688Z,12.63
2022-08-10T01:43:08.907Z,10.40
2022-08-10T01:45:45.319Z,8.83
2022-08-10T01:48:28.777Z,10.20
2022-08-10T01:51:22.072Z,9.00
2022-08-10T01:54:12.798Z,11.40
2022-08-10T01:56:48.546Z,10.43
2022-08-10T01:59:29.171Z,14.67
2022-08-10T02:02:05.930Z,9.93
2022-08-10T02:04:36.427Z,10.60
2022-08-10T02:07:04.541Z,7.90
2022-08-10T02:09:35.904Z,9.17
2022-08-10T02:12:09.347Z,14.77
2022-08-10T02:14:44.961Z,11.97
2022-08-10T02:18:00.827Z,10.47
2022-08-10T02:20:08.204Z,8.80
2022-08-10T02:22:45.855Z,8.83
2022-08-10T02:25:40.143Z,10.17
2022-08-10T02:28:04.841Z,8.77
2022-08-10T02:30:33.664Z,8.97
2022-08-10T02:33:02.695Z,11.30
2022-08-10T02:35:53.651Z,13.33
2022-08-10T02:38:59.235Z,9.57
2022-08-10T02:45:12.666Z,12.50
2022-08-10T02:45:24.632Z,7.10
2022-08-10T02:47:15.650Z,9.20
2022-08-10T02:49:46.346Z,8.10
2022-08-10T02:52:25.178Z,8.67
2022-08-10T02:55:17.029Z,9.00
2022-08-10T02:58:16.732Z,13.37
2022-08-10T03:00:43.792Z,12.73
2022-08-10T03:03:21.503Z,14.13
2022-08-10T03:05:51.563Z,12.03
2022-08-10T03:08:27.299Z,9.00
2022-08-10T03:10:56.817Z,12.90
2022-08-10T03:13:25.302Z,14.93
2022-08-10T03:15:53.034Z,9.50
2022-08-10T03:18:24.595Z,12.20
2022-08-10T03:20:53.305Z,14.57
2022-08-10T03:23:23.966Z,10.47
2022-08-10T03:25:54.765Z,7.90
2022-08-10T03:28:24.777Z,9.47
2022-08-10T03:30:53.007Z,12.83
2022-08-10T03:33:22.111Z,10.30
2022-08-10T03:36:40.264Z,10.70
2022-08-10T03:38:37.558Z,8.07
2022-08-10T03:41:06.427Z,7.33
2022-08-10T03:43:34.306Z,7.67
2022-08-10T03:46:06.191Z,9.47
2022-08-10T03:48:49.422Z,9.60
2022-08-10T03:51:18.930Z,8.67
2022-08-10T03:54:04.368Z,9.80
2022-08-10T03:56:38.735Z,12.73
2022-08-10T03:59:13.962Z,9.27
2022-08-10T04:02:45.593Z,10.13
2022-08-10T04:04:33.666Z,8.07
2022-08-10T04:07:01.359Z,7.70
2022-08-10T04:09:53.525Z,13.43
2022-08-10T04:12:20.736Z,9.77
2022-08-10T04:14:49.731Z,11.97
2022-08-10T04:18:03.208Z,11.30
2022-08-10T04:20:39.822Z,7.63
2022-08-10T04:23:09.726Z,7.47
2022-08-10T04:25:38.368Z,8.37
2022-08-10T04:28:06.658Z,8.13
2022-08-10T04:30:35.998Z,11.80
2022-08-10T04:33:05.378Z,9.07
2022-08-10T04:35:34.097Z,9.30
2022-08-10T04:38:03.195Z,7.50
2022-08-10T04:40:31.257Z,8.37
2022-08-10T04:43:03.384Z,9.57
2022-08-10T04:45:47.786Z,8.73
2022-08-10T04:48:40.444Z,8.97
2022-08-10T04:51:10.733Z,8.57
2022-08-10T04:54:05.904Z,11.40
2022-08-10T04:56:31.788Z,12.47
2022-08-10T04:58:59.771Z,12.00
2022-08-10T05:01:26.702Z,13.37
2022-08-10T05:04:36.678Z,7.60
2022-08-10T05:06:40.521Z,12.87
2022-08-10T05:09:07.497Z,9.43
2022-08-10T05:11:34.497Z,9.70
2022-08-10T05:14:01.344Z,8.07
2022-08-10T05:16:32.456Z,11.40
2022-08-10T05:18:59.610Z,8.60
2022-08-10T05:22:03.059Z,11.17
2022-08-10T05:24:13.402Z,9.47
2022-08-10T05:27:00.352Z,9.43
2022-08-10T05:29:27.105Z,6.43
2022-08-10T05:31:54.630Z,8.30
2022-08-10T05:34:26.689Z,7.10
2022-08-10T05:36:55.374Z,9.10
2022-08-10T05:39:30.558Z,8.50
2022-08-10T05:42:01.847Z,10.80
2022-08-10T05:44:29.740Z,9.03
2022-08-10T05:46:56.983Z,9.73
2022-08-10T05:49:24.327Z,6.23
2022-08-10T05:51:51.824Z,7.27
2022-08-10T05:54:18.972Z,9.03
2022-08-10T05:56:55.753Z,6.60
2022-08-10T06:00:30.987Z,7.57
2022-08-10T06:02:34.035Z,7.43
2022-08-10T06:05:24.890Z,12.90
2022-08-10T06:08:12.574Z,9.63
2022-08-10T06:12:23.508Z,13.07
2022-08-10T06:14:12.839Z,20.07
2022-08-10T06:16:38.702Z,36.73
2022-08-10T06:19:07.248Z,10.17
2022-08-10T06:21:34.958Z,12.50
2022-08-10T06:24:02.774Z,15.20
2022-08-10T06:26:29.722Z,12.83
2022-08-10T06:29:03.570Z,8.23
2022-08-10T06:31:47.049Z,7.10
2022-08-10T06:34:21.278Z,11.73
2022-08-10T06:36:48.570Z,7.53
2022-08-10T06:39:34.206Z,7.57
2022-08-10T06:42:20.485Z,19.57
2022-08-10T06:45:04.656Z,11.33
2022-08-10T06:47:51.358Z,13.23
2022-08-10T06:50:34.920Z,10.13
2022-08-10T06:53:18.004Z,7.80
2022-08-10T06:55:58.591Z,13.00
2022-08-10T06:58:29.279Z,10.77
2022-08-10T07:00:56.982Z,11.07
2022-08-10T07:03:31.197Z,6.17
2022-08-10T07:05:59.918Z,9.37
2022-08-10T07:08:31.494Z,7.47
2022-08-10T07:10:59.448Z,13.23
2022-08-10T07:14:16.771Z,8.97
2022-08-10T07:16:19.108Z,10.77
2022-08-10T07:18:48.786Z,7.83
2022-08-10T07:21:18.768Z,7.30
2022-08-10T07:23:58.120Z,7.60
2022-08-10T07:26:29.014Z,6.27
2022-08-10T07:28:56.662Z,6.57
2022-08-10T07:31:32.961Z,6.67
2022-08-10T07:34:22.616Z,7.13
2022-08-10T07:37:01.150Z,9.77
2022-08-10T07:40:02.274Z,18.70
2022-08-10T07:42:21.228Z,13.07
2022-08-10T07:44:50.580Z,7.37
2022-08-10T07:47:53.304Z,8.87
2022-08-10T07:50:14.188Z,6.23
2022-08-10T07:52:42.588Z,4.13
2022-08-10T07:55:15.288Z,4.97
2022-08-10T07:57:44.460Z,5.03
2022-08-10T08:00:12.812Z,7.00
2022-08-10T08:02:48.324Z,16.07
2022-08-10T08:05:29.877Z,4.13
2022-08-10T08:08:05.479Z,5.57
2022-08-10T08:10:33.725Z,9.30
2022-08-10T08:13:02.723Z,3.37
2022-08-10T08:16:19.942Z,6.97
2022-08-10T08:18:24.456Z,7.25
2022-08-10T08:20:54.391Z,4.28
2022-08-10T08:24:30.288Z,5.07
2022-08-10T08:26:11.182Z,5.15
2022-08-10T08:28:39.033Z,9.00
2022-08-10T08:31:06.942Z,8.25
2022-08-10T08:33:42.049Z,5.38
2022-08-10T08:36:11.561Z,4.80
2022-08-10T08:38:38.879Z,4.55
2022-08-10T08:41:30.118Z,5.35
2022-08-10T08:44:23.966Z,5.10
2022-08-10T08:47:02.935Z,3.00
2022-08-10T08:50:13.916Z,7.22
2022-08-10T08:53:22.001Z,4.60
2022-08-10T08:56:09.541Z,4.93
2022-08-10T08:59:05.924Z,4.07
2022-08-10T09:01:51.296Z,5.90
2022-08-10T09:04:46.067Z,2.70
2022-08-10T09:08:02.282Z,3.30
2022-08-10T09:10:36.765Z,3.42
2022-08-10T09:13:15.866Z,3.28
2022-08-10T09:15:57.421Z,2.22
2022-08-10T09:19:03.819Z,3.05
2022-08-10T09:21:58.717Z,3.47
2022-08-10T09:25:21.625Z,5.55
2022-08-10T09:28:02.799Z,3.10
2022-08-10T09:31:20.784Z,3.88
2022-08-10T09:36:25.758Z,6.05
2022-08-10T09:37:19.772Z,3.15
2022-08-10T09:40:56.393Z,5.07
2022-08-10T09:43:14.219Z,3.83
2022-08-10T09:45:53.218Z,4.03
2022-08-10T09:48:31.766Z,3.30
2022-08-10T09:51:44.288Z,2.83
2022-08-10T09:54:13.352Z,4.95
2022-08-10T09:57:43.944Z,4.40
2022-08-10T10:00:21.473Z,3.70
2022-08-10T10:03:03.361Z,2.78
2022-08-10T10:05:39.734Z,2.42
2022-08-10T10:08:23.487Z,6.75
2022-08-10T10:11:15.071Z,3.95
2022-08-10T10:14:02.959Z,3.72
2022-08-10T10:16:40.510Z,2.13
2022-08-10T10:20:01.359Z,3.80
2022-08-10T10:23:07.625Z,10.40
2022-08-10T10:26:06.547Z,3.25
2022-08-10T10:32:04.326Z,2.85
2022-08-10T10:34:49.016Z,13.98
2022-08-10T10:37:17.958Z,3.63
2022-08-10T10:39:50.359Z,5.43
2022-08-10T10:42:42.265Z,4.15
2022-08-10T10:45:19.815Z,2.08
2022-08-10T10:48:17.767Z,3.70
2022-08-10T10:51:27.655Z,3.47
2022-08-10T10:54:21.948Z,2.42
2022-08-10T10:56:57.595Z,1.55
2022-08-10T11:00:00.701Z,2.80
2022-08-10T11:02:56.792Z,1.83
2022-08-10T11:05:44.785Z,7.13
2022-08-10T11:08:28.832Z,2.20
2022-08-10T11:11:01.340Z,3.53
2022-08-10T11:14:26.771Z,2.95
2022-08-10T11:16:39.006Z,2.47
2022-08-10T11:20:02.153Z,3.40
2022-08-10T11:22:36.451Z,3.20
2022-08-10T11:25:10.145Z,1.70
2022-08-10T11:27:43.422Z,2.72
2022-08-10T11:30:13.870Z,1.58
2022-08-10T11:33:10.554Z,1.77
2022-08-10T11:35:53.690Z,2.15
2022-08-10T11:38:32.449Z,2.05
2022-08-10T11:42:09.071Z,2.00
2022-08-10T11:44:34.435Z,2.30
2022-08-10T11:47:18.418Z,6.47
2022-08-10T11:50:09.110Z,3.47
2022-08-10T11:52:49.424Z,5.53
2022-08-10T11:55:23.247Z,5.03
2022-08-10T11:57:55.746Z,4.18
2022-08-10T12:00:25.225Z,2.13
2022-08-10T12:03:03.785Z,2.47
2022-08-10T12:05:51.962Z,3.63
2022-08-10T12:10:06.566Z,2.13
2022-08-10T12:11:24.266Z,2.40
2022-08-10T12:14:22.226Z,2.83
2022-08-10T12:16:55.321Z,2.15
2022-08-10T12:20:01.894Z,5.50
2022-08-10T12:22:57.030Z,2.65
2022-08-10T12:25:56.014Z,1.67
2022-08-10T12:28:51.505Z,4.60
2022-08-10T12:31:25.179Z,1.85
2022-08-10T12:34:03.237Z,4.72
2022-08-10T12:36:41.930Z,1.92
2022-08-10T12:39:18.605Z,2.83
2022-08-10T12:41:57.440Z,3.72
2022-08-10T12:44:44.509Z,3.83
2022-08-10T12:47:30.324Z,1.40
2022-08-10T12:50:29.185Z,1.80
2022-08-10T12:53:27.561Z,7.13
2022-08-10T12:55:56.476Z,1.30
2022-08-10T12:59:00.272Z,1.77
2022-08-10T13:01:19.088Z,1.40
2022-08-10T13:04:23.301Z,2.15
2022-08-10T13:06:41.692Z,2.38
2022-08-10T13:09:09.189Z,2.55
2022-08-10T13:12:44.562Z,3.10
2022-08-10T13:15:44.887Z,7.80
2022-08-10T13:17:57.898Z,3.78
2022-08-10T13:20:29.891Z,2.33
2022-08-10T13:23:01.434Z,3.85
2022-08-10T13:25:38.054Z,4.40
2022-08-10T13:28:35.945Z,2.35
2022-08-10T13:30:56.689Z,3.70
2022-08-10T13:34:39.289Z,3.42
2022-08-10T13:36:16.423Z,3.65
2022-08-10T13:38:48.676Z,2.40
2022-08-10T13:41:17.410Z,4.07
2022-08-10T13:43:58.679Z,3.08
2022-08-10T13:46:26.361Z,2.67
2022-08-10T13:48:54.516Z,14.48
2022-08-10T13:51:53.736Z,4.57
2022-08-10T13:54:18.840Z,4.32
2022-08-10T13:56:49.681Z,5.28
2022-08-10T13:59:18.307Z,1.80
2022-08-10T14:01:51.492Z,4.93
2022-08-10T14:04:19.425Z,8.25
2022-08-10T14:06:54.940Z,1.60
2022-08-10T14:09:29.927Z,1.73
2022-08-10T14:11:57.620Z,2.75
2022-08-10T14:14:29.977Z,3.30
2022-08-10T14:16:58.749Z,1.90
2022-08-10T14:19:29.477Z,2.40
2022-08-10T14:21:56.641Z,2.63
2022-08-10T14:24:26.298Z,2.88
2022-08-10T14:27:05.237Z,2.78
2022-08-10T14:29:39.485Z,3.38
2022-08-10T14:32:10.136Z,3.10
2022-08-10T14:36:16.406Z,2.10
2022-08-10T14:37:38.661Z,4.88
2022-08-10T14:40:19.229Z,5.60
2022-08-10T14:42:51.436Z,3.17
2022-08-10T14:45:28.888Z,4.43
2022-08-10T14:48:17.229Z,6.05
2022-08-10T14:50:55.505Z,6.80
2022-08-10T14:53:26.561Z,5.45
2022-08-10T14:56:02.131Z,3.05
2022-08-10T14:58:38.529Z,5.30
2022-08-10T15:01:07.690Z,4.72
2022-08-10T15:03:59.516Z,4.15
2022-08-10T15:06:30.738Z,2.75
2022-08-10T15:09:19.260Z,3.08
2022-08-10T15:12:13.534Z,3.75
2022-08-10T15:14:42.586Z,4.15
2022-08-10T15:17:13.766Z,3.72
2022-08-10T15:20:02.843Z,4.20
2022-08-10T15:22:38.093Z,3.63
2022-08-10T15:25:18.068Z,4.60
2022-08-10T15:27:54.700Z,3.42
2022-08-10T15:30:30.045Z,5.40
2022-08-10T15:33:21.178Z,5.88
2022-08-10T15:36:26.557Z,4.50
2022-08-10T15:40:21.766Z,5.65
2022-08-10T15:42:10.415Z,4.53
2022-08-10T15:44:43.729Z,5.57
2022-08-10T15:47:45.841Z,4.32
2022-08-10T15:50:31.314Z,6.68
2022-08-10T15:53:06.926Z,4.93
2022-08-10T15:55:42.432Z,2.53
2022-08-10T15:58:18.020Z,3.90
2022-08-10T16:00:54.096Z,3.92
2022-08-10T16:03:32.512Z,8.32
2022-08-10T16:06:03.338Z,3.83
2022-08-10T16:10:25.151Z,2.97
2022-08-10T16:11:46.062Z,3.10
2022-08-10T16:14:27.204Z,2.95
2022-08-10T16:16:56.808Z,9.82
2022-08-10T16:19:27.165Z,4.82
2022-08-10T16:22:01.223Z,3.85
2022-08-10T16:24:36.285Z,2.63
2022-08-10T16:27:07.719Z,5.85
2022-08-10T16:29:54.424Z,2.75
2022-08-10T16:32:25.492Z,3.45
2022-08-10T16:34:53.912Z,6.10
2022-08-10T16:37:21.530Z,4.07
2022-08-10T16:39:57.686Z,4.30
2022-08-10T16:42:32.492Z,4.05
2022-08-10T16:45:17.412Z,9.63
2022-08-10T16:47:49.878Z,7.85
2022-08-10T16:50:29.577Z,3.75
2022-08-10T16:53:02.166Z,3.45
2022-08-10T16:55:48.440Z,4.55
2022-08-10T16:58:29.750Z,3.70
2022-08-10T17:01:06.688Z,5.85
2022-08-10T17:04:06.569Z,3.75
2022-08-10T17:06:59.641Z,4.38
2022-08-10T17:09:33.421Z,5.40
2022-08-10T17:12:11.361Z,8.85
2022-08-10T17:14:41.150Z,3.08
2022-08-10T17:17:17.752Z,4.47
2022-08-10T17:19:49.486Z,3.47
2022-08-10T17:22:21.588Z,4.82
2022-08-10T17:25:00.833Z,4.47
2022-08-10T17:28:05.414Z,3.85
2022-08-10T17:30:34.976Z,6.60
2022-08-10T17:33:10.915Z,3.60
2022-08-10T17:35:39.176Z,3.43
2022-08-10T17:38:13.294Z,4.53
2022-08-10T17:40:54.580Z,5.30
2022-08-10T17:44:00.633Z,4.03
2022-08-10T17:46:19.379Z,5.37
2022-08-10T17:48:46.302Z,6.43
2022-08-10T17:51:16.001Z,4.43
2022-08-10T17:53:56.479Z,8.10
2022-08-10T17:56:25.204Z,5.47
2022-08-10T17:59:00.442Z,4.53
2022-08-10T18:01:41.842Z,4.33
2022-08-10T18:04:20.999Z,6.17
2022-08-10T18:06:57.373Z,6.90
2022-08-10T18:09:33.798Z,3.13
2022-08-10T18:12:18.411Z,4.20
2022-08-10T18:14:48.628Z,6.80
2022-08-10T18:17:20.469Z,6.67
2022-08-10T18:19:53.651Z,4.43
2022-08-10T18:22:22.183Z,8.60
2022-08-10T18:24:50.551Z,5.10
2022-08-10T18:27:19.010Z,5.10
2022-08-10T18:29:51.406Z,4.10
2022-08-10T18:32:21.872Z,4.33
2022-08-10T18:34:52.896Z,4.07
2022-08-10T18:37:22.335Z,14.33
2022-08-10T18:39:54.415Z,4.47
2022-08-10T18:42:44.921Z,4.27
2022-08-10T18:45:16.115Z,4.00
2022-08-10T18:48:00.461Z,4.63
2022-08-10T18:50:34.155Z,10.70
2022-08-10T18:53:09.042Z,19.57
2022-08-10T18:55:46.185Z,6.43
2022-08-10T18:58:41.288Z,10.10
2022-08-10T19:01:27.068Z,5.13
2022-08-10T19:04:13.480Z,7.20
2022-08-10T19:07:08.705Z,6.90
2022-08-10T19:10:05.129Z,4.50
2022-08-10T19:13:08.245Z,5.13
2022-08-10T19:15:42.738Z,6.87
2022-08-10T19:18:38.389Z,8.00
2022-08-10T19:21:20.921Z,5.43
2022-08-10T19:24:17.414Z,7.97
2022-08-10T19:26:58.009Z,7.77
2022-08-10T19:30:11.605Z,5.20
2022-08-10T19:32:31.865Z,5.97
2022-08-10T19:35:09.502Z,9.53
2022-08-10T19:37:40.165Z,8.43
2022-08-10T19:40:44.614Z,7.23
2022-08-10T19:44:00.092Z,7.57
2022-08-10T19:46:25.891Z,8.83
2022-08-10T19:49:14.022Z,6.60
2022-08-10T19:52:10.937Z,7.20
2022-08-10T19:54:54.523Z,7.80
2022-08-10T19:57:46.270Z,6.37
2022-08-10T20:00:18.905Z,10.33
2022-08-10T20:02:54.324Z,7.73
2022-08-10T20:09:16.908Z,11.97
2022-08-10T20:12:02.636Z,6.40
2022-08-10T20:15:31.878Z,9.63
2022-08-10T20:18:34.980Z,5.73
2022-08-10T20:21:13.080Z,8.07
2022-08-10T20:24:07.396Z,9.63
2022-08-10T20:27:13.159Z,12.23
2022-08-10T20:30:45.924Z,12.53
2022-08-10T20:33:36.427Z,8.83
2022-08-10T20:36:18.960Z,7.10
2022-08-10T20:39:18.505Z,11.27
2022-08-10T20:42:03.273Z,9.67
2022-08-10T20:44:43.453Z,9.50
2022-08-10T20:47:54.014Z,9.30
2022-08-10T20:51:12.217Z,15.33
2022-08-10T20:53:56.899Z,14.07
2022-08-10T20:57:02.453Z,8.87
2022-08-10T21:00:04.837Z,6.77
2022-08-10T21:02:52.719Z,9.87
2022-08-10T21:05:48.616Z,11.17
2022-08-10T21:12:08.055Z,7.63
2022-08-10T21:14:55.894Z,10.17
2022-08-10T21:17:41.440Z,7.43
2022-08-10T21:20:47.393Z,8.67
2022-08-10T21:23:16.700Z,6.17
2022-08-10T21:26:09.793Z,8.10
2022-08-10T21:28:54.786Z,11.27
2022-08-10T21:32:20.853Z,6.43
2022-08-10T21:35:02.643Z,7.37
2022-08-10T21:38:24.096Z,15.53
2022-08-10T21:45:57.918Z,12.17
2022-08-10T21:52:33.478Z,8.43
2022-08-10T21:55:57.065Z,9.33
2022-08-10T21:58:55.722Z,9.37
2022-08-10T22:01:51.420Z,10.73
2022-08-10T22:04:40.094Z,6.20
2022-08-10T22:07:33.437Z,10.13
2022-08-10T22:10:25.562Z,17.07
2022-08-10T22:13:13.803Z,13.80
2022-08-10T22:16:11.611Z,6.23
2022-08-10T22:19:03.761Z,7.57
2022-08-10T22:21:54.494Z,7.67
2022-08-10T22:25:06.435Z,9.27
2022-08-10T22:28:17.468Z,6.17
2022-08-10T22:31:27.957Z,17.17
2022-08-10T22:31:44.562Z,7.37
2022-08-10T22:34:43.357Z,6.00
2022-08-10T22:38:12.923Z,10.67
2022-08-10T22:41:27.899Z,7.83
2022-08-10T22:44:19.565Z,7.90
2022-08-10T22:47:25.808Z,10.27
2022-08-10T22:57:09.423Z,12.57
2022-08-10T22:59:36.415Z,11.60
2022-08-10T23:02:43.876Z,7.10
2022-08-10T23:05:32.179Z,20.40
2022-08-10T23:08:44.173Z,19.90
2022-08-10T23:11:32.857Z,5.93
2022-08-10T23:14:20.191Z,6.80
2022-08-10T23:17:12.864Z,9.07
2022-08-10T23:20:02.697Z,8.73
2022-08-10T23:22:52.479Z,8.97
2022-08-10T23:25:28.291Z,8.37
2022-08-10T23:28:11.514Z,12.97
2022-08-10T23:30:45.309Z,5.97
2022-08-10T23:33:37.780Z,7.33
2022-08-10T23:36:33.569Z,15.70
2022-08-10T23:39:26.649Z,8.20
2022-08-10T23:41:53.160Z,6.83
2022-08-10T23:44:23.870Z,8.33
2022-08-10T23:46:52.259Z,8.47
2022-08-10T23:49:21.949Z,9.97
2022-08-10T23:51:55.574Z,9.87
2022-08-10T23:54:25.984Z,7.90
2022-08-10T23:57:01.308Z,7.93
2022-08-10T23:59:32.276Z,10.33
