createdAt,value
2022-09-10T00:01:39.542Z,588.47
2022-09-10T00:04:14.764Z,579.50
2022-09-10T00:06:44.243Z,580.38
2022-09-10T00:09:13.722Z,579.10
2022-09-10T00:11:42.524Z,570.75
2022-09-10T00:14:17.188Z,574.75
2022-09-10T00:16:45.190Z,575.78
2022-09-10T00:19:14.904Z,574.30
2022-09-10T00:21:44.470Z,627.88
2022-09-10T00:24:12.733Z,561.45
2022-09-10T00:26:40.731Z,580.50
2022-09-10T00:29:12.137Z,570.47
2022-09-10T00:31:40.201Z,558.78
2022-09-10T00:34:09.149Z,561.90
2022-09-10T00:36:40.397Z,567.83
2022-09-10T00:39:15.914Z,563.50
2022-09-10T00:41:46.626Z,556.67
2022-09-10T00:44:43.665Z,564.38
2022-09-10T00:47:28.846Z,560.63
2022-09-10T00:50:25.675Z,563.42
2022-09-10T00:52:57.606Z,556.85
2022-09-10T00:55:25.726Z,552.35
2022-09-10T00:57:57.776Z,556.80
2022-09-10T01:00:25.601Z,543.58
2022-09-10T01:02:55.001Z,554.90
2022-09-10T01:05:25.325Z,558.53
2022-09-10T01:07:53.257Z,552.72
2022-09-10T01:10:28.588Z,548.08
2022-09-10T01:13:16.838Z,545.70
2022-09-10T01:16:00.405Z,550.75
2022-09-10T01:19:18.685Z,547.85
2022-09-10T01:21:59.367Z,544.42
2022-09-10T01:24:46.928Z,561.53
2022-09-10T01:27:35.727Z,548.00
2022-09-10T01:30:20.733Z,542.17
2022-09-10T01:33:09.319Z,546.63
2022-09-10T01:35:52.101Z,539.55
2022-09-10T01:38:36.114Z,542.95
2022-09-10T01:41:06.267Z,527.05
2022-09-10T01:43:39.173Z,551.00
2022-09-10T01:46:28.342Z,554.20
2022-09-10T01:49:29.984Z,553.50
2022-09-10T01:53:09.959Z,538.20
2022-09-10T01:56:26.371Z,528.20
2022-09-10T01:59:04.680Z,540.58
2022-09-10T02:01:53.189Z,554.10
2022-09-10T02:04:22.551Z,562.22
2022-09-10T02:06:52.051Z,548.72
2022-09-10T02:09:20.130Z,553.22
2022-09-10T02:11:54.683Z,551.70
2022-09-10T02:14:43.173Z,544.90
2022-09-10T02:17:25.438Z,555.67
2022-09-10T02:19:55.750Z,547.33
2022-09-10T02:22:25.666Z,553.63
2022-09-10T02:24:53.425Z,556.22
2022-09-10T02:27:21.266Z,558.00
2022-09-10T02:29:49.709Z,555.38
2022-09-10T02:32:17.482Z,557.42
2022-09-10T02:34:45.366Z,564.97
2022-09-10T02:37:13.162Z,550.70
2022-09-10T02:39:42.112Z,555.70
2022-09-10T02:42:10.035Z,558.33
2022-09-10T02:44:37.788Z,550.30
2022-09-10T02:47:06.375Z,548.47
2022-09-10T02:49:34.763Z,558.67
2022-09-10T02:52:03.541Z,549.85
2022-09-10T02:54:31.543Z,559.28
2022-09-10T02:57:00.203Z,546.15
2022-09-10T02:59:28.742Z,555.28
2022-09-10T03:01:57.632Z,559.17
2022-09-10T03:04:25.702Z,569.50
2022-09-10T03:06:53.512Z,566.75
2022-09-10T03:09:22.799Z,552.67
2022-09-10T03:11:51.269Z,546.33
2022-09-10T03:14:23.177Z,558.53
2022-09-10T03:16:50.953Z,546.50
2022-09-10T03:19:18.802Z,552.55
2022-09-10T03:21:47.548Z,561.97
2022-09-10T03:24:15.707Z,557.88
2022-09-10T03:26:46.568Z,550.60
2022-09-10T03:29:16.603Z,542.00
2022-09-10T03:31:46.449Z,563.05
2022-09-10T03:34:17.092Z,569.08
2022-09-10T03:36:49.557Z,561.03
2022-09-10T03:39:18.841Z,553.22
2022-09-10T03:41:47.914Z,576.38
2022-09-10T03:44:17.177Z,549.85
2022-09-10T03:46:48.033Z,556.63
2022-09-10T03:49:19.001Z,550.63
2022-09-10T03:51:48.242Z,552.15
2022-09-10T03:54:16.871Z,559.78
2022-09-10T03:56:45.485Z,550.00
2022-09-10T03:59:13.691Z,565.05
2022-09-10T04:01:42.773Z,557.78
2022-09-10T04:04:11.208Z,557.30
2022-09-10T04:06:40.251Z,553.35
2022-09-10T04:09:08.095Z,549.63
2022-09-10T04:11:36.354Z,563.33
2022-09-10T04:14:05.225Z,567.50
2022-09-10T04:16:36.154Z,556.90
2022-09-10T04:19:04.509Z,553.22
2022-09-10T04:21:32.314Z,551.83
2022-09-10T04:24:00.721Z,548.05
2022-09-10T04:26:28.852Z,556.22
2022-09-10T04:28:57.010Z,558.80
2022-09-10T04:31:24.956Z,549.85
2022-09-10T04:33:56.750Z,545.15
2022-09-10T04:36:27.384Z,552.15
2022-09-10T04:38:55.220Z,554.55
2022-09-10T04:41:23.216Z,547.78
2022-09-10T04:43:51.478Z,550.42
2022-09-10T04:46:20.084Z,558.88
2022-09-10T04:48:52.003Z,553.42
2022-09-10T04:51:23.890Z,552.38
2022-09-10T04:53:54.494Z,539.78
2022-09-10T04:56:26.661Z,549.22
2022-09-10T04:58:54.738Z,542.53
2022-09-10T05:01:23.340Z,544.65
2022-09-10T05:03:53.603Z,537.22
2022-09-10T05:06:21.402Z,545.83
2022-09-10T05:08:50.753Z,546.97
2022-09-10T05:11:19.777Z,553.55
2022-09-10T05:13:48.300Z,552.58
2022-09-10T05:16:21.265Z,545.67
2022-09-10T05:18:49.345Z,542.90
2022-09-10T05:21:18.638Z,529.90
2022-09-10T05:23:47.387Z,540.40
2022-09-10T05:26:15.207Z,542.53
2022-09-10T05:28:43.159Z,552.25
2022-09-10T05:31:15.120Z,546.22
2022-09-10T05:33:44.709Z,542.15
2022-09-10T05:36:14.796Z,545.00
2022-09-10T05:38:45.770Z,543.85
2022-09-10T05:41:14.266Z,545.00
2022-09-10T05:43:49.062Z,541.13
2022-09-10T05:46:17.157Z,544.13
2022-09-10T05:48:49.124Z,530.72
2022-09-10T05:51:18.822Z,547.38
2022-09-10T05:53:48.591Z,531.05
2022-09-10T05:56:17.466Z,540.30
2022-09-10T05:58:46.015Z,550.00
2022-09-10T06:01:15.881Z,539.65
2022-09-10T06:03:44.917Z,546.78
2022-09-10T06:06:12.855Z,551.45
2022-09-10T06:08:50.956Z,547.38
2022-09-10T06:11:26.094Z,543.70
2022-09-10T06:13:53.999Z,558.85
2022-09-10T06:16:22.166Z,548.03
2022-09-10T06:18:50.648Z,549.55
2022-09-10T06:21:28.138Z,545.00
2022-09-10T06:23:57.903Z,556.50
2022-09-10T06:26:27.556Z,555.83
2022-09-10T06:28:59.095Z,555.40
2022-09-10T06:31:27.699Z,556.95
2022-09-10T06:33:56.636Z,547.95
2022-09-10T06:36:28.854Z,548.88
2022-09-10T06:38:58.054Z,550.42
2022-09-10T06:41:27.053Z,559.65
2022-09-10T06:44:15.029Z,566.63
2022-09-10T06:49:37.311Z,553.63
2022-09-10T06:52:06.344Z,568.10
2022-09-10T06:54:35.572Z,569.17
2022-09-10T06:57:18.026Z,571.38
2022-09-10T06:59:46.010Z,578.92
2022-09-10T07:02:15.318Z,578.90
2022-09-10T07:04:43.492Z,585.85
2022-09-10T07:07:11.388Z,582.40
2022-09-10T07:09:39.369Z,584.47
2022-09-10T07:12:09.573Z,584.05
2022-09-10T07:14:41.042Z,582.75
2022-09-10T07:17:11.565Z,572.72
2022-09-10T07:19:40.093Z,584.92
2022-09-10T07:22:19.098Z,574.75
2022-09-10T07:24:50.317Z,582.83
2022-09-10T07:27:29.581Z,576.72
2022-09-10T07:29:58.898Z,593.60
2022-09-10T07:32:27.078Z,581.92
2022-09-10T07:35:07.704Z,595.17
2022-09-10T07:37:36.264Z,599.10
2022-09-10T07:40:04.737Z,594.47
2022-09-10T07:42:33.260Z,589.72
2022-09-10T07:45:01.276Z,596.33
2022-09-10T07:47:29.342Z,599.13
2022-09-10T07:49:58.014Z,602.17
2022-09-10T07:52:26.117Z,611.65
2022-09-10T07:54:56.174Z,618.22
2022-09-10T07:57:24.090Z,606.85
2022-09-10T07:59:53.807Z,621.33
2022-09-10T08:02:25.822Z,612.13
2022-09-10T08:04:59.366Z,615.75
2022-09-10T08:07:28.541Z,620.45
2022-09-10T08:09:57.287Z,621.85
2022-09-10T08:12:25.505Z,633.92
2022-09-10T08:14:54.791Z,628.63
2022-09-10T08:17:22.705Z,631.42
2022-09-10T08:19:53.934Z,642.38
2022-09-10T08:22:22.597Z,639.30
2022-09-10T08:24:56.721Z,649.03
2022-09-10T08:27:29.769Z,647.05
2022-09-10T08:29:58.122Z,660.50
2022-09-10T08:32:28.612Z,663.75
2022-09-10T08:34:57.816Z,675.33
2022-09-10T08:37:27.734Z,672.00
2022-09-10T08:39:55.733Z,675.97
2022-09-10T08:42:43.120Z,693.25
2022-09-10T08:45:29.054Z,665.88
2022-09-10T08:48:16.657Z,674.10
2022-09-10T08:51:13.650Z,679.38
2022-09-10T08:54:17.859Z,668.08
2022-09-10T08:56:48.687Z,668.38
2022-09-10T08:59:44.619Z,693.33
2022-09-10T09:02:47.626Z,679.55
2022-09-10T09:05:23.777Z,678.78
2022-09-10T09:07:58.625Z,697.40
2022-09-10T09:11:10.519Z,686.38
2022-09-10T09:14:11.389Z,696.90
2022-09-10T09:17:06.253Z,696.03
2022-09-10T09:20:05.841Z,715.03
2022-09-10T09:22:52.980Z,704.88
2022-09-10T09:25:54.151Z,706.80
2022-09-10T09:28:39.797Z,701.28
2022-09-10T09:31:25.289Z,706.50
2022-09-10T09:34:13.629Z,720.13
2022-09-10T09:36:48.522Z,721.28
2022-09-10T09:39:37.891Z,721.42
2022-09-10T09:42:37.980Z,720.95
2022-09-10T09:45:21.113Z,720.63
2022-09-10T09:47:54.584Z,724.92
2022-09-10T09:50:23.112Z,733.47
2022-09-10T09:52:56.583Z,733.15
2022-09-10T09:55:40.265Z,742.05
2022-09-10T09:58:28.899Z,743.08
2022-09-10T10:01:05.890Z,747.33
2022-09-10T10:03:52.345Z,755.88
2022-09-10T10:06:27.811Z,781.40
2022-09-10T10:08:58.175Z,748.58
2022-09-10T10:11:55.517Z,748.88
2022-09-10T10:14:39.275Z,742.83
2022-09-10T10:17:30.336Z,746.10
2022-09-10T10:20:09.229Z,729.67
2022-09-10T10:22:40.532Z,743.47
2022-09-10T10:25:38.377Z,744.88
2022-09-10T10:28:24.474Z,742.65
2022-09-10T10:31:00.891Z,749.33
2022-09-10T10:33:33.229Z,752.92
2022-09-10T10:36:20.822Z,757.42
2022-09-10T10:39:04.618Z,746.28
2022-09-10T10:42:08.578Z,751.85
2022-09-10T10:45:31.203Z,746.53
2022-09-10T10:48:14.270Z,745.13
2022-09-10T10:51:01.934Z,746.30
2022-09-10T10:53:59.537Z,753.20
2022-09-10T10:56:40.596Z,734.92
2022-09-10T10:59:39.668Z,738.42
2022-09-10T11:02:18.272Z,739.35
2022-09-10T11:04:52.082Z,741.60
2022-09-10T11:07:29.487Z,742.75
2022-09-10T11:10:27.194Z,745.42
2022-09-10T11:13:36.735Z,733.15
2022-09-10T11:16:16.826Z,735.33
2022-09-10T11:19:13.951Z,749.70
2022-09-10T11:21:50.514Z,735.08
2022-09-10T11:24:34.198Z,738.83
2022-09-10T11:27:18.938Z,730.47
2022-09-10T11:29:57.652Z,730.00
2022-09-10T11:32:42.809Z,731.40
2022-09-10T11:36:12.651Z,729.63
2022-09-10T11:38:45.252Z,716.05
2022-09-10T11:41:23.992Z,728.00
2022-09-10T11:44:21.349Z,722.20
2022-09-10T11:47:09.235Z,717.67
2022-09-10T11:49:55.724Z,724.13
2022-09-10T11:52:25.643Z,718.42
2022-09-10T11:54:54.253Z,728.88
2022-09-10T11:57:52.193Z,717.08
2022-09-10T12:00:20.983Z,710.70
2022-09-10T12:03:20.405Z,714.15
2022-09-10T12:06:23.298Z,713.90
2022-09-10T12:09:16.352Z,722.72
2022-09-10T12:12:13.973Z,718.15
2022-09-10T12:14:42.226Z,711.60
2022-09-10T12:17:31.747Z,726.75
2022-09-10T12:20:02.272Z,716.72
2022-09-10T12:22:37.989Z,727.13
2022-09-10T12:25:29.275Z,726.53
2022-09-10T12:28:03.127Z,724.28
2022-09-10T12:34:26.343Z,720.03
2022-09-10T12:37:00.256Z,740.88
2022-09-10T12:39:28.914Z,760.20
2022-09-10T12:42:22.629Z,752.45
2022-09-10T12:44:50.486Z,739.22
2022-09-10T12:47:18.235Z,750.65
2022-09-10T12:49:53.450Z,756.33
2022-09-10T12:52:51.024Z,765.85
2022-09-10T12:56:32.953Z,756.33
2022-09-10T12:59:27.793Z,764.30
2022-09-10T13:01:56.300Z,764.42
2022-09-10T13:04:35.722Z,772.63
2022-09-10T13:07:21.339Z,755.67
2022-09-10T13:10:21.944Z,766.20
2022-09-10T13:12:58.550Z,786.58
2022-09-10T13:15:35.678Z,787.70
2022-09-10T13:18:09.320Z,771.22
2022-09-10T13:20:37.474Z,787.17
2022-09-10T13:23:11.910Z,799.47
2022-09-10T13:25:43.487Z,789.78
2022-09-10T13:28:35.556Z,799.92
2022-09-10T13:31:14.016Z,786.05
2022-09-10T13:33:51.949Z,791.20
2022-09-10T13:36:25.690Z,778.42
2022-09-10T13:39:31.698Z,793.72
2022-09-10T13:42:47.223Z,791.30
2022-09-10T13:45:24.517Z,786.45
2022-09-10T13:48:17.606Z,803.72
2022-09-10T13:51:08.540Z,797.97
2022-09-10T13:53:44.345Z,798.53
2022-09-10T13:56:33.495Z,809.25
2022-09-10T13:59:03.504Z,805.60
2022-09-10T14:01:54.512Z,822.85
2022-09-10T14:04:35.549Z,820.20
2022-09-10T14:07:26.519Z,825.55
2022-09-10T14:10:02.023Z,819.25
2022-09-10T14:12:35.456Z,823.88
2022-09-10T14:15:06.691Z,822.60
2022-09-10T14:17:43.057Z,827.20
2022-09-10T14:20:32.342Z,830.53
2022-09-10T14:23:14.926Z,840.88
2022-09-10T14:25:45.055Z,829.85
2022-09-10T14:28:15.885Z,835.63
2022-09-10T14:30:48.827Z,845.85
2022-09-10T14:33:36.491Z,843.47
2022-09-10T14:36:28.077Z,839.47
2022-09-10T14:39:17.019Z,849.25
2022-09-10T14:41:45.724Z,839.53
2022-09-10T14:44:27.500Z,840.38
2022-09-10T14:47:21.315Z,844.58
2022-09-10T14:49:49.295Z,838.15
2022-09-10T14:52:17.181Z,845.92
2022-09-10T14:54:46.043Z,850.35
2022-09-10T14:57:16.320Z,866.80
2022-09-10T14:59:46.453Z,856.65
2022-09-10T15:02:16.422Z,861.95
2022-09-10T15:04:44.289Z,856.47
2022-09-10T15:07:13.668Z,857.20
2022-09-10T15:09:41.550Z,855.20
2022-09-10T15:12:12.098Z,860.20
2022-09-10T15:14:40.086Z,859.10
2022-09-10T15:17:14.130Z,867.00
2022-09-10T15:19:42.072Z,853.33
2022-09-10T15:22:24.719Z,868.47
2022-09-10T15:25:10.768Z,861.92
2022-09-10T15:27:39.117Z,852.75
2022-09-10T15:30:07.622Z,863.83
2022-09-10T15:32:35.466Z,843.85
2022-09-10T15:35:04.445Z,850.30
2022-09-10T15:37:32.229Z,851.70
2022-09-10T15:40:00.100Z,852.97
2022-09-10T15:42:27.966Z,848.17
2022-09-10T15:44:55.701Z,844.15
2022-09-10T15:47:24.162Z,853.28
2022-09-10T15:49:52.895Z,850.08
2022-09-10T15:52:21.117Z,853.83
2022-09-10T15:54:48.943Z,846.85
2022-09-10T15:57:16.694Z,843.75
2022-09-10T15:59:44.441Z,851.75
2022-09-10T16:02:15.286Z,844.85
2022-09-10T16:04:43.305Z,833.60
2022-09-10T16:07:11.680Z,838.60
2022-09-10T16:09:40.069Z,843.75
2022-09-10T16:12:08.054Z,857.38
2022-09-10T16:14:35.873Z,852.63
2022-09-10T16:17:10.315Z,849.67
2022-09-10T16:19:38.568Z,847.38
2022-09-10T16:22:06.267Z,845.58
2022-09-10T16:24:34.321Z,842.13
2022-09-10T16:27:02.369Z,837.05
2022-09-10T16:29:30.258Z,845.33
2022-09-10T16:31:58.073Z,837.13
2022-09-10T16:34:25.913Z,842.70
2022-09-10T16:36:53.661Z,845.30
2022-09-10T16:39:22.134Z,845.80
2022-09-10T16:41:51.033Z,845.00
2022-09-10T16:44:19.460Z,844.53
2022-09-10T16:46:47.682Z,853.88
2022-09-10T16:49:18.474Z,855.25
2022-09-10T16:51:49.161Z,855.90
2022-09-10T16:54:21.009Z,860.03
2022-09-10T16:56:50.426Z,858.15
2022-09-10T16:59:23.663Z,863.92
2022-09-10T17:01:52.684Z,860.35
2022-09-10T17:04:28.964Z,866.03
2022-09-10T17:06:57.671Z,855.88
2022-09-10T17:09:25.961Z,852.10
2022-09-10T17:11:54.120Z,843.65
2022-09-10T17:14:22.017Z,835.83
2022-09-10T17:16:50.274Z,842.40
2022-09-10T17:19:23.772Z,843.40
2022-09-10T17:21:55.624Z,839.45
2022-09-10T17:24:26.933Z,841.40
2022-09-10T17:26:55.419Z,838.25
2022-09-10T17:29:25.295Z,828.25
2022-09-10T17:31:55.307Z,829.97
2022-09-10T17:34:24.702Z,827.65
2022-09-10T17:36:53.308Z,825.90
2022-09-10T17:39:21.402Z,825.03
2022-09-10T17:41:49.209Z,821.20
2022-09-10T17:44:17.624Z,808.72
2022-09-10T17:46:46.366Z,807.88
2022-09-10T17:49:15.510Z,811.15
2022-09-10T17:51:44.010Z,803.78
2022-09-10T17:54:13.427Z,800.88
2022-09-10T17:56:41.971Z,802.80
2022-09-10T17:59:13.025Z,803.05
2022-09-10T18:01:41.698Z,807.38
2022-09-10T18:04:15.708Z,793.17
2022-09-10T18:06:45.994Z,790.03
2022-09-10T18:09:16.966Z,774.88
2022-09-10T18:11:45.194Z,785.42
2022-09-10T18:14:17.897Z,765.13
2022-09-10T18:16:46.810Z,774.13
2022-09-10T18:19:17.187Z,774.28
2022-09-10T18:21:47.207Z,768.55
2022-09-10T18:24:18.085Z,769.35
2022-09-10T18:26:49.309Z,750.28
2022-09-10T18:29:24.028Z,757.03
2022-09-10T18:31:58.060Z,764.25
2022-09-10T18:34:29.384Z,752.83
2022-09-10T18:37:00.912Z,749.03
2022-09-10T18:39:31.852Z,741.50
2022-09-10T18:42:03.486Z,754.00
2022-09-10T18:44:34.158Z,746.03
2022-09-10T18:47:02.524Z,742.58
2022-09-10T18:49:30.608Z,743.78
2022-09-10T18:51:58.754Z,747.03
2022-09-10T18:54:31.115Z,737.92
2022-09-10T18:56:59.002Z,730.08
2022-09-10T18:59:27.328Z,744.40
2022-09-10T19:01:56.115Z,740.47
2022-09-10T19:04:28.169Z,727.03
2022-09-10T19:06:58.331Z,733.90
2022-09-10T19:09:29.798Z,723.38
2022-09-10T19:12:03.295Z,715.63
2022-09-10T19:14:34.634Z,719.17
2022-09-10T19:17:03.737Z,729.85
2022-09-10T19:19:35.217Z,714.80
2022-09-10T19:22:10.748Z,733.20
2022-09-10T19:24:55.329Z,718.17
2022-09-10T19:27:24.867Z,713.72
2022-09-10T19:29:53.745Z,711.92
2022-09-10T19:32:21.654Z,711.28
2022-09-10T19:34:50.968Z,725.95
2022-09-10T19:37:19.657Z,710.80
2022-09-10T19:39:47.674Z,703.63
2022-09-10T19:42:16.429Z,704.90
2022-09-10T19:44:44.226Z,701.67
2022-09-10T19:47:12.031Z,698.97
2022-09-10T19:49:39.883Z,708.38
2022-09-10T19:52:07.765Z,686.10
2022-09-10T19:54:35.547Z,708.00
2022-09-10T19:57:03.442Z,695.78
2022-09-10T19:59:31.502Z,696.42
2022-09-10T20:01:59.413Z,695.60
2022-09-10T20:04:27.702Z,698.53
2022-09-10T20:06:55.539Z,697.22
2022-09-10T20:09:23.379Z,690.88
2022-09-10T20:11:51.208Z,680.35
2022-09-10T20:14:20.187Z,687.38
2022-09-10T20:16:48.120Z,687.05
2022-09-10T20:19:18.442Z,692.88
2022-09-10T20:21:47.677Z,700.60
2022-09-10T20:24:16.585Z,690.10
2022-09-10T20:26:46.377Z,685.35
2022-09-10T20:29:19.391Z,698.95
2022-09-10T20:31:48.505Z,698.15
2022-09-10T20:34:20.258Z,693.00
2022-09-10T20:36:53.126Z,698.95
2022-09-10T20:39:25.387Z,682.05
2022-09-10T20:41:53.620Z,676.08
2022-09-10T20:44:21.490Z,689.50
2022-09-10T20:46:49.377Z,699.47
2022-09-10T20:49:17.375Z,692.75
2022-09-10T20:51:45.659Z,667.00
2022-09-10T20:54:17.790Z,684.22
2022-09-10T20:56:46.186Z,673.95
2022-09-10T20:59:16.331Z,661.53
2022-09-10T21:01:45.859Z,666.25
2022-09-10T21:04:14.152Z,665.25
2022-09-10T21:06:42.152Z,661.03
2022-09-10T21:09:10.073Z,671.30
2022-09-10T21:11:38.452Z,650.15
2022-09-10T21:14:07.982Z,664.20
2022-09-10T21:16:42.302Z,652.28
2022-09-10T21:19:14.874Z,649.53
2022-09-10T21:21:45.656Z,647.67
2022-09-10T21:24:17.440Z,648.92
2022-09-10T21:26:45.341Z,649.65
2022-09-10T21:29:17.129Z,644.88
2022-09-10T21:31:45.635Z,645.05
2022-09-10T21:34:14.472Z,643.08
2022-09-10T21:36:43.724Z,654.60
2022-09-10T21:39:15.400Z,650.83
2022-09-10T21:41:49.113Z,640.17
2022-09-10T21:44:21.037Z,641.03
2022-09-10T21:46:49.931Z,642.22
2022-09-10T21:49:18.458Z,645.15
2022-09-10T21:51:46.706Z,645.08
2022-09-10T21:54:19.003Z,642.95
2022-09-10T21:56:48.849Z,654.00
2022-09-10T21:59:16.930Z,633.45
2022-09-10T22:01:46.873Z,636.50
2022-09-10T22:04:18.947Z,642.85
2022-09-10T22:06:50.152Z,632.65
2022-09-10T22:09:19.809Z,640.65
2022-09-10T22:11:51.312Z,641.78
2022-09-10T22:14:22.957Z,639.42
2022-09-10T22:16:52.008Z,637.75
2022-09-10T22:19:23.689Z,643.10
2022-09-10T22:21:54.217Z,657.58
2022-09-10T22:24:22.223Z,637.65
2022-09-10T22:26:50.547Z,644.50
2022-09-10T22:29:20.384Z,639.47
2022-09-10T22:31:49.524Z,642.47
2022-09-10T22:34:18.939Z,649.35
2022-09-10T22:36:48.438Z,647.15
2022-09-10T22:39:19.326Z,644.10
2022-09-10T22:41:50.539Z,649.17
2022-09-10T22:44:19.943Z,646.47
2022-09-10T22:46:48.256Z,639.10
2022-09-10T22:49:17.006Z,635.35
2022-09-10T22:51:45.071Z,656.55
2022-09-10T22:54:13.079Z,646.75
2022-09-10T22:56:42.088Z,641.50
2022-09-10T22:59:13.972Z,639.40
2022-09-10T23:01:43.551Z,635.83
2022-09-10T23:04:11.867Z,651.00
2022-09-10T23:06:40.258Z,643.95
2022-09-10T23:09:14.669Z,654.20
2022-09-10T23:11:44.521Z,641.00
2022-09-10T23:14:19.971Z,648.60
2022-09-10T23:16:50.182Z,639.45
2022-09-10T23:19:23.693Z,633.70
2022-09-10T23:21:54.547Z,633.55
2022-09-10T23:24:24.744Z,639.97
2022-09-10T23:26:53.852Z,640.03
2022-09-10T23:29:23.175Z,642.00
2022-09-10T23:31:53.457Z,638.38
2022-09-10T23:34:22.288Z,642.17
2022-09-10T23:36:51.220Z,637.47
2022-09-10T23:39:23.209Z,635.17
2022-09-10T23:41:56.856Z,636.50
2022-09-10T23:44:26.001Z,624.47
2022-09-10T23:46:55.509Z,631.08
2022-09-10T23:49:26.452Z,629.80
2022-09-10T23:51:54.369Z,634.80
2022-09-10T23:54:22.113Z,635.97
2022-09-10T23:56:49.853Z,640.38
2022-09-10T23:59:17.842Z,635.38
