createdAt,value
2022-12-22T00:00:28.823Z,0.00
2022-12-22T00:01:28.828Z,0.00
2022-12-22T00:02:28.912Z,0.00
2022-12-22T00:03:28.820Z,0.00
2022-12-22T00:04:28.758Z,0.00
2022-12-22T00:05:28.712Z,0.00
2022-12-22T00:06:28.832Z,0.00
2022-12-22T00:07:28.711Z,0.00
2022-12-22T00:08:28.727Z,0.00
2022-12-22T00:09:28.746Z,0.00
2022-12-22T00:10:28.684Z,0.00
2022-12-22T00:11:28.697Z,0.00
2022-12-22T00:12:28.648Z,0.00
2022-12-22T00:13:28.638Z,0.00
2022-12-22T00:14:28.704Z,0.00
2022-12-22T00:15:28.660Z,0.00
2022-12-22T00:16:28.643Z,0.00
2022-12-22T00:17:28.636Z,0.00
2022-12-22T00:18:28.609Z,0.00
2022-12-22T00:19:28.608Z,0.00
2022-12-22T00:20:28.577Z,0.00
2022-12-22T00:21:28.572Z,0.00
2022-12-22T00:22:28.591Z,0.00
2022-12-22T00:23:28.555Z,0.00
2022-12-22T00:24:28.561Z,0.00
2022-12-22T00:25:28.529Z,0.00
2022-12-22T00:26:28.543Z,0.00
2022-12-22T00:27:28.525Z,0.00
2022-12-22T00:28:28.498Z,0.00
2022-12-22T00:29:28.517Z,0.00
2022-12-22T00:30:28.601Z,0.00
2022-12-22T00:31:28.526Z,0.00
2022-12-22T00:32:28.488Z,0.00
2022-12-22T00:33:28.456Z,0.00
2022-12-22T00:34:32.415Z,0.00
2022-12-22T00:35:29.444Z,0.00
2022-12-22T00:36:28.448Z,0.00
2022-12-22T00:37:28.454Z,0.00
2022-12-22T00:38:28.432Z,0.00
2022-12-22T00:39:28.397Z,0.00
2022-12-22T00:40:28.392Z,0.00
2022-12-22T00:41:28.386Z,0.00
2022-12-22T00:42:28.428Z,0.00
2022-12-22T00:43:28.375Z,0.00
2022-12-22T00:44:28.352Z,0.00
2022-12-22T00:45:28.365Z,0.00
2022-12-22T00:46:28.375Z,0.00
2022-12-22T00:47:28.360Z,0.00
2022-12-22T00:48:28.312Z,0.00
2022-12-22T00:49:28.302Z,0.00
2022-12-22T00:50:28.310Z,0.00
2022-12-22T00:51:28.311Z,0.00
2022-12-22T00:52:28.273Z,0.00
2022-12-22T00:53:28.284Z,0.00
2022-12-22T00:54:28.277Z,0.00
2022-12-22T00:55:28.241Z,0.00
2022-12-22T00:56:28.275Z,0.00
2022-12-22T00:57:28.221Z,0.00
2022-12-22T00:58:28.219Z,0.00
2022-12-22T00:59:28.220Z,0.00
2022-12-22T01:00:28.203Z,0.00
2022-12-22T01:01:28.240Z,0.00
2022-12-22T01:02:28.296Z,0.00
2022-12-22T01:03:28.174Z,0.00
2022-12-22T01:04:28.204Z,0.00
2022-12-22T01:05:28.142Z,0.00
2022-12-22T01:06:28.171Z,0.00
2022-12-22T01:07:28.122Z,0.00
2022-12-22T01:08:28.123Z,0.00
2022-12-22T01:09:28.110Z,0.00
2022-12-22T01:10:28.088Z,0.00
2022-12-22T01:11:28.122Z,0.00
2022-12-22T01:12:28.070Z,0.00
2022-12-22T01:13:28.116Z,0.00
2022-12-22T01:14:28.085Z,0.00
2022-12-22T01:15:28.085Z,0.00
2022-12-22T01:16:28.135Z,0.00
2022-12-22T01:17:28.064Z,0.00
2022-12-22T01:18:28.062Z,0.00
2022-12-22T01:19:28.037Z,0.00
2022-12-22T01:20:28.046Z,0.00
2022-12-22T01:21:28.057Z,0.00
2022-12-22T01:22:28.017Z,0.00
2022-12-22T01:23:27.987Z,0.00
2022-12-22T01:24:27.986Z,0.00
2022-12-22T01:25:27.975Z,0.00
2022-12-22T01:26:27.999Z,0.00
2022-12-22T01:27:28.001Z,0.00
2022-12-22T01:28:27.992Z,0.00
2022-12-22T01:29:28.954Z,0.00
2022-12-22T01:30:27.987Z,0.00
2022-12-22T01:31:27.915Z,0.00
2022-12-22T01:32:27.903Z,0.00
2022-12-22T01:33:27.921Z,0.00
2022-12-22T01:34:27.888Z,0.00
2022-12-22T01:35:27.879Z,0.00
2022-12-22T01:36:27.897Z,0.00
2022-12-22T01:37:27.883Z,0.00
2022-12-22T01:38:27.874Z,0.00
2022-12-22T01:39:27.837Z,0.00
2022-12-22T01:40:27.847Z,0.00
2022-12-22T01:41:27.827Z,0.00
2022-12-22T01:42:27.838Z,0.00
2022-12-22T01:43:27.807Z,0.00
2022-12-22T01:44:27.753Z,0.00
2022-12-22T01:45:27.759Z,0.00
2022-12-22T01:46:27.808Z,0.00
2022-12-22T01:47:27.734Z,0.00
2022-12-22T01:48:27.715Z,0.00
2022-12-22T01:49:27.803Z,0.00
2022-12-22T01:50:27.724Z,0.00
2022-12-22T01:51:27.728Z,0.00
2022-12-22T01:52:27.690Z,0.00
2022-12-22T01:53:27.691Z,0.00
2022-12-22T01:54:27.642Z,0.00
2022-12-22T01:55:27.726Z,0.00
2022-12-22T01:56:27.638Z,0.00
2022-12-22T01:57:27.638Z,0.00
2022-12-22T01:58:27.620Z,0.00
2022-12-22T01:59:27.666Z,0.00
2022-12-22T02:00:27.617Z,0.00
2022-12-22T02:01:27.664Z,0.00
2022-12-22T02:02:27.832Z,0.00
2022-12-22T02:03:27.599Z,0.00
2022-12-22T02:04:27.579Z,0.00
2022-12-22T02:05:27.556Z,0.00
2022-12-22T02:06:27.567Z,0.00
2022-12-22T02:07:27.600Z,0.00
2022-12-22T02:08:27.560Z,0.00
2022-12-22T02:09:27.522Z,0.00
2022-12-22T02:10:27.513Z,0.00
2022-12-22T02:11:27.522Z,0.00
2022-12-22T02:12:27.517Z,0.00
2022-12-22T02:13:27.473Z,0.00
2022-12-22T02:14:30.164Z,0.00
2022-12-22T02:15:28.458Z,0.00
2022-12-22T02:16:27.538Z,0.00
2022-12-22T02:17:27.429Z,0.00
2022-12-22T02:18:27.448Z,0.00
2022-12-22T02:19:27.401Z,0.00
2022-12-22T02:20:27.429Z,0.00
2022-12-22T02:21:27.409Z,0.00
2022-12-22T02:22:27.400Z,0.00
2022-12-22T02:23:27.382Z,0.00
2022-12-22T02:24:27.365Z,0.00
2022-12-22T02:25:27.394Z,0.00
2022-12-22T02:26:27.343Z,0.00
2022-12-22T02:27:27.347Z,0.00
2022-12-22T02:28:27.311Z,0.00
2022-12-22T02:29:27.301Z,0.00
2022-12-22T02:30:27.334Z,0.00
2022-12-22T02:31:27.362Z,0.00
2022-12-22T02:32:27.294Z,0.00
2022-12-22T02:33:27.284Z,0.00
2022-12-22T02:34:27.266Z,0.00
2022-12-22T02:35:27.265Z,0.00
2022-12-22T02:36:27.272Z,0.00
2022-12-22T02:37:27.235Z,0.00
2022-12-22T02:38:27.215Z,0.00
2022-12-22T02:39:27.216Z,0.00
2022-12-22T02:40:27.215Z,0.00
2022-12-22T02:41:27.219Z,0.00
2022-12-22T02:42:27.194Z,0.00
2022-12-22T02:43:27.175Z,0.00
2022-12-22T02:44:27.163Z,0.00
2022-12-22T02:45:27.151Z,0.00
2022-12-22T02:46:27.173Z,0.00
2022-12-22T02:47:27.154Z,0.00
2022-12-22T02:48:27.130Z,0.00
2022-12-22T02:49:27.114Z,0.00
2022-12-22T02:50:27.112Z,0.00
2022-12-22T02:51:27.121Z,0.00
2022-12-22T02:52:27.103Z,0.00
2022-12-22T02:53:27.095Z,0.00
2022-12-22T02:54:27.062Z,0.00
2022-12-22T02:55:27.055Z,0.00
2022-12-22T02:56:27.039Z,0.00
2022-12-22T02:57:27.049Z,0.00
2022-12-22T02:58:27.025Z,0.00
2022-12-22T02:59:27.021Z,0.00
2022-12-22T03:00:27.003Z,0.00
2022-12-22T03:01:27.053Z,0.00
2022-12-22T03:02:27.104Z,0.00
2022-12-22T03:03:27.245Z,0.00
2022-12-22T03:04:27.012Z,0.00
2022-12-22T03:05:26.954Z,0.00
2022-12-22T03:06:26.990Z,0.00
2022-12-22T03:07:26.962Z,0.00
2022-12-22T03:08:26.934Z,0.00
2022-12-22T03:09:26.928Z,0.00
2022-12-22T03:10:26.924Z,0.00
2022-12-22T03:11:26.934Z,0.00
2022-12-22T03:12:26.975Z,0.00
2022-12-22T03:13:26.911Z,0.00
2022-12-22T03:14:26.874Z,0.00
2022-12-22T03:15:26.862Z,0.00
2022-12-22T03:16:26.907Z,0.00
2022-12-22T03:17:26.866Z,0.00
2022-12-22T03:18:26.835Z,0.00
2022-12-22T03:19:26.829Z,0.00
2022-12-22T03:20:26.820Z,0.00
2022-12-22T03:21:26.854Z,0.00
2022-12-22T03:22:26.801Z,0.00
2022-12-22T03:23:58.735Z,0.00
2022-12-22T03:24:26.753Z,0.00
2022-12-22T03:25:26.762Z,0.00
2022-12-22T03:26:26.783Z,0.00
2022-12-22T03:27:27.730Z,0.00
2022-12-22T03:28:26.726Z,0.00
2022-12-22T03:29:26.728Z,0.00
2022-12-22T03:30:26.704Z,0.00
2022-12-22T03:31:26.721Z,0.00
2022-12-22T03:32:26.691Z,0.00
2022-12-22T03:33:26.690Z,0.00
2022-12-22T03:34:26.667Z,0.00
2022-12-22T03:35:26.654Z,0.00
2022-12-22T03:36:26.648Z,0.00
2022-12-22T03:37:26.655Z,0.00
2022-12-22T03:38:26.640Z,0.00
2022-12-22T03:39:26.612Z,0.00
2022-12-22T03:40:26.612Z,0.00
2022-12-22T03:41:26.607Z,0.00
2022-12-22T03:42:26.596Z,0.00
2022-12-22T03:43:26.593Z,0.00
2022-12-22T03:44:26.575Z,0.00
2022-12-22T03:45:26.640Z,0.00
2022-12-22T03:46:26.588Z,0.00
2022-12-22T03:47:26.538Z,0.00
2022-12-22T03:48:26.545Z,0.00
2022-12-22T03:49:26.548Z,0.00
2022-12-22T03:50:26.504Z,0.00
2022-12-22T03:51:26.506Z,0.00
2022-12-22T03:52:26.504Z,0.00
2022-12-22T03:53:26.526Z,0.00
2022-12-22T03:54:26.486Z,0.00
2022-12-22T03:55:26.466Z,0.00
2022-12-22T03:56:26.450Z,0.00
2022-12-22T03:57:26.499Z,0.00
2022-12-22T03:58:26.440Z,0.00
2022-12-22T03:59:26.427Z,0.00
2022-12-22T04:00:26.402Z,0.00
2022-12-22T04:01:26.567Z,0.00
2022-12-22T04:02:26.453Z,0.00
2022-12-22T04:03:26.427Z,0.00
2022-12-22T04:04:26.369Z,0.00
2022-12-22T04:05:26.357Z,0.00
2022-12-22T04:06:26.385Z,0.00
2022-12-22T04:07:26.346Z,0.00
2022-12-22T04:08:26.348Z,0.00
2022-12-22T04:09:26.320Z,0.00
2022-12-22T04:10:26.339Z,0.00
2022-12-22T04:11:26.320Z,0.00
2022-12-22T04:12:26.297Z,0.00
2022-12-22T04:13:26.296Z,0.00
2022-12-22T04:14:31.525Z,0.00
2022-12-22T04:15:28.265Z,0.00
2022-12-22T04:16:26.305Z,0.00
2022-12-22T04:17:26.246Z,0.00
2022-12-22T04:18:26.232Z,0.00
2022-12-22T04:19:26.224Z,0.00
2022-12-22T04:20:26.219Z,0.00
2022-12-22T04:21:27.219Z,0.00
2022-12-22T04:22:26.184Z,0.00
2022-12-22T04:23:26.191Z,0.00
2022-12-22T04:24:26.195Z,0.00
2022-12-22T04:25:26.159Z,0.00
2022-12-22T04:26:26.165Z,0.00
2022-12-22T04:27:26.148Z,0.00
2022-12-22T04:28:26.153Z,0.00
2022-12-22T04:29:26.158Z,0.00
2022-12-22T04:30:26.128Z,0.00
2022-12-22T04:31:26.180Z,0.00
2022-12-22T04:32:26.102Z,0.00
2022-12-22T04:33:26.080Z,0.00
2022-12-22T04:34:26.081Z,0.00
2022-12-22T04:35:26.074Z,0.00
2022-12-22T04:36:26.064Z,0.00
2022-12-22T04:37:26.057Z,0.00
2022-12-22T04:38:26.040Z,0.00
2022-12-22T04:39:26.035Z,0.00
2022-12-22T04:40:26.014Z,0.00
2022-12-22T04:41:26.000Z,0.00
2022-12-22T04:42:26.008Z,0.00
2022-12-22T04:43:25.983Z,0.00
2022-12-22T04:44:25.964Z,0.00
2022-12-22T04:45:25.944Z,0.00
2022-12-22T04:46:26.018Z,0.00
2022-12-22T04:47:25.960Z,0.00
2022-12-22T04:48:25.952Z,0.00
2022-12-22T04:49:25.932Z,0.00
2022-12-22T04:50:25.923Z,0.00
2022-12-22T04:51:25.896Z,0.00
2022-12-22T04:52:25.889Z,0.00
2022-12-22T04:53:25.898Z,0.00
2022-12-22T04:54:25.882Z,0.00
2022-12-22T04:55:25.853Z,0.00
2022-12-22T04:56:25.859Z,0.00
2022-12-22T04:57:25.856Z,0.00
2022-12-22T04:58:25.853Z,0.00
2022-12-22T04:59:25.841Z,0.00
2022-12-22T05:00:25.809Z,0.00
2022-12-22T05:01:25.866Z,0.00
2022-12-22T05:02:25.929Z,0.00
2022-12-22T05:03:25.814Z,0.00
2022-12-22T05:04:25.796Z,0.00
2022-12-22T05:05:25.775Z,0.00
2022-12-22T05:06:25.749Z,0.00
2022-12-22T05:07:25.746Z,0.00
2022-12-22T05:08:25.748Z,0.00
2022-12-22T05:09:25.720Z,0.00
2022-12-22T05:10:25.705Z,0.00
2022-12-22T05:11:26.699Z,0.00
2022-12-22T05:12:25.692Z,0.00
2022-12-22T05:13:25.679Z,0.00
2022-12-22T05:14:25.691Z,0.00
2022-12-22T05:15:25.674Z,0.00
2022-12-22T05:16:25.661Z,0.00
2022-12-22T05:17:25.638Z,0.00
2022-12-22T05:18:25.667Z,0.00
2022-12-22T05:19:30.591Z,0.00
2022-12-22T05:20:27.658Z,0.00
2022-12-22T05:21:25.602Z,0.00
2022-12-22T05:22:25.616Z,0.00
2022-12-22T05:23:25.604Z,0.00
2022-12-22T05:24:25.568Z,0.00
2022-12-22T05:25:28.505Z,0.00
2022-12-22T05:26:26.566Z,0.00
2022-12-22T05:27:25.558Z,0.00
2022-12-22T05:28:25.550Z,0.00
2022-12-22T05:29:25.522Z,0.00
2022-12-22T05:30:25.558Z,0.00
2022-12-22T05:31:25.639Z,0.00
2022-12-22T05:32:25.497Z,0.00
2022-12-22T05:33:25.513Z,0.00
2022-12-22T05:34:25.482Z,0.00
2022-12-22T05:35:25.471Z,0.00
2022-12-22T05:36:25.466Z,0.00
2022-12-22T05:37:25.474Z,0.00
2022-12-22T05:38:25.450Z,0.00
2022-12-22T05:39:25.431Z,0.00
2022-12-22T05:40:25.417Z,0.00
2022-12-22T05:41:25.411Z,0.00
2022-12-22T05:42:25.391Z,0.00
2022-12-22T05:43:25.418Z,0.00
2022-12-22T05:44:25.410Z,0.00
2022-12-22T05:45:25.376Z,0.00
2022-12-22T05:46:25.427Z,0.00
2022-12-22T05:47:25.360Z,0.00
2022-12-22T05:48:29.665Z,0.00
2022-12-22T05:49:26.354Z,0.00
2022-12-22T05:50:25.316Z,0.00
2022-12-22T05:51:25.338Z,0.00
2022-12-22T05:52:25.330Z,0.00
2022-12-22T05:53:25.293Z,0.00
2022-12-22T05:54:25.280Z,0.00
2022-12-22T05:55:25.283Z,0.00
2022-12-22T05:56:25.274Z,0.00
2022-12-22T05:57:25.280Z,0.00
2022-12-22T05:58:25.262Z,0.00
2022-12-22T05:59:25.247Z,0.00
2022-12-22T06:00:25.230Z,0.00
2022-12-22T06:01:25.297Z,0.00
2022-12-22T06:02:25.336Z,0.00
2022-12-22T06:03:26.307Z,0.00
2022-12-22T06:04:25.241Z,0.00
2022-12-22T06:05:25.169Z,0.00
2022-12-22T06:06:25.171Z,0.00
2022-12-22T06:07:25.181Z,0.00
2022-12-22T06:08:25.167Z,0.00
2022-12-22T06:09:25.154Z,0.00
2022-12-22T06:10:25.139Z,0.00
2022-12-22T06:11:25.115Z,0.00
2022-12-22T06:12:25.135Z,0.00
2022-12-22T06:13:25.108Z,0.00
2022-12-22T06:14:25.119Z,0.00
2022-12-22T06:15:25.087Z,0.00
2022-12-22T06:16:25.103Z,0.00
2022-12-22T06:17:25.063Z,0.00
2022-12-22T06:18:25.062Z,0.00
2022-12-22T06:19:25.059Z,0.00
2022-12-22T06:20:25.029Z,0.00
2022-12-22T06:21:25.031Z,0.00
2022-12-22T06:22:25.027Z,0.00
2022-12-22T06:23:25.017Z,0.00
2022-12-22T06:24:25.004Z,0.00
2022-12-22T06:25:24.999Z,0.00
2022-12-22T06:26:25.019Z,0.00
2022-12-22T06:27:24.980Z,0.00
2022-12-22T06:28:24.959Z,0.00
2022-12-22T06:29:24.944Z,0.00
2022-12-22T06:30:32.644Z,0.00
2022-12-22T06:31:26.964Z,0.00
2022-12-22T06:32:24.905Z,0.00
2022-12-22T06:33:24.896Z,0.00
2022-12-22T06:34:25.898Z,0.00
2022-12-22T06:35:24.891Z,0.00
2022-12-22T06:36:24.903Z,0.00
2022-12-22T06:37:24.871Z,0.00
2022-12-22T06:38:24.855Z,0.00
2022-12-22T06:39:24.851Z,0.00
2022-12-22T06:40:24.854Z,0.00
2022-12-22T06:41:24.849Z,0.00
2022-12-22T06:42:24.823Z,0.00
2022-12-22T06:43:24.821Z,0.00
2022-12-22T06:44:24.808Z,0.00
2022-12-22T06:45:24.795Z,0.00
2022-12-22T06:46:24.824Z,0.00
2022-12-22T06:47:24.794Z,0.00
2022-12-22T06:48:25.765Z,0.00
2022-12-22T06:49:24.761Z,0.00
2022-12-22T06:50:24.793Z,0.00
2022-12-22T06:51:24.759Z,0.00
2022-12-22T06:52:24.728Z,0.00
2022-12-22T06:53:24.721Z,4.00
2022-12-22T06:54:26.411Z,4.00
2022-12-22T06:55:25.727Z,4.00
2022-12-22T06:56:24.677Z,4.00
2022-12-22T06:57:24.665Z,4.00
2022-12-22T06:58:24.655Z,8.00
2022-12-22T06:59:24.730Z,4.00
2022-12-22T07:00:24.645Z,8.00
2022-12-22T07:01:24.715Z,8.00
2022-12-22T07:02:24.792Z,8.00
2022-12-22T07:03:24.711Z,8.00
2022-12-22T07:04:24.620Z,8.00
2022-12-22T07:05:24.587Z,8.00
2022-12-22T07:06:24.671Z,8.00
2022-12-22T07:07:24.576Z,12.00
2022-12-22T07:08:24.570Z,16.00
2022-12-22T07:09:24.559Z,12.00
2022-12-22T07:10:24.542Z,12.00
2022-12-22T07:11:25.569Z,12.00
2022-12-22T07:12:24.538Z,12.00
2022-12-22T07:13:24.547Z,16.00
2022-12-22T07:14:24.523Z,16.00
2022-12-22T07:15:24.523Z,20.00
2022-12-22T07:16:24.576Z,24.00
2022-12-22T07:17:24.509Z,28.00
2022-12-22T07:18:25.482Z,32.00
2022-12-22T07:19:24.490Z,32.00
2022-12-22T07:20:24.460Z,36.00
2022-12-22T07:21:24.520Z,44.00
2022-12-22T07:22:29.933Z,48.00
2022-12-22T07:23:25.431Z,48.00
2022-12-22T07:24:24.424Z,52.00
2022-12-22T07:25:24.424Z,52.00
2022-12-22T07:26:24.412Z,52.00
2022-12-22T07:27:24.397Z,56.00
2022-12-22T07:28:24.374Z,48.00
2022-12-22T07:29:24.373Z,60.00
2022-12-22T07:30:24.366Z,72.00
2022-12-22T07:31:24.451Z,72.00
2022-12-22T07:32:24.385Z,72.00
2022-12-22T07:33:24.332Z,68.00
2022-12-22T07:34:24.303Z,76.00
2022-12-22T07:35:24.313Z,92.00
2022-12-22T07:36:24.281Z,84.00
2022-12-22T07:37:24.309Z,80.00
2022-12-22T07:38:24.273Z,84.00
2022-12-22T07:39:24.276Z,84.00
2022-12-22T07:40:24.246Z,76.00
2022-12-22T07:41:24.254Z,76.00
2022-12-22T07:42:24.232Z,76.00
2022-12-22T07:43:24.240Z,68.00
2022-12-22T07:44:24.218Z,76.00
2022-12-22T07:45:24.225Z,72.00
2022-12-22T07:46:24.283Z,72.00
2022-12-22T07:47:27.317Z,72.00
2022-12-22T07:48:24.196Z,84.00
2022-12-22T07:49:24.185Z,80.00
2022-12-22T07:50:24.173Z,72.00
2022-12-22T07:51:24.164Z,80.00
2022-12-22T07:52:24.190Z,84.00
2022-12-22T07:53:24.122Z,84.00
2022-12-22T07:54:24.115Z,92.00
2022-12-22T07:55:24.113Z,96.00
2022-12-22T07:56:24.100Z,92.00
2022-12-22T07:57:24.096Z,88.00
2022-12-22T07:58:24.094Z,88.00
2022-12-22T07:59:24.090Z,96.00
2022-12-22T08:00:24.094Z,100.00
2022-12-22T08:01:24.239Z,100.00
2022-12-22T08:02:24.172Z,108.00
2022-12-22T08:03:24.081Z,120.00
2022-12-22T08:04:25.861Z,128.00
2022-12-22T08:05:24.038Z,136.00
2022-12-22T08:06:24.010Z,132.00
2022-12-22T08:07:23.990Z,120.00
2022-12-22T08:08:24.006Z,128.00
2022-12-22T08:09:23.979Z,156.00
2022-12-22T08:10:23.963Z,156.00
2022-12-22T08:11:23.974Z,160.00
2022-12-22T08:12:23.949Z,160.00
2022-12-22T08:13:24.083Z,148.00
2022-12-22T08:14:23.928Z,172.00
2022-12-22T08:15:23.943Z,192.00
2022-12-22T08:16:23.939Z,248.00
2022-12-22T08:17:23.901Z,264.00
2022-12-22T08:18:23.915Z,248.00
2022-12-22T08:19:23.871Z,264.00
2022-12-22T08:20:23.880Z,284.00
2022-12-22T08:21:23.865Z,348.00
2022-12-22T08:22:23.848Z,396.00
2022-12-22T08:23:23.860Z,396.00
2022-12-22T08:24:23.847Z,396.00
2022-12-22T08:25:23.818Z,496.00
2022-12-22T08:26:23.831Z,512.00
2022-12-22T08:27:26.117Z,584.00
2022-12-22T08:28:23.794Z,584.00
2022-12-22T08:29:23.788Z,476.00
2022-12-22T08:30:23.789Z,464.00
2022-12-22T08:31:23.786Z,548.00
2022-12-22T08:32:23.776Z,520.00
2022-12-22T08:33:23.791Z,608.00
2022-12-22T08:34:23.749Z,608.00
2022-12-22T08:35:23.725Z,616.00
2022-12-22T08:36:23.743Z,632.00
2022-12-22T08:37:23.712Z,516.00
2022-12-22T08:38:23.713Z,480.00
2022-12-22T08:39:23.679Z,444.00
2022-12-22T08:40:23.682Z,556.00
2022-12-22T08:41:23.675Z,556.00
2022-12-22T08:42:23.665Z,612.00
2022-12-22T08:43:23.667Z,608.00
2022-12-22T08:44:23.653Z,700.00
2022-12-22T08:45:23.641Z,828.00
2022-12-22T08:46:23.632Z,1012.00
2022-12-22T08:47:23.704Z,1120.00
2022-12-22T08:48:23.617Z,1048.00
2022-12-22T08:49:23.604Z,1028.00
2022-12-22T08:50:23.653Z,968.00
2022-12-22T08:51:23.571Z,1084.00
2022-12-22T08:52:23.557Z,988.00
2022-12-22T08:54:02.488Z,1012.00
2022-12-22T08:54:25.560Z,1256.00
2022-12-22T08:55:23.551Z,1168.00
2022-12-22T08:56:23.552Z,1108.00
2022-12-22T08:57:23.531Z,1144.00
2022-12-22T08:58:23.510Z,1060.00
2022-12-22T08:59:23.514Z,1068.00
2022-12-22T09:00:23.513Z,1072.00
2022-12-22T09:01:24.601Z,1092.00
2022-12-22T09:02:23.601Z,1120.00
2022-12-22T09:03:23.522Z,1160.00
2022-12-22T09:04:23.444Z,1128.00
2022-12-22T09:05:23.449Z,1096.00
2022-12-22T09:06:27.220Z,1044.00
2022-12-22T09:07:24.441Z,1224.00
2022-12-22T09:08:23.403Z,1308.00
2022-12-22T09:09:23.401Z,1196.00
2022-12-22T09:10:23.387Z,1064.00
2022-12-22T09:11:23.378Z,1040.00
2022-12-22T09:12:23.409Z,1012.00
2022-12-22T09:13:23.366Z,1028.00
2022-12-22T09:14:23.356Z,1108.00
2022-12-22T09:15:23.362Z,1084.00
2022-12-22T09:16:23.381Z,992.00
2022-12-22T09:17:23.327Z,936.00
2022-12-22T09:18:23.314Z,928.00
2022-12-22T09:19:23.317Z,840.00
2022-12-22T09:20:23.284Z,836.00
2022-12-22T09:21:23.289Z,840.00
2022-12-22T09:22:28.264Z,740.00
2022-12-22T09:23:50.201Z,724.00
2022-12-22T09:24:23.279Z,736.00
2022-12-22T09:25:23.259Z,988.00
2022-12-22T09:26:23.260Z,1128.00
2022-12-22T09:27:23.232Z,956.00
2022-12-22T09:28:23.259Z,932.00
2022-12-22T09:29:23.217Z,932.00
2022-12-22T09:30:35.214Z,812.00
2022-12-22T09:31:23.263Z,608.00
2022-12-22T09:32:23.180Z,544.00
2022-12-22T09:33:23.174Z,544.00
2022-12-22T09:34:23.156Z,564.00
2022-12-22T09:35:23.153Z,616.00
2022-12-22T09:36:23.158Z,572.00
2022-12-22T09:37:23.127Z,632.00
2022-12-22T09:38:23.127Z,748.00
2022-12-22T09:39:28.636Z,700.00
2022-12-22T09:40:25.110Z,728.00
2022-12-22T09:41:23.100Z,708.00
2022-12-22T09:42:23.092Z,664.00
2022-12-22T09:43:23.072Z,656.00
2022-12-22T09:44:23.073Z,712.00
2022-12-22T09:45:23.055Z,812.00
2022-12-22T09:46:23.093Z,852.00
2022-12-22T09:47:23.365Z,856.00
2022-12-22T09:48:23.009Z,932.00
2022-12-22T09:49:23.058Z,968.00
2022-12-22T09:50:23.006Z,1020.00
2022-12-22T09:51:27.152Z,1132.00
2022-12-22T09:52:23.985Z,1212.00
2022-12-22T09:53:22.972Z,1384.00
2022-12-22T09:54:22.993Z,1328.00
2022-12-22T09:55:22.942Z,1412.00
2022-12-22T09:56:22.929Z,1600.00
2022-12-22T09:57:22.937Z,1752.00
2022-12-22T09:58:26.431Z,2040.00
2022-12-22T09:59:23.942Z,2068.00
2022-12-22T10:00:22.944Z,2328.00
2022-12-22T10:01:22.943Z,2240.00
2022-12-22T10:02:23.042Z,2164.00
2022-12-22T10:03:22.921Z,2128.00
2022-12-22T10:04:22.880Z,2144.00
2022-12-22T10:05:22.873Z,2128.00
2022-12-22T10:06:22.864Z,1960.00
2022-12-22T10:07:22.848Z,1928.00
2022-12-22T10:08:22.829Z,1776.00
2022-12-22T10:09:48.092Z,1564.00
2022-12-22T10:10:24.883Z,1776.00
2022-12-22T10:11:22.785Z,2036.00
2022-12-22T10:12:22.796Z,2008.00
2022-12-22T10:13:22.802Z,2160.00
2022-12-22T10:14:22.786Z,2140.00
2022-12-22T10:15:22.760Z,2068.00
2022-12-22T10:16:22.801Z,2192.00
2022-12-22T10:17:22.764Z,2164.00
2022-12-22T10:18:22.727Z,2084.00
2022-12-22T10:19:22.718Z,1872.00
2022-12-22T10:20:22.712Z,1860.00
2022-12-22T10:21:22.708Z,1796.00
2022-12-22T10:22:22.724Z,1636.00
2022-12-22T10:23:22.693Z,1640.00
2022-12-22T10:24:22.687Z,1456.00
2022-12-22T10:25:22.670Z,1268.00
2022-12-22T10:26:31.484Z,1288.00
2022-12-22T10:27:28.965Z,1264.00
2022-12-22T10:28:23.691Z,1276.00
2022-12-22T10:29:22.633Z,1380.00
2022-12-22T10:30:22.634Z,1484.00
2022-12-22T10:31:22.678Z,1508.00
2022-12-22T10:32:22.670Z,1500.00
2022-12-22T10:33:22.648Z,1484.00
2022-12-22T10:34:22.603Z,1680.00
2022-12-22T10:35:22.572Z,1636.00
2022-12-22T10:36:22.573Z,1852.00
2022-12-22T10:37:22.570Z,2080.00
2022-12-22T10:38:22.570Z,1924.00
2022-12-22T10:39:22.560Z,1908.00
2022-12-22T10:40:22.521Z,1720.00
2022-12-22T10:41:22.504Z,1856.00
2022-12-22T10:42:22.505Z,1996.00
2022-12-22T10:43:22.496Z,2028.00
2022-12-22T10:44:22.529Z,2096.00
2022-12-22T10:45:22.469Z,2000.00
2022-12-22T10:46:22.495Z,1896.00
2022-12-22T10:47:22.559Z,1828.00
2022-12-22T10:48:22.439Z,1932.00
2022-12-22T10:49:22.475Z,2028.00
2022-12-22T10:50:22.416Z,1996.00
2022-12-22T10:51:22.418Z,1940.00
2022-12-22T10:52:29.133Z,1840.00
2022-12-22T10:53:22.392Z,1836.00
2022-12-22T10:54:22.385Z,1788.00
2022-12-22T10:55:22.392Z,1704.00
2022-12-22T10:56:22.358Z,1772.00
2022-12-22T10:57:22.376Z,2056.00
2022-12-22T10:58:22.359Z,2236.00
2022-12-22T10:59:22.344Z,2352.00
2022-12-22T11:00:22.365Z,2356.00
2022-12-22T11:01:22.385Z,2384.00
2022-12-22T11:02:22.622Z,2508.00
2022-12-22T11:03:24.568Z,2776.00
2022-12-22T11:04:23.280Z,2900.00
2022-12-22T11:05:22.279Z,3048.00
2022-12-22T11:06:22.267Z,3208.00
2022-12-22T11:07:22.259Z,3272.00
2022-12-22T11:08:22.256Z,3288.00
2022-12-22T11:09:33.694Z,3212.00
2022-12-22T11:10:24.235Z,3092.00
2022-12-22T11:11:22.214Z,3008.00
2022-12-22T11:12:22.189Z,2944.00
2022-12-22T11:13:22.206Z,2916.00
2022-12-22T11:14:22.190Z,2968.00
2022-12-22T11:15:24.915Z,3036.00
2022-12-22T11:16:23.198Z,3180.00
2022-12-22T11:17:22.190Z,3296.00
2022-12-22T11:18:22.148Z,3580.00
2022-12-22T11:19:22.148Z,3844.00
2022-12-22T11:20:22.174Z,4108.00
2022-12-22T11:21:24.332Z,4268.00
2022-12-22T11:22:23.129Z,4208.00
2022-12-22T11:23:22.135Z,3972.00
2022-12-22T11:24:22.103Z,3840.00
2022-12-22T11:25:22.106Z,3728.00
2022-12-22T11:26:22.098Z,3652.00
2022-12-22T11:27:22.077Z,3484.00
2022-12-22T11:28:22.053Z,3112.00
2022-12-22T11:29:22.043Z,2748.00
2022-12-22T11:30:22.038Z,2408.00
2022-12-22T11:31:22.061Z,2084.00
2022-12-22T11:32:22.047Z,1876.00
2022-12-22T11:33:22.021Z,1784.00
2022-12-22T11:34:21.994Z,1808.00
2022-12-22T11:35:22.014Z,1840.00
2022-12-22T11:36:21.969Z,1992.00
2022-12-22T11:37:21.953Z,2224.00
2022-12-22T11:38:21.971Z,2360.00
2022-12-22T11:39:21.956Z,2360.00
2022-12-22T11:40:21.961Z,2448.00
2022-12-22T11:41:21.939Z,2664.00
2022-12-22T11:42:21.917Z,2696.00
2022-12-22T11:43:21.940Z,2464.00
2022-12-22T11:44:21.902Z,2192.00
2022-12-22T11:45:21.889Z,1972.00
2022-12-22T11:46:21.984Z,1840.00
2022-12-22T11:47:21.885Z,1736.00
2022-12-22T11:48:21.854Z,1668.00
2022-12-22T11:49:21.977Z,1640.00
2022-12-22T11:51:00.102Z,1616.00
2022-12-22T11:51:27.709Z,1628.00
2022-12-22T11:52:22.822Z,1696.00
2022-12-22T11:53:21.897Z,1876.00
2022-12-22T11:54:21.810Z,2020.00
2022-12-22T11:55:22.495Z,2176.00
2022-12-22T11:56:22.679Z,2260.00
2022-12-22T11:57:22.779Z,2364.00
2022-12-22T11:58:22.016Z,2416.00
2022-12-22T11:59:21.766Z,2424.00
2022-12-22T12:00:25.159Z,2412.00
2022-12-22T12:01:26.251Z,2448.00
2022-12-22T12:02:22.857Z,2232.00
2022-12-22T12:03:21.784Z,2104.00
2022-12-22T12:04:21.752Z,1968.00
2022-12-22T12:05:21.706Z,1948.00
2022-12-22T12:06:21.677Z,1924.00
2022-12-22T12:07:25.627Z,1716.00
2022-12-22T12:08:21.725Z,1500.00
2022-12-22T12:09:21.649Z,1252.00
2022-12-22T12:10:21.635Z,1024.00
2022-12-22T12:11:21.639Z,812.00
2022-12-22T12:12:21.826Z,684.00
2022-12-22T12:13:28.716Z,680.00
2022-12-22T12:14:22.626Z,764.00
2022-12-22T12:15:21.591Z,1004.00
2022-12-22T12:16:21.633Z,1212.00
2022-12-22T12:17:21.565Z,1284.00
2022-12-22T12:18:21.587Z,1272.00
2022-12-22T12:19:26.558Z,1364.00
2022-12-22T12:20:21.547Z,1272.00
2022-12-22T12:21:21.593Z,1340.00
2022-12-22T12:22:21.522Z,1348.00
2022-12-22T12:23:21.539Z,1188.00
2022-12-22T12:24:21.551Z,1024.00
2022-12-22T12:25:25.823Z,1036.00
2022-12-22T12:26:22.518Z,1040.00
2022-12-22T12:27:21.484Z,1092.00
2022-12-22T12:28:21.482Z,1104.00
2022-12-22T12:29:21.496Z,1308.00
2022-12-22T12:30:38.144Z,1524.00
2022-12-22T12:31:26.501Z,1564.00
2022-12-22T12:32:22.439Z,1664.00
2022-12-22T12:33:21.417Z,1892.00
2022-12-22T12:34:21.412Z,2020.00
2022-12-22T12:35:21.434Z,2172.00
2022-12-22T12:36:21.384Z,2356.00
2022-12-22T12:37:25.909Z,2628.00
2022-12-22T12:39:05.063Z,2548.00
2022-12-22T12:39:23.357Z,2604.00
2022-12-22T12:40:21.398Z,2644.00
2022-12-22T12:41:21.338Z,2488.00
2022-12-22T12:42:21.347Z,2428.00
2022-12-22T12:43:21.312Z,2368.00
2022-12-22T12:44:21.385Z,2276.00
2022-12-22T12:45:21.304Z,2332.00
2022-12-22T12:46:21.831Z,2432.00
2022-12-22T12:47:21.353Z,2656.00
2022-12-22T12:48:21.282Z,2540.00
2022-12-22T12:49:26.351Z,2232.00
2022-12-22T12:50:23.251Z,2016.00