createdAt,value
2023-02-11T00:01:38.922Z,54.83
2023-02-11T00:04:08.166Z,44.40
2023-02-11T00:06:37.400Z,39.63
2023-02-11T00:09:07.423Z,47.07
2023-02-11T00:11:35.645Z,54.07
2023-02-11T00:14:05.479Z,42.97
2023-02-11T00:16:33.653Z,52.00
2023-02-11T00:19:03.087Z,48.73
2023-02-11T00:21:31.154Z,42.03
2023-02-11T00:24:02.217Z,56.53
2023-02-11T00:26:34.442Z,43.07
2023-02-11T00:29:03.477Z,48.27
2023-02-11T00:31:31.570Z,53.27
2023-02-11T00:33:59.721Z,49.13
2023-02-11T00:36:29.284Z,46.30
2023-02-11T00:38:58.586Z,43.97
2023-02-11T00:41:27.515Z,45.87
2023-02-11T00:43:56.875Z,42.00
2023-02-11T00:46:25.010Z,51.77
2023-02-11T00:48:55.174Z,43.57
2023-02-11T00:51:23.176Z,47.67
2023-02-11T00:53:51.229Z,42.27
2023-02-11T00:56:19.253Z,52.13
2023-02-11T00:58:47.251Z,46.73
2023-02-11T01:01:16.871Z,41.73
2023-02-11T01:03:44.822Z,46.10
2023-02-11T01:06:12.887Z,43.00
2023-02-11T01:08:41.325Z,40.20
2023-02-11T01:11:13.831Z,43.53
2023-02-11T01:13:42.366Z,40.60
2023-02-11T01:16:12.189Z,50.10
2023-02-11T01:18:44.294Z,43.90
2023-02-11T01:21:12.521Z,45.00
2023-02-11T01:23:40.609Z,46.67
2023-02-11T01:26:08.615Z,42.03
2023-02-11T01:28:36.731Z,41.07
2023-02-11T01:31:05.123Z,47.17
2023-02-11T01:33:33.188Z,46.87
2023-02-11T01:36:06.815Z,39.50
2023-02-11T01:38:35.891Z,44.33
2023-02-11T01:41:05.594Z,41.47
2023-02-11T01:43:35.800Z,42.60
2023-02-11T01:46:15.032Z,43.37
2023-02-11T01:48:45.462Z,41.00
2023-02-11T01:51:18.058Z,40.17
2023-02-11T01:54:05.242Z,43.03
2023-02-11T01:56:53.333Z,39.50
2023-02-11T01:59:28.112Z,42.40
2023-02-11T02:02:01.927Z,44.27
2023-02-11T02:04:34.218Z,47.17
2023-02-11T02:07:10.977Z,45.37
2023-02-11T02:09:43.074Z,56.60
2023-02-11T02:12:11.326Z,48.37
2023-02-11T02:14:41.429Z,45.10
2023-02-11T02:17:17.569Z,45.80
2023-02-11T02:20:14.704Z,43.50
2023-02-11T02:23:13.920Z,43.00
2023-02-11T02:26:34.424Z,43.47
2023-02-11T02:29:30.089Z,47.13
2023-02-11T02:32:27.436Z,45.97
2023-02-11T02:35:03.404Z,37.23
2023-02-11T02:37:37.055Z,39.50
2023-02-11T02:40:10.263Z,56.23
2023-02-11T02:42:40.776Z,48.13
2023-02-11T02:45:10.139Z,40.70
2023-02-11T02:47:39.415Z,43.93
2023-02-11T02:50:09.476Z,46.20
2023-02-11T02:52:44.104Z,48.20
2023-02-11T02:55:36.084Z,42.80
2023-02-11T02:58:17.108Z,43.60
2023-02-11T03:00:54.483Z,42.43
2023-02-11T03:03:35.865Z,39.27
2023-02-11T03:06:09.031Z,42.53
2023-02-11T03:08:42.760Z,42.67
2023-02-11T03:11:12.263Z,42.20
2023-02-11T03:13:41.442Z,45.23
2023-02-11T03:16:13.903Z,44.67
2023-02-11T03:18:48.993Z,49.03
2023-02-11T03:21:19.214Z,50.90
2023-02-11T03:23:53.935Z,48.63
2023-02-11T03:26:26.836Z,45.13
2023-02-11T03:29:01.865Z,46.47
2023-02-11T03:31:35.148Z,41.07
2023-02-11T03:34:10.496Z,43.10
2023-02-11T03:36:47.357Z,46.90
2023-02-11T03:39:18.693Z,48.10
2023-02-11T03:41:48.546Z,43.50
2023-02-11T03:44:17.990Z,44.33
2023-02-11T03:46:51.234Z,49.33
2023-02-11T03:49:23.580Z,40.33
2023-02-11T03:51:54.040Z,40.63
2023-02-11T03:54:30.286Z,44.67
2023-02-11T03:57:01.736Z,48.10
2023-02-11T03:59:29.920Z,39.03
2023-02-11T04:01:59.576Z,36.10
2023-02-11T04:04:29.038Z,44.23
2023-02-11T04:06:57.704Z,37.40
2023-02-11T04:09:25.617Z,43.33
2023-02-11T04:11:53.574Z,35.37
2023-02-11T04:14:21.507Z,40.00
2023-02-11T04:16:49.460Z,39.50
2023-02-11T04:19:17.474Z,38.30
2023-02-11T04:21:48.017Z,42.93
2023-02-11T04:24:16.021Z,45.70
2023-02-11T04:26:43.986Z,40.33
2023-02-11T04:29:11.925Z,39.57
2023-02-11T04:31:39.995Z,39.60
2023-02-11T04:34:07.955Z,39.20
2023-02-11T04:36:35.896Z,38.80
2023-02-11T04:39:05.911Z,35.43
2023-02-11T04:41:33.904Z,39.60
2023-02-11T04:44:01.969Z,41.83
2023-02-11T04:46:30.118Z,36.80
2023-02-11T04:48:58.373Z,33.87
2023-02-11T04:51:26.331Z,40.13
2023-02-11T04:53:54.323Z,38.67
2023-02-11T04:56:23.663Z,37.33
2023-02-11T04:58:51.635Z,35.23
2023-02-11T05:01:19.637Z,34.07
2023-02-11T05:03:47.644Z,40.27
2023-02-11T05:06:15.641Z,55.43
2023-02-11T05:08:43.653Z,37.60
2023-02-11T05:11:17.313Z,35.83
2023-02-11T05:13:47.577Z,33.80
2023-02-11T05:16:16.832Z,33.43
2023-02-11T05:18:45.938Z,29.93
2023-02-11T05:21:15.887Z,33.70
2023-02-11T05:23:44.125Z,35.67
2023-02-11T05:26:12.569Z,36.83
2023-02-11T05:28:41.319Z,31.53
2023-02-11T05:31:11.409Z,27.73
2023-02-11T05:33:39.632Z,35.20
2023-02-11T05:36:10.277Z,28.50
2023-02-11T05:38:39.122Z,31.30
2023-02-11T05:41:07.806Z,36.23
2023-02-11T05:43:36.675Z,32.90
2023-02-11T05:46:05.526Z,32.80
2023-02-11T05:48:35.131Z,25.80
2023-02-11T05:51:03.191Z,27.47
2023-02-11T05:53:31.232Z,28.27
2023-02-11T05:55:59.192Z,23.20
2023-02-11T05:58:27.297Z,33.13
2023-02-11T06:00:55.279Z,31.67
2023-02-11T06:03:24.361Z,27.97
2023-02-11T06:05:53.786Z,29.77
2023-02-11T06:08:21.701Z,27.17
2023-02-11T06:10:49.626Z,26.30
2023-02-11T06:13:18.693Z,26.53
2023-02-11T06:15:46.782Z,29.83
2023-02-11T06:18:14.729Z,26.77
2023-02-11T06:20:42.676Z,26.73
2023-02-11T06:23:11.989Z,26.97
2023-02-11T06:25:39.989Z,25.83
2023-02-11T06:28:08.628Z,24.27
2023-02-11T06:30:37.724Z,30.17
2023-02-11T06:33:05.735Z,27.90
2023-02-11T06:35:35.371Z,27.67
2023-02-11T06:38:03.471Z,27.23
2023-02-11T06:40:32.791Z,28.13
2023-02-11T06:43:00.757Z,22.97
2023-02-11T06:45:28.801Z,25.63
2023-02-11T06:47:56.724Z,24.27
2023-02-11T06:50:24.676Z,30.40
2023-02-11T06:52:52.626Z,26.80
2023-02-11T06:55:20.790Z,24.37
2023-02-11T06:57:50.180Z,25.90
2023-02-11T07:00:18.892Z,32.60
2023-02-11T07:02:46.910Z,26.90
2023-02-11T07:05:15.097Z,23.57
2023-02-11T07:07:43.007Z,26.50
2023-02-11T07:10:11.111Z,29.77
2023-02-11T07:12:39.254Z,25.20
2023-02-11T07:15:15.923Z,30.17
2023-02-11T07:17:43.991Z,27.70
2023-02-11T07:20:15.083Z,24.70
2023-02-11T07:22:49.221Z,23.13
2023-02-11T07:25:18.405Z,28.70
2023-02-11T07:27:46.789Z,20.10
2023-02-11T07:30:16.786Z,24.20
2023-02-11T07:32:44.847Z,24.83
2023-02-11T07:35:12.734Z,22.90
2023-02-11T07:37:41.584Z,17.80
2023-02-11T07:40:10.590Z,20.80
2023-02-11T07:42:40.517Z,21.93
2023-02-11T07:45:09.410Z,17.47
2023-02-11T07:47:40.061Z,18.30
2023-02-11T07:50:08.560Z,17.87
2023-02-11T07:52:37.362Z,22.70
2023-02-11T07:55:06.092Z,20.90
2023-02-11T07:57:34.022Z,24.63
2023-02-11T08:00:02.048Z,20.10
2023-02-11T08:02:30.072Z,21.37
2023-02-11T08:04:59.469Z,25.07
2023-02-11T08:07:31.842Z,23.80
2023-02-11T08:09:59.858Z,18.37
2023-02-11T08:12:27.821Z,19.00
2023-02-11T08:14:56.446Z,19.30
2023-02-11T08:17:24.408Z,24.87
2023-02-11T08:19:52.345Z,18.60
2023-02-11T08:22:21.715Z,19.50
2023-02-11T08:24:52.264Z,21.17
2023-02-11T08:27:20.460Z,17.37
2023-02-11T08:29:48.407Z,19.27
2023-02-11T08:32:16.696Z,17.10
2023-02-11T08:34:44.629Z,16.20
2023-02-11T08:37:12.986Z,19.80
2023-02-11T08:39:42.408Z,19.37
2023-02-11T08:42:10.410Z,14.80
2023-02-11T08:44:38.374Z,20.63
2023-02-11T08:47:06.786Z,19.37
2023-02-11T08:49:35.219Z,16.23
2023-02-11T08:52:04.303Z,18.07
2023-02-11T08:54:32.682Z,14.93
2023-02-11T08:57:03.023Z,20.83
2023-02-11T08:59:31.229Z,18.00
2023-02-11T09:01:59.276Z,16.40
2023-02-11T09:04:27.283Z,18.07
2023-02-11T09:06:55.208Z,16.67
2023-02-11T09:09:23.153Z,19.20
2023-02-11T09:11:51.205Z,18.70
2023-02-11T09:14:23.329Z,20.50
2023-02-11T09:16:51.989Z,18.10
2023-02-11T09:19:20.783Z,19.70
2023-02-11T09:21:48.796Z,19.57
2023-02-11T09:24:16.800Z,19.43
2023-02-11T09:26:44.768Z,21.63
2023-02-11T09:29:12.965Z,18.27
2023-02-11T09:31:42.558Z,20.63
2023-02-11T09:34:12.548Z,18.43
2023-02-11T09:36:42.120Z,17.40
2023-02-11T09:39:13.571Z,18.63
2023-02-11T09:42:08.316Z,22.70
2023-02-11T09:44:38.052Z,19.23
2023-02-11T09:47:16.923Z,18.70
2023-02-11T09:49:48.073Z,16.30
2023-02-11T09:52:25.596Z,16.13
2023-02-11T09:54:56.917Z,17.70
2023-02-11T09:57:29.178Z,26.83
2023-02-11T09:59:57.876Z,16.23
2023-02-11T10:02:35.358Z,25.80
2023-02-11T10:05:20.933Z,36.13
2023-02-11T10:07:57.886Z,24.50
2023-02-11T10:10:40.702Z,18.43
2023-02-11T10:13:25.136Z,17.60
2023-02-11T10:16:00.692Z,19.77
2023-02-11T10:18:45.222Z,19.13
2023-02-11T10:21:24.003Z,15.67
2023-02-11T10:23:55.943Z,17.47
2023-02-11T10:26:24.625Z,36.43
2023-02-11T10:28:57.024Z,21.07
2023-02-11T10:31:29.847Z,21.40
2023-02-11T10:34:03.225Z,24.00
2023-02-11T10:36:34.673Z,17.93
2023-02-11T10:39:11.399Z,21.93
2023-02-11T10:41:43.077Z,26.93
2023-02-11T10:44:26.120Z,26.83
2023-02-11T10:46:55.551Z,25.47
2023-02-11T10:49:40.358Z,26.23
2023-02-11T10:52:19.053Z,22.37
2023-02-11T10:55:06.216Z,27.03
2023-02-11T10:57:37.338Z,25.50
2023-02-11T11:00:21.520Z,18.90
2023-02-11T11:02:56.292Z,27.70
2023-02-11T11:05:32.357Z,23.20
2023-02-11T11:08:03.045Z,21.70
2023-02-11T11:10:37.363Z,28.33
2023-02-11T11:13:05.485Z,20.40
2023-02-11T11:15:33.706Z,23.13
2023-02-11T11:18:21.958Z,21.70
2023-02-11T11:21:00.915Z,33.03
2023-02-11T11:23:30.155Z,24.23
2023-02-11T11:26:05.734Z,22.53
2023-02-11T11:28:40.551Z,23.77
2023-02-11T11:31:18.422Z,24.17
2023-02-11T11:33:48.325Z,24.40
2023-02-11T11:36:21.343Z,34.77
2023-02-11T11:38:53.518Z,25.50
2023-02-11T11:41:27.609Z,24.30
2023-02-11T11:44:01.941Z,27.13
2023-02-11T11:46:33.730Z,23.37
2023-02-11T11:49:13.246Z,29.90
2023-02-11T11:51:45.216Z,23.23
2023-02-11T11:54:14.844Z,24.23
2023-02-11T11:56:51.554Z,29.70
2023-02-11T11:59:19.507Z,26.77
2023-02-11T12:02:08.323Z,23.30
2023-02-11T12:05:02.041Z,23.60
2023-02-11T12:07:51.217Z,26.93
2023-02-11T12:10:40.829Z,23.53
2023-02-11T12:13:23.296Z,28.27
2023-02-11T12:15:59.345Z,24.17
2023-02-11T12:18:47.418Z,24.40
2023-02-11T12:21:33.990Z,29.27
2023-02-11T12:24:17.537Z,22.80
2023-02-11T12:27:03.434Z,25.70
2023-02-11T12:29:43.055Z,21.93
2023-02-11T12:32:30.308Z,23.27
2023-02-11T12:35:31.644Z,22.10
2023-02-11T12:38:23.479Z,20.87
2023-02-11T12:41:11.417Z,23.67
2023-02-11T12:43:41.239Z,24.00
2023-02-11T12:46:32.883Z,24.03
2023-02-11T12:49:17.247Z,22.47
2023-02-11T12:52:25.154Z,28.60
2023-02-11T12:55:02.330Z,22.53
2023-02-11T12:57:41.998Z,24.90
2023-02-11T13:00:20.716Z,23.87
2023-02-11T13:02:58.149Z,22.00
2023-02-11T13:05:33.926Z,21.10
2023-02-11T13:08:21.461Z,19.57
2023-02-11T13:10:57.860Z,26.63
2023-02-11T13:13:41.595Z,22.73
2023-02-11T13:16:30.086Z,21.07
2023-02-11T13:19:25.995Z,28.13
2023-02-11T13:22:19.731Z,22.10
2023-02-11T13:24:54.493Z,20.17
2023-02-11T13:27:46.312Z,24.60
2023-02-11T13:30:30.857Z,20.70
2023-02-11T13:33:36.144Z,22.90
2023-02-11T13:36:31.008Z,24.03
2023-02-11T13:39:03.690Z,19.90
2023-02-11T13:41:38.089Z,17.20
2023-02-11T13:44:36.932Z,28.00
2023-02-11T13:47:22.620Z,24.43
2023-02-11T13:50:11.046Z,24.90
2023-02-11T13:52:47.574Z,28.07
2023-02-11T13:55:27.466Z,23.80
2023-02-11T14:02:22.431Z,24.43
2023-02-11T14:11:51.843Z,22.00
2023-02-11T14:14:26.119Z,17.17
2023-02-11T14:17:35.319Z,22.50
2023-02-11T14:20:27.198Z,25.27
2023-02-11T14:23:02.238Z,20.67
2023-02-11T14:25:33.855Z,20.80
2023-02-11T14:28:15.830Z,23.80
2023-02-11T14:31:00.259Z,22.40
2023-02-11T14:34:07.734Z,24.17
2023-02-11T14:36:56.390Z,22.90
2023-02-11T14:39:36.116Z,24.67
2023-02-11T14:42:13.613Z,31.23
2023-02-11T14:44:49.230Z,25.60
2023-02-11T14:47:35.037Z,21.30
2023-02-11T14:50:09.963Z,25.60
2023-02-11T14:52:40.864Z,23.17
2023-02-11T14:55:29.272Z,20.17
2023-02-11T14:58:15.296Z,20.70
2023-02-11T15:00:52.488Z,18.67
2023-02-11T15:03:33.932Z,19.93
2023-02-11T15:06:07.021Z,24.43
2023-02-11T15:08:42.377Z,23.40
2023-02-11T15:11:14.040Z,24.63
2023-02-11T15:13:50.746Z,19.27
2023-02-11T15:16:25.106Z,22.50
2023-02-11T15:18:56.513Z,20.87
2023-02-11T15:21:27.687Z,21.23
2023-02-11T15:24:03.917Z,22.00
2023-02-11T15:26:32.449Z,37.27
2023-02-11T15:29:01.218Z,24.07
2023-02-11T15:31:32.523Z,21.47
2023-02-11T15:34:10.041Z,25.20
2023-02-11T15:36:40.073Z,22.47
2023-02-11T15:39:21.437Z,26.87
2023-02-11T15:41:50.079Z,23.67
2023-02-11T15:44:32.988Z,22.40
2023-02-11T15:47:07.056Z,22.53
2023-02-11T15:49:38.364Z,28.13
2023-02-11T15:52:09.808Z,25.60
2023-02-11T15:54:41.749Z,22.63
2023-02-11T15:57:12.548Z,23.63
2023-02-11T15:59:49.203Z,22.73
2023-02-11T16:02:23.952Z,21.33
2023-02-11T16:08:15.301Z,26.17
2023-02-11T16:10:58.605Z,24.27
2023-02-11T16:13:33.747Z,24.73
2023-02-11T16:16:07.333Z,25.10
2023-02-11T16:19:04.203Z,29.27
2023-02-11T16:21:39.601Z,29.93
2023-02-11T16:24:09.807Z,26.33
2023-02-11T16:27:07.169Z,23.27
2023-02-11T16:29:53.035Z,27.27
2023-02-11T16:32:24.989Z,24.90
2023-02-11T16:34:58.513Z,39.13
2023-02-11T16:37:38.804Z,32.50
2023-02-11T16:40:18.619Z,26.63
2023-02-11T16:43:18.217Z,33.97
2023-02-11T16:45:53.810Z,28.17
2023-02-11T16:48:28.560Z,29.93
2023-02-11T16:51:03.412Z,28.00
2023-02-11T16:53:32.813Z,24.10
2023-02-11T16:56:03.839Z,29.37
2023-02-11T16:59:29.177Z,29.63
2023-02-11T17:02:03.395Z,26.20
2023-02-11T17:04:36.740Z,32.47
2023-02-11T17:10:49.205Z,31.00
2023-02-11T17:13:38.601Z,25.67
2023-02-11T17:16:17.550Z,32.77
2023-02-11T17:18:54.051Z,27.67
2023-02-11T17:21:27.629Z,26.70
2023-02-11T17:23:58.012Z,32.07
2023-02-11T17:26:26.546Z,28.30
2023-02-11T17:28:55.451Z,28.37
2023-02-11T17:31:24.128Z,27.00
2023-02-11T17:33:54.114Z,34.23
2023-02-11T17:36:22.689Z,34.63
2023-02-11T17:38:52.388Z,36.57
2023-02-11T17:41:20.862Z,34.13
2023-02-11T17:43:50.003Z,31.13
2023-02-11T17:46:18.415Z,28.83
2023-02-11T17:48:47.270Z,29.77
2023-02-11T17:51:28.719Z,26.03
2023-02-11T17:53:59.239Z,35.03
2023-02-11T17:56:27.915Z,28.77
2023-02-11T17:58:59.110Z,30.83
2023-02-11T18:01:29.255Z,28.40
2023-02-11T18:03:57.761Z,26.07
2023-02-11T18:06:29.318Z,25.47
2023-02-11T18:08:59.798Z,34.33
2023-02-11T18:11:28.117Z,31.67
2023-02-11T18:13:56.538Z,34.33
2023-02-11T18:16:28.853Z,32.17
2023-02-11T18:18:58.536Z,31.33
2023-02-11T18:21:29.345Z,31.83
2023-02-11T18:23:59.148Z,38.50
2023-02-11T18:26:28.535Z,27.73
2023-02-11T18:29:01.399Z,31.10
2023-02-11T18:31:29.725Z,30.67
2023-02-11T18:33:57.964Z,29.83
2023-02-11T18:36:27.446Z,33.30
2023-02-11T18:38:57.134Z,36.60
2023-02-11T18:41:25.148Z,32.73
2023-02-11T18:43:53.168Z,31.53
2023-02-11T18:46:21.970Z,27.23
2023-02-11T18:48:56.049Z,30.63
2023-02-11T18:51:25.014Z,33.07
2023-02-11T18:53:54.707Z,25.53
2023-02-11T18:56:24.872Z,31.97
2023-02-11T18:58:53.459Z,34.93
2023-02-11T19:01:24.397Z,32.47
2023-02-11T19:03:53.129Z,28.93
2023-02-11T19:06:24.966Z,29.77
2023-02-11T19:12:11.989Z,31.50
2023-02-11T19:14:39.920Z,26.93
2023-02-11T19:17:11.878Z,31.37
2023-02-11T19:19:40.950Z,37.50
2023-02-11T19:22:10.759Z,32.10
2023-02-11T19:24:40.572Z,28.90
2023-02-11T19:27:08.552Z,28.30
2023-02-11T19:29:36.509Z,34.90
2023-02-11T19:32:05.981Z,27.97
2023-02-11T19:34:41.078Z,34.63
2023-02-11T19:37:10.871Z,31.93
2023-02-11T19:39:40.272Z,32.67
2023-02-11T19:42:08.269Z,27.83
2023-02-11T19:44:36.450Z,29.67
2023-02-11T19:47:05.223Z,25.80
2023-02-11T19:49:33.467Z,29.80
2023-02-11T19:52:01.614Z,26.23
2023-02-11T19:54:30.161Z,36.67
2023-02-11T19:56:59.768Z,30.50
2023-02-11T19:59:30.221Z,34.30
2023-02-11T20:01:58.208Z,29.13
2023-02-11T20:04:26.399Z,33.00
2023-02-11T20:06:54.507Z,27.53
2023-02-11T20:09:22.806Z,31.27
2023-02-11T20:11:50.990Z,30.17
2023-02-11T20:14:20.323Z,35.40
2023-02-11T20:16:49.997Z,29.30
2023-02-11T20:19:20.283Z,26.30
2023-02-11T20:21:50.044Z,28.90
2023-02-11T20:24:18.817Z,32.53
2023-02-11T20:26:48.581Z,28.63
2023-02-11T20:29:16.790Z,32.57
2023-02-11T20:31:46.890Z,30.37
2023-02-11T20:34:17.048Z,29.77
2023-02-11T20:36:51.623Z,29.93
2023-02-11T20:39:21.820Z,25.47
2023-02-11T20:41:50.722Z,27.97
2023-02-11T20:44:19.388Z,33.73
2023-02-11T20:46:48.991Z,27.87
2023-02-11T20:49:19.070Z,32.47
2023-02-11T20:51:47.507Z,36.37
2023-02-11T20:54:17.244Z,29.67
2023-02-11T20:56:47.919Z,30.03
2023-02-11T20:59:17.253Z,25.80
2023-02-11T21:01:47.135Z,34.17
2023-02-11T21:04:19.132Z,26.27
2023-02-11T21:06:50.911Z,38.57
2023-02-11T21:09:21.744Z,27.80
2023-02-11T21:11:51.336Z,30.07
2023-02-11T21:14:20.127Z,34.20
2023-02-11T21:16:48.715Z,31.60
2023-02-11T21:19:18.293Z,32.83
2023-02-11T21:21:46.373Z,29.17
2023-02-11T21:24:14.427Z,29.37
2023-02-11T21:26:42.775Z,26.70
2023-02-11T21:29:11.937Z,28.00
2023-02-11T21:31:40.208Z,30.13
2023-02-11T21:34:08.848Z,29.37
2023-02-11T21:36:38.247Z,27.90
2023-02-11T21:39:06.313Z,28.83
2023-02-11T21:41:34.904Z,36.60
2023-02-11T21:44:03.415Z,32.33
2023-02-11T21:46:31.955Z,32.40
2023-02-11T21:49:00.466Z,30.13
2023-02-11T21:51:28.520Z,35.67
2023-02-11T21:53:59.747Z,31.40
2023-02-11T21:56:28.507Z,29.03
2023-02-11T21:58:58.476Z,27.47
2023-02-11T22:01:29.045Z,30.33
2023-02-11T22:03:57.632Z,29.23
2023-02-11T22:06:27.241Z,29.20
2023-02-11T22:08:56.834Z,27.83
2023-02-11T22:11:25.368Z,33.97
2023-02-11T22:13:55.180Z,34.33
2023-02-11T22:16:23.914Z,24.73
2023-02-11T22:18:51.961Z,32.40
2023-02-11T22:21:22.134Z,29.53
2023-02-11T22:23:50.972Z,30.20
2023-02-11T22:26:22.783Z,29.13
2023-02-11T22:28:52.430Z,31.87
2023-02-11T22:31:22.902Z,31.60
2023-02-11T22:33:51.471Z,31.43
2023-02-11T22:36:22.557Z,28.83
2023-02-11T22:38:50.709Z,26.03
2023-02-11T22:41:20.911Z,34.07
2023-02-11T22:43:49.039Z,33.27
2023-02-11T22:46:19.155Z,31.57
2023-02-11T22:48:47.455Z,30.13
2023-02-11T22:51:17.553Z,29.13
2023-02-11T22:53:45.633Z,30.70
2023-02-11T22:56:15.932Z,35.03
2023-02-11T22:58:45.707Z,29.93
2023-02-11T23:01:14.263Z,34.17
2023-02-11T23:03:42.329Z,31.40
2023-02-11T23:06:11.129Z,33.07
2023-02-11T23:08:40.407Z,36.93
2023-02-11T23:11:10.889Z,33.73
2023-02-11T23:13:41.227Z,32.23
2023-02-11T23:16:12.572Z,33.23
2023-02-11T23:18:42.378Z,33.17
2023-02-11T23:21:12.876Z,36.63
2023-02-11T23:23:41.361Z,31.70
2023-02-11T23:26:11.773Z,32.40
2023-02-11T23:28:40.086Z,34.00
2023-02-11T23:31:17.452Z,34.80
2023-02-11T23:33:45.995Z,30.97
2023-02-11T23:36:14.729Z,34.57
2023-02-11T23:38:42.846Z,33.73
2023-02-11T23:41:11.260Z,32.67
2023-02-11T23:43:39.556Z,33.90
2023-02-11T23:46:08.419Z,30.57
2023-02-11T23:48:38.018Z,31.47
2023-02-11T23:51:06.533Z,35.10
2023-02-11T23:53:34.471Z,36.73
2023-02-11T23:56:02.434Z,34.70
2023-02-11T23:58:30.821Z,31.83
