createdAt,value
2022-08-12T00:01:12.576Z,19.50
2022-08-12T00:03:57.785Z,19.40
2022-08-12T00:06:47.110Z,19.40
2022-08-12T00:09:32.849Z,19.32
2022-08-12T00:12:18.115Z,19.30
2022-08-12T00:15:04.260Z,19.30
2022-08-12T00:17:49.867Z,19.20
2022-08-12T00:20:35.435Z,19.20
2022-08-12T00:23:21.250Z,19.16
2022-08-12T00:26:22.816Z,19.10
2022-08-12T00:29:13.740Z,19.10
2022-08-12T00:32:00.575Z,19.00
2022-08-12T00:34:49.313Z,19.00
2022-08-12T00:37:37.357Z,19.00
2022-08-12T00:40:29.604Z,19.00
2022-08-12T00:42:57.769Z,19.00
2022-08-12T00:45:24.643Z,18.90
2022-08-12T00:47:53.921Z,18.90
2022-08-12T00:50:23.110Z,18.90
2022-08-12T00:52:52.947Z,18.84
2022-08-12T00:55:20.264Z,18.80
2022-08-12T00:57:50.727Z,18.80
2022-08-12T01:00:24.325Z,18.74
2022-08-12T01:02:58.024Z,18.70
2022-08-12T01:05:45.421Z,18.70
2022-08-12T01:08:30.715Z,18.70
2022-08-12T01:11:17.093Z,18.70
2022-08-12T01:13:48.656Z,18.68
2022-08-12T01:16:20.387Z,18.60
2022-08-12T01:18:47.833Z,18.60
2022-08-12T01:21:57.180Z,18.60
2022-08-12T01:24:52.149Z,18.60
2022-08-12T01:27:20.219Z,18.50
2022-08-12T01:29:50.022Z,18.50
2022-08-12T01:32:21.120Z,18.46
2022-08-12T01:35:12.467Z,18.40
2022-08-12T01:38:01.369Z,18.40
2022-08-12T01:40:37.666Z,18.40
2022-08-12T01:43:14.446Z,18.30
2022-08-12T01:46:07.060Z,18.30
2022-08-12T01:48:39.792Z,18.30
2022-08-12T01:52:21.099Z,18.30
2022-08-12T01:54:44.770Z,18.20
2022-08-12T01:57:59.733Z,18.20
2022-08-12T02:00:18.237Z,18.20
2022-08-12T02:03:03.893Z,18.14
2022-08-12T02:06:18.122Z,18.10
2022-08-12T02:09:14.121Z,18.10
2022-08-12T02:12:27.671Z,18.10
2022-08-12T02:15:13.016Z,18.00
2022-08-12T02:18:04.693Z,18.00
2022-08-12T02:20:56.395Z,18.00
2022-08-12T02:23:28.111Z,17.94
2022-08-12T02:26:08.633Z,17.90
2022-08-12T02:28:38.774Z,17.90
2022-08-12T02:31:08.664Z,17.90
2022-08-12T02:33:37.747Z,17.90
2022-08-12T02:36:05.839Z,17.90
2022-08-12T02:38:32.916Z,17.82
2022-08-12T02:41:04.258Z,17.80
2022-08-12T02:44:01.037Z,17.80
2022-08-12T02:46:32.736Z,17.70
2022-08-12T02:49:25.595Z,17.70
2022-08-12T02:51:52.669Z,17.70
2022-08-12T02:54:21.060Z,17.64
2022-08-12T02:56:50.497Z,17.60
2022-08-12T02:59:22.547Z,17.60
2022-08-12T03:01:56.204Z,17.60
2022-08-12T03:04:31.998Z,17.60
2022-08-12T03:07:17.058Z,17.50
2022-08-12T03:10:03.701Z,17.50
2022-08-12T03:12:42.817Z,17.40
2022-08-12T03:15:22.932Z,17.40
2022-08-12T03:18:26.934Z,17.40
2022-08-12T03:20:54.505Z,17.40
2022-08-12T03:23:29.548Z,17.30
2022-08-12T03:26:01.693Z,17.30
2022-08-12T03:28:50.522Z,17.30
2022-08-12T03:31:22.888Z,17.20
2022-08-12T03:34:01.344Z,17.20
2022-08-12T03:36:34.961Z,17.20
2022-08-12T03:39:36.094Z,17.20
2022-08-12T03:42:40.923Z,17.14
2022-08-12T03:45:52.624Z,17.10
2022-08-12T03:48:39.253Z,17.10
2022-08-12T03:51:25.157Z,17.08
2022-08-12T03:54:11.730Z,17.00
2022-08-12T03:56:58.133Z,17.00
2022-08-12T03:59:43.512Z,17.00
2022-08-12T04:02:17.015Z,17.00
2022-08-12T04:04:47.349Z,17.00
2022-08-12T04:07:16.988Z,17.00
2022-08-12T04:09:45.963Z,17.00
2022-08-12T04:12:33.284Z,17.00
2022-08-12T04:15:01.821Z,17.00
2022-08-12T04:17:29.243Z,17.00
2022-08-12T04:19:58.652Z,17.00
2022-08-12T04:22:29.881Z,17.00
2022-08-12T04:25:02.151Z,17.00
2022-08-12T04:27:31.666Z,17.00
2022-08-12T04:30:20.976Z,17.00
2022-08-12T04:32:49.906Z,17.00
2022-08-12T04:35:17.339Z,17.00
2022-08-12T04:38:00.409Z,17.00
2022-08-12T04:40:33.845Z,17.00
2022-08-12T04:43:02.256Z,17.00
2022-08-12T04:45:31.372Z,17.00
2022-08-12T04:47:58.505Z,17.06
2022-08-12T04:50:34.606Z,17.10
2022-08-12T04:53:06.536Z,17.00
2022-08-12T04:55:34.712Z,17.10
2022-08-12T04:58:01.507Z,17.10
2022-08-12T05:00:30.003Z,17.10
2022-08-12T05:02:56.736Z,17.10
2022-08-12T05:05:24.256Z,17.10
2022-08-12T05:07:54.516Z,17.12
2022-08-12T05:10:33.698Z,17.20
2022-08-12T05:13:08.365Z,17.20
2022-08-12T05:16:02.635Z,17.30
2022-08-12T05:18:25.527Z,17.30
2022-08-12T05:20:56.590Z,17.30
2022-08-12T05:23:23.298Z,17.40
2022-08-12T05:25:56.358Z,17.40
2022-08-12T05:28:24.939Z,17.50
2022-08-12T05:30:51.862Z,17.50
2022-08-12T05:33:18.872Z,17.52
2022-08-12T05:35:47.584Z,17.60
2022-08-12T05:38:36.344Z,17.70
2022-08-12T05:41:19.012Z,17.70
2022-08-12T05:44:04.667Z,17.80
2022-08-12T05:46:33.626Z,17.90
2022-08-12T05:49:01.381Z,18.00
2022-08-12T05:51:40.158Z,18.00
2022-08-12T05:54:07.943Z,18.04
2022-08-12T05:56:36.256Z,18.10
2022-08-12T05:59:09.402Z,18.20
2022-08-12T06:02:12.478Z,18.28
2022-08-12T06:04:23.981Z,19.28
2022-08-12T06:06:53.476Z,21.14
2022-08-12T06:09:22.380Z,22.88
2022-08-12T06:12:05.051Z,24.22
2022-08-12T06:14:36.417Z,25.28
2022-08-12T06:17:05.177Z,25.82
2022-08-12T06:20:27.001Z,26.78
2022-08-12T06:22:19.377Z,27.66
2022-08-12T06:24:48.413Z,28.48
2022-08-12T06:27:17.701Z,28.80
2022-08-12T06:30:06.873Z,29.54
2022-08-12T06:32:31.435Z,30.10
2022-08-12T06:35:23.166Z,30.30
2022-08-12T06:37:57.062Z,30.66
2022-08-12T06:40:43.887Z,31.76
2022-08-12T06:43:10.551Z,32.84
2022-08-12T06:45:46.837Z,32.80
2022-08-12T06:48:14.180Z,32.10
2022-08-12T06:50:42.300Z,32.78
2022-08-12T06:53:09.453Z,33.64
2022-08-12T06:55:36.617Z,34.26
2022-08-12T06:58:10.604Z,34.60
2022-08-12T07:00:38.029Z,35.00
2022-08-12T07:03:23.326Z,34.58
2022-08-12T07:05:50.848Z,34.50
2022-08-12T07:08:18.524Z,34.70
2022-08-12T07:10:59.038Z,35.32
2022-08-12T07:14:02.483Z,35.00
2022-08-12T07:16:52.828Z,34.48
2022-08-12T07:19:20.987Z,34.80
2022-08-12T07:21:59.824Z,33.28
2022-08-12T07:24:29.644Z,31.46
2022-08-12T07:26:56.385Z,30.68
2022-08-12T07:29:23.105Z,29.86
2022-08-12T07:31:49.778Z,28.82
2022-08-12T07:34:17.180Z,28.30
2022-08-12T07:36:45.679Z,28.02
2022-08-12T07:39:13.487Z,27.58
2022-08-12T07:41:40.260Z,27.06
2022-08-12T07:44:09.448Z,26.76
2022-08-12T07:46:41.142Z,26.50
2022-08-12T07:49:15.361Z,26.18
2022-08-12T07:51:43.821Z,25.90
2022-08-12T07:54:11.646Z,25.68
2022-08-12T07:56:42.665Z,25.70
2022-08-12T07:59:10.174Z,26.88
2022-08-12T08:01:38.216Z,28.48
2022-08-12T08:04:25.641Z,29.92
2022-08-12T08:06:53.698Z,30.86
2022-08-12T08:09:23.147Z,31.98
2022-08-12T08:12:09.694Z,32.94
2022-08-12T08:14:49.754Z,33.42
2022-08-12T08:17:17.666Z,34.26
2022-08-12T08:20:02.102Z,34.20
2022-08-12T08:22:50.077Z,33.90
2022-08-12T08:25:36.669Z,34.84
2022-08-12T08:28:18.751Z,34.70
2022-08-12T08:30:47.947Z,35.24
2022-08-12T08:33:24.362Z,35.30
2022-08-12T08:36:07.648Z,35.46
2022-08-12T08:38:55.940Z,35.66
2022-08-12T08:42:14.108Z,36.30
2022-08-12T08:44:38.254Z,35.94
2022-08-12T08:47:11.164Z,36.08
2022-08-12T08:49:39.387Z,36.92
2022-08-12T08:52:09.641Z,36.12
2022-08-12T08:54:37.748Z,35.50
2022-08-12T08:57:08.072Z,35.90
2022-08-12T08:59:35.838Z,36.20
2022-08-12T09:02:02.810Z,36.00
2022-08-12T09:05:13.645Z,35.82
2022-08-12T09:07:51.610Z,35.90
2022-08-12T09:10:09.234Z,36.20
2022-08-12T09:13:03.037Z,36.60
2022-08-12T09:15:36.345Z,37.54
2022-08-12T09:20:53.096Z,37.04
2022-08-12T09:23:57.353Z,37.28
2022-08-12T09:26:09.683Z,38.12
2022-08-12T09:28:36.976Z,38.50
2022-08-12T09:32:03.272Z,38.50
2022-08-12T09:34:27.572Z,38.80
2022-08-12T09:37:00.488Z,39.52
2022-08-12T09:40:02.011Z,38.90
2022-08-12T09:42:43.630Z,38.30
2022-08-12T09:45:23.128Z,37.02
2022-08-12T09:47:59.616Z,36.66
2022-08-12T09:50:27.435Z,36.00
2022-08-12T09:53:36.229Z,35.48
2022-08-12T09:56:57.075Z,34.90
2022-08-12T09:59:00.010Z,34.36
2022-08-12T10:01:35.215Z,33.62
2022-08-12T10:04:19.105Z,32.68
2022-08-12T10:06:54.098Z,31.90
2022-08-12T10:09:23.198Z,31.40
2022-08-12T10:12:14.279Z,31.30
2022-08-12T10:14:52.294Z,31.10
2022-08-12T10:17:22.988Z,30.76
2022-08-12T10:19:52.844Z,30.40
2022-08-12T10:22:36.597Z,30.30
2022-08-12T10:26:18.178Z,30.00
2022-08-12T10:28:30.894Z,29.60
2022-08-12T10:30:59.237Z,29.20
2022-08-12T10:33:31.591Z,29.10
2022-08-12T10:36:01.963Z,28.90
2022-08-12T10:38:38.402Z,28.70
2022-08-12T10:41:58.435Z,28.48
2022-08-12T10:44:16.909Z,28.20
2022-08-12T10:46:49.677Z,28.30
2022-08-12T10:50:05.763Z,28.40
2022-08-12T10:52:32.975Z,28.30
2022-08-12T10:54:56.237Z,28.30
2022-08-12T10:58:14.974Z,28.20
2022-08-12T11:00:32.525Z,28.00
2022-08-12T11:04:17.896Z,28.04
2022-08-12T11:07:02.442Z,27.80
2022-08-12T11:08:43.682Z,27.70
2022-08-12T11:12:07.544Z,27.50
2022-08-12T11:14:05.946Z,27.40
2022-08-12T11:16:33.425Z,27.28
2022-08-12T11:19:02.936Z,27.10
2022-08-12T11:21:57.525Z,27.00
2022-08-12T11:24:32.455Z,27.00
2022-08-12T11:27:07.607Z,27.00
2022-08-12T11:30:01.831Z,27.00
2022-08-12T11:32:24.606Z,27.00
2022-08-12T11:34:54.613Z,27.00
2022-08-12T11:37:25.512Z,26.84
2022-08-12T11:42:39.691Z,26.92
2022-08-12T11:45:16.850Z,27.00
2022-08-12T11:47:44.245Z,27.10
2022-08-12T11:50:19.108Z,27.04
2022-08-12T11:52:56.440Z,27.00
2022-08-12T11:55:29.351Z,27.02
2022-08-12T11:58:16.300Z,27.16
2022-08-12T12:03:44.012Z,27.30
2022-08-12T12:06:17.914Z,27.20
2022-08-12T12:08:50.774Z,27.00
2022-08-12T12:11:19.056Z,27.00
2022-08-12T12:14:08.250Z,27.00
2022-08-12T12:16:33.291Z,26.90
2022-08-12T12:19:10.398Z,26.80
2022-08-12T12:21:47.437Z,26.80
2022-08-12T12:24:22.203Z,26.76
2022-08-12T12:27:00.017Z,26.76
2022-08-12T12:30:18.339Z,26.90
2022-08-12T12:32:19.487Z,26.80
2022-08-12T12:35:13.822Z,26.80
2022-08-12T12:38:03.821Z,26.88
2022-08-12T12:40:35.039Z,26.90
2022-08-12T12:43:07.301Z,27.12
2022-08-12T12:45:36.958Z,27.20
2022-08-12T12:48:18.523Z,27.30
2022-08-12T12:51:09.360Z,27.30
2022-08-12T12:54:08.095Z,27.20
2022-08-12T12:56:34.568Z,27.00
2022-08-12T12:59:03.720Z,27.20
2022-08-12T13:01:37.781Z,27.30
2022-08-12T13:04:11.993Z,27.30
2022-08-12T13:06:39.671Z,27.18
2022-08-12T13:09:09.083Z,27.00
2022-08-12T13:11:44.492Z,26.90
2022-08-12T13:14:28.788Z,26.68
2022-08-12T13:22:50.231Z,26.90
2022-08-12T13:25:19.978Z,26.90
2022-08-12T13:27:48.617Z,26.90
2022-08-12T13:30:20.311Z,27.00
2022-08-12T13:32:59.496Z,27.10
2022-08-12T13:36:05.900Z,27.20
2022-08-12T13:38:41.878Z,27.30
2022-08-12T13:41:32.678Z,27.50
2022-08-12T13:44:01.165Z,27.30
2022-08-12T13:46:28.487Z,27.30
2022-08-12T13:48:56.480Z,27.30
2022-08-12T13:51:24.759Z,27.40
2022-08-12T13:53:55.304Z,27.50
2022-08-12T13:56:35.127Z,27.40
2022-08-12T13:59:07.776Z,27.42
2022-08-12T14:01:40.748Z,27.60
2022-08-12T14:04:12.032Z,27.40
2022-08-12T14:06:40.798Z,27.30
2022-08-12T14:09:15.445Z,27.46
2022-08-12T14:11:58.519Z,27.60
2022-08-12T14:14:31.275Z,27.40
2022-08-12T14:17:08.253Z,27.20
2022-08-12T14:19:48.701Z,27.36
2022-08-12T14:22:20.434Z,27.32
2022-08-12T14:24:47.159Z,27.38
2022-08-12T14:27:13.881Z,27.42
2022-08-12T14:30:06.192Z,27.50
2022-08-12T14:32:34.975Z,27.60
2022-08-12T14:35:05.230Z,27.60
2022-08-12T14:37:56.509Z,27.60
2022-08-12T14:40:27.977Z,27.60
2022-08-12T14:42:57.266Z,27.58
2022-08-12T14:45:45.373Z,27.60
2022-08-12T14:48:13.603Z,27.50
2022-08-12T14:51:02.909Z,27.40
2022-08-12T14:59:56.973Z,27.30
2022-08-12T15:02:20.777Z,27.30
2022-08-12T15:04:59.055Z,27.30
2022-08-12T15:07:33.145Z,27.20
2022-08-12T15:10:10.313Z,27.20
2022-08-12T15:12:40.732Z,27.20
2022-08-12T15:15:10.270Z,27.20
2022-08-12T15:17:39.054Z,27.20
2022-08-12T15:20:27.930Z,27.28
2022-08-12T15:22:57.952Z,27.32
2022-08-12T15:25:28.647Z,27.40
2022-08-12T15:28:04.131Z,27.30
2022-08-12T15:30:37.667Z,27.10
2022-08-12T15:33:12.698Z,27.00
2022-08-12T15:35:53.144Z,27.00
2022-08-12T15:38:31.160Z,26.96
2022-08-12T15:41:00.084Z,26.80
2022-08-12T15:44:17.160Z,26.70
2022-08-12T15:46:17.287Z,26.68
2022-08-12T15:48:46.638Z,26.60
2022-08-12T15:51:58.090Z,26.50
2022-08-12T15:54:33.378Z,26.40
2022-08-12T15:57:08.149Z,26.28
2022-08-12T16:00:00.351Z,26.18
2022-08-12T16:02:27.075Z,26.14
2022-08-12T16:04:56.231Z,26.20
2022-08-12T16:07:29.627Z,26.18
2022-08-12T16:10:06.211Z,26.02
2022-08-12T16:12:43.388Z,25.90
2022-08-12T16:15:29.342Z,25.72
2022-08-12T16:18:23.299Z,25.60
2022-08-12T16:20:53.471Z,25.60
2022-08-12T16:23:26.199Z,25.50
2022-08-12T16:26:05.432Z,25.44
2022-08-12T16:28:34.432Z,25.40
2022-08-12T16:31:02.258Z,25.30
2022-08-12T16:33:56.289Z,25.20
2022-08-12T16:36:25.649Z,25.10
2022-08-12T16:38:52.747Z,25.04
2022-08-12T16:41:19.406Z,25.00
2022-08-12T16:43:46.677Z,24.90
2022-08-12T16:46:32.775Z,24.84
2022-08-12T16:49:04.105Z,24.80
2022-08-12T16:51:40.808Z,24.76
2022-08-12T16:54:14.166Z,24.60
2022-08-12T16:56:55.320Z,24.60
2022-08-12T16:59:52.825Z,24.60
2022-08-12T17:02:31.826Z,24.50
2022-08-12T17:05:05.178Z,24.50
2022-08-12T17:07:43.812Z,24.50
2022-08-12T17:10:18.415Z,24.50
2022-08-12T17:13:09.857Z,24.50
2022-08-12T17:15:57.307Z,24.50
2022-08-12T17:18:42.718Z,24.50
2022-08-12T17:21:15.293Z,24.44
2022-08-12T17:23:53.331Z,24.40
2022-08-12T17:26:28.080Z,24.40
2022-08-12T17:28:59.212Z,24.40
2022-08-12T17:32:01.073Z,24.30
2022-08-12T17:34:36.417Z,24.30
2022-08-12T17:37:06.366Z,24.20
2022-08-12T17:40:12.133Z,24.14
2022-08-12T17:42:32.698Z,24.10
2022-08-12T17:45:18.065Z,24.10
2022-08-12T17:48:02.281Z,24.00
2022-08-12T17:50:39.516Z,24.00
2022-08-12T17:53:10.841Z,23.94
2022-08-12T17:55:48.106Z,23.90
2022-08-12T17:58:37.074Z,23.84
2022-08-12T18:01:05.957Z,23.70
2022-08-12T18:03:58.179Z,23.60
2022-08-12T18:06:28.287Z,23.50
2022-08-12T18:08:58.651Z,23.40
2022-08-12T18:12:04.008Z,23.30
2022-08-12T18:14:37.152Z,23.20
2022-08-12T18:17:08.557Z,23.10
2022-08-12T18:20:05.626Z,23.10
2022-08-12T18:22:31.466Z,23.00
2022-08-12T18:25:37.803Z,23.00
2022-08-12T18:28:15.615Z,22.90
2022-08-12T18:30:53.460Z,22.80
2022-08-12T18:33:25.386Z,22.80
2022-08-12T18:35:55.699Z,22.70
2022-08-12T18:38:25.374Z,22.70
2022-08-12T18:41:20.887Z,22.70
2022-08-12T18:44:00.983Z,22.60
2022-08-12T18:46:57.352Z,22.60
2022-08-12T18:49:39.159Z,22.50
2022-08-12T18:52:11.557Z,22.40
2022-08-12T18:54:53.304Z,22.38
2022-08-12T18:58:07.467Z,22.30
2022-08-12T19:00:18.771Z,22.22
2022-08-12T19:02:51.990Z,22.20
2022-08-12T19:05:20.205Z,22.20
2022-08-12T19:08:00.185Z,22.20
2022-08-12T19:10:31.458Z,22.10
2022-08-12T19:13:23.185Z,22.10
2022-08-12T19:15:54.416Z,22.00
2022-08-12T19:18:26.132Z,21.90
2022-08-12T19:20:58.547Z,21.90
2022-08-12T19:23:34.850Z,21.80
2022-08-12T19:26:05.060Z,21.80
2022-08-12T19:28:35.690Z,21.70
2022-08-12T19:31:57.874Z,21.70
2022-08-12T19:37:38.713Z,21.60
2022-08-12T19:40:31.784Z,21.50
2022-08-12T19:43:19.197Z,21.50
2022-08-12T19:45:56.613Z,21.50
2022-08-12T19:48:30.769Z,21.50
2022-08-12T19:51:04.839Z,21.40
2022-08-12T19:53:57.286Z,21.40
2022-08-12T19:56:30.020Z,21.40
2022-08-12T19:59:18.705Z,21.30
2022-08-12T20:02:02.473Z,21.30
2022-08-12T20:04:41.557Z,21.30
2022-08-12T20:07:23.980Z,21.20
2022-08-12T20:09:53.738Z,21.20
2022-08-12T20:12:31.862Z,21.16
2022-08-12T20:15:10.544Z,21.10
2022-08-12T20:17:50.934Z,21.10
2022-08-12T20:20:27.602Z,21.04
2022-08-12T20:22:57.364Z,21.00
2022-08-12T20:25:28.223Z,21.00
2022-08-12T20:28:12.083Z,21.00
2022-08-12T20:30:59.239Z,21.00
2022-08-12T20:33:50.187Z,20.98
2022-08-12T20:36:41.675Z,20.90
2022-08-12T20:39:37.433Z,20.90
2022-08-12T20:41:58.532Z,20.80
2022-08-12T20:44:26.610Z,20.80
2022-08-12T20:47:11.778Z,20.70
2022-08-12T20:49:46.749Z,20.70
2022-08-12T20:52:25.275Z,20.60
2022-08-12T20:54:52.379Z,20.60
2022-08-12T20:57:22.177Z,20.60
2022-08-12T20:59:52.530Z,20.50
2022-08-12T21:02:24.357Z,20.50
2022-08-12T21:05:16.007Z,20.46
2022-08-12T21:07:51.787Z,20.40
2022-08-12T21:10:20.569Z,20.40
2022-08-12T21:12:48.722Z,20.32
2022-08-12T21:15:23.354Z,20.30
2022-08-12T21:18:09.154Z,20.30
2022-08-12T21:20:55.830Z,20.28
2022-08-12T21:23:23.459Z,20.20
2022-08-12T21:25:56.279Z,20.10
2022-08-12T21:28:30.994Z,20.10
2022-08-12T21:32:37.727Z,20.10
2022-08-12T21:34:07.374Z,20.00
2022-08-12T21:36:43.341Z,20.00
2022-08-12T21:39:35.169Z,19.92
2022-08-12T21:42:06.924Z,19.90
2022-08-12T21:45:46.916Z,19.90
2022-08-12T21:47:24.026Z,19.88
2022-08-12T21:50:03.136Z,19.80
2022-08-12T21:52:40.459Z,19.80
2022-08-12T21:55:19.531Z,19.70
2022-08-12T21:57:54.920Z,19.70
2022-08-12T22:00:36.812Z,19.70
2022-08-12T22:04:02.693Z,19.70
2022-08-12T22:06:20.243Z,19.60
2022-08-12T22:09:02.408Z,19.60
2022-08-12T22:11:40.979Z,19.60
2022-08-12T22:14:10.328Z,19.50
2022-08-12T22:16:50.153Z,19.50
2022-08-12T22:19:19.357Z,19.40
2022-08-12T22:21:52.392Z,19.40
2022-08-12T22:24:26.919Z,19.30
2022-08-12T22:26:57.066Z,19.30
2022-08-12T22:29:42.407Z,19.30
2022-08-12T22:32:11.554Z,19.30
2022-08-12T22:34:39.425Z,19.20
2022-08-12T22:37:11.569Z,19.20
2022-08-12T22:39:48.965Z,19.10
2022-08-12T22:42:36.136Z,19.10
2022-08-12T22:45:23.454Z,19.10
2022-08-12T22:47:55.420Z,19.10
2022-08-12T22:50:28.683Z,19.06
2022-08-12T22:53:15.319Z,19.00
2022-08-12T22:56:00.314Z,19.00
2022-08-12T22:58:40.569Z,19.00
2022-08-12T23:01:11.309Z,19.00
2022-08-12T23:03:48.205Z,18.94
2022-08-12T23:06:24.343Z,18.90
2022-08-12T23:08:54.459Z,18.90
2022-08-12T23:11:33.558Z,18.90
2022-08-12T23:14:03.365Z,18.90
2022-08-12T23:16:33.941Z,18.90
2022-08-12T23:19:18.285Z,18.88
2022-08-12T23:22:05.621Z,18.88
2022-08-12T23:24:53.788Z,18.80
2022-08-12T23:27:52.236Z,18.80
2022-08-12T23:30:31.255Z,18.80
2022-08-12T23:33:01.312Z,18.74
2022-08-12T23:35:53.753Z,18.70
2022-08-12T23:38:31.133Z,18.70
2022-08-12T23:41:03.519Z,18.70
2022-08-12T23:43:39.146Z,18.64
2022-08-12T23:46:10.229Z,18.60
2022-08-12T23:48:38.212Z,18.60
2022-08-12T23:51:22.149Z,18.52
2022-08-12T23:53:59.861Z,18.50
2022-08-12T23:56:33.008Z,18.50
2022-08-12T23:59:07.298Z,18.40
