createdAt,value
2018-06-22T00:07:46.461Z,3.60
2018-06-22T00:10:18.963Z,3.10
2018-06-22T00:12:52.914Z,3.50
2018-06-22T00:15:23.835Z,3.03
2018-06-22T00:17:56.100Z,2.90
2018-06-22T00:23:06.488Z,3.50
2018-06-22T00:25:36.645Z,3.00
2018-06-22T00:28:05.749Z,3.10
2018-06-22T00:33:16.403Z,2.97
2018-06-22T00:37:59.570Z,2.60
2018-06-22T00:41:04.091Z,3.00
2018-06-22T00:47:31.437Z,2.70
2018-06-22T00:50:13.269Z,3.77
2018-06-22T00:52:51.428Z,2.70
2018-06-22T00:55:26.565Z,3.10
2018-06-22T00:58:00.531Z,3.27
2018-06-22T01:00:36.155Z,2.83
2018-06-22T01:03:15.979Z,3.37
2018-06-22T01:05:47.350Z,2.70
2018-06-22T01:08:21.337Z,2.80
2018-06-22T01:10:52.140Z,2.80
2018-06-22T01:13:24.468Z,2.80
2018-06-22T01:15:57.721Z,2.87
2018-06-22T01:18:32.429Z,2.60
2018-06-22T01:21:08.215Z,2.40
2018-06-22T01:23:41.155Z,2.60
2018-06-22T01:26:12.405Z,2.60
2018-06-22T01:28:47.613Z,2.80
2018-06-22T01:31:17.477Z,3.73
2018-06-22T01:34:11.216Z,2.40
2018-06-22T01:36:40.929Z,3.13
2018-06-22T01:39:15.321Z,2.57
2018-06-22T01:41:46.743Z,3.60
2018-06-22T01:44:31.814Z,2.50
2018-06-22T01:47:04.459Z,2.73
2018-06-22T01:49:34.323Z,2.53
2018-06-22T01:52:03.313Z,2.90
2018-06-22T01:54:34.162Z,3.03
2018-06-22T01:57:04.096Z,2.60
2018-06-22T01:59:39.673Z,2.80
2018-06-22T02:02:20.632Z,3.00
2018-06-22T02:05:01.453Z,2.43
2018-06-22T02:07:33.636Z,2.70
2018-06-22T02:13:00.437Z,2.43
2018-06-22T02:15:35.639Z,2.53
2018-06-22T02:18:04.805Z,2.23
2018-06-22T02:20:34.163Z,2.50
2018-06-22T02:23:04.296Z,2.33
2018-06-22T02:25:33.485Z,3.00
2018-06-22T02:28:04.370Z,2.43
2018-06-22T02:30:44.317Z,2.67
2018-06-22T02:33:17.105Z,3.00
2018-06-22T02:35:49.911Z,2.30
2018-06-22T02:38:18.758Z,2.07
2018-06-22T02:40:49.898Z,2.17
2018-06-22T02:43:18.754Z,2.30
2018-06-22T02:45:48.723Z,2.17
2018-06-22T02:48:22.820Z,1.90
2018-06-22T02:50:53.920Z,2.47
2018-06-22T02:53:25.013Z,2.50
2018-06-22T02:55:54.306Z,2.30
2018-06-22T02:58:24.326Z,2.23
2018-06-22T03:00:53.939Z,2.10
2018-06-22T03:03:31.873Z,1.90
2018-06-22T03:06:04.311Z,2.03
2018-06-22T03:08:36.602Z,2.37
2018-06-22T03:11:05.982Z,2.47
2018-06-22T03:13:38.018Z,2.17
2018-06-22T03:16:13.897Z,2.90
2018-06-22T03:18:45.500Z,2.10
2018-06-22T03:21:23.841Z,2.03
2018-06-22T03:24:00.020Z,1.70
2018-06-22T03:26:29.192Z,2.27
2018-06-22T03:28:58.650Z,2.07
2018-06-22T03:31:31.997Z,2.20
2018-06-22T03:34:07.944Z,1.37
2018-06-22T03:36:37.313Z,2.03
2018-06-22T03:39:13.128Z,2.13
2018-06-22T03:45:17.379Z,1.77
2018-06-22T03:48:04.079Z,2.40
2018-06-22T03:50:41.509Z,2.57
2018-06-22T03:53:22.844Z,1.67
2018-06-22T03:56:03.348Z,2.33
2018-06-22T03:58:34.967Z,1.80
2018-06-22T04:01:09.233Z,2.10
2018-06-22T04:03:43.751Z,1.40
2018-06-22T04:06:22.362Z,2.00
2018-06-22T04:08:58.819Z,2.30
2018-06-22T04:11:35.888Z,1.90
2018-06-22T04:14:18.467Z,2.33
2018-06-22T04:17:07.651Z,1.77
2018-06-22T04:23:47.160Z,1.77
2018-06-22T04:26:24.216Z,2.67
2018-06-22T04:28:59.245Z,2.47
2018-06-22T04:31:34.573Z,1.87
2018-06-22T04:37:05.764Z,1.77
2018-06-22T04:39:47.738Z,1.60
2018-06-22T04:51:44.286Z,1.53
2018-06-22T04:54:56.530Z,1.70
2018-06-22T05:07:43.053Z,1.60
2018-06-22T05:29:48.384Z,1.67
2018-06-22T06:11:35.450Z,2.93
2018-06-22T06:14:04.646Z,2.73
2018-06-22T06:16:33.795Z,2.63
2018-06-22T06:19:02.853Z,2.50
2018-06-22T06:21:31.884Z,1.83
2018-06-22T06:24:00.936Z,2.17
2018-06-22T06:26:30.753Z,1.97
2018-06-22T06:29:15.851Z,2.10
2018-06-22T06:31:45.170Z,2.17
2018-06-22T06:34:15.051Z,1.70
2018-06-22T06:36:44.573Z,1.50
2018-06-22T06:39:14.744Z,2.37
2018-06-22T06:41:44.199Z,2.10
2018-06-22T06:44:13.292Z,2.10
2018-06-22T06:46:42.451Z,1.77
2018-06-22T06:49:14.117Z,1.50
2018-06-22T06:51:43.561Z,1.63
2018-06-22T06:54:14.186Z,1.70
2018-06-22T06:56:43.098Z,1.77
2018-06-22T06:59:12.299Z,2.03
2018-06-22T07:01:42.974Z,2.03
2018-06-22T07:04:11.990Z,2.03
2018-06-22T07:06:46.123Z,1.70
2018-06-22T07:09:15.467Z,2.00
2018-06-22T07:11:51.121Z,2.83
2018-06-22T07:14:21.129Z,2.10
2018-06-22T07:16:50.017Z,2.37
2018-06-22T07:19:19.175Z,1.87
2018-06-22T07:21:51.908Z,1.40
2018-06-22T07:24:20.997Z,1.50
2018-06-22T07:26:50.369Z,1.37
2018-06-22T07:29:32.919Z,1.30
2018-06-22T07:32:07.050Z,1.53
2018-06-22T07:34:39.049Z,1.83
2018-06-22T07:37:11.198Z,1.60
2018-06-22T07:39:40.994Z,1.60
2018-06-22T07:42:09.961Z,1.83
2018-06-22T07:44:59.755Z,2.50
2018-06-22T07:47:30.604Z,1.30
2018-06-22T07:50:00.012Z,2.10
2018-06-22T07:52:31.059Z,1.93
2018-06-22T07:55:03.667Z,2.23
2018-06-22T07:57:34.428Z,2.67
2018-06-22T08:00:10.299Z,1.73
2018-06-22T08:02:43.195Z,2.50
2018-06-22T08:05:29.003Z,1.40
2018-06-22T08:07:58.418Z,2.37
2018-06-22T08:10:30.749Z,2.70
2018-06-22T08:12:59.945Z,2.13
2018-06-22T08:15:54.350Z,1.50
2018-06-22T08:18:36.320Z,2.00
2018-06-22T08:21:05.844Z,2.00
2018-06-22T08:23:56.370Z,1.90
2018-06-22T08:26:31.203Z,2.30
2018-06-22T08:29:51.477Z,1.87
2018-06-22T08:32:25.384Z,1.47
2018-06-22T08:34:55.679Z,1.63
2018-06-22T08:37:29.594Z,1.70
2018-06-22T08:40:02.115Z,2.20
2018-06-22T08:42:40.573Z,1.90
2018-06-22T08:45:26.106Z,1.47
2018-06-22T08:48:00.741Z,1.90
2018-06-22T08:50:50.790Z,2.03
2018-06-22T08:59:09.758Z,2.20
2018-06-22T09:12:01.176Z,1.60
2018-06-22T09:14:40.931Z,1.80
2018-06-22T09:17:45.063Z,1.60
2018-06-22T09:20:18.283Z,2.20
2018-06-22T09:22:50.210Z,2.00
2018-06-22T09:25:39.091Z,1.70
2018-06-22T09:28:20.918Z,1.87
2018-06-22T09:30:52.127Z,1.47
2018-06-22T09:33:33.285Z,1.40
2018-06-22T09:39:08.910Z,1.70
2018-06-22T09:44:41.130Z,1.23
2018-06-22T09:47:31.876Z,1.63
2018-06-22T09:50:09.813Z,1.87
2018-06-22T09:52:40.883Z,1.70
2018-06-22T09:55:12.321Z,1.30
2018-06-22T09:57:56.202Z,1.43
2018-06-22T10:00:28.778Z,1.80
2018-06-22T10:05:56.655Z,1.57
2018-06-22T10:08:28.082Z,2.53
2018-06-22T10:10:58.858Z,2.87
2018-06-22T10:13:31.642Z,1.67
2018-06-22T10:16:00.960Z,1.30
2018-06-22T10:18:34.854Z,1.10
2018-06-22T10:21:22.294Z,1.07
2018-06-22T10:24:13.951Z,1.77
2018-06-22T11:11:08.696Z,2.70
2018-06-22T11:13:44.463Z,3.00
2018-06-22T11:16:22.521Z,2.10
2018-06-22T11:18:56.110Z,1.37
2018-06-22T11:21:47.473Z,1.70
2018-06-22T11:30:23.244Z,1.20
2018-06-22T11:32:55.688Z,1.30
2018-06-22T11:35:28.854Z,1.13
2018-06-22T11:37:58.237Z,2.13
2018-06-22T11:40:30.665Z,2.10
2018-06-22T11:43:01.548Z,1.87
2018-06-22T11:48:24.712Z,1.17
2018-06-22T11:50:53.435Z,1.20
2018-06-22T11:53:23.793Z,1.60
2018-06-22T11:55:54.159Z,1.27
2018-06-22T11:58:31.134Z,2.10
2018-06-22T12:01:00.206Z,2.70
2018-06-22T12:03:29.825Z,1.20
2018-06-22T12:05:59.189Z,2.30
2018-06-22T12:08:29.223Z,1.57
2018-06-22T12:10:58.804Z,2.00
2018-06-22T12:13:45.188Z,1.50
2018-06-22T12:16:17.670Z,2.30
2018-06-22T12:18:54.217Z,1.40
2018-06-22T12:21:39.832Z,1.13
2018-06-22T12:24:09.736Z,1.40
2018-06-22T12:26:59.405Z,1.20
2018-06-22T12:29:28.650Z,1.60
2018-06-22T12:32:02.590Z,1.43
2018-06-22T12:34:31.879Z,1.40
2018-06-22T12:37:01.690Z,1.40
2018-06-22T12:39:31.190Z,1.87
2018-06-22T12:42:10.535Z,1.67
2018-06-22T12:44:41.366Z,1.87
2018-06-22T12:47:19.655Z,1.50
2018-06-22T12:49:56.954Z,1.30
2018-06-22T12:52:26.014Z,2.00
2018-06-22T12:54:55.139Z,1.53
2018-06-22T12:57:26.206Z,1.73
2018-06-22T12:59:56.639Z,2.10
2018-06-22T13:02:33.725Z,3.00
2018-06-22T13:05:05.435Z,2.70
2018-06-22T13:07:35.633Z,2.60
2018-06-22T13:10:04.869Z,2.03
2018-06-22T13:12:35.331Z,1.70
2018-06-22T13:15:04.925Z,1.30
2018-06-22T13:17:46.823Z,1.37
2018-06-22T13:20:17.817Z,1.80
2018-06-22T13:22:52.968Z,1.23
2018-06-22T13:25:24.136Z,1.50
2018-06-22T13:27:53.306Z,1.83
2018-06-22T13:30:22.439Z,2.50
2018-06-22T13:32:51.575Z,2.87
2018-06-22T13:35:21.565Z,1.50
2018-06-22T13:37:51.767Z,1.53
2018-06-22T13:40:23.733Z,1.77
2018-06-22T13:42:55.701Z,2.17
2018-06-22T13:45:43.142Z,2.07
2018-06-22T13:48:14.307Z,1.47
2018-06-22T13:51:03.262Z,1.40
2018-06-22T13:53:34.279Z,2.10
2018-06-22T13:56:05.700Z,2.10
2018-06-22T14:01:16.002Z,2.30
2018-06-22T14:03:58.446Z,1.90
2018-06-22T14:06:33.754Z,1.53
2018-06-22T14:09:04.490Z,1.53
2018-06-22T14:11:43.539Z,1.30
2018-06-22T14:16:53.240Z,3.13
2018-06-22T14:19:23.516Z,4.10
2018-06-22T14:22:01.534Z,2.40
2018-06-22T14:24:31.351Z,2.20
2018-06-22T14:27:01.979Z,2.10
2018-06-22T14:29:33.393Z,1.83
2018-06-22T14:32:02.867Z,1.60
2018-06-22T14:34:32.450Z,2.23
2018-06-22T14:37:02.756Z,1.60
2018-06-22T14:39:34.506Z,2.37
2018-06-22T14:42:13.293Z,2.13
2018-06-22T14:44:43.336Z,1.60
2018-06-22T14:47:20.244Z,2.17
2018-06-22T14:49:50.429Z,2.50
2018-06-22T14:52:20.873Z,2.57
2018-06-22T14:54:55.203Z,2.90
2018-06-22T14:57:29.332Z,2.17
2018-06-22T15:00:04.150Z,1.67
2018-06-22T15:02:38.331Z,1.90
2018-06-22T15:05:14.787Z,2.20
2018-06-22T15:07:48.860Z,2.00
2018-06-22T15:10:18.058Z,1.67
2018-06-22T15:12:48.182Z,1.50
2018-06-22T15:15:23.802Z,1.30
2018-06-22T15:17:54.356Z,1.60
2018-06-22T15:20:24.559Z,1.47
2018-06-22T15:22:53.598Z,1.50
2018-06-22T15:25:23.404Z,1.60
2018-06-22T15:27:54.806Z,1.20
2018-06-22T15:30:24.080Z,1.70
2018-06-22T15:32:53.178Z,1.67
2018-06-22T15:37:34.596Z,2.03
2018-06-22T15:40:15.980Z,1.50
2018-06-22T15:42:50.075Z,1.50
2018-06-22T15:45:24.160Z,1.40
2018-06-22T15:48:02.097Z,1.70
2018-06-22T15:50:36.221Z,1.30
2018-06-22T15:53:10.605Z,1.30
2018-06-22T15:55:45.019Z,1.60
2018-06-22T15:58:15.365Z,2.03
2018-06-22T16:00:44.437Z,2.63
2018-06-22T16:03:18.763Z,1.63
2018-06-22T16:05:47.921Z,1.47
2018-06-22T16:08:21.244Z,1.80
2018-06-22T16:10:52.289Z,1.47
2018-06-22T16:13:23.555Z,2.00
2018-06-22T16:15:58.446Z,1.83
2018-06-22T16:18:35.107Z,1.60
2018-06-22T16:21:10.310Z,1.30
2018-06-22T16:23:44.318Z,1.80
2018-06-22T16:26:18.404Z,1.03
2018-06-22T16:28:48.174Z,1.30
2018-06-22T16:31:17.332Z,1.07
2018-06-22T16:33:56.240Z,1.40
2018-06-22T16:36:26.348Z,1.13
2018-06-22T16:38:57.747Z,1.37
2018-06-22T16:41:26.858Z,0.90
2018-06-22T16:43:56.729Z,1.50
2018-06-22T16:46:27.231Z,1.03
2018-06-22T16:48:59.251Z,1.47
2018-06-22T16:51:30.830Z,0.90
2018-06-22T16:54:01.398Z,0.90
2018-06-22T16:56:30.301Z,0.90
2018-06-22T16:59:04.273Z,1.37
2018-06-22T17:01:39.576Z,0.93
2018-06-22T17:04:15.649Z,0.87
2018-06-22T17:06:50.892Z,0.90
2018-06-22T17:09:25.431Z,1.33
2018-06-22T17:12:05.871Z,1.00
2018-06-22T17:14:40.043Z,1.07
2018-06-22T17:17:15.664Z,0.90
2018-06-22T17:19:46.453Z,1.00
2018-06-22T17:22:15.289Z,0.60
2018-06-22T17:24:50.906Z,0.87
2018-06-22T17:27:29.605Z,0.60
2018-06-22T17:30:01.489Z,0.90
2018-06-22T17:32:32.112Z,0.80
2018-06-22T17:35:05.299Z,0.80
2018-06-22T17:37:41.395Z,0.80
2018-06-22T17:40:31.485Z,0.80
2018-06-22T17:45:49.980Z,0.60
2018-06-22T17:48:23.448Z,0.80
2018-06-22T17:50:56.720Z,0.80
2018-06-22T17:53:33.014Z,0.90
2018-06-22T17:56:27.205Z,0.70
2018-06-22T17:59:03.295Z,1.00
2018-06-22T18:01:37.801Z,0.87
2018-06-22T18:04:17.098Z,0.80
2018-06-22T20:07:00.588Z,2.80
