createdAt,value
2023-04-15T00:01:46.506Z,81.00
2023-04-15T00:04:15.670Z,81.00
2023-04-15T00:06:43.392Z,81.10
2023-04-15T00:09:11.296Z,81.10
2023-04-15T00:11:38.999Z,81.10
2023-04-15T00:14:07.340Z,81.10
2023-04-15T00:16:35.058Z,81.80
2023-04-15T00:19:02.887Z,81.10
2023-04-15T00:21:32.632Z,81.00
2023-04-15T00:24:01.119Z,81.10
2023-04-15T00:26:28.822Z,81.10
2023-04-15T00:28:56.693Z,81.00
2023-04-15T00:31:24.495Z,81.10
2023-04-15T00:33:52.354Z,81.20
2023-04-15T00:36:20.111Z,81.20
2023-04-15T00:38:49.123Z,81.20
2023-04-15T00:41:16.892Z,81.30
2023-04-15T00:43:44.564Z,81.30
2023-04-15T00:46:15.689Z,81.40
2023-04-15T00:48:43.749Z,81.40
2023-04-15T00:51:11.498Z,81.50
2023-04-15T00:53:39.201Z,81.50
2023-04-15T00:56:08.845Z,81.50
2023-04-15T00:58:37.008Z,81.60
2023-04-15T01:01:05.605Z,81.50
2023-04-15T01:03:33.522Z,81.60
2023-04-15T01:06:03.931Z,81.50
2023-04-15T01:08:32.666Z,81.50
2023-04-15T01:11:03.368Z,81.30
2023-04-15T01:13:34.844Z,81.50
2023-04-15T01:16:02.886Z,81.50
2023-04-15T01:18:31.437Z,81.60
2023-04-15T01:20:59.214Z,81.60
2023-04-15T01:23:27.264Z,81.60
2023-04-15T01:25:58.402Z,81.70
2023-04-15T01:28:27.061Z,81.80
2023-04-15T01:31:08.373Z,81.90
2023-04-15T01:33:36.562Z,82.00
2023-04-15T01:36:04.998Z,82.00
2023-04-15T01:38:34.068Z,82.10
2023-04-15T01:41:04.134Z,82.00
2023-04-15T01:43:32.273Z,82.10
2023-04-15T01:45:59.988Z,82.00
2023-04-15T01:48:28.162Z,82.10
2023-04-15T01:50:57.537Z,82.10
2023-04-15T01:53:25.722Z,82.10
2023-04-15T01:55:53.753Z,82.20
2023-04-15T01:58:22.983Z,82.20
2023-04-15T02:00:50.833Z,82.30
2023-04-15T02:03:18.981Z,82.40
2023-04-15T02:05:46.781Z,82.40
2023-04-15T02:08:14.542Z,82.40
2023-04-15T02:10:42.283Z,82.40
2023-04-15T02:13:10.791Z,82.40
2023-04-15T02:15:39.859Z,82.40
2023-04-15T02:18:07.608Z,82.50
2023-04-15T02:20:36.260Z,82.50
2023-04-15T02:23:07.216Z,82.60
2023-04-15T02:25:34.967Z,82.50
2023-04-15T02:28:02.730Z,82.60
2023-04-15T02:30:30.498Z,82.60
2023-04-15T02:32:59.764Z,82.70
2023-04-15T02:35:27.691Z,82.70
2023-04-15T02:37:55.438Z,82.60
2023-04-15T02:40:23.418Z,82.70
2023-04-15T02:42:51.155Z,82.70
2023-04-15T02:45:23.510Z,82.70
2023-04-15T02:47:51.456Z,82.90
2023-04-15T02:50:20.894Z,82.90
2023-04-15T02:52:48.627Z,83.00
2023-04-15T02:55:17.908Z,83.00
2023-04-15T02:57:45.612Z,83.10
2023-04-15T03:00:14.713Z,83.10
2023-04-15T03:02:42.983Z,83.00
2023-04-15T03:05:13.398Z,83.10
2023-04-15T03:07:43.572Z,83.10
2023-04-15T03:10:11.808Z,83.00
2023-04-15T03:12:40.582Z,83.00
2023-04-15T03:15:09.746Z,83.10
2023-04-15T03:17:37.487Z,83.30
2023-04-15T03:20:06.861Z,83.30
2023-04-15T03:22:34.924Z,83.40
2023-04-15T03:25:04.079Z,83.50
2023-04-15T03:27:31.965Z,83.50
2023-04-15T03:29:59.667Z,83.50
2023-04-15T03:32:27.537Z,83.50
2023-04-15T03:34:55.316Z,83.70
2023-04-15T03:37:23.017Z,83.70
2023-04-15T03:39:50.965Z,83.70
2023-04-15T03:42:20.013Z,83.70
2023-04-15T03:44:47.903Z,83.80
2023-04-15T03:47:15.626Z,83.90
2023-04-15T03:49:43.401Z,83.80
2023-04-15T03:52:11.113Z,83.80
2023-04-15T03:54:38.823Z,83.80
2023-04-15T03:57:06.555Z,83.70
2023-04-15T03:59:35.601Z,83.80
2023-04-15T04:02:03.378Z,83.90
2023-04-15T04:04:31.649Z,84.10
2023-04-15T04:06:59.444Z,83.80
2023-04-15T04:09:27.726Z,83.50
2023-04-15T04:11:56.112Z,83.70
2023-04-15T04:14:29.135Z,83.90
2023-04-15T04:16:58.202Z,84.00
2023-04-15T04:19:26.143Z,83.90
2023-04-15T04:21:54.088Z,83.90
2023-04-15T04:24:21.823Z,84.10
2023-04-15T04:26:49.679Z,84.10
2023-04-15T04:29:17.385Z,84.10
2023-04-15T04:31:45.139Z,84.10
2023-04-15T04:34:14.196Z,84.20
2023-04-15T04:36:41.991Z,84.20
2023-04-15T04:39:09.696Z,84.30
2023-04-15T04:41:37.380Z,84.40
2023-04-15T04:44:05.383Z,84.50
2023-04-15T04:46:33.081Z,84.60
2023-04-15T04:49:00.967Z,84.60
2023-04-15T04:51:30.922Z,84.60
2023-04-15T04:53:58.748Z,84.70
2023-04-15T04:56:26.973Z,84.60
2023-04-15T04:58:54.669Z,84.60
2023-04-15T05:01:22.488Z,84.50
2023-04-15T05:03:50.407Z,84.50
2023-04-15T05:06:18.172Z,84.50
2023-04-15T05:08:47.438Z,84.60
2023-04-15T05:11:15.377Z,84.60
2023-04-15T05:13:43.091Z,84.70
2023-04-15T05:16:10.837Z,84.70
2023-04-15T05:18:38.571Z,84.80
2023-04-15T05:21:06.731Z,84.90
2023-04-15T05:23:34.961Z,84.90
2023-04-15T05:26:04.085Z,85.00
2023-04-15T05:28:31.830Z,85.00
2023-04-15T05:30:59.688Z,85.10
2023-04-15T05:33:27.781Z,85.10
2023-04-15T05:35:55.544Z,85.20
2023-04-15T05:38:23.273Z,85.20
2023-04-15T05:40:51.306Z,85.30
2023-04-15T05:43:20.619Z,85.30
2023-04-15T05:45:48.437Z,85.30
2023-04-15T05:48:16.231Z,85.30
2023-04-15T05:50:44.128Z,85.60
2023-04-15T05:53:12.012Z,85.60
2023-04-15T05:55:39.714Z,85.80
2023-04-15T05:58:07.419Z,85.70
2023-04-15T06:00:36.504Z,85.90
2023-04-15T06:03:06.219Z,86.00
2023-04-15T06:05:34.480Z,86.10
2023-04-15T06:08:02.573Z,86.00
2023-04-15T06:10:30.770Z,86.00
2023-04-15T06:12:58.478Z,86.00
2023-04-15T06:15:26.165Z,86.00
2023-04-15T06:17:55.256Z,86.00
2023-04-15T06:20:23.894Z,85.90
2023-04-15T06:22:51.693Z,85.80
2023-04-15T06:25:19.839Z,85.80
2023-04-15T06:27:48.203Z,85.70
2023-04-15T06:30:15.987Z,85.60
2023-04-15T06:32:43.820Z,85.50
2023-04-15T06:35:12.966Z,85.50
2023-04-15T06:37:40.735Z,85.50
2023-04-15T06:40:10.052Z,85.60
2023-04-15T06:42:38.177Z,85.60
2023-04-15T06:45:06.998Z,85.70
2023-04-15T06:47:34.748Z,85.90
2023-04-15T06:50:03.862Z,85.80
2023-04-15T06:52:32.925Z,86.00
2023-04-15T06:55:00.873Z,86.10
2023-04-15T06:57:29.522Z,86.60
2023-04-15T06:59:57.362Z,86.60
2023-04-15T07:02:25.282Z,86.50
2023-04-15T07:04:53.049Z,86.80
2023-04-15T07:07:21.167Z,86.90
2023-04-15T07:09:50.462Z,86.80
2023-04-15T07:14:56.208Z,87.50
2023-04-15T07:17:24.041Z,87.30
2023-04-15T07:19:51.980Z,87.40
2023-04-15T07:22:19.775Z,87.40
2023-04-15T07:24:47.695Z,87.60
2023-04-15T07:27:18.001Z,87.70
2023-04-15T07:29:45.773Z,87.70
2023-04-15T07:32:13.570Z,87.70
2023-04-15T07:34:41.541Z,87.50
2023-04-15T07:37:09.302Z,87.60
2023-04-15T07:39:37.108Z,87.60
2023-04-15T07:42:05.116Z,87.70
2023-04-15T07:44:34.260Z,87.60
2023-04-15T07:47:04.505Z,87.60
2023-04-15T07:49:32.285Z,87.80
2023-04-15T07:52:00.498Z,87.90
2023-04-15T07:54:28.366Z,87.80
2023-04-15T07:56:56.437Z,87.80
2023-04-15T07:59:24.217Z,87.80
2023-04-15T08:01:53.496Z,87.80
2023-04-15T08:04:21.538Z,87.90
2023-04-15T08:06:50.271Z,87.80
2023-04-15T08:09:18.069Z,87.80
2023-04-15T08:11:45.968Z,87.70
2023-04-15T08:14:13.752Z,88.00
2023-04-15T08:16:41.556Z,87.90
2023-04-15T08:19:10.693Z,88.00
2023-04-15T08:21:38.543Z,87.90
2023-04-15T08:24:07.876Z,87.90
2023-04-15T08:26:35.676Z,87.90
2023-04-15T08:29:03.682Z,87.80
2023-04-15T08:31:31.707Z,87.50
2023-04-15T08:34:00.217Z,87.40
2023-04-15T08:36:29.364Z,87.20
2023-04-15T08:38:57.130Z,87.10
2023-04-15T08:41:26.231Z,87.10
2023-04-15T08:43:57.729Z,87.00
2023-04-15T08:46:26.042Z,86.90
2023-04-15T08:48:56.714Z,86.80
2023-04-15T08:51:25.333Z,86.80
2023-04-15T08:53:55.489Z,86.60
2023-04-15T08:56:26.785Z,85.50
2023-04-15T08:58:54.831Z,85.50
2023-04-15T09:01:23.748Z,85.60
2023-04-15T09:03:52.017Z,85.70
2023-04-15T09:06:19.902Z,85.70
2023-04-15T09:08:47.708Z,85.90
2023-04-15T09:11:19.428Z,85.80
2023-04-15T09:13:48.243Z,85.70
2023-04-15T09:16:16.078Z,85.50
2023-04-15T09:18:44.482Z,85.10
2023-04-15T09:21:15.494Z,85.00
2023-04-15T09:23:57.424Z,85.00
2023-04-15T09:26:37.744Z,85.00
2023-04-15T09:29:07.571Z,85.10
2023-04-15T09:31:35.653Z,85.20
2023-04-15T09:34:04.235Z,85.10
2023-04-15T09:36:41.252Z,84.80
2023-04-15T09:39:09.132Z,84.70
2023-04-15T09:41:38.265Z,84.70
2023-04-15T09:44:06.469Z,84.40
2023-04-15T09:46:44.052Z,84.40
2023-04-15T09:49:13.312Z,84.50
2023-04-15T09:51:42.223Z,84.50
2023-04-15T09:54:12.624Z,84.20
2023-04-15T09:56:42.367Z,84.40
2023-04-15T09:59:10.332Z,84.40
2023-04-15T10:01:39.157Z,84.40
2023-04-15T10:04:07.720Z,84.60
2023-04-15T10:06:36.908Z,84.20
2023-04-15T10:09:05.042Z,84.10
2023-04-15T10:11:34.373Z,84.10
2023-04-15T10:14:04.447Z,84.40
2023-04-15T10:16:34.498Z,84.40
2023-04-15T10:19:04.388Z,84.50
2023-04-15T10:21:32.214Z,84.50
2023-04-15T10:24:01.841Z,84.40
2023-04-15T10:26:30.920Z,84.40
2023-04-15T10:29:00.400Z,84.30
2023-04-15T10:31:30.687Z,84.40
2023-04-15T10:33:59.076Z,84.60
2023-04-15T10:36:27.513Z,84.60
2023-04-15T10:38:55.277Z,84.80
2023-04-15T10:41:24.651Z,84.50
2023-04-15T10:43:54.255Z,84.20
2023-04-15T10:46:36.603Z,84.50
2023-04-15T10:49:11.893Z,84.60
2023-04-15T10:51:42.404Z,84.50
2023-04-15T10:54:14.854Z,84.50
2023-04-15T10:56:44.123Z,84.10
2023-04-15T10:59:12.230Z,84.30
2023-04-15T11:01:56.387Z,84.30
2023-04-15T11:04:54.345Z,84.60
2023-04-15T11:07:39.154Z,84.40
2023-04-15T11:10:55.374Z,84.30
2023-04-15T11:13:29.276Z,84.60
2023-04-15T11:16:02.588Z,84.80
2023-04-15T11:18:32.871Z,84.80
2023-04-15T11:21:04.660Z,84.90
2023-04-15T11:23:35.751Z,85.00
2023-04-15T11:26:06.741Z,85.30
2023-04-15T11:28:35.808Z,85.40
2023-04-15T11:31:10.705Z,85.30
2023-04-15T11:33:39.982Z,85.30
2023-04-15T11:36:09.243Z,85.40
2023-04-15T11:38:37.896Z,85.70
2023-04-15T11:41:05.777Z,85.80
2023-04-15T11:43:35.356Z,85.80
2023-04-15T11:46:04.451Z,85.90
2023-04-15T11:48:33.797Z,86.30
2023-04-15T11:51:03.637Z,86.20
2023-04-15T11:53:40.892Z,86.50
2023-04-15T11:56:10.535Z,86.70
2023-04-15T11:58:39.395Z,86.60
2023-04-15T12:01:08.222Z,86.70
2023-04-15T12:03:40.484Z,87.00
2023-04-15T12:06:12.256Z,86.90
2023-04-15T12:08:58.276Z,86.90
2023-04-15T12:11:31.836Z,87.60
2023-04-15T12:14:03.773Z,86.90
2023-04-15T12:16:32.946Z,87.00
2023-04-15T12:19:05.129Z,87.10
2023-04-15T12:21:36.079Z,87.20
2023-04-15T12:24:07.321Z,87.40
2023-04-15T12:26:37.994Z,87.50
2023-04-15T12:29:07.894Z,87.40
2023-04-15T12:31:37.013Z,87.70
2023-04-15T12:34:08.590Z,87.60
2023-04-15T12:36:37.338Z,88.70
2023-04-15T12:39:07.147Z,87.70
2023-04-15T12:41:34.906Z,87.90
2023-04-15T12:44:02.972Z,88.70
2023-04-15T12:46:31.132Z,88.90
2023-04-15T12:48:59.228Z,88.80
2023-04-15T12:51:27.415Z,89.20
2023-04-15T12:53:55.240Z,89.10
2023-04-15T12:56:24.548Z,89.00
2023-04-15T12:58:52.461Z,89.20
2023-04-15T13:01:20.376Z,89.30
2023-04-15T13:03:48.233Z,89.60
2023-04-15T13:06:16.096Z,89.80
2023-04-15T13:08:57.462Z,89.70
2023-04-15T13:11:29.224Z,89.90
2023-04-15T13:13:57.052Z,90.00
2023-04-15T13:16:25.571Z,90.20
2023-04-15T13:18:53.396Z,90.10
2023-04-15T13:21:21.251Z,90.10
2023-04-15T13:23:50.841Z,90.10
2023-04-15T13:26:18.983Z,90.20
2023-04-15T13:28:48.542Z,90.40
2023-04-15T13:31:16.362Z,90.30
2023-04-15T13:33:44.275Z,90.20
2023-04-15T13:36:12.066Z,90.40
2023-04-15T13:38:39.841Z,90.50
2023-04-15T13:41:07.648Z,90.60
2023-04-15T13:43:35.627Z,90.70
2023-04-15T13:46:04.909Z,90.50
2023-04-15T13:48:32.754Z,90.70
2023-04-15T13:51:00.632Z,90.70
2023-04-15T13:53:37.840Z,90.80
2023-04-15T13:56:07.322Z,90.90
2023-04-15T13:58:35.189Z,90.90
2023-04-15T14:01:05.861Z,91.00
2023-04-15T14:03:34.724Z,90.90
2023-04-15T14:06:02.814Z,91.30
2023-04-15T14:08:31.481Z,91.00
2023-04-15T14:10:59.276Z,91.00
2023-04-15T14:13:27.051Z,91.00
2023-04-15T14:15:54.918Z,91.30
2023-04-15T14:18:24.195Z,91.20
2023-04-15T14:20:52.121Z,91.10
2023-04-15T14:23:20.148Z,91.20
2023-04-15T14:25:48.478Z,91.20
2023-04-15T14:28:16.787Z,91.10
2023-04-15T14:30:45.026Z,91.20
2023-04-15T14:33:12.970Z,91.20
2023-04-15T14:35:42.103Z,91.60
2023-04-15T14:38:11.132Z,91.70
2023-04-15T14:40:39.473Z,91.60
2023-04-15T14:43:07.656Z,91.70
2023-04-15T14:45:36.310Z,91.50
2023-04-15T14:48:06.357Z,91.60
2023-04-15T14:50:34.249Z,91.70
2023-04-15T14:53:03.401Z,91.90
2023-04-15T14:55:31.192Z,91.80
2023-04-15T14:57:59.034Z,91.60
2023-04-15T15:00:26.939Z,91.60
2023-04-15T15:02:54.878Z,91.70
2023-04-15T15:05:22.992Z,91.90
2023-04-15T15:07:50.855Z,91.90
2023-04-15T15:10:32.769Z,91.90
2023-04-15T15:13:09.530Z,92.30
2023-04-15T15:15:39.204Z,92.00
2023-04-15T15:18:07.096Z,92.00
2023-04-15T15:20:35.953Z,92.10
2023-04-15T15:23:03.878Z,92.20
2023-04-15T15:25:33.047Z,92.00
2023-04-15T15:28:00.842Z,92.20
2023-04-15T15:30:28.651Z,92.20
2023-04-15T15:32:56.453Z,92.40
2023-04-15T15:35:25.753Z,92.20
2023-04-15T15:37:54.911Z,92.30
2023-04-15T15:40:22.798Z,92.70
2023-04-15T15:42:51.924Z,92.40
2023-04-15T15:45:19.904Z,92.40
2023-04-15T15:47:48.629Z,92.50
2023-04-15T15:50:16.490Z,92.50
2023-04-15T15:52:44.290Z,92.50
2023-04-15T15:55:12.075Z,92.50
2023-04-15T15:57:39.839Z,92.40
2023-04-15T16:00:12.851Z,92.50
2023-04-15T16:05:12.075Z,92.40
2023-04-15T16:07:39.933Z,92.50
2023-04-15T16:10:08.913Z,92.70
2023-04-15T16:12:36.754Z,92.80
2023-04-15T16:15:04.979Z,92.70
2023-04-15T16:17:34.280Z,92.60
2023-04-15T16:20:05.271Z,92.60
2023-04-15T16:22:33.310Z,92.70
2023-04-15T16:25:01.266Z,92.70
2023-04-15T16:27:29.355Z,92.70
2023-04-15T16:29:57.159Z,92.70
2023-04-15T16:32:25.006Z,92.70
2023-04-15T16:34:54.872Z,93.10
2023-04-15T16:37:22.719Z,92.70
2023-04-15T16:39:50.452Z,92.90
2023-04-15T16:42:18.341Z,92.90
2023-04-15T16:44:46.186Z,92.90
2023-04-15T16:47:14.199Z,92.80
2023-04-15T16:49:41.944Z,93.00
2023-04-15T16:52:11.013Z,93.00
2023-04-15T16:54:41.233Z,92.90
2023-04-15T16:57:09.121Z,92.90
2023-04-15T16:59:37.002Z,93.00
2023-04-15T17:02:04.804Z,93.30
2023-04-15T17:04:32.691Z,93.10
2023-04-15T17:07:00.564Z,93.10
2023-04-15T17:09:29.631Z,93.20
2023-04-15T17:11:57.545Z,93.10
2023-04-15T17:14:25.461Z,93.60
2023-04-15T17:16:53.222Z,93.30
2023-04-15T17:19:21.088Z,93.40
2023-04-15T17:21:48.930Z,93.50
2023-04-15T17:24:16.681Z,93.30
2023-04-15T17:26:46.857Z,93.90
2023-04-15T17:29:14.630Z,93.40
2023-04-15T17:31:42.713Z,94.00
2023-04-15T17:34:12.104Z,93.50
2023-04-15T17:36:41.233Z,93.70
2023-04-15T17:39:08.981Z,93.60
2023-04-15T17:41:36.742Z,93.60
2023-04-15T17:44:05.994Z,93.60
2023-04-15T17:46:33.948Z,93.90
2023-04-15T17:49:03.342Z,93.80
2023-04-15T17:51:31.514Z,94.00
2023-04-15T17:53:59.330Z,94.20
2023-04-15T17:56:28.509Z,94.10
2023-04-15T17:58:58.253Z,94.00
2023-04-15T18:01:27.424Z,93.90
2023-04-15T18:03:55.411Z,93.90
2023-04-15T18:06:23.359Z,94.10
2023-04-15T18:08:51.123Z,94.10
2023-04-15T18:11:19.207Z,94.20
2023-04-15T18:13:47.003Z,94.00
2023-04-15T18:16:14.810Z,94.10
2023-04-15T18:18:43.945Z,94.40
2023-04-15T18:21:13.578Z,94.20
2023-04-15T18:23:42.196Z,94.40
2023-04-15T18:26:10.085Z,94.30
2023-04-15T18:28:38.686Z,94.60
2023-04-15T18:31:07.145Z,94.20
2023-04-15T18:33:35.899Z,94.40
2023-04-15T18:36:05.208Z,94.50
2023-04-15T18:38:32.975Z,94.30
2023-04-15T18:41:00.703Z,94.50
2023-04-15T18:43:28.541Z,94.40
2023-04-15T18:45:56.438Z,94.40
2023-04-15T18:48:24.295Z,94.50
2023-04-15T18:50:53.903Z,94.70
2023-04-15T18:53:22.982Z,94.50
2023-04-15T18:55:50.860Z,94.70
2023-04-15T18:58:18.711Z,94.50
2023-04-15T19:00:46.539Z,94.50
2023-04-15T19:03:14.677Z,94.60
2023-04-15T19:05:42.580Z,94.80
2023-04-15T19:08:11.150Z,94.80
2023-04-15T19:10:40.316Z,94.90
2023-04-15T19:13:07.989Z,94.80
2023-04-15T19:15:35.714Z,94.90
2023-04-15T19:18:05.169Z,94.80
2023-04-15T19:20:36.611Z,94.80
2023-04-15T19:23:05.755Z,94.90
2023-04-15T19:25:33.473Z,95.10
2023-04-15T19:28:02.494Z,95.30
2023-04-15T19:30:32.230Z,95.00
2023-04-15T19:33:00.007Z,95.00
2023-04-15T19:35:27.783Z,95.10
2023-04-15T19:37:55.850Z,95.20
2023-04-15T19:40:23.549Z,95.20
2023-04-15T19:42:51.268Z,95.10
2023-04-15T19:45:20.516Z,95.10
2023-04-15T19:47:48.293Z,95.30
2023-04-15T19:50:16.876Z,95.30
2023-04-15T19:52:44.595Z,95.20
2023-04-15T19:55:12.277Z,95.20
2023-04-15T19:57:39.951Z,95.40
2023-04-15T20:00:09.218Z,95.20
2023-04-15T20:02:38.415Z,95.30
2023-04-15T20:05:09.551Z,95.40
2023-04-15T20:07:37.275Z,95.40
2023-04-15T20:10:12.325Z,95.30
2023-04-15T20:12:50.786Z,95.40
2023-04-15T20:15:22.445Z,95.30
2023-04-15T20:17:51.581Z,95.60
2023-04-15T20:20:19.422Z,95.40
2023-04-15T20:22:47.170Z,95.50
2023-04-15T20:25:14.894Z,95.60
2023-04-15T20:27:42.651Z,95.50
2023-04-15T20:30:11.237Z,95.60
2023-04-15T20:32:38.973Z,95.60
2023-04-15T20:35:08.758Z,96.00
2023-04-15T20:37:40.241Z,95.60
2023-04-15T20:40:09.104Z,95.70
2023-04-15T20:42:36.773Z,95.70
2023-04-15T20:45:06.877Z,95.70
2023-04-15T20:47:34.578Z,95.70
2023-04-15T20:50:02.354Z,95.70
2023-04-15T20:52:31.368Z,95.70
2023-04-15T20:54:59.043Z,95.80
2023-04-15T20:57:27.013Z,96.00
2023-04-15T20:59:54.689Z,95.80
2023-04-15T21:02:23.938Z,95.80
2023-04-15T21:04:51.910Z,95.90
2023-04-15T21:07:19.595Z,95.80
2023-04-15T21:09:49.164Z,95.90
2023-04-15T21:12:16.864Z,95.90
2023-04-15T21:14:44.530Z,96.10
2023-04-15T21:17:12.265Z,96.00
2023-04-15T21:19:40.266Z,96.10
2023-04-15T21:22:07.942Z,96.00
2023-04-15T21:24:35.782Z,96.20
2023-04-15T21:27:04.944Z,96.10
2023-04-15T21:29:32.824Z,96.20
2023-04-15T21:32:00.529Z,96.20
2023-04-15T21:34:28.230Z,96.20
2023-04-15T21:36:55.988Z,96.20
2023-04-15T21:39:23.708Z,96.30
2023-04-15T21:41:51.391Z,96.40
2023-04-15T21:44:20.454Z,96.40
2023-04-15T21:46:48.223Z,96.30
2023-04-15T21:49:15.981Z,96.60
2023-04-15T21:51:43.685Z,96.40
2023-04-15T21:54:11.352Z,96.40
2023-04-15T21:56:39.068Z,96.50
2023-04-15T21:59:07.078Z,96.40
2023-04-15T22:01:36.381Z,96.60
2023-04-15T22:04:05.775Z,96.60
2023-04-15T22:06:33.556Z,96.60
2023-04-15T22:09:01.330Z,96.60
2023-04-15T22:11:30.641Z,96.70
2023-04-15T22:13:59.368Z,96.60
2023-04-15T22:16:27.699Z,96.70
2023-04-15T22:18:56.823Z,96.80
2023-04-15T22:21:24.728Z,96.70
2023-04-15T22:23:53.020Z,96.70
2023-04-15T22:26:40.662Z,96.70
2023-04-15T22:29:08.371Z,96.90
2023-04-15T22:31:36.190Z,97.10
2023-04-15T22:34:05.266Z,96.90
2023-04-15T22:36:32.936Z,96.90
2023-04-15T22:39:00.640Z,96.90
2023-04-15T22:41:28.335Z,96.90
2023-04-15T22:43:56.030Z,97.20
2023-04-15T22:46:23.756Z,97.10
2023-04-15T22:48:51.456Z,97.20
2023-04-15T22:51:23.995Z,97.10
2023-04-15T22:53:51.706Z,97.00
2023-04-15T22:56:20.373Z,97.10
2023-04-15T22:58:48.115Z,97.10
2023-04-15T23:01:17.553Z,97.20
2023-04-15T23:03:57.349Z,97.10
2023-04-15T23:06:34.571Z,97.10
2023-04-15T23:09:02.261Z,97.40
2023-04-15T23:11:30.002Z,97.20
2023-04-15T23:13:57.695Z,97.30
2023-04-15T23:16:25.470Z,97.40
2023-04-15T23:18:53.228Z,97.40
2023-04-15T23:21:21.554Z,97.30
2023-04-15T23:23:50.989Z,97.30
2023-04-15T23:26:18.659Z,97.40
2023-04-15T23:28:46.332Z,97.40
2023-04-15T23:31:14.025Z,97.40
2023-04-15T23:33:41.728Z,97.40
2023-04-15T23:36:09.399Z,97.50
2023-04-15T23:38:37.411Z,97.50
2023-04-15T23:41:06.528Z,97.60
2023-04-15T23:43:34.216Z,97.40
2023-04-15T23:46:01.911Z,97.50
2023-04-15T23:48:30.068Z,97.60
2023-04-15T23:50:57.829Z,97.80
2023-04-15T23:53:25.574Z,97.70
2023-04-15T23:55:53.234Z,97.70
2023-04-15T23:58:22.249Z,97.70
