createdAt,value
2022-08-29T00:00:28.189Z,92.90
2022-08-29T00:02:57.115Z,91.85
2022-08-29T00:05:30.363Z,93.18
2022-08-29T00:07:59.305Z,93.68
2022-08-29T00:10:27.240Z,93.63
2022-08-29T00:12:54.691Z,95.68
2022-08-29T00:15:25.118Z,91.35
2022-08-29T00:17:51.915Z,93.57
2022-08-29T00:20:22.904Z,93.43
2022-08-29T00:22:58.460Z,98.05
2022-08-29T00:25:26.694Z,95.18
2022-08-29T00:27:53.474Z,92.70
2022-08-29T00:30:21.525Z,95.05
2022-08-29T00:32:48.248Z,93.18
2022-08-29T00:35:18.701Z,91.93
2022-08-29T00:37:45.479Z,93.30
2022-08-29T00:40:17.324Z,93.15
2022-08-29T00:42:44.375Z,98.75
2022-08-29T00:45:13.382Z,92.80
2022-08-29T00:48:05.066Z,93.65
2022-08-29T00:50:35.547Z,92.78
2022-08-29T00:53:04.634Z,96.28
2022-08-29T00:55:34.709Z,95.47
2022-08-29T00:58:12.758Z,91.45
2022-08-29T01:00:42.628Z,93.20
2022-08-29T01:03:09.753Z,92.45
2022-08-29T01:05:37.480Z,93.55
2022-08-29T01:08:05.835Z,92.35
2022-08-29T01:10:52.772Z,94.93
2022-08-29T01:13:20.034Z,97.43
2022-08-29T01:15:47.010Z,93.30
2022-08-29T01:18:15.896Z,95.20
2022-08-29T01:21:00.753Z,94.22
2022-08-29T01:23:36.379Z,95.78
2022-08-29T01:26:04.165Z,95.18
2022-08-29T01:28:41.717Z,93.90
2022-08-29T01:31:13.366Z,94.30
2022-08-29T01:33:45.195Z,93.43
2022-08-29T01:36:16.834Z,95.65
2022-08-29T01:38:43.750Z,94.32
2022-08-29T01:41:11.338Z,94.43
2022-08-29T01:43:42.099Z,101.03
2022-08-29T01:46:10.717Z,91.03
2022-08-29T01:48:39.893Z,93.00
2022-08-29T01:51:08.032Z,94.78
2022-08-29T01:53:35.525Z,94.75
2022-08-29T01:56:18.391Z,94.13
2022-08-29T01:58:46.511Z,95.72
2022-08-29T02:01:18.868Z,97.22
2022-08-29T02:03:48.911Z,93.40
2022-08-29T02:06:16.014Z,96.65
2022-08-29T02:08:44.661Z,93.80
2022-08-29T02:11:12.943Z,93.32
2022-08-29T02:13:45.404Z,97.75
2022-08-29T02:16:12.720Z,93.68
2022-08-29T02:18:42.364Z,96.22
2022-08-29T02:21:11.529Z,95.70
2022-08-29T02:23:39.137Z,92.50
2022-08-29T02:26:06.570Z,93.13
2022-08-29T02:28:35.875Z,94.15
2022-08-29T02:31:04.389Z,94.18
2022-08-29T02:33:32.097Z,94.53
2022-08-29T02:35:59.791Z,93.57
2022-08-29T02:38:28.274Z,96.95
2022-08-29T02:40:55.557Z,95.32
2022-08-29T02:43:23.603Z,93.70
2022-08-29T02:45:50.606Z,97.18
2022-08-29T02:48:17.887Z,95.57
2022-08-29T02:50:50.135Z,95.07
2022-08-29T02:53:19.479Z,94.10
2022-08-29T02:55:49.614Z,94.10
2022-08-29T02:58:16.540Z,95.13
2022-08-29T03:00:43.549Z,92.20
2022-08-29T03:03:10.547Z,93.03
2022-08-29T03:05:38.637Z,100.78
2022-08-29T03:08:08.270Z,94.22
2022-08-29T03:10:36.172Z,94.13
2022-08-29T03:13:03.143Z,92.68
2022-08-29T03:15:30.357Z,94.22
2022-08-29T03:17:57.126Z,94.10
2022-08-29T03:20:24.930Z,99.25
2022-08-29T03:22:54.025Z,104.15
2022-08-29T03:25:22.699Z,94.50
2022-08-29T03:27:49.445Z,94.60
2022-08-29T03:30:17.301Z,93.57
2022-08-29T03:32:44.835Z,93.97
2022-08-29T03:35:12.203Z,96.35
2022-08-29T03:37:39.027Z,93.85
2022-08-29T03:40:07.827Z,96.38
2022-08-29T03:42:35.401Z,95.88
2022-08-29T03:45:10.367Z,95.10
2022-08-29T03:47:37.171Z,95.22
2022-08-29T03:50:04.421Z,97.00
2022-08-29T03:52:31.282Z,95.47
2022-08-29T03:54:57.968Z,95.75
2022-08-29T03:57:26.897Z,95.32
2022-08-29T03:59:54.877Z,93.70
2022-08-29T04:02:21.580Z,92.35
2022-08-29T04:05:08.207Z,95.65
2022-08-29T04:08:01.775Z,96.70
2022-08-29T04:10:32.280Z,95.40
2022-08-29T04:13:00.030Z,98.57
2022-08-29T04:15:28.769Z,95.40
2022-08-29T04:17:57.819Z,95.70
2022-08-29T04:20:27.449Z,101.43
2022-08-29T04:22:55.745Z,93.63
2022-08-29T04:25:24.920Z,95.82
2022-08-29T04:27:52.461Z,98.80
2022-08-29T04:30:22.013Z,97.90
2022-08-29T04:32:48.718Z,95.57
2022-08-29T04:35:16.135Z,96.05
2022-08-29T04:37:44.094Z,96.82
2022-08-29T04:40:15.478Z,94.88
2022-08-29T04:42:43.098Z,93.68
2022-08-29T04:45:12.535Z,94.15
2022-08-29T04:47:41.002Z,93.95
2022-08-29T04:50:10.817Z,98.60
2022-08-29T04:52:37.572Z,95.03
2022-08-29T04:55:06.098Z,94.70
2022-08-29T04:57:34.588Z,94.93
2022-08-29T05:00:01.329Z,96.93
2022-08-29T05:02:28.547Z,96.07
2022-08-29T05:04:56.712Z,94.70
2022-08-29T05:07:25.755Z,97.22
2022-08-29T05:09:58.761Z,95.38
2022-08-29T05:12:26.523Z,96.95
2022-08-29T05:14:54.641Z,94.35
2022-08-29T05:17:22.321Z,99.88
2022-08-29T05:19:49.326Z,97.70
2022-08-29T05:22:17.727Z,100.25
2022-08-29T05:24:44.687Z,99.07
2022-08-29T05:27:14.426Z,98.93
2022-08-29T05:29:44.307Z,95.10
2022-08-29T05:32:14.544Z,94.80
2022-08-29T05:34:43.999Z,106.75
2022-08-29T05:37:14.893Z,97.75
2022-08-29T05:39:42.562Z,98.57
2022-08-29T05:42:11.404Z,94.93
2022-08-29T05:44:39.051Z,94.60
2022-08-29T05:47:11.106Z,94.60
2022-08-29T05:49:43.159Z,94.82
2022-08-29T05:52:11.083Z,95.47
2022-08-29T05:54:39.831Z,97.07
2022-08-29T05:57:07.916Z,96.22
2022-08-29T05:59:35.531Z,95.35
2022-08-29T06:02:02.450Z,96.15
2022-08-29T06:04:29.142Z,95.93
2022-08-29T06:06:55.859Z,97.45
2022-08-29T06:09:22.762Z,99.57
2022-08-29T06:11:51.054Z,95.07
2022-08-29T06:14:17.725Z,94.95
2022-08-29T06:16:44.639Z,94.78
2022-08-29T06:19:11.962Z,94.03
2022-08-29T06:21:38.802Z,93.53
2022-08-29T06:24:05.949Z,93.40
2022-08-29T06:26:32.878Z,94.07
2022-08-29T06:28:59.865Z,93.75
2022-08-29T06:31:29.323Z,93.32
2022-08-29T06:33:59.176Z,97.68
2022-08-29T06:36:27.315Z,97.20
2022-08-29T06:39:01.908Z,95.30
2022-08-29T06:41:29.855Z,95.97
2022-08-29T06:43:57.138Z,92.15
2022-08-29T06:46:26.988Z,95.60
2022-08-29T06:48:55.384Z,92.97
2022-08-29T06:51:22.847Z,93.40
2022-08-29T06:53:49.733Z,93.15
2022-08-29T06:56:16.836Z,93.00
2022-08-29T06:58:43.555Z,94.90
2022-08-29T07:01:13.163Z,93.10
2022-08-29T07:03:41.179Z,93.17
2022-08-29T07:06:09.124Z,87.40
2022-08-29T07:08:39.754Z,91.63
2022-08-29T07:11:09.123Z,86.17
2022-08-29T07:13:35.837Z,87.27
2022-08-29T07:16:02.945Z,85.00
2022-08-29T07:18:29.699Z,83.43
2022-08-29T07:20:56.382Z,84.97
2022-08-29T07:23:23.058Z,83.27
2022-08-29T07:25:50.914Z,85.33
2022-08-29T07:28:17.703Z,83.60
2022-08-29T07:30:44.441Z,81.17
2022-08-29T07:33:11.247Z,80.90
2022-08-29T07:35:38.038Z,80.27
2022-08-29T07:38:05.647Z,84.47
2022-08-29T07:40:32.414Z,81.73
2022-08-29T07:42:59.117Z,81.17
2022-08-29T07:45:25.977Z,81.20
2022-08-29T07:47:52.989Z,80.57
2022-08-29T07:50:19.741Z,85.77
2022-08-29T07:52:48.422Z,80.77
2022-08-29T07:55:15.137Z,81.60
2022-08-29T07:57:41.903Z,83.50
2022-08-29T08:00:10.835Z,84.20
2022-08-29T08:02:37.529Z,84.17
2022-08-29T08:05:06.813Z,82.20
2022-08-29T08:07:34.972Z,83.77
2022-08-29T08:10:02.603Z,82.60
2022-08-29T08:12:29.519Z,82.80
2022-08-29T08:14:57.035Z,83.17
2022-08-29T08:17:23.862Z,85.27
2022-08-29T08:19:50.557Z,81.40
2022-08-29T08:22:17.270Z,81.97
2022-08-29T08:24:44.087Z,84.57
2022-08-29T08:27:11.266Z,83.77
2022-08-29T08:29:37.944Z,84.67
2022-08-29T08:32:04.692Z,84.10
2022-08-29T08:34:35.405Z,83.57
2022-08-29T08:37:07.407Z,86.57
2022-08-29T08:39:35.039Z,87.90
2022-08-29T08:42:28.778Z,84.47
2022-08-29T08:45:12.886Z,85.97
2022-08-29T08:47:51.936Z,84.87
2022-08-29T08:50:30.576Z,87.70
2022-08-29T08:53:23.133Z,84.00
2022-08-29T08:55:54.440Z,83.10
2022-08-29T08:58:29.083Z,84.50
2022-08-29T09:01:03.348Z,87.80
2022-08-29T09:04:04.078Z,86.93
2022-08-29T09:07:04.767Z,88.20
2022-08-29T09:10:02.610Z,84.97
2022-08-29T09:12:54.366Z,91.77
2022-08-29T09:15:24.631Z,83.80
2022-08-29T09:17:58.820Z,84.33
2022-08-29T09:20:34.059Z,85.80
2022-08-29T09:23:18.922Z,85.37
2022-08-29T09:25:46.403Z,82.07
2022-08-29T09:28:13.078Z,81.87
2022-08-29T09:30:42.300Z,83.87
2022-08-29T09:33:12.738Z,84.90
2022-08-29T09:35:45.565Z,82.97
2022-08-29T09:38:18.318Z,84.00
2022-08-29T09:41:15.142Z,82.60
2022-08-29T09:43:48.312Z,82.37
2022-08-29T09:46:24.993Z,85.50
2022-08-29T09:48:53.371Z,82.97
2022-08-29T09:51:28.551Z,80.90
2022-08-29T09:54:22.757Z,80.07
2022-08-29T09:57:14.473Z,82.17
2022-08-29T09:59:49.054Z,87.23
2022-08-29T10:02:37.343Z,82.37
2022-08-29T10:05:13.407Z,83.73
2022-08-29T10:07:49.809Z,82.50
2022-08-29T10:10:22.933Z,80.90
2022-08-29T10:13:11.933Z,94.13
2022-08-29T10:16:15.434Z,80.30
2022-08-29T10:18:49.650Z,83.60
2022-08-29T10:21:16.750Z,81.10
2022-08-29T10:23:46.847Z,80.00
2022-08-29T10:26:43.643Z,80.30
2022-08-29T10:29:31.686Z,79.90
2022-08-29T10:32:12.054Z,86.63
2022-08-29T10:35:04.370Z,81.07
2022-08-29T10:37:48.358Z,79.80
2022-08-29T10:40:33.919Z,81.50
2022-08-29T10:43:09.689Z,83.70
2022-08-29T10:45:54.260Z,79.60
2022-08-29T10:48:31.061Z,79.63
2022-08-29T10:51:04.060Z,78.57
2022-08-29T10:53:41.740Z,79.23
2022-08-29T10:56:27.423Z,79.70
2022-08-29T10:59:03.234Z,79.10
2022-08-29T11:01:41.277Z,78.00
2022-08-29T11:04:29.861Z,80.27
2022-08-29T11:07:28.531Z,77.60
2022-08-29T11:10:04.918Z,80.33
2022-08-29T11:12:45.213Z,79.87
2022-08-29T11:15:30.930Z,80.50
2022-08-29T11:18:16.772Z,79.30
2022-08-29T11:20:56.490Z,81.47
2022-08-29T11:23:28.866Z,79.27
2022-08-29T11:25:58.396Z,78.63
2022-08-29T11:28:34.766Z,78.77
2022-08-29T11:31:20.805Z,82.53
2022-08-29T11:34:12.299Z,78.80
2022-08-29T11:37:00.505Z,77.47
2022-08-29T11:40:13.092Z,76.60
2022-08-29T11:42:50.597Z,78.23
2022-08-29T11:45:29.601Z,78.80
2022-08-29T11:48:33.874Z,79.47
2022-08-29T11:51:26.490Z,77.90
2022-08-29T11:53:53.399Z,77.57
2022-08-29T11:56:28.589Z,77.93
2022-08-29T11:58:57.802Z,81.17
2022-08-29T12:01:37.798Z,77.40
2022-08-29T12:04:06.916Z,78.60
2022-08-29T12:06:50.934Z,79.03
2022-08-29T12:09:36.750Z,78.40
2022-08-29T12:12:07.318Z,77.93
2022-08-29T12:14:42.346Z,81.27
2022-08-29T12:17:51.339Z,81.60
2022-08-29T12:20:31.738Z,78.97
2022-08-29T12:23:03.729Z,80.67
2022-08-29T12:25:30.355Z,79.00
2022-08-29T12:28:06.250Z,80.53
2022-08-29T12:30:41.307Z,78.07
2022-08-29T12:33:45.992Z,80.07
2022-08-29T12:36:37.260Z,79.50
2022-08-29T12:39:22.677Z,78.60
2022-08-29T12:42:26.802Z,82.83
2022-08-29T12:45:02.916Z,79.33
2022-08-29T12:47:47.175Z,79.37
2022-08-29T12:50:31.042Z,82.60
2022-08-29T12:53:06.864Z,82.80
2022-08-29T12:55:41.280Z,78.37
2022-08-29T12:58:09.337Z,80.20
2022-08-29T13:00:36.285Z,77.53
2022-08-29T13:03:17.328Z,77.33
2022-08-29T13:05:44.996Z,82.37
2022-08-29T13:08:33.203Z,82.63
2022-08-29T13:11:03.815Z,79.90
2022-08-29T13:13:31.048Z,78.33
2022-08-29T13:16:01.409Z,77.77
2022-08-29T13:18:31.099Z,79.47
2022-08-29T13:21:18.790Z,79.47
2022-08-29T13:23:54.786Z,81.03
2022-08-29T13:26:23.861Z,77.33
2022-08-29T13:28:57.265Z,81.50
2022-08-29T13:31:29.066Z,79.97
2022-08-29T13:33:55.764Z,80.60
2022-08-29T13:36:43.955Z,79.17
2022-08-29T13:39:26.030Z,79.20
2022-08-29T13:42:01.481Z,79.40
2022-08-29T13:44:44.872Z,78.20
2022-08-29T13:47:30.531Z,81.20
2022-08-29T13:50:00.655Z,80.20
2022-08-29T13:52:31.722Z,81.47
2022-08-29T13:54:59.081Z,82.30
2022-08-29T13:57:29.097Z,85.37
2022-08-29T13:59:56.708Z,81.27
2022-08-29T14:02:25.920Z,81.10
2022-08-29T14:04:52.963Z,80.20
2022-08-29T14:07:28.119Z,80.97
2022-08-29T14:09:55.271Z,83.33
2022-08-29T14:12:33.246Z,81.30
2022-08-29T14:15:11.061Z,91.93
2022-08-29T14:17:40.904Z,80.10
2022-08-29T14:20:09.808Z,79.70
2022-08-29T14:22:37.147Z,81.33
2022-08-29T14:25:05.662Z,79.87
2022-08-29T14:27:32.586Z,79.70
2022-08-29T14:29:59.278Z,79.67
2022-08-29T14:32:26.887Z,81.37
2022-08-29T14:34:53.884Z,85.83
2022-08-29T14:37:21.039Z,81.30
2022-08-29T14:39:49.958Z,86.00
2022-08-29T14:42:17.743Z,81.70
2022-08-29T14:44:44.636Z,80.87
2022-08-29T14:47:11.442Z,84.00
2022-08-29T14:49:38.253Z,81.90
2022-08-29T14:52:05.286Z,82.90
2022-08-29T14:54:32.134Z,81.80
2022-08-29T14:56:59.364Z,81.77
2022-08-29T14:59:26.495Z,80.07
2022-08-29T15:01:55.051Z,81.80
2022-08-29T15:04:35.692Z,83.37
2022-08-29T15:07:06.730Z,82.20
2022-08-29T15:09:34.254Z,80.77
2022-08-29T15:12:01.294Z,79.77
2022-08-29T15:14:27.986Z,82.07
2022-08-29T15:16:54.668Z,81.37
2022-08-29T15:22:09.106Z,83.57
2022-08-29T15:24:36.248Z,84.97
2022-08-29T15:27:03.952Z,82.37
2022-08-29T15:29:30.682Z,83.00
2022-08-29T15:31:57.630Z,81.67
2022-08-29T15:34:29.049Z,86.83
2022-08-29T15:36:56.767Z,80.77
2022-08-29T15:39:25.463Z,82.13
2022-08-29T15:41:52.182Z,87.10
2022-08-29T15:44:19.069Z,89.30
2022-08-29T15:46:50.498Z,91.73
2022-08-29T15:49:19.343Z,82.90
2022-08-29T15:51:46.566Z,85.70
2022-08-29T15:54:14.144Z,91.80
2022-08-29T15:56:41.202Z,85.00
2022-08-29T15:59:10.870Z,82.07
2022-08-29T16:01:49.069Z,83.10
2022-08-29T16:04:17.960Z,88.93
2022-08-29T16:06:45.094Z,81.30
2022-08-29T16:09:15.921Z,83.27
2022-08-29T16:11:48.564Z,84.43
2022-08-29T16:14:57.409Z,90.70
2022-08-29T16:17:04.784Z,84.97
2022-08-29T16:19:31.898Z,83.30
2022-08-29T16:22:04.166Z,83.10
2022-08-29T16:24:32.295Z,86.03
2022-08-29T16:26:59.891Z,86.70
2022-08-29T16:29:27.109Z,82.90
2022-08-29T16:31:56.032Z,83.73
2022-08-29T16:34:28.498Z,82.90
2022-08-29T16:36:56.595Z,82.90
2022-08-29T16:39:23.295Z,85.07
2022-08-29T16:41:50.407Z,81.17
2022-08-29T16:44:17.078Z,83.47
2022-08-29T16:46:43.750Z,84.67
2022-08-29T16:49:10.433Z,85.10
2022-08-29T16:51:37.310Z,94.07
2022-08-29T16:54:04.093Z,86.63
2022-08-29T16:56:32.733Z,85.80
2022-08-29T16:58:59.952Z,84.47
2022-08-29T17:01:32.595Z,85.93
2022-08-29T17:04:03.829Z,84.67
2022-08-29T17:06:31.658Z,84.90
2022-08-29T17:08:59.380Z,84.07
2022-08-29T17:11:27.306Z,85.70
2022-08-29T17:13:54.901Z,90.33
2022-08-29T17:16:22.672Z,83.80
2022-08-29T17:18:49.597Z,88.40
2022-08-29T17:21:16.872Z,83.50
2022-08-29T17:23:44.666Z,86.47
2022-08-29T17:26:13.899Z,85.27
2022-08-29T17:28:40.702Z,84.87
2022-08-29T17:31:07.920Z,92.40
2022-08-29T17:33:34.869Z,90.60
2022-08-29T17:36:03.267Z,86.10
2022-08-29T17:38:31.077Z,89.83
2022-08-29T17:41:00.534Z,85.70
2022-08-29T17:43:28.855Z,85.23
2022-08-29T17:45:57.520Z,86.60
2022-08-29T17:48:25.867Z,86.83
2022-08-29T17:50:53.939Z,86.77
2022-08-29T17:53:21.241Z,85.00
2022-08-29T17:55:48.025Z,90.70
2022-08-29T17:58:14.926Z,86.80
2022-08-29T18:00:41.779Z,86.20
2022-08-29T18:03:08.523Z,87.73
2022-08-29T18:05:35.450Z,88.50
2022-08-29T18:08:02.149Z,89.40
2022-08-29T18:10:28.913Z,86.97
2022-08-29T18:12:55.625Z,92.17
2022-08-29T18:15:23.659Z,95.20
2022-08-29T18:17:51.327Z,90.90
2022-08-29T18:20:19.634Z,87.30
2022-08-29T18:22:48.396Z,90.33
2022-08-29T18:25:15.766Z,86.37
2022-08-29T18:27:50.222Z,91.20
2022-08-29T18:30:17.357Z,89.53
2022-08-29T18:32:44.087Z,89.70
2022-08-29T18:35:11.931Z,92.30
2022-08-29T18:37:39.506Z,94.23
2022-08-29T18:40:07.865Z,89.40
2022-08-29T18:42:40.846Z,89.47
2022-08-29T18:45:09.455Z,89.07
2022-08-29T18:47:36.901Z,89.00
2022-08-29T18:50:24.863Z,91.43
2022-08-29T18:52:52.570Z,91.07
2022-08-29T18:55:19.454Z,90.67
2022-08-29T18:57:48.063Z,95.27
2022-08-29T19:00:15.715Z,89.73
2022-08-29T19:02:42.548Z,92.30
2022-08-29T19:05:09.611Z,93.33
2022-08-29T19:07:36.274Z,91.10
2022-08-29T19:10:04.260Z,91.90
2022-08-29T19:12:30.927Z,91.97
2022-08-29T19:14:57.619Z,94.07
2022-08-29T19:17:24.289Z,91.60
2022-08-29T19:20:27.113Z,93.37
2022-08-29T19:22:54.406Z,91.70
2022-08-29T19:25:21.293Z,90.50
2022-08-29T19:27:47.980Z,90.50
2022-08-29T19:30:17.726Z,97.60
2022-08-29T19:32:44.473Z,90.63
2022-08-29T19:35:12.847Z,91.87
2022-08-29T19:37:40.825Z,91.45
2022-08-29T19:40:10.305Z,90.93
2022-08-29T19:42:37.770Z,91.30
2022-08-29T19:45:06.435Z,93.50
2022-08-29T19:47:33.416Z,95.43
2022-08-29T19:50:00.156Z,94.20
2022-08-29T19:52:26.920Z,90.90
2022-08-29T19:54:53.939Z,91.93
2022-08-29T19:57:22.351Z,91.90
2022-08-29T19:59:49.795Z,90.47
2022-08-29T20:02:16.638Z,97.40
2022-08-29T20:04:43.411Z,93.13
2022-08-29T20:07:10.117Z,93.30
2022-08-29T20:09:36.875Z,90.87
2022-08-29T20:12:05.154Z,92.23
2022-08-29T20:14:32.026Z,92.83
2022-08-29T20:17:01.132Z,93.50
2022-08-29T20:19:30.507Z,92.38
2022-08-29T20:21:57.175Z,91.20
2022-08-29T20:24:24.463Z,93.33
2022-08-29T20:26:51.164Z,95.30
2022-08-29T20:29:20.619Z,93.70
2022-08-29T20:31:47.664Z,91.57
2022-08-29T20:34:14.992Z,96.13
2022-08-29T20:37:05.366Z,94.90
2022-08-29T20:39:32.105Z,93.32
2022-08-29T20:42:02.724Z,92.77
2022-08-29T20:44:34.153Z,93.40
2022-08-29T20:47:01.200Z,98.50
2022-08-29T20:49:27.954Z,100.30
2022-08-29T20:51:54.754Z,92.70
2022-08-29T20:54:24.149Z,93.43
2022-08-29T20:56:52.063Z,95.47
2022-08-29T20:59:18.765Z,95.05
2022-08-29T21:01:46.199Z,95.22
2022-08-29T21:04:32.288Z,93.28
2022-08-29T21:07:02.778Z,95.68
2022-08-29T21:09:30.031Z,94.40
2022-08-29T21:11:57.561Z,97.90
2022-08-29T21:14:24.523Z,93.65
2022-08-29T21:16:51.822Z,93.60
2022-08-29T21:19:19.494Z,94.63
2022-08-29T21:21:46.412Z,93.43
2022-08-29T21:24:13.183Z,95.25
2022-08-29T21:26:40.274Z,96.10
2022-08-29T21:29:08.095Z,97.43
2022-08-29T21:31:35.551Z,94.65
2022-08-29T21:34:06.376Z,93.95
2022-08-29T21:36:36.026Z,96.78
2022-08-29T21:39:04.751Z,95.65
2022-08-29T21:41:32.313Z,95.18
2022-08-29T21:43:59.091Z,94.90
2022-08-29T21:46:38.370Z,93.18
2022-08-29T21:49:06.785Z,96.43
2022-08-29T21:51:34.536Z,93.00
2022-08-29T21:54:01.517Z,94.45
2022-08-29T21:56:30.245Z,101.55
2022-08-29T21:58:57.214Z,110.25
2022-08-29T22:01:30.511Z,95.55
2022-08-29T22:03:59.967Z,93.93
2022-08-29T22:06:27.905Z,93.63
2022-08-29T22:08:55.624Z,92.40
2022-08-29T22:11:36.987Z,93.72
2022-08-29T22:14:06.036Z,92.53
2022-08-29T22:16:32.872Z,99.30
2022-08-29T22:19:01.210Z,93.53
2022-08-29T22:21:36.602Z,93.55
2022-08-29T22:24:03.929Z,100.00
2022-08-29T22:26:30.675Z,93.75
2022-08-29T22:28:57.615Z,95.88
2022-08-29T22:31:25.280Z,94.68
2022-08-29T22:33:52.099Z,94.13
2022-08-29T22:36:19.937Z,93.72
2022-08-29T22:38:47.333Z,95.97
2022-08-29T22:41:24.246Z,93.15
2022-08-29T22:44:16.463Z,96.22
2022-08-29T22:46:44.761Z,97.47
2022-08-29T22:49:11.944Z,93.38
2022-08-29T22:51:38.654Z,103.00
2022-08-29T22:54:24.110Z,94.20
2022-08-29T22:56:50.879Z,95.70
2022-08-29T22:59:21.622Z,96.38
2022-08-29T23:01:49.889Z,94.20
2022-08-29T23:04:16.635Z,94.07
2022-08-29T23:06:43.639Z,92.95
2022-08-29T23:09:10.506Z,93.75
2022-08-29T23:11:37.282Z,98.35
2022-08-29T23:14:05.131Z,94.22
2022-08-29T23:16:33.535Z,95.65
2022-08-29T23:19:03.433Z,94.70
2022-08-29T23:21:31.389Z,95.70
2022-08-29T23:23:58.678Z,96.30
2022-08-29T23:26:26.391Z,96.88
2022-08-29T23:28:53.550Z,98.38
2022-08-29T23:31:21.890Z,93.72
2022-08-29T23:33:49.434Z,95.60
2022-08-29T23:36:16.173Z,94.28
2022-08-29T23:38:43.292Z,96.25
2022-08-29T23:41:11.338Z,97.05
2022-08-29T23:43:38.006Z,94.63
2022-08-29T23:46:04.953Z,95.60
2022-08-29T23:48:32.451Z,96.50
2022-08-29T23:51:00.095Z,94.22
2022-08-29T23:53:26.794Z,102.30
2022-08-29T23:55:53.880Z,94.18
2022-08-29T23:58:20.656Z,97.90
