createdAt,value
2023-04-18T00:00:51.002Z,218.73
2023-04-18T00:04:51.031Z,270.11
2023-04-18T00:08:50.975Z,309.17
2023-04-18T00:12:50.802Z,294.87
2023-04-18T00:16:51.054Z,240.77
2023-04-18T00:20:50.989Z,213.36
2023-04-18T00:24:51.162Z,242.31
2023-04-18T00:28:51.280Z,294.48
2023-04-18T00:32:51.235Z,340.63
2023-04-18T00:36:51.351Z,341.66
2023-04-18T00:40:51.408Z,263.76
2023-04-18T00:44:51.383Z,263.24
2023-04-18T00:48:51.565Z,363.49
2023-04-18T00:52:51.638Z,259.94
2023-04-18T00:56:51.543Z,231.26
2023-04-18T01:00:51.566Z,231.34
2023-04-18T01:04:51.701Z,199.43
2023-04-18T01:08:51.875Z,150.74
2023-04-18T01:12:51.937Z,127.25
2023-04-18T01:16:52.026Z,96.97
2023-04-18T01:20:52.121Z,91.46
2023-04-18T01:24:52.254Z,85.25
2023-04-18T01:28:52.407Z,87.78
2023-04-18T01:32:52.435Z,63.40
2023-04-18T01:36:52.572Z,63.46
2023-04-18T01:40:52.790Z,65.70
2023-04-18T01:44:52.855Z,59.81
2023-04-18T01:48:52.958Z,56.57
2023-04-18T01:52:53.177Z,56.82
2023-04-18T01:56:53.150Z,42.74
2023-04-18T02:00:53.440Z,41.08
2023-04-18T02:04:53.565Z,42.98
2023-04-18T02:08:53.555Z,37.87
2023-04-18T02:12:53.729Z,33.89
2023-04-18T02:16:53.790Z,30.54
2023-04-18T02:20:53.904Z,32.32
2023-04-18T02:24:54.040Z,31.79
2023-04-18T02:28:54.118Z,36.45
2023-04-18T02:32:54.395Z,45.75
2023-04-18T02:36:54.358Z,40.02
2023-04-18T02:40:54.552Z,44.60
2023-04-18T02:44:54.582Z,48.24
2023-04-18T02:48:54.720Z,73.79
2023-04-18T02:52:54.839Z,61.97
2023-04-18T02:56:54.991Z,45.89
2023-04-18T03:00:55.233Z,38.04
2023-04-18T03:04:55.339Z,43.27
2023-04-18T03:08:55.439Z,44.90
2023-04-18T03:12:55.502Z,36.29
2023-04-18T03:16:55.873Z,39.31
2023-04-18T03:20:55.871Z,52.05
2023-04-18T03:24:56.140Z,39.94
2023-04-18T03:28:56.291Z,40.00
2023-04-18T03:32:56.379Z,41.29
2023-04-18T03:36:56.387Z,63.75
2023-04-18T03:40:56.578Z,91.19
2023-04-18T03:44:56.793Z,86.15
2023-04-18T03:48:56.985Z,100.35
2023-04-18T03:52:57.075Z,76.88
2023-04-18T03:56:57.253Z,61.54
2023-04-18T04:00:57.372Z,79.33
2023-04-18T04:04:57.668Z,114.10
2023-04-18T04:08:57.779Z,238.76
2023-04-18T04:12:57.848Z,250.16
2023-04-18T04:16:57.817Z,178.37
2023-04-18T04:20:57.782Z,170.04
2023-04-18T04:24:57.975Z,168.33
2023-04-18T04:28:57.917Z,128.99
2023-04-18T04:32:57.766Z,178.50
2023-04-18T04:36:57.731Z,196.80
2023-04-18T04:40:57.640Z,201.98
2023-04-18T04:44:57.722Z,237.30
2023-04-18T04:48:57.726Z,247.45
2023-04-18T04:52:57.513Z,438.43
2023-04-18T04:56:57.609Z,714.74
2023-04-18T05:00:57.640Z,926.50
2023-04-18T05:04:57.700Z,918.16
2023-04-18T05:08:57.681Z,892.37
2023-04-18T05:12:57.423Z,957.82
2023-04-18T05:16:57.447Z,700.53
2023-04-18T05:20:57.371Z,817.60
2023-04-18T05:24:57.361Z,868.38
2023-04-18T05:28:57.296Z,865.29
2023-04-18T05:32:57.292Z,846.03
2023-04-18T05:36:57.228Z,832.86
2023-04-18T05:40:57.238Z,702.41
2023-04-18T05:44:57.198Z,724.57
2023-04-18T05:48:57.437Z,709.82
2023-04-18T05:52:57.517Z,544.60
2023-04-18T05:56:57.666Z,473.06
2023-04-18T06:00:57.873Z,619.92
2023-04-18T06:04:58.038Z,702.35
2023-04-18T06:08:58.076Z,692.13
2023-04-18T06:12:58.224Z,486.21
2023-04-18T06:16:58.268Z,604.65
2023-04-18T06:20:58.526Z,665.05
2023-04-18T06:24:58.616Z,683.81
2023-04-18T06:28:58.626Z,807.72
2023-04-18T06:32:58.817Z,958.79
2023-04-18T06:36:58.796Z,579.72
2023-04-18T06:40:59.036Z,667.17
2023-04-18T06:44:59.011Z,871.90
2023-04-18T06:48:59.120Z,838.36
2023-04-18T06:52:59.291Z,706.86
2023-04-18T06:56:59.366Z,767.12
2023-04-18T07:00:59.358Z,774.92
2023-04-18T07:04:59.637Z,445.47
2023-04-18T07:08:59.425Z,479.13
2023-04-18T07:12:59.680Z,436.94
2023-04-18T07:16:59.892Z,311.73
2023-04-18T07:20:59.971Z,370.62
2023-04-18T07:25:00.148Z,448.21
2023-04-18T07:29:00.066Z,627.58
2023-04-18T07:33:00.050Z,622.73
2023-04-18T07:36:59.975Z,229.02
2023-04-18T07:40:59.956Z,178.60
2023-04-18T07:44:59.955Z,177.89
2023-04-18T07:48:59.892Z,149.03
2023-04-18T07:52:59.827Z,63.49
2023-04-18T07:56:59.815Z,25.34
2023-04-18T08:00:59.760Z,39.40
2023-04-18T08:04:59.814Z,25.71
2023-04-18T08:08:59.781Z,41.71
2023-04-18T08:12:59.656Z,28.99
2023-04-18T08:16:59.655Z,21.55
2023-04-18T08:20:59.661Z,29.91
2023-04-18T08:25:05.125Z,6.50
2023-04-18T08:29:00.619Z,0.41
2023-04-18T08:32:59.727Z,0.45
2023-04-18T08:36:59.850Z,0.52
2023-04-18T08:41:00.008Z,0.56
2023-04-18T08:45:00.296Z,0.55
2023-04-18T08:49:00.357Z,1.07
2023-04-18T08:53:00.404Z,1.75
2023-04-18T08:57:00.622Z,0.72
2023-04-18T09:01:00.708Z,0.89
2023-04-18T09:05:00.638Z,0.83
2023-04-18T09:09:00.558Z,0.92
2023-04-18T09:13:00.627Z,0.85
2023-04-18T09:17:00.635Z,0.78
2023-04-18T09:21:00.509Z,0.63
2023-04-18T09:25:00.427Z,0.94
2023-04-18T09:29:00.369Z,1.05
2023-04-18T09:33:00.439Z,1.91
2023-04-18T09:37:00.371Z,0.78
2023-04-18T09:41:00.282Z,0.50
2023-04-18T09:45:00.301Z,0.40
2023-04-18T09:49:00.226Z,0.61
2023-04-18T09:53:00.271Z,0.77
2023-04-18T09:57:00.180Z,0.51
2023-04-18T10:01:00.296Z,1.01
2023-04-18T10:05:00.283Z,0.71
2023-04-18T10:09:00.129Z,0.56
2023-04-18T10:13:00.056Z,0.71
2023-04-18T10:17:00.147Z,0.87
2023-04-18T10:21:00.235Z,0.71
2023-04-18T10:25:00.293Z,0.68
2023-04-18T10:29:00.372Z,0.80
2023-04-18T10:33:00.470Z,0.34
2023-04-18T10:37:00.547Z,0.36
2023-04-18T10:41:00.626Z,0.61
2023-04-18T10:45:00.544Z,0.52
2023-04-18T10:49:00.575Z,0.56
2023-04-18T10:53:00.506Z,0.75
2023-04-18T10:57:00.760Z,0.87
2023-04-18T11:01:00.873Z,1.15
2023-04-18T11:05:00.684Z,0.60
2023-04-18T11:09:00.654Z,0.47
2023-04-18T11:13:00.664Z,0.43
2023-04-18T11:17:00.648Z,0.46
2023-04-18T11:21:00.575Z,0.56
2023-04-18T11:25:00.460Z,0.62
2023-04-18T11:29:00.426Z,0.78
2023-04-18T11:33:00.512Z,0.58
2023-04-18T11:37:00.333Z,1.05
2023-04-18T11:41:00.332Z,0.96
2023-04-18T11:45:00.039Z,0.67
2023-04-18T11:49:00.127Z,0.42
2023-04-18T11:52:59.948Z,0.74
2023-04-18T11:56:59.909Z,0.75
2023-04-18T12:00:59.972Z,0.92
2023-04-18T12:05:00.322Z,0.67
2023-04-18T12:09:00.143Z,0.72
2023-04-18T12:13:00.197Z,0.74
2023-04-18T12:17:00.192Z,0.90
2023-04-18T12:21:00.168Z,1.05
2023-04-18T12:25:00.212Z,0.52
2023-04-18T12:29:00.340Z,0.51
2023-04-18T12:33:00.438Z,0.92
2023-04-18T12:37:00.581Z,0.83
2023-04-18T12:41:00.734Z,0.58
2023-04-18T12:45:00.862Z,0.88
2023-04-18T12:49:00.968Z,1.53
2023-04-18T12:53:01.048Z,1.42
2023-04-18T12:57:01.128Z,1.29
2023-04-18T13:01:11.355Z,1.09
2023-04-18T13:05:01.126Z,0.85
2023-04-18T13:09:01.089Z,1.03
2023-04-18T13:13:01.037Z,1.26
2023-04-18T13:17:01.022Z,0.61
2023-04-18T13:21:00.973Z,1.35
2023-04-18T13:25:00.997Z,0.91
2023-04-18T13:29:00.943Z,1.27
2023-04-18T13:33:00.872Z,2.50
2023-04-18T13:37:00.816Z,1.95
2023-04-18T13:41:11.589Z,2.45
2023-04-18T13:45:02.019Z,2.25
2023-04-18T13:49:00.802Z,2.71
2023-04-18T13:53:00.736Z,2.92
2023-04-18T13:57:00.825Z,2.32
2023-04-18T14:01:01.046Z,1.67
2023-04-18T14:05:01.344Z,2.50
2023-04-18T14:10:01.893Z,0.50
2023-04-18T14:11:01.466Z,0.50
2023-04-18T14:12:01.510Z,0.50
2023-04-18T14:13:01.473Z,0.50
2023-04-18T14:14:01.470Z,0.50
2023-04-18T14:15:01.499Z,0.37
2023-04-18T14:16:01.498Z,0.34
2023-04-18T14:17:01.436Z,0.39
2023-04-18T14:18:01.537Z,0.45
2023-04-18T14:19:01.510Z,0.51
2023-04-18T14:20:01.488Z,0.52
2023-04-18T14:21:01.503Z,0.47
2023-04-18T14:22:01.537Z,0.50
2023-04-18T14:23:01.676Z,0.66
2023-04-18T14:24:01.660Z,0.69
2023-04-18T14:25:01.712Z,0.72
2023-04-18T14:26:01.778Z,0.77
2023-04-18T14:27:01.816Z,0.74
2023-04-18T14:28:01.867Z,0.77
2023-04-18T14:29:01.846Z,0.70
2023-04-18T14:30:01.855Z,0.66
2023-04-18T14:31:01.920Z,0.73
2023-04-18T14:32:01.885Z,0.75
2023-04-18T14:33:01.934Z,0.85
2023-04-18T14:34:01.874Z,0.98
2023-04-18T14:35:01.884Z,1.17
2023-04-18T14:36:01.889Z,1.44
2023-04-18T14:37:01.898Z,1.46
2023-04-18T14:38:01.980Z,1.59
2023-04-18T14:39:01.976Z,1.55
2023-04-18T14:40:01.949Z,1.16
2023-04-18T14:41:01.956Z,0.81
2023-04-18T14:42:02.092Z,0.69
2023-04-18T14:43:02.060Z,0.58
2023-04-18T14:44:02.073Z,0.59
2023-04-18T14:45:02.114Z,0.52
2023-04-18T14:46:02.119Z,0.51
2023-04-18T14:47:02.300Z,0.56
2023-04-18T14:48:02.231Z,0.57
2023-04-18T14:49:02.335Z,0.66
2023-04-18T14:50:02.338Z,0.82
2023-04-18T14:51:02.349Z,0.97
2023-04-18T14:52:02.375Z,0.70
2023-04-18T14:53:02.398Z,0.76
2023-04-18T14:54:02.390Z,0.80
2023-04-18T14:55:02.433Z,0.78
2023-04-18T14:56:02.432Z,0.65
2023-04-18T14:57:02.436Z,0.73
2023-04-18T14:58:02.453Z,0.73
2023-04-18T14:59:02.718Z,0.76
2023-04-18T15:00:02.449Z,0.71
2023-04-18T15:01:02.516Z,0.75
2023-04-18T15:02:02.560Z,0.82
2023-04-18T15:03:02.521Z,1.09
2023-04-18T15:04:02.680Z,0.96
2023-04-18T15:05:02.632Z,0.77
2023-04-18T15:06:02.503Z,0.81
2023-04-18T15:07:02.526Z,1.05
2023-04-18T15:08:02.566Z,0.80
2023-04-18T15:09:02.585Z,0.81
2023-04-18T15:10:02.547Z,1.13
2023-04-18T15:11:02.576Z,0.98
2023-04-18T15:12:02.597Z,1.00
2023-04-18T15:13:02.640Z,0.84
2023-04-18T15:14:02.609Z,0.98
2023-04-18T15:15:02.657Z,1.32
2023-04-18T15:16:02.662Z,1.05
2023-04-18T15:17:02.632Z,0.92
2023-04-18T15:18:02.769Z,0.84
2023-04-18T15:19:02.707Z,1.08
2023-04-18T15:20:02.710Z,0.89
2023-04-18T15:21:02.800Z,0.88
2023-04-18T15:22:02.820Z,0.74
2023-04-18T15:23:02.853Z,0.66
2023-04-18T15:24:02.856Z,0.80
2023-04-18T15:25:02.888Z,0.58
2023-04-18T15:26:02.897Z,0.56
2023-04-18T15:27:02.942Z,0.77
2023-04-18T15:28:02.997Z,0.96
2023-04-18T15:29:03.044Z,1.32
2023-04-18T15:30:03.072Z,1.53
2023-04-18T15:31:03.142Z,1.62
2023-04-18T15:32:03.232Z,1.77
2023-04-18T15:33:03.283Z,1.57
2023-04-18T15:34:03.277Z,1.74
2023-04-18T15:35:03.272Z,1.66
2023-04-18T15:36:03.349Z,1.79
2023-04-18T15:37:03.425Z,1.91
2023-04-18T15:38:03.493Z,1.80
2023-04-18T15:39:03.496Z,1.78
2023-04-18T15:40:03.517Z,1.64
2023-04-18T15:41:03.549Z,1.68
2023-04-18T15:42:03.508Z,2.14
2023-04-18T15:43:03.573Z,2.29
2023-04-18T15:44:03.925Z,2.48
2023-04-18T15:45:03.547Z,2.27
2023-04-18T15:46:03.573Z,1.91
2023-04-18T15:47:03.609Z,1.92
2023-04-18T15:48:03.636Z,1.99
2023-04-18T15:49:03.631Z,1.98
2023-04-18T15:50:03.688Z,1.92
2023-04-18T15:51:03.672Z,2.04
2023-04-18T15:52:03.674Z,1.87
2023-04-18T15:53:03.792Z,1.88
2023-04-18T15:54:03.717Z,1.60
2023-04-18T15:55:03.769Z,1.87
2023-04-18T15:56:03.716Z,1.88
2023-04-18T15:57:03.739Z,2.07
2023-04-18T15:58:03.716Z,2.46
2023-04-18T15:59:03.711Z,2.71
2023-04-18T16:00:03.755Z,2.92
2023-04-18T16:01:03.749Z,3.18
2023-04-18T16:02:03.918Z,3.48
2023-04-18T16:03:03.827Z,4.03
2023-04-18T16:04:03.852Z,5.25
2023-04-18T16:05:03.809Z,5.86
2023-04-18T16:06:03.834Z,6.76
2023-04-18T16:07:03.859Z,6.76
2023-04-18T16:08:03.943Z,6.84
2023-04-18T16:09:03.919Z,8.24
2023-04-18T16:10:03.939Z,10.64
2023-04-18T16:11:03.951Z,11.89
2023-04-18T16:12:04.013Z,12.41
2023-04-18T16:13:04.059Z,11.76
2023-04-18T16:14:04.122Z,11.99
2023-04-18T16:15:04.136Z,11.13
2023-04-18T16:16:04.166Z,10.35
2023-04-18T16:17:04.240Z,10.71
2023-04-18T16:18:04.302Z,13.23
2023-04-18T16:19:04.345Z,14.11
2023-04-18T16:20:04.419Z,15.44
2023-04-18T16:21:04.430Z,15.49
2023-04-18T16:22:04.489Z,14.99
2023-04-18T16:23:04.520Z,15.34
2023-04-18T16:24:04.512Z,14.15
2023-04-18T16:25:04.603Z,13.39
2023-04-18T16:26:04.623Z,18.29
2023-04-18T16:27:04.732Z,19.48
2023-04-18T16:28:04.750Z,21.46
2023-04-18T16:29:04.800Z,21.10
2023-04-18T16:30:04.868Z,20.47
2023-04-18T16:31:04.951Z,21.96
2023-04-18T16:32:05.022Z,20.43
2023-04-18T16:33:05.086Z,23.09
2023-04-18T16:34:05.089Z,24.37
2023-04-18T16:35:05.262Z,21.25
2023-04-18T16:36:05.166Z,21.12
2023-04-18T16:37:05.222Z,17.91
2023-04-18T16:38:05.275Z,19.59
2023-04-18T16:39:05.306Z,20.66
2023-04-18T16:40:05.311Z,23.91
2023-04-18T16:41:05.319Z,27.58
2023-04-18T16:42:05.422Z,33.99
2023-04-18T16:43:05.429Z,30.99
2023-04-18T16:44:05.558Z,24.92
2023-04-18T16:45:05.547Z,20.23
2023-04-18T16:46:05.622Z,22.20
2023-04-18T16:47:05.766Z,22.68
2023-04-18T16:48:05.832Z,25.72
2023-04-18T16:49:05.802Z,26.49
2023-04-18T16:50:05.812Z,25.59
2023-04-18T16:51:05.926Z,24.55
2023-04-18T16:52:05.996Z,24.58
2023-04-18T16:53:05.989Z,23.37
2023-04-18T16:54:05.957Z,25.56
2023-04-18T16:55:05.964Z,23.72
2023-04-18T16:56:05.961Z,24.89
2023-04-18T16:57:05.954Z,28.30
2023-04-18T16:58:05.943Z,27.58
2023-04-18T16:59:05.968Z,26.31
2023-04-18T17:00:05.981Z,25.85
2023-04-18T17:01:06.032Z,27.89
2023-04-18T17:02:06.065Z,34.99
2023-04-18T17:03:06.149Z,39.26
2023-04-18T17:04:06.060Z,38.69
2023-04-18T17:05:06.067Z,38.76
2023-04-18T17:06:06.074Z,45.19
2023-04-18T17:07:06.111Z,44.79
2023-04-18T17:08:06.152Z,40.36
2023-04-18T17:09:06.261Z,38.44
2023-04-18T17:10:06.416Z,42.13
2023-04-18T17:11:06.251Z,41.01
2023-04-18T17:12:06.270Z,37.37
2023-04-18T17:13:06.344Z,34.41
2023-04-18T17:14:06.370Z,32.93
2023-04-18T17:15:06.381Z,33.86
2023-04-18T17:16:06.399Z,36.02
2023-04-18T17:17:06.395Z,39.01
2023-04-18T17:18:06.465Z,41.04
2023-04-18T17:19:06.396Z,40.30
2023-04-18T17:20:06.416Z,39.92
2023-04-18T17:21:06.409Z,46.82
2023-04-18T17:22:06.477Z,50.25
2023-04-18T17:23:06.598Z,50.51
2023-04-18T17:24:06.610Z,51.71
2023-04-18T17:25:06.583Z,45.48
2023-04-18T17:26:06.622Z,43.73
2023-04-18T17:27:06.564Z,42.11
2023-04-18T17:28:06.643Z,36.80
2023-04-18T17:29:06.738Z,40.32
2023-04-18T17:30:06.691Z,45.48
2023-04-18T17:31:06.690Z,45.35
2023-04-18T17:32:06.718Z,51.50
2023-04-18T17:33:06.786Z,48.75
2023-04-18T17:34:06.798Z,58.13
2023-04-18T17:35:06.837Z,61.57
2023-04-18T17:36:06.893Z,53.93
2023-04-18T17:37:06.897Z,45.69
2023-04-18T17:38:06.902Z,47.14
2023-04-18T17:39:07.001Z,41.98
2023-04-18T17:40:06.875Z,45.44
2023-04-18T17:41:06.925Z,49.27
2023-04-18T17:42:06.953Z,50.62
2023-04-18T17:43:06.976Z,47.31
2023-04-18T17:44:06.947Z,52.25
2023-04-18T17:45:06.998Z,49.98
2023-04-18T17:46:07.924Z,51.77
2023-04-18T17:47:06.985Z,53.05
2023-04-18T17:48:07.057Z,58.88
2023-04-18T17:49:06.982Z,64.82
2023-04-18T17:50:06.951Z,67.55
2023-04-18T17:51:06.988Z,64.40
2023-04-18T17:52:07.031Z,62.03
2023-04-18T17:53:07.101Z,63.39
2023-04-18T17:54:07.102Z,63.39
2023-04-18T17:55:07.034Z,56.84
2023-04-18T17:56:07.062Z,51.22
2023-04-18T17:57:07.125Z,61.88
2023-04-18T17:58:07.242Z,67.80
2023-04-18T17:59:07.348Z,70.27
2023-04-18T18:00:07.453Z,84.35
2023-04-18T18:01:07.432Z,73.91
2023-04-18T18:02:07.497Z,69.19
2023-04-18T18:03:07.579Z,65.60
2023-04-18T18:04:07.528Z,68.90
2023-04-18T18:05:07.438Z,74.90
2023-04-18T18:06:07.491Z,76.82
2023-04-18T18:07:07.509Z,74.75
2023-04-18T18:08:07.486Z,68.43
2023-04-18T18:09:07.485Z,66.19
2023-04-18T18:10:07.534Z,62.39
2023-04-18T18:11:07.561Z,61.28
2023-04-18T18:12:07.543Z,71.39
2023-04-18T18:13:07.579Z,75.30
2023-04-18T18:14:07.535Z,69.07
2023-04-18T18:15:07.589Z,72.66
2023-04-18T18:16:07.670Z,82.03
2023-04-18T18:17:07.776Z,92.25
2023-04-18T18:18:07.643Z,90.90
2023-04-18T18:19:07.626Z,93.38
2023-04-18T18:20:07.622Z,113.27
2023-04-18T18:21:07.676Z,116.96
2023-04-18T18:22:07.661Z,146.72
2023-04-18T18:23:07.727Z,143.19
2023-04-18T18:24:07.730Z,187.79
2023-04-18T18:25:08.390Z,216.73
2023-04-18T18:26:07.694Z,229.54
2023-04-18T18:27:08.393Z,194.10
2023-04-18T18:28:07.803Z,165.57
2023-04-18T18:29:07.758Z,135.40
2023-04-18T18:30:07.745Z,118.79
2023-04-18T18:31:07.784Z,121.49
2023-04-18T18:32:07.784Z,121.31
2023-04-18T18:33:07.811Z,123.05
2023-04-18T18:34:07.793Z,118.24
2023-04-18T18:35:07.751Z,102.16
2023-04-18T18:36:07.804Z,98.28
2023-04-18T18:37:07.817Z,95.60
2023-04-18T18:38:07.823Z,87.19
2023-04-18T18:39:07.834Z,85.98
2023-04-18T18:40:07.849Z,84.43
2023-04-18T18:41:07.832Z,88.65
2023-04-18T18:42:07.806Z,95.70
2023-04-18T18:43:07.856Z,85.92
2023-04-18T18:44:07.834Z,83.02
2023-04-18T18:45:07.868Z,77.11
2023-04-18T18:46:07.904Z,81.79
2023-04-18T18:47:07.878Z,85.71
2023-04-18T18:48:07.921Z,100.49
2023-04-18T18:49:07.857Z,119.14
2023-04-18T18:50:07.892Z,119.92
2023-04-18T18:51:07.898Z,102.42
2023-04-18T18:52:07.951Z,95.25
2023-04-18T18:53:07.964Z,87.65
2023-04-18T18:54:07.949Z,79.23
2023-04-18T18:55:07.994Z,78.87
2023-04-18T18:56:08.018Z,71.24
2023-04-18T18:57:08.125Z,80.61
2023-04-18T18:58:08.094Z,81.65
2023-04-18T18:59:08.080Z,79.44
2023-04-18T19:00:08.102Z,85.34
2023-04-18T19:01:08.120Z,85.84
2023-04-18T19:02:08.230Z,94.11
2023-04-18T19:03:08.416Z,104.23
2023-04-18T19:04:08.489Z,112.26
2023-04-18T19:05:08.236Z,106.98
2023-04-18T19:06:08.262Z,121.96
2023-04-18T19:07:08.333Z,115.62
2023-04-18T19:08:08.339Z,123.38
2023-04-18T19:09:08.341Z,116.63
2023-04-18T19:10:08.370Z,120.88
2023-04-18T19:11:08.393Z,103.32
2023-04-18T19:12:08.412Z,101.16
2023-04-18T19:13:08.464Z,88.72
2023-04-18T19:14:08.460Z,87.68
2023-04-18T19:15:08.517Z,88.51
2023-04-18T19:16:08.539Z,84.45
2023-04-18T19:17:08.539Z,90.18
2023-04-18T19:18:08.939Z,87.65
2023-04-18T19:19:08.684Z,78.20
2023-04-18T19:20:08.660Z,83.16
2023-04-18T19:21:08.651Z,88.35
2023-04-18T19:22:08.740Z,92.75
2023-04-18T19:23:08.738Z,104.70
2023-04-18T19:24:08.779Z,105.05
2023-04-18T19:25:08.792Z,93.57
2023-04-18T19:26:08.787Z,84.69
2023-04-18T19:27:08.876Z,97.33
2023-04-18T19:28:08.823Z,105.22
2023-04-18T19:29:08.876Z,98.84
2023-04-18T19:30:08.843Z,85.30
2023-04-18T19:31:08.972Z,85.13
2023-04-18T19:32:08.852Z,85.55
2023-04-18T19:33:08.943Z,83.14
2023-04-18T19:34:08.888Z,78.87
2023-04-18T19:35:08.941Z,75.03
2023-04-18T19:36:08.960Z,72.89
2023-04-18T19:37:08.999Z,75.02
2023-04-18T19:38:09.046Z,75.45
2023-04-18T19:39:09.057Z,84.77
2023-04-18T19:40:09.050Z,98.03
2023-04-18T19:41:09.097Z,100.26
2023-04-18T19:42:09.137Z,117.29
2023-04-18T19:43:09.183Z,123.02
2023-04-18T19:44:09.202Z,116.60
2023-04-18T19:45:09.237Z,100.48
2023-04-18T19:46:09.285Z,108.90
2023-04-18T19:47:09.271Z,113.74
2023-04-18T19:48:09.277Z,116.95
2023-04-18T19:49:09.340Z,121.87
2023-04-18T19:50:09.457Z,131.30
2023-04-18T19:51:09.384Z,110.54
2023-04-18T19:52:09.434Z,94.09
2023-04-18T19:53:09.403Z,91.84
2023-04-18T19:54:09.456Z,103.40
2023-04-18T19:55:09.526Z,97.27
2023-04-18T19:56:09.552Z,101.00
2023-04-18T19:57:09.586Z,105.85
2023-04-18T19:58:09.577Z,115.26
2023-04-18T19:59:09.618Z,119.77
2023-04-18T20:00:09.672Z,111.19
2023-04-18T20:01:09.760Z,114.28
2023-04-18T20:02:09.786Z,127.61
2023-04-18T20:03:09.920Z,119.32
2023-04-18T20:04:10.031Z,86.64
2023-04-18T20:05:10.281Z,91.26
2023-04-18T20:06:09.914Z,79.44
2023-04-18T20:07:09.980Z,77.08
2023-04-18T20:08:10.029Z,78.11
2023-04-18T20:09:10.074Z,74.93
2023-04-18T20:10:10.102Z,71.90
2023-04-18T20:11:10.185Z,71.60
2023-04-18T20:12:10.233Z,75.37
2023-04-18T20:13:10.312Z,74.28
2023-04-18T20:14:10.404Z,76.17
2023-04-18T20:15:10.417Z,78.91
2023-04-18T20:16:10.502Z,74.88
2023-04-18T20:17:10.564Z,75.37
2023-04-18T20:18:10.670Z,79.60
2023-04-18T20:19:12.614Z,83.95
2023-04-18T20:20:10.724Z,90.20
2023-04-18T20:21:10.834Z,81.05
2023-04-18T20:22:10.877Z,83.03
2023-04-18T20:23:10.920Z,79.88
2023-04-18T20:24:10.997Z,73.19
2023-04-18T20:25:11.038Z,75.35
2023-04-18T20:26:11.064Z,77.90
2023-04-18T20:27:11.165Z,78.53
2023-04-18T20:28:11.196Z,80.12
2023-04-18T20:29:11.272Z,83.28
2023-04-18T20:30:11.313Z,81.14
2023-04-18T20:31:11.390Z,86.07
2023-04-18T20:32:11.438Z,84.26
2023-04-18T20:33:11.510Z,78.20
2023-04-18T20:34:11.582Z,76.21
2023-04-18T20:35:11.534Z,78.77
2023-04-18T20:36:11.544Z,85.96
2023-04-18T20:37:11.512Z,89.34
2023-04-18T20:38:11.543Z,96.34
2023-04-18T20:39:11.579Z,105.43
2023-04-18T20:40:11.529Z,109.03
2023-04-18T20:41:11.516Z,118.34
2023-04-18T20:42:11.559Z,115.49
2023-04-18T20:43:11.538Z,119.21
2023-04-18T20:44:11.569Z,128.78
2023-04-18T20:45:11.548Z,140.38
2023-04-18T20:46:11.574Z,145.08
2023-04-18T20:47:13.248Z,163.79
2023-04-18T20:48:11.563Z,191.03
2023-04-18T20:49:11.590Z,189.88
2023-04-18T20:50:11.554Z,194.59
2023-04-18T20:51:11.523Z,197.12
2023-04-18T20:52:11.524Z,177.90
2023-04-18T20:53:11.542Z,162.73
2023-04-18T20:54:11.549Z,165.36
2023-04-18T20:55:11.511Z,171.73
2023-04-18T20:56:11.508Z,178.96
2023-04-18T20:57:11.486Z,164.74
2023-04-18T20:58:11.494Z,153.05
2023-04-18T20:59:11.461Z,146.06
2023-04-18T21:00:11.480Z,145.66
2023-04-18T21:01:11.518Z,145.20
2023-04-18T21:02:11.606Z,147.69
2023-04-18T21:03:11.555Z,147.96
2023-04-18T21:04:11.718Z,149.26
2023-04-18T21:05:11.429Z,157.67
2023-04-18T21:06:11.436Z,160.03
2023-04-18T21:07:11.417Z,158.08
2023-04-18T21:08:11.449Z,158.76
2023-04-18T21:09:11.441Z,147.63
2023-04-18T21:10:11.394Z,146.18
2023-04-18T21:11:11.415Z,158.86
2023-04-18T21:12:11.419Z,140.13
2023-04-18T21:13:11.442Z,119.36
2023-04-18T21:14:11.434Z,108.52
2023-04-18T21:15:11.369Z,108.91
2023-04-18T21:16:11.426Z,106.41
2023-04-18T21:17:11.353Z,126.99
2023-04-18T21:18:11.360Z,150.60
2023-04-18T21:19:11.366Z,140.95
2023-04-18T21:20:11.332Z,133.83
2023-04-18T21:21:11.380Z,140.61
2023-04-18T21:22:11.340Z,121.52
2023-04-18T21:23:11.319Z,111.93
2023-04-18T21:24:11.328Z,113.40
2023-04-18T21:25:11.347Z,125.85
2023-04-18T21:26:11.330Z,140.34
2023-04-18T21:27:11.327Z,129.70
2023-04-18T21:28:11.289Z,126.30
2023-04-18T21:29:11.276Z,137.01
2023-04-18T21:30:11.279Z,142.67
2023-04-18T21:31:11.311Z,145.86
2023-04-18T21:32:11.279Z,129.89
2023-04-18T21:33:11.299Z,135.59
2023-04-18T21:34:11.236Z,141.74
2023-04-18T21:35:11.266Z,156.41
2023-04-18T21:36:11.266Z,144.96
2023-04-18T21:37:11.245Z,144.12
2023-04-18T21:38:11.220Z,150.18
2023-04-18T21:39:11.245Z,149.80
2023-04-18T21:40:11.252Z,146.89
2023-04-18T21:41:11.258Z,150.87
2023-04-18T21:42:11.225Z,168.38
2023-04-18T21:43:11.174Z,182.78
2023-04-18T21:44:11.216Z,174.21
2023-04-18T21:45:11.182Z,165.82
2023-04-18T21:46:11.255Z,160.67
2023-04-18T21:47:11.173Z,150.69
2023-04-18T21:48:11.151Z,159.29
2023-04-18T21:49:11.173Z,157.60
2023-04-18T21:50:11.160Z,171.43
2023-04-18T21:51:11.184Z,186.48
2023-04-18T21:52:11.149Z,179.00
2023-04-18T21:53:11.112Z,169.01
2023-04-18T21:54:11.135Z,156.01
2023-04-18T21:55:11.111Z,151.61
2023-04-18T21:56:11.098Z,144.05
2023-04-18T21:57:11.147Z,150.30
2023-04-18T21:58:11.240Z,152.29
2023-04-18T21:59:11.231Z,131.16
2023-04-18T22:00:11.294Z,127.49
2023-04-18T22:01:11.431Z,135.76
2023-04-18T22:02:11.522Z,153.33
2023-04-18T22:03:11.626Z,138.96
2023-04-18T22:04:11.668Z,125.67
2023-04-18T22:05:11.614Z,138.71
2023-04-18T22:06:11.687Z,143.19
2023-04-18T22:07:11.678Z,142.57
2023-04-18T22:08:11.732Z,125.53
2023-04-18T22:09:11.800Z,121.26
2023-04-18T22:10:11.890Z,130.19
2023-04-18T22:11:11.958Z,133.78
2023-04-18T22:12:12.032Z,128.24
2023-04-18T22:13:12.066Z,137.07
2023-04-18T22:14:12.192Z,114.30
2023-04-18T22:15:12.196Z,98.59
2023-04-18T22:16:12.246Z,106.01
2023-04-18T22:17:12.292Z,123.41
2023-04-18T22:18:12.418Z,124.46
2023-04-18T22:19:12.436Z,130.87
2023-04-18T22:20:12.458Z,125.48
2023-04-18T22:21:12.486Z,125.15
2023-04-18T22:22:12.600Z,124.22
2023-04-18T22:23:12.639Z,130.51
2023-04-18T22:24:12.828Z,129.31
2023-04-18T22:25:12.765Z,138.30
2023-04-18T22:26:12.829Z,124.50
2023-04-18T22:27:12.887Z,123.41
2023-04-18T22:28:12.922Z,131.49
2023-04-18T22:29:13.004Z,127.77
2023-04-18T22:30:13.007Z,128.10
2023-04-18T22:31:13.112Z,104.45
2023-04-18T22:32:13.192Z,109.75
2023-04-18T22:33:13.241Z,114.38
2023-04-18T22:34:13.518Z,104.26
2023-04-18T22:35:13.347Z,92.60
2023-04-18T22:36:13.421Z,98.36
2023-04-18T22:37:13.462Z,85.97
2023-04-18T22:38:13.544Z,78.11
2023-04-18T22:39:13.606Z,78.28
2023-04-18T22:40:13.622Z,76.58
2023-04-18T22:41:13.696Z,69.97
2023-04-18T22:42:13.688Z,83.93
2023-04-18T22:43:13.698Z,97.39
2023-04-18T22:44:13.892Z,100.01
2023-04-18T22:45:13.789Z,99.65
2023-04-18T22:46:13.818Z,105.94
2023-04-18T22:47:13.901Z,93.31
2023-04-18T22:48:13.944Z,100.59
2023-04-18T22:49:14.035Z,108.74
2023-04-18T22:50:14.018Z,107.90
2023-04-18T22:51:14.073Z,106.13
2023-04-18T22:52:14.179Z,104.84
2023-04-18T22:53:14.215Z,106.86
2023-04-18T22:54:14.505Z,113.37
2023-04-18T22:55:14.262Z,120.74
2023-04-18T22:56:14.310Z,115.92
2023-04-18T22:57:14.318Z,120.33
2023-04-18T22:58:14.313Z,118.43
2023-04-18T22:59:14.367Z,103.50
2023-04-18T23:00:14.353Z,119.73
2023-04-18T23:01:14.397Z,106.85
2023-04-18T23:02:14.583Z,94.95
2023-04-18T23:03:14.507Z,106.81
2023-04-18T23:04:14.780Z,116.75
2023-04-18T23:05:14.361Z,129.60
2023-04-18T23:06:14.374Z,141.21
2023-04-18T23:07:14.382Z,141.85
2023-04-18T23:08:14.389Z,137.90
2023-04-18T23:09:14.401Z,138.14
2023-04-18T23:10:14.418Z,132.77
2023-04-18T23:11:14.436Z,131.94
2023-04-18T23:12:14.454Z,134.04
2023-04-18T23:13:14.437Z,139.10
2023-04-18T23:14:14.695Z,146.25
2023-04-18T23:15:14.471Z,159.94
2023-04-18T23:16:14.564Z,152.12
2023-04-18T23:17:14.515Z,167.02
2023-04-18T23:18:14.565Z,180.95
2023-04-18T23:19:14.646Z,195.44
2023-04-18T23:20:14.597Z,168.80
2023-04-18T23:21:14.630Z,154.23
2023-04-18T23:22:14.639Z,155.94
2023-04-18T23:23:14.660Z,162.77
2023-04-18T23:24:15.039Z,162.37
2023-04-18T23:25:14.623Z,158.18
2023-04-18T23:26:14.645Z,159.12
2023-04-18T23:27:14.694Z,153.95
2023-04-18T23:28:14.753Z,153.52