createdAt,value
2023-01-10T00:00:17.192Z,0
2023-01-10T00:05:17.050Z,0
2023-01-10T00:10:17.181Z,0
2023-01-10T00:15:16.962Z,0
2023-01-10T00:20:17.436Z,0
2023-01-10T00:25:17.032Z,0
2023-01-10T00:30:17.218Z,0
2023-01-10T00:35:17.085Z,0
2023-01-10T00:40:17.181Z,0
2023-01-10T00:45:17.182Z,0
2023-01-10T00:50:17.284Z,0
2023-01-10T00:55:17.130Z,0
2023-01-10T01:00:17.511Z,0
2023-01-10T01:05:17.212Z,0
2023-01-10T01:10:17.246Z,0
2023-01-10T01:15:17.117Z,0
2023-01-10T01:20:17.532Z,0
2023-01-10T01:25:17.226Z,0
2023-01-10T01:30:17.245Z,0
2023-01-10T01:35:17.554Z,0
2023-01-10T01:40:17.414Z,0
2023-01-10T01:45:17.256Z,0
2023-01-10T01:50:17.879Z,0
2023-01-10T01:55:17.406Z,0
2023-01-10T02:00:17.319Z,0
2023-01-10T02:05:17.340Z,0
2023-01-10T02:10:17.638Z,0
2023-01-10T02:15:17.289Z,0
2023-01-10T02:20:17.531Z,0
2023-01-10T02:25:17.517Z,0
2023-01-10T02:30:17.353Z,0
2023-01-10T02:35:17.436Z,0
2023-01-10T02:40:17.426Z,0
2023-01-10T02:45:17.450Z,0
2023-01-10T02:50:18.134Z,0
2023-01-10T02:55:17.564Z,0
2023-01-10T03:00:17.699Z,0
2023-01-10T03:05:17.450Z,0
2023-01-10T03:10:17.823Z,0
2023-01-10T03:15:17.449Z,0
2023-01-10T03:20:17.740Z,0
2023-01-10T03:25:17.599Z,0
2023-01-10T03:30:17.777Z,0
2023-01-10T03:35:17.912Z,0
2023-01-10T03:40:17.664Z,0
2023-01-10T03:45:17.601Z,0
2023-01-10T03:50:17.870Z,0
2023-01-10T03:55:17.716Z,0
2023-01-10T04:00:18.687Z,0
2023-01-10T04:05:17.859Z,0
2023-01-10T04:10:17.986Z,0
2023-01-10T04:15:17.867Z,0
2023-01-10T04:20:17.877Z,0
2023-01-10T04:25:17.726Z,0
2023-01-10T04:30:18.065Z,0
2023-01-10T04:35:17.791Z,0
2023-01-10T04:40:17.833Z,0
2023-01-10T04:45:17.922Z,0
2023-01-10T04:50:17.961Z,0
2023-01-10T04:55:17.733Z,0
2023-01-10T05:00:16.880Z,0
2023-01-10T05:05:16.868Z,0
2023-01-10T05:10:16.882Z,0
2023-01-10T05:15:16.815Z,0
2023-01-10T05:20:17.900Z,0
2023-01-10T05:25:16.854Z,0
2023-01-10T05:30:16.851Z,0
2023-01-10T05:35:16.969Z,0
2023-01-10T05:40:17.102Z,0
2023-01-10T05:45:16.894Z,0
2023-01-10T05:50:18.963Z,0
2023-01-10T05:55:17.162Z,0
2023-01-10T06:00:17.071Z,0
2023-01-10T06:05:16.967Z,0
2023-01-10T06:10:17.067Z,0
2023-01-10T06:15:17.066Z,0
2023-01-10T06:20:17.113Z,0
2023-01-10T06:25:17.057Z,0
2023-01-10T06:30:17.460Z,0
2023-01-10T06:35:17.574Z,0
2023-01-10T06:40:17.089Z,0
2023-01-10T06:45:17.160Z,0
2023-01-10T06:50:17.524Z,0
2023-01-10T06:55:17.088Z,0
2023-01-10T07:00:17.247Z,0
2023-01-10T07:05:17.327Z,0
2023-01-10T07:10:17.346Z,0
2023-01-10T07:15:17.955Z,0
2023-01-10T07:20:17.365Z,0
2023-01-10T07:25:17.082Z,0
2023-01-10T07:30:17.328Z,0
2023-01-10T07:35:17.277Z,0
2023-01-10T07:40:17.754Z,0
2023-01-10T07:45:17.388Z,0
2023-01-10T07:50:18.625Z,0
2023-01-10T07:55:17.230Z,0
2023-01-10T08:00:18.895Z,0
2023-01-10T08:05:17.460Z,0
2023-01-10T08:10:17.738Z,0
2023-01-10T08:15:17.414Z,0
2023-01-10T08:20:17.521Z,0
2023-01-10T08:25:17.307Z,0
2023-01-10T08:30:17.470Z,0
2023-01-10T08:35:17.474Z,0
2023-01-10T08:40:19.400Z,0
2023-01-10T08:45:17.573Z,0
2023-01-10T08:50:17.671Z,0
2023-01-10T08:55:17.564Z,0
2023-01-10T09:00:17.955Z,0
2023-01-10T09:05:27.193Z,0
2023-01-10T09:10:17.587Z,0
2023-01-10T09:15:17.701Z,0
2023-01-10T09:20:17.754Z,0
2023-01-10T09:25:17.520Z,0
2023-01-10T09:30:17.580Z,0
2023-01-10T09:35:17.662Z,0
2023-01-10T09:40:17.728Z,0
2023-01-10T09:45:17.556Z,0
2023-01-10T09:50:18.172Z,0
2023-01-10T09:55:17.672Z,0
2023-01-10T10:00:17.882Z,0
2023-01-10T10:05:17.773Z,0
2023-01-10T10:10:18.076Z,0
2023-01-10T10:15:17.700Z,0
2023-01-10T10:20:18.512Z,0
2023-01-10T10:25:17.924Z,0
2023-01-10T10:30:17.771Z,0
2023-01-10T10:35:17.827Z,0
2023-01-10T10:40:17.890Z,0
2023-01-10T10:45:17.751Z,0
2023-01-10T10:50:18.278Z,0
2023-01-10T10:55:17.773Z,0
2023-01-10T11:00:18.265Z,0
2023-01-10T11:05:18.392Z,0
2023-01-10T11:10:17.971Z,0
2023-01-10T11:15:17.944Z,0
2023-01-10T11:20:18.369Z,0
2023-01-10T11:25:20.472Z,0
2023-01-10T11:30:17.964Z,0
2023-01-10T11:35:18.506Z,0
2023-01-10T11:40:18.032Z,0
2023-01-10T11:45:17.985Z,0
2023-01-10T11:50:19.183Z,0
2023-01-10T11:55:17.953Z,0
2023-01-10T12:00:18.444Z,0
2023-01-10T12:05:18.698Z,0
2023-01-10T12:10:20.982Z,0
2023-01-10T12:15:18.109Z,0
2023-01-10T12:20:18.236Z,3
2023-01-10T12:25:18.134Z,4
2023-01-10T12:30:18.355Z,3
2023-01-10T12:35:18.254Z,7
2023-01-10T12:40:18.321Z,16
2023-01-10T12:45:18.407Z,22
2023-01-10T12:50:18.634Z,28
2023-01-10T12:55:18.141Z,26
2023-01-10T13:00:16.214Z,30
2023-01-10T13:05:16.187Z,36
2023-01-10T13:10:16.425Z,48
2023-01-10T13:15:16.244Z,67
2023-01-10T13:20:17.211Z,77
2023-01-10T13:25:16.459Z,75
2023-01-10T13:30:16.650Z,72
2023-01-10T13:35:16.372Z,75
2023-01-10T13:40:16.589Z,73
2023-01-10T13:45:16.269Z,79
2023-01-10T13:50:16.507Z,107
2023-01-10T13:55:16.491Z,121
2023-01-10T14:00:16.413Z,91
2023-01-10T14:05:16.933Z,124
2023-01-10T14:10:16.583Z,82
2023-01-10T14:15:16.382Z,79
2023-01-10T14:20:16.530Z,258
2023-01-10T14:25:16.682Z,96
2023-01-10T14:30:16.876Z,103
2023-01-10T14:35:16.509Z,136
2023-01-10T14:40:16.522Z,139
2023-01-10T14:45:16.475Z,133
2023-01-10T14:50:16.772Z,180
2023-01-10T14:55:16.500Z,240
2023-01-10T15:00:17.944Z,213
2023-01-10T15:05:17.042Z,268
2023-01-10T15:10:16.637Z,296
2023-01-10T15:15:16.673Z,215
2023-01-10T15:20:17.343Z,350
2023-01-10T15:25:16.561Z,373
2023-01-10T15:30:16.682Z,413
2023-01-10T15:35:20.652Z,329
2023-01-10T15:40:16.945Z,312
2023-01-10T15:45:17.260Z,347
2023-01-10T15:50:16.842Z,284
2023-01-10T15:55:16.601Z,281
2023-01-10T16:00:16.864Z,282
2023-01-10T16:05:16.765Z,239
2023-01-10T16:10:17.128Z,204
2023-01-10T16:15:16.877Z,236
2023-01-10T16:20:17.228Z,295
2023-01-10T16:25:16.921Z,325
2023-01-10T16:30:17.694Z,253
2023-01-10T16:35:18.637Z,217
2023-01-10T16:40:16.847Z,298
2023-01-10T16:45:16.780Z,259
2023-01-10T16:50:17.192Z,239
2023-01-10T16:55:17.001Z,242
2023-01-10T17:00:16.990Z,279
2023-01-10T17:05:16.993Z,286
2023-01-10T17:10:17.151Z,320
2023-01-10T17:15:17.027Z,284
2023-01-10T17:20:17.507Z,259
2023-01-10T17:25:17.029Z,499
2023-01-10T17:30:16.980Z,499
2023-01-10T17:35:17.196Z,362
2023-01-10T17:40:17.017Z,342
2023-01-10T17:45:17.010Z,341
2023-01-10T17:50:17.280Z,312
2023-01-10T17:55:17.139Z,292
2023-01-10T18:00:17.074Z,346
2023-01-10T18:05:17.042Z,329
2023-01-10T18:10:17.345Z,387
2023-01-10T18:15:17.117Z,406
2023-01-10T18:20:17.981Z,462
2023-01-10T18:25:17.056Z,457
2023-01-10T18:30:17.271Z,452
2023-01-10T18:35:17.354Z,459
2023-01-10T18:40:17.195Z,438
2023-01-10T18:45:17.086Z,421
2023-01-10T18:50:17.366Z,400
2023-01-10T18:55:17.232Z,362
2023-01-10T19:00:17.281Z,345
2023-01-10T19:05:17.766Z,319
2023-01-10T19:10:17.314Z,313
2023-01-10T19:15:18.105Z,297
2023-01-10T19:20:17.342Z,289
2023-01-10T19:25:17.266Z,276
2023-01-10T19:30:17.530Z,262
2023-01-10T19:35:17.374Z,250
2023-01-10T19:40:17.517Z,236
2023-01-10T19:45:17.630Z,218
2023-01-10T19:50:17.515Z,193
2023-01-10T19:55:17.301Z,164
2023-01-10T20:00:17.590Z,153
2023-01-10T20:05:17.390Z,133
2023-01-10T20:10:17.460Z,120
2023-01-10T20:15:17.745Z,115
2023-01-10T20:20:17.849Z,97
2023-01-10T20:25:17.353Z,86
2023-01-10T20:30:17.481Z,64
2023-01-10T20:35:17.464Z,57
2023-01-10T20:40:17.772Z,41
2023-01-10T20:45:17.431Z,34
2023-01-10T20:50:17.786Z,28
2023-01-10T20:55:17.778Z,25
2023-01-10T21:00:17.550Z,20
2023-01-10T21:05:17.613Z,18
2023-01-10T21:10:17.719Z,16
2023-01-10T21:15:17.775Z,13
2023-01-10T21:20:17.758Z,9
2023-01-10T21:25:17.892Z,6
2023-01-10T21:30:17.714Z,1
2023-01-10T21:40:17.703Z,0
2023-01-10T21:45:17.642Z,0
2023-01-10T21:50:19.083Z,0
2023-01-10T21:55:17.684Z,0
2023-01-10T22:00:18.193Z,0
2023-01-10T22:05:17.800Z,0
2023-01-10T22:10:17.896Z,0
2023-01-10T22:15:17.720Z,0
2023-01-10T22:20:17.981Z,0
2023-01-10T22:25:17.758Z,0
2023-01-10T22:30:17.896Z,0
2023-01-10T22:35:18.022Z,0
2023-01-10T22:40:17.902Z,0
2023-01-10T22:45:17.895Z,0
2023-01-10T22:50:18.451Z,0
2023-01-10T22:55:17.880Z,0
2023-01-10T23:00:18.211Z,0
2023-01-10T23:05:18.049Z,0
2023-01-10T23:10:29.651Z,0
2023-01-10T23:15:17.962Z,0
2023-01-10T23:20:18.130Z,0
2023-01-10T23:25:17.957Z,0
2023-01-10T23:30:18.030Z,0
2023-01-10T23:35:18.087Z,0
2023-01-10T23:40:19.595Z,0
2023-01-10T23:45:18.004Z,0
2023-01-10T23:50:18.181Z,0
2023-01-10T23:55:18.026Z,0
