createdAt,value
2019-03-06T00:00:33.182Z,99.99
2019-03-06T00:01:33.188Z,99.99
2019-03-06T00:02:33.388Z,99.99
2019-03-06T00:03:33.159Z,99.99
2019-03-06T00:04:33.157Z,99.99
2019-03-06T00:05:33.175Z,99.99
2019-03-06T00:06:33.140Z,99.99
2019-03-06T00:07:33.144Z,99.99
2019-03-06T00:08:33.130Z,99.99
2019-03-06T00:09:33.331Z,99.99
2019-03-06T00:10:33.127Z,99.99
2019-03-06T00:11:33.110Z,99.99
2019-03-06T00:12:33.111Z,99.99
2019-03-06T00:13:33.094Z,99.99
2019-03-06T00:14:33.099Z,99.99
2019-03-06T00:15:33.092Z,99.99
2019-03-06T00:16:33.286Z,99.99
2019-03-06T00:17:33.097Z,99.99
2019-03-06T00:18:33.067Z,99.99
2019-03-06T00:19:33.074Z,99.99
2019-03-06T00:20:33.070Z,99.99
2019-03-06T00:21:33.045Z,99.99
2019-03-06T00:22:33.248Z,99.99
2019-03-06T00:23:33.035Z,99.99
2019-03-06T00:24:33.057Z,99.99
2019-03-06T00:25:33.036Z,99.99
2019-03-06T00:26:33.027Z,99.99
2019-03-06T00:27:33.020Z,99.99
2019-03-06T00:28:33.024Z,99.99
2019-03-06T00:29:33.226Z,99.99
2019-03-06T00:30:33.007Z,99.99
2019-03-06T00:31:32.985Z,99.99
2019-03-06T00:32:32.994Z,99.99
2019-03-06T00:33:32.983Z,99.99
2019-03-06T00:34:33.172Z,99.99
2019-03-06T00:35:32.964Z,99.99
2019-03-06T00:36:32.960Z,99.99
2019-03-06T00:37:32.952Z,99.99
2019-03-06T00:38:33.156Z,99.99
2019-03-06T00:39:32.935Z,99.99
2019-03-06T00:40:32.932Z,99.99
2019-03-06T00:41:33.142Z,99.99
2019-03-06T00:42:32.933Z,99.99
2019-03-06T00:43:32.908Z,99.99
2019-03-06T00:44:32.921Z,99.99
2019-03-06T00:45:32.903Z,99.99
2019-03-06T00:46:32.890Z,99.99
2019-03-06T00:47:32.906Z,99.99
2019-03-06T00:48:32.901Z,99.99
2019-03-06T00:49:32.888Z,99.99
2019-03-06T00:50:32.883Z,99.99
2019-03-06T00:51:33.067Z,99.99
2019-03-06T00:52:32.858Z,99.99
2019-03-06T00:53:32.888Z,99.99
2019-03-06T00:54:33.047Z,99.99
2019-03-06T00:55:32.851Z,99.99
2019-03-06T00:56:32.846Z,99.99
2019-03-06T00:57:32.831Z,99.99
2019-03-06T00:58:32.818Z,99.99
2019-03-06T00:59:32.832Z,99.99
2019-03-06T01:00:32.805Z,99.99
2019-03-06T01:01:32.805Z,99.99
2019-03-06T01:02:32.814Z,99.99
2019-03-06T01:03:32.796Z,99.99
2019-03-06T01:04:32.988Z,99.99
2019-03-06T01:05:32.773Z,99.99
2019-03-06T01:06:32.773Z,99.99
2019-03-06T01:07:32.769Z,99.99
2019-03-06T01:08:32.985Z,99.99
2019-03-06T01:09:32.783Z,99.99
2019-03-06T01:10:32.763Z,99.99
2019-03-06T01:11:32.751Z,99.99
2019-03-06T01:12:32.734Z,99.99
2019-03-06T01:13:32.729Z,99.99
2019-03-06T01:14:32.726Z,99.99
2019-03-06T01:15:32.731Z,99.99
2019-03-06T01:16:32.710Z,99.99
2019-03-06T01:17:32.704Z,99.99
2019-03-06T01:18:32.707Z,99.99
2019-03-06T01:19:32.922Z,99.99
2019-03-06T01:20:32.684Z,99.99
2019-03-06T01:21:32.687Z,99.99
2019-03-06T01:22:32.706Z,99.99
2019-03-06T01:23:32.677Z,99.99
2019-03-06T01:24:32.666Z,99.99
2019-03-06T01:25:32.657Z,99.99
2019-03-06T01:26:32.650Z,99.99
2019-03-06T01:27:32.864Z,99.99
2019-03-06T01:28:32.644Z,99.99
2019-03-06T01:29:32.646Z,99.99
2019-03-06T01:30:32.664Z,99.99
2019-03-06T01:31:32.616Z,99.99
2019-03-06T01:32:32.617Z,99.99
2019-03-06T01:33:32.621Z,99.99
2019-03-06T01:34:32.598Z,99.99
2019-03-06T01:35:32.824Z,99.99
2019-03-06T01:36:32.587Z,99.99
2019-03-06T01:37:32.591Z,99.99
2019-03-06T01:38:32.578Z,99.99
2019-03-06T01:39:32.571Z,99.99
2019-03-06T01:40:32.573Z,99.99
2019-03-06T01:41:32.559Z,99.99
2019-03-06T01:42:32.554Z,99.99
2019-03-06T01:43:32.576Z,99.99
2019-03-06T01:44:32.547Z,99.99
2019-03-06T01:45:32.531Z,99.99
2019-03-06T01:46:32.534Z,99.99
2019-03-06T01:47:32.548Z,99.99
2019-03-06T01:48:32.530Z,99.99
2019-03-06T01:49:32.531Z,99.99
2019-03-06T01:50:32.517Z,99.99
2019-03-06T01:51:32.500Z,99.99
2019-03-06T01:52:32.513Z,99.99
2019-03-06T01:53:32.516Z,99.99
2019-03-06T01:54:32.493Z,99.99
2019-03-06T01:55:32.479Z,99.99
2019-03-06T01:56:32.671Z,99.99
2019-03-06T01:57:32.469Z,99.99
2019-03-06T01:58:32.464Z,99.99
2019-03-06T01:59:32.452Z,99.99
2019-03-06T02:00:32.445Z,99.99
2019-03-06T02:01:32.438Z,99.99
2019-03-06T02:02:32.660Z,99.99
2019-03-06T02:03:32.630Z,99.99
2019-03-06T02:04:32.417Z,99.99
2019-03-06T02:05:32.410Z,99.99
2019-03-06T02:06:32.398Z,99.99
2019-03-06T02:07:32.602Z,99.99
2019-03-06T02:08:32.396Z,99.99
2019-03-06T02:09:32.387Z,99.99
2019-03-06T02:10:32.397Z,99.99
2019-03-06T02:11:32.585Z,99.99
2019-03-06T02:12:32.386Z,99.99
2019-03-06T02:13:32.363Z,99.99
2019-03-06T02:14:32.362Z,99.99
2019-03-06T02:15:32.347Z,99.99
2019-03-06T02:16:32.339Z,99.99
2019-03-06T02:17:32.356Z,99.99
2019-03-06T02:18:32.332Z,99.99
2019-03-06T02:19:32.327Z,99.99
2019-03-06T02:20:32.314Z,99.99
2019-03-06T02:21:32.341Z,99.99
2019-03-06T02:22:32.308Z,99.99
2019-03-06T02:23:32.528Z,99.99
2019-03-06T02:24:32.307Z,99.99
2019-03-06T02:25:32.306Z,99.99
2019-03-06T02:26:32.302Z,99.99
2019-03-06T02:27:32.489Z,99.99
2019-03-06T02:28:32.479Z,99.99
2019-03-06T02:29:32.258Z,99.99
2019-03-06T02:30:32.259Z,99.99
2019-03-06T02:31:32.264Z,99.99
2019-03-06T02:32:32.259Z,99.99
2019-03-06T02:33:32.239Z,99.99
2019-03-06T02:34:32.439Z,99.99
2019-03-06T02:35:32.232Z,99.99
2019-03-06T02:36:32.216Z,99.99
2019-03-06T02:37:32.217Z,99.99
2019-03-06T02:38:32.208Z,99.99
2019-03-06T02:39:32.410Z,99.99
2019-03-06T02:40:32.202Z,99.99
2019-03-06T02:41:32.395Z,99.99
2019-03-06T02:42:32.182Z,99.99
2019-03-06T02:43:32.191Z,99.99
2019-03-06T02:44:32.173Z,99.99
2019-03-06T02:45:32.177Z,99.99
2019-03-06T02:46:32.169Z,99.99
2019-03-06T02:47:32.161Z,99.99
2019-03-06T02:48:32.171Z,99.99
2019-03-06T02:49:32.360Z,99.99
2019-03-06T02:50:32.166Z,99.99
2019-03-06T02:51:32.383Z,99.99
2019-03-06T02:52:32.149Z,99.99
2019-03-06T02:53:32.333Z,99.99
2019-03-06T02:54:32.343Z,99.99
2019-03-06T02:55:32.323Z,99.99
2019-03-06T02:56:32.104Z,99.99
2019-03-06T02:57:32.102Z,99.99
2019-03-06T02:58:32.097Z,99.99
2019-03-06T02:59:32.288Z,99.99
2019-03-06T03:00:32.072Z,99.99
2019-03-06T03:01:32.081Z,99.99
2019-03-06T03:02:32.057Z,99.99
2019-03-06T03:03:32.288Z,99.99
2019-03-06T03:04:32.264Z,99.99
2019-03-06T03:05:32.040Z,99.99
2019-03-06T03:06:32.034Z,99.99
2019-03-06T03:07:32.040Z,99.99
2019-03-06T03:08:32.037Z,99.99
2019-03-06T03:09:32.017Z,99.99
2019-03-06T03:10:32.007Z,99.99
2019-03-06T03:11:32.209Z,99.99
2019-03-06T03:12:32.014Z,99.99
2019-03-06T03:13:31.994Z,99.99
2019-03-06T03:14:31.989Z,99.99
2019-03-06T03:15:31.983Z,99.99
2019-03-06T03:16:31.974Z,99.99
2019-03-06T03:17:31.978Z,99.99
2019-03-06T03:18:31.989Z,99.99
2019-03-06T03:19:31.968Z,99.99
2019-03-06T03:20:31.944Z,99.99
2019-03-06T03:21:31.974Z,99.99
2019-03-06T03:22:31.941Z,99.99
2019-03-06T03:23:31.950Z,99.99
2019-03-06T03:24:32.145Z,99.99
2019-03-06T03:25:31.924Z,99.99
2019-03-06T03:26:31.930Z,99.99
2019-03-06T03:27:31.938Z,99.99
2019-03-06T03:28:31.911Z,99.99
2019-03-06T03:29:31.893Z,99.99
2019-03-06T03:30:31.908Z,99.99
2019-03-06T03:31:32.087Z,99.99
2019-03-06T03:32:31.886Z,99.99
2019-03-06T03:33:31.875Z,99.99
2019-03-06T03:34:31.879Z,99.99
2019-03-06T03:35:32.077Z,99.99
2019-03-06T03:36:32.054Z,99.99
2019-03-06T03:37:32.051Z,99.99
2019-03-06T03:38:31.842Z,99.99
2019-03-06T03:39:32.038Z,99.99
2019-03-06T03:40:31.847Z,99.99
2019-03-06T03:41:31.828Z,99.99
2019-03-06T03:42:31.817Z,99.99
2019-03-06T03:43:31.817Z,99.99
2019-03-06T03:44:31.812Z,99.99
2019-03-06T03:45:31.801Z,99.99
2019-03-06T03:46:31.792Z,99.99
2019-03-06T03:47:31.797Z,99.99
2019-03-06T03:48:31.789Z,99.99
2019-03-06T03:49:31.772Z,99.99
2019-03-06T03:50:31.768Z,99.99
2019-03-06T03:51:31.771Z,99.99
2019-03-06T03:52:31.981Z,99.99
2019-03-06T03:53:31.753Z,99.99
2019-03-06T03:54:31.751Z,99.99
2019-03-06T03:55:31.741Z,99.99
2019-03-06T03:56:31.762Z,99.99
2019-03-06T03:57:31.739Z,99.99
2019-03-06T03:58:31.728Z,99.99
2019-03-06T03:59:31.713Z,99.99
2019-03-06T04:00:31.711Z,99.99
2019-03-06T04:01:31.704Z,99.99
2019-03-06T04:02:31.702Z,99.99
2019-03-06T04:03:31.714Z,99.99
2019-03-06T04:04:31.698Z,99.99
2019-03-06T04:05:31.682Z,99.99
2019-03-06T04:06:31.886Z,99.99
2019-03-06T04:07:31.672Z,99.99
2019-03-06T04:08:31.694Z,99.99
2019-03-06T04:09:31.657Z,99.99
2019-03-06T04:10:31.667Z,99.99
2019-03-06T04:12:34.144Z,99.99
2019-03-06T04:13:31.637Z,99.99
2019-03-06T04:14:31.630Z,99.99
2019-03-06T04:15:31.631Z,99.99
2019-03-06T04:16:31.620Z,99.99
2019-03-06T04:17:31.610Z,99.99
2019-03-06T04:18:31.602Z,99.99
2019-03-06T04:19:31.613Z,99.99
2019-03-06T04:20:31.800Z,99.99
2019-03-06T04:21:31.596Z,99.99
2019-03-06T04:22:31.789Z,99.99
2019-03-06T04:23:31.574Z,99.99
2019-03-06T04:24:31.570Z,99.99
2019-03-06T04:25:31.586Z,99.99
2019-03-06T04:26:31.560Z,99.99
2019-03-06T04:27:31.763Z,99.99
2019-03-06T04:28:31.557Z,99.99
2019-03-06T04:29:31.748Z,99.99
2019-03-06T04:30:31.527Z,99.99
2019-03-06T04:31:31.526Z,99.99
2019-03-06T04:32:31.527Z,99.99
2019-03-06T04:33:31.517Z,99.99
2019-03-06T04:34:31.509Z,99.99
2019-03-06T04:35:31.513Z,99.99
2019-03-06T04:36:31.488Z,99.99
2019-03-06T04:37:31.482Z,99.99
2019-03-06T04:38:31.482Z,99.99
2019-03-06T04:39:31.484Z,99.99
2019-03-06T04:40:31.467Z,99.99
2019-03-06T04:41:31.467Z,99.99
2019-03-06T04:42:31.461Z,99.99
2019-03-06T04:43:31.446Z,99.99
2019-03-06T04:44:31.437Z,99.99
2019-03-06T04:45:31.442Z,99.99
2019-03-06T04:46:31.429Z,99.99
2019-03-06T04:47:31.424Z,99.99
2019-03-06T04:48:31.431Z,99.99
2019-03-06T04:49:31.413Z,99.99
2019-03-06T04:50:31.618Z,99.99
2019-03-06T04:51:31.603Z,99.99
2019-03-06T04:52:31.398Z,99.99
2019-03-06T04:53:31.400Z,99.99
2019-03-06T04:54:31.386Z,99.99
2019-03-06T04:55:31.381Z,99.99
2019-03-06T04:56:31.374Z,99.99
2019-03-06T04:57:31.577Z,99.99
2019-03-06T04:58:31.374Z,99.99
2019-03-06T04:59:31.365Z,99.99
2019-03-06T05:00:31.347Z,99.99
2019-03-06T05:01:31.557Z,99.99
2019-03-06T05:02:31.342Z,99.99
2019-03-06T05:03:31.347Z,99.99
2019-03-06T05:04:31.334Z,99.99
2019-03-06T05:05:31.325Z,99.99
2019-03-06T05:06:31.312Z,99.99
2019-03-06T05:07:31.315Z,99.99
2019-03-06T05:08:31.332Z,99.99
2019-03-06T05:09:31.323Z,99.99
2019-03-06T05:10:31.316Z,99.99
2019-03-06T05:11:31.285Z,99.99
2019-03-06T05:12:31.286Z,99.99
2019-03-06T05:13:31.276Z,99.99
2019-03-06T05:14:31.487Z,99.99
2019-03-06T05:15:31.262Z,99.99
2019-03-06T05:16:31.262Z,99.99
2019-03-06T05:17:31.481Z,99.99
2019-03-06T05:18:31.242Z,99.99
2019-03-06T05:19:31.244Z,99.99
2019-03-06T05:20:31.438Z,99.99
2019-03-06T05:21:31.244Z,99.99
2019-03-06T05:22:31.418Z,99.99
2019-03-06T05:23:31.215Z,99.99
2019-03-06T05:24:31.209Z,99.99
2019-03-06T05:25:31.219Z,99.99
2019-03-06T05:26:31.418Z,99.99
2019-03-06T05:27:31.192Z,99.99
2019-03-06T05:28:31.207Z,99.99
2019-03-06T05:29:31.193Z,99.99
2019-03-06T05:30:31.386Z,99.99
2019-03-06T05:31:31.180Z,99.99
2019-03-06T05:32:31.161Z,99.99
2019-03-06T05:33:31.187Z,99.99
2019-03-06T05:34:31.177Z,99.99
2019-03-06T05:35:31.139Z,99.99
2019-03-06T05:36:31.372Z,99.99
2019-03-06T05:37:31.132Z,99.99
2019-03-06T05:38:31.141Z,99.99
2019-03-06T05:39:31.132Z,99.99
2019-03-06T05:40:31.331Z,99.99
2019-03-06T05:41:31.110Z,99.99
2019-03-06T05:42:31.112Z,99.99
2019-03-06T05:43:31.111Z,99.99
2019-03-06T05:44:31.094Z,99.99
2019-03-06T05:45:31.101Z,99.99
2019-03-06T05:46:31.088Z,99.99
2019-03-06T05:47:31.289Z,99.99
2019-03-06T05:48:31.079Z,99.99
2019-03-06T05:49:31.261Z,99.99
2019-03-06T05:50:31.077Z,99.99
2019-03-06T05:51:31.255Z,99.99
2019-03-06T05:52:31.045Z,99.99
2019-03-06T05:53:31.033Z,99.99
2019-03-06T05:54:31.031Z,99.99
2019-03-06T05:55:31.028Z,99.99
2019-03-06T05:56:31.021Z,99.99
2019-03-06T05:57:31.010Z,99.99
2019-03-06T05:58:31.021Z,99.99
2019-03-06T05:59:31.209Z,99.99
2019-03-06T06:00:31.211Z,99.99
2019-03-06T06:02:31.200Z,99.99
2019-03-06T06:03:30.982Z,99.99
2019-03-06T06:04:30.968Z,99.99
2019-03-06T06:05:31.163Z,99.99
2019-03-06T06:06:30.960Z,99.99
2019-03-06T06:07:31.162Z,99.99
2019-03-06T06:08:31.149Z,99.99
2019-03-06T06:09:30.968Z,99.99
2019-03-06T06:10:31.149Z,99.99
2019-03-06T06:11:30.929Z,99.99
2019-03-06T06:12:30.924Z,99.99
2019-03-06T06:13:31.140Z,99.99
2019-03-06T06:14:30.909Z,99.99
2019-03-06T06:15:30.919Z,99.99
2019-03-06T06:16:31.102Z,99.99
2019-03-06T06:17:30.903Z,99.99
2019-03-06T06:18:30.896Z,99.99
2019-03-06T06:19:30.883Z,99.99
2019-03-06T06:20:30.886Z,99.99
2019-03-06T06:21:30.885Z,99.99
2019-03-06T06:22:30.861Z,99.99
2019-03-06T06:23:30.862Z,99.99
2019-03-06T06:24:30.867Z,99.99
2019-03-06T06:25:30.851Z,99.99
2019-03-06T06:26:30.871Z,99.99
2019-03-06T06:27:30.852Z,99.99
2019-03-06T06:28:30.843Z,99.99
2019-03-06T06:29:31.059Z,99.99
2019-03-06T06:30:31.028Z,99.99
2019-03-06T06:31:30.825Z,99.99
2019-03-06T06:32:32.855Z,99.99
2019-03-06T06:33:30.811Z,99.99
2019-03-06T06:34:30.793Z,99.99
2019-03-06T06:35:31.008Z,99.99
2019-03-06T06:36:30.825Z,99.99
2019-03-06T06:37:30.785Z,99.99
2019-03-06T06:38:30.797Z,99.99
2019-03-06T06:39:30.765Z,99.99
2019-03-06T06:40:30.974Z,99.99
2019-03-06T06:41:30.953Z,99.99
2019-03-06T06:42:30.779Z,99.99
2019-03-06T06:43:30.755Z,99.99
2019-03-06T06:44:30.738Z,99.99
2019-03-06T06:45:30.746Z,99.99
2019-03-06T06:46:30.731Z,99.99
2019-03-06T06:47:30.723Z,99.99
2019-03-06T06:48:30.919Z,99.99
2019-03-06T06:49:30.702Z,99.99
2019-03-06T06:50:30.713Z,99.99
2019-03-06T06:51:30.695Z,99.99
2019-03-06T06:52:30.914Z,99.99
2019-03-06T06:53:30.702Z,99.99
2019-03-06T06:54:30.700Z,99.99
2019-03-06T06:55:30.685Z,99.99
2019-03-06T06:56:30.659Z,99.99
2019-03-06T06:57:30.669Z,99.99
2019-03-06T06:58:31.553Z,99.99
2019-03-06T06:59:30.644Z,99.99
2019-03-06T07:00:30.651Z,99.99
2019-03-06T07:01:30.643Z,99.99
2019-03-06T07:02:30.643Z,99.99
2019-03-06T07:03:30.631Z,99.99
2019-03-06T07:04:30.632Z,99.99
2019-03-06T07:05:30.632Z,99.99
2019-03-06T07:06:30.629Z,99.99
2019-03-06T07:07:30.600Z,99.99
2019-03-06T07:08:30.810Z,99.99
2019-03-06T07:09:30.797Z,99.99
2019-03-06T07:10:30.581Z,99.99
2019-03-06T07:11:30.774Z,99.99
2019-03-06T07:12:30.569Z,99.99
2019-03-06T07:13:30.566Z,99.99
2019-03-06T07:14:30.577Z,99.99
2019-03-06T07:15:30.551Z,99.99
2019-03-06T07:16:30.548Z,99.99
2019-03-06T07:17:30.539Z,99.99
2019-03-06T07:18:30.533Z,99.99
2019-03-06T07:19:30.529Z,99.99
2019-03-06T07:20:30.519Z,99.99
2019-03-06T07:21:30.516Z,99.99
2019-03-06T07:22:30.519Z,99.99
2019-03-06T07:23:30.505Z,99.99
2019-03-06T07:24:30.492Z,99.99
2019-03-06T07:25:30.486Z,99.99
2019-03-06T07:26:30.490Z,99.99
2019-03-06T07:27:30.477Z,99.99
2019-03-06T07:28:30.467Z,99.99
2019-03-06T07:29:30.464Z,99.99
2019-03-06T07:30:30.470Z,99.99
2019-03-06T07:31:30.466Z,99.99
2019-03-06T07:32:30.450Z,99.99
2019-03-06T07:33:30.444Z,99.99
2019-03-06T07:34:30.430Z,99.99
2019-03-06T07:35:30.430Z,99.99
2019-03-06T07:36:30.424Z,99.99
2019-03-06T07:37:30.426Z,99.99
2019-03-06T07:38:30.413Z,99.99
2019-03-06T07:39:32.114Z,99.99
2019-03-06T07:40:30.394Z,99.99
2019-03-06T07:41:30.409Z,99.99
2019-03-06T07:42:30.383Z,99.99
2019-03-06T07:43:30.407Z,99.99
2019-03-06T07:44:30.745Z,99.99
2019-03-06T07:45:30.377Z,99.99
2019-03-06T07:46:30.367Z,99.99
2019-03-06T07:47:30.362Z,99.99
2019-03-06T07:48:30.363Z,99.99
2019-03-06T07:49:30.347Z,99.99
2019-03-06T07:50:30.362Z,99.99
2019-03-06T07:51:31.925Z,99.99
2019-03-06T07:52:30.349Z,99.99
2019-03-06T07:53:30.351Z,99.99
2019-03-06T07:54:30.347Z,99.99
2019-03-06T07:55:30.324Z,99.99
2019-03-06T07:56:30.312Z,99.99
2019-03-06T07:57:30.306Z,99.99
2019-03-06T07:58:30.304Z,99.99
2019-03-06T07:59:30.289Z,99.99
2019-03-06T08:00:30.285Z,99.99
2019-03-06T08:01:30.279Z,99.99
2019-03-06T08:02:30.930Z,99.99
2019-03-06T08:03:30.284Z,99.99
2019-03-06T08:04:30.262Z,99.99
2019-03-06T08:05:30.273Z,99.99
2019-03-06T08:06:30.244Z,99.99
2019-03-06T08:07:30.245Z,99.99
2019-03-06T08:08:30.259Z,99.99
2019-03-06T08:09:30.233Z,99.99
2019-03-06T08:10:30.226Z,99.99
2019-03-06T08:11:30.224Z,99.99
2019-03-06T08:12:30.415Z,99.99
2019-03-06T08:13:30.207Z,99.99
2019-03-06T08:14:30.226Z,99.99
2019-03-06T08:15:30.225Z,99.99
2019-03-06T08:16:30.191Z,99.99
2019-03-06T08:17:30.188Z,99.99
2019-03-06T08:18:30.180Z,99.99
2019-03-06T08:19:30.183Z,99.99
2019-03-06T08:20:30.192Z,99.99
2019-03-06T08:21:30.179Z,99.99
2019-03-06T08:22:30.371Z,99.99
2019-03-06T08:23:30.148Z,99.99
2019-03-06T08:24:30.794Z,99.99
2019-03-06T08:25:30.141Z,99.99
2019-03-06T08:26:30.351Z,99.99
2019-03-06T08:27:30.150Z,99.99
2019-03-06T08:28:30.122Z,99.99
2019-03-06T08:29:30.122Z,99.99
2019-03-06T08:30:30.109Z,99.99
2019-03-06T08:31:30.318Z,99.99
2019-03-06T08:32:30.097Z,99.99
2019-03-06T08:33:30.100Z,99.99
2019-03-06T08:34:30.091Z,99.99
2019-03-06T08:35:30.094Z,99.99
2019-03-06T08:36:30.288Z,99.99
2019-03-06T08:37:30.077Z,99.99
2019-03-06T08:38:30.307Z,99.99
2019-03-06T08:39:30.063Z,99.99
2019-03-06T08:40:30.273Z,99.99
2019-03-06T08:41:30.061Z,99.99
2019-03-06T08:42:30.325Z,99.99
2019-03-06T08:43:30.036Z,99.99
2019-03-06T08:44:30.034Z,99.99
2019-03-06T08:45:30.051Z,99.99
2019-03-06T08:46:30.036Z,99.99
2019-03-06T08:47:30.024Z,99.99
2019-03-06T08:48:30.230Z,99.99
2019-03-06T08:49:30.013Z,99.99
2019-03-06T08:50:30.020Z,99.99
2019-03-06T08:51:30.011Z,99.65
2019-03-06T08:52:30.004Z,99.55
2019-03-06T08:53:29.995Z,99.99
2019-03-06T08:54:30.009Z,99.99
2019-03-06T08:55:30.189Z,99.99
2019-03-06T08:56:29.971Z,99.65
2019-03-06T08:57:29.970Z,99.99
2019-03-06T08:58:29.955Z,99.99
2019-03-06T08:59:29.976Z,99.99
2019-03-06T09:00:30.607Z,98.99
2019-03-06T09:01:29.953Z,98.99
2019-03-06T09:02:29.935Z,99.65
2019-03-06T09:03:29.935Z,99.75
2019-03-06T09:04:29.926Z,99.65
2019-03-06T09:05:31.059Z,99.99
2019-03-06T09:06:30.133Z,99.37
2019-03-06T09:07:29.912Z,99.46
2019-03-06T09:08:29.916Z,99.99
2019-03-06T09:09:29.915Z,99.94
2019-03-06T09:10:29.904Z,99.99
2019-03-06T09:11:30.108Z,99.99
2019-03-06T09:12:29.887Z,99.99
2019-03-06T09:13:29.882Z,99.46
2019-03-06T09:14:29.879Z,99.99
2019-03-06T09:15:29.873Z,99.99
2019-03-06T09:16:29.865Z,99.37
2019-03-06T09:17:29.866Z,99.75
2019-03-06T09:18:30.063Z,99.99
2019-03-06T09:19:30.052Z,99.99
2019-03-06T09:20:36.139Z,98.22
2019-03-06T09:21:29.841Z,98.60
2019-03-06T09:22:29.830Z,98.51
2019-03-06T09:23:30.044Z,97.65
2019-03-06T09:24:29.851Z,95.65
2019-03-06T09:25:30.022Z,96.80
2019-03-06T09:26:29.825Z,97.99
2019-03-06T09:27:29.807Z,99.13
2019-03-06T09:28:30.042Z,98.46
2019-03-06T09:29:29.807Z,98.36
2019-03-06T09:30:30.031Z,96.65
2019-03-06T09:31:29.804Z,96.36
2019-03-06T09:32:29.796Z,97.22
2019-03-06T09:33:29.784Z,95.79
2019-03-06T09:34:29.796Z,94.74
2019-03-06T09:35:29.783Z,95.03
2019-03-06T09:36:29.767Z,95.41
2019-03-06T09:37:29.764Z,95.61
2019-03-06T09:38:29.952Z,96.08
2019-03-06T09:39:29.751Z,95.98
2019-03-06T09:40:29.754Z,95.03
2019-03-06T09:41:29.754Z,94.37
2019-03-06T09:42:29.737Z,95.12
2019-03-06T09:43:29.758Z,94.46
2019-03-06T09:44:29.723Z,95.41
2019-03-06T09:45:29.716Z,96.08
2019-03-06T09:46:29.731Z,93.03
2019-03-06T09:47:29.713Z,91.98
2019-03-06T09:48:29.915Z,91.41
2019-03-06T09:49:29.705Z,90.93
2019-03-06T09:50:29.695Z,90.93
2019-03-06T09:51:29.704Z,91.55
2019-03-06T09:52:29.695Z,92.08
2019-03-06T09:53:29.688Z,91.83
2019-03-06T09:54:29.689Z,92.79
2019-03-06T09:55:29.675Z,90.88
2019-03-06T09:56:29.680Z,90.79
2019-03-06T09:57:29.670Z,90.22
2019-03-06T09:58:29.652Z,90.79
2019-03-06T09:59:29.666Z,89.93
2019-03-06T10:00:29.861Z,89.54
2019-03-06T10:01:29.653Z,89.26
2019-03-06T10:02:29.851Z,89.45
2019-03-06T10:03:29.633Z,90.22
2019-03-06T10:04:29.633Z,89.93
2019-03-06T10:05:29.623Z,89.93
2019-03-06T10:06:29.617Z,88.69
2019-03-06T10:07:29.630Z,88.40
2019-03-06T10:08:29.605Z,87.07
2019-03-06T10:09:29.614Z,87.16
2019-03-06T10:10:29.607Z,87.54
2019-03-06T10:11:29.604Z,88.73
2019-03-06T10:12:29.811Z,88.35
2019-03-06T10:13:29.593Z,87.49
2019-03-06T10:14:29.595Z,86.16
2019-03-06T10:15:29.586Z,86.63
2019-03-06T10:16:29.567Z,86.06
2019-03-06T10:17:30.326Z,86.25
2019-03-06T10:18:29.564Z,86.59
2019-03-06T10:19:29.790Z,87.16
2019-03-06T10:20:29.592Z,86.78
2019-03-06T10:21:29.548Z,86.69
2019-03-06T10:22:29.539Z,87.26
2019-03-06T10:23:29.548Z,86.98
2019-03-06T10:24:29.763Z,86.54
2019-03-06T10:25:30.754Z,86.82
2019-03-06T10:26:29.518Z,86.63
2019-03-06T10:27:29.541Z,85.49
2019-03-06T10:28:29.718Z,85.01
2019-03-06T10:29:29.727Z,85.97
2019-03-06T10:30:29.709Z,84.53
2019-03-06T10:31:29.510Z,84.63
2019-03-06T10:32:29.697Z,84.34
2019-03-06T10:33:29.502Z,83.67
2019-03-06T10:34:29.706Z,84.25
2019-03-06T10:35:29.490Z,84.72
2019-03-06T10:36:29.481Z,84.63
2019-03-06T10:37:29.475Z,85.30
2019-03-06T10:38:29.479Z,86.25
2019-03-06T10:39:29.487Z,85.97
2019-03-06T10:40:29.455Z,86.06
2019-03-06T10:41:29.461Z,85.68
2019-03-06T10:42:29.457Z,84.82
2019-03-06T10:43:29.449Z,86.16
2019-03-06T10:44:30.009Z,84.63
2019-03-06T10:45:29.460Z,86.35
2019-03-06T10:46:29.432Z,87.21
2019-03-06T10:47:29.426Z,86.06
2019-03-06T10:48:29.435Z,83.87
2019-03-06T10:49:29.429Z,82.63
2019-03-06T10:50:30.514Z,82.43
2019-03-06T10:51:31.010Z,83.29
2019-03-06T10:52:29.408Z,85.01
2019-03-06T10:53:29.627Z,83.67
2019-03-06T10:54:29.409Z,82.82
2019-03-06T10:55:29.395Z,82.24
2019-03-06T10:56:29.389Z,82.57
2019-03-06T10:57:29.417Z,83.87
2019-03-06T10:58:29.387Z,82.57
2019-03-06T10:59:29.385Z,83.20
2019-03-06T11:00:29.371Z,86.63
2019-03-06T11:01:29.393Z,86.82
2019-03-06T11:02:29.365Z,85.30
2019-03-06T11:03:29.370Z,82.72
2019-03-06T11:04:29.354Z,82.43
2019-03-06T11:05:29.349Z,83.29
2019-03-06T11:06:29.351Z,83.87
2019-03-06T11:07:29.352Z,82.63
2019-03-06T11:08:29.353Z,85.49
2019-03-06T11:09:29.345Z,85.01
2019-03-06T11:10:29.329Z,83.20
2019-03-06T11:11:29.360Z,87.21
2019-03-06T11:12:29.335Z,84.06
2019-03-06T11:13:29.337Z,83.96
2019-03-06T11:14:29.345Z,84.86
2019-03-06T11:15:29.314Z,85.82
2019-03-06T11:16:30.126Z,84.29
2019-03-06T11:17:29.300Z,85.44
2019-03-06T11:18:29.501Z,85.63
2019-03-06T11:19:29.304Z,83.67
2019-03-06T11:20:29.297Z,81.86
2019-03-06T11:21:29.283Z,82.86
2019-03-06T11:22:29.295Z,82.09
2019-03-06T11:23:29.300Z,81.67
2019-03-06T11:24:29.323Z,81.52
2019-03-06T11:25:29.261Z,82.15
2019-03-06T11:26:29.273Z,83.29
2019-03-06T11:27:29.309Z,82.53
2019-03-06T11:28:29.260Z,82.76
2019-03-06T11:29:29.254Z,85.82
2019-03-06T11:30:29.451Z,83.24
2019-03-06T11:31:29.239Z,82.29
2019-03-06T11:32:29.455Z,82.86
2019-03-06T11:33:29.280Z,82.09
2019-03-06T11:34:29.232Z,81.62
2019-03-06T11:35:29.221Z,82.57
2019-03-06T11:36:29.232Z,83.77
2019-03-06T11:37:29.234Z,83.81
2019-03-06T11:38:29.218Z,85.53
2019-03-06T11:39:29.221Z,86.25
2019-03-06T11:40:29.206Z,85.97
2019-03-06T11:41:29.204Z,87.68
2019-03-06T11:42:29.209Z,85.58
2019-03-06T11:43:29.199Z,86.54
2019-03-06T11:44:29.194Z,84.16
2019-03-06T11:45:29.201Z,83.24
2019-03-06T11:46:29.192Z,82.82
2019-03-06T11:47:29.179Z,82.09
2019-03-06T11:48:29.200Z,81.90
2019-03-06T11:49:29.171Z,82.09
2019-03-06T11:50:29.163Z,83.24
2019-03-06T11:51:29.170Z,82.19
2019-03-06T11:52:29.168Z,81.62
2019-03-06T11:53:29.150Z,80.28
2019-03-06T11:54:29.143Z,80.38
2019-03-06T11:55:29.144Z,79.99
2019-03-06T11:56:29.369Z,80.85
2019-03-06T11:57:29.149Z,81.81
2019-03-06T11:58:29.135Z,82.19
2019-03-06T11:59:29.138Z,81.52
2019-03-06T12:00:29.133Z,81.14
2019-03-06T12:01:29.113Z,80.09
2019-03-06T12:02:29.108Z,80.66
2019-03-06T12:03:29.117Z,80.28
2019-03-06T12:04:29.122Z,81.52
2019-03-06T12:05:29.163Z,81.33
2019-03-06T12:06:29.120Z,80.95
2019-03-06T12:07:29.121Z,81.24
2019-03-06T12:08:29.119Z,81.81
2019-03-06T12:09:29.101Z,80.38
2019-03-06T12:10:29.131Z,80.19
2019-03-06T12:11:29.106Z,80.09
2019-03-06T12:12:29.108Z,79.61
2019-03-06T12:13:29.084Z,79.71
2019-03-06T12:14:29.082Z,79.71
2019-03-06T12:15:29.072Z,79.99
2019-03-06T12:16:29.093Z,80.28
2019-03-06T12:17:29.092Z,80.85
2019-03-06T12:18:29.052Z,80.38
2019-03-06T12:19:29.055Z,80.28
2019-03-06T12:20:29.055Z,80.57
2019-03-06T12:21:29.044Z,81.62
2019-03-06T12:22:29.040Z,81.43
2019-03-06T12:23:29.254Z,81.86
2019-03-06T12:24:29.039Z,85.39
2019-03-06T12:25:29.025Z,84.77
2019-03-06T12:26:29.040Z,86.35
2019-03-06T12:27:29.034Z,88.26
2019-03-06T12:28:29.008Z,87.87
2019-03-06T12:29:29.215Z,89.02
2019-03-06T12:30:29.009Z,88.54
2019-03-06T12:31:29.007Z,89.40
2019-03-06T12:32:28.993Z,90.36
2019-03-06T12:33:28.991Z,92.36
2019-03-06T12:34:29.026Z,93.79
2019-03-06T12:35:29.005Z,93.17
2019-03-06T12:36:28.983Z,93.79
2019-03-06T12:37:29.021Z,95.12
2019-03-06T12:38:28.997Z,91.88
2019-03-06T12:39:28.958Z,91.50
2019-03-06T12:40:28.961Z,93.31
2019-03-06T12:41:28.956Z,92.17
2019-03-06T12:42:28.949Z,90.73
2019-03-06T12:43:28.950Z,91.88
2019-03-06T12:44:28.950Z,91.12
2019-03-06T12:45:28.940Z,90.93
2019-03-06T12:46:28.932Z,90.83
2019-03-06T12:47:28.935Z,90.73
2019-03-06T12:48:28.936Z,90.83
2019-03-06T12:49:28.932Z,90.83
2019-03-06T12:50:28.931Z,90.88
2019-03-06T12:51:28.927Z,89.78
2019-03-06T12:52:30.850Z,87.97
2019-03-06T12:53:28.936Z,88.11
2019-03-06T12:54:28.901Z,87.02