createdAt,value
2022-11-08T00:02:26.053Z,97853.16
2022-11-08T00:04:53.676Z,97855.84
2022-11-08T00:07:39.046Z,97855.09
2022-11-08T00:10:26.360Z,97857.13
2022-11-08T00:13:11.019Z,97860.44
2022-11-08T00:15:39.219Z,97851.41
2022-11-08T00:18:06.787Z,97854.94
2022-11-08T00:20:34.710Z,97845.56
2022-11-08T00:23:02.190Z,97847.22
2022-11-08T00:25:30.984Z,97846.13
2022-11-08T00:27:58.426Z,97851.75
2022-11-08T00:30:25.869Z,97855.72
2022-11-08T00:32:53.314Z,97851.94
2022-11-08T00:35:20.742Z,97856.25
2022-11-08T00:37:48.173Z,97851.47
2022-11-08T00:40:15.608Z,97851.19
2022-11-08T00:42:44.408Z,97856.91
2022-11-08T00:45:11.870Z,97855.25
2022-11-08T00:47:39.282Z,97860.47
2022-11-08T00:50:07.455Z,97854.50
2022-11-08T00:52:34.863Z,97851.44
2022-11-08T00:55:02.365Z,97859.00
2022-11-08T00:57:47.250Z,97857.09
2022-11-08T01:00:19.392Z,97853.81
2022-11-08T01:02:46.811Z,97858.16
2022-11-08T01:05:14.318Z,97849.41
2022-11-08T01:07:41.764Z,97850.59
2022-11-08T01:10:10.505Z,97856.25
2022-11-08T01:12:37.917Z,97850.44
2022-11-08T01:15:05.662Z,97850.91
2022-11-08T01:17:34.476Z,97847.84
2022-11-08T01:20:01.940Z,97843.59
2022-11-08T01:22:29.396Z,97841.28
2022-11-08T01:24:56.861Z,97844.50
2022-11-08T01:27:24.325Z,97846.16
2022-11-08T01:29:51.759Z,97847.84
2022-11-08T01:32:19.216Z,97843.88
2022-11-08T01:34:47.993Z,97849.53
2022-11-08T01:37:16.046Z,97844.84
2022-11-08T01:39:43.480Z,97838.84
2022-11-08T01:42:10.920Z,97841.97
2022-11-08T01:44:59.685Z,97835.09
2022-11-08T01:47:27.292Z,97844.09
2022-11-08T01:49:58.959Z,97844.19
2022-11-08T01:52:31.358Z,97832.13
2022-11-08T01:55:11.334Z,97827.00
2022-11-08T01:57:44.531Z,97826.19
2022-11-08T02:00:13.418Z,97822.94
2022-11-08T02:02:44.583Z,97832.38
2022-11-08T02:05:36.390Z,97813.91
2022-11-08T02:08:07.807Z,97808.41
2022-11-08T02:10:38.237Z,97808.50
2022-11-08T02:13:14.211Z,97797.16
2022-11-08T02:15:43.192Z,97792.19
2022-11-08T02:18:11.327Z,97787.84
2022-11-08T02:20:47.732Z,97784.16
2022-11-08T02:23:21.283Z,97790.94
2022-11-08T02:25:50.164Z,97787.91
2022-11-08T02:28:17.900Z,97789.66
2022-11-08T02:30:45.575Z,97784.13
2022-11-08T02:33:17.327Z,97784.97
2022-11-08T02:35:47.433Z,97778.53
2022-11-08T02:38:16.455Z,97776.56
2022-11-08T02:40:49.919Z,97785.22
2022-11-08T02:43:18.016Z,97770.09
2022-11-08T02:45:45.711Z,97769.72
2022-11-08T02:48:13.788Z,97773.28
2022-11-08T02:50:41.687Z,97762.44
2022-11-08T02:53:09.383Z,97759.78
2022-11-08T02:55:37.291Z,97769.34
2022-11-08T02:58:06.374Z,97763.28
2022-11-08T03:00:34.415Z,97765.66
2022-11-08T03:03:02.212Z,97774.97
2022-11-08T03:05:30.513Z,97770.97
2022-11-08T03:07:58.551Z,97764.66
2022-11-08T03:10:27.618Z,97767.47
2022-11-08T03:12:56.761Z,97769.84
2022-11-08T03:15:25.657Z,97771.81
2022-11-08T03:17:53.396Z,97769.84
2022-11-08T03:20:20.827Z,97767.38
2022-11-08T03:22:48.511Z,97775.19
2022-11-08T03:25:16.022Z,97769.69
2022-11-08T03:27:43.429Z,97763.19
2022-11-08T03:30:11.123Z,97753.63
2022-11-08T03:32:39.923Z,97755.03
2022-11-08T03:35:07.810Z,97753.06
2022-11-08T03:37:35.294Z,97758.97
2022-11-08T03:40:02.720Z,97749.09
2022-11-08T03:42:30.147Z,97748.34
2022-11-08T03:44:57.575Z,97756.16
2022-11-08T03:47:25.045Z,97769.91
2022-11-08T03:49:53.799Z,97762.50
2022-11-08T03:52:21.086Z,97764.16
2022-11-08T03:54:48.373Z,97767.00
2022-11-08T03:57:15.667Z,97759.69
2022-11-08T03:59:42.963Z,97758.53
2022-11-08T04:02:10.374Z,97758.69
2022-11-08T04:04:37.888Z,97751.91
2022-11-08T04:07:06.651Z,97762.56
2022-11-08T04:09:34.581Z,97752.22
2022-11-08T04:12:19.931Z,97766.09
2022-11-08T04:15:04.708Z,97760.28
2022-11-08T04:17:46.128Z,97760.63
2022-11-08T04:20:31.114Z,97758.31
2022-11-08T04:22:59.934Z,97758.44
2022-11-08T04:25:31.121Z,97757.50
2022-11-08T04:28:01.518Z,97750.69
2022-11-08T04:30:29.005Z,97742.84
2022-11-08T04:32:56.442Z,97753.16
2022-11-08T04:35:23.873Z,97745.50
2022-11-08T04:37:51.332Z,97747.19
2022-11-08T04:40:20.182Z,97749.53
2022-11-08T04:42:47.520Z,97751.41
2022-11-08T04:45:15.125Z,97743.53
2022-11-08T04:47:48.084Z,97741.22
2022-11-08T04:50:16.768Z,97743.56
2022-11-08T04:52:51.344Z,97742.38
2022-11-08T04:55:20.706Z,97738.88
2022-11-08T04:57:48.555Z,97735.94
2022-11-08T05:00:17.260Z,97730.28
2022-11-08T05:02:44.770Z,97734.78
2022-11-08T05:05:12.258Z,97728.97
2022-11-08T05:07:39.683Z,97718.09
2022-11-08T05:10:08.098Z,97715.84
2022-11-08T05:12:36.841Z,97704.13
2022-11-08T05:15:04.460Z,97712.66
2022-11-08T05:17:31.972Z,97713.00
2022-11-08T05:20:16.955Z,97713.69
2022-11-08T05:23:03.921Z,97718.50
2022-11-08T05:25:31.385Z,97713.53
2022-11-08T05:28:00.159Z,97718.19
2022-11-08T05:30:27.459Z,97713.94
2022-11-08T05:32:54.887Z,97717.06
2022-11-08T05:35:22.904Z,97714.13
2022-11-08T05:37:50.343Z,97713.41
2022-11-08T05:40:17.905Z,97709.91
2022-11-08T05:42:45.394Z,97713.25
2022-11-08T05:45:14.131Z,97707.56
2022-11-08T05:47:44.941Z,97700.81
2022-11-08T05:50:18.214Z,97703.31
2022-11-08T05:52:47.059Z,97711.81
2022-11-08T05:55:14.508Z,97706.78
2022-11-08T05:57:43.666Z,97702.13
2022-11-08T06:00:12.482Z,97699.81
2022-11-08T06:02:41.479Z,97702.78
2022-11-08T06:05:11.843Z,97706.06
2022-11-08T06:07:39.277Z,97706.47
2022-11-08T06:10:07.555Z,97697.72
2022-11-08T06:12:34.991Z,97701.16
2022-11-08T06:15:02.529Z,97701.16
2022-11-08T06:17:30.410Z,97709.69
2022-11-08T06:19:59.462Z,97710.47
2022-11-08T06:22:27.069Z,97706.66
2022-11-08T06:24:54.539Z,97710.28
2022-11-08T06:27:21.981Z,97704.66
2022-11-08T06:29:49.491Z,97705.66
2022-11-08T06:32:16.988Z,97703.63
2022-11-08T06:34:45.943Z,97714.63
2022-11-08T06:37:14.724Z,97717.31
2022-11-08T06:39:42.135Z,97719.31
2022-11-08T06:42:09.723Z,97715.59
2022-11-08T06:44:37.371Z,97720.66
2022-11-08T06:47:05.067Z,97719.97
2022-11-08T06:49:32.540Z,97722.97
2022-11-08T06:51:59.982Z,97709.63
2022-11-08T06:54:28.767Z,97709.63
2022-11-08T06:57:00.170Z,97706.28
2022-11-08T06:59:28.149Z,97704.47
2022-11-08T07:01:56.295Z,97703.63
2022-11-08T07:04:24.185Z,97707.59
2022-11-08T07:06:51.721Z,97707.94
2022-11-08T07:09:19.394Z,97700.13
2022-11-08T07:11:48.191Z,97707.50
2022-11-08T07:14:15.585Z,97721.00
2022-11-08T07:16:43.100Z,97708.13
2022-11-08T07:19:10.532Z,97714.84
2022-11-08T07:21:37.976Z,97714.97
2022-11-08T07:24:05.995Z,97714.59
2022-11-08T07:26:33.476Z,97709.28
2022-11-08T07:29:02.284Z,97717.59
2022-11-08T07:31:29.570Z,97722.44
2022-11-08T07:33:57.002Z,97718.22
2022-11-08T07:36:24.437Z,97722.94
2022-11-08T07:38:53.015Z,97719.06
2022-11-08T07:41:20.442Z,97715.78
2022-11-08T07:43:49.057Z,97725.91
2022-11-08T07:46:17.886Z,97724.84
2022-11-08T07:48:45.167Z,97730.16
2022-11-08T07:51:12.565Z,97722.25
2022-11-08T07:53:40.042Z,97719.75
2022-11-08T07:56:07.711Z,97724.84
2022-11-08T07:58:35.679Z,97722.66
2022-11-08T08:01:04.076Z,97714.84
2022-11-08T08:03:33.081Z,97704.41
2022-11-08T08:06:01.495Z,97708.28
2022-11-08T08:08:30.022Z,97727.59
2022-11-08T08:10:59.263Z,97710.06
2022-11-08T08:13:26.743Z,97722.09
2022-11-08T08:15:54.164Z,97716.06
2022-11-08T08:18:21.672Z,97711.50
2022-11-08T08:20:50.434Z,97714.47
2022-11-08T08:23:18.081Z,97717.47
2022-11-08T08:25:45.726Z,97720.41
2022-11-08T08:28:13.182Z,97712.22
2022-11-08T08:30:40.819Z,97717.16
2022-11-08T08:36:00.792Z,97718.09
2022-11-08T08:38:28.413Z,97713.31
2022-11-08T08:40:55.900Z,97713.53
2022-11-08T08:43:23.746Z,97713.56
2022-11-08T08:45:51.747Z,97712.41
2022-11-08T08:48:19.175Z,97711.19
2022-11-08T08:50:46.624Z,97710.50
2022-11-08T08:53:15.794Z,97706.78
2022-11-08T08:55:43.560Z,97712.22
2022-11-08T08:58:11.775Z,97713.50
2022-11-08T09:03:26.679Z,97698.72
2022-11-08T09:05:54.179Z,97693.66
2022-11-08T09:08:24.042Z,97693.91
2022-11-08T09:10:54.486Z,97708.28
2022-11-08T09:13:22.440Z,97714.81
2022-11-08T09:15:49.950Z,97706.78
2022-11-08T09:18:17.674Z,97707.16
2022-11-08T09:20:45.470Z,97711.97
2022-11-08T09:23:13.343Z,97709.13
2022-11-08T09:25:42.136Z,97715.66
2022-11-08T09:28:10.246Z,97714.53
2022-11-08T09:30:37.739Z,97727.28
2022-11-08T09:33:05.544Z,97726.00
2022-11-08T09:35:33.321Z,97729.84
2022-11-08T09:38:00.822Z,97719.84
2022-11-08T09:40:32.646Z,97717.84
2022-11-08T09:43:13.266Z,97708.63
2022-11-08T09:45:45.423Z,97703.09
2022-11-08T09:48:22.834Z,97704.59
2022-11-08T09:50:53.630Z,97713.22
2022-11-08T09:53:31.567Z,97703.91
2022-11-08T09:56:03.202Z,97712.97
2022-11-08T09:58:36.213Z,97705.78
2022-11-08T10:01:04.500Z,97713.59
2022-11-08T10:03:32.264Z,97717.50
2022-11-08T10:06:26.285Z,97710.81
2022-11-08T10:09:01.899Z,97713.22
2022-11-08T10:11:46.779Z,97701.13
2022-11-08T10:14:46.747Z,97688.75
2022-11-08T10:17:41.863Z,97686.28
2022-11-08T10:20:21.275Z,97687.22
2022-11-08T10:22:55.311Z,97684.16
2022-11-08T10:25:26.262Z,97686.28
2022-11-08T10:27:57.383Z,97684.91
2022-11-08T10:30:31.143Z,97684.59
2022-11-08T10:32:58.811Z,97694.50
2022-11-08T10:35:31.639Z,97686.53
2022-11-08T10:38:00.715Z,97690.94
2022-11-08T10:40:41.574Z,97691.50
2022-11-08T10:43:15.325Z,97684.47
2022-11-08T10:45:44.151Z,97684.69
2022-11-08T10:48:12.795Z,97679.94
2022-11-08T10:50:43.174Z,97667.09
2022-11-08T10:53:18.502Z,97663.41
2022-11-08T10:55:52.167Z,97657.63
2022-11-08T10:58:34.025Z,97635.69
2022-11-08T11:01:06.887Z,97656.66
2022-11-08T11:03:34.878Z,97663.22
2022-11-08T11:06:05.409Z,97677.28
2022-11-08T11:08:33.546Z,97663.59
2022-11-08T11:11:23.312Z,97657.63
2022-11-08T11:14:06.648Z,97658.03
2022-11-08T11:16:36.553Z,97651.97
2022-11-08T11:19:05.896Z,97654.97
2022-11-08T11:21:37.936Z,97663.97
2022-11-08T11:24:13.424Z,97657.06
2022-11-08T11:26:48.907Z,97651.41
2022-11-08T11:29:19.853Z,97650.69
2022-11-08T11:31:50.720Z,97648.31
2022-11-08T11:34:40.404Z,97652.13
2022-11-08T11:37:19.493Z,97648.41
2022-11-08T11:39:55.625Z,97641.19
2022-11-08T11:45:20.152Z,97637.00
2022-11-08T11:47:53.102Z,97628.00
2022-11-08T11:50:29.814Z,97633.41
2022-11-08T11:52:58.217Z,97626.19
2022-11-08T11:55:35.232Z,97617.69
2022-11-08T11:58:18.888Z,97616.28
2022-11-08T12:00:55.727Z,97620.41
2022-11-08T12:03:48.882Z,97610.25
2022-11-08T12:06:25.733Z,97613.59
2022-11-08T12:09:06.316Z,97606.34
2022-11-08T12:11:50.351Z,97611.50
2022-11-08T12:14:42.253Z,97600.75
2022-11-08T12:17:24.360Z,97599.91
2022-11-08T12:20:07.662Z,97602.00
2022-11-08T12:22:54.810Z,97592.50
2022-11-08T12:25:27.475Z,97598.06
2022-11-08T12:28:02.971Z,97598.31
2022-11-08T12:30:39.134Z,97596.63
2022-11-08T12:33:25.735Z,97596.41
2022-11-08T12:36:06.795Z,97601.34
2022-11-08T12:38:40.522Z,97602.19
2022-11-08T12:41:18.407Z,97603.22
2022-11-08T12:44:15.594Z,97594.94
2022-11-08T12:46:56.876Z,97593.31
2022-11-08T12:49:35.571Z,97585.06
2022-11-08T12:52:19.412Z,97581.34
2022-11-08T12:54:51.828Z,97572.84
2022-11-08T12:57:27.390Z,97585.47
2022-11-08T13:00:04.362Z,97581.97
2022-11-08T13:02:36.603Z,97575.75
2022-11-08T13:05:10.460Z,97581.16
2022-11-08T13:07:45.804Z,97578.47
2022-11-08T13:10:24.712Z,97587.31
2022-11-08T13:13:08.479Z,97580.50
2022-11-08T13:15:36.203Z,97582.38
2022-11-08T13:18:25.966Z,97577.63
2022-11-08T13:20:53.494Z,97571.00
2022-11-08T13:23:29.523Z,97583.81
2022-11-08T13:26:13.252Z,97575.13
2022-11-08T13:28:43.040Z,97574.69
2022-11-08T13:31:18.284Z,97569.09
2022-11-08T13:33:58.103Z,97570.38
2022-11-08T13:36:38.162Z,97564.41
2022-11-08T13:39:26.247Z,97565.66
2022-11-08T13:42:06.488Z,97566.06
2022-11-08T13:44:59.004Z,97562.56
2022-11-08T13:47:54.112Z,97555.03
2022-11-08T13:50:47.766Z,97560.78
2022-11-08T13:53:46.723Z,97558.16
2022-11-08T13:56:52.229Z,97559.84
2022-11-08T13:59:59.782Z,97565.63
2022-11-08T14:02:34.566Z,97561.31
2022-11-08T14:05:26.685Z,97562.13
2022-11-08T14:08:25.427Z,97569.59
2022-11-08T14:11:21.879Z,97577.63
2022-11-08T14:14:25.864Z,97583.00
2022-11-08T14:17:19.242Z,97574.75
2022-11-08T14:19:48.042Z,97581.16
2022-11-08T14:22:22.234Z,97584.03
2022-11-08T14:24:52.481Z,97587.56
2022-11-08T14:27:34.993Z,97590.44
2022-11-08T14:30:05.341Z,97589.19
2022-11-08T14:32:34.166Z,97583.63
2022-11-08T14:35:20.449Z,97588.81
2022-11-08T14:37:48.707Z,97589.63
2022-11-08T14:40:20.721Z,97582.16
2022-11-08T14:42:49.157Z,97579.25
2022-11-08T14:45:23.111Z,97578.38
2022-11-08T14:47:57.068Z,97574.22
2022-11-08T14:50:30.129Z,97568.84
2022-11-08T14:53:09.970Z,97562.00
2022-11-08T14:55:37.911Z,97565.09
2022-11-08T14:58:13.938Z,97563.44
2022-11-08T15:00:44.110Z,97561.78
2022-11-08T15:03:17.987Z,97557.84
2022-11-08T15:05:48.331Z,97559.06
2022-11-08T15:08:22.756Z,97557.41
2022-11-08T15:10:55.215Z,97555.34
2022-11-08T15:13:22.811Z,97552.41
2022-11-08T15:15:55.096Z,97544.84
2022-11-08T15:18:29.060Z,97540.25
2022-11-08T15:20:59.550Z,97544.59
2022-11-08T15:23:35.483Z,97544.00
2022-11-08T15:26:02.991Z,97551.16
2022-11-08T15:28:35.054Z,97542.50
2022-11-08T15:31:05.005Z,97543.34
2022-11-08T15:33:38.335Z,97537.56
2022-11-08T15:36:13.113Z,97541.91
2022-11-08T15:38:41.680Z,97554.25
2022-11-08T15:41:23.892Z,97549.72
2022-11-08T15:44:28.559Z,97549.81
2022-11-08T15:46:57.003Z,97554.53
2022-11-08T15:49:27.507Z,97555.81
2022-11-08T15:51:56.642Z,97551.06
2022-11-08T15:54:25.544Z,97550.03
2022-11-08T15:56:55.892Z,97546.09
2022-11-08T15:59:27.785Z,97550.63
2022-11-08T16:01:58.485Z,97546.84
2022-11-08T16:04:28.499Z,97550.38
2022-11-08T16:06:56.381Z,97543.47
2022-11-08T16:09:23.891Z,97547.13
2022-11-08T16:11:51.452Z,97543.38
2022-11-08T16:14:20.994Z,97536.53
2022-11-08T16:16:48.444Z,97538.34
2022-11-08T16:19:19.896Z,97547.94
2022-11-08T16:21:49.261Z,97551.09
2022-11-08T16:24:17.064Z,97556.00
2022-11-08T16:26:45.637Z,97546.75
2022-11-08T16:29:17.702Z,97547.19
2022-11-08T16:31:45.444Z,97537.75
2022-11-08T16:34:13.143Z,97542.47
2022-11-08T16:36:40.634Z,97543.25
2022-11-08T16:39:16.284Z,97538.13
2022-11-08T16:41:44.011Z,97539.13
2022-11-08T16:44:12.237Z,97544.66
2022-11-08T16:46:40.040Z,97537.72
2022-11-08T16:49:08.138Z,97536.75
2022-11-08T16:51:36.387Z,97542.66
2022-11-08T16:54:04.422Z,97544.84
2022-11-08T16:56:33.218Z,97545.59
2022-11-08T16:59:00.676Z,97548.84
2022-11-08T17:01:33.276Z,97547.19
2022-11-08T17:04:00.803Z,97554.28
2022-11-08T17:06:28.376Z,97551.56
2022-11-08T17:08:55.890Z,97559.75
2022-11-08T17:11:24.590Z,97554.91
2022-11-08T17:13:53.544Z,97544.81
2022-11-08T17:16:21.355Z,97550.69
2022-11-08T17:18:52.933Z,97560.09
2022-11-08T17:24:09.237Z,97564.28
2022-11-08T17:26:36.734Z,97559.84
2022-11-08T17:29:06.459Z,97553.91
2022-11-08T17:31:33.931Z,97559.22
2022-11-08T17:34:01.372Z,97563.94
2022-11-08T17:36:28.809Z,97570.31
2022-11-08T17:38:56.256Z,97568.88
2022-11-08T17:41:23.719Z,97566.22
2022-11-08T17:43:51.175Z,97574.53
2022-11-08T17:46:19.963Z,97582.13
2022-11-08T17:48:47.543Z,97590.41
2022-11-08T17:51:15.601Z,97587.03
2022-11-08T17:53:43.450Z,97590.13
2022-11-08T17:56:12.951Z,97588.06
2022-11-08T17:58:41.734Z,97595.13
2022-11-08T18:01:09.715Z,97587.03
2022-11-08T18:03:38.623Z,97586.53
2022-11-08T18:06:09.634Z,97581.19
2022-11-08T18:08:37.070Z,97584.66
2022-11-08T18:11:05.351Z,97577.06
2022-11-08T18:13:34.359Z,97575.41
2022-11-08T18:16:07.347Z,97570.72
2022-11-08T18:18:34.911Z,97564.22
2022-11-08T18:21:03.910Z,97561.94
2022-11-08T18:23:32.583Z,97557.06
2022-11-08T18:26:00.453Z,97561.50
2022-11-08T18:28:28.400Z,97560.84
2022-11-08T18:30:56.053Z,97550.63
2022-11-08T18:33:23.547Z,97553.06
2022-11-08T18:35:51.040Z,97551.06
2022-11-08T18:38:19.810Z,97560.84
2022-11-08T18:40:49.710Z,97562.06
2022-11-08T18:43:17.299Z,97552.28
2022-11-08T18:45:44.967Z,97555.56
2022-11-08T18:48:12.478Z,97548.16
2022-11-08T18:50:39.919Z,97552.09
2022-11-08T18:53:09.219Z,97549.16
2022-11-08T18:55:38.021Z,97546.97
2022-11-08T18:58:05.463Z,97557.69
2022-11-08T19:00:32.899Z,97549.78
2022-11-08T19:03:01.868Z,97552.84
2022-11-08T19:05:29.574Z,97557.31
2022-11-08T19:07:57.030Z,97559.34
2022-11-08T19:10:24.461Z,97559.78
2022-11-08T19:12:53.235Z,97561.78
2022-11-08T19:15:22.147Z,97556.38
2022-11-08T19:17:53.687Z,97551.09
2022-11-08T19:20:23.850Z,97554.00
2022-11-08T19:22:53.784Z,97549.88
2022-11-08T19:25:21.233Z,97551.13
2022-11-08T19:27:48.656Z,97550.03
2022-11-08T19:30:17.668Z,97556.03
2022-11-08T19:32:45.467Z,97557.84
2022-11-08T19:35:12.920Z,97561.41
2022-11-08T19:37:40.393Z,97550.00
2022-11-08T19:40:09.295Z,97551.88
2022-11-08T19:42:37.091Z,97550.00
2022-11-08T19:45:04.863Z,97550.66
2022-11-08T19:47:33.670Z,97541.75
2022-11-08T19:50:01.168Z,97553.09
2022-11-08T19:52:28.625Z,97546.47
2022-11-08T19:54:56.181Z,97549.59
2022-11-08T19:57:23.634Z,97545.84
2022-11-08T19:59:51.134Z,97546.97
2022-11-08T20:02:18.620Z,97549.47
2022-11-08T20:04:47.791Z,97545.44
2022-11-08T20:07:15.485Z,97546.34
2022-11-08T20:09:43.044Z,97538.28
2022-11-08T20:12:10.600Z,97538.69
2022-11-08T20:14:38.062Z,97541.28
2022-11-08T20:17:05.745Z,97542.75
2022-11-08T20:19:33.291Z,97548.34
2022-11-08T20:22:02.108Z,97545.63
2022-11-08T20:24:29.565Z,97548.56
2022-11-08T20:26:56.990Z,97556.03
2022-11-08T20:29:24.465Z,97556.94
2022-11-08T20:31:52.290Z,97560.25
2022-11-08T20:34:20.197Z,97560.69
2022-11-08T20:36:48.328Z,97555.56
2022-11-08T20:39:18.335Z,97558.06
2022-11-08T20:41:45.859Z,97549.75
2022-11-08T20:44:14.562Z,97559.59
2022-11-08T20:46:42.228Z,97560.97
2022-11-08T20:49:09.928Z,97557.31
2022-11-08T20:51:37.688Z,97555.09
2022-11-08T20:54:05.324Z,97555.47
2022-11-08T20:56:34.427Z,97557.50
2022-11-08T20:59:02.649Z,97556.66
2022-11-08T21:01:32.585Z,97554.56
2022-11-08T21:04:00.624Z,97561.59
2022-11-08T21:06:29.276Z,97563.44
2022-11-08T21:09:00.999Z,97567.09
2022-11-08T21:11:31.021Z,97561.75
2022-11-08T21:13:59.852Z,97560.94
2022-11-08T21:16:30.978Z,97568.13
2022-11-08T21:19:00.800Z,97557.81
2022-11-08T21:21:28.503Z,97560.66
2022-11-08T21:23:56.002Z,97552.47
2022-11-08T21:26:23.797Z,97546.69
2022-11-08T21:28:52.065Z,97537.81
2022-11-08T21:31:20.913Z,97543.59
2022-11-08T21:33:48.471Z,97552.16
2022-11-08T21:36:17.245Z,97549.09
2022-11-08T21:38:46.372Z,97550.19
2022-11-08T21:41:14.003Z,97561.63
2022-11-08T21:43:43.513Z,97560.31
2022-11-08T21:46:19.155Z,97570.09
2022-11-08T21:48:53.136Z,97567.88
2022-11-08T21:51:20.593Z,97547.63
2022-11-08T21:53:53.991Z,97557.19
2022-11-08T21:56:23.024Z,97560.13
2022-11-08T21:58:50.534Z,97557.69
2022-11-08T22:01:18.556Z,97558.72
2022-11-08T22:03:48.088Z,97546.97
2022-11-08T22:06:15.695Z,97552.97
2022-11-08T22:08:43.135Z,97555.66
2022-11-08T22:11:11.900Z,97550.09
2022-11-08T22:13:39.491Z,97560.41
2022-11-08T22:16:07.317Z,97556.84
2022-11-08T22:19:04.309Z,97554.00
2022-11-08T22:21:38.755Z,97550.69
2022-11-08T22:24:06.974Z,97543.03
2022-11-08T22:26:34.867Z,97542.03
2022-11-08T22:29:03.135Z,97533.81
2022-11-08T22:31:30.785Z,97542.03
2022-11-08T22:33:58.432Z,97549.78
2022-11-08T22:36:27.663Z,97555.44
2022-11-08T22:38:55.578Z,97545.06
2022-11-08T22:41:24.253Z,97548.50
2022-11-08T22:43:51.896Z,97536.41
2022-11-08T22:46:19.392Z,97542.94
2022-11-08T22:48:47.162Z,97541.97
2022-11-08T22:51:14.771Z,97540.56
2022-11-08T22:53:43.686Z,97545.66
2022-11-08T22:56:12.076Z,97550.59
2022-11-08T22:58:39.879Z,97536.63
2022-11-08T23:01:08.045Z,97541.06
2022-11-08T23:03:35.696Z,97537.94
2022-11-08T23:06:03.163Z,97537.25
2022-11-08T23:08:31.083Z,97543.72
2022-11-08T23:11:18.671Z,97535.47
2022-11-08T23:14:03.935Z,97531.00
2022-11-08T23:16:36.359Z,97531.75
2022-11-08T23:19:23.339Z,97531.00
2022-11-08T23:22:08.549Z,97539.53
2022-11-08T23:24:35.978Z,97541.41
2022-11-08T23:27:23.172Z,97545.81
2022-11-08T23:30:08.484Z,97538.31
2022-11-08T23:32:36.098Z,97544.50
2022-11-08T23:35:03.619Z,97531.25
2022-11-08T23:37:31.071Z,97527.78
2022-11-08T23:40:16.063Z,97528.34
2022-11-08T23:43:02.619Z,97536.97
2022-11-08T23:45:30.083Z,97537.31
2022-11-08T23:47:57.527Z,97530.41
2022-11-08T23:50:24.962Z,97529.44
2022-11-08T23:52:52.395Z,97525.94
2022-11-08T23:55:19.848Z,97525.28
2022-11-08T23:57:49.625Z,97520.56
