createdAt,value
2017-03-09T00:00:54.017Z,934.62
2017-03-09T00:02:07.345Z,934.58
2017-03-09T00:03:20.697Z,934.62
2017-03-09T00:04:34.200Z,934.66
2017-03-09T00:05:47.549Z,934.68
2017-03-09T00:07:00.869Z,934.67
2017-03-09T00:08:14.424Z,934.69
2017-03-09T00:09:28.916Z,934.7
2017-03-09T00:10:42.265Z,934.68
2017-03-09T00:11:55.585Z,934.68
2017-03-09T00:13:08.936Z,934.73
2017-03-09T00:14:22.271Z,934.76
2017-03-09T00:15:35.012Z,934.77
2017-03-09T00:16:48.337Z,934.81
2017-03-09T00:18:01.687Z,934.82
2017-03-09T00:19:15.023Z,934.82
2017-03-09T00:20:28.592Z,934.81
2017-03-09T00:21:41.911Z,934.81
2017-03-09T00:22:55.266Z,934.82
2017-03-09T00:24:09.214Z,934.83
2017-03-09T00:25:22.545Z,934.84
2017-03-09T00:26:35.509Z,934.9
2017-03-09T00:28:02.834Z,934.87
2017-03-09T00:29:16.168Z,934.84
2017-03-09T00:30:29.820Z,934.82
2017-03-09T00:31:42.563Z,934.75
2017-03-09T00:32:55.319Z,934.75
2017-03-09T00:34:08.618Z,934.77
2017-03-09T00:35:35.893Z,934.7
2017-03-09T00:36:49.240Z,934.66
2017-03-09T00:38:01.980Z,934.68
2017-03-09T00:39:15.318Z,934.59
2017-03-09T00:40:28.688Z,934.59
2017-03-09T00:41:42.010Z,934.57
2017-03-09T00:42:55.343Z,934.52
2017-03-09T00:44:08.677Z,934.53
2017-03-09T00:45:22.035Z,934.58
2017-03-09T00:46:35.357Z,934.58
2017-03-09T00:47:48.679Z,934.61
2017-03-09T00:49:02.006Z,934.57
2017-03-09T00:50:29.277Z,934.57
2017-03-09T00:51:42.799Z,934.57
2017-03-09T00:53:10.102Z,934.52
2017-03-09T00:54:23.445Z,934.44
2017-03-09T00:55:36.765Z,934.42
2017-03-09T00:56:50.323Z,934.32
2017-03-09T00:58:03.646Z,934.31
2017-03-09T00:59:16.423Z,934.24
2017-03-09T01:00:29.742Z,934.24
2017-03-09T01:01:43.105Z,934.3
2017-03-09T01:02:56.484Z,934.25
2017-03-09T01:04:09.827Z,934.29
2017-03-09T01:05:23.194Z,934.28
2017-03-09T01:06:36.539Z,934.27
2017-03-09T01:07:50.081Z,934.3
2017-03-09T01:09:03.409Z,934.33
2017-03-09T01:10:44.660Z,934.31
2017-03-09T01:12:11.936Z,934.35
2017-03-09T01:13:25.261Z,934.41
2017-03-09T01:14:38.605Z,934.37
2017-03-09T01:15:52.210Z,934.35
2017-03-09T01:17:04.982Z,934.32
2017-03-09T01:18:18.309Z,934.29
2017-03-09T01:19:31.625Z,934.33
2017-03-09T01:20:44.961Z,934.37
2017-03-09T01:21:58.306Z,934.34
2017-03-09T01:23:25.031Z,934.38
2017-03-09T01:24:38.361Z,934.34
2017-03-09T01:25:51.694Z,934.34
2017-03-09T01:27:04.504Z,934.38
2017-03-09T01:28:17.842Z,934.37
2017-03-09T01:29:31.211Z,934.43
2017-03-09T01:30:58.720Z,934.48
2017-03-09T01:32:12.093Z,934.49
2017-03-09T01:33:24.931Z,934.44
2017-03-09T01:34:52.226Z,934.36
2017-03-09T01:36:05.547Z,934.35
2017-03-09T01:37:18.899Z,934.34
2017-03-09T01:38:31.671Z,934.35
2017-03-09T01:39:45.007Z,934.36
2017-03-09T01:40:58.334Z,934.39
2017-03-09T01:42:11.725Z,934.39
2017-03-09T01:43:25.038Z,934.36
2017-03-09T01:44:37.830Z,934.32
2017-03-09T01:45:51.163Z,934.31
2017-03-09T01:47:04.510Z,934.34
2017-03-09T01:48:17.839Z,934.31
2017-03-09T01:49:30.615Z,934.34
2017-03-09T01:50:43.974Z,934.28
2017-03-09T01:51:57.523Z,934.28
2017-03-09T01:53:10.863Z,934.21
2017-03-09T01:54:24.254Z,934.13
2017-03-09T01:55:37.609Z,934.07
2017-03-09T01:56:51.182Z,934.05
2017-03-09T01:58:03.927Z,934.08
2017-03-09T01:59:17.263Z,934.06
2017-03-09T02:00:30.595Z,934.05
2017-03-09T02:01:43.937Z,934.06
2017-03-09T02:02:57.494Z,934.07
2017-03-09T02:04:24.785Z,934.07
2017-03-09T02:05:38.336Z,934.02
2017-03-09T02:07:05.853Z,934
2017-03-09T02:08:19.178Z,933.99
2017-03-09T02:09:32.742Z,933.98
2017-03-09T02:10:46.261Z,933.97
2017-03-09T02:11:59.607Z,933.97
2017-03-09T02:13:13.303Z,933.96
2017-03-09T02:14:26.070Z,933.99
2017-03-09T02:15:39.386Z,933.95
2017-03-09T02:17:06.115Z,933.91
2017-03-09T02:18:19.162Z,933.92
2017-03-09T02:19:32.497Z,933.91
2017-03-09T02:20:45.855Z,933.92
2017-03-09T02:21:59.205Z,933.94
2017-03-09T02:23:12.548Z,933.97
2017-03-09T02:24:25.329Z,934
2017-03-09T02:25:52.618Z,934.06
2017-03-09T02:27:05.948Z,934.06
2017-03-09T02:28:19.074Z,934.07
2017-03-09T02:29:32.814Z,934.05
2017-03-09T02:30:46.214Z,934.02
2017-03-09T02:31:59.963Z,934.02
2017-03-09T02:33:27.261Z,933.96
2017-03-09T02:34:40.838Z,933.92
2017-03-09T02:35:54.574Z,933.96
2017-03-09T02:37:21.417Z,933.95
2017-03-09T02:38:34.373Z,933.94
2017-03-09T02:39:47.752Z,933.94
2017-03-09T02:41:01.153Z,933.89
2017-03-09T02:42:14.503Z,933.93
2017-03-09T02:43:27.320Z,933.89
2017-03-09T02:44:41.837Z,933.87
2017-03-09T02:45:55.158Z,933.86
2017-03-09T02:47:07.908Z,933.84
2017-03-09T02:48:21.259Z,933.85
2017-03-09T02:49:34.598Z,933.86
2017-03-09T02:50:47.943Z,933.89
2017-03-09T02:52:01.281Z,933.9
2017-03-09T02:53:14.628Z,933.89
2017-03-09T02:54:28.011Z,933.85
2017-03-09T02:55:40.775Z,933.88
2017-03-09T02:56:54.145Z,933.89
2017-03-09T02:58:06.918Z,933.89
2017-03-09T02:59:20.250Z,933.88
2017-03-09T03:00:33.779Z,933.88
2017-03-09T03:01:46.533Z,933.88
2017-03-09T03:03:00.062Z,933.93
2017-03-09T03:04:13.417Z,933.88
2017-03-09T03:05:26.771Z,933.92
2017-03-09T03:06:40.345Z,933.92
2017-03-09T03:07:53.121Z,933.92
2017-03-09T03:09:05.887Z,933.93
2017-03-09T03:10:19.211Z,933.92
2017-03-09T03:11:32.167Z,933.92
2017-03-09T03:12:44.912Z,933.95
2017-03-09T03:13:58.245Z,933.91
2017-03-09T03:15:11.585Z,933.91
2017-03-09T03:16:24.936Z,933.9
2017-03-09T03:17:38.450Z,933.84
2017-03-09T03:18:51.256Z,933.88
2017-03-09T03:20:18.572Z,933.85
2017-03-09T03:21:31.935Z,933.86
2017-03-09T03:22:45.584Z,933.87
2017-03-09T03:23:59.093Z,933.87
2017-03-09T03:25:12.602Z,933.79
2017-03-09T03:26:24.808Z,933.84
2017-03-09T03:27:38.361Z,933.82
2017-03-09T03:28:51.662Z,933.76
2017-03-09T03:30:05.075Z,933.78
2017-03-09T03:31:17.822Z,933.75
2017-03-09T03:32:30.015Z,933.79
2017-03-09T03:33:43.338Z,933.73
2017-03-09T03:34:56.676Z,933.72
2017-03-09T03:36:10.036Z,933.7
2017-03-09T03:37:23.372Z,933.69
2017-03-09T03:38:36.718Z,933.69
2017-03-09T03:39:49.449Z,933.72
2017-03-09T03:41:03.239Z,933.68
2017-03-09T03:42:16.576Z,933.68
2017-03-09T03:43:30.098Z,933.66
2017-03-09T03:44:43.444Z,933.64
2017-03-09T03:45:56.755Z,933.63
2017-03-09T03:47:10.066Z,933.61
2017-03-09T03:48:23.414Z,933.58
2017-03-09T03:49:36.778Z,933.56
2017-03-09T03:50:50.084Z,933.6
2017-03-09T03:52:03.400Z,933.64
2017-03-09T03:53:16.727Z,933.69
2017-03-09T03:54:29.687Z,933.76
2017-03-09T03:55:43.032Z,933.81
2017-03-09T03:56:56.340Z,933.86
2017-03-09T03:58:09.688Z,933.85
2017-03-09T03:59:23.019Z,933.82
2017-03-09T04:00:36.323Z,933.84
2017-03-09T04:01:49.663Z,933.91
2017-03-09T04:03:02.992Z,933.87
2017-03-09T04:04:17.041Z,933.86
2017-03-09T04:05:30.575Z,933.9
2017-03-09T04:06:43.346Z,933.88
2017-03-09T04:08:24.619Z,933.87
2017-03-09T04:09:37.933Z,933.88
2017-03-09T04:10:51.508Z,933.95
2017-03-09T04:12:04.254Z,933.94
2017-03-09T04:13:31.561Z,933.93
2017-03-09T04:14:44.870Z,933.93
2017-03-09T04:15:58.202Z,933.96
2017-03-09T04:17:11.545Z,933.96
2017-03-09T04:18:24.860Z,933.96
2017-03-09T04:19:38.188Z,933.99
2017-03-09T04:20:51.506Z,933.9
2017-03-09T04:22:05.066Z,933.9
2017-03-09T04:23:18.390Z,933.88
2017-03-09T04:25:58.995Z,933.9
2017-03-09T04:27:12.312Z,933.89
2017-03-09T04:29:52.909Z,933.92
2017-03-09T04:31:06.216Z,933.97
2017-03-09T04:32:18.960Z,933.87
2017-03-09T04:33:31.129Z,933.86
2017-03-09T04:34:44.454Z,933.8
2017-03-09T04:35:57.737Z,933.79
2017-03-09T04:37:10.770Z,933.77
2017-03-09T04:38:23.504Z,933.82
2017-03-09T04:39:36.826Z,933.81
2017-03-09T04:40:50.150Z,933.83
2017-03-09T04:42:04.197Z,933.79
2017-03-09T04:43:16.356Z,933.79
2017-03-09T04:44:29.665Z,933.78
2017-03-09T04:45:42.408Z,933.76
2017-03-09T04:46:55.717Z,933.7
2017-03-09T04:48:09.322Z,933.72
2017-03-09T04:49:36.596Z,933.69
2017-03-09T04:50:49.889Z,933.7
2017-03-09T04:52:03.217Z,933.66
2017-03-09T04:53:16.519Z,933.67
2017-03-09T04:54:29.806Z,933.64
2017-03-09T04:55:43.119Z,933.62
2017-03-09T04:57:10.018Z,933.56
2017-03-09T04:58:23.292Z,933.51
2017-03-09T04:59:36.580Z,933.46
2017-03-09T05:00:49.880Z,933.46
2017-03-09T05:02:03.170Z,933.41
2017-03-09T05:03:16.442Z,933.39
2017-03-09T05:04:29.731Z,933.36
2017-03-09T05:05:43.020Z,933.35
2017-03-09T05:06:56.318Z,933.35
2017-03-09T05:08:09.815Z,933.34
2017-03-09T05:11:04.315Z,933.29
2017-03-09T05:12:31.584Z,933.29
2017-03-09T05:13:45.072Z,933.26
2017-03-09T05:14:58.338Z,933.25
2017-03-09T05:16:11.635Z,933.24
2017-03-09T05:17:24.943Z,933.23
2017-03-09T05:18:51.622Z,933.17
2017-03-09T05:20:04.906Z,933.16
2017-03-09T05:22:44.903Z,933.16
2017-03-09T05:24:12.147Z,933.14
2017-03-09T05:25:25.437Z,933.15
2017-03-09T05:26:38.733Z,933.13
2017-03-09T05:27:51.467Z,933.12
2017-03-09T05:29:04.750Z,933.09
2017-03-09T05:30:18.232Z,933.1
2017-03-09T05:31:30.944Z,933.08
2017-03-09T05:32:43.655Z,933.05
2017-03-09T05:33:56.377Z,933.03
2017-03-09T05:35:09.959Z,933.05
2017-03-09T05:36:22.654Z,933.03
2017-03-09T05:37:35.937Z,933.06
2017-03-09T05:38:49.204Z,933.1
2017-03-09T05:40:02.499Z,933.09
2017-03-09T05:41:15.219Z,933.1
2017-03-09T05:42:28.524Z,933.02
2017-03-09T05:43:41.795Z,933.04
2017-03-09T05:44:54.513Z,933
2017-03-09T05:46:08.038Z,932.98
2017-03-09T05:47:21.306Z,932.96
2017-03-09T05:48:34.002Z,932.93
2017-03-09T05:49:47.287Z,932.91
2017-03-09T05:50:59.996Z,932.92
2017-03-09T05:52:12.911Z,932.86
2017-03-09T05:53:26.186Z,932.86
2017-03-09T05:54:39.494Z,932.84
2017-03-09T05:55:52.794Z,932.83
2017-03-09T05:57:06.389Z,932.83
2017-03-09T05:58:19.653Z,932.85
2017-03-09T05:59:32.946Z,932.8
2017-03-09T06:00:46.256Z,932.77
2017-03-09T06:01:58.972Z,932.72
2017-03-09T06:03:12.449Z,932.69
2017-03-09T06:04:25.735Z,932.65
2017-03-09T06:05:39.012Z,932.64
2017-03-09T06:06:52.275Z,932.6
2017-03-09T06:08:05.766Z,932.6
2017-03-09T06:09:18.493Z,932.62
2017-03-09T06:10:31.213Z,932.61
2017-03-09T06:11:57.925Z,932.57
2017-03-09T06:13:11.410Z,932.52
2017-03-09T06:14:24.695Z,932.52
2017-03-09T06:15:37.396Z,932.51
2017-03-09T06:16:50.116Z,932.46
2017-03-09T06:18:17.669Z,932.5
2017-03-09T06:19:30.382Z,932.47
2017-03-09T06:20:43.671Z,932.47
2017-03-09T06:21:56.967Z,932.51
2017-03-09T06:23:09.683Z,932.51
2017-03-09T06:24:37.244Z,932.48
2017-03-09T06:25:50.518Z,932.49
2017-03-09T06:27:03.791Z,932.52
2017-03-09T06:28:16.516Z,932.48
2017-03-09T06:29:30.018Z,932.48
2017-03-09T06:30:43.316Z,932.44
2017-03-09T06:31:56.588Z,932.5
2017-03-09T06:33:09.868Z,932.43
2017-03-09T06:34:22.572Z,932.44
2017-03-09T06:35:35.849Z,932.39
2017-03-09T06:36:49.119Z,932.4
2017-03-09T06:38:02.401Z,932.42
2017-03-09T06:39:15.673Z,932.45
2017-03-09T06:40:28.670Z,932.51
2017-03-09T06:41:41.964Z,932.49
2017-03-09T06:42:54.697Z,932.45
2017-03-09T06:44:07.966Z,932.48
2017-03-09T06:45:21.249Z,932.48
2017-03-09T06:46:48.506Z,932.52
2017-03-09T06:48:01.798Z,932.49
2017-03-09T06:49:14.524Z,932.48
2017-03-09T06:50:27.271Z,932.45
2017-03-09T06:51:39.970Z,932.42
2017-03-09T06:53:06.658Z,932.44
2017-03-09T06:54:19.939Z,932.44
2017-03-09T06:55:33.225Z,932.4
2017-03-09T06:56:46.516Z,932.37
2017-03-09T06:57:59.800Z,932.35
2017-03-09T06:59:13.088Z,932.31
2017-03-09T07:00:25.809Z,932.32
2017-03-09T07:01:39.108Z,932.33
2017-03-09T07:02:51.847Z,932.34
2017-03-09T07:04:04.553Z,932.36
2017-03-09T07:05:17.834Z,932.37
2017-03-09T07:06:30.859Z,932.4
2017-03-09T07:07:44.186Z,932.41
2017-03-09T07:08:57.472Z,932.41
2017-03-09T07:10:10.763Z,932.41
2017-03-09T07:11:24.062Z,932.37
2017-03-09T07:12:37.543Z,932.32
2017-03-09T07:13:50.850Z,932.33
2017-03-09T07:15:04.136Z,932.35
2017-03-09T07:16:17.422Z,932.29
2017-03-09T07:17:44.674Z,932.27
2017-03-09T07:18:57.967Z,932.25
2017-03-09T07:20:10.677Z,932.26
2017-03-09T07:21:23.384Z,932.26
2017-03-09T07:22:36.686Z,932.2
2017-03-09T07:23:49.961Z,932.24
2017-03-09T07:25:16.646Z,932.24
2017-03-09T07:26:43.893Z,932.27
2017-03-09T07:27:57.180Z,932.21
2017-03-09T07:29:09.878Z,932.19
2017-03-09T07:30:22.598Z,932.2
2017-03-09T07:31:35.326Z,932.16
2017-03-09T07:32:48.603Z,932.16
2017-03-09T07:34:15.852Z,932.2
2017-03-09T07:35:28.555Z,932.21
2017-03-09T07:36:41.835Z,932.17
2017-03-09T07:37:55.104Z,932.19
2017-03-09T07:39:08.575Z,932.24
2017-03-09T07:40:21.864Z,932.23
2017-03-09T07:41:35.134Z,932.27
2017-03-09T07:42:48.410Z,932.25
2017-03-09T07:44:01.678Z,932.24
2017-03-09T07:45:15.248Z,932.28
2017-03-09T07:46:27.949Z,932.29
2017-03-09T07:47:41.238Z,932.34
2017-03-09T07:48:54.538Z,932.32
2017-03-09T07:50:07.809Z,932.36
2017-03-09T07:51:21.099Z,932.37
2017-03-09T07:52:47.773Z,932.37
2017-03-09T07:54:01.046Z,932.41
2017-03-09T07:55:14.632Z,932.43
2017-03-09T07:56:27.348Z,932.4
2017-03-09T07:57:40.065Z,932.39
2017-03-09T07:58:53.328Z,932.42
2017-03-09T08:00:06.069Z,932.41
2017-03-09T08:01:18.775Z,932.37
2017-03-09T08:02:31.478Z,932.39
2017-03-09T08:03:58.726Z,932.36
2017-03-09T08:06:39.299Z,932.47
2017-03-09T08:08:06.555Z,932.47
2017-03-09T08:09:19.839Z,932.47
2017-03-09T08:10:33.423Z,932.45
2017-03-09T08:11:46.725Z,932.42
2017-03-09T08:12:59.997Z,932.47
2017-03-09T08:14:13.266Z,932.45
2017-03-09T08:15:25.985Z,932.5
2017-03-09T08:16:39.453Z,932.49
2017-03-09T08:17:52.749Z,932.52
2017-03-09T08:19:06.041Z,932.58
2017-03-09T08:20:19.323Z,932.59
2017-03-09T08:21:31.759Z,932.59
2017-03-09T08:22:45.041Z,932.6
2017-03-09T08:23:57.752Z,932.6
2017-03-09T08:25:11.044Z,932.58
2017-03-09T08:26:24.324Z,932.53
2017-03-09T08:27:37.042Z,932.55
2017-03-09T08:28:50.353Z,932.51
2017-03-09T08:30:17.615Z,932.54
2017-03-09T08:31:29.772Z,932.52
2017-03-09T08:32:43.842Z,932.57
2017-03-09T08:33:57.128Z,932.55
2017-03-09T08:35:10.406Z,932.54
2017-03-09T08:36:23.703Z,932.5
2017-03-09T08:40:10.665Z,932.46
2017-03-09T08:41:23.955Z,932.47
2017-03-09T08:42:37.261Z,932.43
2017-03-09T08:43:50.530Z,932.41
2017-03-09T08:45:03.834Z,932.45
2017-03-09T08:47:27.257Z,932.45
2017-03-09T08:48:54.710Z,932.48
2017-03-09T08:50:07.992Z,932.47
2017-03-09T08:51:21.285Z,932.44
2017-03-09T08:52:34.568Z,932.43
2017-03-09T08:53:47.338Z,932.42
2017-03-09T08:55:00.819Z,932.44
2017-03-09T08:56:14.089Z,932.44
2017-03-09T08:57:27.380Z,932.39
2017-03-09T08:58:40.673Z,932.37
2017-03-09T08:59:54.162Z,932.38
2017-03-09T09:01:07.444Z,932.39
2017-03-09T09:02:20.741Z,932.41
2017-03-09T09:03:34.021Z,932.46
2017-03-09T09:04:47.324Z,932.44
2017-03-09T09:06:00.809Z,932.51
2017-03-09T09:07:13.513Z,932.51
2017-03-09T09:08:26.785Z,932.52
2017-03-09T09:09:40.074Z,932.53
2017-03-09T09:10:53.688Z,932.57
2017-03-09T09:12:06.959Z,932.56
2017-03-09T09:13:20.255Z,932.57
2017-03-09T09:14:32.971Z,932.63
2017-03-09T09:15:59.993Z,932.63
2017-03-09T09:17:13.272Z,932.62
2017-03-09T09:18:26.541Z,932.69
2017-03-09T09:19:39.254Z,932.72
2017-03-09T09:20:52.563Z,932.67
2017-03-09T09:22:06.049Z,932.77
2017-03-09T09:23:19.326Z,932.83
2017-03-09T09:24:32.610Z,932.86
2017-03-09T09:25:45.316Z,932.88
2017-03-09T09:26:58.585Z,932.89
2017-03-09T09:28:11.851Z,932.86
2017-03-09T09:29:25.142Z,932.85
2017-03-09T09:30:38.419Z,932.8
2017-03-09T09:31:51.702Z,932.85
2017-03-09T09:33:04.442Z,932.92
2017-03-09T09:34:17.721Z,932.9
2017-03-09T09:35:30.995Z,932.97
2017-03-09T09:36:43.695Z,932.87
2017-03-09T09:37:56.973Z,932.85
2017-03-09T09:39:10.264Z,932.99
2017-03-09T09:40:23.543Z,932.92
2017-03-09T09:41:36.823Z,932.9
2017-03-09T09:42:50.106Z,932.94
2017-03-09T09:44:03.381Z,932.98
2017-03-09T09:45:16.094Z,932.97
2017-03-09T09:46:29.389Z,932.97
2017-03-09T09:47:42.656Z,933.06
2017-03-09T09:49:10.116Z,933.04
2017-03-09T09:50:23.389Z,933.07
2017-03-09T09:51:36.100Z,933.06
2017-03-09T09:52:49.374Z,932.99
2017-03-09T09:54:01.511Z,932.96
2017-03-09T09:55:14.799Z,932.99
2017-03-09T09:56:28.065Z,933.01
2017-03-09T09:57:40.777Z,933.07
2017-03-09T09:58:54.059Z,933.08
2017-03-09T10:00:06.789Z,933.12
2017-03-09T10:01:19.496Z,933.16
2017-03-09T10:02:32.222Z,933.18
2017-03-09T10:03:45.500Z,933.16
2017-03-09T10:04:58.781Z,933.19
2017-03-09T10:06:11.708Z,933.2
2017-03-09T10:07:24.978Z,933.22
2017-03-09T10:08:38.255Z,933.2
2017-03-09T10:09:51.536Z,933.24
2017-03-09T10:11:05.126Z,933.19
2017-03-09T10:13:59.631Z,933.19
2017-03-09T10:15:12.913Z,933.25
2017-03-09T10:16:26.486Z,933.16
2017-03-09T10:17:39.794Z,933.28
2017-03-09T10:18:52.508Z,933.23
2017-03-09T10:20:05.805Z,933.26
2017-03-09T10:21:19.090Z,933.29
2017-03-09T10:22:31.806Z,933.26
2017-03-09T10:23:45.093Z,933.29
2017-03-09T10:24:58.392Z,933.34
2017-03-09T10:26:11.708Z,933.37
2017-03-09T10:27:24.414Z,933.38
2017-03-09T10:28:37.692Z,933.36
2017-03-09T10:29:50.977Z,933.37
2017-03-09T10:31:04.280Z,933.36
2017-03-09T10:32:17.569Z,933.37
2017-03-09T10:33:30.861Z,933.41
2017-03-09T10:34:58.120Z,933.43
2017-03-09T10:36:11.397Z,933.49
2017-03-09T10:37:24.138Z,933.48
2017-03-09T10:38:51.413Z,933.52
2017-03-09T10:40:04.699Z,933.54
2017-03-09T10:41:17.968Z,933.53
2017-03-09T10:42:31.258Z,933.56
2017-03-09T10:43:44.600Z,933.58
2017-03-09T10:44:57.886Z,933.57
2017-03-09T10:46:11.175Z,933.59
2017-03-09T10:47:24.464Z,933.58
2017-03-09T10:48:37.970Z,933.62
2017-03-09T10:49:51.569Z,933.6
2017-03-09T10:51:05.113Z,933.59
2017-03-09T10:52:18.649Z,933.58
2017-03-09T10:53:31.774Z,933.6
2017-03-09T10:54:44.169Z,933.59
2017-03-09T10:56:11.662Z,933.59
2017-03-09T10:57:25.282Z,933.64
2017-03-09T10:58:38.908Z,933.63
2017-03-09T10:59:52.448Z,933.59
2017-03-09T11:01:19.993Z,933.63
2017-03-09T11:02:33.299Z,933.58
2017-03-09T11:03:46.328Z,933.57
2017-03-09T11:04:59.646Z,933.64
2017-03-09T11:06:12.941Z,933.6
2017-03-09T11:07:26.220Z,933.67
2017-03-09T11:08:39.527Z,933.66
2017-03-09T11:09:52.805Z,933.69
2017-03-09T11:11:05.526Z,933.7
2017-03-09T11:12:18.802Z,933.68
2017-03-09T11:13:46.068Z,933.72
2017-03-09T11:14:58.941Z,933.76
2017-03-09T11:16:12.235Z,933.75
2017-03-09T11:17:25.529Z,933.76
2017-03-09T11:18:38.230Z,933.76
2017-03-09T11:19:51.500Z,933.75
2017-03-09T11:21:18.751Z,933.72
2017-03-09T11:22:31.477Z,933.78
2017-03-09T11:23:58.742Z,933.75
2017-03-09T11:25:12.227Z,933.72
2017-03-09T11:26:25.494Z,933.77
2017-03-09T11:27:38.200Z,933.71
2017-03-09T11:28:51.476Z,933.73
2017-03-09T11:30:04.764Z,933.7
2017-03-09T11:31:32.018Z,933.69
2017-03-09T11:32:45.309Z,933.7
2017-03-09T11:33:58.578Z,933.69
2017-03-09T11:35:11.856Z,933.68
2017-03-09T11:36:25.356Z,933.68
2017-03-09T11:37:52.607Z,933.63
2017-03-09T11:39:05.904Z,933.63
2017-03-09T11:40:33.176Z,933.7
2017-03-09T11:41:45.897Z,933.63
2017-03-09T11:42:59.214Z,933.66
2017-03-09T11:44:26.504Z,933.67
2017-03-09T11:45:39.245Z,933.63
2017-03-09T11:46:52.933Z,933.65
2017-03-09T11:48:06.214Z,933.62
2017-03-09T11:49:33.476Z,933.57
2017-03-09T11:50:46.196Z,933.61
2017-03-09T11:51:59.490Z,933.59
2017-03-09T11:53:12.788Z,933.59
2017-03-09T11:54:39.479Z,933.6
2017-03-09T11:55:52.764Z,933.63
2017-03-09T11:57:06.269Z,933.61
2017-03-09T11:58:19.024Z,933.64
2017-03-09T11:59:32.324Z,933.62
2017-03-09T12:00:59.005Z,933.61
2017-03-09T12:02:12.286Z,933.65
2017-03-09T12:03:25.591Z,933.62
2017-03-09T12:04:38.878Z,933.63
2017-03-09T12:05:52.179Z,933.62
2017-03-09T12:07:05.461Z,933.65
2017-03-09T12:08:18.951Z,933.69
2017-03-09T12:09:32.261Z,933.74
2017-03-09T12:10:44.966Z,933.69
2017-03-09T12:11:57.704Z,933.66
2017-03-09T12:13:11.217Z,933.64
2017-03-09T12:14:24.524Z,933.62
2017-03-09T12:16:06.180Z,933.61
2017-03-09T12:17:18.946Z,933.59
2017-03-09T12:18:32.221Z,933.6
2017-03-09T12:19:44.935Z,933.57
2017-03-09T12:20:58.224Z,933.56
2017-03-09T12:22:11.574Z,933.59
2017-03-09T12:23:24.326Z,933.64
2017-03-09T12:24:38.057Z,933.61
2017-03-09T12:25:51.398Z,933.59
2017-03-09T12:27:04.254Z,933.6
2017-03-09T12:28:17.700Z,933.62
2017-03-09T12:29:30.697Z,933.62
2017-03-09T12:30:44.167Z,933.61
2017-03-09T12:33:39.180Z,933.68
2017-03-09T12:34:52.058Z,933.71
2017-03-09T12:36:18.846Z,933.67
2017-03-09T12:37:32.393Z,933.62
2017-03-09T12:38:45.352Z,933.66
2017-03-09T12:39:58.906Z,933.67
2017-03-09T12:41:11.768Z,933.71
2017-03-09T12:42:25.331Z,933.76
2017-03-09T12:43:38.829Z,933.72
2017-03-09T12:44:52.251Z,933.69
2017-03-09T12:46:05.544Z,933.73
2017-03-09T12:47:18.275Z,933.75
2017-03-09T12:48:30.998Z,933.74
2017-03-09T12:49:44.290Z,933.72
2017-03-09T12:50:57.782Z,933.77
2017-03-09T12:52:10.488Z,933.72
2017-03-09T12:53:23.194Z,933.8
2017-03-09T12:54:35.915Z,933.8
2017-03-09T12:55:49.187Z,933.81
2017-03-09T12:57:02.681Z,933.77
2017-03-09T12:58:15.978Z,933.77
2017-03-09T12:59:29.273Z,933.8
2017-03-09T13:00:41.994Z,933.76
2017-03-09T13:01:55.571Z,933.8
2017-03-09T13:03:08.851Z,933.79
2017-03-09T13:04:22.120Z,933.87
2017-03-09T13:05:35.401Z,933.85
2017-03-09T13:06:48.106Z,933.84
2017-03-09T13:08:01.386Z,933.83
2017-03-09T13:09:14.668Z,933.77
2017-03-09T13:10:27.407Z,933.79
2017-03-09T13:11:54.659Z,933.79
2017-03-09T13:13:08.253Z,933.74
2017-03-09T13:14:21.535Z,933.75
2017-03-09T13:15:48.810Z,933.72
2017-03-09T13:17:01.521Z,933.72
2017-03-09T13:18:14.798Z,933.72
2017-03-09T13:19:28.092Z,933.73
2017-03-09T13:20:54.794Z,933.72
2017-03-09T13:22:07.514Z,933.75
2017-03-09T13:23:20.808Z,933.71
2017-03-09T13:24:33.556Z,933.67
2017-03-09T13:26:00.819Z,933.68
2017-03-09T13:27:13.751Z,933.68
2017-03-09T13:28:26.884Z,933.62
2017-03-09T13:31:07.073Z,933.67
2017-03-09T13:32:33.784Z,933.6
2017-03-09T13:33:47.068Z,933.6
2017-03-09T13:35:00.368Z,933.6
2017-03-09T13:36:14.449Z,933.54
2017-03-09T13:37:27.250Z,933.53
2017-03-09T13:38:40.752Z,933.55
2017-03-09T13:39:54.089Z,933.45
2017-03-09T13:41:06.821Z,933.52
2017-03-09T13:42:20.114Z,933.44
2017-03-09T13:43:32.850Z,933.45
2017-03-09T13:44:46.152Z,933.48
2017-03-09T13:45:58.287Z,933.5
2017-03-09T13:47:25.552Z,933.51
2017-03-09T13:48:38.295Z,933.49
2017-03-09T13:49:51.580Z,933.5
2017-03-09T13:51:05.098Z,933.41
2017-03-09T13:52:18.383Z,933.5
2017-03-09T13:53:31.097Z,933.49
2017-03-09T13:54:58.378Z,933.45
2017-03-09T13:56:11.697Z,933.43
2017-03-09T13:57:24.990Z,933.41
2017-03-09T13:58:38.871Z,933.41
2017-03-09T14:00:06.178Z,933.4
2017-03-09T14:01:20.336Z,933.38
2017-03-09T14:02:33.657Z,933.36
2017-03-09T14:03:47.249Z,933.35
2017-03-09T14:05:00.575Z,933.34
2017-03-09T14:06:27.325Z,933.35
2017-03-09T14:07:40.655Z,933.36
2017-03-09T14:09:07.390Z,933.3
2017-03-09T14:10:34.676Z,933.32
2017-03-09T14:11:47.408Z,933.27
2017-03-09T14:13:00.135Z,933.27
2017-03-09T14:14:27.480Z,933.28
2017-03-09T14:15:40.856Z,933.24
2017-03-09T14:16:54.259Z,933.17
2017-03-09T14:18:07.843Z,933.16
2017-03-09T14:19:21.128Z,933.13
2017-03-09T14:20:35.482Z,933.08
2017-03-09T14:21:49.309Z,933.07
2017-03-09T14:23:04.151Z,933.06
2017-03-09T14:24:17.478Z,932.99
2017-03-09T14:25:30.201Z,932.98
2017-03-09T14:26:43.784Z,932.93
2017-03-09T14:27:57.070Z,932.89
2017-03-09T14:29:10.366Z,932.88
2017-03-09T14:30:23.686Z,932.91
2017-03-09T14:31:36.974Z,932.88
2017-03-09T14:32:50.305Z,932.89
2017-03-09T14:34:03.607Z,932.88
2017-03-09T14:35:16.914Z,932.89
2017-03-09T14:36:30.225Z,932.89
2017-03-09T14:37:42.979Z,932.86
2017-03-09T14:38:56.278Z,932.86
2017-03-09T14:40:09.562Z,932.81
2017-03-09T14:41:21.719Z,932.79
2017-03-09T14:44:02.585Z,932.78
2017-03-09T14:45:29.850Z,932.72
2017-03-09T14:46:43.158Z,932.68
2017-03-09T14:47:56.451Z,932.69
2017-03-09T14:49:23.728Z,932.66
2017-03-09T14:50:50.987Z,932.66
2017-03-09T14:52:04.270Z,932.64
2017-03-09T14:53:17.860Z,932.67
2017-03-09T14:54:45.123Z,932.74
2017-03-09T14:55:58.410Z,932.75
2017-03-09T14:57:11.717Z,932.67
2017-03-09T14:58:25.076Z,932.67
2017-03-09T14:59:56.751Z,932.73
2017-03-09T15:01:09.479Z,932.71
2017-03-09T15:02:22.765Z,932.74
2017-03-09T15:05:16.741Z,932.68
2017-03-09T15:08:00.789Z,932.63
2017-03-09T15:10:41.360Z,932.62
2017-03-09T15:11:54.667Z,932.55
2017-03-09T15:13:07.386Z,932.53
2017-03-09T15:14:21.012Z,932.53
2017-03-09T15:15:34.899Z,932.55
2017-03-09T15:16:48.219Z,932.51
2017-03-09T15:18:00.968Z,932.48
2017-03-09T15:19:13.713Z,932.47
2017-03-09T15:20:26.446Z,932.49
2017-03-09T15:21:39.786Z,932.46
2017-03-09T15:22:53.077Z,932.45
2017-03-09T15:24:06.136Z,932.45
2017-03-09T15:25:19.091Z,932.39
2017-03-09T15:26:31.293Z,932.38
2017-03-09T15:27:58.576Z,932.41
2017-03-09T15:29:11.852Z,932.37
2017-03-09T15:30:25.364Z,932.37
2017-03-09T15:31:38.137Z,932.32
2017-03-09T15:33:05.406Z,932.27
2017-03-09T15:34:18.707Z,932.31
2017-03-09T15:35:45.975Z,932.28
2017-03-09T15:36:59.283Z,932.29
2017-03-09T15:38:12.028Z,932.26
2017-03-09T15:39:24.212Z,932.28
2017-03-09T15:40:37.541Z,932.23
2017-03-09T15:43:17.912Z,932.21
2017-03-09T15:44:31.205Z,932.18
2017-03-09T15:45:44.128Z,932.13
2017-03-09T15:46:57.678Z,932.12
2017-03-09T15:48:11.013Z,932.08
2017-03-09T15:49:38.287Z,932.08
2017-03-09T15:50:51.610Z,932.09
2017-03-09T15:52:04.565Z,932.07
2017-03-09T15:53:17.305Z,932.09
2017-03-09T15:54:30.594Z,932.1
2017-03-09T15:55:44.096Z,932.08
2017-03-09T15:56:57.430Z,932.03
2017-03-09T15:58:10.735Z,932.08