createdAt,value
2024-02-13T00:01:42.618Z,81.80
2024-02-13T00:04:11.503Z,81.90
2024-02-13T00:06:38.578Z,81.80
2024-02-13T00:09:05.819Z,81.80
2024-02-13T00:11:32.936Z,81.80
2024-02-13T00:14:04.061Z,81.90
2024-02-13T00:16:31.778Z,82.20
2024-02-13T00:19:02.571Z,82.20
2024-02-13T00:21:31.882Z,82.20
2024-02-13T00:23:59.479Z,82.00
2024-02-13T00:26:27.629Z,81.90
2024-02-13T00:28:57.754Z,81.90
2024-02-13T00:31:25.694Z,81.80
2024-02-13T00:33:53.592Z,81.90
2024-02-13T00:36:22.918Z,82.10
2024-02-13T00:38:50.011Z,82.10
2024-02-13T00:41:17.098Z,82.20
2024-02-13T00:43:46.585Z,82.30
2024-02-13T00:46:14.047Z,82.60
2024-02-13T00:48:41.176Z,82.60
2024-02-13T00:51:10.439Z,82.50
2024-02-13T00:53:40.517Z,82.50
2024-02-13T00:56:09.511Z,82.70
2024-02-13T00:58:37.398Z,82.80
2024-02-13T01:01:07.303Z,83.00
2024-02-13T01:03:37.860Z,83.20
2024-02-13T01:06:07.987Z,83.20
2024-02-13T01:08:38.338Z,83.10
2024-02-13T01:11:05.307Z,83.20
2024-02-13T01:13:33.338Z,83.30
2024-02-13T01:16:00.920Z,83.40
2024-02-13T01:18:28.473Z,83.50
2024-02-13T01:20:57.700Z,83.60
2024-02-13T01:23:24.772Z,83.80
2024-02-13T01:25:51.726Z,83.80
2024-02-13T01:28:20.746Z,83.60
2024-02-13T01:30:49.730Z,83.60
2024-02-13T01:33:16.936Z,83.80
2024-02-13T01:35:45.078Z,83.80
2024-02-13T01:38:12.752Z,84.00
2024-02-13T01:40:41.939Z,84.00
2024-02-13T01:43:10.462Z,83.90
2024-02-13T01:45:37.444Z,84.00
2024-02-13T01:48:05.917Z,84.20
2024-02-13T01:50:37.566Z,84.10
2024-02-13T01:53:06.128Z,84.30
2024-02-13T01:55:33.233Z,84.10
2024-02-13T01:58:00.893Z,84.00
2024-02-13T02:00:30.275Z,84.00
2024-02-13T02:02:57.364Z,84.00
2024-02-13T02:05:24.397Z,84.20
2024-02-13T02:07:51.404Z,84.00
2024-02-13T02:10:20.869Z,83.90
2024-02-13T02:12:51.706Z,84.00
2024-02-13T02:15:18.780Z,84.20
2024-02-13T02:17:54.967Z,84.10
2024-02-13T02:20:24.919Z,84.30
2024-02-13T02:22:54.138Z,84.20
2024-02-13T02:25:24.072Z,84.30
2024-02-13T02:27:51.193Z,84.40
2024-02-13T02:30:20.887Z,84.30
2024-02-13T02:32:48.894Z,84.50
2024-02-13T02:35:18.729Z,84.50
2024-02-13T02:37:52.205Z,84.30
2024-02-13T02:40:21.623Z,84.30
2024-02-13T02:42:53.369Z,84.40
2024-02-13T02:45:20.391Z,84.00
2024-02-13T02:47:48.058Z,83.90
2024-02-13T02:50:15.278Z,83.80
2024-02-13T02:52:44.379Z,83.90
2024-02-13T02:55:11.683Z,83.90
2024-02-13T02:57:41.122Z,84.00
2024-02-13T03:00:11.232Z,84.20
2024-02-13T03:02:38.809Z,84.10
2024-02-13T03:05:08.919Z,84.10
2024-02-13T03:07:36.356Z,84.10
2024-02-13T03:10:09.580Z,83.90
2024-02-13T03:12:37.210Z,84.00
2024-02-13T03:15:04.622Z,83.90
2024-02-13T03:17:34.278Z,83.90
2024-02-13T03:20:05.984Z,83.90
2024-02-13T03:22:37.853Z,84.00
2024-02-13T03:25:08.564Z,84.00
2024-02-13T03:27:35.690Z,83.90
2024-02-13T03:30:03.486Z,83.70
2024-02-13T03:32:30.795Z,83.70
2024-02-13T03:34:57.911Z,83.40
2024-02-13T03:37:27.065Z,83.40
2024-02-13T03:39:54.056Z,83.20
2024-02-13T03:42:21.034Z,83.10
2024-02-13T03:44:50.383Z,83.10
2024-02-13T03:47:17.459Z,83.00
2024-02-13T03:49:49.175Z,82.90
2024-02-13T03:52:21.026Z,82.90
2024-02-13T03:54:50.173Z,82.70
2024-02-13T03:57:19.253Z,82.90
2024-02-13T03:59:46.256Z,82.90
2024-02-13T04:02:18.758Z,83.10
2024-02-13T04:04:46.283Z,83.10
2024-02-13T04:07:13.683Z,83.00
2024-02-13T04:09:43.295Z,83.10
2024-02-13T04:12:11.344Z,83.30
2024-02-13T04:14:42.626Z,83.20
2024-02-13T04:17:12.146Z,83.20
2024-02-13T04:19:40.413Z,83.40
2024-02-13T04:22:09.701Z,83.20
2024-02-13T04:24:39.098Z,83.00
2024-02-13T04:27:08.315Z,83.10
2024-02-13T04:29:35.385Z,83.00
2024-02-13T04:32:02.865Z,83.20
2024-02-13T04:34:32.262Z,83.40
2024-02-13T04:37:00.839Z,83.30
2024-02-13T04:39:30.304Z,83.20
2024-02-13T04:42:00.618Z,83.00
2024-02-13T04:44:27.614Z,82.90
2024-02-13T04:46:57.324Z,82.90
2024-02-13T04:49:29.854Z,82.70
2024-02-13T04:51:59.759Z,82.60
2024-02-13T04:54:27.080Z,82.40
2024-02-13T04:56:57.211Z,82.00
2024-02-13T04:59:28.537Z,81.70
2024-02-13T05:02:05.486Z,81.50
2024-02-13T05:04:33.749Z,81.20
2024-02-13T05:07:27.228Z,81.10
2024-02-13T05:10:05.321Z,81.00
2024-02-13T05:12:32.293Z,80.90
2024-02-13T05:15:00.774Z,80.90
2024-02-13T05:17:27.859Z,80.90
2024-02-13T05:19:57.082Z,80.90
2024-02-13T05:22:26.336Z,80.90
2024-02-13T05:24:58.659Z,81.00
2024-02-13T05:27:28.124Z,81.10
2024-02-13T05:29:55.115Z,81.20
2024-02-13T05:32:24.443Z,81.20
2024-02-13T05:34:51.453Z,81.10
2024-02-13T05:37:22.101Z,80.90
2024-02-13T05:39:52.130Z,80.80
2024-02-13T05:42:23.122Z,80.70
2024-02-13T05:44:52.390Z,80.70
2024-02-13T05:47:19.768Z,80.80
2024-02-13T05:49:53.999Z,80.80
2024-02-13T05:52:20.973Z,80.80
2024-02-13T05:54:50.293Z,80.70
2024-02-13T05:57:17.292Z,80.70
2024-02-13T05:59:44.289Z,80.70
2024-02-13T06:02:11.298Z,80.80
2024-02-13T06:04:38.287Z,80.80
2024-02-13T06:07:06.691Z,80.80
2024-02-13T06:09:33.716Z,80.90
2024-02-13T06:12:02.896Z,81.00
2024-02-13T06:14:32.449Z,81.10
2024-02-13T06:17:01.852Z,81.20
2024-02-13T06:19:28.850Z,81.10
2024-02-13T06:21:55.809Z,81.10
2024-02-13T06:24:25.180Z,81.20
2024-02-13T06:26:56.935Z,81.20
2024-02-13T06:29:26.329Z,81.20
2024-02-13T06:31:56.442Z,81.20
2024-02-13T06:34:23.653Z,81.30
2024-02-13T06:36:52.179Z,81.50
2024-02-13T06:39:24.487Z,81.80
2024-02-13T06:41:51.609Z,81.90
2024-02-13T06:44:23.696Z,82.10
2024-02-13T06:46:51.077Z,82.20
2024-02-13T06:49:18.102Z,82.30
2024-02-13T06:51:45.585Z,82.50
2024-02-13T06:54:15.096Z,82.70
2024-02-13T06:56:45.015Z,83.00
2024-02-13T06:59:14.251Z,83.10
2024-02-13T07:01:46.009Z,83.10
2024-02-13T07:04:18.199Z,83.00
2024-02-13T07:06:58.333Z,83.00
2024-02-13T07:09:38.272Z,82.90
2024-02-13T07:12:07.941Z,83.00
2024-02-13T07:14:35.110Z,83.00
2024-02-13T07:17:02.378Z,83.00
2024-02-13T07:19:30.132Z,83.30
2024-02-13T07:21:59.611Z,83.40
2024-02-13T07:24:28.752Z,83.60
2024-02-13T07:27:01.289Z,83.80
2024-02-13T07:29:35.150Z,83.90
2024-02-13T07:32:04.812Z,84.00
2024-02-13T07:34:38.384Z,83.90
2024-02-13T07:37:07.164Z,83.60
2024-02-13T07:39:38.392Z,83.50
2024-02-13T07:42:08.868Z,83.10
2024-02-13T07:44:37.470Z,83.00
2024-02-13T07:47:04.689Z,83.30
2024-02-13T07:49:36.339Z,83.20
2024-02-13T07:52:06.484Z,83.20
2024-02-13T07:54:34.193Z,83.40
2024-02-13T07:57:01.143Z,83.50
2024-02-13T07:59:30.273Z,83.70
2024-02-13T08:01:59.817Z,83.90
2024-02-13T08:04:32.782Z,84.00
2024-02-13T08:07:01.987Z,84.00
2024-02-13T08:09:28.929Z,84.20
2024-02-13T08:11:58.331Z,84.10
2024-02-13T08:14:25.320Z,84.00
2024-02-13T08:16:54.618Z,84.00
2024-02-13T08:19:23.887Z,83.90
2024-02-13T08:21:53.608Z,84.10
2024-02-13T08:24:22.056Z,84.30
2024-02-13T08:26:51.427Z,84.40
2024-02-13T08:29:20.877Z,84.30
2024-02-13T08:31:50.607Z,84.40
2024-02-13T08:34:18.928Z,84.30
2024-02-13T08:36:46.665Z,84.30
2024-02-13T08:39:16.471Z,84.50
2024-02-13T08:41:43.468Z,84.20
2024-02-13T08:44:12.731Z,84.10
2024-02-13T08:46:41.794Z,84.20
2024-02-13T08:49:08.936Z,84.10
2024-02-13T08:51:38.218Z,83.90
2024-02-13T08:54:12.627Z,83.90
2024-02-13T08:56:42.566Z,83.70
2024-02-13T08:59:09.822Z,83.60
2024-02-13T09:01:42.201Z,83.50
2024-02-13T09:04:13.480Z,83.50
2024-02-13T09:06:45.946Z,83.40
2024-02-13T09:09:13.206Z,83.70
2024-02-13T09:11:40.654Z,83.80
2024-02-13T09:14:08.334Z,83.50
2024-02-13T09:16:37.402Z,83.40
2024-02-13T09:19:08.590Z,83.50
2024-02-13T09:21:35.729Z,83.40
2024-02-13T09:24:02.940Z,83.60
2024-02-13T09:26:29.948Z,83.90
2024-02-13T09:28:58.590Z,84.20
2024-02-13T09:31:25.582Z,84.80
2024-02-13T09:33:55.632Z,84.90
2024-02-13T09:36:22.882Z,85.30
2024-02-13T09:38:49.988Z,85.40
2024-02-13T09:41:21.495Z,85.60
2024-02-13T09:43:51.251Z,85.70
2024-02-13T09:46:19.293Z,86.10
2024-02-13T09:48:47.705Z,86.50
2024-02-13T09:51:18.272Z,86.70
2024-02-13T09:53:46.486Z,86.60
2024-02-13T09:56:16.388Z,86.70
2024-02-13T09:58:43.789Z,86.70
2024-02-13T10:01:10.831Z,86.20
2024-02-13T10:03:40.746Z,86.00
2024-02-13T10:06:08.066Z,85.70
2024-02-13T10:08:39.108Z,86.00
2024-02-13T10:11:17.649Z,86.30
2024-02-13T10:13:47.551Z,86.50
2024-02-13T10:16:25.004Z,86.30
2024-02-13T10:18:55.869Z,85.90
2024-02-13T10:21:30.669Z,86.20
2024-02-13T10:24:08.404Z,85.80
2024-02-13T10:26:40.733Z,86.10
2024-02-13T10:29:10.476Z,85.50
2024-02-13T10:31:41.849Z,85.10
2024-02-13T10:34:12.981Z,85.50
2024-02-13T10:36:48.209Z,85.30
2024-02-13T10:39:16.357Z,85.10
2024-02-13T10:41:50.211Z,84.30
2024-02-13T10:44:22.874Z,84.80
2024-02-13T10:46:57.035Z,84.80
2024-02-13T10:49:31.266Z,84.10
2024-02-13T10:52:06.712Z,84.00
2024-02-13T10:54:33.756Z,84.00
2024-02-13T10:57:05.382Z,83.70
2024-02-13T10:59:35.437Z,84.60
2024-02-13T11:02:06.018Z,85.30
2024-02-13T11:04:33.570Z,84.50
2024-02-13T11:07:04.134Z,85.00
2024-02-13T11:09:33.543Z,84.90
2024-02-13T11:12:00.636Z,84.70
2024-02-13T11:14:27.837Z,84.40
2024-02-13T11:16:58.546Z,84.70
2024-02-13T11:19:27.754Z,84.50
2024-02-13T11:21:55.638Z,84.60
2024-02-13T11:24:22.792Z,84.40
2024-02-13T11:26:49.901Z,84.40
2024-02-13T11:29:22.017Z,84.60
2024-02-13T11:31:59.788Z,85.00
2024-02-13T11:34:42.940Z,85.40
2024-02-13T11:37:19.574Z,84.40
2024-02-13T11:39:50.239Z,84.50
2024-02-13T11:42:20.813Z,84.50
2024-02-13T11:44:50.601Z,83.40
2024-02-13T11:47:21.695Z,83.90
2024-02-13T11:49:52.091Z,83.10
2024-02-13T11:52:24.464Z,83.70
2024-02-13T11:54:55.835Z,84.00
2024-02-13T11:57:26.465Z,84.20
2024-02-13T11:59:57.826Z,84.50
2024-02-13T12:02:25.035Z,84.70
2024-02-13T12:04:57.315Z,85.50
2024-02-13T12:07:24.474Z,85.70
2024-02-13T12:09:53.755Z,86.00
2024-02-13T12:12:21.554Z,86.10
2024-02-13T12:14:51.532Z,86.10
2024-02-13T12:17:22.676Z,85.90
2024-02-13T12:19:50.485Z,85.50
2024-02-13T12:22:18.661Z,85.70
2024-02-13T12:24:49.218Z,86.10
2024-02-13T12:27:17.023Z,86.20
2024-02-13T12:29:44.481Z,85.90
2024-02-13T12:32:21.653Z,85.30
2024-02-13T12:34:51.891Z,85.40
2024-02-13T12:37:19.988Z,85.10
2024-02-13T12:39:50.431Z,84.70
2024-02-13T12:42:19.069Z,84.70
2024-02-13T12:44:49.730Z,84.30
2024-02-13T12:47:19.256Z,84.40
2024-02-13T12:49:49.305Z,84.40
2024-02-13T12:52:23.664Z,84.90
2024-02-13T12:54:52.994Z,85.10
2024-02-13T12:57:20.866Z,85.60
2024-02-13T12:59:48.461Z,85.50
2024-02-13T13:02:22.954Z,85.60
2024-02-13T13:04:53.371Z,86.00
2024-02-13T13:07:21.168Z,86.10
2024-02-13T13:09:48.228Z,86.10
2024-02-13T13:12:17.629Z,85.60
2024-02-13T13:14:48.199Z,85.20
2024-02-13T13:17:22.689Z,85.00
2024-02-13T13:19:50.176Z,85.40
2024-02-13T13:22:24.824Z,85.00
2024-02-13T13:24:51.762Z,84.90
2024-02-13T13:27:21.809Z,84.90
2024-02-13T13:29:53.568Z,85.30
2024-02-13T13:32:20.752Z,85.40
2024-02-13T13:34:50.733Z,85.60
2024-02-13T13:37:20.002Z,85.10
2024-02-13T13:39:47.064Z,84.60
2024-02-13T13:42:15.932Z,84.20
2024-02-13T13:44:45.097Z,84.20
2024-02-13T13:47:12.074Z,83.90
2024-02-13T13:49:39.600Z,83.40
2024-02-13T13:52:08.685Z,82.80
2024-02-13T13:54:36.138Z,82.50
2024-02-13T13:57:05.465Z,82.70
2024-02-13T13:59:35.515Z,82.20
2024-02-13T14:02:04.837Z,82.20
2024-02-13T14:04:33.830Z,82.00
2024-02-13T14:07:01.071Z,81.80
2024-02-13T14:09:30.587Z,82.40
2024-02-13T14:12:00.627Z,82.70
2024-02-13T14:14:27.777Z,83.20
2024-02-13T14:16:55.782Z,83.80
2024-02-13T14:19:22.889Z,84.60
2024-02-13T14:21:52.174Z,85.20
2024-02-13T14:24:19.937Z,86.10
2024-02-13T14:26:46.972Z,86.90
2024-02-13T14:29:16.560Z,87.70
2024-02-13T14:31:43.676Z,87.50
2024-02-13T14:34:11.792Z,88.00
2024-02-13T14:36:43.469Z,88.50
2024-02-13T14:39:18.410Z,88.30
2024-02-13T14:41:50.544Z,88.80
2024-02-13T14:44:17.638Z,89.00
2024-02-13T14:46:44.661Z,89.00
2024-02-13T14:49:14.084Z,88.80
2024-02-13T14:51:43.482Z,89.10
2024-02-13T14:54:11.228Z,88.80
2024-02-13T14:56:40.519Z,88.80
2024-02-13T14:59:07.559Z,88.80
2024-02-13T15:01:34.581Z,89.10
2024-02-13T15:04:03.762Z,89.20
2024-02-13T15:06:33.125Z,89.10
2024-02-13T15:09:11.437Z,89.20
2024-02-13T15:11:38.961Z,89.20
2024-02-13T15:14:08.154Z,89.20
2024-02-13T15:16:35.276Z,89.40
2024-02-13T15:19:05.675Z,89.50
2024-02-13T15:21:36.069Z,89.80
2024-02-13T15:24:05.105Z,90.00
2024-02-13T15:26:32.767Z,90.00
2024-02-13T15:29:02.288Z,89.70
2024-02-13T15:31:31.625Z,89.70
2024-02-13T15:33:58.788Z,90.10
2024-02-13T15:36:33.071Z,90.00
2024-02-13T15:39:19.560Z,90.20
2024-02-13T15:42:07.446Z,90.30
2024-02-13T15:44:53.181Z,90.40
2024-02-13T15:47:23.787Z,90.50
2024-02-13T15:49:53.923Z,90.40
2024-02-13T15:52:27.275Z,90.70
2024-02-13T15:54:56.044Z,90.80
2024-02-13T15:57:25.430Z,90.80
2024-02-13T15:59:53.204Z,90.90
2024-02-13T16:02:22.375Z,91.00
2024-02-13T16:04:51.867Z,91.00
2024-02-13T16:07:20.956Z,91.10
2024-02-13T16:09:52.078Z,91.10
2024-02-13T16:12:21.524Z,91.20
2024-02-13T16:14:48.509Z,91.40
2024-02-13T16:17:17.792Z,91.40
2024-02-13T16:19:44.958Z,91.60
2024-02-13T16:22:17.232Z,91.80
2024-02-13T16:24:47.132Z,91.80
2024-02-13T16:27:14.966Z,91.90
2024-02-13T16:29:44.574Z,92.00
2024-02-13T16:32:24.796Z,92.10
2024-02-13T16:35:00.718Z,92.20
2024-02-13T16:37:34.474Z,92.30
2024-02-13T16:40:04.343Z,92.40
2024-02-13T16:42:31.700Z,92.50
2024-02-13T16:44:58.762Z,92.60
2024-02-13T16:47:25.980Z,92.60
2024-02-13T16:49:57.541Z,92.60
2024-02-13T16:52:30.329Z,92.60
2024-02-13T16:54:59.457Z,92.40
2024-02-13T16:57:26.440Z,92.40
2024-02-13T16:59:56.181Z,92.40
2024-02-13T17:02:28.220Z,92.50
2024-02-13T17:04:55.786Z,92.50
2024-02-13T17:07:25.394Z,92.60
2024-02-13T17:09:52.422Z,92.70
2024-02-13T17:12:21.236Z,92.70
2024-02-13T17:14:50.389Z,92.70
2024-02-13T17:17:18.707Z,92.80
2024-02-13T17:19:50.564Z,92.80
2024-02-13T17:22:20.589Z,92.90
2024-02-13T17:24:49.835Z,93.00
2024-02-13T17:27:22.375Z,93.00
2024-02-13T17:29:49.388Z,93.00
2024-02-13T17:32:16.391Z,93.10
2024-02-13T17:34:43.417Z,93.20
2024-02-13T17:37:10.470Z,93.20
2024-02-13T17:39:38.064Z,93.30
2024-02-13T17:42:07.668Z,93.30
2024-02-13T17:44:37.187Z,93.30
2024-02-13T17:47:04.736Z,93.30
2024-02-13T17:49:31.849Z,93.20
2024-02-13T17:51:58.810Z,93.30
2024-02-13T17:54:29.427Z,93.30
2024-02-13T17:57:02.941Z,93.50
2024-02-13T17:59:32.487Z,93.60
2024-02-13T18:01:59.527Z,93.60
2024-02-13T18:04:28.735Z,93.60
2024-02-13T18:06:57.997Z,93.60
2024-02-13T18:09:24.994Z,93.70
2024-02-13T18:11:55.303Z,93.70
2024-02-13T18:14:22.341Z,93.70
2024-02-13T18:16:52.416Z,93.70
2024-02-13T18:19:24.541Z,93.70
2024-02-13T18:21:56.539Z,93.70
2024-02-13T18:24:23.677Z,93.70
2024-02-13T18:26:50.734Z,93.80
2024-02-13T18:29:18.578Z,93.90
2024-02-13T18:31:45.623Z,94.00
2024-02-13T18:34:13.080Z,93.90
2024-02-13T18:36:47.800Z,93.90
2024-02-13T18:39:14.780Z,94.00
2024-02-13T18:41:44.321Z,94.00
2024-02-13T18:44:16.145Z,94.00
2024-02-13T18:46:43.544Z,94.00
2024-02-13T18:49:11.521Z,93.90
2024-02-13T18:51:39.070Z,94.00
2024-02-13T18:54:06.236Z,94.00
2024-02-13T18:56:40.111Z,94.00
2024-02-13T18:59:11.232Z,94.00
2024-02-13T19:01:40.624Z,94.00
2024-02-13T19:04:12.316Z,94.10
2024-02-13T19:06:41.603Z,94.00
2024-02-13T19:09:09.366Z,94.00
2024-02-13T19:11:39.532Z,94.10
2024-02-13T19:14:09.319Z,94.10
2024-02-13T19:16:36.265Z,94.00
2024-02-13T19:19:06.135Z,94.10
2024-02-13T19:21:33.212Z,94.10
2024-02-13T19:24:00.252Z,94.10
2024-02-13T19:26:27.327Z,94.00
2024-02-13T19:28:54.472Z,94.10
2024-02-13T19:31:25.005Z,94.00
2024-02-13T19:33:52.541Z,94.00
2024-02-13T19:36:19.766Z,93.90
2024-02-13T19:38:46.830Z,93.80
2024-02-13T19:41:14.123Z,93.70
2024-02-13T19:43:41.050Z,93.60
2024-02-13T19:46:09.044Z,93.60
2024-02-13T19:48:38.510Z,93.40
2024-02-13T19:51:06.001Z,93.20
2024-02-13T19:53:33.242Z,93.10
2024-02-13T19:56:00.347Z,93.00
2024-02-13T19:58:32.364Z,93.00
2024-02-13T20:00:59.579Z,93.00
2024-02-13T20:03:31.556Z,93.00
2024-02-13T20:05:59.695Z,92.80
2024-02-13T20:08:26.918Z,92.60
2024-02-13T20:10:53.958Z,92.50
2024-02-13T20:13:28.092Z,92.30
2024-02-13T20:15:57.595Z,92.20
2024-02-13T20:18:30.563Z,92.10
2024-02-13T20:21:00.391Z,92.10
2024-02-13T20:23:27.753Z,92.00
2024-02-13T20:25:57.069Z,91.90
2024-02-13T20:28:24.106Z,91.80
2024-02-13T20:30:51.075Z,91.70
2024-02-13T20:33:19.406Z,91.60
2024-02-13T20:36:16.175Z,91.60
2024-02-13T20:38:44.909Z,91.60
2024-02-13T20:41:14.174Z,91.50
2024-02-13T20:43:44.806Z,91.40
2024-02-13T20:46:16.835Z,91.40
2024-02-13T20:48:44.025Z,91.40
2024-02-13T20:51:11.330Z,91.60
2024-02-13T20:53:39.401Z,91.90
2024-02-13T20:56:06.722Z,92.00
2024-02-13T20:58:38.212Z,92.10
2024-02-13T21:01:05.875Z,92.20
2024-02-13T21:03:35.465Z,92.30
2024-02-13T21:06:06.540Z,92.40
2024-02-13T21:08:36.086Z,92.30
2024-02-13T21:11:03.315Z,92.40
2024-02-13T21:13:30.257Z,92.50
2024-02-13T21:15:59.614Z,92.50
2024-02-13T21:18:29.171Z,92.50
2024-02-13T21:21:16.170Z,92.40
2024-02-13T21:23:52.707Z,92.40
2024-02-13T21:26:22.519Z,92.30
2024-02-13T21:28:54.895Z,92.40
2024-02-13T21:31:21.936Z,92.30
2024-02-13T21:33:49.216Z,92.30
2024-02-13T21:36:16.351Z,92.20
2024-02-13T21:38:43.461Z,92.00
2024-02-13T21:41:13.721Z,91.90
2024-02-13T21:43:40.751Z,91.90
2024-02-13T21:46:07.778Z,91.80
2024-02-13T21:48:35.017Z,91.70
2024-02-13T21:51:04.420Z,91.50
2024-02-13T21:53:31.377Z,91.40
2024-02-13T21:55:58.357Z,91.20
2024-02-13T21:58:25.279Z,91.10
2024-02-13T22:00:52.600Z,91.10
2024-02-13T22:03:19.626Z,91.10
2024-02-13T22:05:51.465Z,91.20
2024-02-13T22:08:19.277Z,91.20
2024-02-13T22:10:46.357Z,91.40
2024-02-13T22:13:18.141Z,91.40
2024-02-13T22:15:46.631Z,91.50
2024-02-13T22:18:19.709Z,91.50
2024-02-13T22:20:48.864Z,91.50
2024-02-13T22:23:20.556Z,91.50
2024-02-13T22:25:47.504Z,91.70
2024-02-13T22:28:19.221Z,91.70
2024-02-13T22:30:48.296Z,91.80
2024-02-13T22:33:17.647Z,91.90
2024-02-13T22:35:44.817Z,91.90
2024-02-13T22:38:11.806Z,91.80
2024-02-13T22:40:38.778Z,91.70
2024-02-13T22:43:08.307Z,91.60
2024-02-13T22:45:37.404Z,91.70
2024-02-13T22:48:05.360Z,91.60
2024-02-13T22:50:36.462Z,91.70
2024-02-13T22:53:05.918Z,91.80
2024-02-13T22:55:36.345Z,91.70
2024-02-13T22:58:04.462Z,91.80
2024-02-13T23:00:50.730Z,91.80
2024-02-13T23:03:18.311Z,91.80
2024-02-13T23:05:51.945Z,91.80
2024-02-13T23:08:19.172Z,91.80
2024-02-13T23:10:48.958Z,91.70
2024-02-13T23:13:20.432Z,91.60
2024-02-13T23:15:48.306Z,91.60
2024-02-13T23:18:15.663Z,91.50
2024-02-13T23:20:45.180Z,91.40
2024-02-13T23:23:12.225Z,91.20
2024-02-13T23:25:42.091Z,91.00
2024-02-13T23:28:14.011Z,90.90
2024-02-13T23:30:44.420Z,90.90
2024-02-13T23:33:15.071Z,90.70
2024-02-13T23:35:43.023Z,90.60
2024-02-13T23:38:12.179Z,90.50
2024-02-13T23:40:41.387Z,90.30
2024-02-13T23:43:10.903Z,90.20
2024-02-13T23:45:37.938Z,90.00
2024-02-13T23:48:05.244Z,89.90
2024-02-13T23:50:32.557Z,89.80
2024-02-13T23:53:01.876Z,89.80
2024-02-13T23:55:29.084Z,89.70
2024-02-13T23:57:56.197Z,89.70
