createdAt,value
2023-05-24T00:02:08.652Z,98950.88
2023-05-24T00:04:35.225Z,98952.72
2023-05-24T00:07:04.792Z,98943.25
2023-05-24T00:09:31.450Z,98945.41
2023-05-24T00:11:58.610Z,98940.66
2023-05-24T00:14:25.684Z,98943.31
2023-05-24T00:16:52.274Z,98942.72
2023-05-24T00:19:19.004Z,98939.81
2023-05-24T00:21:46.028Z,98942.19
2023-05-24T00:24:12.903Z,98930.84
2023-05-24T00:26:40.127Z,98938.50
2023-05-24T00:29:06.672Z,98932.88
2023-05-24T00:31:33.285Z,98927.00
2023-05-24T00:34:00.052Z,98923.03
2023-05-24T00:36:26.595Z,98923.00
2023-05-24T00:38:53.690Z,98924.28
2023-05-24T00:41:20.407Z,98918.69
2023-05-24T00:43:47.115Z,98917.66
2023-05-24T00:46:29.309Z,98911.81
2023-05-24T00:48:56.973Z,98911.50
2023-05-24T00:51:27.349Z,98909.34
2023-05-24T00:53:54.966Z,98900.75
2023-05-24T00:56:21.771Z,98908.88
2023-05-24T00:58:50.432Z,98901.44
2023-05-24T01:01:17.071Z,98903.09
2023-05-24T01:03:46.239Z,98900.28
2023-05-24T01:06:13.535Z,98899.97
2023-05-24T01:08:40.201Z,98910.25
2023-05-24T01:11:26.469Z,98915.63
2023-05-24T01:14:26.570Z,98908.41
2023-05-24T01:17:04.947Z,98909.19
2023-05-24T01:19:56.436Z,98921.13
2023-05-24T01:22:38.225Z,98926.22
2023-05-24T01:25:10.942Z,98926.75
2023-05-24T01:27:38.418Z,98930.38
2023-05-24T01:30:06.499Z,98928.66
2023-05-24T01:32:33.425Z,98928.19
2023-05-24T01:34:59.988Z,98926.41
2023-05-24T01:37:26.557Z,98929.66
2023-05-24T01:39:53.551Z,98936.94
2023-05-24T01:43:12.468Z,98932.81
2023-05-24T01:45:48.477Z,98928.38
2023-05-24T01:48:44.171Z,98931.66
2023-05-24T01:51:15.798Z,98931.53
2023-05-24T01:53:47.428Z,98929.03
2023-05-24T01:56:17.201Z,98928.50
2023-05-24T01:58:45.602Z,98940.03
2023-05-24T02:01:14.220Z,98944.22
2023-05-24T02:03:41.269Z,98939.69
2023-05-24T02:06:08.354Z,98937.50
2023-05-24T02:08:35.314Z,98937.81
2023-05-24T02:11:02.646Z,98935.97
2023-05-24T02:13:29.298Z,98935.22
2023-05-24T02:15:55.897Z,98939.16
2023-05-24T02:18:25.314Z,98945.13
2023-05-24T02:20:51.855Z,98942.72
2023-05-24T02:23:18.527Z,98937.19
2023-05-24T02:25:45.019Z,98936.66
2023-05-24T02:28:11.558Z,98942.38
2023-05-24T02:30:38.628Z,98944.56
2023-05-24T02:33:05.596Z,98939.75
2023-05-24T02:35:33.563Z,98944.81
2023-05-24T02:38:01.580Z,98939.50
2023-05-24T02:40:28.182Z,98928.50
2023-05-24T02:42:54.713Z,98923.44
2023-05-24T02:45:21.309Z,98928.19
2023-05-24T02:47:47.948Z,98928.19
2023-05-24T02:50:14.510Z,98924.97
2023-05-24T02:52:41.149Z,98926.88
2023-05-24T02:55:08.517Z,98924.97
2023-05-24T02:57:35.549Z,98926.88
2023-05-24T03:00:02.139Z,98926.94
2023-05-24T03:02:29.843Z,98930.25
2023-05-24T03:04:56.914Z,98928.44
2023-05-24T03:07:23.451Z,98929.91
2023-05-24T03:09:49.985Z,98926.53
2023-05-24T03:12:16.494Z,98924.09
2023-05-24T03:14:43.003Z,98936.47
2023-05-24T03:17:09.565Z,98939.09
2023-05-24T03:19:37.358Z,98926.19
2023-05-24T03:22:03.936Z,98936.75
2023-05-24T03:24:30.429Z,98935.09
2023-05-24T03:26:57.082Z,98939.56
2023-05-24T03:29:23.713Z,98938.28
2023-05-24T03:31:52.361Z,98940.97
2023-05-24T03:34:18.991Z,98936.50
2023-05-24T03:36:45.626Z,98936.84
2023-05-24T03:39:12.265Z,98936.84
2023-05-24T03:41:55.012Z,98938.97
2023-05-24T03:44:21.552Z,98942.59
2023-05-24T03:46:48.108Z,98933.75
2023-05-24T03:49:14.698Z,98932.66
2023-05-24T03:51:41.180Z,98934.59
2023-05-24T03:54:07.716Z,98936.41
2023-05-24T03:56:34.265Z,98944.50
2023-05-24T03:59:03.873Z,98950.97
2023-05-24T04:01:35.218Z,98948.00
2023-05-24T04:04:03.208Z,98941.59
2023-05-24T04:06:30.242Z,98948.34
2023-05-24T04:09:00.146Z,98951.44
2023-05-24T04:11:29.780Z,98950.63
2023-05-24T04:13:57.759Z,98952.97
2023-05-24T04:16:26.027Z,98950.34
2023-05-24T04:18:56.273Z,98948.00
2023-05-24T04:21:23.105Z,98958.47
2023-05-24T04:23:49.680Z,98948.63
2023-05-24T04:26:17.580Z,98960.91
2023-05-24T04:28:45.473Z,98951.59
2023-05-24T04:31:15.629Z,98950.72
2023-05-24T04:33:42.350Z,98947.22
2023-05-24T04:36:11.546Z,98944.66
2023-05-24T04:38:39.607Z,98948.00
2023-05-24T04:41:06.710Z,98948.09
2023-05-24T04:43:34.716Z,98943.13
2023-05-24T04:46:01.648Z,98941.38
2023-05-24T04:48:28.344Z,98949.22
2023-05-24T04:50:55.975Z,98940.13
2023-05-24T04:53:23.184Z,98956.88
2023-05-24T04:55:50.320Z,98955.72
2023-05-24T04:58:17.069Z,98956.75
2023-05-24T05:00:44.715Z,98956.63
2023-05-24T05:03:11.681Z,98959.03
2023-05-24T05:05:38.286Z,98960.53
2023-05-24T05:08:04.883Z,98962.63
2023-05-24T05:10:31.401Z,98962.56
2023-05-24T05:12:57.963Z,98965.28
2023-05-24T05:15:24.752Z,98959.72
2023-05-24T05:17:51.327Z,98959.59
2023-05-24T05:20:18.185Z,98951.53
2023-05-24T05:22:50.911Z,98956.50
2023-05-24T05:25:17.954Z,98963.09
2023-05-24T05:27:44.439Z,98962.03
2023-05-24T05:30:11.481Z,98960.59
2023-05-24T05:32:38.562Z,98967.41
2023-05-24T05:35:06.042Z,98961.13
2023-05-24T05:37:32.652Z,98966.53
2023-05-24T05:39:59.199Z,98964.06
2023-05-24T05:42:25.802Z,98972.88
2023-05-24T05:44:52.802Z,98973.53
2023-05-24T05:47:19.393Z,98966.66
2023-05-24T05:49:46.086Z,98965.81
2023-05-24T05:52:12.780Z,98969.28
2023-05-24T05:54:39.416Z,98968.84
2023-05-24T05:57:08.130Z,98968.84
2023-05-24T05:59:36.110Z,98977.75
2023-05-24T06:02:07.103Z,98981.22
2023-05-24T06:04:34.087Z,98970.97
2023-05-24T06:07:00.902Z,98972.56
2023-05-24T06:09:27.691Z,98973.06
2023-05-24T06:11:54.370Z,98975.72
2023-05-24T06:14:22.516Z,98977.50
2023-05-24T06:16:49.417Z,98982.16
2023-05-24T06:19:16.761Z,98975.91
2023-05-24T06:21:47.841Z,98970.47
2023-05-24T06:24:20.744Z,98970.97
2023-05-24T06:26:49.601Z,98976.75
2023-05-24T06:29:16.213Z,98969.44
2023-05-24T06:31:43.614Z,98968.63
2023-05-24T06:34:10.590Z,98963.84
2023-05-24T06:36:41.379Z,98972.09
2023-05-24T06:39:10.925Z,98968.53
2023-05-24T06:41:38.981Z,98968.22
2023-05-24T06:44:05.809Z,98976.56
2023-05-24T06:46:32.757Z,98976.19
2023-05-24T06:48:59.457Z,98986.41
2023-05-24T06:51:26.458Z,98981.78
2023-05-24T06:53:53.576Z,98974.56
2023-05-24T06:56:20.144Z,98977.88
2023-05-24T06:58:46.826Z,98977.94
2023-05-24T07:01:14.487Z,98987.78
2023-05-24T07:03:41.319Z,98991.72
2023-05-24T07:06:09.974Z,98986.75
2023-05-24T07:08:36.790Z,98996.44
2023-05-24T07:11:03.546Z,99003.00
2023-05-24T07:13:30.201Z,99008.38
2023-05-24T07:15:56.697Z,98995.19
2023-05-24T07:18:23.212Z,99002.66
2023-05-24T07:20:49.848Z,99007.22
2023-05-24T07:23:16.494Z,99006.06
2023-05-24T07:25:43.004Z,98999.81
2023-05-24T07:28:09.968Z,99008.09
2023-05-24T07:30:39.328Z,99005.94
2023-05-24T07:33:05.958Z,99011.41
2023-05-24T07:35:32.782Z,99013.97
2023-05-24T07:37:59.340Z,99012.88
2023-05-24T07:40:25.929Z,99004.16
2023-05-24T07:42:52.467Z,98994.97
2023-05-24T07:45:19.272Z,99006.97
2023-05-24T07:47:45.899Z,98995.59
2023-05-24T07:50:12.592Z,99001.97
2023-05-24T07:52:39.552Z,99010.41
2023-05-24T07:55:06.624Z,99008.25
2023-05-24T07:57:33.640Z,99005.34
2023-05-24T08:00:07.046Z,98997.03
2023-05-24T08:02:38.278Z,99003.50
2023-05-24T08:05:05.316Z,98985.06
2023-05-24T08:07:31.894Z,98981.94
2023-05-24T08:09:58.437Z,98990.25
2023-05-24T08:12:26.023Z,98987.78
2023-05-24T08:14:52.706Z,98986.44
2023-05-24T08:17:19.201Z,98984.56
2023-05-24T08:19:45.845Z,98980.13
2023-05-24T08:22:12.751Z,98992.19
2023-05-24T08:24:39.338Z,98989.69
2023-05-24T08:27:06.028Z,98989.75
2023-05-24T08:29:32.543Z,98993.91
2023-05-24T08:32:00.903Z,98989.88
2023-05-24T08:34:28.518Z,98990.50
2023-05-24T08:36:55.140Z,98989.34
2023-05-24T08:39:21.811Z,98986.28
2023-05-24T08:42:01.032Z,98987.25
2023-05-24T08:44:52.596Z,98987.84
2023-05-24T08:47:21.825Z,98995.28
2023-05-24T08:49:52.037Z,99006.94
2023-05-24T08:52:21.023Z,99012.97
2023-05-24T08:54:49.386Z,99011.56
2023-05-24T08:57:16.704Z,99012.09
2023-05-24T08:59:44.342Z,99017.78
2023-05-24T09:02:14.871Z,99019.47
2023-05-24T09:04:44.275Z,99014.72
2023-05-24T09:07:13.855Z,99010.88
2023-05-24T09:09:47.053Z,99008.44
2023-05-24T09:12:35.672Z,99011.91
2023-05-24T09:15:06.589Z,99014.94
2023-05-24T09:17:35.096Z,99013.09
2023-05-24T09:20:02.234Z,99011.34
2023-05-24T09:22:30.724Z,99012.25
2023-05-24T09:25:00.354Z,99005.50
2023-05-24T09:27:27.787Z,98995.06
2023-05-24T09:29:55.849Z,98989.19
2023-05-24T09:32:24.503Z,99008.22
2023-05-24T09:34:53.878Z,99006.00
2023-05-24T09:37:26.906Z,98999.06
2023-05-24T09:39:58.049Z,98987.78
2023-05-24T09:42:28.128Z,98990.06
2023-05-24T09:45:10.732Z,98988.72
2023-05-24T09:47:39.437Z,98979.41
2023-05-24T09:50:12.878Z,98976.38
2023-05-24T09:52:40.542Z,98976.31
2023-05-24T09:55:17.472Z,98978.50
2023-05-24T09:57:45.045Z,98970.72
2023-05-24T10:00:17.393Z,98974.63
2023-05-24T10:02:52.985Z,98969.44
2023-05-24T10:05:19.775Z,98965.56
2023-05-24T10:07:47.071Z,98961.84
2023-05-24T10:10:13.679Z,98960.75
2023-05-24T10:12:46.578Z,98954.63
2023-05-24T10:15:13.173Z,98974.91
2023-05-24T10:17:39.799Z,98967.00
2023-05-24T10:20:07.207Z,98965.34
2023-05-24T10:22:40.465Z,98974.94
2023-05-24T10:25:10.744Z,98975.59
2023-05-24T10:27:38.713Z,98969.84
2023-05-24T10:30:23.476Z,98978.38
2023-05-24T10:32:52.728Z,98973.69
2023-05-24T10:35:20.310Z,98979.22
2023-05-24T10:37:47.784Z,98975.88
2023-05-24T10:40:20.072Z,98962.38
2023-05-24T10:42:47.507Z,98964.13
2023-05-24T10:45:41.339Z,98973.50
2023-05-24T10:48:13.998Z,98962.03
2023-05-24T10:50:42.045Z,98958.53
2023-05-24T10:53:16.308Z,98959.59
2023-05-24T10:55:54.847Z,98959.25
2023-05-24T10:58:27.329Z,98953.19
2023-05-24T11:00:53.931Z,98959.81
2023-05-24T11:03:26.360Z,98953.72
2023-05-24T11:05:54.789Z,98954.59
2023-05-24T11:08:33.150Z,98952.16
2023-05-24T11:13:44.094Z,98959.00
2023-05-24T11:16:40.728Z,98949.59
2023-05-24T11:19:19.998Z,98955.38
2023-05-24T11:21:48.590Z,98954.00
2023-05-24T11:24:17.596Z,98952.16
2023-05-24T11:26:44.792Z,98950.28
2023-05-24T11:29:17.564Z,98941.69
2023-05-24T11:31:55.035Z,98937.16
2023-05-24T11:34:21.994Z,98942.00
2023-05-24T11:36:49.325Z,98938.47
2023-05-24T11:39:16.379Z,98927.66
2023-05-24T11:41:43.645Z,98926.72
2023-05-24T11:44:11.513Z,98933.91
2023-05-24T11:46:43.296Z,98938.94
2023-05-24T11:49:14.020Z,98929.03
2023-05-24T11:51:40.600Z,98925.69
2023-05-24T11:54:07.091Z,98918.09
2023-05-24T11:56:34.269Z,98917.03
2023-05-24T11:59:22.939Z,98922.28
2023-05-24T12:01:56.665Z,98916.03
2023-05-24T12:04:23.419Z,98917.44
2023-05-24T12:06:50.102Z,98917.38
2023-05-24T12:09:18.658Z,98910.66
2023-05-24T12:11:48.673Z,98908.19
2023-05-24T12:14:17.037Z,98911.75
2023-05-24T12:16:45.455Z,98906.34
2023-05-24T12:19:32.231Z,98901.59
2023-05-24T12:22:00.560Z,98903.72
2023-05-24T12:24:28.099Z,98901.47
2023-05-24T12:27:02.175Z,98899.97
2023-05-24T12:29:40.923Z,98900.22
2023-05-24T12:32:13.272Z,98898.66
2023-05-24T12:34:42.468Z,98893.63
2023-05-24T12:37:10.561Z,98894.94
2023-05-24T12:39:37.842Z,98896.28
2023-05-24T12:42:04.723Z,98892.00
2023-05-24T12:44:36.581Z,98899.63
2023-05-24T12:47:06.462Z,98889.00
2023-05-24T12:49:33.502Z,98870.19
2023-05-24T12:52:01.781Z,98880.25
2023-05-24T12:54:29.706Z,98890.84
2023-05-24T12:56:57.739Z,98885.00
2023-05-24T12:59:25.931Z,98894.56
2023-05-24T13:01:53.130Z,98895.41
2023-05-24T13:04:21.773Z,98887.75
2023-05-24T13:06:49.319Z,98888.91
2023-05-24T13:09:18.815Z,98889.88
2023-05-24T13:11:46.786Z,98890.00
2023-05-24T13:14:15.366Z,98899.94
2023-05-24T13:16:42.094Z,98883.16
2023-05-24T13:19:08.667Z,98878.97
2023-05-24T13:21:35.653Z,98878.25
2023-05-24T13:24:02.173Z,98882.59
2023-05-24T13:26:28.871Z,98877.53
2023-05-24T13:31:25.431Z,98870.69
2023-05-24T13:33:52.071Z,98876.38
2023-05-24T13:36:19.088Z,98875.56
2023-05-24T13:38:45.613Z,98874.72
2023-05-24T13:41:12.517Z,98873.53
2023-05-24T13:43:39.160Z,98864.91
2023-05-24T13:46:05.770Z,98864.91
2023-05-24T13:48:32.643Z,98862.78
2023-05-24T13:50:59.283Z,98872.38
2023-05-24T13:53:27.597Z,98875.81
2023-05-24T13:55:54.621Z,98871.44
2023-05-24T13:58:21.294Z,98875.28
2023-05-24T14:00:47.963Z,98872.09
2023-05-24T14:03:15.965Z,98884.94
2023-05-24T14:05:42.861Z,98882.25
2023-05-24T14:08:09.550Z,98892.72
2023-05-24T14:10:37.002Z,98895.59
2023-05-24T14:15:37.973Z,98902.63
2023-05-24T14:18:08.004Z,98902.47
2023-05-24T14:20:37.822Z,98909.50
2023-05-24T14:23:04.925Z,98905.56
2023-05-24T14:25:32.078Z,98902.16
2023-05-24T14:27:59.333Z,98913.72
2023-05-24T14:30:26.637Z,98906.47
2023-05-24T14:32:53.210Z,98911.59
2023-05-24T14:35:19.916Z,98915.88
2023-05-24T14:37:46.456Z,98919.31
2023-05-24T14:40:13.531Z,98913.06
2023-05-24T14:42:41.045Z,98919.16
2023-05-24T14:45:08.129Z,98922.16
2023-05-24T14:47:34.780Z,98921.28
2023-05-24T14:50:51.862Z,98922.44
2023-05-24T14:53:18.342Z,98916.88
2023-05-24T14:55:45.178Z,98918.06
2023-05-24T14:58:12.653Z,98920.09
2023-05-24T15:00:40.180Z,98924.84
2023-05-24T15:03:07.990Z,98920.66
2023-05-24T15:05:35.688Z,98925.31
2023-05-24T15:08:02.314Z,98921.28
2023-05-24T15:10:29.200Z,98927.97
2023-05-24T15:12:55.711Z,98911.75
2023-05-24T15:15:22.769Z,98908.47
2023-05-24T15:17:49.603Z,98919.56
2023-05-24T15:20:16.390Z,98910.16
2023-05-24T15:22:43.020Z,98918.50
2023-05-24T15:25:10.055Z,98918.06
2023-05-24T15:27:36.610Z,98915.38
2023-05-24T15:30:03.239Z,98911.78
2023-05-24T15:32:29.692Z,98913.09
2023-05-24T15:34:56.263Z,98914.34
2023-05-24T15:37:22.760Z,98914.03
2023-05-24T15:39:49.898Z,98913.72
2023-05-24T15:42:16.384Z,98912.13
2023-05-24T15:44:42.861Z,98908.59
2023-05-24T15:47:09.591Z,98913.53
2023-05-24T15:49:36.047Z,98912.25
2023-05-24T15:52:04.649Z,98917.69
2023-05-24T15:54:32.076Z,98922.59
2023-05-24T15:57:00.492Z,98917.75
2023-05-24T15:59:27.302Z,98913.91
2023-05-24T16:01:54.899Z,98914.78
2023-05-24T16:04:21.460Z,98910.56
2023-05-24T16:06:47.893Z,98908.66
2023-05-24T16:09:14.484Z,98914.53
2023-05-24T16:11:44.232Z,98907.44
2023-05-24T16:14:10.914Z,98906.41
2023-05-24T16:16:37.868Z,98911.56
2023-05-24T16:19:04.534Z,98908.97
2023-05-24T16:21:32.592Z,98900.72
2023-05-24T16:24:01.628Z,98898.53
2023-05-24T16:26:30.595Z,98905.53
2023-05-24T16:28:57.081Z,98906.31
2023-05-24T16:31:23.551Z,98908.72
2023-05-24T16:33:50.044Z,98901.22
2023-05-24T16:36:16.694Z,98893.31
2023-05-24T16:38:43.318Z,98894.28
2023-05-24T16:41:09.772Z,98883.66
2023-05-24T16:43:36.376Z,98894.25
2023-05-24T16:46:02.948Z,98888.41
2023-05-24T16:48:31.364Z,98882.56
2023-05-24T16:50:58.301Z,98873.63
2023-05-24T16:53:26.676Z,98886.50
2023-05-24T16:55:54.743Z,98887.94
2023-05-24T16:58:22.640Z,98886.91
2023-05-24T17:00:50.605Z,98887.72
2023-05-24T17:03:17.214Z,98883.22
2023-05-24T17:05:45.075Z,98881.53
2023-05-24T17:08:11.627Z,98883.75
2023-05-24T17:10:38.314Z,98881.13
2023-05-24T18:26:13.149Z,98935.91
2023-05-24T19:52:06.514Z,98964.91
2023-05-24T20:17:20.695Z,98989.09
2023-05-24T20:19:14.562Z,98983.28
2023-05-24T20:19:47.216Z,98988.25
2023-05-24T20:22:16.088Z,98988.09
2023-05-24T20:24:42.643Z,98982.47
2023-05-24T20:27:09.519Z,98984.56
2023-05-24T20:29:36.120Z,98984.44
2023-05-24T20:32:02.714Z,98989.09
2023-05-24T20:34:29.228Z,98989.09
2023-05-24T20:36:55.865Z,98987.84
2023-05-24T20:39:22.452Z,98989.13
2023-05-24T20:41:49.018Z,98983.50
2023-05-24T20:44:15.495Z,98987.56
2023-05-24T20:46:42.476Z,98985.28
2023-05-24T20:49:08.949Z,98984.91
2023-05-24T20:51:36.353Z,98984.91
2023-05-24T20:54:04.196Z,98979.31
2023-05-24T20:56:30.717Z,98979.88
2023-05-24T20:58:59.815Z,98979.81
2023-05-24T21:01:26.888Z,98987.53
2023-05-24T21:03:53.592Z,98975.31
2023-05-24T21:06:20.990Z,98984.22
2023-05-24T21:08:47.502Z,98981.22
2023-05-24T21:11:14.105Z,98987.00
2023-05-24T21:13:41.246Z,98992.91
2023-05-24T21:16:08.502Z,98987.88
2023-05-24T21:18:34.991Z,98980.78
2023-05-24T21:21:01.488Z,98983.53
2023-05-24T21:23:28.008Z,98984.78
2023-05-24T21:25:54.512Z,98988.25
2023-05-24T21:28:21.013Z,98984.22
2023-05-24T21:30:47.517Z,98985.59
2023-05-24T21:33:14.131Z,98992.81
2023-05-24T21:35:40.744Z,98985.72
2023-05-24T21:38:07.575Z,98993.84
2023-05-24T21:40:34.161Z,98991.56
2023-05-24T21:43:00.709Z,98997.69
2023-05-24T21:45:27.191Z,99001.31
2023-05-24T21:47:53.948Z,98995.41
2023-05-24T21:50:20.648Z,98995.31
2023-05-24T21:52:47.173Z,99003.41
2023-05-24T21:55:13.783Z,99001.03
2023-05-24T21:57:40.324Z,99006.59
2023-05-24T22:00:08.588Z,99002.31
2023-05-24T22:02:35.711Z,99012.22
2023-05-24T22:05:02.416Z,99015.03
2023-05-24T22:07:28.990Z,99018.59
2023-05-24T22:09:55.530Z,99014.19
2023-05-24T22:12:22.035Z,99012.75
2023-05-24T22:14:48.509Z,99013.84
2023-05-24T22:17:16.457Z,99020.22
2023-05-24T22:19:42.950Z,99010.63
2023-05-24T22:22:09.924Z,99014.53
2023-05-24T22:24:36.554Z,99016.19
2023-05-24T22:27:03.826Z,99014.63
2023-05-24T22:29:30.536Z,99008.19
2023-05-24T22:31:57.124Z,99011.41
2023-05-24T22:34:28.516Z,99002.69
2023-05-24T22:36:55.497Z,98997.81
2023-05-24T22:39:22.041Z,99002.28
2023-05-24T22:41:48.730Z,99012.16
2023-05-24T22:44:15.692Z,99015.38
2023-05-24T22:46:42.288Z,99020.53
2023-05-24T22:49:13.009Z,99014.81
2023-05-24T22:51:44.076Z,99012.06
2023-05-24T22:54:13.715Z,99006.84
2023-05-24T22:56:40.728Z,99007.69
2023-05-24T22:59:07.723Z,99008.25
2023-05-24T23:01:34.631Z,99014.78
2023-05-24T23:04:11.943Z,99013.31
2023-05-24T23:06:46.026Z,99017.25
2023-05-24T23:09:13.069Z,99014.16
2023-05-24T23:11:39.874Z,99015.03
2023-05-24T23:14:08.930Z,99016.09
2023-05-24T23:16:45.117Z,99017.63
2023-05-24T23:19:13.488Z,99019.31
2023-05-24T23:21:42.066Z,99015.59
2023-05-24T23:24:14.190Z,99019.25
2023-05-24T23:26:42.005Z,99014.06
2023-05-24T23:29:08.953Z,99015.94
2023-05-24T23:31:35.971Z,99015.91
2023-05-24T23:34:02.598Z,99019.09
2023-05-24T23:36:29.143Z,99020.06
2023-05-24T23:38:55.633Z,99016.13
2023-05-24T23:41:22.522Z,99015.66
2023-05-24T23:43:49.080Z,99018.63
2023-05-24T23:46:17.106Z,99017.53
2023-05-24T23:48:43.759Z,99023.31
2023-05-24T23:51:10.539Z,99024.44
2023-05-24T23:53:37.019Z,99024.44
2023-05-24T23:56:03.745Z,99035.78
2023-05-24T23:58:30.240Z,99024.59
