createdAt,value
2023-01-18T00:01:53.137Z,9.55
2023-01-18T00:04:20.021Z,9.90
2023-01-18T00:06:46.838Z,9.90
2023-01-18T00:09:13.999Z,10.00
2023-01-18T00:11:40.817Z,10.03
2023-01-18T00:14:07.856Z,9.80
2023-01-18T00:16:34.899Z,9.55
2023-01-18T00:19:01.678Z,9.80
2023-01-18T00:21:28.478Z,9.43
2023-01-18T00:23:56.053Z,10.10
2023-01-18T00:26:22.886Z,10.05
2023-01-18T00:31:18.974Z,9.70
2023-01-18T00:33:47.272Z,9.90
2023-01-18T00:39:01.932Z,10.70
2023-01-18T00:44:15.378Z,9.45
2023-01-18T00:49:28.926Z,10.05
2023-01-18T00:51:58.629Z,10.30
2023-01-18T00:54:25.518Z,11.48
2023-01-18T00:56:52.372Z,10.10
2023-01-18T00:59:19.167Z,9.75
2023-01-18T01:01:46.050Z,10.00
2023-01-18T01:04:12.847Z,10.10
2023-01-18T01:06:39.684Z,10.30
2023-01-18T01:09:06.439Z,10.68
2023-01-18T01:11:33.244Z,10.57
2023-01-18T01:14:00.034Z,11.10
2023-01-18T01:16:26.875Z,10.80
2023-01-18T01:18:53.977Z,10.57
2023-01-18T01:21:20.738Z,11.27
2023-01-18T01:23:47.504Z,10.93
2023-01-18T01:26:14.250Z,11.57
2023-01-18T01:28:43.786Z,13.27
2023-01-18T01:31:12.856Z,11.25
2023-01-18T01:33:44.077Z,11.27
2023-01-18T01:39:04.342Z,10.93
2023-01-18T01:44:20.186Z,11.38
2023-01-18T01:47:03.624Z,11.23
2023-01-18T01:49:41.711Z,11.70
2023-01-18T01:52:13.048Z,10.95
2023-01-18T01:54:49.264Z,11.75
2023-01-18T01:57:24.695Z,11.70
2023-01-18T02:00:06.612Z,11.40
2023-01-18T02:05:22.078Z,12.30
2023-01-18T02:07:49.565Z,11.25
2023-01-18T02:10:17.294Z,11.40
2023-01-18T02:12:47.225Z,11.18
2023-01-18T02:18:12.475Z,10.70
2023-01-18T02:20:50.769Z,11.88
2023-01-18T02:23:32.658Z,11.30
2023-01-18T02:26:29.445Z,10.98
2023-01-18T02:29:15.095Z,11.95
2023-01-18T02:31:48.421Z,11.00
2023-01-18T02:34:29.581Z,11.07
2023-01-18T02:40:26.141Z,11.18
2023-01-18T02:42:53.068Z,10.77
2023-01-18T02:45:55.419Z,11.30
2023-01-18T02:48:24.476Z,11.07
2023-01-18T02:50:52.589Z,11.40
2023-01-18T02:53:19.344Z,11.57
2023-01-18T02:55:59.343Z,11.50
2023-01-18T02:58:35.071Z,11.90
2023-01-18T03:01:10.720Z,11.80
2023-01-18T03:06:29.883Z,11.10
2023-01-18T03:11:50.823Z,11.05
2023-01-18T03:14:27.543Z,10.87
2023-01-18T03:17:26.351Z,10.95
2023-01-18T03:19:55.640Z,11.15
2023-01-18T03:22:24.785Z,10.90
2023-01-18T03:24:51.763Z,10.95
2023-01-18T03:27:18.629Z,10.60
2023-01-18T03:29:46.613Z,10.50
2023-01-18T03:32:17.459Z,11.00
2023-01-18T03:35:05.224Z,10.52
2023-01-18T03:37:42.634Z,10.00
2023-01-18T03:40:19.622Z,10.18
2023-01-18T03:43:14.106Z,10.98
2023-01-18T03:48:35.125Z,11.17
2023-01-18T03:51:39.709Z,11.65
2023-01-18T03:54:41.861Z,11.45
2023-01-18T04:00:11.936Z,11.85
2023-01-18T04:05:25.455Z,12.00
2023-01-18T04:10:39.070Z,12.50
2023-01-18T04:13:05.964Z,12.38
2023-01-18T04:15:32.757Z,12.48
2023-01-18T04:17:59.572Z,11.70
2023-01-18T04:20:26.363Z,12.82
2023-01-18T04:22:54.531Z,12.30
2023-01-18T04:25:21.965Z,12.40
2023-01-18T04:27:48.773Z,12.75
2023-01-18T04:30:16.130Z,12.30
2023-01-18T04:32:42.913Z,13.30
2023-01-18T04:35:10.338Z,12.95
2023-01-18T04:37:37.165Z,12.65
2023-01-18T04:40:07.607Z,12.00
2023-01-18T04:45:21.379Z,12.40
2023-01-18T04:47:48.108Z,13.00
2023-01-18T04:50:14.924Z,13.10
2023-01-18T04:52:41.700Z,12.88
2023-01-18T04:55:09.031Z,12.75
2023-01-18T04:57:35.818Z,12.75
2023-01-18T05:00:02.584Z,12.40
2023-01-18T05:02:29.535Z,12.47
2023-01-18T05:04:56.334Z,15.80
2023-01-18T05:07:25.288Z,12.45
2023-01-18T05:09:52.357Z,11.80
2023-01-18T05:12:19.175Z,10.80
2023-01-18T05:14:45.950Z,11.30
2023-01-18T05:17:12.745Z,11.13
2023-01-18T05:22:26.335Z,9.77
2023-01-18T05:27:39.816Z,10.57
2023-01-18T05:30:07.214Z,11.63
2023-01-18T05:32:34.940Z,11.20
2023-01-18T05:35:02.314Z,9.35
2023-01-18T05:37:29.063Z,9.13
2023-01-18T05:39:56.254Z,9.20
2023-01-18T05:42:23.275Z,9.23
2023-01-18T05:44:50.014Z,9.15
2023-01-18T05:47:17.009Z,9.70
2023-01-18T05:49:43.745Z,9.20
2023-01-18T05:52:10.509Z,10.20
2023-01-18T05:54:37.265Z,12.90
2023-01-18T05:57:04.073Z,13.80
2023-01-18T05:59:30.840Z,10.60
2023-01-18T06:01:57.580Z,10.82
2023-01-18T06:04:24.428Z,11.70
2023-01-18T06:06:51.182Z,10.40
2023-01-18T06:09:17.925Z,10.45
2023-01-18T06:11:44.686Z,10.70
2023-01-18T06:14:11.467Z,10.80
2023-01-18T06:16:38.348Z,11.00
2023-01-18T06:19:05.190Z,11.20
2023-01-18T06:21:31.998Z,11.20
2023-01-18T06:23:58.816Z,10.80
2023-01-18T06:26:25.580Z,11.85
2023-01-18T06:28:52.376Z,11.95
2023-01-18T06:31:19.229Z,12.25
2023-01-18T06:33:46.028Z,11.68
2023-01-18T06:36:12.807Z,11.20
2023-01-18T06:38:39.577Z,11.60
2023-01-18T06:41:06.327Z,11.55
2023-01-18T06:43:33.179Z,11.18
2023-01-18T06:45:59.974Z,11.50
2023-01-18T06:48:27.235Z,12.20
2023-01-18T06:50:57.389Z,11.50
2023-01-18T06:56:11.050Z,11.40
2023-01-18T07:01:25.817Z,12.50
2023-01-18T07:06:39.496Z,12.55
2023-01-18T07:09:06.258Z,12.50
2023-01-18T07:11:33.114Z,15.20
2023-01-18T07:13:59.882Z,19.17
2023-01-18T07:16:26.676Z,12.40
2023-01-18T07:18:53.537Z,12.10
2023-01-18T07:21:20.296Z,11.63
2023-01-18T07:23:47.069Z,12.15
2023-01-18T07:26:16.090Z,11.88
2023-01-18T07:28:44.656Z,11.20
2023-01-18T07:31:11.779Z,11.70
2023-01-18T07:33:38.681Z,12.00
2023-01-18T07:36:06.182Z,11.50
2023-01-18T07:38:33.867Z,11.40
2023-01-18T07:41:12.408Z,11.32
2023-01-18T07:43:39.215Z,11.55
2023-01-18T07:48:54.554Z,11.30
2023-01-18T07:54:08.851Z,11.30
2023-01-18T07:56:35.633Z,11.15
2023-01-18T07:59:02.409Z,11.50
2023-01-18T08:01:29.274Z,11.60
2023-01-18T08:03:56.122Z,11.60
2023-01-18T08:06:25.233Z,11.20
2023-01-18T08:08:54.220Z,11.32
2023-01-18T08:11:21.041Z,11.32
2023-01-18T08:13:48.007Z,11.20
2023-01-18T08:16:14.968Z,10.65
2023-01-18T08:18:42.072Z,10.73
2023-01-18T08:21:09.731Z,10.85
2023-01-18T08:23:36.515Z,11.00
2023-01-18T08:26:04.449Z,11.00
2023-01-18T08:31:21.276Z,10.53
2023-01-18T08:36:35.477Z,10.80
2023-01-18T08:41:48.900Z,10.00
2023-01-18T08:44:15.669Z,10.10
2023-01-18T08:46:42.505Z,10.20
2023-01-18T08:49:10.760Z,10.05
2023-01-18T08:51:37.529Z,18.70
2023-01-18T08:54:04.341Z,10.40
2023-01-18T08:56:31.470Z,9.45
2023-01-18T08:58:58.358Z,8.77
2023-01-18T09:01:25.662Z,9.20
2023-01-18T09:03:57.036Z,9.73
2023-01-18T09:06:24.435Z,10.20
2023-01-18T09:08:51.207Z,9.20
2023-01-18T09:11:18.357Z,9.00
2023-01-18T09:13:59.707Z,9.45
2023-01-18T09:16:27.823Z,9.03
2023-01-18T09:18:54.662Z,9.00
2023-01-18T09:21:21.571Z,8.80
2023-01-18T09:23:49.269Z,9.13
2023-01-18T09:26:16.779Z,8.80
2023-01-18T09:28:44.627Z,9.07
2023-01-18T09:31:12.000Z,9.00
2023-01-18T09:33:39.327Z,9.07
2023-01-18T09:36:09.430Z,9.07
2023-01-18T09:41:33.403Z,9.07
2023-01-18T09:44:29.798Z,9.30
2023-01-18T09:47:17.565Z,9.85
2023-01-18T09:49:51.134Z,9.15
2023-01-18T09:52:45.425Z,9.00
2023-01-18T09:55:33.221Z,8.90
2023-01-18T09:58:30.249Z,9.43
2023-01-18T10:04:01.517Z,9.50
2023-01-18T10:06:53.000Z,10.60
2023-01-18T10:12:31.820Z,9.40
2023-01-18T10:15:07.976Z,9.30
2023-01-18T10:17:41.307Z,10.38
2023-01-18T10:18:01.303Z,0
2023-01-18T10:20:20.139Z,9.63
2023-01-18T10:22:56.197Z,8.55
2023-01-18T10:28:07.670Z,8.05
2023-01-18T10:31:20.762Z,8.20
2023-01-18T10:33:51.349Z,8.10
2023-01-18T10:36:24.014Z,7.80
2023-01-18T10:38:53.272Z,9.35
2023-01-18T10:44:10.682Z,7.40
2023-01-18T10:49:40.174Z,6.90
2023-01-18T10:52:29.306Z,7.60
2023-01-18T10:55:00.133Z,6.90
2023-01-18T10:57:40.875Z,7.43
2023-01-18T11:00:18.035Z,7.60
2023-01-18T11:02:45.155Z,8.10
2023-01-18T11:05:31.124Z,7.53
2023-01-18T11:08:11.339Z,7.32
2023-01-18T11:10:38.335Z,8.18
2023-01-18T11:13:24.656Z,6.97
2023-01-18T11:16:05.096Z,7.30
2023-01-18T11:21:18.698Z,7.40
2023-01-18T11:23:45.514Z,7.80
2023-01-18T11:26:17.367Z,7.10
2023-01-18T11:29:01.449Z,7.03
2023-01-18T11:31:32.033Z,7.30
2023-01-18T11:34:05.912Z,7.07
2023-01-18T11:36:43.335Z,7.73
2023-01-18T11:39:23.325Z,7.80
2023-01-18T11:44:45.766Z,7.30
2023-01-18T11:47:21.272Z,7.40
2023-01-18T11:50:10.381Z,7.40
2023-01-18T11:52:54.184Z,7.25
2023-01-18T11:55:38.047Z,10.20
2023-01-18T11:58:15.722Z,11.70
2023-01-18T12:00:58.807Z,7.90
2023-01-18T12:03:47.833Z,6.70
2023-01-18T12:06:35.612Z,7.07
2023-01-18T12:09:37.170Z,6.57
2023-01-18T12:12:21.321Z,6.80
2023-01-18T12:15:25.212Z,6.30
2023-01-18T12:18:12.811Z,9.05
2023-01-18T12:21:08.247Z,12.73
2023-01-18T12:23:52.418Z,7.38
2023-01-18T12:29:38.214Z,6.40
2023-01-18T12:32:29.823Z,6.60
2023-01-18T12:38:45.901Z,6.10
2023-01-18T12:41:28.518Z,6.03
2023-01-18T12:44:20.083Z,6.32
2023-01-18T12:46:51.928Z,6.50
2023-01-18T12:49:20.661Z,6.20
2023-01-18T12:52:17.379Z,6.68
2023-01-18T12:54:55.772Z,6.77
2023-01-18T12:57:24.067Z,6.60
2023-01-18T13:00:04.884Z,6.60
2023-01-18T13:02:40.523Z,7.50
2023-01-18T13:05:35.057Z,7.70
2023-01-18T13:14:49.260Z,6.65
2023-01-18T13:17:21.067Z,7.40
2023-01-18T13:26:28.379Z,7.15
2023-01-18T13:29:10.276Z,6.80
2023-01-18T13:31:37.976Z,6.90
2023-01-18T13:34:06.209Z,12.07
2023-01-18T13:36:46.267Z,6.77
2023-01-18T13:38:43.069Z,0
2023-01-18T13:39:16.998Z,6.32
2023-01-18T13:42:02.375Z,6.28
2023-01-18T13:44:30.382Z,6.70
2023-01-18T13:46:59.612Z,6.85
2023-01-18T13:49:45.148Z,7.40
2023-01-18T13:52:31.959Z,6.90
2023-01-18T13:57:55.012Z,7.30
2023-01-18T14:00:24.035Z,7.00
2023-01-18T14:02:52.852Z,7.20
2023-01-18T14:08:05.239Z,7.88
2023-01-18T14:10:35.748Z,8.25
2023-01-18T14:13:08.646Z,8.50
2023-01-18T14:14:08.022Z,0
2023-01-18T14:15:48.782Z,8.43
2023-01-18T14:24:51.166Z,7.40
2023-01-18T14:27:22.347Z,7.10
2023-01-18T14:33:00.445Z,7.10
2023-01-18T14:35:27.457Z,7.80
2023-01-18T14:38:17.733Z,7.80
2023-01-18T14:40:47.454Z,7.55
2023-01-18T14:43:27.359Z,7.68
2023-01-18T14:46:16.590Z,7.70
2023-01-18T14:48:55.109Z,7.70
2023-01-18T14:51:25.325Z,8.52
2023-01-18T14:54:01.292Z,8.50
2023-01-18T14:56:29.959Z,8.80
2023-01-18T14:58:59.267Z,8.60
2023-01-18T15:01:37.934Z,7.80
2023-01-18T15:04:32.556Z,8.10
2023-01-18T15:07:13.125Z,8.45
2023-01-18T15:12:31.932Z,9.05
2023-01-18T15:15:27.582Z,8.73
2023-01-18T15:16:04.774Z,0
2023-01-18T15:18:25.607Z,7.93
2023-01-18T15:21:03.991Z,7.60
2023-01-18T15:29:35.802Z,7.78
2023-01-18T15:32:06.420Z,8.80
2023-01-18T15:34:37.882Z,8.10
2023-01-18T15:37:07.596Z,7.82
2023-01-18T15:39:34.437Z,7.70
2023-01-18T15:42:09.644Z,8.15
2023-01-18T15:47:21.308Z,7.80
2023-01-18T15:49:50.037Z,9.50
2023-01-18T15:52:33.760Z,7.63
2023-01-18T15:55:02.744Z,10.10
2023-01-18T16:00:28.310Z,7.18
2023-01-18T16:02:56.168Z,8.00
2023-01-18T16:05:25.132Z,7.10
2023-01-18T16:08:20.234Z,7.03
2023-01-18T16:10:49.075Z,7.40
2023-01-18T16:13:31.384Z,7.22
2023-01-18T16:16:12.908Z,7.70
2023-01-18T16:18:44.889Z,7.20
2023-01-18T16:21:20.825Z,7.20
2023-01-18T16:23:49.479Z,6.70
2023-01-18T16:29:08.872Z,7.80
2023-01-18T16:34:26.461Z,7.72
2023-01-18T16:39:41.543Z,7.10
2023-01-18T16:44:57.772Z,6.80
2023-01-18T16:47:24.528Z,6.50
2023-01-18T16:49:51.336Z,6.53
2023-01-18T16:52:18.089Z,6.50
2023-01-18T16:54:45.783Z,6.32
2023-01-18T16:57:22.204Z,6.63
2023-01-18T16:59:49.975Z,6.00
2023-01-18T17:05:03.624Z,7.70
2023-01-18T17:09:55.010Z,0
2023-01-18T17:10:16.958Z,7.70
2023-01-18T17:12:43.724Z,6.75
2023-01-18T17:17:57.847Z,6.80
2023-01-18T17:20:26.635Z,7.20
2023-01-18T17:22:54.573Z,6.60
2023-01-18T17:25:22.741Z,7.30
2023-01-18T17:27:50.551Z,7.75
2023-01-18T17:30:21.517Z,7.03
2023-01-18T17:32:48.884Z,6.45
2023-01-18T17:38:06.514Z,7.28
2023-01-18T17:40:42.617Z,7.20
2023-01-18T17:40:45.234Z,0
2023-01-18T17:43:17.407Z,6.95
2023-01-18T17:46:00.572Z,7.00
2023-01-18T17:46:06.047Z,0
2023-01-18T17:48:28.261Z,6.65
2023-01-18T17:50:55.025Z,6.90
2023-01-18T17:53:21.766Z,6.70
2023-01-18T17:55:48.536Z,6.82
2023-01-18T17:58:15.344Z,6.80
2023-01-18T18:00:42.183Z,6.85
2023-01-18T18:05:58.840Z,7.10
2023-01-18T18:06:54.640Z,0
2023-01-18T18:08:25.680Z,7.28
2023-01-18T18:10:52.410Z,7.00
2023-01-18T18:16:06.687Z,7.60
2023-01-18T18:18:34.287Z,7.30
2023-01-18T18:21:03.891Z,7.88
2023-01-18T18:23:31.275Z,7.72
2023-01-18T18:28:45.324Z,7.95
2023-01-18T18:31:15.653Z,7.85
2023-01-18T18:33:42.571Z,7.70
2023-01-18T18:36:09.475Z,8.38
2023-01-18T18:38:36.250Z,7.80
2023-01-18T18:41:04.705Z,7.77
2023-01-18T18:43:31.581Z,8.00
2023-01-18T18:45:58.423Z,7.97
2023-01-18T18:51:11.874Z,8.27
2023-01-18T18:53:39.775Z,7.60
2023-01-18T18:56:08.315Z,7.78
2023-01-18T18:58:35.512Z,7.60
2023-01-18T19:01:03.168Z,7.90
2023-01-18T19:03:29.938Z,8.10
2023-01-18T19:05:56.710Z,8.00
2023-01-18T19:08:23.517Z,7.78
2023-01-18T19:10:50.926Z,8.48
2023-01-18T19:13:18.685Z,7.80
2023-01-18T19:14:08.356Z,0
2023-01-18T19:15:49.404Z,8.07
2023-01-18T19:18:16.244Z,8.90
2023-01-18T19:20:43.069Z,8.40
2023-01-18T19:23:10.920Z,8.60
2023-01-18T19:25:38.715Z,8.63
2023-01-18T19:28:05.696Z,9.40
2023-01-18T19:30:32.538Z,11.60
2023-01-18T19:32:59.663Z,10.10
2023-01-18T19:35:26.657Z,17.30
2023-01-18T19:37:53.838Z,9.30
2023-01-18T19:40:21.105Z,9.10
2023-01-18T19:42:50.674Z,9.30
2023-01-18T19:45:27.248Z,9.30
2023-01-18T19:47:55.963Z,8.77
2023-01-18T19:50:23.116Z,8.60
2023-01-18T19:52:50.052Z,8.70
2023-01-18T19:55:17.068Z,8.50
2023-01-18T19:57:43.914Z,9.30
2023-01-18T20:00:11.332Z,9.25
2023-01-18T20:02:39.669Z,9.77
2023-01-18T20:05:06.886Z,9.18
2023-01-18T20:07:33.838Z,9.63
2023-01-18T20:09:44.364Z,0
2023-01-18T20:10:00.607Z,9.90
2023-01-18T20:12:27.390Z,9.60
2023-01-18T20:14:54.199Z,9.85
2023-01-18T20:17:20.996Z,10.10
2023-01-18T20:19:47.739Z,10.30
2023-01-18T20:22:14.577Z,10.07
2023-01-18T20:24:41.363Z,9.20
2023-01-18T20:27:15.854Z,9.40
2023-01-18T20:29:43.728Z,9.25
2023-01-18T20:32:16.123Z,8.95
2023-01-18T20:37:12.698Z,8.85
2023-01-18T20:39:39.503Z,9.55
2023-01-18T20:44:53.031Z,9.80
2023-01-18T20:47:20.041Z,9.98
2023-01-18T20:52:33.516Z,10.65
2023-01-18T20:57:48.509Z,9.70
2023-01-18T21:02:42.371Z,9.40
2023-01-18T21:05:09.869Z,10.10
2023-01-18T21:07:36.945Z,10.10
2023-01-18T21:10:04.371Z,9.80
2023-01-18T21:12:31.141Z,10.18
2023-01-18T21:14:57.921Z,10.15
2023-01-18T21:17:24.794Z,10.05
2023-01-18T21:19:51.582Z,9.83
2023-01-18T21:22:18.380Z,10.10
2023-01-18T21:24:45.233Z,10.30
2023-01-18T21:27:12.476Z,10.05
2023-01-18T21:29:39.258Z,10.95
2023-01-18T21:32:06.300Z,11.40
2023-01-18T21:34:33.114Z,10.50
2023-01-18T21:36:59.891Z,9.80
2023-01-18T21:39:26.808Z,9.70
2023-01-18T21:41:54.313Z,10.40
2023-01-18T21:44:21.058Z,10.43
2023-01-18T21:46:49.670Z,10.43
2023-01-18T21:49:25.146Z,10.05
2023-01-18T21:51:55.233Z,10.07
2023-01-18T21:54:22.072Z,10.07
2023-01-18T21:56:49.004Z,9.93
2023-01-18T21:59:15.779Z,10.20
2023-01-18T22:01:44.968Z,9.60
2023-01-18T22:04:14.031Z,9.95
2023-01-18T22:06:40.978Z,10.10
2023-01-18T22:09:07.779Z,9.23
2023-01-18T22:14:21.800Z,9.90
2023-01-18T22:19:35.482Z,9.68
2023-01-18T22:24:28.957Z,9.40
2023-01-18T22:26:55.692Z,9.27
2023-01-18T22:29:22.467Z,9.82
2023-01-18T22:31:49.204Z,9.43
2023-01-18T22:34:18.716Z,9.40
2023-01-18T22:36:45.640Z,9.90
2023-01-18T22:39:12.959Z,9.60
2023-01-18T22:41:39.713Z,10.00
2023-01-18T22:44:06.825Z,9.98
2023-01-18T22:46:33.712Z,9.70
2023-01-18T22:49:00.521Z,10.10
2023-01-18T22:51:27.592Z,10.10
2023-01-18T22:53:54.366Z,10.40
2023-01-18T22:56:23.717Z,10.40
2023-01-18T22:58:50.967Z,9.77
2023-01-18T23:01:18.857Z,10.32
2023-01-18T23:03:46.003Z,9.70
2023-01-18T23:06:13.766Z,9.82
2023-01-18T23:08:41.541Z,9.40
2023-01-18T23:11:17.674Z,9.50
2023-01-18T23:16:35.776Z,9.60
2023-01-18T23:21:49.289Z,9.20
2023-01-18T23:27:04.840Z,9.27
2023-01-18T23:32:18.315Z,9.10
2023-01-18T23:34:45.124Z,9.93
2023-01-18T23:37:11.900Z,9.20
2023-01-18T23:39:38.681Z,9.13
2023-01-18T23:42:06.147Z,9.80
2023-01-18T23:44:32.920Z,9.80
2023-01-18T23:46:59.727Z,9.32
2023-01-18T23:49:26.719Z,9.00
2023-01-18T23:51:53.471Z,9.00
2023-01-18T23:54:20.249Z,9.02
2023-01-18T23:56:47.367Z,9.70
2023-01-18T23:59:14.508Z,9.23
