createdAt,value
2023-04-07T00:02:13.158Z,15.30
2023-04-07T00:04:40.700Z,17.58
2023-04-07T00:07:08.258Z,8.90
2023-04-07T00:09:35.440Z,12.38
2023-04-07T00:12:02.957Z,16.23
2023-04-07T00:14:30.107Z,12.25
2023-04-07T00:16:57.375Z,10.95
2023-04-07T00:19:24.477Z,12.10
2023-04-07T00:21:51.520Z,13.32
2023-04-07T00:24:31.031Z,19.60
2023-04-07T00:27:01.665Z,17.00
2023-04-07T00:29:28.873Z,19.17
2023-04-07T00:31:56.420Z,16.73
2023-04-07T00:34:23.588Z,23.15
2023-04-07T00:36:53.955Z,20.27
2023-04-07T00:39:21.702Z,17.38
2023-04-07T00:41:49.253Z,16.05
2023-04-07T00:44:16.809Z,15.65
2023-04-07T00:46:44.140Z,17.80
2023-04-07T00:49:13.332Z,17.58
2023-04-07T00:51:43.293Z,18.83
2023-04-07T00:54:11.286Z,18.30
2023-04-07T00:56:38.476Z,14.48
2023-04-07T00:59:06.179Z,13.65
2023-04-07T01:01:44.077Z,13.23
2023-04-07T01:04:21.448Z,16.42
2023-04-07T01:06:54.051Z,17.00
2023-04-07T01:09:40.003Z,13.75
2023-04-07T01:12:15.217Z,17.73
2023-04-07T01:14:54.495Z,17.00
2023-04-07T01:18:01.118Z,15.67
2023-04-07T01:20:33.109Z,14.15
2023-04-07T01:23:06.237Z,12.77
2023-04-07T01:26:07.759Z,14.55
2023-04-07T01:28:44.400Z,13.60
2023-04-07T01:31:13.045Z,17.90
2023-04-07T01:33:44.189Z,15.68
2023-04-07T01:36:13.772Z,16.13
2023-04-07T01:38:42.205Z,12.63
2023-04-07T01:41:11.246Z,15.13
2023-04-07T01:43:41.728Z,18.48
2023-04-07T01:46:09.322Z,14.77
2023-04-07T01:48:37.511Z,12.52
2023-04-07T01:51:06.575Z,13.75
2023-04-07T01:53:37.924Z,17.60
2023-04-07T01:56:05.899Z,10.70
2023-04-07T01:58:35.015Z,16.20
2023-04-07T02:01:04.094Z,12.55
2023-04-07T02:04:17.435Z,10.15
2023-04-07T02:06:56.382Z,14.38
2023-04-07T02:09:33.635Z,10.52
2023-04-07T02:12:05.581Z,16.02
2023-04-07T02:14:37.231Z,18.83
2023-04-07T02:17:09.826Z,14.18
2023-04-07T02:19:37.941Z,14.20
2023-04-07T02:22:07.172Z,13.68
2023-04-07T02:24:34.749Z,10.90
2023-04-07T02:27:02.360Z,13.23
2023-04-07T02:29:29.623Z,14.18
2023-04-07T02:31:56.805Z,11.95
2023-04-07T02:34:25.061Z,12.43
2023-04-07T02:36:52.152Z,10.23
2023-04-07T02:39:19.337Z,11.77
2023-04-07T02:41:46.449Z,14.15
2023-04-07T02:44:15.260Z,12.90
2023-04-07T02:46:43.544Z,11.27
2023-04-07T02:49:10.680Z,11.65
2023-04-07T02:51:38.695Z,12.23
2023-04-07T02:54:06.025Z,11.50
2023-04-07T02:56:33.488Z,10.10
2023-04-07T02:59:00.688Z,9.32
2023-04-07T03:01:28.437Z,10.48
2023-04-07T03:03:56.195Z,11.48
2023-04-07T03:06:27.140Z,13.38
2023-04-07T03:09:11.630Z,13.77
2023-04-07T03:11:39.701Z,12.23
2023-04-07T03:14:06.736Z,11.45
2023-04-07T03:16:39.525Z,9.73
2023-04-07T03:19:12.436Z,15.30
2023-04-07T03:21:44.519Z,12.57
2023-04-07T03:24:13.307Z,11.18
2023-04-07T03:26:40.402Z,11.07
2023-04-07T03:29:17.020Z,13.00
2023-04-07T03:31:44.320Z,18.15
2023-04-07T03:34:13.712Z,14.23
2023-04-07T03:36:41.114Z,12.13
2023-04-07T03:39:08.787Z,14.88
2023-04-07T03:41:36.232Z,16.30
2023-04-07T03:44:03.482Z,15.35
2023-04-07T03:46:32.422Z,10.88
2023-04-07T03:48:59.768Z,15.80
2023-04-07T03:51:28.619Z,15.85
2023-04-07T03:53:58.257Z,12.23
2023-04-07T03:56:53.566Z,12.93
2023-04-07T03:59:23.640Z,16.80
2023-04-07T04:01:57.947Z,14.27
2023-04-07T04:04:25.614Z,13.02
2023-04-07T04:06:53.972Z,12.40
2023-04-07T04:10:00.681Z,15.63
2023-04-07T04:12:33.697Z,18.90
2023-04-07T04:15:07.925Z,12.98
2023-04-07T04:17:35.614Z,15.30
2023-04-07T04:20:05.000Z,15.85
2023-04-07T04:22:42.684Z,12.85
2023-04-07T04:25:10.432Z,15.70
2023-04-07T04:27:37.641Z,15.50
2023-04-07T04:30:16.469Z,17.45
2023-04-07T04:32:52.498Z,13.63
2023-04-07T04:35:27.357Z,17.50
2023-04-07T04:38:05.279Z,16.48
2023-04-07T04:40:34.734Z,22.42
2023-04-07T04:43:06.937Z,14.35
2023-04-07T04:45:36.881Z,17.17
2023-04-07T04:48:05.306Z,17.08
2023-04-07T04:50:32.474Z,19.05
2023-04-07T04:53:01.450Z,15.25
2023-04-07T04:55:29.010Z,15.52
2023-04-07T04:57:57.789Z,17.00
2023-04-07T05:00:34.724Z,16.15
2023-04-07T05:03:05.540Z,15.98
2023-04-07T05:05:39.859Z,17.23
2023-04-07T05:08:11.417Z,15.60
2023-04-07T05:10:40.959Z,21.75
2023-04-07T05:13:12.395Z,19.73
2023-04-07T05:15:41.886Z,18.15
2023-04-07T05:18:11.774Z,17.73
2023-04-07T05:20:39.940Z,15.23
2023-04-07T05:23:08.862Z,18.05
2023-04-07T05:25:38.202Z,17.00
2023-04-07T05:28:07.213Z,14.80
2023-04-07T05:30:34.552Z,16.88
2023-04-07T05:33:02.020Z,18.00
2023-04-07T05:35:48.696Z,17.90
2023-04-07T05:38:17.304Z,14.85
2023-04-07T05:40:47.290Z,18.70
2023-04-07T05:43:21.441Z,13.90
2023-04-07T05:45:49.324Z,19.73
2023-04-07T05:48:16.640Z,19.58
2023-04-07T05:50:46.499Z,20.08
2023-04-07T05:53:17.039Z,16.70
2023-04-07T05:55:44.390Z,22.95
2023-04-07T05:58:19.188Z,19.83
2023-04-07T06:00:51.010Z,26.27
2023-04-07T06:03:19.375Z,23.63
2023-04-07T06:06:10.544Z,21.45
2023-04-07T06:08:38.279Z,12.35
2023-04-07T06:11:06.249Z,18.40
2023-04-07T06:13:34.479Z,18.50
2023-04-07T06:16:01.649Z,15.73
2023-04-07T06:18:29.003Z,22.20
2023-04-07T06:20:56.356Z,24.20
2023-04-07T06:23:23.464Z,17.90
2023-04-07T06:25:53.347Z,19.92
2023-04-07T06:28:21.401Z,21.90
2023-04-07T06:30:49.237Z,22.25
2023-04-07T06:33:17.095Z,19.75
2023-04-07T06:35:44.264Z,24.20
2023-04-07T06:38:12.391Z,19.45
2023-04-07T06:40:39.546Z,17.40
2023-04-07T06:43:07.077Z,20.60
2023-04-07T06:45:44.571Z,18.33
2023-04-07T06:48:11.731Z,21.55
2023-04-07T06:50:38.905Z,19.27
2023-04-07T06:53:07.740Z,22.30
2023-04-07T06:55:34.900Z,20.77
2023-04-07T06:58:02.052Z,28.38
2023-04-07T07:00:31.101Z,24.88
2023-04-07T07:02:58.686Z,22.80
2023-04-07T07:05:28.654Z,17.15
2023-04-07T07:07:55.858Z,27.35
2023-04-07T07:10:23.073Z,20.15
2023-04-07T07:12:52.350Z,25.77
2023-04-07T07:15:19.439Z,20.73
2023-04-07T07:17:46.569Z,24.17
2023-04-07T07:20:13.787Z,18.90
2023-04-07T07:22:41.591Z,15.85
2023-04-07T07:25:09.210Z,20.88
2023-04-07T07:27:36.475Z,16.70
2023-04-07T07:30:06.691Z,21.75
2023-04-07T07:32:34.041Z,21.00
2023-04-07T07:35:01.516Z,16.48
2023-04-07T07:37:29.914Z,18.77
2023-04-07T07:39:57.527Z,19.50
2023-04-07T07:42:24.772Z,20.88
2023-04-07T07:44:51.881Z,25.60
2023-04-07T07:47:18.997Z,23.50
2023-04-07T07:49:46.199Z,20.88
2023-04-07T07:52:13.395Z,20.35
2023-04-07T07:54:40.826Z,18.23
2023-04-07T07:57:07.944Z,23.05
2023-04-07T07:59:35.007Z,24.23
2023-04-07T08:02:02.307Z,26.10
2023-04-07T08:04:29.769Z,17.58
2023-04-07T08:06:57.135Z,20.13
2023-04-07T08:09:24.816Z,23.15
2023-04-07T08:11:52.682Z,29.20
2023-04-07T08:14:19.975Z,32.30
2023-04-07T08:16:47.765Z,21.92
2023-04-07T08:19:16.524Z,28.52
2023-04-07T08:21:43.918Z,24.15
2023-04-07T08:24:11.241Z,24.23
2023-04-07T08:26:38.782Z,23.92
2023-04-07T08:29:06.567Z,27.60
2023-04-07T08:31:34.333Z,23.92
2023-04-07T08:34:01.618Z,24.23
2023-04-07T08:36:30.276Z,18.80
2023-04-07T08:38:58.759Z,23.42
2023-04-07T08:41:36.786Z,25.05
2023-04-07T08:44:05.623Z,26.85
2023-04-07T08:46:34.114Z,26.55
2023-04-07T08:49:02.490Z,31.15
2023-04-07T08:51:32.928Z,19.73
2023-04-07T08:54:11.029Z,23.85
2023-04-07T08:56:41.461Z,22.38
2023-04-07T08:59:10.893Z,25.20
2023-04-07T09:01:39.042Z,22.70
2023-04-07T09:04:07.976Z,23.95
2023-04-07T09:06:36.185Z,24.60
2023-04-07T09:09:08.007Z,21.55
2023-04-07T09:11:37.759Z,21.52
2023-04-07T09:14:05.896Z,24.45
2023-04-07T09:16:33.037Z,19.30
2023-04-07T09:19:01.545Z,18.70
2023-04-07T09:21:47.978Z,17.92
2023-04-07T09:24:26.899Z,19.65
2023-04-07T09:27:16.581Z,19.63
2023-04-07T09:29:46.707Z,18.95
2023-04-07T09:32:36.826Z,19.08
2023-04-07T09:35:04.965Z,13.38
2023-04-07T09:37:32.711Z,11.07
2023-04-07T09:40:01.908Z,15.05
2023-04-07T09:42:36.226Z,17.63
2023-04-07T09:45:03.634Z,19.58
2023-04-07T09:47:34.012Z,18.80
2023-04-07T09:50:07.215Z,14.73
2023-04-07T09:52:55.046Z,17.13
2023-04-07T09:55:23.451Z,24.83
2023-04-07T09:57:52.250Z,17.30
2023-04-07T10:00:19.994Z,15.73
2023-04-07T10:02:48.608Z,18.23
2023-04-07T10:05:16.431Z,14.02
2023-04-07T10:07:45.688Z,14.80
2023-04-07T10:10:13.338Z,17.88
2023-04-07T10:12:42.677Z,17.15
2023-04-07T10:15:13.884Z,17.45
2023-04-07T10:17:46.958Z,14.05
2023-04-07T10:20:17.813Z,14.50
2023-04-07T10:22:47.220Z,12.25
2023-04-07T10:25:18.912Z,14.77
2023-04-07T10:27:50.700Z,14.98
2023-04-07T10:30:25.622Z,13.90
2023-04-07T10:32:54.699Z,12.38
2023-04-07T10:35:22.906Z,15.70
2023-04-07T10:38:08.614Z,14.70
2023-04-07T10:40:37.231Z,14.63
2023-04-07T10:43:09.884Z,12.70
2023-04-07T10:45:46.300Z,9.75
2023-04-07T10:48:16.937Z,14.32
2023-04-07T10:50:46.015Z,12.57
2023-04-07T10:53:15.482Z,11.02
2023-04-07T10:55:45.033Z,13.93
2023-04-07T10:58:18.375Z,12.82
2023-04-07T11:00:57.755Z,17.35
2023-04-07T11:03:27.147Z,14.63
2023-04-07T11:06:08.530Z,10.23
2023-04-07T11:08:37.557Z,12.40
2023-04-07T11:11:12.101Z,14.48
2023-04-07T11:16:19.335Z,11.80
2023-04-07T11:18:50.180Z,12.98
2023-04-07T11:21:20.552Z,18.15
2023-04-07T11:23:48.624Z,14.20
2023-04-07T11:26:16.546Z,14.68
2023-04-07T11:28:52.659Z,14.60
2023-04-07T11:31:29.040Z,12.00
2023-04-07T11:34:02.404Z,16.38
2023-04-07T11:36:34.836Z,14.88
2023-04-07T11:39:03.343Z,13.77
2023-04-07T11:41:33.037Z,13.15
2023-04-07T11:44:20.115Z,16.58
2023-04-07T11:46:57.189Z,19.40
2023-04-07T11:49:28.428Z,14.10
2023-04-07T11:52:14.152Z,10.63
2023-04-07T11:54:47.346Z,14.40
2023-04-07T11:57:15.208Z,15.20
2023-04-07T11:59:42.409Z,17.83
2023-04-07T12:02:09.943Z,14.18
2023-04-07T12:04:40.929Z,10.27
2023-04-07T12:07:12.178Z,15.13
2023-04-07T12:09:40.985Z,12.98
2023-04-07T12:12:08.791Z,12.93
2023-04-07T12:14:36.696Z,17.70
2023-04-07T12:17:04.516Z,17.27
2023-04-07T12:19:33.778Z,14.75
2023-04-07T12:22:00.904Z,12.07
2023-04-07T12:24:28.867Z,19.65
2023-04-07T12:26:56.714Z,14.10
2023-04-07T12:29:24.253Z,14.27
2023-04-07T12:31:52.259Z,13.70
2023-04-07T12:34:19.602Z,19.92
2023-04-07T12:36:47.136Z,10.93
2023-04-07T12:39:15.744Z,15.60
2023-04-07T12:41:44.239Z,11.27
2023-04-07T12:44:11.649Z,11.52
2023-04-07T12:46:44.293Z,11.00
2023-04-07T12:49:13.276Z,10.43
2023-04-07T12:51:40.740Z,14.60
2023-04-07T12:54:08.038Z,9.38
2023-04-07T12:56:35.770Z,9.75
2023-04-07T12:59:04.163Z,9.18
2023-04-07T13:01:31.529Z,10.60
2023-04-07T13:04:01.034Z,12.52
2023-04-07T13:06:28.214Z,9.25
2023-04-07T13:08:56.563Z,11.45
2023-04-07T13:11:23.883Z,6.95
2023-04-07T13:13:51.304Z,8.38
2023-04-07T13:16:18.749Z,7.40
2023-04-07T13:18:46.384Z,9.48
2023-04-07T13:21:42.845Z,11.00
2023-04-07T13:24:01.032Z,7.03
2023-04-07T13:26:28.674Z,8.52
2023-04-07T13:28:56.269Z,9.30
2023-04-07T13:31:23.887Z,8.85
2023-04-07T13:33:51.558Z,11.50
2023-04-07T13:36:20.530Z,10.27
2023-04-07T13:38:49.080Z,13.55
2023-04-07T13:41:16.336Z,6.50
2023-04-07T13:43:43.452Z,10.15
2023-04-07T13:46:27.220Z,10.00
2023-04-07T13:48:55.617Z,10.25
2023-04-07T13:51:23.966Z,13.15
2023-04-07T13:53:51.469Z,13.35
2023-04-07T13:56:18.699Z,12.35
2023-04-07T13:58:46.162Z,7.32
2023-04-07T14:01:13.387Z,9.13
2023-04-07T14:03:40.803Z,11.77
2023-04-07T14:06:08.121Z,10.48
2023-04-07T14:08:35.364Z,11.88
2023-04-07T14:11:03.168Z,9.07
2023-04-07T14:13:31.366Z,9.10
2023-04-07T14:15:59.717Z,7.43
2023-04-07T14:18:28.577Z,9.15
2023-04-07T14:20:56.506Z,12.48
2023-04-07T14:23:36.017Z,13.40
2023-04-07T14:26:04.824Z,10.77
2023-04-07T14:28:32.046Z,8.95
2023-04-07T14:30:59.167Z,11.25
2023-04-07T14:33:26.412Z,7.90
2023-04-07T14:35:53.795Z,11.63
2023-04-07T14:38:24.475Z,12.32
2023-04-07T14:40:55.006Z,15.20
2023-04-07T14:43:22.149Z,10.68
2023-04-07T14:45:49.233Z,11.02
2023-04-07T14:48:17.272Z,11.48
2023-04-07T14:50:44.796Z,10.43
2023-04-07T14:53:12.534Z,14.13
2023-04-07T14:55:41.592Z,13.38
2023-04-07T14:58:09.215Z,8.50
2023-04-07T15:00:36.438Z,11.85
2023-04-07T15:03:04.149Z,14.27
2023-04-07T15:05:31.709Z,11.95
2023-04-07T15:07:59.140Z,12.45
2023-04-07T15:10:26.368Z,11.52
2023-04-07T15:12:54.915Z,15.57
2023-04-07T15:15:22.100Z,13.40
2023-04-07T15:17:49.287Z,11.70
2023-04-07T15:20:16.655Z,14.30
2023-04-07T15:22:43.787Z,16.27
2023-04-07T15:25:11.485Z,10.80
2023-04-07T15:27:40.529Z,13.23
2023-04-07T15:30:08.239Z,20.02
2023-04-07T15:32:35.727Z,18.30
2023-04-07T15:35:02.994Z,19.95
2023-04-07T15:37:32.495Z,14.77
2023-04-07T15:39:59.713Z,17.60
2023-04-07T15:42:26.832Z,16.08
2023-04-07T15:44:54.079Z,13.95
2023-04-07T15:47:21.421Z,16.20
2023-04-07T15:49:48.509Z,16.48
2023-04-07T15:52:15.748Z,15.95
2023-04-07T15:54:43.140Z,17.20
2023-04-07T15:57:11.523Z,12.02
2023-04-07T15:59:38.650Z,15.27
2023-04-07T16:02:06.701Z,16.25
2023-04-07T16:04:34.022Z,21.23
2023-04-07T16:07:01.420Z,15.45
2023-04-07T16:09:29.888Z,13.30
2023-04-07T16:11:57.587Z,9.82
2023-04-07T16:14:29.087Z,12.35
2023-04-07T16:16:59.283Z,7.97
2023-04-07T16:19:28.014Z,15.32
2023-04-07T16:21:55.354Z,12.35
2023-04-07T16:24:23.268Z,14.18
2023-04-07T16:26:51.675Z,16.10
2023-04-07T16:29:19.907Z,13.65
2023-04-07T16:31:47.152Z,10.85
2023-04-07T16:34:14.572Z,15.27
2023-04-07T16:36:41.661Z,10.50
2023-04-07T16:39:08.886Z,11.57
2023-04-07T16:41:36.645Z,15.80
2023-04-07T16:44:03.844Z,10.00
2023-04-07T16:46:31.673Z,17.67
2023-04-07T16:48:58.915Z,13.30
2023-04-07T16:51:27.272Z,12.90
2023-04-07T16:53:54.336Z,19.35
2023-04-07T16:56:23.100Z,14.50
2023-04-07T16:58:51.715Z,17.50
2023-04-07T17:01:19.483Z,10.57
2023-04-07T17:03:51.779Z,10.95
2023-04-07T17:06:19.500Z,12.68
2023-04-07T17:08:46.526Z,13.50
2023-04-07T17:11:13.641Z,18.17
2023-04-07T17:13:41.207Z,11.13
2023-04-07T17:16:14.252Z,11.98
2023-04-07T17:18:41.606Z,13.20
2023-04-07T17:21:08.657Z,10.63
2023-04-07T17:23:35.908Z,9.23
2023-04-07T17:26:02.962Z,18.38
2023-04-07T17:28:30.708Z,17.48
2023-04-07T17:30:58.715Z,14.50
2023-04-07T17:33:26.277Z,16.52
2023-04-07T17:35:53.709Z,11.93
2023-04-07T17:38:22.934Z,15.80
2023-04-07T17:40:58.506Z,10.40
2023-04-07T17:43:26.238Z,17.77
2023-04-07T17:45:53.541Z,15.50
2023-04-07T17:48:21.599Z,14.05
2023-04-07T17:50:49.454Z,10.80
2023-04-07T17:53:17.381Z,16.70
2023-04-07T17:55:44.710Z,16.77
2023-04-07T17:58:11.809Z,16.42
2023-04-07T18:00:39.334Z,15.57
2023-04-07T18:03:07.454Z,14.07
2023-04-07T18:05:37.019Z,13.27
2023-04-07T18:08:04.255Z,12.70
2023-04-07T18:10:31.439Z,21.50
2023-04-07T18:12:59.179Z,12.45
2023-04-07T18:15:26.693Z,14.98
2023-04-07T18:17:55.165Z,15.80
2023-04-07T18:20:22.542Z,15.07
2023-04-07T18:22:51.910Z,13.27
2023-04-07T18:25:18.994Z,12.52
2023-04-07T18:27:46.476Z,12.75
2023-04-07T18:30:13.878Z,16.27
2023-04-07T18:32:41.682Z,19.00
2023-04-07T18:35:09.282Z,11.77
2023-04-07T18:37:36.878Z,11.13
2023-04-07T18:40:04.158Z,16.95
2023-04-07T18:42:31.429Z,15.52
2023-04-07T18:44:58.440Z,12.27
2023-04-07T18:47:27.571Z,13.55
2023-04-07T18:49:57.148Z,12.85
2023-04-07T18:52:26.050Z,14.68
2023-04-07T18:54:53.326Z,17.05
2023-04-07T18:57:20.540Z,13.50
2023-04-07T18:59:48.244Z,11.27
2023-04-07T19:02:16.518Z,16.25
2023-04-07T19:04:44.586Z,14.45
2023-04-07T19:07:11.833Z,10.75
2023-04-07T19:09:39.380Z,13.18
2023-04-07T19:12:06.897Z,16.70
2023-04-07T19:14:34.958Z,17.17
2023-04-07T19:17:02.594Z,15.05
2023-04-07T19:19:30.386Z,14.68
2023-04-07T19:21:57.485Z,18.17
2023-04-07T19:24:24.970Z,15.80
2023-04-07T19:26:52.768Z,12.10
2023-04-07T19:29:19.790Z,11.85
2023-04-07T19:31:47.240Z,15.80
2023-04-07T19:34:14.386Z,9.95
2023-04-07T19:36:41.691Z,12.68
2023-04-07T19:39:08.886Z,11.18
2023-04-07T19:41:36.439Z,11.00
2023-04-07T19:44:03.650Z,13.15
2023-04-07T19:46:33.447Z,17.73
2023-04-07T19:49:01.066Z,13.07
2023-04-07T19:51:28.738Z,11.23
2023-04-07T19:53:55.915Z,15.13
2023-04-07T19:56:23.181Z,12.18
2023-04-07T19:58:50.763Z,14.93
2023-04-07T20:01:18.843Z,14.57
2023-04-07T20:03:46.889Z,11.70
2023-04-07T20:06:15.300Z,13.48
2023-04-07T20:08:43.024Z,16.15
2023-04-07T20:11:13.024Z,17.48
2023-04-07T20:13:41.257Z,11.82
2023-04-07T20:16:09.136Z,11.45
2023-04-07T20:18:36.780Z,9.23
2023-04-07T20:21:08.116Z,17.95
2023-04-07T20:23:35.789Z,15.85
2023-04-07T20:26:03.388Z,15.55
2023-04-07T20:28:31.236Z,16.80
2023-04-07T20:30:58.406Z,20.08
2023-04-07T20:33:25.603Z,15.63
2023-04-07T20:35:53.212Z,15.40
2023-04-07T20:38:20.719Z,13.02
2023-04-07T20:40:48.048Z,18.60
2023-04-07T20:43:18.419Z,16.83
2023-04-07T20:45:47.645Z,21.05
2023-04-07T20:48:15.828Z,11.32
2023-04-07T20:50:43.468Z,12.10
2023-04-07T20:53:10.686Z,17.30
2023-04-07T20:55:37.739Z,13.20
2023-04-07T20:58:04.928Z,16.52
2023-04-07T21:00:32.161Z,12.48
2023-04-07T21:02:59.763Z,14.70
2023-04-07T21:05:27.257Z,13.43
2023-04-07T21:07:54.329Z,18.38
2023-04-07T21:10:21.493Z,13.65
2023-04-07T21:12:48.652Z,13.77
2023-04-07T21:15:15.906Z,17.55
2023-04-07T21:17:43.273Z,22.83
2023-04-07T21:20:11.236Z,13.43
2023-04-07T21:22:38.776Z,19.00
2023-04-07T21:25:07.277Z,17.02
2023-04-07T21:27:36.248Z,17.25
2023-04-07T21:30:05.949Z,12.55
2023-04-07T21:32:33.658Z,16.08
2023-04-07T21:35:01.025Z,16.70
2023-04-07T21:37:28.327Z,14.65
2023-04-07T21:39:55.734Z,13.15
2023-04-07T21:42:22.841Z,14.15
2023-04-07T21:44:50.059Z,14.55
2023-04-07T21:47:17.645Z,19.13
2023-04-07T21:49:44.814Z,15.52
2023-04-07T21:52:11.998Z,16.02
2023-04-07T21:54:39.098Z,22.52
2023-04-07T21:57:06.122Z,12.30
2023-04-07T21:59:33.308Z,12.63
2023-04-07T22:02:01.029Z,14.35
2023-04-07T22:04:29.069Z,18.30
2023-04-07T22:06:58.335Z,14.98
2023-04-07T22:09:26.234Z,15.55
2023-04-07T22:11:54.354Z,13.57
2023-04-07T22:14:24.969Z,16.63
2023-04-07T22:16:52.963Z,11.70
2023-04-07T22:19:20.957Z,15.32
2023-04-07T22:21:49.674Z,11.70
2023-04-07T22:24:16.725Z,17.10
2023-04-07T22:26:44.178Z,19.45
2023-04-07T22:29:12.775Z,14.15
2023-04-07T22:31:40.062Z,10.80
2023-04-07T22:34:07.610Z,15.10
2023-04-07T22:36:34.697Z,14.32
2023-04-07T22:39:01.861Z,12.50
2023-04-07T22:41:29.101Z,10.30
2023-04-07T22:43:56.170Z,13.27
2023-04-07T22:46:23.344Z,12.60
2023-04-07T22:48:51.052Z,11.68
2023-04-07T22:51:18.342Z,13.25
2023-04-07T22:53:46.114Z,15.88
2023-04-07T22:56:13.578Z,15.80
2023-04-07T22:58:40.690Z,15.45
2023-04-07T23:01:07.819Z,14.50
2023-04-07T23:03:35.086Z,11.75
2023-04-07T23:06:02.746Z,14.65
2023-04-07T23:08:30.041Z,13.82
2023-04-07T23:10:57.044Z,18.50
2023-04-07T23:13:26.668Z,15.55
2023-04-07T23:15:53.786Z,11.90
2023-04-07T23:18:20.865Z,13.30
2023-04-07T23:20:54.216Z,14.63
2023-04-07T23:23:21.377Z,13.82
2023-04-07T23:25:48.425Z,11.48
2023-04-07T23:28:15.625Z,11.98
2023-04-07T23:30:43.355Z,14.48
2023-04-07T23:33:10.604Z,16.13
2023-04-07T23:35:38.930Z,13.93
2023-04-07T23:38:08.930Z,11.05
2023-04-07T23:40:36.013Z,16.85
2023-04-07T23:43:03.144Z,16.00
2023-04-07T23:45:30.548Z,17.08
2023-04-07T23:47:57.902Z,15.68
2023-04-07T23:50:27.509Z,12.13
2023-04-07T23:52:55.752Z,16.83
2023-04-07T23:55:23.307Z,13.32
2023-04-07T23:57:50.825Z,9.27
