createdAt,value
2023-03-03T00:00:49.081Z,0.00
2023-03-03T00:01:49.026Z,0.00
2023-03-03T00:02:48.904Z,0.00
2023-03-03T00:03:48.884Z,0.00
2023-03-03T00:04:48.731Z,0.00
2023-03-03T00:05:48.641Z,0.00
2023-03-03T00:06:48.554Z,0.00
2023-03-03T00:07:48.488Z,0.00
2023-03-03T00:08:48.370Z,0.00
2023-03-03T00:09:48.298Z,0.00
2023-03-03T00:10:48.200Z,0.00
2023-03-03T00:11:48.110Z,0.00
2023-03-03T00:12:48.080Z,0.00
2023-03-03T00:13:47.945Z,0.00
2023-03-03T00:14:47.844Z,0.00
2023-03-03T00:15:47.838Z,0.00
2023-03-03T00:16:48.020Z,0.00
2023-03-03T00:17:47.586Z,0.00
2023-03-03T00:18:47.490Z,0.00
2023-03-03T00:19:47.409Z,0.00
2023-03-03T00:20:47.310Z,0.00
2023-03-03T00:21:47.226Z,0.00
2023-03-03T00:22:47.135Z,0.00
2023-03-03T00:23:47.068Z,0.00
2023-03-03T00:24:46.962Z,0.00
2023-03-03T00:25:46.870Z,0.00
2023-03-03T00:26:46.791Z,0.00
2023-03-03T00:27:46.695Z,0.00
2023-03-03T00:28:46.609Z,0.00
2023-03-03T00:29:46.525Z,0.00
2023-03-03T00:30:46.480Z,0.00
2023-03-03T00:31:46.343Z,0.00
2023-03-03T00:32:46.254Z,0.00
2023-03-03T00:33:46.181Z,0.00
2023-03-03T00:34:46.078Z,0.00
2023-03-03T00:35:46.021Z,0.00
2023-03-03T00:36:45.919Z,0.00
2023-03-03T00:37:45.816Z,0.00
2023-03-03T00:38:45.724Z,0.00
2023-03-03T00:39:45.656Z,0.00
2023-03-03T00:40:45.646Z,0.00
2023-03-03T00:41:45.457Z,0.00
2023-03-03T00:42:45.368Z,0.00
2023-03-03T00:43:45.315Z,0.00
2023-03-03T00:44:45.203Z,0.00
2023-03-03T00:45:45.110Z,0.00
2023-03-03T00:46:45.014Z,0.00
2023-03-03T00:47:45.227Z,0.00
2023-03-03T00:48:44.838Z,0.00
2023-03-03T00:49:44.849Z,0.00
2023-03-03T00:50:44.660Z,0.00
2023-03-03T00:51:44.573Z,0.00
2023-03-03T00:52:44.486Z,0.00
2023-03-03T00:53:44.396Z,0.00
2023-03-03T00:54:44.307Z,0.00
2023-03-03T00:55:44.242Z,0.00
2023-03-03T00:56:44.132Z,0.00
2023-03-03T00:57:44.044Z,0.00
2023-03-03T00:58:43.955Z,0.00
2023-03-03T00:59:43.872Z,0.00
2023-03-03T01:00:43.779Z,0.00
2023-03-03T01:01:43.736Z,0.00
2023-03-03T01:02:43.673Z,0.00
2023-03-03T01:03:43.512Z,0.00
2023-03-03T01:04:43.422Z,0.00
2023-03-03T01:05:43.336Z,0.00
2023-03-03T01:06:43.246Z,0.00
2023-03-03T01:07:43.356Z,0.00
2023-03-03T01:08:43.161Z,0.00
2023-03-03T01:09:42.986Z,0.00
2023-03-03T01:10:42.901Z,0.00
2023-03-03T01:11:42.829Z,0.00
2023-03-03T01:12:42.775Z,0.00
2023-03-03T01:13:42.627Z,0.00
2023-03-03T01:14:42.541Z,0.00
2023-03-03T01:15:42.566Z,0.00
2023-03-03T01:16:42.365Z,0.00
2023-03-03T01:17:42.275Z,0.00
2023-03-03T01:18:42.195Z,0.00
2023-03-03T01:19:42.099Z,0.00
2023-03-03T01:20:42.013Z,0.00
2023-03-03T01:21:41.917Z,0.00
2023-03-03T01:22:41.882Z,0.00
2023-03-03T01:23:41.747Z,0.00
2023-03-03T01:24:41.657Z,0.00
2023-03-03T01:25:41.563Z,0.00
2023-03-03T01:26:41.473Z,0.00
2023-03-03T01:27:41.405Z,0.00
2023-03-03T01:28:41.318Z,0.00
2023-03-03T01:29:41.220Z,0.00
2023-03-03T01:30:41.139Z,0.00
2023-03-03T01:31:41.060Z,0.00
2023-03-03T01:32:40.944Z,0.00
2023-03-03T01:33:40.852Z,0.00
2023-03-03T01:34:40.764Z,0.00
2023-03-03T01:35:40.732Z,0.00
2023-03-03T01:36:40.586Z,0.00
2023-03-03T01:37:40.496Z,0.00
2023-03-03T01:38:40.422Z,0.00
2023-03-03T01:39:40.320Z,0.00
2023-03-03T01:40:40.232Z,0.00
2023-03-03T01:41:40.160Z,0.00
2023-03-03T01:42:40.053Z,0.00
2023-03-03T01:43:39.989Z,0.00
2023-03-03T01:44:39.880Z,0.00
2023-03-03T01:45:39.786Z,0.00
2023-03-03T01:46:39.922Z,0.00
2023-03-03T01:47:39.861Z,0.00
2023-03-03T01:48:39.531Z,0.00
2023-03-03T01:49:39.432Z,0.00
2023-03-03T01:50:39.348Z,0.00
2023-03-03T01:51:39.255Z,0.00
2023-03-03T01:52:39.167Z,0.00
2023-03-03T01:53:39.286Z,0.00
2023-03-03T01:54:38.991Z,0.00
2023-03-03T01:55:38.906Z,0.00
2023-03-03T01:56:38.815Z,0.00
2023-03-03T01:57:38.724Z,0.00
2023-03-03T01:58:38.638Z,0.00
2023-03-03T01:59:38.918Z,0.00
2023-03-03T02:00:38.463Z,0.00
2023-03-03T02:01:38.403Z,0.00
2023-03-03T02:02:38.323Z,0.00
2023-03-03T02:03:38.188Z,0.00
2023-03-03T02:04:38.104Z,0.00
2023-03-03T02:05:38.013Z,0.00
2023-03-03T02:06:37.931Z,0.00
2023-03-03T02:07:37.841Z,0.00
2023-03-03T02:08:37.784Z,0.00
2023-03-03T02:09:37.659Z,0.00
2023-03-03T02:10:37.569Z,0.00
2023-03-03T02:11:37.487Z,0.00
2023-03-03T02:12:37.394Z,0.00
2023-03-03T02:13:37.307Z,0.00
2023-03-03T02:14:37.226Z,0.00
2023-03-03T02:15:37.150Z,0.00
2023-03-03T02:16:37.049Z,0.00
2023-03-03T02:17:36.955Z,0.00
2023-03-03T02:18:36.863Z,0.00
2023-03-03T02:19:36.778Z,0.00
2023-03-03T02:20:36.690Z,0.00
2023-03-03T02:21:36.598Z,0.00
2023-03-03T02:22:36.545Z,0.00
2023-03-03T02:23:36.579Z,0.00
2023-03-03T02:24:36.370Z,0.00
2023-03-03T02:25:36.243Z,0.00
2023-03-03T02:26:36.390Z,0.00
2023-03-03T02:27:36.268Z,0.00
2023-03-03T02:28:36.039Z,0.00
2023-03-03T02:29:35.920Z,0.00
2023-03-03T02:30:36.037Z,0.00
2023-03-03T02:31:35.796Z,0.00
2023-03-03T02:32:36.364Z,0.00
2023-03-03T02:33:36.182Z,0.00
2023-03-03T02:34:35.487Z,0.00
2023-03-03T02:35:35.631Z,0.00
2023-03-03T02:36:35.318Z,0.00
2023-03-03T02:37:35.526Z,0.00
2023-03-03T02:38:35.126Z,0.00
2023-03-03T02:39:35.035Z,0.00
2023-03-03T02:40:34.941Z,0.00
2023-03-03T02:41:34.855Z,0.00
2023-03-03T02:42:34.769Z,0.00
2023-03-03T02:43:34.889Z,0.00
2023-03-03T02:44:34.553Z,0.00
2023-03-03T02:45:34.529Z,0.00
2023-03-03T02:46:34.408Z,0.00
2023-03-03T02:47:34.301Z,0.00
2023-03-03T02:48:34.443Z,0.00
2023-03-03T02:49:34.103Z,0.00
2023-03-03T02:50:34.015Z,0.00
2023-03-03T02:51:33.939Z,0.00
2023-03-03T02:52:33.840Z,0.00
2023-03-03T02:53:33.746Z,0.00
2023-03-03T02:54:33.664Z,0.00
2023-03-03T02:55:33.968Z,0.00
2023-03-03T02:56:33.481Z,0.00
2023-03-03T02:57:33.387Z,0.00
2023-03-03T02:58:33.296Z,0.00
2023-03-03T02:59:33.216Z,0.00
2023-03-03T03:00:33.123Z,0.00
2023-03-03T03:01:33.032Z,0.00
2023-03-03T03:02:32.940Z,0.00
2023-03-03T03:03:32.880Z,0.00
2023-03-03T03:04:32.797Z,0.00
2023-03-03T03:06:15.151Z,0.00
2023-03-03T03:07:15.065Z,0.00
2023-03-03T03:08:14.966Z,0.00
2023-03-03T03:09:15.129Z,0.00
2023-03-03T03:10:14.790Z,0.00
2023-03-03T03:11:14.700Z,0.00
2023-03-03T03:12:14.614Z,0.00
2023-03-03T03:13:14.524Z,0.00
2023-03-03T03:14:14.433Z,0.00
2023-03-03T03:15:14.342Z,0.00
2023-03-03T03:16:14.272Z,0.00
2023-03-03T03:17:14.165Z,0.00
2023-03-03T03:18:14.276Z,0.00
2023-03-03T03:19:14.007Z,0.00
2023-03-03T03:20:13.902Z,0.00
2023-03-03T03:21:13.822Z,0.00
2023-03-03T03:22:13.719Z,0.00
2023-03-03T03:23:13.632Z,0.00
2023-03-03T03:24:13.543Z,0.00
2023-03-03T03:25:13.452Z,0.00
2023-03-03T03:26:13.362Z,0.00
2023-03-03T03:27:13.273Z,0.00
2023-03-03T03:28:13.183Z,0.00
2023-03-03T03:29:13.093Z,0.00
2023-03-03T03:30:13.010Z,0.00
2023-03-03T03:31:12.917Z,0.00
2023-03-03T03:32:12.932Z,0.00
2023-03-03T03:33:12.743Z,0.00
2023-03-03T03:34:12.658Z,0.00
2023-03-03T03:35:12.589Z,0.00
2023-03-03T03:36:12.469Z,0.00
2023-03-03T03:37:12.379Z,0.00
2023-03-03T03:38:12.446Z,0.00
2023-03-03T03:39:12.201Z,0.00
2023-03-03T03:40:12.137Z,0.00
2023-03-03T03:41:12.046Z,0.00
2023-03-03T03:42:11.933Z,0.00
2023-03-03T03:43:11.844Z,0.00
2023-03-03T03:44:11.761Z,0.00
2023-03-03T03:45:11.667Z,0.00
2023-03-03T03:46:11.605Z,0.00
2023-03-03T03:47:11.497Z,0.00
2023-03-03T03:48:11.396Z,0.00
2023-03-03T03:49:11.314Z,0.00
2023-03-03T03:50:11.221Z,0.00
2023-03-03T03:51:11.151Z,0.00
2023-03-03T03:52:11.046Z,0.00
2023-03-03T03:53:10.961Z,0.00
2023-03-03T03:54:10.866Z,0.00
2023-03-03T03:55:10.776Z,0.00
2023-03-03T03:56:10.688Z,0.00
2023-03-03T03:57:10.596Z,0.00
2023-03-03T03:58:10.511Z,0.00
2023-03-03T03:59:10.422Z,0.00
2023-03-03T04:00:10.327Z,0.00
2023-03-03T04:01:10.239Z,0.00
2023-03-03T04:02:10.302Z,0.00
2023-03-03T04:03:10.190Z,0.00
2023-03-03T04:04:09.980Z,0.00
2023-03-03T04:05:09.884Z,0.00
2023-03-03T04:06:09.791Z,0.00
2023-03-03T04:07:11.655Z,0.00
2023-03-03T04:08:09.683Z,0.00
2023-03-03T04:09:09.526Z,0.00
2023-03-03T04:10:09.434Z,0.00
2023-03-03T04:11:09.496Z,0.00
2023-03-03T04:12:09.264Z,0.00
2023-03-03T04:13:09.172Z,0.00
2023-03-03T04:14:09.080Z,0.00
2023-03-03T04:15:09.003Z,0.00
2023-03-03T04:16:09.178Z,0.00
2023-03-03T04:17:08.810Z,0.00
2023-03-03T04:18:08.720Z,0.00
2023-03-03T04:19:08.638Z,0.00
2023-03-03T04:20:08.547Z,0.00
2023-03-03T04:21:08.454Z,0.00
2023-03-03T04:22:08.364Z,0.00
2023-03-03T04:23:08.300Z,0.00
2023-03-03T04:24:08.184Z,0.00
2023-03-03T04:25:08.095Z,0.00
2023-03-03T04:26:08.157Z,0.00
2023-03-03T04:27:07.921Z,0.00
2023-03-03T04:28:07.827Z,0.00
2023-03-03T04:29:07.738Z,0.00
2023-03-03T04:30:07.651Z,0.00
2023-03-03T04:31:07.587Z,0.00
2023-03-03T04:32:07.506Z,0.00
2023-03-03T04:33:07.392Z,0.00
2023-03-03T04:34:07.292Z,0.00
2023-03-03T04:35:08.826Z,0.00
2023-03-03T04:36:07.268Z,0.00
2023-03-03T04:37:07.174Z,0.00
2023-03-03T04:38:06.931Z,0.00
2023-03-03T04:39:06.863Z,0.00
2023-03-03T04:40:06.771Z,0.00
2023-03-03T04:41:06.664Z,0.00
2023-03-03T04:42:06.573Z,0.00
2023-03-03T04:43:06.486Z,0.00
2023-03-03T04:44:06.396Z,0.00
2023-03-03T04:45:06.308Z,0.00
2023-03-03T04:46:06.271Z,0.00
2023-03-03T04:47:06.126Z,0.00
2023-03-03T04:48:06.043Z,0.00
2023-03-03T04:49:08.110Z,0.00
2023-03-03T04:50:05.858Z,0.00
2023-03-03T04:51:05.771Z,0.00
2023-03-03T04:52:05.687Z,0.00
2023-03-03T04:53:05.592Z,0.00
2023-03-03T04:54:05.497Z,0.00
2023-03-03T04:55:05.429Z,0.00
2023-03-03T04:56:05.319Z,0.00
2023-03-03T04:57:05.234Z,0.00
2023-03-03T04:58:05.141Z,0.00
2023-03-03T04:59:05.103Z,0.00
2023-03-03T05:00:04.965Z,0.00
2023-03-03T05:01:04.870Z,0.00
2023-03-03T05:02:04.775Z,0.00
2023-03-03T05:03:04.698Z,0.00
2023-03-03T05:04:04.596Z,0.00
2023-03-03T05:05:04.503Z,0.00
2023-03-03T05:06:04.415Z,0.00
2023-03-03T05:07:04.326Z,0.00
2023-03-03T05:08:04.237Z,0.00
2023-03-03T05:09:04.147Z,0.00
2023-03-03T05:10:04.052Z,0.00
2023-03-03T05:11:03.985Z,0.00
2023-03-03T05:12:03.879Z,0.00
2023-03-03T05:13:03.784Z,0.00
2023-03-03T05:14:03.692Z,0.00
2023-03-03T05:15:03.657Z,0.00
2023-03-03T05:16:03.564Z,0.00
2023-03-03T05:17:03.429Z,0.00
2023-03-03T05:18:03.331Z,0.00
2023-03-03T05:19:03.245Z,0.00
2023-03-03T05:20:03.160Z,0.00
2023-03-03T05:21:03.084Z,0.00
2023-03-03T05:22:02.977Z,0.00
2023-03-03T05:23:02.883Z,0.00
2023-03-03T05:24:02.794Z,0.00
2023-03-03T05:25:02.706Z,0.00
2023-03-03T05:26:02.622Z,0.00
2023-03-03T05:27:02.745Z,0.00
2023-03-03T05:28:02.452Z,0.00
2023-03-03T05:29:02.344Z,0.00
2023-03-03T05:30:02.253Z,0.00
2023-03-03T05:31:02.175Z,0.00
2023-03-03T05:32:02.206Z,0.00
2023-03-03T05:33:01.988Z,0.00
2023-03-03T05:34:01.892Z,0.00
2023-03-03T05:35:01.884Z,0.00
2023-03-03T05:36:01.714Z,0.00
2023-03-03T05:37:01.623Z,4.00
2023-03-03T05:38:03.202Z,4.00
2023-03-03T05:39:01.443Z,0.00
2023-03-03T05:40:01.602Z,0.00
2023-03-03T05:41:01.284Z,4.00
2023-03-03T05:42:01.173Z,4.00
2023-03-03T05:43:01.145Z,4.00
2023-03-03T05:44:00.995Z,4.00
2023-03-03T05:45:00.903Z,4.00
2023-03-03T05:46:00.811Z,4.00
2023-03-03T05:47:00.883Z,8.00
2023-03-03T05:48:00.662Z,12.00
2023-03-03T05:49:00.695Z,12.00
2023-03-03T05:50:00.467Z,16.00
2023-03-03T05:51:00.365Z,16.00
2023-03-03T05:52:00.271Z,20.00
2023-03-03T05:53:00.187Z,24.00
2023-03-03T05:54:00.117Z,28.00
2023-03-03T05:55:00.009Z,36.00
2023-03-03T05:55:59.951Z,40.00
2023-03-03T05:56:59.829Z,44.00
2023-03-03T05:57:59.741Z,52.00
2023-03-03T05:58:59.673Z,60.00
2023-03-03T05:59:59.573Z,68.00
2023-03-03T06:00:59.470Z,72.00
2023-03-03T06:01:59.453Z,88.00
2023-03-03T06:02:59.314Z,96.00
2023-03-03T06:03:59.207Z,104.00
2023-03-03T06:04:59.111Z,116.00
2023-03-03T06:05:59.023Z,128.00
2023-03-03T06:06:58.932Z,140.00
2023-03-03T06:07:58.841Z,152.00
2023-03-03T06:08:58.957Z,164.00
2023-03-03T06:09:58.664Z,180.00
2023-03-03T06:10:58.570Z,192.00
2023-03-03T06:11:58.483Z,212.00
2023-03-03T06:12:58.395Z,224.00
2023-03-03T06:13:58.452Z,240.00
2023-03-03T06:14:58.242Z,256.00
2023-03-03T06:15:58.124Z,276.00
2023-03-03T06:16:58.038Z,292.00
2023-03-03T06:17:57.943Z,308.00
2023-03-03T06:18:57.874Z,328.00
2023-03-03T06:19:57.766Z,344.00
2023-03-03T06:20:57.708Z,360.00
2023-03-03T06:22:00.341Z,380.00
2023-03-03T06:22:57.499Z,396.00
2023-03-03T06:23:57.407Z,416.00
2023-03-03T06:24:57.317Z,436.00
2023-03-03T06:25:57.231Z,456.00
2023-03-03T06:26:57.137Z,472.00
2023-03-03T06:27:57.045Z,492.00
2023-03-03T06:28:56.962Z,512.00
2023-03-03T06:29:56.865Z,528.00
2023-03-03T06:30:56.810Z,548.00
2023-03-03T06:31:56.808Z,568.00
2023-03-03T06:32:56.600Z,584.00
2023-03-03T06:33:56.505Z,604.00
2023-03-03T06:34:56.419Z,624.00
2023-03-03T06:35:56.530Z,640.00
2023-03-03T06:36:56.235Z,656.00
2023-03-03T06:37:56.142Z,676.00
2023-03-03T06:38:56.051Z,696.00
2023-03-03T06:39:56.133Z,712.00
2023-03-03T06:40:55.874Z,736.00
2023-03-03T06:41:55.786Z,752.00
2023-03-03T06:42:55.696Z,768.00
2023-03-03T06:43:55.605Z,784.00
2023-03-03T06:44:55.516Z,804.00
2023-03-03T06:45:55.496Z,820.00
2023-03-03T06:46:55.352Z,836.00
2023-03-03T06:47:55.243Z,852.00
2023-03-03T06:48:55.164Z,872.00
2023-03-03T06:49:55.317Z,888.00
2023-03-03T06:50:54.977Z,904.00
2023-03-03T06:51:54.898Z,920.00
2023-03-03T06:52:54.794Z,936.00
2023-03-03T06:53:54.704Z,952.00
2023-03-03T06:54:54.622Z,968.00
2023-03-03T06:55:54.525Z,984.00
2023-03-03T06:56:54.435Z,1000.00
2023-03-03T06:57:54.346Z,1012.00
2023-03-03T06:58:54.257Z,1028.00
2023-03-03T06:59:54.165Z,1044.00
2023-03-03T07:00:54.224Z,1060.00
2023-03-03T07:01:53.988Z,1076.00
2023-03-03T07:02:53.976Z,1088.00
2023-03-03T07:03:53.897Z,1104.00
2023-03-03T07:04:53.729Z,1116.00
2023-03-03T07:05:53.642Z,1132.00
2023-03-03T07:06:53.585Z,1144.00
2023-03-03T07:07:53.458Z,1156.00
2023-03-03T07:08:53.374Z,1172.00
2023-03-03T07:09:53.280Z,1184.00
2023-03-03T07:10:53.233Z,1200.00
2023-03-03T07:11:53.101Z,1216.00
2023-03-03T07:12:53.018Z,1228.00
2023-03-03T07:13:52.927Z,1248.00
2023-03-03T07:14:52.841Z,1260.00
2023-03-03T07:15:52.748Z,1272.00
2023-03-03T07:16:52.701Z,1288.00
2023-03-03T07:17:52.575Z,1304.00
2023-03-03T07:18:52.509Z,1324.00
2023-03-03T07:19:52.418Z,1344.00
2023-03-03T07:20:52.308Z,1356.00
2023-03-03T07:21:52.213Z,1376.00
2023-03-03T07:22:52.131Z,1392.00
2023-03-03T07:23:52.048Z,1408.00
2023-03-03T07:24:53.112Z,1428.00
2023-03-03T07:25:51.867Z,1448.00
2023-03-03T07:26:51.775Z,1460.00
2023-03-03T07:27:51.703Z,1480.00
2023-03-03T07:28:51.595Z,1496.00
2023-03-03T07:29:51.716Z,1520.00
2023-03-03T07:30:51.513Z,1540.00
2023-03-03T07:31:51.330Z,1552.00
2023-03-03T07:32:51.232Z,1576.00
2023-03-03T07:33:51.149Z,1596.00
2023-03-03T07:34:51.425Z,1612.00
2023-03-03T07:35:51.000Z,1628.00
2023-03-03T07:36:50.879Z,1644.00
2023-03-03T07:37:50.817Z,1656.00
2023-03-03T07:38:50.706Z,1672.00
2023-03-03T07:39:50.613Z,1692.00
2023-03-03T07:40:50.538Z,1716.00
2023-03-03T07:41:50.485Z,1736.00
2023-03-03T07:42:50.352Z,1760.00
2023-03-03T07:43:50.258Z,1784.00
2023-03-03T07:44:50.167Z,1812.00
2023-03-03T07:45:50.113Z,1832.00
2023-03-03T07:46:49.991Z,1852.00
2023-03-03T07:47:49.901Z,1868.00
2023-03-03T07:48:49.818Z,1884.00
2023-03-03T07:49:49.728Z,1900.00
2023-03-03T07:50:49.655Z,1920.00
2023-03-03T07:51:49.550Z,1940.00
2023-03-03T07:52:49.857Z,1952.00
2023-03-03T07:53:49.373Z,1968.00
2023-03-03T07:54:49.282Z,1988.00
2023-03-03T07:55:49.195Z,2016.00
2023-03-03T07:56:49.104Z,2052.00
2023-03-03T07:57:49.016Z,2072.00
2023-03-03T07:58:48.926Z,2092.00
2023-03-03T07:59:49.093Z,2104.00
2023-03-03T08:00:48.788Z,2116.00
2023-03-03T08:01:48.664Z,2128.00
2023-03-03T08:02:48.578Z,2148.00
2023-03-03T08:03:48.486Z,2176.00
2023-03-03T08:04:48.547Z,2188.00
2023-03-03T08:05:48.316Z,2192.00
2023-03-03T08:06:48.244Z,2204.00
2023-03-03T08:07:48.136Z,2224.00
2023-03-03T08:08:48.048Z,2252.00
2023-03-03T08:09:47.968Z,2272.00
2023-03-03T08:10:47.897Z,2284.00
2023-03-03T08:11:47.779Z,2296.00
2023-03-03T08:12:47.945Z,2320.00
2023-03-03T08:13:47.604Z,2376.00
2023-03-03T08:14:47.526Z,2472.00
2023-03-03T08:15:47.465Z,2580.00
2023-03-03T08:16:47.340Z,2700.00
2023-03-03T08:17:47.248Z,2892.00
2023-03-03T08:18:47.154Z,3468.00
2023-03-03T08:19:47.069Z,4176.00
2023-03-03T08:20:46.981Z,4112.00
2023-03-03T08:21:46.898Z,3992.00
2023-03-03T08:22:46.875Z,3888.00
2023-03-03T08:23:46.714Z,3700.00
2023-03-03T08:24:46.629Z,3736.00
2023-03-03T08:25:46.539Z,3732.00
2023-03-03T08:26:46.452Z,3456.00
2023-03-03T08:27:46.365Z,3320.00
2023-03-03T08:28:46.269Z,3344.00
2023-03-03T08:29:48.420Z,3448.00
2023-03-03T08:30:46.167Z,3772.00
2023-03-03T08:31:46.115Z,4292.00
2023-03-03T08:32:46.050Z,4716.00
2023-03-03T08:33:45.841Z,4196.00
2023-03-03T08:34:45.789Z,3944.00
2023-03-03T08:35:45.774Z,4416.00
2023-03-03T08:36:45.774Z,4676.00
2023-03-03T08:37:45.488Z,4140.00
2023-03-03T08:38:45.433Z,4280.00
2023-03-03T08:39:45.323Z,4836.00
2023-03-03T08:40:45.525Z,5184.00
2023-03-03T08:41:45.140Z,4968.00
2023-03-03T08:42:45.050Z,4428.00
2023-03-03T08:43:44.966Z,4200.00
2023-03-03T08:44:44.930Z,4352.00
2023-03-03T08:45:44.809Z,4512.00
2023-03-03T08:46:44.821Z,4380.00
2023-03-03T08:47:44.626Z,4236.00
2023-03-03T08:48:44.554Z,4268.00
2023-03-03T08:49:44.457Z,4540.00
2023-03-03T08:50:44.365Z,4636.00
2023-03-03T08:51:44.332Z,4440.00
2023-03-03T08:52:44.195Z,4200.00
2023-03-03T08:53:44.137Z,4236.00
2023-03-03T08:54:44.039Z,4444.00
2023-03-03T08:55:43.972Z,4672.00
2023-03-03T08:56:43.849Z,4984.00
2023-03-03T08:57:43.762Z,5108.00
2023-03-03T08:58:56.194Z,5048.00
2023-03-03T09:00:43.502Z,4452.00
2023-03-03T09:01:43.499Z,4368.00
2023-03-03T09:02:43.330Z,4148.00
2023-03-03T09:03:43.245Z,3908.00
2023-03-03T09:04:43.262Z,3900.00
2023-03-03T09:05:43.146Z,3924.00
2023-03-03T09:06:42.983Z,4072.00
2023-03-03T09:07:42.893Z,4288.00
2023-03-03T09:08:42.809Z,4376.00
2023-03-03T09:09:42.793Z,4432.00
2023-03-03T09:10:42.655Z,4464.00
2023-03-03T09:11:42.544Z,4608.00
2023-03-03T09:12:42.459Z,4832.00
2023-03-03T09:13:42.375Z,4932.00
2023-03-03T09:14:42.293Z,4852.00
2023-03-03T09:15:42.215Z,5364.00
2023-03-03T09:16:42.108Z,6560.00
2023-03-03T09:17:42.037Z,7240.00
2023-03-03T09:18:41.947Z,6724.00
2023-03-03T09:19:41.855Z,6156.00
2023-03-03T09:20:42.016Z,5996.00
2023-03-03T09:21:41.682Z,5900.00
2023-03-03T09:22:41.589Z,5952.00
2023-03-03T09:23:41.526Z,5968.00
2023-03-03T09:24:41.420Z,5796.00
2023-03-03T09:25:42.303Z,5804.00
2023-03-03T09:26:41.270Z,6080.00
2023-03-03T09:27:41.220Z,5884.00
2023-03-03T09:28:41.072Z,5700.00
2023-03-03T09:29:40.983Z,5516.00
2023-03-03T09:30:40.949Z,5196.00
2023-03-03T09:31:40.854Z,5164.00
2023-03-03T09:32:40.778Z,5108.00
2023-03-03T09:33:40.636Z,5384.00
2023-03-03T09:34:40.560Z,6000.00
2023-03-03T09:35:40.670Z,5944.00
2023-03-03T09:36:40.391Z,5948.00
2023-03-03T09:37:40.567Z,6208.00
2023-03-03T09:38:40.210Z,6572.00
2023-03-03T09:39:40.121Z,6396.00
2023-03-03T09:40:40.079Z,6136.00
2023-03-03T09:41:40.344Z,6436.00
2023-03-03T09:42:39.877Z,7036.00
2023-03-03T09:43:39.773Z,7140.00
2023-03-03T09:44:39.687Z,6964.00
2023-03-03T09:45:39.600Z,6508.00
2023-03-03T09:46:39.600Z,6148.00
2023-03-03T09:47:39.435Z,5220.00
2023-03-03T09:48:39.352Z,5360.00
2023-03-03T09:49:39.262Z,6352.00
2023-03-03T09:50:39.170Z,5944.00
2023-03-03T09:51:39.085Z,5176.00
2023-03-03T09:52:39.005Z,4820.00
2023-03-03T09:53:38.917Z,5636.00
2023-03-03T09:54:38.830Z,6056.00
2023-03-03T09:55:38.739Z,6020.00
2023-03-03T09:56:38.657Z,6028.00
2023-03-03T09:57:38.570Z,6204.00
2023-03-03T09:58:38.512Z,6660.00
2023-03-03T09:59:38.399Z,6768.00
2023-03-03T10:00:38.314Z,6352.00
2023-03-03T10:01:38.229Z,6100.00
2023-03-03T10:02:38.201Z,6488.00
2023-03-03T10:03:38.191Z,7196.00
2023-03-03T10:04:37.973Z,7488.00
2023-03-03T10:05:37.885Z,6732.00
2023-03-03T10:06:37.972Z,9932.00
2023-03-03T10:07:37.713Z,9140.00
2023-03-03T10:08:37.629Z,8608.00
2023-03-03T10:09:37.544Z,8408.00
2023-03-03T10:10:37.459Z,8316.00
2023-03-03T10:11:37.372Z,7772.00
2023-03-03T10:12:37.287Z,9112.00
2023-03-03T10:13:37.301Z,9320.00
2023-03-03T10:14:37.142Z,8864.00
2023-03-03T10:15:37.030Z,11340.00
2023-03-03T10:16:36.985Z,11176.00
2023-03-03T10:17:36.867Z,10752.00
2023-03-03T10:18:36.780Z,12688.00
2023-03-03T10:19:36.698Z,13860.00
2023-03-03T10:20:49.215Z,10104.00
2023-03-03T10:21:36.529Z,8472.00
2023-03-03T10:22:36.440Z,8732.00
2023-03-03T10:23:36.356Z,8376.00
2023-03-03T10:24:36.274Z,7368.00
2023-03-03T10:25:36.190Z,9908.00
2023-03-03T10:26:44.820Z,10560.00
2023-03-03T10:27:36.021Z,9528.00
2023-03-03T10:28:36.190Z,9100.00
2023-03-03T10:29:35.854Z,9556.00
2023-03-03T10:30:44.288Z,11376.00
2023-03-03T10:31:35.727Z,13852.00
2023-03-03T10:32:35.805Z,14912.00
2023-03-03T10:33:35.681Z,12984.00
2023-03-03T10:34:35.460Z,13256.00
2023-03-03T10:35:35.410Z,15456.00
2023-03-03T10:36:35.276Z,11452.00
2023-03-03T10:37:35.195Z,9760.00
2023-03-03T10:38:35.572Z,9572.00
2023-03-03T10:39:35.023Z,8300.00
2023-03-03T10:40:34.964Z,7748.00
2023-03-03T10:41:34.951Z,7172.00
2023-03-03T10:42:34.781Z,6908.00
2023-03-03T10:43:34.696Z,6872.00
2023-03-03T10:44:34.619Z,6820.00
2023-03-03T10:45:34.549Z,7036.00
2023-03-03T10:46:34.465Z,9928.00
2023-03-03T10:47:34.357Z,13312.00
2023-03-03T10:48:34.274Z,17984.00
2023-03-03T10:49:34.190Z,19040.00
2023-03-03T10:50:34.162Z,19168.00
2023-03-03T10:51:34.022Z,16512.00
2023-03-03T10:52:34.094Z,17472.00
2023-03-03T10:53:33.892Z,16224.00
2023-03-03T10:54:33.775Z,15172.00
2023-03-03T10:55:33.696Z,12664.00
2023-03-03T10:56:40.292Z,12128.00
2023-03-03T10:57:33.526Z,11312.00
2023-03-03T10:58:33.485Z,11160.00
2023-03-03T10:59:33.360Z,11148.00
2023-03-03T11:00:33.281Z,11744.00
2023-03-03T11:01:33.265Z,13220.00
2023-03-03T11:02:33.140Z,12612.00
2023-03-03T11:03:33.033Z,13100.00
2023-03-03T11:04:33.000Z,13688.00
2023-03-03T11:05:33.273Z,14704.00
2023-03-03T11:06:33.003Z,16608.00
2023-03-03T11:07:32.707Z,15712.00
2023-03-03T11:08:32.633Z,14144.00
2023-03-03T11:09:32.542Z,14068.00
2023-03-03T11:10:32.464Z,13892.00
2023-03-03T11:11:32.382Z,15160.00
2023-03-03T11:12:32.304Z,17088.00
2023-03-03T11:13:32.220Z,19232.00
2023-03-03T11:14:32.140Z,21344.00
2023-03-03T11:15:32.074Z,19264.00
2023-03-03T11:16:32.020Z,16768.00
2023-03-03T11:17:31.900Z,16288.00
2023-03-03T11:18:31.842Z,18112.00
2023-03-03T11:19:31.738Z,18432.00
2023-03-03T11:20:31.664Z,17088.00
2023-03-03T11:21:31.575Z,16160.00
2023-03-03T11:22:31.501Z,16032.00
2023-03-03T11:23:31.422Z,14584.00
2023-03-03T11:24:31.341Z,14704.00
2023-03-03T11:25:31.261Z,13264.00
2023-03-03T11:26:31.178Z,14236.00
2023-03-03T11:27:31.100Z,15540.00
2023-03-03T11:28:31.018Z,16928.00
2023-03-03T11:29:31.035Z,13292.00
2023-03-03T11:30:30.884Z,12732.00
2023-03-03T11:31:31.971Z,13432.00
2023-03-03T11:32:30.732Z,15116.00
2023-03-03T11:33:30.617Z,18560.00
2023-03-03T11:34:30.562Z,25088.00
2023-03-03T11:35:30.500Z,30016.00
2023-03-03T11:36:30.632Z,35008.00
2023-03-03T11:37:30.352Z,28864.00
2023-03-03T11:38:30.323Z,28736.00
2023-03-03T11:39:30.142Z,33472.00
2023-03-03T11:40:30.112Z,36192.00
2023-03-03T11:41:29.995Z,36000.00
2023-03-03T11:42:29.905Z,34016.00
2023-03-03T11:43:36.699Z,35424.00
2023-03-03T11:44:29.786Z,33632.00
2023-03-03T11:45:29.676Z,35360.00
2023-03-03T11:46:29.691Z,35680.00
2023-03-03T11:47:31.569Z,33024.00
2023-03-03T11:48:29.439Z,31072.00
2023-03-03T11:49:29.364Z,27328.00
2023-03-03T11:50:29.303Z,26720.00
2023-03-03T11:51:29.212Z,29216.00
2023-03-03T11:52:29.136Z,31936.00
2023-03-03T11:53:29.080Z,34688.00
2023-03-03T11:54:28.997Z,38752.00
2023-03-03T11:55:28.904Z,36096.00
2023-03-03T11:56:28.833Z,35008.00
2023-03-03T11:57:28.760Z,31680.00
2023-03-03T11:58:28.682Z,32768.00
2023-03-03T11:59:28.600Z,30528.00
2023-03-03T12:00:28.526Z,28864.00
2023-03-03T12:01:28.456Z,28832.00
2023-03-03T12:02:28.433Z,32128.00
2023-03-03T12:03:28.301Z,30944.00
2023-03-03T12:04:28.221Z,28768.00
2023-03-03T12:05:28.189Z,30016.00
2023-03-03T12:06:28.092Z,30752.00
2023-03-03T12:07:27.998Z,36352.00
2023-03-03T12:08:27.921Z,36064.00
2023-03-03T12:09:28.077Z,37504.00
2023-03-03T12:10:27.782Z,40384.00
2023-03-03T12:11:31.335Z,41024.00
2023-03-03T12:12:27.635Z,40544.00
2023-03-03T12:14:27.513Z,40608.00
2023-03-03T12:15:27.406Z,40512.00
2023-03-03T12:16:27.371Z,40288.00
2023-03-03T12:17:27.255Z,40640.00
2023-03-03T12:18:27.193Z,40736.00
2023-03-03T12:19:27.169Z,40640.00
2023-03-03T12:20:27.039Z,41024.00
2023-03-03T12:21:26.978Z,40704.00
2023-03-03T12:22:26.923Z,40416.00
2023-03-03T12:57:39.571Z,32928.00
2023-03-03T12:58:39.487Z,32800.00
2023-03-03T12:59:39.413Z,33024.00
2023-03-03T13:00:39.378Z,32928.00
2023-03-03T13:01:39.266Z,32960.00
2023-03-03T13:02:39.352Z,32768.00
2023-03-03T13:03:53.269Z,33248.00
2023-03-03T14:18:08.645Z,14600.00
2023-03-03T14:19:08.551Z,13456.00
2023-03-03T14:20:08.479Z,11064.00
2023-03-03T14:21:11.236Z,11792.00
2023-03-03T14:22:09.760Z,12264.00
2023-03-03T14:23:50.750Z,13188.00
2023-03-03T14:24:50.683Z,12648.00
2023-03-03T14:25:50.657Z,14012.00
2023-03-03T14:26:50.531Z,15360.00