createdAt,value
2019-01-26T00:00:48.437Z,4.54
2019-01-26T00:03:17.916Z,4.60
2019-01-26T00:05:47.349Z,4.63
2019-01-26T00:08:16.791Z,4.66
2019-01-26T00:10:45.986Z,4.68
2019-01-26T00:13:15.416Z,4.68
2019-01-26T00:18:19.926Z,4.68
2019-01-26T00:20:49.404Z,4.72
2019-01-26T00:23:18.897Z,4.77
2019-01-26T00:25:48.095Z,4.78
2019-01-26T00:28:17.877Z,4.76
2019-01-26T00:30:47.358Z,4.79
2019-01-26T00:33:16.529Z,4.77
2019-01-26T00:35:45.972Z,4.78
2019-01-26T00:38:15.178Z,4.78
2019-01-26T00:40:44.325Z,4.81
2019-01-26T00:43:13.509Z,4.82
2019-01-26T00:45:43.949Z,4.83
2019-01-26T00:48:13.413Z,4.88
2019-01-26T00:50:43.292Z,4.88
2019-01-26T00:53:12.751Z,4.90
2019-01-26T00:55:42.286Z,4.88
2019-01-26T00:58:11.485Z,4.88
2019-01-26T01:00:41.124Z,4.87
2019-01-26T01:03:10.307Z,4.84
2019-01-26T01:05:39.745Z,4.87
2019-01-26T01:10:57.414Z,4.87
2019-01-26T01:13:27.292Z,4.87
2019-01-26T01:15:56.795Z,4.90
2019-01-26T01:18:25.963Z,4.91
2019-01-26T01:20:55.513Z,4.91
2019-01-26T01:23:24.707Z,4.90
2019-01-26T01:25:53.912Z,4.89
2019-01-26T01:28:23.456Z,4.90
2019-01-26T01:30:52.657Z,4.94
2019-01-26T01:33:22.666Z,4.95
2019-01-26T01:35:51.865Z,4.96
2019-01-26T01:38:21.409Z,4.99
2019-01-26T01:40:50.864Z,5.01
2019-01-26T01:43:20.658Z,5.06
2019-01-26T01:45:50.124Z,5.07
2019-01-26T01:48:21.971Z,5.10
2019-01-26T01:50:51.550Z,5.11
2019-01-26T01:53:20.734Z,5.08
2019-01-26T01:55:50.297Z,5.08
2019-01-26T01:58:19.767Z,5.11
2019-01-26T02:00:49.603Z,5.08
2019-01-26T02:03:19.145Z,5.07
2019-01-26T02:05:48.878Z,5.11
2019-01-26T02:08:18.644Z,5.11
2019-01-26T02:10:47.831Z,5.14
2019-01-26T02:13:17.959Z,5.12
2019-01-26T02:15:47.176Z,5.18
2019-01-26T02:18:16.690Z,5.18
2019-01-26T02:20:46.187Z,5.22
2019-01-26T02:23:15.657Z,5.23
2019-01-26T02:25:45.385Z,5.28
2019-01-26T02:28:14.947Z,5.30
2019-01-26T02:30:44.637Z,5.32
2019-01-26T02:33:14.743Z,5.37
2019-01-26T02:35:44.265Z,5.33
2019-01-26T02:38:13.741Z,5.31
2019-01-26T02:40:42.944Z,5.28
2019-01-26T02:43:12.933Z,5.29
2019-01-26T02:46:01.456Z,5.30
2019-01-26T02:48:30.624Z,5.33
2019-01-26T02:50:59.825Z,5.33
2019-01-26T02:53:29.754Z,5.40
2019-01-26T02:55:59.476Z,5.42
2019-01-26T02:58:28.950Z,5.47
2019-01-26T03:00:59.069Z,5.45
2019-01-26T03:03:28.886Z,5.46
2019-01-26T03:05:58.356Z,5.46
2019-01-26T03:08:28.106Z,5.47
2019-01-26T03:10:57.296Z,5.44
2019-01-26T03:13:26.464Z,5.47
2019-01-26T03:15:55.654Z,5.43
2019-01-26T03:18:25.397Z,5.40
2019-01-26T03:20:55.165Z,5.36
2019-01-26T03:23:24.996Z,5.32
2019-01-26T03:25:54.795Z,5.31
2019-01-26T03:28:24.253Z,5.30
2019-01-26T03:30:53.451Z,5.32
2019-01-26T03:33:23.210Z,5.31
2019-01-26T03:35:52.718Z,5.36
2019-01-26T03:38:22.168Z,5.34
2019-01-26T03:40:51.384Z,5.32
2019-01-26T03:43:20.947Z,5.32
2019-01-26T03:45:50.420Z,5.34
2019-01-26T03:48:19.851Z,5.30
2019-01-26T03:50:49.437Z,5.28
2019-01-26T03:53:18.599Z,5.32
2019-01-26T03:55:48.076Z,5.36
2019-01-26T03:58:17.949Z,5.40
2019-01-26T04:00:48.043Z,5.42
2019-01-26T04:03:17.209Z,5.46
2019-01-26T04:05:46.686Z,5.43
2019-01-26T04:08:16.128Z,5.36
2019-01-26T04:10:45.318Z,5.34
2019-01-26T04:13:15.042Z,5.32
2019-01-26T04:16:03.861Z,5.36
2019-01-26T04:18:33.317Z,5.37
2019-01-26T04:21:02.935Z,5.38
2019-01-26T04:23:32.102Z,5.41
2019-01-26T04:26:01.593Z,5.42
2019-01-26T04:28:31.074Z,5.42
2019-01-26T04:31:00.542Z,5.42
2019-01-26T04:33:30.038Z,5.45
2019-01-26T04:35:59.253Z,5.46
2019-01-26T04:38:29.058Z,5.48
2019-01-26T04:40:58.503Z,5.51
2019-01-26T04:43:28.012Z,5.49
2019-01-26T04:45:57.164Z,5.56
2019-01-26T04:48:27.170Z,5.57
2019-01-26T04:50:56.602Z,5.60
2019-01-26T04:53:25.808Z,5.62
2019-01-26T04:55:54.984Z,5.68
2019-01-26T04:58:24.436Z,5.70
2019-01-26T05:00:53.883Z,5.67
2019-01-26T05:03:23.336Z,5.75
2019-01-26T05:05:53.042Z,5.75
2019-01-26T05:08:22.514Z,5.69
2019-01-26T05:10:52.225Z,5.71
2019-01-26T05:13:21.694Z,5.74
2019-01-26T05:15:50.861Z,5.74
2019-01-26T05:18:20.066Z,5.76
2019-01-26T05:20:49.593Z,5.76
2019-01-26T05:23:19.561Z,5.80
2019-01-26T05:25:49.052Z,5.87
2019-01-26T05:28:37.325Z,5.92
2019-01-26T05:31:06.782Z,5.96
2019-01-26T05:34:16.037Z,6.03
2019-01-26T05:36:45.220Z,6.03
2019-01-26T05:39:14.407Z,6.03
2019-01-26T05:41:43.859Z,6.00
2019-01-26T05:44:13.320Z,6.00
2019-01-26T05:46:42.490Z,6.03
2019-01-26T05:49:12.334Z,6.04
2019-01-26T05:51:41.513Z,5.99
2019-01-26T05:54:11.296Z,6.04
2019-01-26T05:56:40.852Z,6.10
2019-01-26T05:59:10.489Z,6.17
2019-01-26T06:01:39.668Z,6.17
2019-01-26T06:04:09.467Z,6.23
2019-01-26T06:06:38.672Z,6.30
2019-01-26T06:09:09.246Z,6.42
2019-01-26T06:11:38.834Z,6.41
2019-01-26T06:14:08.030Z,6.40
2019-01-26T06:16:37.487Z,6.39
2019-01-26T06:19:06.688Z,6.41
2019-01-26T06:21:36.133Z,6.50
2019-01-26T06:24:44.719Z,6.54
2019-01-26T06:27:14.196Z,6.55
2019-01-26T06:29:44.137Z,6.54
2019-01-26T06:32:14.022Z,6.55
2019-01-26T06:34:43.596Z,6.55
2019-01-26T06:37:12.782Z,6.54
2019-01-26T06:39:42.258Z,6.56
2019-01-26T06:42:11.711Z,6.55
2019-01-26T06:47:29.776Z,6.54
2019-01-26T06:49:59.525Z,6.50
2019-01-26T06:52:28.996Z,6.50
2019-01-26T06:54:58.200Z,6.52
2019-01-26T06:57:27.915Z,6.57
2019-01-26T06:59:58.047Z,6.60
2019-01-26T07:02:27.541Z,6.56
2019-01-26T07:05:16.017Z,6.52
2019-01-26T07:07:45.219Z,6.48
2019-01-26T07:10:14.510Z,6.52
2019-01-26T07:12:46.010Z,6.44
2019-01-26T07:18:10.424Z,6.42
2019-01-26T07:20:39.940Z,6.37
2019-01-26T07:23:09.330Z,6.39
2019-01-26T07:25:38.757Z,6.43
2019-01-26T07:28:08.196Z,6.50
2019-01-26T07:30:38.033Z,6.48
2019-01-26T07:33:07.844Z,6.44
2019-01-26T07:35:37.049Z,6.47
2019-01-26T07:38:13.311Z,6.42
2019-01-26T07:40:37.960Z,6.42
2019-01-26T07:43:07.134Z,6.41
2019-01-26T07:45:36.333Z,6.47
2019-01-26T07:48:05.591Z,6.51
2019-01-26T07:50:34.809Z,6.54
2019-01-26T07:53:04.012Z,6.62
2019-01-26T07:55:33.511Z,6.66
2019-01-26T07:58:02.682Z,6.69
2019-01-26T08:00:31.907Z,6.70
2019-01-26T08:03:02.085Z,6.68
2019-01-26T08:05:31.981Z,6.69
2019-01-26T08:08:01.432Z,6.70
2019-01-26T08:10:30.901Z,6.64
2019-01-26T08:13:00.353Z,6.68
2019-01-26T08:15:32.157Z,6.75
2019-01-26T08:18:01.344Z,6.77
2019-01-26T08:20:30.863Z,6.83
2019-01-26T08:23:00.103Z,6.86
2019-01-26T08:25:29.304Z,6.92
2019-01-26T08:27:59.033Z,6.97
2019-01-26T08:30:28.553Z,7.05
2019-01-26T08:32:57.736Z,7.09
2019-01-26T08:35:27.191Z,7.09
2019-01-26T08:37:57.009Z,7.06
2019-01-26T08:40:26.483Z,7.09
2019-01-26T08:42:56.255Z,7.12
2019-01-26T08:45:58.441Z,7.15
2019-01-26T08:51:36.250Z,7.19
2019-01-26T08:54:05.717Z,7.20
2019-01-26T08:56:35.297Z,7.20
2019-01-26T08:59:05.284Z,7.30
2019-01-26T09:01:35.416Z,7.47
2019-01-26T09:04:23.873Z,7.55
2019-01-26T09:07:11.983Z,7.61
2019-01-26T09:09:41.204Z,7.61
2019-01-26T09:12:10.648Z,7.65
2019-01-26T09:14:40.705Z,7.61
2019-01-26T09:17:09.901Z,7.65
2019-01-26T09:19:39.649Z,7.63
2019-01-26T09:22:08.858Z,7.58
2019-01-26T09:24:38.057Z,7.58
2019-01-26T09:27:07.505Z,7.56
2019-01-26T09:29:37.293Z,7.58
2019-01-26T09:32:06.491Z,7.58
2019-01-26T09:34:35.957Z,7.64
2019-01-26T09:37:05.408Z,7.69
2019-01-26T09:39:34.879Z,7.75
2019-01-26T09:42:04.511Z,7.71
2019-01-26T09:44:33.701Z,7.69
2019-01-26T09:47:03.160Z,7.66
2019-01-26T09:49:32.331Z,7.71
2019-01-26T09:52:01.544Z,7.80
2019-01-26T09:54:31.108Z,7.90
2019-01-26T09:57:00.580Z,8.01
2019-01-26T09:59:30.146Z,8.12
2019-01-26T10:01:59.417Z,8.17
2019-01-26T10:04:28.595Z,8.26
2019-01-26T10:06:58.090Z,8.24
2019-01-26T10:09:27.491Z,8.34
2019-01-26T10:11:56.965Z,8.30
2019-01-26T10:14:26.137Z,8.35
2019-01-26T10:16:55.904Z,8.47
2019-01-26T10:19:25.717Z,8.49
2019-01-26T10:21:55.822Z,8.45
2019-01-26T10:24:25.554Z,8.57
2019-01-26T10:26:54.754Z,8.56
2019-01-26T10:29:24.485Z,8.66
2019-01-26T10:31:53.671Z,8.79
2019-01-26T10:34:23.175Z,8.94
2019-01-26T10:37:31.774Z,8.84
2019-01-26T10:42:41.034Z,8.68
2019-01-26T10:45:10.339Z,8.67
2019-01-26T10:47:39.500Z,8.64
2019-01-26T10:50:09.009Z,8.60
2019-01-26T10:52:38.724Z,8.52
2019-01-26T10:55:10.091Z,8.43
2019-01-26T10:57:39.543Z,8.39
2019-01-26T11:00:12.200Z,8.48
2019-01-26T11:02:41.395Z,8.48
2019-01-26T11:05:10.669Z,8.49
2019-01-26T11:07:40.408Z,8.60
2019-01-26T11:10:10.936Z,8.64
2019-01-26T11:12:40.171Z,8.59
2019-01-26T11:15:10.055Z,8.65
2019-01-26T11:17:39.254Z,8.56
2019-01-26T11:20:09.469Z,8.57
2019-01-26T11:22:39.246Z,8.57
2019-01-26T11:25:09.427Z,8.57
2019-01-26T11:27:39.204Z,8.53
2019-01-26T11:30:09.531Z,8.43
2019-01-26T11:32:39.253Z,8.47
2019-01-26T11:35:09.886Z,8.39
2019-01-26T11:37:39.088Z,8.48
2019-01-26T11:40:28.417Z,8.48
2019-01-26T11:42:57.606Z,8.43
2019-01-26T11:46:04.994Z,8.45
2019-01-26T11:48:37.833Z,8.41
2019-01-26T11:51:26.525Z,8.38
2019-01-26T11:53:55.973Z,8.35
2019-01-26T11:56:44.388Z,8.39
2019-01-26T11:59:13.804Z,8.40
2019-01-26T12:01:56.409Z,8.35
2019-01-26T12:04:44.500Z,8.37
2019-01-26T12:07:16.622Z,8.44
2019-01-26T12:09:48.202Z,8.43
2019-01-26T12:12:17.417Z,8.42
2019-01-26T12:14:46.592Z,8.38
2019-01-26T12:17:16.333Z,8.30
2019-01-26T12:19:45.805Z,8.25
2019-01-26T12:22:15.401Z,8.22
2019-01-26T12:24:44.860Z,8.26
2019-01-26T12:27:14.422Z,8.26
2019-01-26T12:30:02.963Z,8.26
2019-01-26T12:32:32.576Z,8.29
2019-01-26T12:35:04.308Z,8.31
2019-01-26T12:37:33.749Z,8.37
2019-01-26T12:40:03.602Z,8.33
2019-01-26T12:42:33.070Z,8.39
2019-01-26T12:45:03.863Z,8.48
2019-01-26T12:47:34.041Z,8.55
2019-01-26T12:50:03.217Z,8.64
2019-01-26T12:52:32.693Z,8.48
2019-01-26T12:55:02.166Z,8.50
2019-01-26T12:57:31.682Z,8.56
2019-01-26T13:00:22.119Z,8.80
2019-01-26T13:02:51.697Z,8.91
2019-01-26T13:05:21.423Z,9.04
2019-01-26T13:07:50.823Z,9.12
2019-01-26T13:10:23.606Z,9.11
2019-01-26T13:12:54.007Z,9.02
2019-01-26T13:15:23.494Z,9.01
2019-01-26T13:17:52.684Z,8.95
2019-01-26T13:20:22.165Z,9.01
2019-01-26T13:22:51.385Z,9.09
2019-01-26T13:25:20.691Z,9.06
2019-01-26T13:27:49.918Z,9.06
2019-01-26T13:30:20.077Z,8.87
2019-01-26T13:32:49.565Z,8.87
2019-01-26T13:35:19.326Z,8.79
2019-01-26T13:37:48.629Z,8.75
2019-01-26T13:40:19.104Z,8.88
2019-01-26T13:42:48.573Z,8.92
2019-01-26T13:45:18.046Z,8.93
2019-01-26T13:47:47.787Z,8.96
2019-01-26T13:50:17.456Z,9.10
2019-01-26T13:52:47.227Z,9.04
2019-01-26T13:55:18.442Z,9.03
2019-01-26T13:57:47.909Z,8.92
2019-01-26T14:00:22.611Z,8.75
2019-01-26T14:02:51.798Z,8.68
2019-01-26T14:05:21.237Z,8.56
2019-01-26T14:07:51.000Z,8.50
2019-01-26T14:10:20.713Z,8.47
2019-01-26T14:12:50.441Z,8.48
2019-01-26T14:15:20.106Z,8.42
2019-01-26T14:17:49.310Z,8.43
2019-01-26T14:20:20.544Z,8.42
2019-01-26T14:22:50.035Z,8.36
2019-01-26T14:25:19.516Z,8.29
2019-01-26T14:28:28.090Z,8.26
2019-01-26T14:31:00.185Z,8.18
2019-01-26T14:33:29.959Z,8.17
2019-01-26T14:35:59.244Z,8.10
2019-01-26T14:38:28.978Z,7.99
2019-01-26T14:40:58.220Z,8.01
2019-01-26T14:43:27.697Z,8.00
2019-01-26T14:45:57.440Z,7.92
2019-01-26T14:48:26.920Z,7.85
2019-01-26T14:50:56.692Z,7.91
2019-01-26T14:53:26.317Z,7.90
2019-01-26T14:56:14.855Z,7.88
2019-01-26T14:58:44.070Z,7.82
2019-01-26T15:01:13.281Z,7.73
2019-01-26T15:03:42.794Z,7.67
2019-01-26T15:06:12.513Z,7.69
2019-01-26T15:08:42.246Z,7.68
2019-01-26T15:11:11.984Z,7.60
2019-01-26T15:13:41.596Z,7.65
2019-01-26T15:16:11.424Z,7.54
2019-01-26T15:18:40.629Z,7.63
2019-01-26T15:21:10.106Z,7.61
2019-01-26T15:23:39.615Z,7.62
2019-01-26T15:26:09.087Z,7.42
2019-01-26T15:28:42.925Z,7.28
2019-01-26T15:31:09.814Z,7.17
2019-01-26T15:33:39.978Z,7.14
2019-01-26T15:36:09.373Z,7.04
2019-01-26T15:38:38.814Z,6.93
2019-01-26T15:41:08.017Z,6.91
2019-01-26T15:43:37.483Z,6.90
2019-01-26T15:46:07.064Z,6.94
2019-01-26T15:48:36.302Z,6.90
2019-01-26T15:51:06.295Z,6.92
2019-01-26T15:53:36.017Z,6.87
2019-01-26T15:56:05.326Z,6.90
2019-01-26T15:58:34.558Z,6.89
2019-01-26T16:04:31.371Z,6.88
2019-01-26T16:07:01.417Z,6.95
2019-01-26T16:09:30.897Z,6.90
2019-01-26T16:12:00.536Z,6.87
2019-01-26T16:14:29.997Z,6.86
2019-01-26T16:16:59.439Z,6.78
2019-01-26T16:19:28.633Z,6.66
2019-01-26T16:21:58.111Z,6.59
2019-01-26T16:24:27.306Z,6.56
2019-01-26T16:26:56.822Z,6.53
2019-01-26T16:29:26.489Z,6.53
2019-01-26T16:31:55.974Z,6.56
2019-01-26T16:34:25.198Z,6.58
2019-01-26T16:36:54.359Z,6.58
2019-01-26T16:39:23.844Z,6.66
2019-01-26T16:41:53.327Z,6.74
2019-01-26T16:44:22.794Z,6.72
2019-01-26T16:46:51.967Z,6.61
2019-01-26T16:49:21.426Z,6.55
2019-01-26T16:51:50.856Z,6.56
2019-01-26T16:54:20.378Z,6.51
2019-01-26T16:56:49.576Z,6.53
2019-01-26T16:59:19.335Z,6.48
2019-01-26T17:01:48.856Z,6.55
2019-01-26T17:04:18.600Z,6.51
2019-01-26T17:06:48.550Z,6.47
2019-01-26T17:09:18.274Z,6.37
2019-01-26T17:11:47.747Z,6.44
2019-01-26T17:14:16.955Z,6.45
2019-01-26T17:16:46.918Z,6.50
2019-01-26T17:19:16.096Z,6.50
2019-01-26T17:21:45.596Z,6.48
2019-01-26T17:24:15.080Z,6.44
2019-01-26T17:26:44.273Z,6.48
2019-01-26T17:29:13.878Z,6.42
2019-01-26T17:31:43.321Z,6.42
2019-01-26T17:34:12.801Z,6.36
2019-01-26T17:36:42.280Z,6.37
2019-01-26T17:39:11.748Z,6.37
2019-01-26T17:42:00.295Z,6.34
2019-01-26T17:44:29.494Z,6.34
2019-01-26T17:46:58.965Z,6.34
2019-01-26T17:49:28.296Z,6.35
2019-01-26T17:51:57.767Z,6.36
2019-01-26T17:54:26.961Z,6.32
2019-01-26T17:56:56.132Z,6.33
2019-01-26T17:59:25.359Z,6.35
2019-01-26T18:01:54.858Z,6.33
2019-01-26T18:04:24.778Z,6.30
2019-01-26T18:06:53.950Z,6.31
2019-01-26T18:09:23.214Z,6.32
2019-01-26T18:11:52.654Z,6.36
2019-01-26T18:14:22.107Z,6.40
2019-01-26T18:16:51.307Z,6.37
2019-01-26T18:19:20.789Z,6.35
2019-01-26T18:21:50.291Z,6.35
2019-01-26T18:24:20.090Z,6.34
2019-01-26T18:26:50.746Z,6.43
2019-01-26T18:29:20.454Z,6.38
2019-01-26T18:31:49.938Z,6.34
2019-01-26T18:34:19.136Z,6.26
2019-01-26T18:36:48.386Z,6.21
2019-01-26T18:39:17.990Z,6.25
2019-01-26T18:41:47.217Z,6.27
2019-01-26T18:44:35.876Z,6.33
2019-01-26T18:47:05.163Z,6.30
2019-01-26T18:49:34.959Z,6.31
2019-01-26T18:52:12.397Z,6.34
2019-01-26T18:54:42.102Z,6.26
2019-01-26T18:57:11.307Z,6.22
2019-01-26T18:59:41.749Z,6.20
2019-01-26T19:02:30.045Z,6.13
2019-01-26T19:05:03.113Z,6.15
2019-01-26T19:07:32.406Z,6.13
2019-01-26T19:10:01.607Z,6.16
2019-01-26T19:12:31.091Z,6.22
2019-01-26T19:15:00.531Z,6.23
2019-01-26T19:17:29.734Z,6.20
2019-01-26T19:19:58.923Z,6.20
2019-01-26T19:22:28.739Z,6.20
2019-01-26T19:24:58.522Z,6.29
2019-01-26T19:27:28.010Z,6.28
2019-01-26T19:30:17.301Z,6.27
2019-01-26T19:32:46.469Z,6.32
2019-01-26T19:35:15.775Z,6.32
2019-01-26T19:37:45.539Z,6.39
2019-01-26T19:40:18.692Z,6.41
2019-01-26T19:42:48.316Z,6.43
2019-01-26T19:45:19.775Z,6.44
2019-01-26T19:47:49.449Z,6.39
2019-01-26T19:50:40.034Z,6.39
2019-01-26T19:53:09.794Z,6.37
2019-01-26T19:55:39.244Z,6.42
2019-01-26T19:58:08.957Z,6.39
2019-01-26T20:00:38.414Z,6.31
2019-01-26T20:03:07.683Z,6.31
2019-01-26T20:05:37.164Z,6.37
2019-01-26T20:08:07.598Z,6.35
2019-01-26T20:10:36.875Z,6.39
2019-01-26T20:13:06.646Z,6.43
2019-01-26T20:15:36.381Z,6.48
2019-01-26T20:18:06.418Z,6.56
2019-01-26T20:20:36.492Z,6.50
2019-01-26T20:23:05.726Z,6.47
2019-01-26T20:25:35.194Z,6.40
2019-01-26T20:28:24.798Z,6.42
2019-01-26T20:31:13.060Z,6.30
2019-01-26T20:33:42.572Z,6.16
2019-01-26T20:36:12.040Z,6.11
2019-01-26T20:38:41.517Z,6.11
2019-01-26T20:41:10.760Z,5.97
2019-01-26T20:43:40.203Z,6.03
2019-01-26T20:46:09.426Z,6.10
2019-01-26T20:48:38.648Z,6.08
2019-01-26T20:51:08.117Z,6.15
2019-01-26T20:53:37.560Z,6.22
2019-01-26T20:56:06.785Z,6.17
2019-01-26T20:58:36.293Z,6.20
2019-01-26T21:01:45.179Z,6.17
2019-01-26T21:04:15.029Z,5.99
2019-01-26T21:06:44.503Z,5.81
2019-01-26T21:09:14.003Z,5.64
2019-01-26T21:14:40.175Z,5.49
2019-01-26T21:17:09.369Z,5.47
2019-01-26T21:19:38.842Z,5.63
2019-01-26T21:22:08.079Z,5.51
2019-01-26T21:24:37.293Z,5.56
2019-01-26T21:27:07.363Z,5.77
2019-01-26T21:29:36.870Z,5.91
2019-01-26T21:32:06.486Z,5.82
2019-01-26T21:34:35.693Z,6.01
2019-01-26T21:37:05.083Z,6.13
2019-01-26T21:39:34.553Z,6.20
2019-01-26T21:42:04.193Z,5.95
2019-01-26T21:44:33.467Z,5.85
2019-01-26T21:47:02.653Z,5.93
2019-01-26T21:49:32.092Z,5.75
2019-01-26T21:54:36.924Z,5.60
2019-01-26T21:57:25.082Z,5.48
2019-01-26T21:59:54.538Z,5.46
2019-01-26T22:02:24.043Z,5.46
2019-01-26T22:04:53.541Z,5.55
2019-01-26T22:07:22.750Z,5.54
2019-01-26T22:09:51.945Z,5.49
2019-01-26T22:12:21.205Z,5.39
2019-01-26T22:14:50.695Z,5.44
2019-01-26T22:17:20.297Z,5.42
2019-01-26T22:19:50.037Z,5.43
2019-01-26T22:22:19.943Z,5.43
2019-01-26T22:24:49.422Z,5.37
2019-01-26T22:27:19.389Z,5.41
2019-01-26T22:29:49.461Z,5.43
2019-01-26T22:32:18.945Z,5.63
2019-01-26T22:34:48.110Z,5.60
2019-01-26T22:37:17.316Z,5.84
2019-01-26T22:39:46.488Z,5.88
2019-01-26T22:42:16.003Z,5.96
2019-01-26T22:44:45.450Z,6.10
2019-01-26T22:47:15.068Z,6.20
2019-01-26T22:49:44.252Z,6.19
2019-01-26T22:52:14.026Z,6.17
2019-01-26T22:54:43.483Z,6.20
2019-01-26T22:57:13.009Z,6.24
2019-01-26T22:59:42.565Z,6.32
2019-01-26T23:02:30.839Z,6.33
2019-01-26T23:05:38.075Z,6.42
2019-01-26T23:08:29.135Z,6.48
2019-01-26T23:11:20.685Z,6.52
2019-01-26T23:14:20.978Z,6.58
2019-01-26T23:17:28.277Z,6.58
2019-01-26T23:20:35.800Z,6.60
2019-01-26T23:23:43.503Z,6.56
2019-01-26T23:26:51.013Z,6.61
2019-01-26T23:29:58.611Z,6.61
2019-01-26T23:32:28.422Z,6.49
2019-01-26T23:34:57.631Z,6.35
2019-01-26T23:37:27.114Z,6.44
2019-01-26T23:39:56.588Z,6.35
2019-01-26T23:42:26.029Z,6.30
2019-01-26T23:44:55.801Z,6.35
2019-01-26T23:47:25.129Z,6.26
2019-01-26T23:49:54.975Z,6.30
2019-01-26T23:52:43.435Z,6.31
2019-01-26T23:55:12.986Z,6.29
2019-01-26T23:57:42.157Z,6.25
