createdAt,value
2022-09-30T00:26:58.791Z,19.30
2022-09-30T00:29:26.037Z,18.98
2022-09-30T00:31:53.388Z,18.77
2022-09-30T00:34:20.779Z,21.52
2022-09-30T00:36:50.092Z,24.50
2022-09-30T00:39:22.742Z,20.17
2022-09-30T00:41:53.350Z,19.33
2022-09-30T00:57:50.791Z,21.23
2022-09-30T01:00:18.093Z,25.25
2022-09-30T01:02:47.211Z,20.80
2022-09-30T01:05:14.570Z,23.08
2022-09-30T01:07:42.081Z,22.73
2022-09-30T01:10:09.499Z,24.05
2022-09-30T01:12:36.453Z,22.83
2022-09-30T02:13:35.486Z,19.15
2022-09-30T02:18:51.850Z,18.08
2022-09-30T02:21:27.266Z,18.92
2022-09-30T02:24:00.226Z,21.65
2022-09-30T03:05:29.033Z,17.35
2022-09-30T03:07:56.919Z,17.98
2022-09-30T03:10:24.345Z,16.83
2022-09-30T03:13:06.617Z,16.55
2022-09-30T03:15:45.851Z,18.95
2022-09-30T03:18:36.037Z,18.25
2022-09-30T03:37:38.467Z,15.82
2022-09-30T03:40:17.092Z,16.75
2022-09-30T03:42:54.757Z,17.17
2022-09-30T03:45:35.003Z,20.85
2022-09-30T03:48:06.574Z,20.27
2022-09-30T03:50:36.551Z,19.08
2022-09-30T04:21:28.306Z,26.13
2022-09-30T04:23:56.023Z,19.50
2022-09-30T04:26:23.067Z,23.73
2022-09-30T04:28:50.976Z,23.25
2022-09-30T04:31:18.991Z,22.58
2022-09-30T04:33:46.234Z,20.88
2022-09-30T04:36:12.997Z,21.63
2022-09-30T04:42:56.521Z,20.80
2022-09-30T04:45:24.402Z,24.70
2022-09-30T04:47:51.301Z,23.38
2022-09-30T04:50:18.346Z,22.85
2022-09-30T04:52:45.067Z,22.80
2022-09-30T04:55:11.739Z,26.17
2022-09-30T04:57:38.697Z,24.13
2022-09-30T05:00:08.834Z,27.20
2022-09-30T05:18:01.566Z,26.88
2022-09-30T05:20:28.622Z,23.73
2022-09-30T05:22:56.117Z,25.05
2022-09-30T05:25:23.420Z,21.98
2022-09-30T05:27:50.780Z,22.00
2022-09-30T05:30:17.709Z,21.58
2022-09-30T05:32:45.429Z,24.10
2022-09-30T05:40:14.890Z,24.35
2022-09-30T05:42:41.758Z,24.35
2022-09-30T05:45:08.751Z,26.38
2022-09-30T05:47:35.705Z,24.20
2022-09-30T05:50:02.392Z,26.00
2022-09-30T05:52:29.480Z,27.65
2022-09-30T05:54:58.540Z,28.00
2022-09-30T06:02:25.939Z,26.55
2022-09-30T06:04:53.216Z,26.88
2022-09-30T06:07:20.481Z,27.33
2022-09-30T06:09:47.122Z,26.25
2022-09-30T06:12:14.238Z,26.98
2022-09-30T06:14:41.326Z,28.48
2022-09-30T06:17:08.259Z,24.25
2022-09-30T06:24:12.601Z,22.02
2022-09-30T06:26:39.336Z,22.98
2022-09-30T06:29:06.063Z,25.10
2022-09-30T06:31:32.740Z,22.27
2022-09-30T06:34:01.180Z,20.50
2022-09-30T06:36:32.933Z,22.17
2022-09-30T06:39:01.223Z,20.05
2022-09-30T06:46:40.983Z,20.60
2022-09-30T06:49:22.675Z,20.52
2022-09-30T06:51:50.732Z,20.00
2022-09-30T06:54:20.010Z,24.08
2022-09-30T06:56:48.254Z,22.80
2022-09-30T06:59:18.033Z,24.00
2022-09-30T07:01:44.927Z,23.58
2022-09-30T07:09:14.037Z,21.90
2022-09-30T07:11:42.324Z,22.80
2022-09-30T07:14:09.865Z,21.35
2022-09-30T07:16:38.433Z,25.55
2022-09-30T07:19:09.648Z,19.17
2022-09-30T07:21:36.831Z,24.17
2022-09-30T07:24:03.903Z,20.33
2022-09-30T07:31:35.805Z,20.42
2022-09-30T07:34:06.643Z,21.25
2022-09-30T07:36:35.020Z,22.33
2022-09-30T07:39:04.766Z,19.38
2022-09-30T07:43:59.276Z,20.50
2022-09-30T07:46:29.959Z,20.65
2022-09-30T07:53:33.221Z,19.85
2022-09-30T07:56:05.700Z,17.80
2022-09-30T07:58:32.833Z,19.65
2022-09-30T08:01:00.140Z,21.63
2022-09-30T08:03:27.041Z,19.50
2022-09-30T08:05:54.892Z,20.60
2022-09-30T08:08:21.698Z,19.38
2022-09-30T08:26:18.024Z,17.58
2022-09-30T08:28:49.035Z,17.75
2022-09-30T08:31:21.383Z,15.88
2022-09-30T08:33:49.279Z,15.75
2022-09-30T08:36:24.416Z,13.60
2022-09-30T08:38:51.906Z,12.45
2022-09-30T08:41:37.246Z,11.75
2022-09-30T08:50:34.619Z,9.38
2022-09-30T08:53:11.212Z,10.43
2022-09-30T08:55:43.526Z,9.00
2022-09-30T08:58:27.416Z,9.63
2022-09-30T09:01:20.372Z,9.05
2022-09-30T09:03:47.676Z,8.45
2022-09-30T09:12:48.655Z,6.75
2022-09-30T09:15:56.318Z,9.00
2022-09-30T09:18:38.371Z,6.63
2022-09-30T09:23:42.187Z,9.32
2022-09-30T09:26:19.265Z,10.57
2022-09-30T09:28:55.091Z,8.57
2022-09-30T09:45:46.096Z,5.82
2022-09-30T09:48:15.180Z,8.43
2022-09-30T09:50:45.113Z,7.40
2022-09-30T09:53:26.040Z,6.15
2022-09-30T09:55:59.657Z,6.88
2022-09-30T09:58:26.724Z,6.22
2022-09-30T10:01:10.718Z,6.75
2022-09-30T10:08:57.355Z,8.00
2022-09-30T10:11:27.111Z,6.72
2022-09-30T10:13:59.992Z,7.00
2022-09-30T10:16:37.924Z,5.78
2022-09-30T10:19:25.017Z,8.52
2022-09-30T10:22:17.661Z,6.57
2022-09-30T10:24:44.610Z,9.43
2022-09-30T10:30:09.716Z,8.68
2022-09-30T10:32:36.642Z,4.82
2022-09-30T10:35:22.322Z,6.60
2022-09-30T10:37:57.652Z,6.32
2022-09-30T10:40:28.019Z,15.80
2022-09-30T10:42:56.126Z,10.07
2022-09-30T10:45:29.440Z,28.85
2022-09-30T10:53:16.754Z,6.57
2022-09-30T10:55:45.258Z,5.25
2022-09-30T10:58:42.821Z,6.53
2022-09-30T11:01:24.073Z,41.25
2022-09-30T11:04:15.898Z,9.35
2022-09-30T11:06:45.947Z,8.43
2022-09-30T11:15:44.786Z,17.38
2022-09-30T11:18:16.361Z,6.95
2022-09-30T11:20:55.537Z,5.90
2022-09-30T11:23:31.253Z,5.50
2022-09-30T11:26:18.017Z,5.63
2022-09-30T11:29:19.403Z,5.70
2022-09-30T11:37:46.058Z,3.28
2022-09-30T11:40:31.187Z,4.32
2022-09-30T11:43:19.646Z,2.97
2022-09-30T11:46:17.578Z,3.00
2022-09-30T11:49:26.538Z,3.83
2022-09-30T11:52:30.723Z,3.17
2022-09-30T12:00:18.244Z,4.45
2022-09-30T12:02:55.676Z,3.33
2022-09-30T12:05:38.984Z,3.33
2022-09-30T12:08:19.896Z,3.88
2022-09-30T12:10:54.702Z,5.38
2022-09-30T12:13:43.405Z,3.88
2022-09-30T12:19:50.634Z,5.50
2022-09-30T12:22:38.992Z,3.20
2022-09-30T12:25:31.637Z,2.90
2022-09-30T12:28:49.146Z,6.75
2022-09-30T12:31:25.167Z,7.03
2022-09-30T12:34:22.378Z,6.30
2022-09-30T12:36:58.580Z,4.32
2022-09-30T12:44:52.139Z,3.78
2022-09-30T12:47:30.766Z,3.10
2022-09-30T12:49:59.563Z,4.40
2022-09-30T12:52:33.128Z,6.05
2022-09-30T12:55:09.348Z,3.85
2022-09-30T12:57:41.761Z,4.65
2022-09-30T13:06:05.957Z,4.63
2022-09-30T13:08:45.481Z,3.63
2022-09-30T13:11:32.765Z,5.85
2022-09-30T13:14:34.794Z,5.40
2022-09-30T13:17:07.515Z,3.05
2022-09-30T13:19:44.084Z,2.83
2022-09-30T13:22:28.948Z,6.22
2022-09-30T13:30:34.447Z,5.35
2022-09-30T13:33:01.887Z,3.05
2022-09-30T13:35:37.249Z,4.85
2022-09-30T13:38:13.179Z,6.40
2022-09-30T13:41:02.354Z,8.15
2022-09-30T13:43:56.012Z,5.88
2022-09-30T13:49:46.021Z,37.75
2022-09-30T13:52:24.117Z,14.23
2022-09-30T13:54:54.441Z,4.38
2022-09-30T13:57:32.826Z,5.90
2022-09-30T14:00:08.176Z,4.30
2022-09-30T14:02:41.118Z,3.50
2022-09-30T14:05:26.604Z,47.20
2022-09-30T14:11:30.308Z,11.85
2022-09-30T14:14:18.786Z,3.47
2022-09-30T14:17:19.835Z,4.57
2022-09-30T14:20:24.875Z,3.80
2022-09-30T14:22:52.846Z,5.70
2022-09-30T14:25:21.022Z,27.23
2022-09-30T14:31:15.917Z,3.40
2022-09-30T14:33:47.196Z,2.83
2022-09-30T14:36:18.420Z,2.58
2022-09-30T14:38:56.755Z,2.30
2022-09-30T14:41:25.726Z,3.90
2022-09-30T14:43:57.061Z,6.97
2022-09-30T14:46:59.818Z,2.58
2022-09-30T14:53:38.917Z,3.28
2022-09-30T14:56:21.662Z,2.95
2022-09-30T14:58:52.908Z,2.72
2022-09-30T15:01:25.299Z,2.60
2022-09-30T15:04:13.685Z,2.90
2022-09-30T15:06:46.267Z,2.53
2022-09-30T15:15:31.838Z,2.17
2022-09-30T15:17:58.720Z,1.95
2022-09-30T15:20:33.401Z,2.30
2022-09-30T15:23:06.352Z,2.40
2022-09-30T15:25:33.468Z,4.90
2022-09-30T15:28:00.869Z,2.72
2022-09-30T23:56:15.072Z,8.43
2022-09-30T23:58:43.277Z,12.63
