createdAt,value
2023-03-07T00:00:32.682Z,31.08
2023-03-07T00:03:00.690Z,30.80
2023-03-07T00:05:29.300Z,31.92
2023-03-07T00:07:58.472Z,30.20
2023-03-07T00:10:26.974Z,31.20
2023-03-07T00:12:54.959Z,36.90
2023-03-07T00:15:23.704Z,34.42
2023-03-07T00:17:52.292Z,28.75
2023-03-07T00:20:20.795Z,34.65
2023-03-07T00:22:49.444Z,32.97
2023-03-07T00:25:17.367Z,36.22
2023-03-07T00:27:45.825Z,27.60
2023-03-07T00:30:13.967Z,29.75
2023-03-07T00:32:42.112Z,29.75
2023-03-07T00:35:10.363Z,29.42
2023-03-07T00:37:38.735Z,27.40
2023-03-07T00:40:09.455Z,27.02
2023-03-07T00:42:37.447Z,26.23
2023-03-07T00:45:06.454Z,26.77
2023-03-07T00:47:34.606Z,29.48
2023-03-07T00:50:04.394Z,23.23
2023-03-07T00:52:33.645Z,26.13
2023-03-07T00:55:02.286Z,26.38
2023-03-07T00:57:32.684Z,25.23
2023-03-07T01:00:00.844Z,22.20
2023-03-07T01:02:29.484Z,24.00
2023-03-07T01:04:57.486Z,27.08
2023-03-07T01:07:25.371Z,27.77
2023-03-07T01:09:54.202Z,29.63
2023-03-07T01:12:22.226Z,31.27
2023-03-07T01:14:51.429Z,32.90
2023-03-07T01:17:20.150Z,29.30
2023-03-07T01:19:48.033Z,32.40
2023-03-07T01:22:17.115Z,30.58
2023-03-07T01:24:46.151Z,34.20
2023-03-07T01:27:15.336Z,37.15
2023-03-07T01:29:43.424Z,37.50
2023-03-07T01:32:11.755Z,35.05
2023-03-07T01:34:40.515Z,34.30
2023-03-07T01:37:08.630Z,34.90
2023-03-07T01:39:36.794Z,36.40
2023-03-07T01:42:08.337Z,39.03
2023-03-07T01:45:27.596Z,33.25
2023-03-07T01:47:55.615Z,26.02
2023-03-07T01:50:23.940Z,26.17
2023-03-07T01:52:59.562Z,28.20
2023-03-07T01:55:32.030Z,25.33
2023-03-07T01:58:12.606Z,23.58
2023-03-07T02:00:43.458Z,27.83
2023-03-07T02:03:22.098Z,27.55
2023-03-07T02:05:53.767Z,26.98
2023-03-07T02:08:25.578Z,29.67
2023-03-07T02:10:55.037Z,28.85
2023-03-07T02:13:23.191Z,27.77
2023-03-07T02:15:52.171Z,27.52
2023-03-07T02:18:27.449Z,26.10
2023-03-07T02:21:14.503Z,29.52
2023-03-07T02:23:53.290Z,32.10
2023-03-07T02:26:31.000Z,24.30
2023-03-07T02:29:01.686Z,26.55
2023-03-07T02:31:31.658Z,24.38
2023-03-07T02:34:00.017Z,22.65
2023-03-07T02:36:33.664Z,27.70
2023-03-07T02:39:14.727Z,30.95
2023-03-07T02:41:43.545Z,30.08
2023-03-07T02:44:20.306Z,29.50
2023-03-07T02:46:49.263Z,29.08
2023-03-07T02:49:18.212Z,28.55
2023-03-07T02:51:46.241Z,23.80
2023-03-07T02:54:14.387Z,23.90
2023-03-07T02:56:42.619Z,24.23
2023-03-07T02:59:11.088Z,24.98
2023-03-07T03:01:39.203Z,24.15
2023-03-07T03:04:07.411Z,25.02
2023-03-07T03:06:36.703Z,30.75
2023-03-07T03:09:05.128Z,23.63
2023-03-07T03:11:33.832Z,26.00
2023-03-07T03:14:01.931Z,26.45
2023-03-07T03:16:30.978Z,25.95
2023-03-07T03:18:59.082Z,24.52
2023-03-07T03:21:27.639Z,27.58
2023-03-07T03:23:56.285Z,29.98
2023-03-07T03:26:25.002Z,27.02
2023-03-07T03:28:55.313Z,27.45
2023-03-07T03:31:24.976Z,29.90
2023-03-07T03:33:53.220Z,28.60
2023-03-07T03:36:25.732Z,25.52
2023-03-07T03:38:57.594Z,26.83
2023-03-07T03:41:27.173Z,25.33
2023-03-07T03:43:57.622Z,31.60
2023-03-07T03:46:27.107Z,35.33
2023-03-07T03:48:55.820Z,38.42
2023-03-07T03:51:27.154Z,30.73
2023-03-07T03:54:00.142Z,31.75
2023-03-07T03:56:29.772Z,28.40
2023-03-07T03:58:58.375Z,28.20
2023-03-07T04:01:28.554Z,25.70
2023-03-07T04:03:58.124Z,26.40
2023-03-07T04:06:28.384Z,24.40
2023-03-07T04:08:57.669Z,26.92
2023-03-07T04:11:26.242Z,22.73
2023-03-07T04:13:54.402Z,27.23
2023-03-07T04:16:23.755Z,23.17
2023-03-07T04:18:52.503Z,22.23
2023-03-07T04:21:21.782Z,24.25
2023-03-07T04:23:55.546Z,21.98
2023-03-07T04:26:25.358Z,19.48
2023-03-07T04:28:53.916Z,21.00
2023-03-07T04:31:34.195Z,18.90
2023-03-07T04:34:04.678Z,19.35
2023-03-07T04:36:33.968Z,22.02
2023-03-07T04:39:04.442Z,23.85
2023-03-07T04:41:33.671Z,20.02
2023-03-07T04:44:15.542Z,21.45
2023-03-07T04:46:44.328Z,20.02
2023-03-07T04:49:12.567Z,21.48
2023-03-07T04:51:43.959Z,23.55
2023-03-07T04:54:13.194Z,29.25
2023-03-07T04:56:42.459Z,28.27
2023-03-07T04:59:12.394Z,30.42
2023-03-07T05:01:40.855Z,33.22
2023-03-07T05:04:09.106Z,30.75
2023-03-07T05:06:38.445Z,32.85
2023-03-07T05:09:07.361Z,30.95
2023-03-07T05:11:35.454Z,30.67
2023-03-07T05:14:04.274Z,30.25
2023-03-07T05:16:33.732Z,28.85
2023-03-07T05:19:02.332Z,28.15
2023-03-07T05:21:32.261Z,26.83
2023-03-07T05:24:00.672Z,27.33
2023-03-07T05:26:30.023Z,33.53
2023-03-07T05:28:58.192Z,30.75
2023-03-07T05:31:26.581Z,32.13
2023-03-07T05:33:54.712Z,30.25
2023-03-07T05:36:23.173Z,31.40
2023-03-07T05:38:53.759Z,30.95
2023-03-07T05:41:47.061Z,26.85
2023-03-07T05:44:15.122Z,27.20
2023-03-07T05:46:43.124Z,29.20
2023-03-07T05:49:12.555Z,24.88
2023-03-07T05:51:41.168Z,26.10
2023-03-07T05:54:09.642Z,26.98
2023-03-07T05:56:38.200Z,23.67
2023-03-07T05:59:33.053Z,34.10
2023-03-07T06:02:01.078Z,43.45
2023-03-07T06:04:29.126Z,38.08
2023-03-07T06:06:57.757Z,51.35
2023-03-07T06:09:26.128Z,30.25
2023-03-07T06:11:56.089Z,32.97
2023-03-07T06:14:24.330Z,33.50
2023-03-07T06:16:52.379Z,33.67
2023-03-07T06:19:20.842Z,94.72
2023-03-07T06:21:50.035Z,26.70
2023-03-07T06:24:18.129Z,21.10
2023-03-07T06:26:46.200Z,19.95
2023-03-07T06:29:14.633Z,17.80
2023-03-07T06:31:42.842Z,21.60
2023-03-07T06:34:11.677Z,26.83
2023-03-07T06:36:40.717Z,22.15
2023-03-07T06:39:08.847Z,23.35
2023-03-07T06:41:37.245Z,25.50
2023-03-07T06:44:06.469Z,29.00
2023-03-07T06:46:34.971Z,25.00
2023-03-07T06:49:08.636Z,24.15
2023-03-07T06:51:40.249Z,30.90
2023-03-07T06:54:09.060Z,25.63
2023-03-07T06:56:37.341Z,22.52
2023-03-07T06:59:05.594Z,30.52
2023-03-07T07:01:35.710Z,55.30
2023-03-07T07:04:05.031Z,44.55
2023-03-07T07:06:33.129Z,35.85
2023-03-07T07:09:01.751Z,27.77
2023-03-07T07:11:34.996Z,41.78
2023-03-07T07:14:04.559Z,25.48
2023-03-07T07:16:34.010Z,27.20
2023-03-07T07:19:02.144Z,26.02
2023-03-07T07:21:30.198Z,25.25
2023-03-07T07:23:58.410Z,28.95
2023-03-07T07:26:27.148Z,32.58
2023-03-07T07:28:55.239Z,33.35
2023-03-07T07:31:23.330Z,30.60
2023-03-07T07:33:51.730Z,34.75
2023-03-07T07:36:22.842Z,26.58
2023-03-07T07:38:52.095Z,26.05
2023-03-07T07:41:20.357Z,29.70
2023-03-07T07:43:53.711Z,28.50
2023-03-07T07:46:33.795Z,29.05
2023-03-07T07:49:01.972Z,36.15
2023-03-07T07:51:30.100Z,30.92
2023-03-07T07:53:58.312Z,32.45
2023-03-07T07:56:26.538Z,28.67
2023-03-07T07:58:54.560Z,27.15
2023-03-07T08:01:25.253Z,29.25
2023-03-07T08:03:53.158Z,35.40
2023-03-07T08:06:23.732Z,31.42
2023-03-07T08:08:52.094Z,30.02
2023-03-07T08:11:20.950Z,30.40
2023-03-07T08:13:49.746Z,29.48
2023-03-07T08:16:21.090Z,21.45
2023-03-07T08:18:51.431Z,24.45
2023-03-07T08:21:19.599Z,21.00
2023-03-07T08:23:47.906Z,24.15
2023-03-07T08:26:17.696Z,25.33
2023-03-07T08:28:46.734Z,27.88
2023-03-07T08:31:17.503Z,24.08
2023-03-07T08:33:48.372Z,21.98
2023-03-07T08:36:16.957Z,18.70
2023-03-07T08:38:51.826Z,19.63
2023-03-07T08:41:22.570Z,16.17
2023-03-07T08:43:51.254Z,14.18
2023-03-07T08:46:19.327Z,13.93
2023-03-07T08:48:47.674Z,14.10
2023-03-07T08:51:17.927Z,13.23
2023-03-07T08:53:49.310Z,11.52
2023-03-07T08:56:19.113Z,8.05
2023-03-07T08:58:47.352Z,8.13
2023-03-07T09:01:15.442Z,7.95
2023-03-07T09:03:43.833Z,10.00
2023-03-07T09:06:20.463Z,8.85
2023-03-07T09:08:49.392Z,8.73
2023-03-07T09:11:18.755Z,8.63
2023-03-07T09:13:52.542Z,9.60
2023-03-07T09:16:22.165Z,8.93
2023-03-07T09:18:50.932Z,6.93
2023-03-07T09:21:19.630Z,6.95
2023-03-07T09:23:47.657Z,9.23
2023-03-07T09:26:16.326Z,9.35
2023-03-07T09:28:44.255Z,7.10
2023-03-07T09:31:15.278Z,6.20
2023-03-07T09:33:46.189Z,6.40
2023-03-07T09:36:15.964Z,8.48
2023-03-07T09:38:44.416Z,9.35
2023-03-07T09:42:00.639Z,6.65
2023-03-07T09:44:56.562Z,7.93
2023-03-07T09:48:04.967Z,6.97
2023-03-07T09:51:14.254Z,7.28
2023-03-07T09:53:46.389Z,5.93
2023-03-07T09:56:24.867Z,8.63
2023-03-07T09:59:08.492Z,6.90
2023-03-07T10:01:44.493Z,9.77
2023-03-07T10:04:21.985Z,9.38
2023-03-07T10:06:57.415Z,8.52
2023-03-07T10:09:26.728Z,9.35
2023-03-07T10:12:39.030Z,10.38
2023-03-07T10:15:33.224Z,9.30
2023-03-07T10:18:10.691Z,8.73
2023-03-07T10:21:01.124Z,7.85
2023-03-07T10:23:56.516Z,11.77
2023-03-07T10:26:35.161Z,6.90
2023-03-07T10:29:16.675Z,8.70
2023-03-07T10:32:25.317Z,6.68
2023-03-07T10:35:13.873Z,7.47
2023-03-07T10:37:52.188Z,5.63
2023-03-07T10:40:35.171Z,5.90
2023-03-07T10:43:04.965Z,6.97
2023-03-07T10:45:34.872Z,6.35
2023-03-07T10:48:15.773Z,11.35
2023-03-07T10:51:12.490Z,7.55
2023-03-07T10:53:40.802Z,7.40
2023-03-07T10:56:14.353Z,10.85
2023-03-07T10:59:06.098Z,8.18
2023-03-07T11:01:34.735Z,8.20
2023-03-07T11:04:07.417Z,9.70
2023-03-07T11:06:39.604Z,7.63
2023-03-07T11:09:23.368Z,5.28
2023-03-07T11:11:57.809Z,7.05
2023-03-07T11:14:29.515Z,9.10
2023-03-07T11:17:02.272Z,9.48
2023-03-07T11:19:36.458Z,9.82
2023-03-07T11:22:25.081Z,7.25
2023-03-07T11:25:19.346Z,7.57
2023-03-07T11:27:50.429Z,14.50
2023-03-07T11:30:30.097Z,10.63
2023-03-07T11:33:08.573Z,8.90
2023-03-07T11:35:55.533Z,9.30
2023-03-07T11:38:49.714Z,9.13
2023-03-07T11:41:26.423Z,6.68
2023-03-07T11:44:15.529Z,8.63
2023-03-07T11:47:07.371Z,8.13
2023-03-07T11:49:47.154Z,7.10
2023-03-07T11:52:26.928Z,8.85
2023-03-07T11:55:25.109Z,10.10
2023-03-07T11:57:53.015Z,7.70
2023-03-07T12:00:30.961Z,9.32
2023-03-07T12:03:17.163Z,8.10
2023-03-07T12:06:08.389Z,8.85
2023-03-07T12:09:00.107Z,11.52
2023-03-07T12:12:06.943Z,8.98
2023-03-07T12:14:59.995Z,9.93
2023-03-07T12:17:49.218Z,8.00
2023-03-07T12:20:28.856Z,7.53
2023-03-07T12:23:18.601Z,7.80
2023-03-07T12:25:51.907Z,10.00
2023-03-07T12:28:25.305Z,9.98
2023-03-07T12:31:09.113Z,8.98
2023-03-07T12:34:10.708Z,13.63
2023-03-07T12:37:03.500Z,16.17
2023-03-07T12:39:52.135Z,8.13
2023-03-07T12:42:32.081Z,7.97
2023-03-07T12:45:24.092Z,8.75
2023-03-07T12:48:30.428Z,12.57
2023-03-07T12:51:07.181Z,12.10
2023-03-07T12:53:55.129Z,10.23
2023-03-07T12:57:00.537Z,11.32
2023-03-07T12:59:29.957Z,9.70
2023-03-07T13:02:12.175Z,17.10
2023-03-07T13:04:42.827Z,21.13
2023-03-07T13:07:22.713Z,17.40
2023-03-07T13:09:54.029Z,11.48
2023-03-07T13:12:31.256Z,10.00
2023-03-07T13:15:00.612Z,9.55
2023-03-07T13:17:31.751Z,13.88
2023-03-07T13:20:28.413Z,10.80
2023-03-07T13:22:59.886Z,10.38
2023-03-07T13:25:44.974Z,9.80
2023-03-07T13:28:37.954Z,11.40
2023-03-07T13:31:21.328Z,14.18
2023-03-07T13:33:49.249Z,17.67
2023-03-07T13:36:35.996Z,10.93
2023-03-07T13:39:24.566Z,11.55
2023-03-07T13:41:52.520Z,12.00
2023-03-07T13:44:39.916Z,9.13
2023-03-07T13:47:43.319Z,12.63
2023-03-07T13:50:49.637Z,10.93
2023-03-07T13:53:22.874Z,10.40
2023-03-07T13:59:00.950Z,11.85
2023-03-07T14:01:46.865Z,13.63
2023-03-07T14:04:41.567Z,14.38
2023-03-07T14:07:37.488Z,12.85
2023-03-07T14:10:22.730Z,15.05
2023-03-07T14:13:10.438Z,12.20
2023-03-07T14:16:10.419Z,15.05
2023-03-07T14:18:47.856Z,13.55
2023-03-07T14:21:50.922Z,14.98
2023-03-07T14:25:10.503Z,9.80
2023-03-07T14:28:19.932Z,15.48
2023-03-07T14:30:57.546Z,10.50
2023-03-07T14:33:36.235Z,10.57
2023-03-07T14:36:19.197Z,16.80
2023-03-07T14:38:48.890Z,14.02
2023-03-07T14:41:20.328Z,9.10
2023-03-07T14:44:25.865Z,13.27
2023-03-07T14:47:37.656Z,10.77
2023-03-07T14:50:25.555Z,16.58
2023-03-07T14:53:36.899Z,11.68
2023-03-07T14:56:08.772Z,14.38
2023-03-07T14:59:03.782Z,16.35
2023-03-07T15:01:43.234Z,17.40
2023-03-07T15:04:29.775Z,10.13
2023-03-07T15:07:04.706Z,13.10
2023-03-07T15:09:34.530Z,13.25
2023-03-07T15:12:21.365Z,14.73
2023-03-07T15:15:03.541Z,13.27
2023-03-07T15:17:46.778Z,15.65
2023-03-07T15:20:22.086Z,15.60
2023-03-07T15:22:51.350Z,12.18
2023-03-07T15:25:24.478Z,15.15
2023-03-07T15:28:04.440Z,52.67
2023-03-07T15:30:35.360Z,16.70
2023-03-07T15:33:21.660Z,16.02
2023-03-07T15:36:13.958Z,22.23
2023-03-07T15:38:51.210Z,14.57
2023-03-07T15:42:10.115Z,18.83
2023-03-07T15:44:38.717Z,15.45
2023-03-07T15:47:17.981Z,14.48
2023-03-07T15:49:56.121Z,22.83
2023-03-07T15:52:41.874Z,12.75
2023-03-07T15:55:25.687Z,17.45
2023-03-07T15:58:03.188Z,17.30
2023-03-07T16:00:40.475Z,12.50
2023-03-07T16:03:25.917Z,16.42
2023-03-07T16:05:54.931Z,16.33
2023-03-07T16:08:23.606Z,14.98
2023-03-07T16:11:03.951Z,19.40
2023-03-07T16:13:39.570Z,16.70
2023-03-07T16:16:12.992Z,19.27
2023-03-07T16:18:42.534Z,14.88
2023-03-07T16:21:21.803Z,13.80
2023-03-07T16:23:51.341Z,15.52
2023-03-07T16:26:22.083Z,20.33
2023-03-07T16:28:56.065Z,15.55
2023-03-07T16:31:24.109Z,23.35
2023-03-07T16:33:52.394Z,23.73
2023-03-07T16:36:24.319Z,23.08
2023-03-07T16:38:55.546Z,15.93
2023-03-07T16:41:23.545Z,17.35
2023-03-07T16:43:59.625Z,22.77
2023-03-07T16:46:32.419Z,21.27
2023-03-07T16:49:00.553Z,14.77
2023-03-07T16:51:31.217Z,18.90
2023-03-07T16:53:59.942Z,18.30
2023-03-07T16:56:42.098Z,16.80
2023-03-07T16:59:15.408Z,21.83
2023-03-07T17:01:49.922Z,16.70
2023-03-07T17:04:18.461Z,15.07
2023-03-07T17:06:50.594Z,16.50
2023-03-07T17:09:25.954Z,16.75
2023-03-07T17:11:54.051Z,18.85
2023-03-07T17:14:22.512Z,17.45
2023-03-07T17:16:51.120Z,18.75
2023-03-07T17:19:32.942Z,28.90
2023-03-07T17:22:02.518Z,19.83
2023-03-07T17:24:31.338Z,21.00
2023-03-07T17:27:03.768Z,21.48
2023-03-07T17:29:36.050Z,22.97
2023-03-07T17:32:04.415Z,25.77
2023-03-07T17:34:37.601Z,25.02
2023-03-07T17:37:06.336Z,22.73
2023-03-07T17:39:35.378Z,27.05
2023-03-07T17:42:04.614Z,22.55
2023-03-07T17:44:33.905Z,23.77
2023-03-07T17:47:02.922Z,26.00
2023-03-07T17:49:36.075Z,22.38
2023-03-07T17:52:06.445Z,27.58
2023-03-07T17:54:35.197Z,19.95
2023-03-07T17:57:04.120Z,23.02
2023-03-07T17:59:33.006Z,23.08
2023-03-07T18:02:01.770Z,21.27
2023-03-07T18:04:31.491Z,23.13
2023-03-07T18:07:00.603Z,24.17
2023-03-07T18:09:29.066Z,23.90
2023-03-07T18:11:57.866Z,24.92
2023-03-07T18:14:26.835Z,25.17
2023-03-07T18:16:54.928Z,25.02
2023-03-07T18:19:27.117Z,25.58
2023-03-07T18:21:55.729Z,27.13
2023-03-07T18:24:27.001Z,26.98
2023-03-07T18:26:56.066Z,31.40
2023-03-07T18:29:24.995Z,33.75
2023-03-07T18:31:53.714Z,28.83
2023-03-07T18:34:23.895Z,31.75
2023-03-07T18:36:53.104Z,29.05
2023-03-07T18:39:23.348Z,25.98
2023-03-07T18:41:51.662Z,32.08
2023-03-07T18:44:19.886Z,26.10
2023-03-07T18:46:48.932Z,31.00
2023-03-07T18:49:17.931Z,28.73
2023-03-07T18:51:46.224Z,28.98
2023-03-07T18:54:14.997Z,27.83
2023-03-07T18:56:46.975Z,27.42
2023-03-07T18:59:17.465Z,26.27
2023-03-07T19:01:50.242Z,25.85
2023-03-07T19:04:19.024Z,25.02
2023-03-07T19:06:48.323Z,26.35
2023-03-07T19:09:19.796Z,33.28
2023-03-07T19:11:48.826Z,33.55
2023-03-07T19:14:17.085Z,28.10
2023-03-07T19:16:45.341Z,27.13
2023-03-07T19:19:13.433Z,32.58
2023-03-07T19:21:42.117Z,26.67
2023-03-07T19:24:12.212Z,37.60
2023-03-07T19:26:42.847Z,29.42
2023-03-07T19:29:12.976Z,37.05
2023-03-07T19:31:44.050Z,87.25
2023-03-07T19:34:13.256Z,60.28
2023-03-07T19:36:41.864Z,57.25
2023-03-07T19:39:15.053Z,52.85
2023-03-07T19:41:50.268Z,63.58
2023-03-07T19:44:18.759Z,78.28
2023-03-07T19:46:47.340Z,60.50
2023-03-07T19:49:16.623Z,71.95
2023-03-07T19:51:44.627Z,61.67
2023-03-07T19:54:14.545Z,77.13
2023-03-07T19:56:45.621Z,91.13
2023-03-07T19:59:13.752Z,99.93
2023-03-07T20:01:42.135Z,108.03
2023-03-07T20:04:13.446Z,99.63
2023-03-07T20:06:42.517Z,103.93
2023-03-07T20:09:12.976Z,85.22
2023-03-07T20:11:45.514Z,78.85
2023-03-07T20:14:13.903Z,53.90
2023-03-07T20:16:41.872Z,57.30
2023-03-07T20:19:10.831Z,64.28
2023-03-07T20:21:40.496Z,64.50
2023-03-07T20:24:08.830Z,91.13
2023-03-07T20:26:38.345Z,81.35
2023-03-07T20:29:08.685Z,95.82
2023-03-07T20:31:39.336Z,95.18
2023-03-07T20:34:08.904Z,105.40
2023-03-07T20:36:38.628Z,90.97
2023-03-07T20:39:09.118Z,93.72
2023-03-07T20:41:37.249Z,84.97
2023-03-07T20:44:07.747Z,87.05
2023-03-07T20:46:37.829Z,89.63
2023-03-07T20:49:06.323Z,103.25
2023-03-07T20:51:36.474Z,96.75
2023-03-07T20:54:12.432Z,102.70
2023-03-07T20:56:41.553Z,97.10
2023-03-07T20:59:16.708Z,104.20
2023-03-07T21:01:45.053Z,101.50
2023-03-07T21:04:17.685Z,98.57
2023-03-07T21:06:47.444Z,98.30
2023-03-07T21:09:17.086Z,95.43
2023-03-07T21:11:49.045Z,94.35
2023-03-07T21:14:19.394Z,88.25
2023-03-07T21:16:47.570Z,93.72
2023-03-07T21:19:16.477Z,97.53
2023-03-07T21:21:45.647Z,78.35
2023-03-07T21:24:15.745Z,77.95
2023-03-07T21:26:44.000Z,78.20
2023-03-07T21:29:13.870Z,72.68
2023-03-07T21:31:42.049Z,43.38
2023-03-07T21:34:13.756Z,39.17
2023-03-07T21:36:42.092Z,42.45
2023-03-07T21:39:11.474Z,44.25
2023-03-07T21:41:40.072Z,43.97
2023-03-07T21:44:09.808Z,46.08
2023-03-07T21:46:38.079Z,43.03
2023-03-07T21:49:06.930Z,36.50
2023-03-07T21:51:35.356Z,38.83
2023-03-07T21:54:03.408Z,40.38
2023-03-07T21:56:31.800Z,41.35
2023-03-07T21:58:59.722Z,41.80
2023-03-07T22:01:29.203Z,74.05
2023-03-07T22:03:59.334Z,56.75
2023-03-07T22:06:28.729Z,54.47
2023-03-07T22:09:00.155Z,62.67
2023-03-07T22:11:28.341Z,65.90
2023-03-07T22:13:56.430Z,57.45
2023-03-07T22:16:24.700Z,59.03
2023-03-07T22:18:55.124Z,64.30
2023-03-07T22:21:26.275Z,61.22
2023-03-07T22:24:00.792Z,64.47
2023-03-07T22:26:30.667Z,58.85
2023-03-07T22:28:59.264Z,84.32
2023-03-07T22:31:28.329Z,70.55
2023-03-07T22:33:57.867Z,64.88
2023-03-07T22:36:26.206Z,68.05
2023-03-07T22:38:55.849Z,71.28
2023-03-07T22:41:24.906Z,68.40
2023-03-07T22:43:52.899Z,69.57
2023-03-07T22:46:21.165Z,63.42
2023-03-07T22:48:52.981Z,57.63
2023-03-07T22:51:22.840Z,61.42
2023-03-07T22:53:50.925Z,58.63
2023-03-07T22:56:28.165Z,63.38
2023-03-07T22:58:56.521Z,61.03
2023-03-07T23:01:27.276Z,52.45
2023-03-07T23:03:57.649Z,46.58
2023-03-07T23:06:29.084Z,52.38
2023-03-07T23:08:59.666Z,59.50
2023-03-07T23:11:30.505Z,54.42
2023-03-07T23:13:58.803Z,60.35
2023-03-07T23:16:29.688Z,63.03
2023-03-07T23:18:59.341Z,59.63
2023-03-07T23:21:30.116Z,56.65
2023-03-07T23:23:59.331Z,60.90
2023-03-07T23:26:33.269Z,63.50
2023-03-07T23:29:01.806Z,57.08
2023-03-07T23:31:32.941Z,60.83
2023-03-07T23:34:03.924Z,54.08
2023-03-07T23:36:33.727Z,41.58
2023-03-07T23:39:02.197Z,39.95
2023-03-07T23:41:30.188Z,38.60
2023-03-07T23:43:59.926Z,46.35
2023-03-07T23:46:28.912Z,42.42
2023-03-07T23:48:57.080Z,45.28
2023-03-07T23:51:25.433Z,40.30
2023-03-07T23:53:53.852Z,46.80
2023-03-07T23:56:22.325Z,44.72
2023-03-07T23:58:51.696Z,50.58
