createdAt,value
2018-10-11T00:02:38.141Z,11.73
2018-10-11T00:07:33.024Z,14.13
2018-10-11T00:12:27.936Z,12.30
2018-10-11T00:17:22.753Z,13.03
2018-10-11T00:22:17.593Z,13.03
2018-10-11T00:27:12.714Z,13.13
2018-10-11T00:32:07.626Z,12.60
2018-10-11T00:37:02.459Z,13.30
2018-10-11T00:41:57.260Z,13.00
2018-10-11T00:46:52.101Z,12.37
2018-10-11T00:51:46.906Z,14.47
2018-10-11T00:56:41.893Z,13.83
2018-10-11T01:01:36.708Z,14.37
2018-10-11T01:06:31.565Z,13.57
2018-10-11T01:11:26.462Z,17.67
2018-10-11T01:16:21.263Z,17.47
2018-10-11T01:21:16.073Z,16.53
2018-10-11T01:26:11.438Z,14.97
2018-10-11T01:31:11.218Z,10.17
2018-10-11T01:36:06.170Z,9.97
2018-10-11T01:41:01.045Z,10.50
2018-10-11T01:45:55.911Z,10.40
2018-10-11T01:50:50.753Z,7.80
2018-10-11T01:55:45.567Z,10.00
2018-10-11T02:00:40.662Z,10.10
2018-10-11T02:05:35.468Z,10.13
2018-10-11T02:10:30.302Z,8.07
2018-10-11T02:15:25.638Z,8.20
2018-10-11T02:20:20.887Z,6.77
2018-10-11T02:25:15.789Z,6.87
2018-10-11T02:30:11.377Z,5.50
2018-10-11T02:35:06.380Z,5.13
2018-10-11T02:40:02.148Z,6.07
2018-10-11T02:44:57.089Z,6.63
2018-10-11T02:49:52.925Z,6.40
2018-10-11T02:54:47.824Z,7.37
2018-10-11T02:59:42.873Z,7.43
2018-10-11T03:04:38.267Z,8.67
2018-10-11T03:09:33.261Z,8.97
2018-10-11T03:14:28.430Z,8.13
2018-10-11T03:19:23.377Z,7.83
2018-10-11T03:24:18.351Z,10.30
2018-10-11T03:29:13.239Z,8.57
2018-10-11T03:34:08.066Z,8.57
2018-10-11T03:39:03.031Z,8.57
2018-10-11T03:43:57.932Z,8.87
2018-10-11T03:48:52.865Z,10.17
2018-10-11T03:53:47.779Z,8.87
2018-10-11T03:58:42.803Z,9.70
2018-10-11T04:03:37.748Z,9.60
2018-10-11T04:08:32.866Z,9.90
2018-10-11T04:13:27.796Z,10.03
2018-10-11T04:18:22.731Z,11.67
2018-10-11T04:23:22.685Z,11.83
2018-10-11T04:28:17.649Z,10.17
2018-10-11T04:33:13.006Z,9.83
2018-10-11T04:38:08.013Z,10.67
2018-10-11T04:43:03.038Z,10.43
2018-10-11T04:47:57.881Z,12.70
2018-10-11T04:52:52.800Z,9.57
2018-10-11T04:57:48.476Z,9.10
2018-10-11T05:02:43.386Z,9.53
2018-10-11T05:07:38.289Z,9.47
2018-10-11T05:12:33.323Z,12.13
2018-10-11T05:17:28.409Z,10.20
2018-10-11T05:22:23.413Z,10.03
2018-10-11T05:27:19.386Z,11.77
2018-10-11T05:32:14.729Z,11.13
2018-10-11T05:37:09.687Z,11.83
2018-10-11T05:42:04.869Z,11.50
2018-10-11T05:46:59.937Z,14.83
2018-10-11T05:51:55.621Z,12.37
2018-10-11T05:56:51.147Z,9.87
2018-10-11T06:01:46.151Z,12.73
2018-10-11T06:06:41.245Z,12.23
2018-10-11T06:11:36.341Z,15.57
2018-10-11T06:16:31.315Z,15.33
2018-10-11T06:21:27.451Z,11.53
2018-10-11T06:26:22.499Z,11.67
2018-10-11T06:31:17.572Z,13.03
2018-10-11T06:36:12.728Z,12.27
2018-10-11T06:41:07.764Z,12.40
2018-10-11T06:46:02.785Z,11.73
2018-10-11T06:50:57.787Z,12.60
2018-10-11T06:55:52.664Z,10.33
2018-10-11T07:00:47.685Z,14.60
2018-10-11T07:05:42.594Z,15.10
2018-10-11T07:10:37.452Z,15.00
2018-10-11T07:15:33.082Z,17.73
2018-10-11T07:20:28.013Z,15.97
2018-10-11T07:25:22.866Z,16.17
2018-10-11T07:30:17.781Z,13.50
2018-10-11T07:35:12.755Z,15.10
2018-10-11T07:40:08.137Z,13.93
2018-10-11T07:45:02.994Z,16.33
2018-10-11T07:49:57.868Z,18.70
2018-10-11T07:54:52.821Z,13.57
2018-10-11T07:59:47.626Z,14.10
2018-10-11T08:04:42.453Z,16.43
2018-10-11T08:09:37.266Z,14.87
2018-10-11T08:14:32.013Z,13.60
2018-10-11T08:19:28.001Z,14.50
2018-10-11T08:24:22.492Z,13.77
2018-10-11T08:29:17.257Z,12.57
2018-10-11T08:34:12.942Z,12.77
2018-10-11T08:39:11.538Z,14.00
2018-10-11T08:44:06.515Z,12.57
2018-10-11T08:49:02.143Z,11.07
2018-10-11T08:54:01.054Z,11.97
2018-10-11T08:58:55.848Z,13.23
2018-10-11T09:03:50.840Z,13.27
2018-10-11T09:08:45.521Z,13.60
2018-10-11T09:13:40.362Z,13.17
2018-10-11T09:18:35.319Z,10.37
2018-10-11T09:23:30.150Z,10.10
2018-10-11T09:28:26.338Z,7.80
2018-10-11T09:33:21.257Z,7.13
2018-10-11T09:38:17.762Z,7.90
2018-10-11T09:43:12.649Z,8.33
2018-10-11T09:48:07.443Z,8.97
2018-10-11T09:53:02.275Z,8.83
2018-10-11T09:57:57.094Z,10.93
2018-10-11T10:02:52.462Z,8.47
2018-10-11T10:07:47.303Z,8.50
2018-10-11T10:12:42.117Z,8.80
2018-10-11T10:17:37.414Z,6.93
2018-10-11T10:22:32.513Z,9.50
2018-10-11T10:27:27.387Z,8.57
2018-10-11T10:32:22.195Z,10.67
2018-10-11T10:37:17.065Z,8.07
2018-10-11T10:42:11.900Z,8.37
2018-10-11T10:47:06.786Z,6.53
2018-10-11T10:52:01.633Z,7.00
2018-10-11T10:56:57.005Z,6.90
2018-10-11T11:01:51.805Z,8.80
2018-10-11T11:06:46.646Z,7.40
2018-10-11T11:11:41.818Z,10.17
2018-10-11T11:16:36.622Z,10.37
2018-10-11T11:21:31.474Z,10.37
2018-10-11T11:26:26.299Z,11.73
2018-10-11T11:31:21.315Z,14.53
2018-10-11T11:36:16.217Z,13.77
2018-10-11T11:41:11.064Z,11.97
2018-10-11T11:46:05.909Z,12.83
2018-10-11T11:51:00.827Z,13.30
2018-10-11T11:55:55.710Z,13.53
2018-10-11T12:00:50.586Z,13.07
2018-10-11T12:05:45.409Z,11.33
2018-10-11T12:10:40.261Z,11.23
2018-10-11T12:15:35.677Z,11.73
2018-10-11T12:20:33.583Z,12.87
2018-10-11T12:25:28.891Z,12.83
2018-10-11T12:30:25.015Z,11.73
2018-10-11T12:35:21.009Z,13.50
2018-10-11T12:40:17.115Z,13.60
2018-10-11T12:45:12.949Z,13.23
2018-10-11T12:50:09.189Z,12.30
2018-10-11T12:55:04.100Z,13.70
2018-10-11T12:59:58.952Z,13.73
2018-10-11T13:04:53.796Z,15.10
2018-10-11T13:09:48.661Z,14.40
2018-10-11T13:19:30.318Z,13.87
2018-10-11T13:24:26.216Z,11.03
2018-10-11T13:29:21.070Z,15.30
2018-10-11T13:34:15.936Z,13.63
2018-10-11T13:39:11.743Z,12.53
2018-10-11T13:44:06.581Z,12.33
2018-10-11T13:49:01.631Z,14.60
2018-10-11T13:53:58.398Z,15.17
2018-10-11T13:58:51.755Z,14.30
2018-10-11T14:03:49.100Z,13.70
2018-10-11T14:08:44.953Z,14.77
2018-10-11T14:13:40.890Z,14.97
2018-10-11T14:18:42.509Z,15.27
2018-10-11T14:23:37.958Z,13.33
2018-10-11T14:28:33.857Z,14.10
2018-10-11T14:33:30.947Z,17.20
2018-10-11T14:38:26.926Z,18.33
2018-10-11T14:43:21.814Z,18.27
2018-10-11T14:48:16.633Z,16.17
2018-10-11T14:53:11.486Z,16.30
2018-10-11T14:58:06.601Z,14.90
2018-10-11T15:03:02.189Z,15.27
2018-10-11T15:07:57.155Z,13.03
2018-10-11T15:12:51.935Z,16.90
2018-10-11T15:17:46.834Z,15.93
2018-10-11T15:22:41.655Z,15.73
2018-10-11T15:27:36.518Z,16.23
2018-10-11T15:32:32.521Z,15.07
2018-10-11T15:37:27.401Z,17.23
2018-10-11T15:42:22.285Z,14.70
2018-10-11T15:47:17.202Z,16.60
2018-10-11T15:52:12.107Z,14.43
2018-10-11T15:57:07.001Z,14.70
2018-10-11T16:02:02.725Z,13.87
2018-10-11T16:06:57.623Z,15.27
2018-10-11T16:11:52.558Z,16.53
2018-10-11T16:16:47.377Z,14.30
2018-10-11T16:21:42.273Z,13.53
2018-10-11T16:26:37.128Z,14.83
2018-10-11T16:31:32.055Z,14.77
2018-10-11T16:36:26.937Z,15.10
2018-10-11T16:41:21.780Z,13.87
2018-10-11T16:46:16.983Z,14.20
2018-10-11T16:51:11.819Z,17.03
2018-10-11T16:56:06.746Z,15.00
2018-10-11T17:01:01.611Z,13.37
2018-10-11T17:05:56.443Z,15.73
2018-10-11T17:10:51.327Z,12.47
2018-10-11T17:15:46.313Z,15.27
2018-10-11T17:20:41.142Z,15.30
2018-10-11T17:25:36.070Z,14.87
2018-10-11T17:30:30.915Z,13.20
2018-10-11T17:35:25.943Z,13.90
2018-10-11T17:40:20.898Z,14.20
2018-10-11T17:45:15.695Z,15.13
2018-10-11T17:50:10.653Z,15.53
2018-10-11T17:55:05.655Z,14.73
2018-10-11T18:00:00.515Z,18.70
2018-10-11T18:04:55.404Z,14.97
2018-10-11T18:09:50.556Z,13.30
2018-10-11T18:14:45.430Z,13.47
2018-10-11T18:19:40.308Z,14.23
2018-10-11T18:24:35.184Z,14.27
2018-10-11T18:29:30.068Z,15.87
2018-10-11T18:34:24.892Z,14.20
2018-10-11T18:39:20.805Z,13.53
2018-10-11T18:44:15.854Z,14.97
2018-10-11T18:49:11.089Z,14.40
2018-10-11T18:54:05.975Z,15.50
2018-10-11T18:59:00.815Z,12.90
2018-10-11T19:03:55.689Z,11.47
2018-10-11T19:08:50.580Z,12.60
2018-10-11T19:13:45.466Z,14.30
2018-10-11T19:18:40.957Z,14.77
2018-10-11T19:23:36.205Z,11.67
2018-10-11T19:28:31.072Z,12.70
2018-10-11T19:33:26.121Z,11.23
2018-10-11T19:38:21.099Z,12.80
2018-10-11T19:43:16.068Z,13.30
2018-10-11T19:48:11.086Z,11.90
2018-10-11T19:53:06.090Z,11.80
2018-10-11T19:58:01.757Z,12.13
2018-10-11T20:02:56.713Z,14.23
2018-10-11T20:07:51.914Z,13.93
2018-10-11T20:12:47.641Z,16.53
2018-10-11T20:17:42.938Z,10.93
2018-10-11T20:22:38.229Z,12.87
2018-10-11T20:32:42.864Z,12.90
2018-10-11T20:37:38.770Z,14.00
2018-10-11T20:42:34.008Z,13.80
2018-10-11T20:47:28.965Z,10.43
2018-10-11T20:52:23.816Z,14.20
2018-10-11T20:57:18.741Z,13.30
2018-10-11T21:02:14.313Z,11.43
2018-10-11T21:07:09.273Z,12.53
2018-10-11T21:12:04.765Z,13.20
2018-10-11T21:16:59.794Z,15.10
2018-10-11T21:21:54.633Z,14.83
2018-10-11T21:26:49.594Z,13.33
2018-10-11T21:31:44.442Z,13.40
2018-10-11T21:36:39.326Z,20.90
2018-10-11T21:41:34.441Z,13.97
2018-10-11T21:46:29.358Z,13.63
2018-10-11T21:51:24.158Z,14.57
2018-10-11T21:56:18.954Z,11.57
2018-10-11T22:01:18.951Z,12.67
2018-10-11T22:06:14.688Z,11.37
2018-10-11T22:11:10.134Z,16.83
2018-10-11T22:16:05.082Z,12.93
2018-10-11T22:21:00.011Z,13.07
2018-10-11T22:25:55.426Z,12.27
2018-10-11T22:30:50.302Z,12.17
2018-10-11T22:35:45.342Z,9.77
2018-10-11T22:40:40.385Z,13.73
2018-10-11T22:45:35.250Z,12.93
2018-10-11T22:50:30.131Z,11.67
2018-10-11T22:55:25.834Z,12.80
2018-10-11T23:00:21.978Z,14.17
2018-10-11T23:05:16.836Z,13.17
2018-10-11T23:10:11.791Z,12.87
2018-10-11T23:15:06.800Z,12.77
2018-10-11T23:20:01.684Z,12.83
2018-10-11T23:24:56.710Z,14.33
2018-10-11T23:29:51.558Z,13.23
2018-10-11T23:34:47.175Z,13.23
2018-10-11T23:39:42.206Z,12.30
2018-10-11T23:44:37.229Z,12.93
2018-10-11T23:49:32.313Z,12.13
2018-10-11T23:54:27.122Z,13.30
2018-10-11T23:59:22.498Z,15.17
