createdAt,value
2019-04-06T00:02:06.656Z,8.10
2019-04-06T00:04:37.173Z,8.00
2019-04-06T00:07:07.601Z,8.00
2019-04-06T00:09:38.132Z,8.00
2019-04-06T00:12:08.658Z,8.00
2019-04-06T00:14:39.726Z,8.00
2019-04-06T00:17:10.136Z,8.00
2019-04-06T00:19:40.637Z,8.00
2019-04-06T00:22:11.086Z,7.90
2019-04-06T00:24:41.513Z,7.90
2019-04-06T00:27:11.940Z,7.90
2019-04-06T00:29:42.528Z,7.90
2019-04-06T00:32:31.953Z,7.90
2019-04-06T00:35:02.584Z,7.90
2019-04-06T00:37:32.996Z,7.90
2019-04-06T00:40:03.542Z,8.00
2019-04-06T00:42:34.172Z,8.00
2019-04-06T00:45:05.100Z,8.00
2019-04-06T00:47:35.600Z,8.00
2019-04-06T00:50:06.404Z,8.00
2019-04-06T00:52:36.960Z,8.00
2019-04-06T00:55:07.600Z,7.90
2019-04-06T00:57:38.041Z,7.90
2019-04-06T01:00:08.971Z,7.80
2019-04-06T01:02:39.625Z,7.60
2019-04-06T01:05:10.253Z,7.50
2019-04-06T01:07:40.680Z,7.40
2019-04-06T01:10:11.314Z,7.40
2019-04-06T01:12:41.752Z,7.40
2019-04-06T01:15:12.552Z,7.40
2019-04-06T01:17:43.045Z,7.40
2019-04-06T01:20:13.537Z,7.40
2019-04-06T01:22:44.017Z,7.40
2019-04-06T01:25:14.665Z,7.30
2019-04-06T01:27:45.121Z,7.10
2019-04-06T01:30:15.753Z,7.00
2019-04-06T01:32:46.399Z,6.90
2019-04-06T01:35:16.813Z,6.90
2019-04-06T01:37:47.296Z,6.80
2019-04-06T01:40:17.767Z,6.80
2019-04-06T01:42:48.296Z,6.80
2019-04-06T01:45:18.928Z,6.70
2019-04-06T01:47:49.405Z,6.60
2019-04-06T01:50:19.889Z,6.60
2019-04-06T01:52:50.312Z,6.60
2019-04-06T01:55:20.856Z,6.60
2019-04-06T01:57:51.259Z,6.60
2019-04-06T02:00:21.881Z,6.50
2019-04-06T02:02:53.272Z,6.40
2019-04-06T02:05:23.676Z,6.30
2019-04-06T02:07:54.092Z,6.20
2019-04-06T02:10:24.531Z,6.20
2019-04-06T02:12:55.013Z,6.20
2019-04-06T02:15:25.488Z,6.20
2019-04-06T02:17:55.916Z,6.20
2019-04-06T02:20:26.368Z,6.20
2019-04-06T02:22:56.985Z,6.10
2019-04-06T02:25:27.402Z,6.00
2019-04-06T02:27:57.929Z,5.90
2019-04-06T02:30:34.929Z,5.80
2019-04-06T02:33:30.810Z,5.80
2019-04-06T02:36:23.188Z,5.70
2019-04-06T02:39:15.632Z,5.70
2019-04-06T02:41:49.440Z,5.60
2019-04-06T02:44:19.854Z,5.60
2019-04-06T02:46:50.385Z,5.50
2019-04-06T02:49:20.876Z,5.50
2019-04-06T02:51:51.337Z,5.50
2019-04-06T02:54:21.789Z,5.40
2019-04-06T02:56:52.257Z,5.40
2019-04-06T02:59:23.000Z,5.40
2019-04-06T03:01:53.564Z,5.40
2019-04-06T03:04:24.546Z,5.40
2019-04-06T03:06:55.046Z,5.40
2019-04-06T03:09:25.568Z,5.40
2019-04-06T03:11:56.206Z,5.40
2019-04-06T03:14:26.820Z,5.40
2019-04-06T03:16:57.348Z,5.40
2019-04-06T03:19:27.790Z,5.30
2019-04-06T03:21:58.260Z,5.30
2019-04-06T03:24:28.732Z,5.30
2019-04-06T03:27:01.748Z,5.20
2019-04-06T03:29:31.230Z,5.20
2019-04-06T03:32:01.771Z,5.10
2019-04-06T03:34:32.363Z,5.10
2019-04-06T03:37:02.919Z,5.00
2019-04-06T03:39:33.356Z,4.90
2019-04-06T03:42:03.901Z,4.90
2019-04-06T03:44:37.270Z,4.80
2019-04-06T03:47:08.002Z,4.70
2019-04-06T03:49:38.540Z,4.70
2019-04-06T03:52:08.973Z,4.70
2019-04-06T03:54:39.486Z,4.70
2019-04-06T03:57:15.823Z,4.60
2019-04-06T03:59:42.082Z,4.60
2019-04-06T04:02:12.510Z,4.60
2019-04-06T04:04:43.054Z,4.60
2019-04-06T04:07:13.466Z,4.60
2019-04-06T04:09:43.899Z,4.60
2019-04-06T04:12:14.322Z,4.60
2019-04-06T04:14:44.735Z,4.60
2019-04-06T04:17:15.174Z,4.70
2019-04-06T04:19:45.618Z,4.70
2019-04-06T04:22:16.048Z,4.70
2019-04-06T04:24:46.504Z,4.80
2019-04-06T04:27:27.711Z,4.90
2019-04-06T04:29:49.371Z,4.90
2019-04-06T04:32:20.004Z,4.90
2019-04-06T04:34:50.444Z,4.80
2019-04-06T04:37:20.846Z,4.80
2019-04-06T04:39:51.347Z,4.90
2019-04-06T04:42:21.801Z,4.90
2019-04-06T04:44:52.226Z,5.00
2019-04-06T04:47:22.960Z,5.00
2019-04-06T04:49:53.517Z,5.00
2019-04-06T04:52:24.032Z,5.00
2019-04-06T04:54:54.666Z,4.90
2019-04-06T04:57:25.211Z,5.00
2019-04-06T04:59:55.609Z,5.00
2019-04-06T05:02:26.251Z,5.00
2019-04-06T05:04:56.770Z,5.00
2019-04-06T05:07:27.301Z,5.00
2019-04-06T05:09:57.891Z,4.90
2019-04-06T05:12:28.357Z,4.90
2019-04-06T05:15:03.621Z,4.80
2019-04-06T05:17:34.316Z,4.80
2019-04-06T05:20:05.415Z,4.80
2019-04-06T05:22:35.902Z,4.70
2019-04-06T05:25:07.713Z,4.60
2019-04-06T05:27:38.336Z,4.60
2019-04-06T05:30:09.697Z,4.50
2019-04-06T05:32:40.301Z,4.40
2019-04-06T05:35:11.030Z,4.40
2019-04-06T05:37:41.434Z,4.30
2019-04-06T05:40:12.033Z,4.30
2019-04-06T05:42:42.491Z,4.30
2019-04-06T05:45:13.186Z,4.30
2019-04-06T05:47:44.179Z,4.30
2019-04-06T05:50:14.592Z,4.30
2019-04-06T05:52:45.301Z,4.40
2019-04-06T05:55:15.971Z,4.40
2019-04-06T05:57:47.785Z,4.40
2019-04-06T06:00:19.224Z,4.50
2019-04-06T06:02:50.964Z,4.50
2019-04-06T06:05:21.353Z,4.60
2019-04-06T06:07:51.757Z,4.70
2019-04-06T06:10:22.206Z,4.70
2019-04-06T06:12:52.637Z,4.80
2019-04-06T06:15:23.062Z,4.90
2019-04-06T06:17:53.488Z,5.10
2019-04-06T06:20:23.912Z,5.30
2019-04-06T06:22:54.340Z,5.60
2019-04-06T06:25:24.775Z,5.90
2019-04-06T06:27:55.298Z,6.30
2019-04-06T06:30:25.846Z,7.00
2019-04-06T06:32:56.330Z,7.60
2019-04-06T06:35:26.837Z,7.80
2019-04-06T06:37:57.313Z,7.80
2019-04-06T06:40:27.735Z,8.10
2019-04-06T06:42:58.165Z,8.70
2019-04-06T06:45:28.613Z,8.80
2019-04-06T06:47:59.227Z,9.00
2019-04-06T06:50:30.020Z,9.20
2019-04-06T06:53:00.494Z,9.70
2019-04-06T06:55:30.917Z,10.00
2019-04-06T06:58:01.354Z,10.50
2019-04-06T07:00:31.945Z,11.20
2019-04-06T07:03:02.457Z,11.90
2019-04-06T07:05:32.930Z,13.00
2019-04-06T07:08:03.356Z,13.50
2019-04-06T07:10:33.785Z,14.10
2019-04-06T07:13:04.279Z,14.90
2019-04-06T07:15:35.050Z,15.80
2019-04-06T07:18:05.693Z,16.60
2019-04-06T07:20:36.105Z,16.80
2019-04-06T07:23:06.751Z,17.40
2019-04-06T07:25:37.167Z,17.70
2019-04-06T07:28:07.833Z,18.50
2019-04-06T07:30:38.326Z,18.30
2019-04-06T07:33:08.916Z,18.90
2019-04-06T07:35:39.453Z,19.40
2019-04-06T07:38:09.929Z,19.90
2019-04-06T07:40:40.341Z,20.40
2019-04-06T07:43:10.770Z,21.30
2019-04-06T07:45:41.185Z,22.00
2019-04-06T07:48:11.724Z,21.90
2019-04-06T07:50:42.155Z,21.40
2019-04-06T07:53:12.590Z,21.50
2019-04-06T07:55:43.007Z,21.40
2019-04-06T07:58:13.433Z,22.10
2019-04-06T08:00:43.862Z,22.60
2019-04-06T08:03:14.505Z,23.50
2019-04-06T08:05:44.945Z,24.00
2019-04-06T08:08:15.331Z,23.20
2019-04-06T08:10:45.716Z,22.50
2019-04-06T08:13:17.381Z,22.20
2019-04-06T08:15:47.852Z,22.50
2019-04-06T08:18:18.281Z,21.80
2019-04-06T08:20:48.709Z,22.10
2019-04-06T08:23:19.136Z,22.20
2019-04-06T08:25:49.573Z,21.90
2019-04-06T08:28:19.988Z,22.10
2019-04-06T08:30:50.417Z,22.90
2019-04-06T08:33:20.932Z,23.00
2019-04-06T08:35:51.529Z,23.00
2019-04-06T08:38:22.004Z,23.20
2019-04-06T08:40:52.550Z,23.20
2019-04-06T08:43:22.981Z,23.40
2019-04-06T08:45:53.504Z,23.90
2019-04-06T08:48:24.020Z,24.80
2019-04-06T08:50:54.607Z,24.80
2019-04-06T08:53:25.274Z,24.10
2019-04-06T08:55:55.812Z,23.90
2019-04-06T08:58:26.241Z,23.40
2019-04-06T09:00:56.910Z,23.10
2019-04-06T09:03:27.502Z,22.90
2019-04-06T09:05:57.930Z,22.70
2019-04-06T09:08:28.513Z,23.10
2019-04-06T09:10:59.375Z,24.20
2019-04-06T09:13:29.828Z,24.50
2019-04-06T09:16:00.254Z,24.30
2019-04-06T09:18:30.683Z,23.50
2019-04-06T09:21:01.334Z,23.20
2019-04-06T09:23:31.842Z,23.50
2019-04-06T09:26:02.781Z,23.90
2019-04-06T09:28:33.273Z,24.70
2019-04-06T09:31:03.740Z,25.80
2019-04-06T09:33:34.267Z,25.60
2019-04-06T09:36:04.813Z,24.60
2019-04-06T09:38:35.441Z,24.60
2019-04-06T09:41:05.888Z,25.00
2019-04-06T09:43:36.397Z,25.20
2019-04-06T09:46:23.296Z,24.70
2019-04-06T09:49:03.804Z,24.80
2019-04-06T09:51:59.187Z,25.40
2019-04-06T09:54:38.306Z,25.70
2019-04-06T09:57:30.667Z,25.10
2019-04-06T10:00:25.663Z,24.10
2019-04-06T10:03:11.641Z,24.00
2019-04-06T10:06:02.252Z,24.20
2019-04-06T10:08:43.274Z,23.90
2019-04-06T10:11:35.965Z,23.70
2019-04-06T10:14:25.451Z,23.10
2019-04-06T10:17:14.822Z,21.20
2019-04-06T10:20:02.976Z,20.20
2019-04-06T10:22:58.379Z,19.80
2019-04-06T10:25:55.325Z,19.50
2019-04-06T10:28:43.368Z,19.00
2019-04-06T10:31:31.612Z,18.80
2019-04-06T10:34:14.225Z,18.90
2019-04-06T10:37:02.486Z,18.80
2019-04-06T10:39:38.739Z,18.60
2019-04-06T10:42:31.580Z,18.20
2019-04-06T10:45:30.376Z,17.90
2019-04-06T10:48:29.256Z,17.90
2019-04-06T10:51:18.746Z,17.80
2019-04-06T10:54:20.410Z,17.90
2019-04-06T10:57:04.454Z,17.80
2019-04-06T11:00:06.471Z,17.40
2019-04-06T11:03:11.151Z,17.00
2019-04-06T11:06:00.522Z,16.60
2019-04-06T11:08:42.313Z,16.30
2019-04-06T11:11:30.049Z,16.40
2019-04-06T11:14:37.851Z,16.30
2019-04-06T11:17:32.544Z,16.10
2019-04-06T11:20:20.689Z,15.80
2019-04-06T11:23:12.269Z,15.70
2019-04-06T11:26:01.684Z,15.40
2019-04-06T11:28:51.053Z,15.10
2019-04-06T11:31:41.039Z,14.90
2019-04-06T11:34:43.505Z,14.90
2019-04-06T11:37:31.765Z,14.90
2019-04-06T11:40:27.072Z,14.90
2019-04-06T11:43:19.209Z,14.70
2019-04-06T11:46:04.758Z,14.70
2019-04-06T11:49:00.511Z,14.90
2019-04-06T11:51:50.305Z,15.10
2019-04-06T11:54:48.983Z,15.30
2019-04-06T11:57:28.260Z,15.40
2019-04-06T12:00:25.563Z,15.20
2019-04-06T12:03:13.307Z,15.20
2019-04-06T12:06:03.906Z,15.20
2019-04-06T12:09:12.938Z,15.20
2019-04-06T12:11:58.724Z,15.20
2019-04-06T12:14:54.228Z,15.10
2019-04-06T12:17:42.689Z,15.10
2019-04-06T12:20:41.584Z,15.20
2019-04-06T12:23:31.605Z,15.00
2019-04-06T12:26:10.562Z,15.40
2019-04-06T12:29:09.677Z,15.60
2019-04-06T12:32:05.212Z,15.90
2019-04-06T12:34:53.345Z,16.10
2019-04-06T12:37:44.384Z,15.90
2019-04-06T12:40:47.181Z,15.80
2019-04-06T12:43:43.216Z,15.70
2019-04-06T12:46:23.639Z,16.00
2019-04-06T12:49:19.052Z,16.40
2019-04-06T12:52:18.239Z,16.40
2019-04-06T12:54:59.757Z,16.50
2019-04-06T12:57:49.575Z,16.40
2019-04-06T13:00:49.494Z,16.20
2019-04-06T13:03:30.108Z,16.00
2019-04-06T13:06:19.632Z,16.10
2019-04-06T13:09:09.158Z,15.90
2019-04-06T13:12:01.292Z,16.10
2019-04-06T13:14:56.806Z,16.40
2019-04-06T13:17:49.455Z,16.70
2019-04-06T13:20:41.898Z,16.80
2019-04-06T13:23:43.258Z,16.90
2019-04-06T13:26:38.561Z,16.80
2019-04-06T13:29:27.779Z,17.00
2019-04-06T13:32:26.180Z,17.10
2019-04-06T13:35:12.557Z,17.00
2019-04-06T13:38:00.963Z,17.40
2019-04-06T13:40:49.308Z,17.60
2019-04-06T13:43:39.587Z,17.70
2019-04-06T13:46:32.043Z,17.80
2019-04-06T13:49:21.414Z,17.60
2019-04-06T13:51:58.704Z,16.80
2019-04-06T13:54:54.004Z,16.20
2019-04-06T13:57:32.134Z,15.80
2019-04-06T14:00:11.140Z,15.50
2019-04-06T14:03:03.562Z,15.30
2019-04-06T14:05:51.939Z,15.00
2019-04-06T14:08:40.083Z,14.90
2019-04-06T14:11:29.145Z,14.80
2019-04-06T14:14:30.602Z,14.70
2019-04-06T14:17:18.640Z,14.40
2019-04-06T14:20:06.982Z,14.40
2019-04-06T14:22:48.454Z,14.10
2019-04-06T14:25:41.343Z,14.20
2019-04-06T14:28:36.946Z,14.30
2019-04-06T14:31:41.677Z,14.30
2019-04-06T14:34:30.945Z,14.40
2019-04-06T14:37:26.938Z,14.60
2019-04-06T14:40:16.448Z,14.80
2019-04-06T14:43:11.859Z,14.80
2019-04-06T14:46:16.324Z,14.60
2019-04-06T14:49:13.888Z,14.50
2019-04-06T14:51:58.205Z,14.30
2019-04-06T14:54:50.806Z,14.20
2019-04-06T14:57:40.123Z,14.00
2019-04-06T15:00:39.461Z,13.80
2019-04-06T15:03:21.261Z,13.70
2019-04-06T15:06:09.764Z,13.50
2019-04-06T15:08:47.974Z,13.40
2019-04-06T15:11:52.404Z,13.40
2019-04-06T15:14:41.770Z,13.00
2019-04-06T15:17:27.043Z,12.90
2019-04-06T15:20:12.492Z,12.80
2019-04-06T15:23:04.857Z,12.70
2019-04-06T15:25:51.392Z,12.60
2019-04-06T15:28:46.986Z,12.50
2019-04-06T15:31:47.734Z,12.40
2019-04-06T15:34:38.836Z,12.20
2019-04-06T15:37:40.499Z,12.10
2019-04-06T15:40:36.113Z,11.90
2019-04-06T15:43:22.413Z,11.90
2019-04-06T15:46:00.929Z,11.80
2019-04-06T15:48:48.969Z,11.70
2019-04-06T15:54:29.370Z,11.60
2019-04-06T15:57:11.439Z,11.30
2019-04-06T15:59:48.021Z,11.10
2019-04-06T16:02:25.099Z,11.00
2019-04-06T16:05:13.454Z,10.90
2019-04-06T16:08:01.529Z,10.80
2019-04-06T16:10:49.634Z,10.70
2019-04-06T16:13:37.571Z,10.70
2019-04-06T16:16:18.750Z,10.70
2019-04-06T16:19:20.954Z,10.70
2019-04-06T16:22:09.436Z,10.70
2019-04-06T16:24:53.827Z,10.60
2019-04-06T16:27:46.373Z,10.60
2019-04-06T16:30:33.900Z,10.60
2019-04-06T16:33:41.295Z,10.60
2019-04-06T16:36:33.632Z,10.70
2019-04-06T16:39:27.786Z,10.60
2019-04-06T16:42:19.638Z,10.60
2019-04-06T16:45:11.784Z,10.60
2019-04-06T16:48:07.438Z,10.70
2019-04-06T16:51:09.473Z,10.70
2019-04-06T16:53:58.880Z,10.70
2019-04-06T16:56:39.405Z,10.70
2019-04-06T16:59:35.127Z,10.70
2019-04-06T17:02:36.478Z,10.60
2019-04-06T17:05:16.556Z,10.60
2019-04-06T17:08:11.082Z,10.50
2019-04-06T17:10:49.508Z,10.60
2019-04-06T17:13:51.302Z,10.40
2019-04-06T17:16:39.853Z,10.40
2019-04-06T17:19:27.912Z,10.40
2019-04-06T17:22:20.490Z,10.40
2019-04-06T17:25:08.691Z,10.30
2019-04-06T17:27:46.687Z,10.30
2019-04-06T17:30:31.545Z,10.30
2019-04-06T17:33:21.004Z,10.30
2019-04-06T17:36:16.670Z,10.30
2019-04-06T17:39:09.502Z,10.20
2019-04-06T17:41:55.892Z,10.20
2019-04-06T17:44:43.837Z,10.20
2019-04-06T17:47:51.639Z,10.10
2019-04-06T17:50:40.181Z,10.10
2019-04-06T17:53:35.607Z,10.00
2019-04-06T17:56:35.172Z,10.00
2019-04-06T17:59:24.783Z,10.00
2019-04-06T18:02:18.795Z,10.00
2019-04-06T18:05:07.633Z,10.00
2019-04-06T18:07:57.001Z,10.00
2019-04-06T18:10:44.939Z,10.00
2019-04-06T18:13:52.641Z,10.00
2019-04-06T18:16:25.831Z,10.00
2019-04-06T18:18:57.707Z,10.00
2019-04-06T18:21:28.898Z,9.90
2019-04-06T18:23:59.742Z,10.00
2019-04-06T18:26:30.201Z,10.00
2019-04-06T18:29:00.669Z,10.00
2019-04-06T18:31:55.837Z,10.00
2019-04-06T18:34:46.898Z,10.00
2019-04-06T18:37:36.794Z,10.00
2019-04-06T18:40:17.384Z,10.00
2019-04-06T18:42:47.944Z,10.00
2019-04-06T18:45:18.445Z,10.00
2019-04-06T18:47:48.883Z,10.00
2019-04-06T18:50:19.500Z,9.90
2019-04-06T18:52:49.928Z,9.90
2019-04-06T18:55:20.358Z,9.90
2019-04-06T18:57:50.785Z,9.90
2019-04-06T19:00:21.605Z,10.00
2019-04-06T19:02:52.048Z,9.90
2019-04-06T19:05:22.905Z,9.90
2019-04-06T19:07:53.835Z,9.90
2019-04-06T19:10:24.248Z,9.80
2019-04-06T19:12:54.687Z,9.80
2019-04-06T19:15:25.321Z,9.80
2019-04-06T19:17:56.860Z,9.80
2019-04-06T19:20:27.303Z,9.80
2019-04-06T19:22:57.847Z,9.80
2019-04-06T19:25:28.396Z,9.80
2019-04-06T19:28:00.161Z,9.80
2019-04-06T19:30:30.740Z,9.90
2019-04-06T19:33:01.165Z,9.90
2019-04-06T19:35:31.593Z,9.90
2019-04-06T19:38:03.131Z,9.90
2019-04-06T19:40:33.752Z,9.90
2019-04-06T19:43:04.481Z,9.80
2019-04-06T19:45:35.041Z,9.80
2019-04-06T19:48:05.476Z,9.90
2019-04-06T19:50:35.903Z,9.90
2019-04-06T19:53:06.782Z,9.90
2019-04-06T19:55:37.159Z,9.80
2019-04-06T19:58:07.675Z,9.80
2019-04-06T20:00:38.125Z,9.80
2019-04-06T20:03:08.871Z,9.80
2019-04-06T20:05:39.284Z,9.80
2019-04-06T20:08:09.834Z,9.80
2019-04-06T20:10:40.234Z,9.70
2019-04-06T20:13:10.922Z,9.80
2019-04-06T20:15:41.394Z,9.80
2019-04-06T20:18:12.302Z,9.80
2019-04-06T20:20:43.101Z,9.80
2019-04-06T20:23:14.631Z,9.70
2019-04-06T20:25:45.296Z,9.80
2019-04-06T20:28:15.975Z,9.80
2019-04-06T20:30:47.743Z,9.80
2019-04-06T20:33:19.879Z,9.70
2019-04-06T20:35:50.761Z,9.70
2019-04-06T20:38:21.238Z,9.70
2019-04-06T20:40:51.775Z,9.70
2019-04-06T20:43:22.863Z,9.70
2019-04-06T20:45:53.378Z,9.70
2019-04-06T20:48:23.805Z,9.70
2019-04-06T20:50:54.404Z,9.70
2019-04-06T20:53:25.288Z,9.60
2019-04-06T20:55:55.801Z,9.60
2019-04-06T20:58:26.872Z,9.60
2019-04-06T21:00:57.373Z,9.60
2019-04-06T21:03:28.220Z,9.70
2019-04-06T21:05:58.738Z,9.70
2019-04-06T21:08:29.639Z,9.70
2019-04-06T21:11:00.306Z,9.60
2019-04-06T21:13:31.440Z,9.60
2019-04-06T21:16:02.237Z,9.60
2019-04-06T21:18:33.229Z,9.60
2019-04-06T21:21:03.757Z,9.60
2019-04-06T21:23:34.192Z,9.60
2019-04-06T21:26:04.610Z,9.70
2019-04-06T21:28:35.472Z,9.70
2019-04-06T21:31:06.442Z,9.70
2019-04-06T21:33:37.480Z,9.60
2019-04-06T21:36:08.405Z,9.70
2019-04-06T21:38:38.937Z,9.70
2019-04-06T21:41:09.504Z,9.60
2019-04-06T21:43:40.262Z,9.60
2019-04-06T21:46:10.803Z,9.70
2019-04-06T21:48:41.304Z,9.70
2019-04-06T21:51:11.737Z,9.70
2019-04-06T21:53:42.454Z,9.70
2019-04-06T21:56:12.909Z,9.70
2019-04-06T21:58:43.676Z,9.70
2019-04-06T22:01:17.329Z,9.70
2019-04-06T22:03:48.369Z,9.70
2019-04-06T22:06:19.404Z,9.70
2019-04-06T22:08:50.142Z,9.60
2019-04-06T22:11:20.595Z,9.60
2019-04-06T22:13:51.267Z,9.70
2019-04-06T22:16:22.288Z,9.70
2019-04-06T22:18:53.024Z,9.60
2019-04-06T22:21:24.043Z,9.70
2019-04-06T22:23:54.735Z,9.70
2019-04-06T22:26:25.212Z,9.70
2019-04-06T22:28:56.011Z,9.70
2019-04-06T22:31:26.894Z,9.70
2019-04-06T22:33:57.405Z,9.70
2019-04-06T22:36:27.829Z,9.70
2019-04-06T22:38:58.257Z,9.60
2019-04-06T22:41:28.799Z,9.60
2019-04-06T22:43:59.930Z,9.60
2019-04-06T22:46:30.345Z,9.60
2019-04-06T22:49:00.797Z,9.60
2019-04-06T22:51:31.222Z,9.50
2019-04-06T22:54:01.642Z,9.40
2019-04-06T22:56:32.549Z,9.30
2019-04-06T22:59:03.801Z,9.30
2019-04-06T23:01:35.524Z,9.30
2019-04-06T23:04:19.517Z,9.30
2019-04-06T23:06:56.349Z,9.30
2019-04-06T23:09:26.916Z,9.30
2019-04-06T23:11:57.363Z,9.30
2019-04-06T23:14:28.376Z,9.40
2019-04-06T23:16:58.829Z,9.30
2019-04-06T23:19:29.408Z,9.20
2019-04-06T23:21:59.890Z,9.20
2019-04-06T23:24:30.709Z,9.20
2019-04-06T23:27:01.151Z,9.20
2019-04-06T23:29:31.576Z,9.10
2019-04-06T23:32:02.557Z,9.00
2019-04-06T23:34:33.149Z,9.00
2019-04-06T23:37:03.575Z,9.00
2019-04-06T23:39:34.394Z,9.10
2019-04-06T23:42:04.986Z,9.10
2019-04-06T23:44:36.143Z,9.10
2019-04-06T23:47:06.836Z,9.10
2019-04-06T23:49:37.248Z,9.10
2019-04-06T23:52:08.250Z,9.10
2019-04-06T23:54:38.727Z,9.00
2019-04-06T23:57:09.264Z,8.90
2019-04-06T23:59:39.877Z,8.80
