createdAt,value
2023-03-15T00:04:50.994Z,1.1
2023-03-15T00:06:52.998Z,1.1
2023-03-15T00:10:56.912Z,1.1
2023-03-15T00:12:58.888Z,1.1
2023-03-15T00:15:04.001Z,1.1
2023-03-15T00:19:07.956Z,1.1
2023-03-15T00:21:09.928Z,1.1
2023-03-15T00:27:15.844Z,1.2
2023-03-15T00:29:20.985Z,1.2
2023-03-15T00:31:23.095Z,1.1
2023-03-15T00:33:24.908Z,1.2
2023-03-15T00:35:26.888Z,1.2
2023-03-15T00:37:28.873Z,1.2
2023-03-15T00:39:30.837Z,1.1
2023-03-15T00:41:32.810Z,1.1
2023-03-15T00:43:37.933Z,1.1
2023-03-15T00:45:39.943Z,1
2023-03-15T00:47:41.922Z,1.1
2023-03-15T00:52:48.388Z,1.1
2023-03-15T00:54:50.364Z,1.1
2023-03-15T00:56:55.523Z,1
2023-03-15T00:58:57.449Z,1
2023-03-15T01:00:59.394Z,1.1
2023-03-15T01:03:01.451Z,1.1
2023-03-15T01:05:03.337Z,1.1
2023-03-15T01:07:05.318Z,1.1
2023-03-15T01:09:07.298Z,1.1
2023-03-15T01:11:12.390Z,1
2023-03-15T01:13:14.361Z,1.1
2023-03-15T01:15:16.376Z,1
2023-03-15T01:17:18.345Z,1.1
2023-03-15T01:19:20.283Z,1.1
2023-03-15T01:21:22.272Z,1.1
2023-03-15T01:23:24.262Z,1.1
2023-03-15T01:25:29.337Z,1.1
2023-03-15T01:27:31.320Z,1
2023-03-15T01:29:33.279Z,1
2023-03-15T01:31:35.338Z,1
2023-03-15T01:33:37.216Z,0.9
2023-03-15T01:35:39.192Z,0.9
2023-03-15T01:37:41.134Z,0.8
2023-03-15T01:41:48.229Z,0.8
2023-03-15T01:43:50.158Z,0.7
2023-03-15T01:44:52.728Z,0.7
2023-03-15T01:48:56.665Z,0.8
2023-03-15T01:50:58.613Z,0.7
2023-03-15T01:53:03.735Z,0.8
2023-03-15T01:57:07.615Z,0.7
2023-03-15T01:59:09.584Z,0.7
2023-03-15T02:01:11.572Z,0.7
2023-03-15T02:03:13.448Z,0.7
2023-03-15T02:05:15.412Z,0.7
2023-03-15T02:07:20.534Z,0.6
2023-03-15T02:09:22.484Z,0.6
2023-03-15T02:11:24.437Z,0.5
2023-03-15T02:13:26.376Z,0.6
2023-03-15T02:15:28.319Z,0.6
2023-03-15T02:17:30.280Z,0.7
2023-03-15T02:19:32.232Z,0.7
2023-03-15T02:21:37.338Z,0.7
2023-03-15T02:27:43.193Z,0.8
2023-03-15T02:35:54.180Z,0.8
2023-03-15T02:37:56.093Z,0.9
2023-03-15T02:42:21.068Z,0.9
2023-03-15T02:44:23.014Z,0.9
2023-03-15T02:46:25.197Z,0.9
2023-03-15T02:48:30.088Z,0.9
2023-03-15T02:50:32.045Z,0.9
2023-03-15T02:52:33.992Z,0.9
2023-03-15T02:54:35.923Z,0.9
2023-03-15T02:56:37.940Z,0.9
2023-03-15T02:58:39.872Z,0.9
2023-03-15T03:00:41.812Z,0.9
2023-03-15T03:02:46.979Z,0.9
2023-03-15T03:04:48.895Z,0.9
2023-03-15T03:06:50.817Z,0.8
2023-03-15T03:08:52.788Z,0.8
2023-03-15T03:10:54.771Z,0.8
2023-03-15T03:12:56.695Z,0.8
2023-03-15T03:17:03.759Z,0.7
2023-03-15T03:19:05.684Z,0.7
2023-03-15T03:21:07.674Z,0.6
2023-03-15T03:23:09.591Z,0.6
2023-03-15T03:25:11.558Z,0.6
2023-03-15T03:29:15.452Z,0.5
2023-03-15T03:31:20.593Z,0.6
2023-03-15T03:36:26.980Z,0.6
2023-03-15T03:38:28.932Z,0.6
2023-03-15T03:40:30.882Z,0.7
2023-03-15T03:42:32.835Z,0.7
2023-03-15T03:44:37.933Z,0.7
2023-03-15T03:48:41.800Z,0.6
2023-03-15T03:50:43.752Z,0.6
2023-03-15T03:52:45.667Z,0.6
2023-03-15T03:56:49.557Z,0.7
2023-03-15T03:58:54.642Z,0.8
2023-03-15T04:00:56.599Z,0.8
2023-03-15T04:02:58.541Z,0.9
2023-03-15T04:05:00.672Z,0.9
2023-03-15T04:07:02.433Z,0.9
2023-03-15T04:09:04.370Z,0.9
2023-03-15T04:11:06.315Z,0.8
2023-03-15T04:13:11.403Z,0.8
2023-03-15T04:15:13.344Z,0.8
2023-03-15T04:17:15.285Z,0.7
2023-03-15T04:19:17.266Z,0.7
2023-03-15T04:21:19.188Z,0.6
2023-03-15T04:23:21.169Z,0.6
2023-03-15T04:25:23.101Z,0.6
2023-03-15T04:27:28.188Z,0.6
2023-03-15T04:29:30.149Z,0.6
2023-03-15T04:31:32.140Z,0.5
2023-03-15T04:32:34.667Z,0.5
2023-03-15T04:34:36.578Z,0.6
2023-03-15T04:36:38.529Z,0.6
2023-03-15T04:38:40.464Z,0.6
2023-03-15T04:40:45.571Z,0.6
2023-03-15T04:42:47.519Z,0.7
2023-03-15T04:46:51.805Z,0.7
2023-03-15T04:48:53.678Z,0.7
2023-03-15T04:50:55.629Z,0.7
2023-03-15T04:52:57.579Z,0.7
2023-03-15T04:55:02.710Z,0.7
2023-03-15T04:57:04.631Z,0.7
2023-03-15T04:59:06.596Z,0.7
2023-03-15T05:01:08.610Z,0.7
2023-03-15T05:05:12.421Z,0.7
2023-03-15T05:09:19.553Z,0.6
2023-03-15T05:11:21.419Z,0.6
2023-03-15T05:13:24.872Z,0.6
2023-03-15T05:15:26.897Z,0.6
2023-03-15T05:17:28.747Z,0.6
2023-03-15T05:21:32.646Z,0.5
2023-03-15T05:27:41.652Z,0.5
2023-03-15T05:28:44.183Z,0.6
2023-03-15T05:30:46.116Z,0.6
2023-03-15T05:32:48.088Z,0.6
2023-03-15T05:36:55.094Z,0.8
2023-03-15T05:38:57.049Z,0.8
2023-03-15T05:45:02.885Z,0.9
2023-03-15T05:47:04.955Z,1
2023-03-15T05:49:06.774Z,0.9
2023-03-15T05:51:11.903Z,0.9
2023-03-15T05:53:13.847Z,0.8
2023-03-15T05:59:19.698Z,0.6
2023-03-15T06:01:21.652Z,0.6
2023-03-15T06:03:23.660Z,0.6
2023-03-15T06:05:28.732Z,0.4
2023-03-15T06:09:32.670Z,0.4
2023-03-15T06:11:34.574Z,0.3
2023-03-15T06:13:36.531Z,0.3
2023-03-15T06:15:38.493Z,0.3
2023-03-15T06:26:06.520Z,0.3
2023-03-15T06:28:08.428Z,0.3
2023-03-15T06:30:10.395Z,0.3
2023-03-15T06:32:15.573Z,0.3
2023-03-15T06:34:17.426Z,0.3
2023-03-15T06:36:19.398Z,0.3
2023-03-15T06:40:23.234Z,0.4
2023-03-15T06:42:25.204Z,0.4
2023-03-15T06:44:27.134Z,0.5
2023-03-15T06:46:32.257Z,0.5
2023-03-15T06:48:34.153Z,0.6
2023-03-15T06:50:46.513Z,0.7
2023-03-15T06:52:38.052Z,0.8
2023-03-15T06:54:39.991Z,0.9
2023-03-15T06:56:41.894Z,1
2023-03-15T06:58:43.856Z,1.1
2023-03-15T07:00:48.977Z,1.2
2023-03-15T07:02:50.934Z,1.2
2023-03-15T07:04:52.867Z,1.3
2023-03-15T07:06:54.806Z,1.4
2023-03-15T07:08:56.747Z,1.4
2023-03-15T07:15:05.724Z,1.5
2023-03-15T07:22:14.184Z,1.8
2023-03-15T07:24:16.111Z,1.8
2023-03-15T07:28:23.169Z,2.1
2023-03-15T07:30:25.136Z,2.1
2023-03-15T07:32:27.192Z,2.3
2023-03-15T07:34:29.016Z,2.3
2023-03-15T07:36:30.976Z,2.4
2023-03-15T07:38:32.928Z,2.5
2023-03-15T07:40:34.877Z,2.6
2023-03-15T07:44:41.949Z,2.7
2023-03-15T07:46:44.013Z,2.8
2023-03-15T07:48:46.845Z,2.9
2023-03-15T07:52:49.793Z,3
2023-03-15T07:56:56.889Z,3.3
2023-03-15T07:58:58.865Z,3.3
2023-03-15T08:01:00.873Z,3.3
2023-03-15T08:03:02.917Z,3.4
2023-03-15T08:05:04.828Z,3.6
2023-03-15T08:07:06.792Z,3.7
2023-03-15T08:09:08.751Z,3.7
2023-03-15T08:11:13.993Z,3.7
2023-03-15T08:13:15.917Z,3.7
2023-03-15T08:15:17.882Z,3.9
2023-03-15T08:18:22.434Z,3.9
2023-03-15T08:20:24.429Z,4
2023-03-15T08:22:26.401Z,4.1
2023-03-15T08:36:43.622Z,4.6
2023-03-15T08:40:50.741Z,4.5
2023-03-15T08:42:52.736Z,4.5
2023-03-15T08:44:54.759Z,4.5
2023-03-15T08:46:56.889Z,4.5
2023-03-15T08:53:05.996Z,4.8
2023-03-15T08:55:08.017Z,4.7
2023-03-15T08:57:10.010Z,4.7
2023-03-15T08:59:19.220Z,4.8
2023-03-15T09:01:14.075Z,4.9
2023-03-15T09:03:16.099Z,5.2
2023-03-15T09:05:18.121Z,5.4
2023-03-15T09:07:23.277Z,5.5
2023-03-15T09:09:25.302Z,5.5
2023-03-15T09:11:27.339Z,5.6
2023-03-15T09:12:29.909Z,5.5
2023-03-15T09:16:34.030Z,5.5
2023-03-15T09:22:43.224Z,5.5
2023-03-15T09:24:45.118Z,5.7
2023-03-15T09:26:47.063Z,5.9
2023-03-15T09:28:48.991Z,6.1
2023-03-15T09:32:53.142Z,6.1
2023-03-15T09:39:02.163Z,6
2023-03-15T09:41:04.071Z,6.2
2023-03-15T09:43:06.031Z,6.4
2023-03-15T09:45:07.974Z,6.5
2023-03-15T09:47:09.890Z,6.4
2023-03-15T09:59:24.636Z,6.6
2023-03-15T10:01:26.727Z,6.5
2023-03-15T10:05:33.601Z,7
2023-03-15T10:14:02.429Z,7.1
2023-03-15T10:22:13.303Z,7.1
2023-03-15T10:30:24.174Z,7.5
2023-03-15T10:32:26.121Z,7.7
2023-03-15T10:34:28.092Z,7.5
2023-03-15T10:40:33.980Z,7.7
2023-03-15T10:42:35.931Z,8
2023-03-15T10:44:40.953Z,8
2023-03-15T10:46:43.016Z,8
2023-03-15T10:48:46.504Z,8.3
2023-03-15T10:50:46.863Z,8.4
2023-03-15T10:52:51.281Z,8.4
2023-03-15T10:56:52.762Z,8.2
2023-03-15T11:04:05.805Z,9.2
2023-03-15T11:06:07.763Z,9.2
2023-03-15T11:08:09.786Z,9.8
2023-03-15T11:12:19.328Z,11.3
2023-03-15T11:14:18.766Z,11.4
2023-03-15T11:16:20.879Z,11.3
2023-03-15T11:18:22.747Z,11.8
2023-03-15T11:20:24.749Z,12.4
2023-03-15T11:26:33.770Z,11.7
2023-03-15T11:30:37.724Z,13.3
2023-03-15T11:34:41.697Z,9.1
2023-03-15T11:36:43.688Z,8.5
2023-03-15T11:38:45.803Z,10.4
2023-03-15T11:40:50.755Z,10.6
2023-03-15T11:42:52.718Z,9.7
2023-03-15T11:44:54.727Z,10.5
2023-03-15T11:46:56.712Z,12.1
2023-03-15T11:48:58.707Z,14
2023-03-15T11:53:02.672Z,15
2023-03-15T11:55:07.761Z,13.4
2023-03-15T11:57:09.734Z,13.4
2023-03-15T12:00:14.326Z,13.9
2023-03-15T12:06:20.247Z,14.5
2023-03-15T12:08:25.397Z,13.4
2023-03-15T12:10:27.293Z,13
2023-03-15T12:12:29.285Z,12.6
2023-03-15T12:14:31.298Z,14.1
2023-03-15T12:16:33.366Z,13.9
2023-03-15T12:18:35.278Z,13.6
2023-03-15T12:20:37.270Z,14
2023-03-15T12:22:42.360Z,13.3
2023-03-15T12:24:44.322Z,13.4
2023-03-15T12:26:46.337Z,13.3
2023-03-15T12:28:48.323Z,12.8
2023-03-15T12:30:50.362Z,12.8
2023-03-15T12:32:52.389Z,13.3
2023-03-15T12:34:54.320Z,12.8
2023-03-15T12:41:03.393Z,13
2023-03-15T12:43:05.420Z,12.4
2023-03-15T12:45:07.421Z,12.5
2023-03-15T12:47:09.419Z,13.1
2023-03-15T12:49:11.402Z,12.5
2023-03-15T12:51:16.466Z,12.6
2023-03-15T12:53:18.463Z,12.1
2023-03-15T12:56:22.996Z,13.2
2023-03-15T12:58:25.031Z,13.1
2023-03-15T13:00:27.037Z,13.2
2023-03-15T13:02:41.695Z,12.9
2023-03-15T13:04:34.108Z,12.8
2023-03-15T13:06:36.105Z,12.7
2023-03-15T13:08:38.112Z,12.6
2023-03-15T13:10:40.119Z,11.4
2023-03-15T13:12:42.110Z,10.7
2023-03-15T13:14:44.118Z,11.3
2023-03-15T13:16:46.106Z,10.5
2023-03-15T13:18:51.220Z,10.4
2023-03-15T13:20:53.212Z,10.5
2023-03-15T13:22:55.992Z,10.8
2023-03-15T13:24:57.182Z,11.1
2023-03-15T13:26:59.206Z,11.1
2023-03-15T13:29:01.204Z,10.6
2023-03-15T13:31:03.260Z,10.4
2023-03-15T13:33:08.268Z,10.4
2023-03-15T13:35:10.275Z,10.5
2023-03-15T13:37:12.299Z,10.5
2023-03-15T13:39:14.291Z,11.1
2023-03-15T13:41:16.292Z,10.7
2023-03-15T13:43:18.322Z,11
2023-03-15T13:45:20.357Z,11.4
2023-03-15T13:47:25.402Z,10.2
2023-03-15T13:49:27.421Z,10
2023-03-15T13:51:29.861Z,10
2023-03-15T13:53:52.226Z,11
2023-03-15T13:55:54.234Z,10.7
2023-03-15T13:57:56.234Z,10.4
2023-03-15T14:04:05.338Z,10.9
2023-03-15T14:06:07.333Z,11
2023-03-15T14:08:09.365Z,10.8
2023-03-15T14:10:11.358Z,11
2023-03-15T14:12:13.338Z,11.4
2023-03-15T14:14:18.438Z,11.6
2023-03-15T14:16:20.574Z,11.6
2023-03-15T14:18:22.900Z,11.7
2023-03-15T14:20:24.451Z,11.5
2023-03-15T14:22:26.461Z,11.2
2023-03-15T14:24:28.793Z,11.3
2023-03-15T14:36:43.578Z,10.4
2023-03-15T14:38:45.613Z,10.6
2023-03-15T14:40:47.609Z,10.9
2023-03-15T14:42:52.718Z,10.6
2023-03-15T14:46:56.684Z,10.7
2023-03-15T14:47:59.252Z,10.5
2023-03-15T14:52:03.229Z,10.3
2023-03-15T14:54:05.243Z,10.3
2023-03-15T14:56:10.304Z,10.6
2023-03-15T14:58:12.314Z,10.5
2023-03-15T15:00:14.329Z,10.2
2023-03-15T15:02:16.383Z,10.1
2023-03-15T15:04:18.332Z,9.8
2023-03-15T15:06:20.339Z,10
2023-03-15T15:08:22.501Z,10.2
2023-03-15T15:10:27.431Z,10.2
2023-03-15T15:12:29.422Z,10.2
2023-03-15T15:14:31.454Z,9.9
2023-03-15T15:16:33.467Z,9.7
2023-03-15T15:18:35.441Z,9.9
2023-03-15T15:20:37.476Z,10
2023-03-15T15:22:39.460Z,10.1
2023-03-15T15:24:44.540Z,10.2
2023-03-15T15:26:46.537Z,10.4
2023-03-15T15:32:52.645Z,9.9
2023-03-15T15:34:54.579Z,9.9
2023-03-15T15:36:56.611Z,10
2023-03-15T15:39:01.661Z,9.9
2023-03-15T15:41:03.695Z,10.1
2023-03-15T15:43:05.704Z,10.1
2023-03-15T15:44:08.223Z,9.9
2023-03-15T15:46:10.389Z,10
2023-03-15T15:48:12.256Z,9.9
2023-03-15T15:50:14.247Z,9.8
2023-03-15T15:52:19.329Z,9.5
2023-03-15T15:54:21.343Z,9.6
2023-03-15T15:56:23.332Z,9.3
2023-03-15T15:58:25.349Z,9.2
2023-03-15T16:00:27.359Z,9
2023-03-15T16:04:31.386Z,9.1
2023-03-15T16:06:36.460Z,8.9
2023-03-15T16:10:40.466Z,9.2
2023-03-15T16:12:42.487Z,9
2023-03-15T16:14:44.501Z,9.2
2023-03-15T16:16:46.482Z,9.2
2023-03-15T16:18:48.574Z,9.1
2023-03-15T16:20:53.572Z,9
2023-03-15T16:22:55.582Z,8.9
2023-03-15T16:24:57.609Z,8.6
2023-03-15T16:26:59.580Z,8.5
2023-03-15T16:29:01.604Z,8.5
2023-03-15T16:31:03.712Z,8.5
2023-03-15T16:33:05.678Z,8.4
2023-03-15T16:35:10.682Z,8
2023-03-15T16:37:12.681Z,8
2023-03-15T16:39:14.687Z,8
2023-03-15T16:46:23.212Z,7.9
2023-03-15T16:48:28.276Z,7.8
2023-03-15T16:50:30.252Z,7.8
2023-03-15T16:54:40.529Z,7.8
2023-03-15T16:56:37.780Z,7.6
2023-03-15T16:58:39.751Z,7.6
2023-03-15T17:04:48.815Z,7.4
2023-03-15T17:08:52.791Z,7.3
2023-03-15T17:10:54.798Z,7.2
2023-03-15T17:12:56.795Z,7.1
2023-03-15T17:14:58.805Z,7.1
2023-03-15T17:17:03.845Z,7
2023-03-15T17:19:05.837Z,6.9
2023-03-15T17:21:07.851Z,6.8
2023-03-15T17:23:09.819Z,6.7
2023-03-15T17:27:13.777Z,6.6
2023-03-15T17:31:24.895Z,6.5
2023-03-15T17:33:22.809Z,6.5
2023-03-15T17:35:24.788Z,6.4
2023-03-15T17:39:49.722Z,6.4
2023-03-15T17:41:51.711Z,6.3
2023-03-15T17:43:56.831Z,6.2
2023-03-15T17:45:58.724Z,6.1
2023-03-15T17:48:00.707Z,6
2023-03-15T17:50:02.673Z,5.8
2023-03-15T17:58:13.688Z,5.4
2023-03-15T18:00:15.637Z,5.4
2023-03-15T18:02:17.621Z,5.4
2023-03-15T18:04:19.658Z,5.3
2023-03-15T18:06:21.564Z,5.2
2023-03-15T18:08:23.519Z,5.1
2023-03-15T18:10:25.496Z,5
2023-03-15T18:12:30.763Z,4.9
2023-03-15T18:14:32.813Z,4.9
2023-03-15T18:16:34.986Z,4.9
2023-03-15T18:18:36.802Z,4.8
2023-03-15T18:20:38.840Z,4.7
2023-03-15T18:22:41.010Z,4.7
2023-03-15T18:24:44.917Z,4.7
2023-03-15T18:26:47.888Z,4.7
2023-03-15T18:28:49.833Z,4.7
2023-03-15T18:30:51.797Z,4.7
2023-03-15T18:35:58.464Z,4.6
2023-03-15T18:38:00.502Z,4.6
2023-03-15T18:40:05.715Z,4.6
2023-03-15T18:42:07.801Z,4.6
2023-03-15T18:44:09.745Z,4.7
2023-03-15T18:46:11.921Z,4.6
2023-03-15T18:48:13.861Z,4.6
2023-03-15T18:50:15.906Z,4.6
2023-03-15T18:52:17.972Z,4.5
2023-03-15T18:54:23.067Z,4.5
2023-03-15T18:56:25.126Z,4.6
2023-03-15T18:58:27.195Z,4.5
2023-03-15T19:00:29.343Z,4.5
2023-03-15T19:04:33.364Z,4.4
2023-03-15T19:06:35.517Z,4.4
2023-03-15T19:08:40.634Z,4.2
2023-03-15T19:10:42.675Z,4.2
2023-03-15T19:12:44.770Z,4.2
2023-03-15T19:14:46.789Z,4.2
2023-03-15T19:16:48.916Z,4.2
2023-03-15T19:18:50.902Z,4.2
2023-03-15T19:20:52.963Z,4.2
2023-03-15T19:22:58.128Z,4.1
2023-03-15T19:25:00.177Z,4.1
2023-03-15T19:27:02.296Z,4.1
2023-03-15T19:34:10.990Z,3.9
2023-03-15T19:36:16.185Z,3.9
2023-03-15T19:38:18.211Z,3.9
2023-03-15T19:40:20.279Z,3.8
2023-03-15T19:42:22.306Z,3.8
2023-03-15T19:44:24.359Z,3.8
2023-03-15T19:46:26.492Z,3.8
2023-03-15T19:48:28.428Z,3.7
2023-03-15T19:50:33.641Z,3.8
2023-03-15T19:52:35.702Z,3.7
2023-03-15T19:54:37.709Z,3.7
2023-03-15T19:56:39.757Z,3.7
2023-03-15T19:58:41.791Z,3.7
2023-03-15T20:00:43.834Z,3.8
2023-03-15T20:02:45.919Z,3.7
2023-03-15T20:04:51.101Z,3.7
2023-03-15T20:06:53.106Z,3.7
2023-03-15T20:08:55.173Z,3.8
2023-03-15T20:10:57.196Z,3.7
2023-03-15T20:12:59.399Z,3.7
2023-03-15T20:17:03.340Z,3.6
2023-03-15T20:19:08.507Z,3.6
2023-03-15T20:21:10.563Z,3.6
2023-03-15T20:23:12.664Z,3.6
2023-03-15T20:24:15.212Z,3.7
2023-03-15T20:26:17.347Z,3.6
2023-03-15T20:28:19.261Z,3.6
2023-03-15T20:32:26.485Z,3.6
2023-03-15T20:34:28.547Z,3.5
2023-03-15T20:38:32.604Z,3.5
2023-03-15T20:44:38.702Z,3.4
2023-03-15T20:46:44.072Z,3.3
2023-03-15T20:48:45.909Z,3.3
2023-03-15T20:50:47.960Z,3.3
2023-03-15T20:52:49.999Z,3.3
2023-03-15T20:54:52.025Z,3.3
2023-03-15T20:56:54.078Z,3.3
2023-03-15T20:58:56.098Z,3.2
2023-03-15T21:01:01.334Z,3.2
2023-03-15T21:03:03.428Z,3.2
2023-03-15T21:05:05.310Z,3.1
2023-03-15T21:07:07.346Z,3.1
2023-03-15T21:13:13.408Z,3.1
2023-03-15T21:19:22.623Z,3
2023-03-15T21:21:45.648Z,2.9
2023-03-15T21:23:47.659Z,2.9
2023-03-15T21:25:49.679Z,2.9
2023-03-15T21:29:56.848Z,2.8
2023-03-15T21:31:59.014Z,2.8
2023-03-15T21:34:00.867Z,2.8
2023-03-15T21:36:02.872Z,2.8
2023-03-15T21:38:04.866Z,2.8
2023-03-15T21:40:06.868Z,2.7
2023-03-15T21:42:12.042Z,2.7
2023-03-15T21:44:14.075Z,2.7
2023-03-15T21:46:16.286Z,2.7
2023-03-15T21:48:18.099Z,2.7
2023-03-15T21:50:20.091Z,2.7
2023-03-15T21:52:22.083Z,2.6
2023-03-15T21:54:24.082Z,2.6
2023-03-15T21:56:29.264Z,2.6
2023-03-15T22:00:33.279Z,2.6
2023-03-15T22:10:46.444Z,2.6
2023-03-15T22:15:53.008Z,2.5
2023-03-15T22:21:59.035Z,2.5
2023-03-15T22:24:04.173Z,2.5
2023-03-15T22:26:06.164Z,2.5
2023-03-15T22:28:08.173Z,2.5
2023-03-15T22:30:10.158Z,2.5
2023-03-15T22:32:12.165Z,2.5
2023-03-15T22:34:14.160Z,2.4
2023-03-15T22:36:16.167Z,2.4
2023-03-15T22:38:21.319Z,2.4
2023-03-15T22:40:23.682Z,2.4
2023-03-15T22:42:25.297Z,2.3
2023-03-15T22:44:29.435Z,2.3
2023-03-15T22:46:29.535Z,2.4
2023-03-15T22:48:32.810Z,2.3
2023-03-15T22:50:34.758Z,2.3
2023-03-15T22:52:39.950Z,2.3
2023-03-15T22:54:41.915Z,2.3
2023-03-15T22:56:43.900Z,2.3
2023-03-15T22:58:45.898Z,2.3
2023-03-15T23:00:47.902Z,2.4
2023-03-15T23:02:49.888Z,2.5
2023-03-15T23:04:51.988Z,2.5
2023-03-15T23:06:57.039Z,2.5
2023-03-15T23:08:59.031Z,2.5
2023-03-15T23:11:01.032Z,2.6
2023-03-15T23:12:03.580Z,2.7
2023-03-15T23:14:05.624Z,2.7
2023-03-15T23:16:07.666Z,2.8
2023-03-15T23:18:09.601Z,2.8
2023-03-15T23:20:14.780Z,2.9
2023-03-15T23:22:16.726Z,3
2023-03-15T23:24:18.694Z,3
2023-03-15T23:26:20.819Z,2.9
2023-03-15T23:28:22.706Z,2.9
2023-03-15T23:30:25.097Z,2.9
2023-03-15T23:34:31.869Z,2.9
2023-03-15T23:36:33.873Z,2.9
2023-03-15T23:38:35.871Z,2.9
2023-03-15T23:44:41.878Z,2.8
2023-03-15T23:46:43.945Z,2.8
2023-03-15T23:52:53.050Z,2.9
