createdAt,value
2018-07-22T00:00:51.102Z,39.89
2018-07-22T00:03:20.357Z,40.33
2018-07-22T00:05:49.684Z,41.00
2018-07-22T00:08:19.227Z,41.23
2018-07-22T00:10:48.580Z,41.01
2018-07-22T00:13:17.840Z,40.27
2018-07-22T00:15:47.175Z,40.21
2018-07-22T00:18:16.451Z,40.24
2018-07-22T00:20:45.891Z,40.26
2018-07-22T00:23:15.286Z,40.89
2018-07-22T00:25:44.582Z,40.61
2018-07-22T00:28:13.882Z,40.60
2018-07-22T00:30:43.355Z,39.87
2018-07-22T00:33:12.652Z,40.44
2018-07-22T00:35:42.139Z,39.77
2018-07-22T00:38:11.425Z,40.42
2018-07-22T00:40:40.762Z,39.58
2018-07-22T00:43:10.237Z,39.79
2018-07-22T00:45:39.584Z,39.81
2018-07-22T00:48:08.961Z,39.40
2018-07-22T00:50:38.257Z,40.06
2018-07-22T00:53:08.015Z,41.05
2018-07-22T00:55:37.374Z,41.06
2018-07-22T00:58:06.782Z,40.79
2018-07-22T01:00:36.080Z,40.16
2018-07-22T01:03:05.392Z,41.02
2018-07-22T01:05:34.750Z,40.33
2018-07-22T01:08:04.017Z,40.64
2018-07-22T01:10:33.570Z,41.50
2018-07-22T01:13:02.890Z,41.17
2018-07-22T01:15:32.754Z,40.89
2018-07-22T01:18:02.020Z,41.67
2018-07-22T01:20:31.340Z,41.11
2018-07-22T01:23:01.726Z,42.38
2018-07-22T01:25:31.062Z,41.82
2018-07-22T01:28:00.331Z,42.11
2018-07-22T01:30:29.755Z,41.85
2018-07-22T01:32:59.050Z,41.45
2018-07-22T01:35:28.339Z,41.62
2018-07-22T01:37:57.846Z,41.32
2018-07-22T01:40:27.128Z,42.18
2018-07-22T01:42:56.445Z,41.45
2018-07-22T01:45:25.763Z,41.88
2018-07-22T01:47:55.083Z,42.11
2018-07-22T01:50:24.528Z,41.87
2018-07-22T01:52:53.876Z,41.78
2018-07-22T01:55:23.130Z,41.94
2018-07-22T01:57:52.767Z,42.35
2018-07-22T02:00:22.532Z,43.33
2018-07-22T02:02:51.865Z,43.23
2018-07-22T02:05:21.170Z,43.79
2018-07-22T02:07:50.788Z,43.68
2018-07-22T02:10:20.123Z,43.29
2018-07-22T02:12:49.385Z,43.28
2018-07-22T02:15:18.654Z,43.57
2018-07-22T02:17:47.923Z,44.07
2018-07-22T02:20:17.204Z,43.95
2018-07-22T02:22:46.609Z,43.52
2018-07-22T02:25:15.903Z,43.94
2018-07-22T02:27:45.218Z,44.62
2018-07-22T02:30:14.567Z,44.12
2018-07-22T02:32:43.853Z,44.77
2018-07-22T02:35:13.129Z,44.25
2018-07-22T02:37:42.459Z,43.77
2018-07-22T02:40:11.757Z,44.23
2018-07-22T02:42:41.090Z,44.05
2018-07-22T02:45:10.870Z,44.91
2018-07-22T02:47:40.186Z,45.52
2018-07-22T02:50:09.543Z,45.55
2018-07-22T02:52:38.946Z,44.95
2018-07-22T02:55:08.283Z,45.52
2018-07-22T02:57:37.615Z,45.73
2018-07-22T03:00:07.530Z,45.86
2018-07-22T03:02:36.791Z,46.11
2018-07-22T03:05:06.085Z,46.99
2018-07-22T03:07:35.564Z,46.88
2018-07-22T03:10:04.893Z,46.89
2018-07-22T03:12:34.266Z,46.51
2018-07-22T03:15:03.597Z,45.94
2018-07-22T03:17:32.869Z,46.82
2018-07-22T03:20:02.193Z,46.29
2018-07-22T03:22:31.468Z,46.85
2018-07-22T03:25:00.758Z,47.66
2018-07-22T03:27:30.055Z,47.26
2018-07-22T03:30:00.126Z,47.08
2018-07-22T03:32:29.403Z,48.20
2018-07-22T03:34:58.677Z,48.73
2018-07-22T03:37:27.955Z,48.23
2018-07-22T03:39:57.257Z,48.48
2018-07-22T03:42:26.521Z,48.79
2018-07-22T03:44:55.818Z,48.31
2018-07-22T03:47:25.175Z,48.65
2018-07-22T03:49:54.474Z,49.18
2018-07-22T03:52:24.083Z,48.27
2018-07-22T03:54:53.382Z,49.18
2018-07-22T03:57:22.684Z,48.41
2018-07-22T03:59:52.031Z,48.63
2018-07-22T04:02:21.303Z,49.50
2018-07-22T04:04:50.547Z,48.89
2018-07-22T04:07:19.879Z,50.00
2018-07-22T04:09:49.249Z,49.48
2018-07-22T04:12:18.631Z,48.69
2018-07-22T04:14:48.088Z,49.65
2018-07-22T04:17:17.523Z,50.20
2018-07-22T04:19:46.831Z,49.95
2018-07-22T04:22:16.142Z,49.92
2018-07-22T04:24:45.420Z,50.65
2018-07-22T04:27:14.741Z,50.50
2018-07-22T04:29:44.131Z,51.35
2018-07-22T04:32:13.426Z,51.46
2018-07-22T04:34:42.735Z,51.62
2018-07-22T04:37:12.488Z,51.20
2018-07-22T04:39:41.761Z,51.48
2018-07-22T04:42:11.045Z,51.70
2018-07-22T04:44:40.410Z,52.82
2018-07-22T04:47:10.119Z,53.25
2018-07-22T04:49:39.386Z,53.30
2018-07-22T04:52:08.698Z,53.17
2018-07-22T04:54:38.090Z,53.15
2018-07-22T04:57:07.351Z,52.88
2018-07-22T04:59:37.408Z,54.03
2018-07-22T05:02:06.717Z,53.88
2018-07-22T05:04:36.039Z,53.65
2018-07-22T05:07:05.508Z,54.96
2018-07-22T05:09:34.857Z,55.56
2018-07-22T05:12:04.413Z,55.43
2018-07-22T05:14:33.928Z,55.21
2018-07-22T05:17:03.218Z,55.16
2018-07-22T05:19:32.558Z,55.26
2018-07-22T05:22:02.364Z,54.40
2018-07-22T05:24:31.659Z,54.76
2018-07-22T05:27:01.011Z,54.64
2018-07-22T05:29:30.375Z,54.61
2018-07-22T05:31:59.406Z,55.20
2018-07-22T05:34:28.707Z,55.21
2018-07-22T05:36:58.007Z,54.79
2018-07-22T05:39:27.310Z,53.83
2018-07-22T05:41:56.608Z,54.52
2018-07-22T05:44:26.283Z,54.94
2018-07-22T05:46:55.535Z,54.57
2018-07-22T05:49:24.849Z,54.80
2018-07-22T05:51:54.166Z,54.58
2018-07-22T05:54:23.478Z,55.96
2018-07-22T05:56:52.751Z,57.08
2018-07-22T05:59:22.190Z,56.65
2018-07-22T06:01:51.496Z,55.94
2018-07-22T06:04:20.885Z,55.70
2018-07-22T06:06:50.446Z,55.43
2018-07-22T06:09:19.767Z,55.24
2018-07-22T06:11:49.131Z,55.72
2018-07-22T06:14:18.401Z,55.80
2018-07-22T06:16:47.780Z,54.79
2018-07-22T06:19:17.085Z,54.21
2018-07-22T06:21:46.411Z,53.23
2018-07-22T06:24:15.730Z,52.81
2018-07-22T06:26:45.010Z,53.51
2018-07-22T06:29:14.730Z,53.51
2018-07-22T06:31:44.034Z,51.32
2018-07-22T06:34:13.331Z,51.92
2018-07-22T06:36:42.661Z,52.19
2018-07-22T06:39:13.696Z,52.13
2018-07-22T06:41:44.091Z,49.62
2018-07-22T06:44:13.441Z,49.04
2018-07-22T06:46:42.784Z,48.03
2018-07-22T06:49:12.373Z,47.29
2018-07-22T06:51:41.640Z,48.16
2018-07-22T06:54:10.938Z,47.68
2018-07-22T06:56:40.305Z,46.63
2018-07-22T06:59:09.559Z,46.04
2018-07-22T07:01:38.880Z,46.05
2018-07-22T07:04:08.179Z,46.06
2018-07-22T07:06:37.568Z,44.50
2018-07-22T07:09:11.242Z,44.48
2018-07-22T07:11:41.042Z,43.69
2018-07-22T07:14:11.216Z,42.80
2018-07-22T07:16:40.591Z,41.53
2018-07-22T07:19:09.894Z,42.31
2018-07-22T07:21:39.195Z,41.56
2018-07-22T07:24:08.537Z,40.54
2018-07-22T07:26:37.955Z,42.07
2018-07-22T07:29:07.318Z,41.87
2018-07-22T07:31:37.255Z,40.79
2018-07-22T07:34:06.782Z,40.73
2018-07-22T07:36:36.098Z,40.32
2018-07-22T07:39:10.067Z,41.24
2018-07-22T07:41:39.453Z,40.94
2018-07-22T07:44:09.115Z,39.68
2018-07-22T07:46:38.824Z,40.50
2018-07-22T07:49:08.179Z,40.22
2018-07-22T07:51:37.488Z,38.51
2018-07-22T07:54:07.108Z,39.37
2018-07-22T07:56:36.504Z,39.04
2018-07-22T07:59:06.143Z,40.03
2018-07-22T08:01:35.448Z,40.01
2018-07-22T08:04:04.805Z,38.82
2018-07-22T08:06:34.275Z,38.75
2018-07-22T08:09:04.198Z,38.09
2018-07-22T08:11:33.515Z,36.74
2018-07-22T08:14:02.830Z,36.83
2018-07-22T08:16:32.172Z,36.16
2018-07-22T08:19:01.508Z,34.97
2018-07-22T08:21:30.977Z,35.13
2018-07-22T08:24:00.267Z,35.75
2018-07-22T08:26:29.658Z,33.83
2018-07-22T08:29:36.966Z,33.83
2018-07-22T08:32:07.258Z,33.90
2018-07-22T08:34:36.690Z,32.96
2018-07-22T08:37:06.028Z,33.83
2018-07-22T08:39:35.351Z,33.70
2018-07-22T08:42:04.726Z,33.49
2018-07-22T08:44:34.254Z,33.80
2018-07-22T08:47:03.577Z,34.87
2018-07-22T08:49:35.993Z,33.24
2018-07-22T08:52:05.585Z,32.52
2018-07-22T08:54:34.905Z,33.43
2018-07-22T08:57:04.216Z,33.50
2018-07-22T08:59:33.314Z,32.27
2018-07-22T09:02:05.892Z,32.54
2018-07-22T09:04:35.277Z,33.10
2018-07-22T09:07:04.859Z,33.23
2018-07-22T09:09:34.780Z,34.92
2018-07-22T09:12:04.576Z,33.88
2018-07-22T09:14:33.869Z,32.88
2018-07-22T09:17:03.340Z,31.48
2018-07-22T09:19:34.394Z,31.03
2018-07-22T09:22:03.735Z,29.76
2018-07-22T09:24:33.092Z,29.95
2018-07-22T09:27:02.499Z,28.94
2018-07-22T09:29:31.814Z,28.01
2018-07-22T09:32:01.206Z,27.64
2018-07-22T09:34:30.915Z,27.60
2018-07-22T09:37:00.251Z,27.56
2018-07-22T09:39:29.523Z,28.65
2018-07-22T09:41:58.883Z,28.48
2018-07-22T09:44:28.223Z,27.95
2018-07-22T09:46:57.508Z,28.61
2018-07-22T09:49:26.909Z,28.91
2018-07-22T09:51:56.251Z,27.82
2018-07-22T09:54:27.166Z,27.32
2018-07-22T09:56:56.709Z,27.20
2018-07-22T09:59:25.979Z,27.20
2018-07-22T10:01:55.323Z,27.02
2018-07-22T10:04:24.670Z,26.95
2018-07-22T10:06:53.973Z,25.98
2018-07-22T10:09:23.347Z,27.22
2018-07-22T10:11:52.726Z,25.68
2018-07-22T10:14:22.126Z,25.93
2018-07-22T10:16:51.448Z,26.45
2018-07-22T10:19:21.283Z,25.47
2018-07-22T10:21:50.560Z,25.34
2018-07-22T10:24:19.912Z,24.10
2018-07-22T10:26:49.281Z,25.23
2018-07-22T10:29:18.571Z,25.05
2018-07-22T10:31:47.895Z,24.78
2018-07-22T10:34:17.220Z,24.79
2018-07-22T10:36:46.520Z,24.32
2018-07-22T10:39:15.839Z,24.14
2018-07-22T10:41:45.283Z,24.41
2018-07-22T10:44:14.595Z,24.00
2018-07-22T10:46:43.903Z,23.28
2018-07-22T10:49:13.235Z,24.66
2018-07-22T10:51:42.482Z,23.80
2018-07-22T10:54:11.825Z,23.80
2018-07-22T10:56:41.164Z,24.18
2018-07-22T10:59:10.484Z,23.53
2018-07-22T11:01:39.766Z,24.15
2018-07-22T11:04:09.172Z,23.93
2018-07-22T11:06:38.470Z,23.36
2018-07-22T11:09:09.679Z,24.07
2018-07-22T11:11:39.115Z,24.10
2018-07-22T11:14:08.587Z,23.72
2018-07-22T11:16:37.895Z,23.24
2018-07-22T11:19:07.008Z,23.84
2018-07-22T11:21:36.310Z,23.89
2018-07-22T11:24:05.721Z,23.52
2018-07-22T11:26:35.288Z,23.34
2018-07-22T11:29:04.675Z,23.68
2018-07-22T11:31:34.080Z,23.04
2018-07-22T11:34:03.451Z,24.04
2018-07-22T11:36:32.776Z,24.39
2018-07-22T11:39:02.087Z,24.40
2018-07-22T11:41:31.523Z,23.37
2018-07-22T11:44:00.874Z,24.02
2018-07-22T11:46:30.188Z,23.96
2018-07-22T11:48:59.635Z,23.42
2018-07-22T11:51:28.732Z,24.60
2018-07-22T11:53:57.853Z,24.37
2018-07-22T11:56:28.088Z,25.04
2018-07-22T11:58:57.380Z,25.25
2018-07-22T12:01:26.822Z,24.73
2018-07-22T12:03:56.132Z,24.62
2018-07-22T12:06:25.754Z,24.19
2018-07-22T12:08:55.045Z,24.17
2018-07-22T12:11:24.629Z,23.83
2018-07-22T12:13:53.947Z,24.31
2018-07-22T12:16:23.287Z,25.02
2018-07-22T12:18:52.728Z,24.97
2018-07-22T12:21:22.036Z,25.07
2018-07-22T12:23:51.285Z,24.91
2018-07-22T12:26:20.415Z,24.63
2018-07-22T12:28:49.802Z,23.89
2018-07-22T12:31:19.179Z,24.51
2018-07-22T12:33:48.871Z,24.13
2018-07-22T12:36:18.259Z,23.96
2018-07-22T12:38:47.610Z,23.45
2018-07-22T12:41:16.939Z,23.66
2018-07-22T12:43:46.230Z,23.66
2018-07-22T12:46:15.511Z,23.86
2018-07-22T12:48:44.832Z,23.68
2018-07-22T12:51:14.165Z,23.57
2018-07-22T12:53:43.542Z,23.48
2018-07-22T12:56:12.955Z,23.84
2018-07-22T12:58:42.278Z,24.86
2018-07-22T13:01:11.599Z,25.00
2018-07-22T13:03:40.947Z,25.69
2018-07-22T13:06:10.247Z,24.52
2018-07-22T13:08:39.587Z,25.21
2018-07-22T13:11:08.949Z,24.89
2018-07-22T13:13:38.300Z,25.36
2018-07-22T13:16:07.854Z,23.91
2018-07-22T13:18:37.462Z,24.12
2018-07-22T13:21:06.860Z,24.61
2018-07-22T13:23:36.094Z,24.83
2018-07-22T13:26:05.459Z,24.83
2018-07-22T13:28:34.495Z,25.51
2018-07-22T13:31:03.808Z,24.63
2018-07-22T13:33:33.191Z,24.73
2018-07-22T13:36:02.484Z,24.44
2018-07-22T13:38:31.891Z,25.04
2018-07-22T13:41:01.398Z,25.59
2018-07-22T13:43:30.756Z,25.61
2018-07-22T13:46:00.071Z,24.75
2018-07-22T13:48:29.467Z,24.39
2018-07-22T13:50:58.751Z,24.76
2018-07-22T13:53:28.126Z,24.32
2018-07-22T13:55:57.488Z,24.35
2018-07-22T13:58:26.807Z,24.34
2018-07-22T14:00:56.094Z,24.55
2018-07-22T14:03:25.514Z,25.56
2018-07-22T14:05:54.875Z,25.32
2018-07-22T14:08:24.189Z,26.09
2018-07-22T14:10:53.311Z,25.69
2018-07-22T14:13:22.624Z,25.90
2018-07-22T14:15:51.926Z,25.39
2018-07-22T14:18:21.227Z,25.82
2018-07-22T14:20:50.567Z,27.27
2018-07-22T14:23:19.863Z,26.73
2018-07-22T14:25:49.689Z,27.85
2018-07-22T14:28:19.019Z,26.67
2018-07-22T14:30:48.340Z,27.75
2018-07-22T14:33:17.764Z,27.89
2018-07-22T14:35:47.064Z,27.77
2018-07-22T14:38:16.408Z,27.68
2018-07-22T14:40:46.430Z,27.54
2018-07-22T14:43:15.706Z,27.83
2018-07-22T14:45:45.097Z,27.88
2018-07-22T14:48:14.495Z,28.32
2018-07-22T14:50:43.777Z,27.13
2018-07-22T14:53:13.070Z,28.50
2018-07-22T14:55:42.529Z,27.90
2018-07-22T14:58:11.785Z,27.65
2018-07-22T15:00:41.172Z,28.38
2018-07-22T15:03:10.482Z,28.46
2018-07-22T15:05:39.767Z,27.72
2018-07-22T15:08:09.065Z,28.15
2018-07-22T15:10:38.765Z,27.43
2018-07-22T15:13:08.103Z,27.30
2018-07-22T15:15:37.417Z,27.70
2018-07-22T15:18:06.758Z,27.54
2018-07-22T15:20:36.058Z,27.56
2018-07-22T15:23:05.453Z,27.93
2018-07-22T15:25:34.792Z,27.24
2018-07-22T15:28:04.231Z,28.08
2018-07-22T15:30:33.531Z,27.42
2018-07-22T15:33:03.310Z,27.64
2018-07-22T15:35:32.600Z,28.13
2018-07-22T15:38:02.004Z,28.70
2018-07-22T15:40:31.327Z,27.70
2018-07-22T15:43:02.493Z,28.33
2018-07-22T15:45:31.842Z,28.03
2018-07-22T15:48:01.139Z,28.69
2018-07-22T15:50:30.492Z,28.80
2018-07-22T15:53:00.355Z,28.12
2018-07-22T15:55:29.813Z,28.79
2018-07-22T15:57:58.980Z,29.41
2018-07-22T16:00:28.290Z,30.36
2018-07-22T16:02:57.560Z,30.60
2018-07-22T16:05:26.891Z,30.81
2018-07-22T16:07:56.213Z,31.49
2018-07-22T16:10:25.490Z,33.37
2018-07-22T16:12:55.054Z,33.44
2018-07-22T16:15:24.683Z,34.54
2018-07-22T16:17:54.048Z,36.48
2018-07-22T16:20:23.458Z,35.78
2018-07-22T16:22:52.825Z,37.02
2018-07-22T16:25:22.288Z,38.16
2018-07-22T16:27:51.618Z,37.83
2018-07-22T16:30:20.894Z,39.39
2018-07-22T16:32:50.250Z,40.13
2018-07-22T16:35:19.536Z,40.23
2018-07-22T16:37:48.919Z,39.25
2018-07-22T16:40:17.970Z,40.99
2018-07-22T16:42:47.308Z,39.82
2018-07-22T16:45:16.677Z,40.32
2018-07-22T16:47:45.967Z,39.21
2018-07-22T16:50:15.337Z,41.25
2018-07-22T16:52:44.687Z,39.86
2018-07-22T16:55:14.022Z,40.07
2018-07-22T16:57:43.057Z,40.46
2018-07-22T17:00:12.579Z,40.42
2018-07-22T17:02:41.892Z,40.50
2018-07-22T17:05:11.268Z,40.94
2018-07-22T17:07:40.569Z,40.45
2018-07-22T17:10:09.894Z,39.68
2018-07-22T17:12:39.190Z,40.73
2018-07-22T17:15:08.523Z,39.65
2018-07-22T17:17:37.794Z,40.07
2018-07-22T17:20:07.106Z,40.18
2018-07-22T17:22:36.840Z,39.78
2018-07-22T17:25:06.567Z,39.75
2018-07-22T17:27:35.903Z,39.52
2018-07-22T17:30:05.716Z,40.26
2018-07-22T17:32:35.055Z,39.46
2018-07-22T17:35:04.418Z,39.45
2018-07-22T17:37:33.790Z,39.87
2018-07-22T17:40:03.115Z,39.83
2018-07-22T17:42:33.528Z,39.42
2018-07-22T17:45:03.247Z,38.88
2018-07-22T17:47:32.578Z,38.75
2018-07-22T17:50:01.955Z,39.16
2018-07-22T17:52:31.330Z,38.41
2018-07-22T17:55:00.617Z,39.00
2018-07-22T17:57:29.961Z,37.47
2018-07-22T17:59:59.368Z,38.40
2018-07-22T18:02:28.648Z,37.63
2018-07-22T18:04:57.713Z,37.71
2018-07-22T18:07:27.351Z,37.93
2018-07-22T18:09:56.723Z,38.37
2018-07-22T18:12:26.069Z,40.71
2018-07-22T18:14:55.482Z,41.04
2018-07-22T18:17:24.872Z,42.44
2018-07-22T18:19:54.206Z,42.32
2018-07-22T18:22:23.622Z,43.74
2018-07-22T18:24:52.990Z,43.71
2018-07-22T18:27:22.349Z,44.28
2018-07-22T18:29:51.957Z,43.90
2018-07-22T18:32:21.276Z,44.68
2018-07-22T18:34:50.602Z,45.08
2018-07-22T18:37:20.265Z,45.17
2018-07-22T18:39:49.660Z,44.11
2018-07-22T18:42:19.040Z,44.18
2018-07-22T18:44:48.373Z,44.70
2018-07-22T18:47:17.753Z,45.33
2018-07-22T18:49:47.371Z,45.55
2018-07-22T18:52:17.395Z,44.63
2018-07-22T18:54:46.727Z,44.63
2018-07-22T18:57:16.334Z,44.75
2018-07-22T18:59:46.073Z,45.81
2018-07-22T19:02:15.869Z,45.72
2018-07-22T19:04:45.498Z,45.12
2018-07-22T19:07:15.209Z,45.30
2018-07-22T19:09:44.658Z,45.77
2018-07-22T19:12:14.084Z,45.91
2018-07-22T19:14:43.844Z,46.81
2018-07-22T19:17:13.178Z,46.59
2018-07-22T19:19:42.696Z,46.85
2018-07-22T19:22:12.064Z,47.03
2018-07-22T19:24:41.809Z,46.59
2018-07-22T19:27:11.126Z,47.07
2018-07-22T19:29:40.818Z,48.37
2018-07-22T19:32:10.544Z,48.13
2018-07-22T19:34:39.848Z,48.26
2018-07-22T19:37:09.325Z,49.13
2018-07-22T19:39:38.694Z,48.81
2018-07-22T19:42:08.010Z,48.86
2018-07-22T19:44:37.492Z,49.33
2018-07-22T19:47:06.859Z,48.87
2018-07-22T19:49:35.982Z,49.93
2018-07-22T19:52:05.291Z,50.03
2018-07-22T19:54:34.661Z,50.28
2018-07-22T19:57:04.203Z,49.81
2018-07-22T19:59:33.687Z,49.90
2018-07-22T20:02:03.393Z,51.18
2018-07-22T20:04:32.753Z,50.90
2018-07-22T20:07:02.153Z,50.15
2018-07-22T20:09:31.583Z,51.04
2018-07-22T20:12:00.935Z,51.29
2018-07-22T20:14:30.401Z,50.65
2018-07-22T20:16:59.744Z,51.05
2018-07-22T20:19:29.076Z,51.13
2018-07-22T20:21:58.650Z,51.20
2018-07-22T20:24:28.100Z,51.62
2018-07-22T20:26:57.383Z,51.79
2018-07-22T20:29:27.071Z,51.94
2018-07-22T20:31:56.438Z,53.12
2018-07-22T20:34:25.784Z,52.92
2018-07-22T20:36:55.171Z,53.15
2018-07-22T20:39:24.506Z,52.56
2018-07-22T20:41:53.888Z,52.66
2018-07-22T20:44:23.515Z,53.21
2018-07-22T20:46:53.096Z,52.42
2018-07-22T20:49:22.399Z,52.36
2018-07-22T20:51:51.764Z,52.88
2018-07-22T20:54:20.816Z,53.38
2018-07-22T20:56:50.166Z,53.05
2018-07-22T20:59:19.598Z,52.88
2018-07-22T21:01:48.952Z,53.36
2018-07-22T21:04:18.281Z,52.92
2018-07-22T21:06:47.753Z,53.38
2018-07-22T21:09:17.088Z,53.58
2018-07-22T21:13:01.603Z,53.78
2018-07-22T21:15:30.964Z,54.70
2018-07-22T21:18:00.334Z,54.07
2018-07-22T21:20:29.713Z,53.96
2018-07-22T21:22:59.008Z,54.36
2018-07-22T21:25:28.305Z,53.93
2018-07-22T21:27:58.050Z,54.91
2018-07-22T21:30:27.379Z,54.82
2018-07-22T21:32:56.734Z,54.22
2018-07-22T21:35:26.043Z,54.73
2018-07-22T21:37:55.335Z,54.07
2018-07-22T21:40:24.680Z,54.49
2018-07-22T21:42:54.012Z,54.61
2018-07-22T21:45:23.336Z,54.46
2018-07-22T21:47:53.260Z,54.46
2018-07-22T21:50:23.018Z,55.08
2018-07-22T21:52:52.306Z,54.88
2018-07-22T21:55:21.659Z,54.72
2018-07-22T21:57:50.982Z,55.91
2018-07-22T22:00:32.485Z,56.02
2018-07-22T22:03:03.181Z,55.99
2018-07-22T22:05:32.653Z,55.43
2018-07-22T22:08:01.982Z,56.22
2018-07-22T22:10:31.745Z,55.96
2018-07-22T22:13:01.389Z,55.98
2018-07-22T22:15:31.799Z,56.38
2018-07-22T22:18:02.330Z,56.25
2018-07-22T22:20:32.119Z,55.88
2018-07-22T22:23:01.449Z,55.97
2018-07-22T22:25:30.749Z,56.74
2018-07-22T22:28:00.040Z,55.84
2018-07-22T22:30:29.318Z,56.48
2018-07-22T22:32:59.432Z,55.85
2018-07-22T22:35:28.744Z,55.95
2018-07-22T22:37:58.079Z,56.43
2018-07-22T22:40:27.459Z,56.25
2018-07-22T22:42:56.830Z,57.04
2018-07-22T22:45:26.144Z,57.99
2018-07-22T22:47:55.605Z,58.26
2018-07-22T22:50:24.661Z,58.11
2018-07-22T22:52:54.039Z,57.89
2018-07-22T22:55:23.607Z,59.26
2018-07-22T22:58:09.815Z,59.24
2018-07-22T23:00:39.218Z,58.29
2018-07-22T23:03:08.966Z,59.56
2018-07-22T23:05:38.524Z,58.63
2018-07-22T23:08:07.913Z,58.40
2018-07-22T23:10:37.263Z,58.41
2018-07-22T23:13:06.588Z,59.36
2018-07-22T23:15:36.198Z,59.61
2018-07-22T23:18:05.562Z,60.35
2018-07-22T23:20:34.841Z,59.29
2018-07-22T23:23:04.176Z,59.78
2018-07-22T23:25:33.474Z,60.61
2018-07-22T23:28:02.706Z,60.84
2018-07-22T23:30:32.062Z,61.80
2018-07-22T23:33:01.383Z,61.23
2018-07-22T23:35:30.747Z,60.95
2018-07-22T23:38:00.278Z,60.63
2018-07-22T23:40:29.604Z,61.83
2018-07-22T23:42:59.168Z,61.17
2018-07-22T23:45:28.781Z,61.49
2018-07-22T23:47:58.828Z,62.03
2018-07-22T23:50:28.141Z,62.50
2018-07-22T23:52:57.626Z,62.30
2018-07-22T23:55:27.525Z,63.44
2018-07-22T23:57:56.825Z,63.06
