createdAt,value
2022-08-11T00:02:15.558Z,18.19
2022-08-11T00:04:43.378Z,18.19
2022-08-11T00:07:11.316Z,18.18
2022-08-11T00:09:40.172Z,18.15
2022-08-11T00:12:13.428Z,17.96
2022-08-11T00:14:41.824Z,18.01
2022-08-11T00:17:10.360Z,18.12
2022-08-11T00:20:11.914Z,18.13
2022-08-11T00:22:34.219Z,18.02
2022-08-11T00:25:02.911Z,17.92
2022-08-11T00:27:34.359Z,17.87
2022-08-11T00:30:01.894Z,17.85
2022-08-11T00:32:29.852Z,17.80
2022-08-11T00:35:50.821Z,17.68
2022-08-11T00:37:49.496Z,17.56
2022-08-11T00:40:20.940Z,17.51
2022-08-11T00:42:56.304Z,17.53
2022-08-11T00:45:26.864Z,17.45
2022-08-11T00:48:03.771Z,17.36
2022-08-11T00:50:40.538Z,17.29
2022-08-11T00:53:15.332Z,17.34
2022-08-11T00:56:11.273Z,17.37
2022-08-11T00:58:51.129Z,17.32
2022-08-11T01:01:28.485Z,17.44
2022-08-11T01:04:26.457Z,17.22
2022-08-11T01:07:07.134Z,17.13
2022-08-11T01:09:46.101Z,17.13
2022-08-11T01:12:21.472Z,17.13
2022-08-11T01:15:05.608Z,17.02
2022-08-11T01:17:50.757Z,16.98
2022-08-11T01:20:47.916Z,16.91
2022-08-11T01:23:34.748Z,16.85
2022-08-11T01:26:24.353Z,16.77
2022-08-11T01:29:10.326Z,16.83
2022-08-11T01:32:04.214Z,16.81
2022-08-11T01:35:10.973Z,16.71
2022-08-11T01:38:22.883Z,16.77
2022-08-11T01:41:46.977Z,16.69
2022-08-11T01:44:38.146Z,16.41
2022-08-11T01:47:37.722Z,16.58
2022-08-11T01:50:36.634Z,16.55
2022-08-11T01:53:16.786Z,16.57
2022-08-11T01:55:55.090Z,16.52
2022-08-11T01:58:40.778Z,16.52
2022-08-11T02:01:24.802Z,16.49
2022-08-11T02:03:59.552Z,16.42
2022-08-11T02:06:57.096Z,16.46
2022-08-11T02:09:51.717Z,16.54
2022-08-11T02:12:32.119Z,16.49
2022-08-11T02:15:09.285Z,16.41
2022-08-11T02:17:54.777Z,16.26
2022-08-11T02:20:45.050Z,16.24
2022-08-11T02:24:04.127Z,16.17
2022-08-11T02:26:37.437Z,16.16
2022-08-11T02:29:16.671Z,16.14
2022-08-11T02:32:29.777Z,16.09
2022-08-11T02:35:06.017Z,16.16
2022-08-11T02:37:46.981Z,16.14
2022-08-11T02:40:31.179Z,16.17
2022-08-11T02:43:10.601Z,16.12
2022-08-11T02:45:55.453Z,16.02
2022-08-11T02:48:57.707Z,16.05
2022-08-11T02:51:34.443Z,16.06
2022-08-11T02:54:09.775Z,15.94
2022-08-11T02:56:52.119Z,15.82
2022-08-11T02:59:53.481Z,15.75
2022-08-11T03:02:31.533Z,15.67
2022-08-11T03:05:13.805Z,15.65
2022-08-11T03:08:00.117Z,15.66
2022-08-11T03:10:35.906Z,15.55
2022-08-11T03:13:33.261Z,15.47
2022-08-11T03:16:34.209Z,15.45
2022-08-11T03:19:12.962Z,15.50
2022-08-11T03:21:52.340Z,15.52
2022-08-11T03:24:50.741Z,15.46
2022-08-11T03:27:36.980Z,15.44
2022-08-11T03:30:14.465Z,15.42
2022-08-11T03:33:06.807Z,15.42
2022-08-11T03:35:41.119Z,15.30
2022-08-11T03:38:13.818Z,15.29
2022-08-11T03:42:03.887Z,15.26
2022-08-11T03:44:29.495Z,15.21
2022-08-11T03:47:16.107Z,15.32
2022-08-11T03:50:02.031Z,15.31
2022-08-11T03:52:43.886Z,15.25
2022-08-11T03:55:22.112Z,15.34
2022-08-11T03:58:41.852Z,15.26
2022-08-11T04:01:41.460Z,15.18
2022-08-11T04:04:51.387Z,15.21
2022-08-11T04:07:48.278Z,15.17
2022-08-11T04:11:00.020Z,15.18
2022-08-11T04:14:19.697Z,15.16
2022-08-11T04:16:54.201Z,15.12
2022-08-11T04:20:07.372Z,15.06
2022-08-11T04:23:03.569Z,15.13
2022-08-11T04:25:57.870Z,15.12
2022-08-11T04:28:51.032Z,15.02
2022-08-11T04:31:50.384Z,15.24
2022-08-11T04:34:45.986Z,15.25
2022-08-11T04:37:34.181Z,15.20
2022-08-11T04:40:19.170Z,15.20
2022-08-11T04:43:28.379Z,15.25
2022-08-11T04:46:13.610Z,15.32
2022-08-11T04:49:34.208Z,15.42
2022-08-11T04:52:37.896Z,15.59
2022-08-11T04:55:54.773Z,15.59
2022-08-11T04:58:46.450Z,15.75
2022-08-11T05:01:42.404Z,15.87
2022-08-11T05:04:43.146Z,15.82
2022-08-11T05:07:34.342Z,15.83
2022-08-11T05:10:20.387Z,15.99
2022-08-11T05:12:53.152Z,15.97
2022-08-11T05:15:51.499Z,16.09
2022-08-11T05:18:41.234Z,16.23
2022-08-11T05:21:30.505Z,16.55
2022-08-11T05:24:38.936Z,16.70
2022-08-11T05:27:27.377Z,16.63
2022-08-11T05:30:20.658Z,16.86
2022-08-11T05:33:16.701Z,17.07
2022-08-11T05:36:02.189Z,17.03
2022-08-11T05:38:53.173Z,17.29
2022-08-11T05:41:40.254Z,17.35
2022-08-11T05:44:25.961Z,17.25
2022-08-11T05:47:13.338Z,17.62
2022-08-11T05:49:59.902Z,17.65
2022-08-11T05:52:49.166Z,18.04
2022-08-11T05:56:01.676Z,18.47
2022-08-11T05:58:41.339Z,18.68
2022-08-11T06:01:10.568Z,18.88
2022-08-11T06:03:58.066Z,19.22
2022-08-11T06:06:29.142Z,19.00
2022-08-11T06:08:57.889Z,19.23
2022-08-11T06:11:44.183Z,19.24
2022-08-11T06:14:13.193Z,19.62
2022-08-11T06:16:43.098Z,19.87
2022-08-11T06:19:13.165Z,20.09
2022-08-11T06:21:46.289Z,20.74
2022-08-11T06:24:15.364Z,20.75
2022-08-11T06:27:11.272Z,21.44
2022-08-11T06:29:47.620Z,21.76
2022-08-11T06:32:17.202Z,22.35
2022-08-11T06:35:03.129Z,23.14
2022-08-11T06:37:43.438Z,23.75
2022-08-11T06:40:17.812Z,24.11
2022-08-11T06:42:53.086Z,24.93
2022-08-11T06:45:28.583Z,25.30
2022-08-11T06:48:00.807Z,26.03
2022-08-11T06:50:50.009Z,26.56
2022-08-11T06:53:20.657Z,26.14
2022-08-11T06:56:08.489Z,26.68
2022-08-11T06:58:56.685Z,26.79
2022-08-11T07:01:36.298Z,27.29
2022-08-11T07:04:08.211Z,26.67
2022-08-11T07:07:10.182Z,27.31
2022-08-11T07:10:37.401Z,27.20
2022-08-11T07:13:44.575Z,27.68
2022-08-11T07:16:15.605Z,27.62
2022-08-11T07:19:01.135Z,27.65
2022-08-11T07:22:01.159Z,27.27
2022-08-11T07:25:01.989Z,27.03
2022-08-11T07:27:53.711Z,27.51
2022-08-11T07:30:21.739Z,28.14
2022-08-11T07:32:53.467Z,28.14
2022-08-11T07:35:25.548Z,28.53
2022-08-11T07:38:02.209Z,28.70
2022-08-11T07:40:33.559Z,28.18
2022-08-11T07:43:02.028Z,28.49
2022-08-11T07:45:48.702Z,29.14
2022-08-11T07:48:34.936Z,28.66
2022-08-11T07:51:21.222Z,29.23
2022-08-11T07:53:58.619Z,28.47
2022-08-11T07:56:55.553Z,28.76
2022-08-11T08:00:00.006Z,29.13
2022-08-11T08:02:46.647Z,29.02
2022-08-11T08:05:33.982Z,29.33
2022-08-11T08:08:19.691Z,28.98
2022-08-11T08:11:05.554Z,29.77
2022-08-11T08:13:54.016Z,30.08
2022-08-11T08:16:39.795Z,30.11
2022-08-11T08:19:08.167Z,30.34
2022-08-11T08:21:35.934Z,30.53
2022-08-11T08:24:05.018Z,29.96
2022-08-11T08:26:52.291Z,30.31
2022-08-11T08:29:40.169Z,30.42
2022-08-11T08:32:11.134Z,30.23
2022-08-11T08:34:41.111Z,30.55
2022-08-11T08:37:16.295Z,30.24
2022-08-11T08:39:58.548Z,30.84
2022-08-11T08:42:29.511Z,31.02
2022-08-11T08:45:03.253Z,31.01
2022-08-11T08:47:43.009Z,31.10
2022-08-11T08:50:16.207Z,30.52
2022-08-11T08:52:51.404Z,30.82
2022-08-11T08:55:20.900Z,31.04
2022-08-11T08:57:52.559Z,31.53
2022-08-11T09:00:23.562Z,31.99
2022-08-11T09:02:53.054Z,32.26
2022-08-11T09:05:21.344Z,31.45
2022-08-11T09:07:53.166Z,31.63
2022-08-11T09:10:21.905Z,31.14
2022-08-11T09:12:51.573Z,31.79
2022-08-11T09:15:22.247Z,31.84
2022-08-11T09:17:56.167Z,31.20
2022-08-11T09:20:26.992Z,32.09
2022-08-11T09:24:06.852Z,32.26
2022-08-11T09:26:22.448Z,31.90
2022-08-11T09:28:59.935Z,31.55
2022-08-11T09:31:37.233Z,31.96
2022-08-11T09:34:10.896Z,31.04
2022-08-11T09:36:57.668Z,31.93
2022-08-11T09:39:40.575Z,31.64
2022-08-11T09:42:23.652Z,32.11
2022-08-11T09:44:53.183Z,32.27
2022-08-11T09:47:24.721Z,32.14
2022-08-11T09:50:00.130Z,32.55
2022-08-11T09:52:30.897Z,32.47
2022-08-11T09:54:59.040Z,33.43
2022-08-11T09:57:44.797Z,33.63
2022-08-11T10:00:15.426Z,33.31
2022-08-11T10:02:45.366Z,33.19
2022-08-11T10:05:35.958Z,33.66
2022-08-11T10:08:05.816Z,33.87
2022-08-11T10:10:38.648Z,33.84
2022-08-11T10:14:04.800Z,32.91
2022-08-11T10:16:14.514Z,33.39
2022-08-11T10:18:52.545Z,33.57
2022-08-11T10:21:30.259Z,33.22
2022-08-11T10:24:18.762Z,33.10
2022-08-11T10:26:58.882Z,32.57
2022-08-11T10:29:50.240Z,32.31
2022-08-11T10:32:57.545Z,32.17
2022-08-11T10:35:29.150Z,32.52
2022-08-11T10:38:07.949Z,32.81
2022-08-11T10:40:39.790Z,32.43
2022-08-11T10:43:13.599Z,33.38
2022-08-11T10:46:02.734Z,33.51
2022-08-11T10:48:32.966Z,33.63
2022-08-11T10:51:49.943Z,33.48
2022-08-11T10:54:24.828Z,33.41
2022-08-11T10:57:12.854Z,32.67
2022-08-11T10:59:42.995Z,33.15
2022-08-11T11:02:15.193Z,32.67
2022-08-11T11:04:59.137Z,32.81
2022-08-11T11:07:41.470Z,33.10
2022-08-11T11:10:13.847Z,34.12
2022-08-11T11:13:02.547Z,33.72
2022-08-11T11:15:49.954Z,33.48
2022-08-11T11:18:22.537Z,33.83
2022-08-11T11:20:57.675Z,33.99
2022-08-11T11:23:29.793Z,33.29
2022-08-11T11:26:30.927Z,33.38
2022-08-11T11:29:22.425Z,33.76
2022-08-11T11:32:00.303Z,34.24
2022-08-11T11:34:53.526Z,34.30
2022-08-11T11:37:23.758Z,34.63
2022-08-11T11:39:52.195Z,34.53
2022-08-11T11:42:22.660Z,33.89
2022-08-11T11:44:55.365Z,33.62
2022-08-11T11:47:24.625Z,33.24
2022-08-11T11:49:53.057Z,34.38
2022-08-11T11:52:22.713Z,33.45
2022-08-11T11:54:53.507Z,33.50
2022-08-11T11:57:41.236Z,33.16
2022-08-11T12:00:43.876Z,33.73
2022-08-11T12:03:12.487Z,33.84
2022-08-11T12:05:43.084Z,34.22
2022-08-11T12:08:16.035Z,34.31
2022-08-11T12:10:48.561Z,33.83
2022-08-11T12:13:37.518Z,33.92
2022-08-11T12:16:33.872Z,34.37
2022-08-11T12:18:57.444Z,33.30
2022-08-11T12:21:25.935Z,34.05
2022-08-11T12:24:13.515Z,34.51
2022-08-11T12:27:16.504Z,33.87
2022-08-11T12:29:55.142Z,34.52
2022-08-11T12:32:26.094Z,34.72
2022-08-11T12:34:57.679Z,34.34
2022-08-11T12:37:31.287Z,35.14
2022-08-11T12:40:43.608Z,35.04
2022-08-11T12:43:38.467Z,34.87
2022-08-11T12:46:11.489Z,34.93
2022-08-11T12:49:03.515Z,35.42
2022-08-11T12:52:14.012Z,35.37
2022-08-11T12:54:51.415Z,35.00
2022-08-11T12:57:44.231Z,34.72
2022-08-11T13:00:30.182Z,34.15
2022-08-11T13:03:17.827Z,34.60
2022-08-11T13:05:49.588Z,35.02
2022-08-11T13:08:18.224Z,34.97
2022-08-11T13:11:04.797Z,35.38
2022-08-11T13:13:54.256Z,34.95
2022-08-11T13:16:23.452Z,34.70
2022-08-11T13:18:53.789Z,34.14
2022-08-11T13:21:23.169Z,35.15
2022-08-11T13:24:01.032Z,34.92
2022-08-11T13:26:48.111Z,34.44
2022-08-11T13:29:23.552Z,34.70
2022-08-11T13:31:52.690Z,34.38
2022-08-11T13:34:23.950Z,35.63
2022-08-11T13:36:54.291Z,35.93
2022-08-11T13:39:24.377Z,35.84
2022-08-11T13:41:54.419Z,36.21
2022-08-11T13:44:25.822Z,35.36
2022-08-11T13:46:55.580Z,34.91
2022-08-11T13:49:25.424Z,34.61
2022-08-11T13:51:53.922Z,34.43
2022-08-11T13:54:25.220Z,34.77
2022-08-11T13:56:55.218Z,34.94
2022-08-11T13:59:29.766Z,35.02
2022-08-11T14:02:22.318Z,35.56
2022-08-11T14:04:56.351Z,35.83
2022-08-11T14:07:26.840Z,35.36
2022-08-11T14:10:01.982Z,35.32
2022-08-11T14:12:50.017Z,35.14
2022-08-11T14:15:21.478Z,34.77
2022-08-11T14:17:54.934Z,35.08
2022-08-11T14:20:40.481Z,35.67
2022-08-11T14:23:12.192Z,35.23
2022-08-11T14:26:03.743Z,35.38
2022-08-11T14:28:40.019Z,35.49
2022-08-11T14:31:12.898Z,35.42
2022-08-11T14:33:59.282Z,35.03
2022-08-11T14:36:34.150Z,34.52
2022-08-11T14:39:04.852Z,35.49
2022-08-11T14:42:11.672Z,36.04
2022-08-11T14:44:57.889Z,35.17
2022-08-11T14:47:27.610Z,35.12
2022-08-11T14:50:09.542Z,34.43
2022-08-11T14:52:45.712Z,34.58
2022-08-11T14:55:32.141Z,35.13
2022-08-11T14:58:01.750Z,35.09
2022-08-11T15:00:30.058Z,35.70
2022-08-11T15:03:10.918Z,35.58
2022-08-11T15:05:42.140Z,35.86
2022-08-11T15:08:42.026Z,34.38
2022-08-11T15:11:32.332Z,35.04
2022-08-11T15:14:02.829Z,34.45
2022-08-11T15:16:48.418Z,33.97
2022-08-11T15:19:20.939Z,34.09
2022-08-11T15:22:06.801Z,34.21
2022-08-11T15:24:37.305Z,34.49
2022-08-11T15:27:27.869Z,34.82
2022-08-11T15:30:29.859Z,35.12
2022-08-11T15:33:23.288Z,34.41
2022-08-11T15:36:09.716Z,34.36
2022-08-11T15:38:42.568Z,34.07
2022-08-11T15:41:33.516Z,34.22
2022-08-11T15:44:26.851Z,33.21
2022-08-11T15:47:09.597Z,33.74
2022-08-11T15:50:10.710Z,33.98
2022-08-11T15:52:33.879Z,33.39
2022-08-11T15:55:08.980Z,33.50
2022-08-11T15:57:58.097Z,33.43
2022-08-11T16:00:44.833Z,33.94
2022-08-11T16:03:54.381Z,33.30
2022-08-11T16:06:21.665Z,33.55
2022-08-11T16:08:53.980Z,33.79
2022-08-11T16:11:23.300Z,33.68
2022-08-11T16:14:11.760Z,33.92
2022-08-11T16:16:41.008Z,33.30
2022-08-11T16:19:10.890Z,32.91
2022-08-11T16:21:40.298Z,32.74
2022-08-11T16:27:01.302Z,32.65
2022-08-11T16:27:08.488Z,32.52
2022-08-11T16:29:44.640Z,32.42
2022-08-11T16:32:20.555Z,32.09
2022-08-11T16:35:11.381Z,32.56
2022-08-11T16:37:57.401Z,32.53
2022-08-11T16:40:25.957Z,32.64
2022-08-11T16:43:12.481Z,32.20
2022-08-11T16:46:00.445Z,32.30
2022-08-11T16:48:36.034Z,32.28
2022-08-11T16:51:05.243Z,32.26
2022-08-11T16:53:59.765Z,32.09
2022-08-11T16:56:25.459Z,32.11
2022-08-11T16:59:13.104Z,32.01
2022-08-11T17:01:43.851Z,31.86
2022-08-11T17:04:38.637Z,31.86
2022-08-11T17:07:42.433Z,31.91
2022-08-11T17:10:51.063Z,31.75
2022-08-11T17:13:26.963Z,31.38
2022-08-11T17:16:08.435Z,31.36
2022-08-11T17:18:44.085Z,31.26
2022-08-11T17:21:21.300Z,31.05
2022-08-11T17:23:51.772Z,31.03
2022-08-11T17:26:23.217Z,31.14
2022-08-11T17:28:56.239Z,31.10
2022-08-11T17:31:47.893Z,31.00
2022-08-11T17:34:34.713Z,30.97
2022-08-11T17:37:04.019Z,31.01
2022-08-11T17:39:33.449Z,30.88
2022-08-11T17:42:20.366Z,30.65
2022-08-11T17:45:07.290Z,30.63
2022-08-11T17:47:53.266Z,30.67
2022-08-11T17:50:23.343Z,30.42
2022-08-11T17:53:06.433Z,30.46
2022-08-11T17:55:53.895Z,30.48
2022-08-11T17:58:41.765Z,30.31
2022-08-11T18:01:12.100Z,30.13
2022-08-11T18:03:41.697Z,30.08
2022-08-11T18:06:33.956Z,30.07
2022-08-11T18:09:22.447Z,30.14
2022-08-11T18:12:12.221Z,29.85
2022-08-11T18:15:00.306Z,29.77
2022-08-11T18:17:45.494Z,29.68
2022-08-11T18:20:30.546Z,29.81
2022-08-11T18:23:21.770Z,29.63
2022-08-11T18:26:30.058Z,29.45
2022-08-11T18:29:17.553Z,29.43
2022-08-11T18:32:06.851Z,29.26
2022-08-11T18:34:56.557Z,29.13
2022-08-11T18:37:45.735Z,28.94
2022-08-11T18:40:37.750Z,28.82
2022-08-11T18:43:28.457Z,28.64
2022-08-11T18:46:19.381Z,28.47
2022-08-11T18:49:11.769Z,28.29
2022-08-11T18:52:03.678Z,28.22
2022-08-11T18:54:53.078Z,27.98
2022-08-11T18:57:49.788Z,27.94
2022-08-11T19:00:41.211Z,27.91
2022-08-11T19:03:30.195Z,28.17
2022-08-11T19:06:38.695Z,28.20
2022-08-11T19:09:28.945Z,28.17
2022-08-11T19:12:15.335Z,27.78
2022-08-11T19:15:03.886Z,27.55
2022-08-11T19:17:51.312Z,27.62
2022-08-11T19:20:39.476Z,27.40
2022-08-11T19:23:27.105Z,27.28
2022-08-11T19:26:12.609Z,27.00
2022-08-11T19:29:00.446Z,26.84
2022-08-11T19:31:48.332Z,26.76
2022-08-11T19:34:35.547Z,26.54
2022-08-11T19:37:24.714Z,26.43
2022-08-11T19:40:11.889Z,26.34
2022-08-11T19:42:59.062Z,26.11
2022-08-11T19:45:45.898Z,25.75
2022-08-11T19:48:40.778Z,25.48
2022-08-11T19:51:27.493Z,25.27
2022-08-11T19:54:13.812Z,25.10
2022-08-11T19:57:00.319Z,24.91
2022-08-11T19:59:46.224Z,24.74
2022-08-11T20:02:31.558Z,24.77
2022-08-11T20:05:18.722Z,24.61
2022-08-11T20:08:05.334Z,24.26
2022-08-11T20:10:52.067Z,24.06
2022-08-11T20:13:41.663Z,23.96
2022-08-11T20:16:29.640Z,23.81
2022-08-11T20:19:16.591Z,23.56
2022-08-11T20:22:08.234Z,23.50
2022-08-11T20:24:56.645Z,23.36
2022-08-11T20:27:43.655Z,23.41
2022-08-11T20:30:30.533Z,23.19
2022-08-11T20:33:16.667Z,22.97
2022-08-11T20:36:04.233Z,22.83
2022-08-11T20:38:51.945Z,22.73
2022-08-11T20:41:57.743Z,22.65
2022-08-11T20:44:46.337Z,22.71
2022-08-11T20:47:56.563Z,22.63
2022-08-11T20:50:41.123Z,22.43
2022-08-11T20:53:28.105Z,22.34
2022-08-11T20:56:17.509Z,22.32
2022-08-11T20:59:21.505Z,22.11
2022-08-11T21:02:10.058Z,21.98
2022-08-11T21:04:56.890Z,21.85
2022-08-11T21:07:55.424Z,21.83
2022-08-11T21:10:46.798Z,21.69
2022-08-11T21:13:37.178Z,21.73
2022-08-11T21:16:26.342Z,21.69
2022-08-11T21:19:54.696Z,21.55
2022-08-11T21:22:28.121Z,21.49
2022-08-11T21:25:16.171Z,21.47
2022-08-11T21:28:03.338Z,21.32
2022-08-11T21:30:51.372Z,21.33
2022-08-11T21:33:43.933Z,21.20
2022-08-11T21:36:29.461Z,21.17
2022-08-11T21:39:15.348Z,21.08
2022-08-11T21:42:00.471Z,20.99
2022-08-11T21:44:46.974Z,20.87
2022-08-11T21:47:43.003Z,20.87
2022-08-11T21:50:29.341Z,20.77
2022-08-11T21:53:16.190Z,20.72
2022-08-11T21:56:02.622Z,20.72
2022-08-11T21:58:49.189Z,20.75
2022-08-11T22:01:34.840Z,20.58
2022-08-11T22:04:23.292Z,20.50
2022-08-11T22:07:09.496Z,20.50
2022-08-11T22:09:54.838Z,20.32
2022-08-11T22:12:44.705Z,20.35
2022-08-11T22:15:31.494Z,20.29
2022-08-11T22:18:16.981Z,20.27
2022-08-11T22:21:03.949Z,20.18
2022-08-11T22:23:53.735Z,20.12
2022-08-11T22:26:41.271Z,19.98
2022-08-11T22:29:38.304Z,19.99
2022-08-11T22:32:32.314Z,19.87
2022-08-11T22:35:18.818Z,19.79
2022-08-11T22:38:06.860Z,19.85
2022-08-11T22:40:52.835Z,19.82
2022-08-11T22:43:38.379Z,19.64
2022-08-11T22:46:24.623Z,19.65
2022-08-11T22:49:11.446Z,19.56
2022-08-11T22:51:59.831Z,19.45
2022-08-11T22:54:47.317Z,19.44
2022-08-11T22:57:33.524Z,19.34
2022-08-11T23:00:20.471Z,19.29
2022-08-11T23:03:06.957Z,19.19
2022-08-11T23:05:56.893Z,19.38
2022-08-11T23:08:42.519Z,19.34
2022-08-11T23:11:55.292Z,19.18
2022-08-11T23:14:35.973Z,18.96
2022-08-11T23:17:20.998Z,18.89
2022-08-11T23:20:25.412Z,18.86
2022-08-11T23:23:13.703Z,18.64
2022-08-11T23:26:00.037Z,18.68
2022-08-11T23:28:50.515Z,18.57
2022-08-11T23:31:50.361Z,18.63
2022-08-11T23:35:02.950Z,18.47
2022-08-11T23:37:44.718Z,18.47
2022-08-11T23:40:30.352Z,18.48
2022-08-11T23:43:16.806Z,18.24
2022-08-11T23:46:03.511Z,18.26
2022-08-11T23:48:49.280Z,18.21
2022-08-11T23:51:40.746Z,18.31
2022-08-11T23:54:27.496Z,18.30
2022-08-11T23:57:13.287Z,18.35
2022-08-11T23:59:58.606Z,18.20
