createdAt,value
2018-07-05T00:01:28.860Z,95333.36
2018-07-05T00:04:15.503Z,95329.90
2018-07-05T00:07:02.101Z,95329.90
2018-07-05T00:09:48.636Z,95324.28
2018-07-05T00:12:35.255Z,95316.55
2018-07-05T00:15:21.970Z,95320.08
2018-07-05T00:18:08.580Z,95320.58
2018-07-05T00:20:55.258Z,95316.03
2018-07-05T00:23:41.928Z,95327.34
2018-07-05T00:26:28.644Z,95320.59
2018-07-05T00:29:15.200Z,95323.59
2018-07-05T00:32:01.750Z,95325.20
2018-07-05T00:34:48.827Z,95313.36
2018-07-05T00:37:35.542Z,95322.84
2018-07-05T00:40:22.217Z,95324.28
2018-07-05T00:43:09.052Z,95320.25
2018-07-05T00:45:55.789Z,95307.84
2018-07-05T00:48:42.554Z,95305.19
2018-07-05T00:51:29.084Z,95301.94
2018-07-05T00:54:15.713Z,95303.28
2018-07-05T00:57:02.441Z,95303.01
2018-07-05T00:59:43.157Z,95314.08
2018-07-05T01:02:29.866Z,95311.97
2018-07-05T01:05:16.395Z,95315.53
2018-07-05T01:08:02.914Z,95309.03
2018-07-05T01:10:49.473Z,95308.45
2018-07-05T01:13:35.857Z,95304.95
2018-07-05T01:16:22.535Z,95308.72
2018-07-05T01:19:09.288Z,95307.13
2018-07-05T01:21:56.042Z,95306.28
2018-07-05T01:24:42.832Z,95310.05
2018-07-05T01:27:29.325Z,95317.64
2018-07-05T01:30:16.374Z,95321.15
2018-07-05T01:33:03.083Z,95325.52
2018-07-05T01:35:49.574Z,95324.70
2018-07-05T01:38:36.081Z,95323.05
2018-07-05T01:41:22.819Z,95321.75
2018-07-05T01:44:03.436Z,95330.64
2018-07-05T01:46:49.966Z,95325.55
2018-07-05T01:49:36.528Z,95328.56
2018-07-05T01:52:23.166Z,95327.77
2018-07-05T01:55:09.725Z,95330.54
2018-07-05T01:57:56.567Z,95330.28
2018-07-05T02:00:43.341Z,95329.47
2018-07-05T02:03:29.905Z,95330.86
2018-07-05T02:06:16.576Z,95327.34
2018-07-05T02:09:03.095Z,95318.42
2018-07-05T02:11:49.816Z,95321.63
2018-07-05T02:14:36.569Z,95325.36
2018-07-05T02:17:17.240Z,95325.90
2018-07-05T02:20:03.874Z,95328.87
2018-07-05T02:22:50.324Z,95321.55
2018-07-05T02:25:37.059Z,95322.34
2018-07-05T02:28:23.587Z,95320.42
2018-07-05T02:31:10.186Z,95320.41
2018-07-05T02:33:59.741Z,95308.00
2018-07-05T02:36:46.218Z,95310.91
2018-07-05T02:39:37.903Z,95311.48
2018-07-05T02:42:24.646Z,95304.16
2018-07-05T02:45:11.413Z,95310.38
2018-07-05T02:47:52.229Z,95303.91
2018-07-05T02:50:38.826Z,95303.09
2018-07-05T02:53:25.447Z,95303.40
2018-07-05T02:56:12.187Z,95297.73
2018-07-05T02:58:58.836Z,95300.73
2018-07-05T03:01:45.338Z,95298.86
2018-07-05T03:04:31.923Z,95299.12
2018-07-05T03:07:18.568Z,95293.48
2018-07-05T03:10:05.411Z,95290.51
2018-07-05T03:12:52.245Z,95294.03
2018-07-05T03:15:38.738Z,95293.52
2018-07-05T03:18:25.264Z,95288.68
2018-07-05T03:21:11.720Z,95298.21
2018-07-05T03:23:58.209Z,95297.95
2018-07-05T03:26:44.975Z,95299.87
2018-07-05T03:29:31.579Z,95297.38
2018-07-05T03:32:18.316Z,95296.02
2018-07-05T03:35:05.027Z,95301.95
2018-07-05T03:37:51.690Z,95296.54
2018-07-05T03:40:38.333Z,95300.83
2018-07-05T03:43:24.940Z,95296.25
2018-07-05T03:46:11.346Z,95299.63
2018-07-05T03:48:57.891Z,95310.34
2018-07-05T03:51:44.715Z,95321.09
2018-07-05T03:54:31.326Z,95317.73
2018-07-05T03:57:17.760Z,95320.58
2018-07-05T04:00:04.634Z,95322.30
2018-07-05T04:02:51.346Z,95324.39
2018-07-05T04:05:37.876Z,95334.22
2018-07-05T04:08:24.632Z,95337.88
2018-07-05T04:11:11.213Z,95336.95
2018-07-05T04:13:57.735Z,95349.03
2018-07-05T04:16:44.416Z,95343.63
2018-07-05T04:19:31.110Z,95338.47
2018-07-05T04:22:17.607Z,95341.77
2018-07-05T04:25:04.267Z,95334.88
2018-07-05T04:27:50.999Z,95326.09
2018-07-05T04:30:37.651Z,95306.81
2018-07-05T04:33:18.212Z,95293.70
2018-07-05T04:36:04.748Z,95298.53
2018-07-05T04:38:51.517Z,95310.09
2018-07-05T04:41:38.046Z,95323.48
2018-07-05T04:44:24.602Z,95336.80
2018-07-05T04:47:11.172Z,95333.04
2018-07-05T04:49:57.842Z,95337.41
2018-07-05T04:52:44.521Z,95338.84
2018-07-05T04:55:31.167Z,95331.20
2018-07-05T04:58:17.699Z,95330.26
2018-07-05T05:01:04.078Z,95333.47
2018-07-05T05:03:50.676Z,95344.52
2018-07-05T05:06:37.371Z,95339.06
2018-07-05T05:09:24.207Z,95338.14
2018-07-05T05:12:05.027Z,95340.36
2018-07-05T05:14:51.809Z,95342.77
2018-07-05T05:17:38.857Z,95347.69
2018-07-05T05:20:25.567Z,95348.73
2018-07-05T05:23:12.133Z,95350.30
2018-07-05T05:25:58.789Z,95362.70
2018-07-05T05:28:45.443Z,95356.45
2018-07-05T05:31:32.287Z,95363.48
2018-07-05T05:34:18.942Z,95353.94
2018-07-05T05:37:05.811Z,95356.91
2018-07-05T05:39:52.472Z,95351.84
2018-07-05T05:42:39.029Z,95355.86
2018-07-05T05:45:25.674Z,95351.75
2018-07-05T05:48:12.204Z,95360.30
2018-07-05T05:50:58.850Z,95360.52
2018-07-05T05:53:45.379Z,95360.97
2018-07-05T05:56:32.118Z,95362.25
2018-07-05T05:59:18.891Z,95365.41
2018-07-05T06:02:05.489Z,95375.61
2018-07-05T06:04:52.017Z,95372.75
2018-07-05T06:07:38.499Z,95377.08
2018-07-05T06:10:25.301Z,95374.88
2018-07-05T06:13:12.016Z,95378.91
2018-07-05T06:15:58.818Z,95388.03
2018-07-05T06:18:45.556Z,95386.58
2018-07-05T06:21:32.359Z,95396.11
2018-07-05T06:24:18.931Z,95401.02
2018-07-05T06:27:05.668Z,95405.72
2018-07-05T06:29:52.344Z,95414.39
2018-07-05T06:32:38.861Z,95408.62
2018-07-05T06:35:25.431Z,95409.31
2018-07-05T06:38:12.106Z,95404.50
2018-07-05T06:40:58.728Z,95401.74
2018-07-05T06:43:45.350Z,95406.46
2018-07-05T06:46:31.887Z,95407.48
2018-07-05T06:49:12.352Z,95407.99
2018-07-05T06:51:59.063Z,95406.94
2018-07-05T06:54:45.807Z,95409.73
2018-07-05T06:57:32.467Z,95409.55
2018-07-05T07:00:12.987Z,95415.41
2018-07-05T07:02:59.485Z,95413.77
2018-07-05T07:05:46.297Z,95416.38
2018-07-05T07:08:32.869Z,95425.92
2018-07-05T07:11:19.363Z,95427.27
2018-07-05T07:14:05.896Z,95433.77
2018-07-05T07:16:52.376Z,95439.86
2018-07-05T07:19:38.883Z,95436.85
2018-07-05T07:22:25.497Z,95439.52
2018-07-05T07:25:12.175Z,95437.63
2018-07-05T07:27:58.847Z,95434.08
2018-07-05T07:30:45.387Z,95439.86
2018-07-05T07:33:31.925Z,95437.06
2018-07-05T07:36:18.699Z,95448.06
2018-07-05T07:39:05.928Z,95448.61
2018-07-05T07:41:52.236Z,95443.59
2018-07-05T07:44:21.238Z,95437.94
2018-07-05T07:46:49.750Z,95428.89
2018-07-05T07:49:17.800Z,95431.62
2018-07-05T07:51:45.824Z,95429.29
2018-07-05T07:54:13.935Z,95425.86
2018-07-05T07:56:41.948Z,95420.70
2018-07-05T07:59:09.999Z,95419.95
2018-07-05T08:01:38.003Z,95411.12
2018-07-05T08:04:06.044Z,95409.23
2018-07-05T08:06:34.054Z,95394.15
2018-07-05T08:09:02.076Z,95380.54
2018-07-05T08:11:30.329Z,95379.25
2018-07-05T08:13:58.388Z,95369.52
2018-07-05T08:16:26.442Z,95365.53
2018-07-05T08:18:54.439Z,95368.05
2018-07-05T08:21:22.484Z,95367.23
2018-07-05T08:23:50.482Z,95372.39
2018-07-05T08:26:18.523Z,95375.41
2018-07-05T08:28:46.568Z,95388.03
2018-07-05T08:31:14.617Z,95391.38
2018-07-05T08:33:42.641Z,95393.48
2018-07-05T08:36:10.671Z,95404.52
2018-07-05T08:38:38.686Z,95399.67
2018-07-05T08:41:06.715Z,95400.66
2018-07-05T08:43:34.710Z,95400.22
2018-07-05T08:46:02.788Z,95397.95
2018-07-05T08:48:30.779Z,95394.86
2018-07-05T08:50:58.797Z,95400.79
2018-07-05T08:53:26.795Z,95400.89
2018-07-05T08:55:54.854Z,95403.11
2018-07-05T08:58:22.905Z,95400.64
2018-07-05T09:00:50.945Z,95402.00
2018-07-05T09:03:19.024Z,95404.78
2018-07-05T09:05:47.102Z,95402.38
2018-07-05T09:08:15.219Z,95400.81
2018-07-05T09:10:43.236Z,95401.55
2018-07-05T09:13:11.280Z,95397.20
2018-07-05T09:15:39.349Z,95401.89
2018-07-05T09:18:07.399Z,95401.69
2018-07-05T09:20:35.456Z,95408.20
2018-07-05T09:23:03.567Z,95404.73
2018-07-05T09:25:31.568Z,95406.91
2018-07-05T09:28:00.231Z,95414.38
2018-07-05T09:30:28.226Z,95415.21
2018-07-05T09:32:56.274Z,95415.90
2018-07-05T09:35:24.274Z,95414.55
2018-07-05T09:37:52.384Z,95417.55
2018-07-05T09:40:20.393Z,95419.20
2018-07-05T09:42:48.420Z,95423.75
2018-07-05T09:45:16.439Z,95420.28
2018-07-05T09:47:44.500Z,95420.22
2018-07-05T09:50:12.556Z,95421.99
2018-07-05T09:52:40.622Z,95422.45
2018-07-05T09:55:08.645Z,95430.24
2018-07-05T09:57:36.917Z,95424.06
2018-07-05T10:00:04.935Z,95414.36
2018-07-05T10:02:32.964Z,95418.58
2018-07-05T10:05:01.024Z,95422.36
2018-07-05T10:07:29.035Z,95425.22
2018-07-05T10:09:57.156Z,95425.42
2018-07-05T10:12:25.726Z,95423.36
2018-07-05T10:14:53.756Z,95431.97
2018-07-05T10:17:22.174Z,95432.33
2018-07-05T10:19:50.407Z,95433.88
2018-07-05T10:22:18.414Z,95429.00
2018-07-05T10:24:46.459Z,95428.66
2018-07-05T10:27:14.477Z,95435.66
2018-07-05T10:30:01.146Z,95429.38
2018-07-05T10:32:47.824Z,95426.92
2018-07-05T10:35:15.836Z,95432.30
2018-07-05T10:37:43.849Z,95434.19
2018-07-05T10:40:30.521Z,95439.23
2018-07-05T10:43:17.543Z,95438.17
2018-07-05T10:46:04.558Z,95439.02
2018-07-05T10:48:51.285Z,95441.17
2018-07-05T10:51:37.841Z,95446.34
2018-07-05T10:54:24.548Z,95449.86
2018-07-05T10:57:11.123Z,95434.47
2018-07-05T10:59:51.730Z,95451.43
2018-07-05T11:02:38.544Z,95447.50
2018-07-05T11:05:25.149Z,95454.78
2018-07-05T11:08:11.694Z,95445.47
2018-07-05T11:10:58.498Z,95450.55
2018-07-05T11:13:45.049Z,95450.55
2018-07-05T11:16:31.774Z,95453.42
2018-07-05T11:19:18.348Z,95453.70
2018-07-05T11:22:04.836Z,95452.00
2018-07-05T11:24:51.608Z,95453.28
2018-07-05T11:27:38.291Z,95453.50
2018-07-05T11:30:24.850Z,95456.42
2018-07-05T11:33:11.671Z,95457.55
2018-07-05T11:35:58.270Z,95458.55
2018-07-05T11:38:44.943Z,95459.31
2018-07-05T11:41:31.524Z,95461.25
2018-07-05T11:44:18.030Z,95454.95
2018-07-05T11:47:04.657Z,95463.06
2018-07-05T11:49:51.236Z,95460.64
2018-07-05T11:52:38.027Z,95456.31
2018-07-05T11:55:24.720Z,95465.44
2018-07-05T11:58:11.415Z,95465.92
2018-07-05T12:00:58.146Z,95464.66
2018-07-05T12:03:44.750Z,95461.58
2018-07-05T12:06:31.680Z,95465.84
2018-07-05T12:09:18.241Z,95460.89
2018-07-05T12:12:04.874Z,95467.38
2018-07-05T12:14:51.419Z,95463.92
2018-07-05T12:17:38.076Z,95463.22
2018-07-05T12:20:24.852Z,95460.58
2018-07-05T12:23:11.472Z,95462.62
2018-07-05T12:25:58.145Z,95454.01
2018-07-05T12:28:44.743Z,95459.59
2018-07-05T12:31:31.393Z,95456.00
2018-07-05T12:34:18.201Z,95450.34
2018-07-05T12:37:04.874Z,95448.27
2018-07-05T12:39:52.000Z,95449.11
2018-07-05T12:42:38.645Z,95448.60
2018-07-05T12:45:25.154Z,95452.84
2018-07-05T12:48:11.667Z,95449.30
2018-07-05T12:50:58.411Z,95447.38
2018-07-05T12:53:44.990Z,95440.89
2018-07-05T12:56:31.533Z,95439.38
2018-07-05T12:59:18.183Z,95446.01
2018-07-05T13:02:04.626Z,95442.34
2018-07-05T13:04:51.136Z,95440.69
2018-07-05T13:07:37.761Z,95441.26
2018-07-05T13:10:24.531Z,95443.66
2018-07-05T13:13:11.106Z,95447.55
2018-07-05T13:15:57.612Z,95445.72
2018-07-05T13:18:44.022Z,95447.09
2018-07-05T13:21:30.671Z,95453.48
2018-07-05T13:24:11.354Z,95457.90
2018-07-05T13:26:58.137Z,95457.38
2018-07-05T13:29:44.739Z,95457.66
2018-07-05T13:32:31.560Z,95462.78
2018-07-05T13:35:18.354Z,95460.43
2018-07-05T13:38:05.012Z,95464.56
2018-07-05T13:40:51.671Z,95459.98
2018-07-05T13:43:38.247Z,95458.80
2018-07-05T13:46:24.952Z,95453.40
2018-07-05T13:49:05.437Z,95453.38
2018-07-05T13:51:52.172Z,95459.72
2018-07-05T13:54:38.847Z,95457.21
2018-07-05T13:57:25.544Z,95453.23
2018-07-05T14:00:12.300Z,95449.00
2018-07-05T14:02:59.043Z,95459.00
2018-07-05T14:05:45.782Z,95446.06
2018-07-05T14:08:32.493Z,95448.23
2018-07-05T14:11:19.038Z,95447.72
2018-07-05T14:14:05.642Z,95453.61
2018-07-05T14:16:52.334Z,95445.80
2018-07-05T14:19:38.701Z,95447.70
2018-07-05T14:22:25.653Z,95449.57
2018-07-05T14:25:12.280Z,95443.64
2018-07-05T14:27:58.726Z,95444.45
2018-07-05T14:30:45.091Z,95434.74
2018-07-05T14:33:31.806Z,95437.74
2018-07-05T14:36:18.407Z,95435.21
2018-07-05T14:39:05.723Z,95435.73
2018-07-05T14:41:52.417Z,95432.73
2018-07-05T14:44:38.977Z,95433.02
2018-07-05T14:47:25.586Z,95437.05
2018-07-05T14:50:12.451Z,95442.70
2018-07-05T14:52:59.311Z,95439.70
2018-07-05T14:55:46.012Z,95436.14
2018-07-05T14:58:32.941Z,95438.78
2018-07-05T15:01:19.527Z,95440.34
2018-07-05T15:04:06.596Z,95438.52
2018-07-05T15:06:53.318Z,95438.23
2018-07-05T15:09:39.929Z,95438.19
2018-07-05T15:12:26.471Z,95440.88
2018-07-05T15:15:13.632Z,95444.69
2018-07-05T15:18:00.371Z,95446.00
2018-07-05T15:20:46.942Z,95450.81
2018-07-05T15:23:33.599Z,95449.70
2018-07-05T15:26:20.315Z,95450.97
2018-07-05T15:29:07.011Z,95453.85
2018-07-05T15:31:53.547Z,95450.61
2018-07-05T15:34:40.279Z,95452.57
2018-07-05T15:37:26.856Z,95451.05
2018-07-05T15:40:13.827Z,95456.53
2018-07-05T15:43:00.333Z,95455.15
2018-07-05T15:45:47.158Z,95456.30
2018-07-05T15:48:33.979Z,95472.55
2018-07-05T15:51:21.170Z,95468.02
2018-07-05T15:54:07.784Z,95467.48
2018-07-05T15:56:54.755Z,95470.70
2018-07-05T15:59:41.657Z,95473.66
2018-07-05T16:02:28.494Z,95473.13
2018-07-05T16:05:15.219Z,95469.84
2018-07-05T16:08:01.904Z,95465.81
2018-07-05T16:10:48.632Z,95469.09
2018-07-05T16:13:35.222Z,95466.66
2018-07-05T16:16:21.867Z,95468.31
2018-07-05T16:19:08.704Z,95462.92
2018-07-05T16:21:55.613Z,95466.19
2018-07-05T16:24:42.388Z,95464.03
2018-07-05T16:27:29.079Z,95462.63
2018-07-05T16:30:15.666Z,95465.31
2018-07-05T16:33:02.383Z,95459.66
2018-07-05T16:35:48.914Z,95469.14
2018-07-05T16:38:35.435Z,95460.52
2018-07-05T16:41:22.007Z,95463.47
2018-07-05T16:44:08.657Z,95462.38
2018-07-05T16:46:55.398Z,95457.55
2018-07-05T16:49:41.964Z,95455.66
2018-07-05T16:52:28.534Z,95453.16
2018-07-05T16:55:15.346Z,95458.05
2018-07-05T16:58:01.825Z,95445.97
2018-07-05T17:00:48.375Z,95445.48
2018-07-05T17:03:34.917Z,95447.03
2018-07-05T17:06:21.573Z,95447.87
2018-07-05T17:09:08.076Z,95445.46
2018-07-05T17:11:55.066Z,95447.91
2018-07-05T17:14:41.807Z,95439.61
2018-07-05T17:17:28.548Z,95443.92
2018-07-05T17:20:15.236Z,95439.05
2018-07-05T17:23:01.992Z,95450.87
2018-07-05T17:25:48.547Z,95449.78
2018-07-05T17:28:35.485Z,95450.11
2018-07-05T17:31:22.218Z,95446.86
2018-07-05T17:34:08.961Z,95457.96
2018-07-05T17:36:55.719Z,95459.00
2018-07-05T17:39:42.511Z,95457.68
2018-07-05T17:42:29.237Z,95458.26
2018-07-05T17:45:15.855Z,95460.38
2018-07-05T17:48:02.421Z,95469.59
2018-07-05T17:50:48.939Z,95463.39
2018-07-05T17:53:35.545Z,95469.55
2018-07-05T17:56:22.307Z,95469.47
2018-07-05T17:59:03.147Z,95471.13
2018-07-05T18:01:49.690Z,95473.59
2018-07-05T18:04:36.254Z,95470.05
2018-07-05T18:07:22.843Z,95476.52
2018-07-05T18:10:09.588Z,95483.48
2018-07-05T18:12:56.216Z,95484.28
2018-07-05T18:15:42.750Z,95486.99
2018-07-05T18:18:29.580Z,95493.44
2018-07-05T18:21:16.029Z,95494.78
2018-07-05T18:24:02.573Z,95493.19
2018-07-05T18:26:49.263Z,95494.23
2018-07-05T18:29:35.905Z,95487.48
2018-07-05T18:32:22.679Z,95484.25
2018-07-05T18:35:09.226Z,95482.11
2018-07-05T18:37:55.898Z,95481.03
2018-07-05T18:40:42.556Z,95484.80
2018-07-05T18:43:29.331Z,95486.67
2018-07-05T18:46:16.006Z,95483.97
2018-07-05T18:49:02.532Z,95487.22
2018-07-05T18:51:49.040Z,95486.39
2018-07-05T18:54:35.845Z,95493.94
2018-07-05T18:57:22.640Z,95497.19
2018-07-05T19:00:09.847Z,95499.64
2018-07-05T19:02:56.589Z,95503.41
2018-07-05T19:05:43.249Z,95511.75
2018-07-05T19:08:29.931Z,95509.88
2018-07-05T19:11:16.754Z,95514.73
2018-07-05T19:14:03.321Z,95515.54
2018-07-05T19:16:49.916Z,95511.23
2018-07-05T19:19:37.611Z,95502.03
2018-07-05T19:22:24.440Z,95507.70
2018-07-05T19:25:11.151Z,95513.11
2018-07-05T19:27:57.612Z,95508.25
2018-07-05T19:30:44.141Z,95514.98
2018-07-05T19:33:30.748Z,95514.73
2018-07-05T19:36:17.483Z,95517.16
2018-07-05T19:39:05.445Z,95525.02
2018-07-05T19:41:51.912Z,95516.95
2018-07-05T19:44:38.539Z,95518.07
2018-07-05T19:47:25.163Z,95518.61
2018-07-05T19:50:12.561Z,95522.13
2018-07-05T19:52:59.204Z,95523.46
2018-07-05T19:55:46.022Z,95521.83
2018-07-05T19:58:32.630Z,95528.86
2018-07-05T20:01:19.227Z,95522.94
2018-07-05T20:04:05.843Z,95526.17
2018-07-05T20:06:52.675Z,95522.66
2018-07-05T20:09:39.223Z,95522.95
2018-07-05T20:12:26.007Z,95522.14
2018-07-05T20:15:12.611Z,95528.59
2018-07-05T20:17:59.155Z,95521.34
2018-07-05T20:20:45.775Z,95522.69
2018-07-05T20:23:32.571Z,95526.73
2018-07-05T20:26:19.204Z,95522.69
2018-07-05T20:29:05.626Z,95525.38
2018-07-05T20:31:52.264Z,95531.05
2018-07-05T20:34:38.779Z,95524.33
2018-07-05T20:37:25.459Z,95529.19
2018-07-05T20:40:12.160Z,95531.08
2018-07-05T20:42:59.062Z,95527.32
2018-07-05T20:45:45.540Z,95529.77
2018-07-05T20:48:32.048Z,95523.58
2018-07-05T20:51:18.664Z,95523.05
2018-07-05T20:54:05.315Z,95531.14
2018-07-05T20:56:51.987Z,95525.75
2018-07-05T20:59:38.768Z,95524.69
2018-07-05T21:02:25.653Z,95524.70
2018-07-05T21:05:12.109Z,95527.69
2018-07-05T21:07:58.628Z,95531.67
2018-07-05T21:10:45.186Z,95532.78
2018-07-05T21:13:31.923Z,95536.01
2018-07-05T21:16:18.464Z,95536.53
2018-07-05T21:19:05.014Z,95533.06
2018-07-05T21:21:51.601Z,95534.42
2018-07-05T21:24:37.963Z,95536.02
2018-07-05T21:27:24.837Z,95540.34
2018-07-05T21:30:11.502Z,95555.45
2018-07-05T21:32:58.268Z,95548.95
2018-07-05T21:35:38.913Z,95558.14
2018-07-05T21:38:25.402Z,95558.14
2018-07-05T21:41:11.955Z,95553.30
2018-07-05T21:43:58.475Z,95554.64
2018-07-05T21:46:45.099Z,95560.84
2018-07-05T21:49:31.671Z,95559.25
2018-07-05T21:52:18.243Z,95559.50
2018-07-05T21:55:04.919Z,95556.02
2018-07-05T21:57:45.480Z,95556.02
2018-07-05T22:00:26.092Z,95565.20
2018-07-05T22:03:12.695Z,95561.94
2018-07-05T22:05:59.290Z,95559.77
2018-07-05T22:08:45.812Z,95556.02
2018-07-05T22:11:32.552Z,95554.92
2018-07-05T22:14:19.013Z,95553.33
2018-07-05T22:17:10.829Z,95560.88
2018-07-05T22:20:02.563Z,95561.12
2018-07-05T22:22:48.448Z,95556.55
2018-07-05T22:25:40.448Z,95562.72
2018-07-05T22:28:32.431Z,95567.05
2018-07-05T22:31:24.236Z,95568.11
2018-07-05T22:34:11.113Z,95574.34
2018-07-05T22:36:57.954Z,95577.28
2018-07-05T22:39:44.624Z,95568.39
2018-07-05T22:42:31.477Z,95570.80
2018-07-05T22:45:18.350Z,95572.71
2018-07-05T22:48:04.967Z,95574.63
2018-07-05T22:50:51.588Z,95577.03
2018-07-05T22:53:38.260Z,95579.73
2018-07-05T22:56:24.962Z,95576.75
2018-07-05T22:59:11.663Z,95578.91
2018-07-05T23:01:58.469Z,95568.14
2018-07-05T23:04:44.898Z,95574.31
2018-07-05T23:07:31.812Z,95569.77
2018-07-05T23:10:18.295Z,95571.93
2018-07-05T23:13:04.792Z,95565.98
2018-07-05T23:15:51.300Z,95572.18
2018-07-05T23:18:37.937Z,95564.91
2018-07-05T23:21:24.324Z,95566.52
2018-07-05T23:24:04.812Z,95564.91
2018-07-05T23:26:51.338Z,95557.65
2018-07-05T23:29:37.979Z,95559.25
2018-07-05T23:32:24.631Z,95554.92
2018-07-05T23:35:11.424Z,95561.41
2018-07-05T23:37:58.072Z,95561.12
2018-07-05T23:40:44.579Z,95562.22
2018-07-05T23:43:25.417Z,95551.17
2018-07-05T23:46:12.247Z,95552.23
2018-07-05T23:48:58.598Z,95550.92
2018-07-05T23:51:45.065Z,95549.83
2018-07-05T23:54:31.692Z,95541.50
2018-07-05T23:57:18.239Z,95550.11
2018-07-05T23:59:58.841Z,95547.66
