createdAt,value
2019-01-22T17:32:30.913Z,0.70
2019-01-22T17:34:59.765Z,0.55
2019-01-22T17:37:28.158Z,0.63
2019-01-22T17:39:56.498Z,0.77
2019-01-22T17:42:24.830Z,0.96
2019-01-22T17:44:53.536Z,1.13
2019-01-22T17:47:21.996Z,1.21
2019-01-22T17:49:50.333Z,1.35
2019-01-22T17:52:18.655Z,1.53
2019-01-22T17:54:47.134Z,1.70
2019-01-22T17:57:15.561Z,1.70
2019-01-22T17:59:44.423Z,1.53
2019-01-22T18:02:12.892Z,1.51
2019-01-22T18:04:41.454Z,1.92
2019-01-22T18:07:10.278Z,1.90
2019-01-22T18:09:38.686Z,1.93
2019-01-22T18:12:07.085Z,1.65
2019-01-22T18:14:35.595Z,1.88
2019-01-22T18:17:04.057Z,1.92
2019-01-22T18:19:32.267Z,1.99
2019-01-22T18:22:00.745Z,1.97
2019-01-22T18:24:29.060Z,1.90
2019-01-22T18:27:00.600Z,1.89
2019-01-22T18:29:28.934Z,1.83
2019-01-22T18:31:57.628Z,1.85
2019-01-22T18:34:25.964Z,1.67
2019-01-22T18:36:54.421Z,1.88
2019-01-22T18:39:22.750Z,1.78
2019-01-22T18:41:51.184Z,1.93
2019-01-22T18:44:19.648Z,2.07
2019-01-22T18:46:48.205Z,2.03
2019-01-22T18:49:16.530Z,2.13
2019-01-22T18:51:45.031Z,2.03
2019-01-22T18:54:13.705Z,1.81
2019-01-22T18:56:42.177Z,1.95
2019-01-22T18:59:10.567Z,1.98
2019-01-22T19:01:39.275Z,1.80
2019-01-22T19:04:07.771Z,1.64
2019-01-22T19:06:36.193Z,1.58
2019-01-22T19:09:06.603Z,1.58
2019-01-22T19:11:35.046Z,1.49
2019-01-22T19:14:03.500Z,1.53
2019-01-22T19:16:31.928Z,1.56
2019-01-22T19:19:00.517Z,1.73
2019-01-22T19:21:29.077Z,1.71
2019-01-22T19:23:57.488Z,1.63
2019-01-22T19:26:25.909Z,1.58
2019-01-22T19:28:54.439Z,1.26
2019-01-22T19:31:22.837Z,1.23
2019-01-22T19:33:51.357Z,1.25
2019-01-22T19:36:19.760Z,1.33
2019-01-22T19:38:48.769Z,1.33
2019-01-22T19:41:17.264Z,1.26
2019-01-22T19:43:46.661Z,1.27
2019-01-22T19:46:15.188Z,1.35
2019-01-22T19:48:43.530Z,1.19
2019-01-22T19:51:12.289Z,1.29
2019-01-22T19:53:40.818Z,1.26
2019-01-22T19:56:09.228Z,1.12
2019-01-22T19:58:37.605Z,0.91
2019-01-22T20:01:06.017Z,1.36
2019-01-22T20:03:34.543Z,1.49
2019-01-22T20:06:03.098Z,1.36
2019-01-22T20:08:31.676Z,1.22
2019-01-22T20:11:01.483Z,1.20
2019-01-22T20:13:29.865Z,1.17
2019-01-22T20:15:58.275Z,1.09
2019-01-22T20:18:27.176Z,0.96
2019-01-22T20:20:55.958Z,0.85
2019-01-22T20:23:24.537Z,1.01
2019-01-22T20:25:53.038Z,1.15
2019-01-22T20:28:21.865Z,1.22
2019-01-22T20:30:50.310Z,1.08
2019-01-22T20:33:18.895Z,0.66
2019-01-22T20:35:47.317Z,0.97
2019-01-22T20:38:16.426Z,1.16
2019-01-22T20:40:44.962Z,1.03
2019-01-22T20:43:14.028Z,0.93
2019-01-22T20:45:42.628Z,0.72
2019-01-22T20:48:10.911Z,0.80
2019-01-22T20:50:39.716Z,0.96
2019-01-22T20:53:08.111Z,0.88
2019-01-22T20:55:36.518Z,0.82
2019-01-22T20:58:05.616Z,0.83
2019-01-22T21:00:34.380Z,1.11
2019-01-22T21:03:02.873Z,0.93
2019-01-22T21:05:31.307Z,0.84
2019-01-22T21:07:59.798Z,0.85
2019-01-22T21:10:29.985Z,0.73
2019-01-22T21:12:58.486Z,0.47
2019-01-22T21:15:27.047Z,0.57
2019-01-22T21:17:55.455Z,0.60
2019-01-22T21:20:23.847Z,0.56
2019-01-22T21:22:52.687Z,0.67
2019-01-22T21:25:23.411Z,0.66
2019-01-22T21:27:51.883Z,0.64
2019-01-22T21:30:32.328Z,0.39
2019-01-22T21:33:00.950Z,0.26
2019-01-22T21:35:29.329Z,0.48
2019-01-22T21:37:57.785Z,0.57
2019-01-22T21:40:26.067Z,0.63
2019-01-22T21:42:54.493Z,0.67
2019-01-22T21:45:27.872Z,0.73
2019-01-22T21:47:56.239Z,0.76
2019-01-22T21:50:24.616Z,0.44
2019-01-22T21:52:53.083Z,0.41
2019-01-22T21:55:23.077Z,0.48
2019-01-22T21:57:51.595Z,0.47
2019-01-22T22:00:25.539Z,0.52
2019-01-22T22:02:53.934Z,0.55
2019-01-22T22:05:24.731Z,0.63
2019-01-22T22:07:53.208Z,0.68
2019-01-22T22:10:22.237Z,0.54
2019-01-22T22:12:50.723Z,0.58
2019-01-22T22:15:20.814Z,0.45
2019-01-22T22:17:49.217Z,0.61
2019-01-22T22:20:18.274Z,0.74
2019-01-22T22:22:46.660Z,0.73
2019-01-22T22:25:17.539Z,0.72
2019-01-22T22:27:45.933Z,0.69
2019-01-22T22:30:22.627Z,0.73
2019-01-22T22:32:51.027Z,0.59
2019-01-22T22:35:19.912Z,0.73
2019-01-22T22:37:48.480Z,0.55
2019-01-22T22:40:19.542Z,0.76
2019-01-22T22:42:47.849Z,0.89
2019-01-22T22:45:18.329Z,0.76
2019-01-22T22:47:47.021Z,0.53
2019-01-22T22:50:21.224Z,0.34
2019-01-22T22:52:49.600Z,0.51
2019-01-22T22:55:18.122Z,0.52
2019-01-22T22:57:46.423Z,0.41
2019-01-22T23:00:31.769Z,0.47
2019-01-22T23:03:01.227Z,0.45
2019-01-22T23:05:29.672Z,0.44
2019-01-22T23:07:57.995Z,0.49
2019-01-22T23:10:26.408Z,0.54
2019-01-22T23:12:54.720Z,0.69
2019-01-22T23:15:23.129Z,0.54
2019-01-22T23:17:51.526Z,0.64
2019-01-22T23:20:19.846Z,0.65
2019-01-22T23:22:48.245Z,0.70
2019-01-22T23:25:16.645Z,0.55
2019-01-22T23:27:45.030Z,0.70
2019-01-22T23:30:15.814Z,0.61
2019-01-22T23:32:44.142Z,0.59
2019-01-22T23:35:13.010Z,0.65
2019-01-22T23:37:41.362Z,0.68
2019-01-22T23:40:12.520Z,0.74
2019-01-22T23:42:42.613Z,0.57
2019-01-22T23:45:12.455Z,0.57
2019-01-22T23:47:40.866Z,0.70
2019-01-22T23:50:11.110Z,0.62
2019-01-22T23:52:39.947Z,0.48
2019-01-22T23:55:10.266Z,0.46
2019-01-22T23:57:38.691Z,0.58
