createdAt,value
2022-09-21T05:33:46.036Z,97322.00
2022-09-21T05:36:00.313Z,97319.56
2022-09-21T05:38:09.709Z,97323.31
2022-09-21T05:40:14.947Z,97316.34
2022-09-21T05:42:18.824Z,97319.38
2022-09-21T05:44:22.755Z,97315.47
2022-09-21T05:46:38.846Z,97319.56
2022-09-21T05:48:50.818Z,97318.53
2022-09-21T05:51:03.425Z,97312.75
2022-09-21T05:53:20.838Z,97320.31
2022-09-21T05:55:45.836Z,97312.31
2022-09-21T05:57:57.245Z,97321.06
2022-09-21T06:00:09.464Z,97314.53
2022-09-21T06:02:24.446Z,97320.84
2022-09-21T06:04:29.955Z,97315.94
2022-09-21T06:06:33.547Z,97328.22
2022-09-21T06:08:37.356Z,97320.41
2022-09-21T06:10:40.847Z,97325.34
2022-09-21T06:12:44.667Z,97320.25
2022-09-21T06:14:47.744Z,97326.19
2022-09-21T06:16:51.059Z,97325.16
2022-09-21T06:18:54.316Z,97327.56
2022-09-21T06:20:58.982Z,97325.97
2022-09-21T06:23:02.778Z,97333.75
2022-09-21T06:25:07.949Z,97332.09
2022-09-21T06:27:11.236Z,97336.41
2022-09-21T06:29:18.848Z,97333.75
2022-09-21T06:31:25.096Z,97336.19
2022-09-21T06:33:28.816Z,97333.75
2022-09-21T06:35:33.309Z,97332.28
2022-09-21T06:37:40.516Z,97335.53
2022-09-21T06:39:43.709Z,97332.88
2022-09-21T06:41:47.098Z,97331.91
2022-09-21T06:43:55.027Z,97331.47
2022-09-21T06:46:00.391Z,97330.44
2022-09-21T06:48:04.513Z,97326.34
2022-09-21T06:50:11.370Z,97330.81
2022-09-21T06:52:15.220Z,97328.97
2022-09-21T06:54:19.921Z,97330.22
2022-09-21T06:56:23.335Z,97325.47
2022-09-21T06:58:29.699Z,97334.50
2022-09-21T07:00:33.806Z,97333.84
2022-09-21T07:02:37.202Z,97326.44
2022-09-21T07:04:40.806Z,97331.97
2022-09-21T07:06:44.173Z,97326.19
2022-09-21T07:11:16.559Z,97328.25
2022-09-21T07:13:20.169Z,97332.31
2022-09-21T07:15:25.075Z,97336.03
2022-09-21T07:17:33.308Z,97332.69
2022-09-21T07:19:37.519Z,97325.75
2022-09-21T07:21:42.280Z,97332.03
2022-09-21T07:23:45.641Z,97318.53
2022-09-21T07:25:50.848Z,97330.81
2022-09-21T07:27:55.594Z,97323.78
2022-09-21T07:29:59.264Z,97326.03
2022-09-21T07:32:04.798Z,97326.44
2022-09-21T07:34:08.298Z,97330.94
2022-09-21T07:36:15.411Z,97330.72
2022-09-21T07:38:20.441Z,97326.81
2022-09-21T07:40:25.333Z,97326.38
2022-09-21T07:42:30.825Z,97337.00
2022-09-21T07:44:35.611Z,97332.03
2022-09-21T07:46:47.161Z,97333.25
2022-09-21T07:48:54.412Z,97339.56
2022-09-21T07:51:04.524Z,97335.88
2022-09-21T07:53:07.977Z,97341.81
2022-09-21T07:55:11.317Z,97335.66
2022-09-21T07:57:33.747Z,97339.78
2022-09-21T07:59:38.629Z,97335.72
2022-09-21T08:01:43.191Z,97339.34
2022-09-21T08:03:47.030Z,97345.50
2022-09-21T08:05:51.620Z,97341.06
2022-09-21T08:07:57.194Z,97347.22
2022-09-21T08:10:00.790Z,97341.31
2022-09-21T08:12:04.460Z,97343.38
2022-09-21T08:14:08.081Z,97340.34
2022-09-21T08:16:14.534Z,97345.66
2022-09-21T08:18:18.349Z,97336.63
2022-09-21T08:20:23.612Z,97331.28
2022-09-21T08:22:27.569Z,97339.44
2022-09-21T08:24:31.472Z,97341.44
2022-09-21T08:26:34.894Z,97331.56
2022-09-21T08:28:38.975Z,97344.66
2022-09-21T08:30:42.908Z,97332.81
2022-09-21T08:32:51.460Z,97330.97
2022-09-21T08:34:54.938Z,97340.34
2022-09-21T08:36:59.027Z,97332.13
2022-09-21T08:39:02.727Z,97337.47
2022-09-21T08:41:17.383Z,97334.56
2022-09-21T08:43:31.020Z,97331.91
2022-09-21T08:45:39.624Z,97343.16
2022-09-21T08:47:45.780Z,97335.88
2022-09-21T08:49:54.810Z,97327.25
2022-09-21T08:52:02.022Z,97331.91
2022-09-21T08:54:11.932Z,97326.97
2022-09-21T08:56:18.987Z,97328.81
2022-09-21T08:58:24.745Z,97331.88
2022-09-21T09:00:30.982Z,97335.34
2022-09-21T09:02:44.868Z,97331.59
2022-09-21T09:04:59.520Z,97336.03
2022-09-21T09:07:17.360Z,97326.91
2022-09-21T09:09:44.395Z,97325.72
2022-09-21T09:12:01.718Z,97322.44
2022-09-21T09:14:26.994Z,97322.84
2022-09-21T09:16:38.307Z,97317.50
2022-09-21T09:18:47.117Z,97320.09
2022-09-21T09:21:00.339Z,97312.38
2022-09-21T09:23:12.828Z,97319.72
2022-09-21T09:25:24.639Z,97312.72
2022-09-21T09:27:31.768Z,97309.03
2022-09-21T09:29:45.528Z,97309.19
2022-09-21T09:31:50.452Z,97309.19
2022-09-21T09:34:01.730Z,97308.13
2022-09-21T09:36:09.150Z,97316.75
2022-09-21T09:38:23.977Z,97312.97
2022-09-21T09:40:54.742Z,97304.94
2022-09-21T09:43:05.043Z,97307.53
2022-09-21T09:45:39.904Z,97301.75
2022-09-21T09:47:59.193Z,97298.84
2022-09-21T09:50:08.120Z,97301.88
2022-09-21T09:52:17.453Z,97300.00
2022-09-21T09:54:31.151Z,97292.75
2022-09-21T09:56:34.451Z,97291.25
2022-09-21T09:58:43.669Z,97286.88
2022-09-21T10:00:49.040Z,97286.41
2022-09-21T10:02:56.215Z,97292.00
2022-09-21T10:05:08.388Z,97274.91
2022-09-21T10:07:20.971Z,97281.88
2022-09-21T10:09:29.076Z,97273.28
2022-09-21T10:11:39.866Z,97261.66
2022-09-21T10:13:44.444Z,97268.44
2022-09-21T10:15:51.752Z,97261.00
2022-09-21T10:18:03.175Z,97265.06
2022-09-21T10:20:12.725Z,97262.97
2022-09-21T10:22:18.626Z,97270.53
2022-09-21T10:24:25.776Z,97265.78
2022-09-21T10:26:33.923Z,97263.69
2022-09-21T10:28:38.371Z,97259.97
2022-09-21T10:30:41.803Z,97267.53
2022-09-21T10:32:56.857Z,97260.91
2022-09-21T10:35:15.864Z,97257.19
2022-09-21T10:37:28.809Z,97252.78
2022-09-21T10:39:34.020Z,97252.31
2022-09-21T10:41:38.869Z,97257.56
2022-09-21T10:43:44.588Z,97254.91
2022-09-21T10:45:55.445Z,97244.44
2022-09-21T10:48:08.481Z,97246.63
2022-09-21T10:50:25.863Z,97251.75
2022-09-21T10:52:36.392Z,97250.03
2022-09-21T10:54:43.028Z,97254.91
2022-09-21T10:56:56.340Z,97249.31
2022-09-21T10:59:15.073Z,97238.97
2022-09-21T11:01:24.523Z,97236.84
2022-09-21T11:03:46.161Z,97249.81
2022-09-21T11:05:51.947Z,97244.44
2022-09-21T11:07:59.821Z,97249.34
2022-09-21T11:10:13.331Z,97247.69
2022-09-21T11:12:32.724Z,97245.25
2022-09-21T11:14:46.724Z,97243.16
2022-09-21T11:16:56.801Z,97242.94
2022-09-21T11:19:07.310Z,97238.63
2022-09-21T11:21:18.208Z,97240.25
2022-09-21T11:23:40.994Z,97232.78
2022-09-21T11:25:51.221Z,97228.63
2022-09-21T11:28:01.689Z,97229.19
2022-09-21T11:30:08.328Z,97233.50
2022-09-21T11:32:33.117Z,97230.59
2022-09-21T11:35:00.206Z,97214.88
2022-09-21T11:37:15.215Z,97223.97
2022-09-21T11:39:30.348Z,97225.22
2022-09-21T11:41:50.640Z,97223.38
2022-09-21T11:44:20.079Z,97216.19
2022-09-21T11:46:31.994Z,97220.25
2022-09-21T11:48:57.852Z,97219.81
2022-09-21T11:51:15.534Z,97215.25
2022-09-21T11:53:36.155Z,97220.94
2022-09-21T11:55:55.344Z,97217.94
2022-09-21T11:58:10.308Z,97213.63
2022-09-21T12:00:18.206Z,97217.69
2022-09-21T12:02:37.876Z,97208.38
2022-09-21T12:04:49.531Z,97213.50
2022-09-21T12:07:08.416Z,97208.63
2022-09-21T12:09:36.176Z,97211.53
2022-09-21T12:11:46.944Z,97210.72
2022-09-21T12:13:59.245Z,97203.72
2022-09-21T12:16:12.722Z,97205.13
2022-09-21T12:18:24.796Z,97208.94
2022-09-21T12:20:38.939Z,97201.63
2022-09-21T12:22:46.578Z,97203.25
2022-09-21T12:24:54.151Z,97198.72
2022-09-21T12:27:00.672Z,97198.00
2022-09-21T12:29:14.709Z,97203.34
2022-09-21T12:31:24.688Z,97199.53
2022-09-21T12:33:36.753Z,97196.94
2022-09-21T12:35:49.125Z,97206.41
2022-09-21T12:37:59.176Z,97194.25
2022-09-21T12:40:07.784Z,97195.69
2022-09-21T12:42:24.422Z,97196.94
2022-09-21T12:44:52.266Z,97193.81
2022-09-21T12:47:09.784Z,97189.03
2022-09-21T12:49:20.850Z,97190.66
2022-09-21T12:51:30.385Z,97193.09
2022-09-21T12:53:37.820Z,97184.00
2022-09-21T12:55:47.925Z,97181.91
2022-09-21T12:58:14.594Z,97190.31
2022-09-21T13:00:22.666Z,97183.06
2022-09-21T13:02:35.358Z,97184.47
2022-09-21T13:04:50.397Z,97182.59
2022-09-21T13:07:31.108Z,97178.53
2022-09-21T13:09:35.711Z,97186.19
2022-09-21T13:11:54.075Z,97183.28
2022-09-21T13:14:01.261Z,97177.69
2022-09-21T13:16:08.048Z,97189.88
2022-09-21T13:18:22.224Z,97177.28
2022-09-21T13:20:25.498Z,97181.63
2022-09-21T13:22:33.465Z,97183.81
2022-09-21T13:24:36.868Z,97181.72
2022-09-21T13:26:42.412Z,97181.22
2022-09-21T13:29:26.239Z,97177.03
2022-09-21T13:31:59.566Z,97187.75
2022-09-21T13:34:22.470Z,97185.97
2022-09-21T13:36:34.513Z,97185.16
2022-09-21T13:39:05.089Z,97193.78
2022-09-21T13:41:40.257Z,97192.47
2022-09-21T13:44:05.239Z,97197.63
2022-09-21T13:46:08.760Z,97194.69
2022-09-21T13:48:27.578Z,97194.47
2022-09-21T13:50:39.866Z,97194.47
2022-09-21T13:52:48.570Z,97183.72
2022-09-21T13:54:54.264Z,97193.16
2022-09-21T13:57:09.611Z,97193.97
2022-09-21T13:59:23.180Z,97184.88
2022-09-21T14:01:46.642Z,97194.53
2022-09-21T14:03:57.392Z,97199.66
2022-09-21T14:06:06.530Z,97194.78
2022-09-21T14:08:23.525Z,97182.75
2022-09-21T14:10:27.654Z,97179.63
2022-09-21T14:12:39.467Z,97181.25
2022-09-21T14:14:45.624Z,97175.31
2022-09-21T14:16:58.283Z,97182.97
2022-09-21T14:19:05.113Z,97186.72
2022-09-21T14:21:19.621Z,97195.81
2022-09-21T14:23:29.983Z,97200.34
2022-09-21T14:25:53.266Z,97197.91
2022-09-21T14:28:01.238Z,97170.63
2022-09-21T14:30:08.427Z,97165.84
2022-09-21T14:32:17.757Z,97179.91
2022-09-21T14:34:26.856Z,97178.38
2022-09-21T14:36:37.497Z,97183.03
2022-09-21T14:38:52.602Z,97191.97
2022-09-21T14:41:00.849Z,97203.03
2022-09-21T14:43:09.819Z,97204.41
2022-09-21T14:45:20.360Z,97198.81
2022-09-21T14:47:52.017Z,97203.13
2022-09-21T14:50:08.139Z,97211.41
2022-09-21T14:52:29.738Z,97200.56
2022-09-21T14:54:42.410Z,97210.50
2022-09-21T14:57:00.392Z,97196.28
2022-09-21T14:59:21.148Z,97205.94
2022-09-21T15:01:37.831Z,97205.13
2022-09-21T15:04:04.354Z,97201.41
2022-09-21T15:06:38.056Z,97201.63
2022-09-21T15:09:11.958Z,97201.63
2022-09-21T15:11:22.249Z,97208.06
2022-09-21T15:13:58.355Z,97201.06
2022-09-21T15:16:17.844Z,97200.00
2022-09-21T15:18:23.118Z,97204.56
2022-09-21T15:20:28.209Z,97208.06
2022-09-21T15:22:32.733Z,97211.22
2022-09-21T15:24:35.831Z,97210.09
2022-09-21T15:26:40.858Z,97210.56
2022-09-21T15:29:13.969Z,97211.28
2022-09-21T15:31:12.702Z,97210.47
2022-09-21T15:33:16.189Z,97206.75
2022-09-21T15:35:22.066Z,97203.16
2022-09-21T15:37:25.372Z,97206.56
2022-09-21T15:39:32.224Z,97214.34
2022-09-21T15:41:41.191Z,97209.44
2022-09-21T15:43:48.065Z,97209.44
2022-09-21T15:45:55.962Z,97221.22
2022-09-21T15:48:00.244Z,97212.25
2022-09-21T15:50:04.010Z,97213.31
2022-09-21T15:52:12.933Z,97224.28
2022-09-21T15:54:27.012Z,97223.47
2022-09-21T15:56:32.074Z,97219.97
2022-09-21T15:58:38.040Z,97221.75
2022-09-21T16:00:41.324Z,97222.81
2022-09-21T16:02:53.070Z,97223.84
2022-09-21T16:04:57.423Z,97225.13
2022-09-21T16:07:04.913Z,97231.31
2022-09-21T16:09:35.257Z,97239.34
2022-09-21T16:11:39.714Z,97233.41
2022-09-21T16:14:00.636Z,97243.00
2022-09-21T16:16:06.040Z,97233.78
2022-09-21T16:18:32.329Z,97236.13
2022-09-21T16:20:45.707Z,97243.13
2022-09-21T16:22:50.784Z,97240.44
2022-09-21T16:24:56.404Z,97246.59
2022-09-21T16:27:03.328Z,97242.78
2022-09-21T16:29:23.488Z,97240.09
2022-09-21T16:31:36.161Z,97243.84
2022-09-21T16:33:42.731Z,97248.16
2022-09-21T16:35:46.202Z,97248.97
2022-09-21T16:37:50.790Z,97249.19
2022-09-21T16:39:54.059Z,97253.50
2022-09-21T16:42:00.162Z,97248.16
2022-09-21T16:44:04.869Z,97263.06
2022-09-21T16:46:08.595Z,97253.84
2022-09-21T16:48:13.622Z,97255.97
2022-09-21T16:50:18.932Z,97261.00
2022-09-21T16:52:23.108Z,97262.84
2022-09-21T16:54:27.275Z,97262.50
2022-09-21T16:56:31.315Z,97260.06
2022-09-21T16:58:34.305Z,97263.78
2022-09-21T17:00:42.892Z,97258.44
2022-09-21T17:02:45.644Z,97263.78
2022-09-21T17:04:48.988Z,97263.22
2022-09-21T17:06:52.720Z,97263.44
2022-09-21T17:08:55.640Z,97268.22
2022-09-21T17:11:00.018Z,97269.84
2022-09-21T17:13:04.392Z,97260.88
2022-09-21T17:15:09.906Z,97262.41
2022-09-21T17:17:18.318Z,97262.66
2022-09-21T17:19:21.782Z,97265.78
2022-09-21T17:21:25.181Z,97261.47
2022-09-21T17:23:29.269Z,97255.28
2022-09-21T17:25:32.974Z,97263.31
2022-09-21T17:27:36.792Z,97258.91
2022-09-21T17:29:41.262Z,97255.44
2022-09-21T17:31:44.449Z,97256.94
2022-09-21T17:33:50.539Z,97251.81
2022-09-21T17:35:55.640Z,97255.88
2022-09-21T17:37:59.219Z,97259.84
2022-09-21T17:40:04.955Z,97265.19
2022-09-21T17:42:19.060Z,97269.38
2022-09-21T17:44:42.400Z,97263.44
2022-09-21T17:46:52.271Z,97270.84
2022-09-21T17:48:57.613Z,97263.28
2022-09-21T17:51:01.103Z,97268.31
2022-09-21T17:53:22.327Z,97267.50
2022-09-21T17:55:25.819Z,97265.63
2022-09-21T17:57:40.468Z,97267.50
2022-09-21T17:59:48.671Z,97267.97
2022-09-21T18:01:52.151Z,97262.81
2022-09-21T18:03:57.446Z,97256.31
2022-09-21T18:06:01.613Z,97268.88
2022-09-21T18:08:05.518Z,97269.47
2022-09-21T18:10:14.032Z,97272.59
2022-09-21T18:12:46.358Z,97281.31
2022-09-21T18:15:00.344Z,97271.66
2022-09-21T18:17:16.230Z,97270.72
2022-09-21T18:19:35.265Z,97277.13
2022-09-21T18:21:42.265Z,97275.25
2022-09-21T18:24:08.034Z,97289.94
2022-09-21T18:26:16.493Z,97284.34
2022-09-21T18:28:24.603Z,97285.16
2022-09-21T18:30:28.504Z,97280.38
2022-09-21T18:32:55.401Z,97282.72
2022-09-21T18:35:13.278Z,97288.50
2022-09-21T18:37:23.562Z,97283.97
2022-09-21T18:39:37.510Z,97288.06
2022-09-21T18:41:50.039Z,97287.69
2022-09-21T18:44:05.330Z,97293.03
2022-09-21T18:46:14.827Z,97288.16
2022-09-21T18:48:24.454Z,97297.81
2022-09-21T18:50:36.360Z,97289.66
2022-09-21T18:52:51.999Z,97293.75
2022-09-21T18:54:55.354Z,97297.22
2022-09-21T18:56:59.124Z,97291.06
2022-09-21T18:59:02.908Z,97301.41
2022-09-21T19:01:06.796Z,97290.94
2022-09-21T19:03:18.218Z,97291.16
2022-09-21T19:05:22.831Z,97287.88
2022-09-21T19:07:39.892Z,97295.34
2022-09-21T19:09:52.269Z,97287.53
2022-09-21T19:12:03.677Z,97292.66
2022-09-21T19:14:18.312Z,97297.44
2022-09-21T19:16:30.203Z,97288.81
2022-09-21T19:18:41.662Z,97288.22
2022-09-21T19:20:57.927Z,97296.22
2022-09-21T19:23:18.004Z,97294.59
2022-09-21T19:25:31.055Z,97296.69
2022-09-21T19:27:39.700Z,97296.69
2022-09-21T19:29:52.268Z,97297.28
2022-09-21T19:31:55.843Z,97292.97
2022-09-21T19:33:59.116Z,97293.22
2022-09-21T19:36:02.628Z,97283.31
2022-09-21T19:38:09.871Z,97288.91
2022-09-21T19:40:13.644Z,97290.41
2022-09-21T19:42:30.061Z,97287.50
2022-09-21T19:44:56.311Z,97277.84
2022-09-21T19:47:07.383Z,97284.84
2022-09-21T19:49:18.446Z,97279.03
2022-09-21T19:51:29.049Z,97274.13
2022-09-21T19:53:51.960Z,97278.28
2022-09-21T19:56:15.597Z,97285.72
2022-09-21T19:58:36.443Z,97290.03
2022-09-21T20:00:40.263Z,97285.72
2022-09-21T20:02:55.780Z,97288.41
2022-09-21T20:05:04.086Z,97285.72
2022-09-21T20:07:18.996Z,97288.06
2022-09-21T20:09:29.572Z,97284.56
2022-09-21T20:11:42.945Z,97287.47
2022-09-21T20:14:00.021Z,97287.47
2022-09-21T20:16:24.287Z,97288.50
2022-09-21T20:18:38.525Z,97288.13
2022-09-21T20:20:43.228Z,97289.16
2022-09-21T20:22:47.068Z,97289.16
2022-09-21T20:24:58.079Z,97287.13
2022-09-21T20:27:03.555Z,97284.22
2022-09-21T20:29:07.190Z,97289.78
2022-09-21T20:31:10.560Z,97288.50
2022-09-21T20:33:16.071Z,97277.66
2022-09-21T20:35:21.947Z,97283.81
2022-09-21T20:37:26.251Z,97286.50
2022-09-21T20:39:29.442Z,97288.50
2022-09-21T20:41:33.973Z,97294.44
2022-09-21T20:43:37.095Z,97289.09
2022-09-21T20:45:40.796Z,97291.53
2022-09-21T20:47:44.276Z,97302.81
2022-09-21T20:49:47.771Z,97298.88
2022-09-21T20:51:50.706Z,97298.06
2022-09-21T20:53:53.837Z,97301.34
2022-09-21T20:55:58.848Z,97300.06
2022-09-21T20:58:03.137Z,97303.78
2022-09-21T21:00:07.905Z,97297.63
