createdAt,value
2022-08-19T00:00:53.951Z,88.02
2022-08-19T00:01:53.912Z,88.12
2022-08-19T00:02:54.140Z,88.32
2022-08-19T00:03:53.856Z,88.52
2022-08-19T00:04:53.937Z,88.62
2022-08-19T00:05:53.829Z,88.92
2022-08-19T00:06:53.835Z,89.22
2022-08-19T00:07:53.808Z,89.42
2022-08-19T00:08:53.772Z,89.42
2022-08-19T00:09:53.775Z,89.72
2022-08-19T00:10:53.785Z,89.72
2022-08-19T00:11:53.751Z,89.92
2022-08-19T00:12:53.731Z,90.06
2022-08-19T00:13:53.736Z,90.12
2022-08-19T00:14:53.724Z,89.96
2022-08-19T00:15:53.710Z,89.92
2022-08-19T00:16:53.702Z,89.72
2022-08-19T00:17:53.684Z,89.92
2022-08-19T00:18:53.666Z,90.02
2022-08-19T00:19:53.663Z,89.72
2022-08-19T00:20:53.649Z,89.52
2022-08-19T00:21:53.645Z,89.52
2022-08-19T00:22:53.942Z,89.32
2022-08-19T00:23:53.612Z,89.12
2022-08-19T00:24:53.600Z,89.32
2022-08-19T00:25:53.594Z,89.22
2022-08-19T00:26:53.586Z,89.22
2022-08-19T00:27:53.578Z,89.32
2022-08-19T00:28:53.557Z,89.52
2022-08-19T00:29:53.553Z,89.62
2022-08-19T00:30:53.535Z,89.82
2022-08-19T00:31:53.525Z,89.92
2022-08-19T00:32:53.749Z,89.72
2022-08-19T00:33:53.503Z,89.62
2022-08-19T00:34:53.488Z,89.32
2022-08-19T00:35:56.187Z,89.32
2022-08-19T00:36:53.461Z,89.42
2022-08-19T00:37:53.475Z,89.42
2022-08-19T00:38:53.462Z,89.42
2022-08-19T00:39:53.468Z,89.32
2022-08-19T00:40:53.421Z,89.12
2022-08-19T00:41:53.413Z,89.02
2022-08-19T00:42:53.568Z,88.62
2022-08-19T00:43:53.397Z,88.52
2022-08-19T00:44:53.374Z,88.42
2022-08-19T00:45:53.374Z,88.42
2022-08-19T00:46:57.877Z,88.42
2022-08-19T00:47:53.352Z,88.42
2022-08-19T00:48:53.345Z,88.22
2022-08-19T00:49:53.340Z,88.32
2022-08-19T00:50:53.311Z,88.32
2022-08-19T00:51:53.304Z,88.32
2022-08-19T00:52:53.480Z,88.32
2022-08-19T00:53:53.279Z,88.32
2022-08-19T00:54:53.284Z,88.42
2022-08-19T00:55:53.255Z,88.32
2022-08-19T00:56:54.183Z,88.42
2022-08-19T00:57:53.246Z,88.62
2022-08-19T00:58:53.223Z,88.72
2022-08-19T01:00:01.210Z,88.52
2022-08-19T01:00:53.222Z,88.62
2022-08-19T01:01:53.234Z,88.82
2022-08-19T01:02:53.384Z,89.02
2022-08-19T01:03:57.700Z,89.32
2022-08-19T01:04:53.158Z,89.52
2022-08-19T01:05:53.159Z,89.62
2022-08-19T01:06:53.147Z,89.72
2022-08-19T01:07:53.128Z,89.72
2022-08-19T01:08:53.119Z,89.62
2022-08-19T01:09:53.102Z,89.32
2022-08-19T01:10:53.087Z,89.22
2022-08-19T01:11:53.096Z,89.22
2022-08-19T01:12:53.226Z,89.32
2022-08-19T01:13:53.056Z,89.32
2022-08-19T01:14:53.043Z,89.32
2022-08-19T01:15:53.042Z,89.22
2022-08-19T01:16:53.108Z,89.22
2022-08-19T01:17:53.010Z,89.22
2022-08-19T01:18:52.996Z,89.22
2022-08-19T01:19:53.006Z,89.22
2022-08-19T01:20:52.977Z,89.22
2022-08-19T01:21:52.976Z,89.22
2022-08-19T01:22:53.196Z,89.32
2022-08-19T01:23:52.945Z,89.32
2022-08-19T01:24:52.931Z,89.32
2022-08-19T01:25:52.941Z,89.42
2022-08-19T01:26:52.926Z,89.32
2022-08-19T01:27:53.468Z,89.22
2022-08-19T01:28:52.907Z,89.02
2022-08-19T01:29:52.874Z,88.92
2022-08-19T01:30:52.865Z,88.92
2022-08-19T01:31:52.867Z,89.12
2022-08-19T01:32:53.017Z,89.22
2022-08-19T01:33:52.844Z,89.32
2022-08-19T01:34:52.818Z,89.62
2022-08-19T01:35:52.807Z,89.62
2022-08-19T01:36:52.801Z,89.82
2022-08-19T01:37:52.802Z,89.72
2022-08-19T01:38:52.787Z,90.02
2022-08-19T01:39:52.832Z,90.02
2022-08-19T01:40:52.757Z,90.12
2022-08-19T01:41:52.745Z,90.32
2022-08-19T01:42:52.878Z,90.62
2022-08-19T01:44:09.938Z,90.81
2022-08-19T01:44:52.725Z,91.02
2022-08-19T01:45:52.706Z,91.02
2022-08-19T01:46:52.701Z,91.16
2022-08-19T01:48:01.064Z,91.36
2022-08-19T01:48:52.684Z,91.36
2022-08-19T01:49:52.711Z,91.46
2022-08-19T01:50:52.648Z,91.36
2022-08-19T01:51:52.641Z,91.56
2022-08-19T01:53:06.179Z,91.66
2022-08-19T01:53:52.622Z,91.86
2022-08-19T01:54:52.597Z,91.86
2022-08-19T01:55:52.620Z,92.00
2022-08-19T01:56:52.579Z,92.00
2022-08-19T01:57:52.572Z,92.10
2022-08-19T01:58:52.555Z,92.40
2022-08-19T01:59:52.546Z,92.30
2022-08-19T02:00:52.540Z,92.60
2022-08-19T02:01:52.620Z,92.80
2022-08-19T02:02:52.671Z,92.70
2022-08-19T02:03:52.502Z,92.60
2022-08-19T02:04:52.496Z,92.94
2022-08-19T02:05:52.498Z,93.20
2022-08-19T02:06:52.480Z,93.40
2022-08-19T02:07:52.460Z,93.50
2022-08-19T02:08:52.455Z,93.50
2022-08-19T02:09:52.438Z,93.30
2022-08-19T02:10:52.418Z,93.40
2022-08-19T02:11:52.418Z,93.60
2022-08-19T02:12:52.664Z,93.80
2022-08-19T02:13:52.388Z,93.80
2022-08-19T02:14:52.379Z,93.80
2022-08-19T02:15:52.364Z,93.95
2022-08-19T02:16:52.374Z,94.15
2022-08-19T02:17:52.352Z,94.54
2022-08-19T02:18:52.341Z,94.54
2022-08-19T02:19:52.320Z,94.74
2022-08-19T02:20:52.313Z,94.99
2022-08-19T02:21:52.313Z,95.09
2022-08-19T02:22:52.571Z,95.29
2022-08-19T02:23:52.302Z,95.49
2022-08-19T02:24:52.273Z,95.59
2022-08-19T02:25:52.260Z,95.69
2022-08-19T02:26:52.250Z,95.79
2022-08-19T02:27:52.248Z,95.79
2022-08-19T02:28:52.234Z,95.69
2022-08-19T02:29:52.209Z,95.59
2022-08-19T02:30:52.197Z,95.59
2022-08-19T02:31:52.186Z,95.19
2022-08-19T02:32:52.191Z,95.39
2022-08-19T02:33:52.169Z,95.49
2022-08-19T02:34:52.164Z,95.69
2022-08-19T02:35:52.141Z,95.69
2022-08-19T02:36:52.456Z,95.69
2022-08-19T02:37:52.129Z,95.29
2022-08-19T02:38:54.703Z,95.19
2022-08-19T02:39:52.146Z,94.84
2022-08-19T02:40:52.097Z,94.84
2022-08-19T02:41:52.087Z,94.84
2022-08-19T02:42:52.360Z,95.04
2022-08-19T02:44:22.854Z,95.14
2022-08-19T02:44:52.070Z,95.14
2022-08-19T02:45:52.035Z,94.93
2022-08-19T02:46:52.534Z,94.89
2022-08-19T02:47:52.018Z,94.69
2022-08-19T02:48:52.012Z,94.79
2022-08-19T02:49:52.008Z,94.69
2022-08-19T02:50:53.451Z,94.49
2022-08-19T02:51:51.973Z,94.49
2022-08-19T02:52:52.185Z,94.49
2022-08-19T02:53:51.961Z,94.49
2022-08-19T02:54:51.965Z,94.59
2022-08-19T02:55:51.941Z,94.29
2022-08-19T02:56:51.943Z,94.29
2022-08-19T02:57:51.906Z,94.29
2022-08-19T02:58:51.910Z,94.19
2022-08-19T02:59:51.901Z,94.09
2022-08-19T03:00:51.976Z,94.09
2022-08-19T03:01:51.867Z,93.99
2022-08-19T03:02:51.885Z,94.09
2022-08-19T03:03:51.849Z,94.09
2022-08-19T03:04:51.854Z,94.09
2022-08-19T03:05:56.748Z,94.19
2022-08-19T03:06:51.881Z,94.19
2022-08-19T03:07:51.798Z,94.09
2022-08-19T03:08:51.789Z,93.89
2022-08-19T03:09:51.799Z,93.79
2022-08-19T03:10:51.799Z,93.89
2022-08-19T03:11:52.789Z,93.99
2022-08-19T03:12:51.900Z,93.99
2022-08-19T03:13:51.740Z,94.09
2022-08-19T03:14:51.729Z,94.09
2022-08-19T03:15:51.722Z,94.09
2022-08-19T03:16:51.721Z,94.09
2022-08-19T03:17:51.703Z,93.99
2022-08-19T03:18:51.699Z,93.89
2022-08-19T03:19:51.676Z,93.99
2022-08-19T03:20:51.672Z,93.99
2022-08-19T03:21:51.658Z,93.99
2022-08-19T03:22:51.822Z,93.89
2022-08-19T03:23:51.643Z,93.89
2022-08-19T03:24:51.631Z,93.79
2022-08-19T03:26:02.842Z,93.79
2022-08-19T03:26:51.616Z,93.69
2022-08-19T03:27:51.583Z,93.89
2022-08-19T03:28:58.539Z,93.89
2022-08-19T03:29:51.581Z,94.09
2022-08-19T03:30:51.579Z,94.19
2022-08-19T03:31:52.224Z,94.29
2022-08-19T03:32:57.175Z,94.39
2022-08-19T03:33:51.533Z,94.49
2022-08-19T03:34:51.531Z,94.49
2022-08-19T03:35:51.508Z,94.49
2022-08-19T03:36:51.520Z,94.39
2022-08-19T03:37:51.482Z,94.49
2022-08-19T03:38:51.475Z,94.39
2022-08-19T03:39:51.517Z,94.39
2022-08-19T03:40:51.453Z,94.39
2022-08-19T03:42:32.456Z,94.29
2022-08-19T03:42:51.460Z,94.29
2022-08-19T03:43:51.422Z,94.29
2022-08-19T03:44:51.415Z,94.29
2022-08-19T03:45:51.392Z,94.39
2022-08-19T03:46:51.385Z,94.39
2022-08-19T03:47:51.401Z,94.39
2022-08-19T03:48:51.365Z,94.49
2022-08-19T03:49:51.354Z,94.49
2022-08-19T03:50:51.348Z,94.59
2022-08-19T03:51:51.338Z,94.59
2022-08-19T03:52:51.558Z,94.73
2022-08-19T03:53:51.305Z,94.84
2022-08-19T03:54:51.297Z,94.84
2022-08-19T03:55:51.288Z,94.93
2022-08-19T03:56:51.285Z,94.93
2022-08-19T03:57:51.299Z,94.93
2022-08-19T03:58:51.260Z,94.84
2022-08-19T03:59:51.242Z,94.84
2022-08-19T04:00:51.268Z,94.84
2022-08-19T04:01:51.223Z,94.93
2022-08-19T04:02:58.832Z,94.93
2022-08-19T04:03:51.214Z,94.93
2022-08-19T04:04:51.193Z,94.93
2022-08-19T04:05:51.184Z,94.93
2022-08-19T04:06:51.176Z,94.84
2022-08-19T04:07:51.159Z,94.73
2022-08-19T04:08:51.200Z,94.73
2022-08-19T04:09:51.137Z,94.64
2022-08-19T04:10:51.131Z,94.73
2022-08-19T04:11:51.116Z,94.73
2022-08-19T04:12:51.202Z,94.84
2022-08-19T04:13:51.094Z,94.84
2022-08-19T04:14:51.098Z,94.73
2022-08-19T04:15:51.082Z,94.64
2022-08-19T04:16:51.071Z,94.64
2022-08-19T04:17:51.048Z,94.64
2022-08-19T04:18:51.042Z,94.64
2022-08-19T04:19:51.066Z,94.64
2022-08-19T04:20:51.035Z,94.64
2022-08-19T04:21:51.011Z,94.64
2022-08-19T04:22:51.031Z,94.73
2022-08-19T04:23:51.009Z,94.73
2022-08-19T04:24:50.973Z,94.64
2022-08-19T04:25:50.976Z,94.64
2022-08-19T04:26:50.962Z,94.64
2022-08-19T04:27:50.941Z,94.64
2022-08-19T04:28:50.945Z,94.64
2022-08-19T04:29:50.928Z,94.64
2022-08-19T04:30:50.961Z,94.64
2022-08-19T04:31:50.903Z,94.73
2022-08-19T04:32:50.894Z,94.73
2022-08-19T04:33:50.877Z,94.73
2022-08-19T04:35:02.717Z,94.73
2022-08-19T04:35:50.870Z,94.73
2022-08-19T04:36:50.859Z,94.73
2022-08-19T04:37:50.838Z,94.84
2022-08-19T04:38:50.823Z,94.84
2022-08-19T04:39:50.926Z,94.73
2022-08-19T04:40:50.801Z,94.64
2022-08-19T04:41:50.805Z,94.64
2022-08-19T04:42:50.791Z,94.64
2022-08-19T04:43:50.772Z,94.64
2022-08-19T04:44:50.766Z,94.64
2022-08-19T04:45:50.748Z,94.54
2022-08-19T04:46:51.400Z,94.49
2022-08-19T04:47:58.280Z,94.29
2022-08-19T04:48:50.728Z,94.29
2022-08-19T04:49:50.713Z,94.29
2022-08-19T04:50:50.707Z,94.29
2022-08-19T04:51:50.702Z,94.29
2022-08-19T04:52:50.690Z,94.29
2022-08-19T04:53:50.662Z,94.19
2022-08-19T04:54:50.656Z,94.19
2022-08-19T04:55:50.651Z,94.09
2022-08-19T04:56:50.637Z,93.79
2022-08-19T04:57:50.633Z,93.89
2022-08-19T04:58:50.627Z,93.79
2022-08-19T04:59:50.599Z,93.79
2022-08-19T05:00:50.650Z,93.79
2022-08-19T05:01:50.590Z,93.79
2022-08-19T05:02:50.619Z,93.69
2022-08-19T05:03:50.559Z,93.59
2022-08-19T05:04:50.554Z,93.59
2022-08-19T05:05:50.536Z,93.55
2022-08-19T05:06:50.524Z,93.44
2022-08-19T05:07:50.515Z,93.44
2022-08-19T05:08:50.624Z,93.24
2022-08-19T05:09:57.730Z,93.15
2022-08-19T05:10:50.504Z,92.94
2022-08-19T05:11:50.469Z,92.94
2022-08-19T05:12:50.470Z,92.65
2022-08-19T05:13:50.472Z,92.55
2022-08-19T05:14:50.441Z,92.44
2022-08-19T05:15:50.428Z,92.14
2022-08-19T05:16:55.914Z,92.05
2022-08-19T05:17:50.422Z,91.95
2022-08-19T05:18:50.416Z,91.85
2022-08-19T05:19:50.389Z,91.85
2022-08-19T05:20:50.387Z,91.85
2022-08-19T05:21:50.365Z,91.71
2022-08-19T05:22:50.383Z,91.60
2022-08-19T05:23:50.340Z,91.71
2022-08-19T05:25:11.261Z,91.50
2022-08-19T05:25:50.333Z,91.50
2022-08-19T05:26:50.325Z,91.50
2022-08-19T05:27:50.307Z,91.40
2022-08-19T05:28:54.509Z,91.20
2022-08-19T05:29:50.285Z,91.10
2022-08-19T05:30:50.287Z,91.20
2022-08-19T05:31:50.260Z,91.20
2022-08-19T05:32:50.383Z,91.10
2022-08-19T05:33:50.240Z,91.00
2022-08-19T05:34:50.223Z,90.91
2022-08-19T05:35:50.231Z,90.80
2022-08-19T05:36:50.201Z,90.80
2022-08-19T05:37:50.191Z,90.76
2022-08-19T05:38:50.190Z,90.76
2022-08-19T05:39:51.717Z,90.76
2022-08-19T05:40:50.162Z,90.86
2022-08-19T05:41:50.161Z,90.36
2022-08-19T05:42:55.311Z,90.46
2022-08-19T05:43:50.127Z,90.46
2022-08-19T05:44:50.122Z,90.36
2022-08-19T05:45:50.106Z,90.46
2022-08-19T05:46:50.096Z,90.46
2022-08-19T05:47:50.079Z,90.46
2022-08-19T05:48:50.071Z,90.56
2022-08-19T05:49:50.057Z,90.36
2022-08-19T05:50:50.048Z,90.36
2022-08-19T05:51:50.054Z,90.26
2022-08-19T05:52:50.645Z,90.26
2022-08-19T05:53:50.004Z,90.36
2022-08-19T05:54:50.850Z,90.56
2022-08-19T05:55:49.988Z,90.66
2022-08-19T05:56:49.984Z,90.56
2022-08-19T05:57:49.997Z,90.46
2022-08-19T05:58:49.964Z,90.36
2022-08-19T05:59:52.789Z,90.36
2022-08-19T06:00:49.945Z,90.46
2022-08-19T06:01:49.933Z,90.46
2022-08-19T06:02:50.083Z,90.36
2022-08-19T06:03:49.906Z,90.46
2022-08-19T06:04:49.903Z,90.46
2022-08-19T06:05:52.237Z,90.32
2022-08-19T06:06:49.874Z,90.22
2022-08-19T06:07:50.022Z,90.02
2022-08-19T06:08:49.844Z,89.92
2022-08-19T06:09:56.047Z,89.92
2022-08-19T06:10:49.859Z,89.92
2022-08-19T06:11:52.857Z,89.92
2022-08-19T06:12:49.802Z,89.92
2022-08-19T06:13:49.802Z,89.92
2022-08-19T06:15:00.664Z,89.92
2022-08-19T06:15:49.776Z,90.02
2022-08-19T06:16:49.764Z,90.02
2022-08-19T06:17:49.785Z,90.02
2022-08-19T06:18:49.746Z,89.82
2022-08-19T06:19:49.739Z,89.82
2022-08-19T06:20:55.797Z,89.82
2022-08-19T06:21:49.703Z,89.62
2022-08-19T06:22:49.691Z,89.48
2022-08-19T06:23:49.678Z,89.38
2022-08-19T06:24:49.680Z,89.28
2022-08-19T06:25:49.661Z,89.28
2022-08-19T06:26:49.710Z,89.28
2022-08-19T06:28:13.413Z,89.38
2022-08-19T06:28:49.643Z,89.38
2022-08-19T06:29:49.640Z,89.28
2022-08-19T06:30:49.614Z,89.28
2022-08-19T06:31:49.601Z,89.28
2022-08-19T06:32:49.581Z,89.28
2022-08-19T06:33:50.214Z,89.07
2022-08-19T06:34:49.583Z,88.98
2022-08-19T06:35:49.557Z,88.98
2022-08-19T06:36:49.545Z,88.98
2022-08-19T06:37:49.543Z,88.88
2022-08-19T06:38:49.556Z,88.98
2022-08-19T06:39:49.568Z,88.98
2022-08-19T06:40:49.511Z,88.88
2022-08-19T06:41:52.466Z,88.98
2022-08-19T06:42:54.273Z,88.88
2022-08-19T06:43:49.479Z,88.78
2022-08-19T06:44:49.476Z,88.68
2022-08-19T06:45:49.454Z,88.78
2022-08-19T06:46:54.615Z,88.58
2022-08-19T06:47:49.430Z,88.48
2022-08-19T06:48:49.414Z,88.58
2022-08-19T06:49:49.407Z,88.68
2022-08-19T06:50:49.414Z,88.48
2022-08-19T06:51:49.451Z,88.48
2022-08-19T06:52:49.449Z,88.28
2022-08-19T06:54:56.397Z,88.38
2022-08-19T06:55:49.341Z,88.18
2022-08-19T06:56:49.334Z,88.18
2022-08-19T06:57:49.536Z,88.38
2022-08-19T06:58:49.310Z,88.58
2022-08-19T06:59:49.312Z,88.38
2022-08-19T07:00:49.296Z,88.38
2022-08-19T07:01:49.283Z,88.54
2022-08-19T07:02:53.273Z,88.64
2022-08-19T07:03:49.261Z,88.73
2022-08-19T07:04:52.603Z,88.64
2022-08-19T07:05:49.257Z,88.64
2022-08-19T07:06:55.134Z,88.54
2022-08-19T07:07:49.231Z,88.54
2022-08-19T07:08:49.194Z,88.43
2022-08-19T07:09:58.399Z,88.43
2022-08-19T07:10:49.184Z,88.13
2022-08-19T07:11:49.174Z,88.04
2022-08-19T07:12:49.299Z,87.90
2022-08-19T07:13:49.162Z,87.60
2022-08-19T07:14:49.136Z,87.70
2022-08-19T07:15:49.126Z,87.70
2022-08-19T07:16:49.115Z,87.70
2022-08-19T07:17:49.364Z,87.60
2022-08-19T07:18:49.097Z,87.60
2022-08-19T07:19:49.081Z,87.60
2022-08-19T07:20:49.063Z,87.60
2022-08-19T07:21:49.065Z,87.80
2022-08-19T07:22:49.132Z,87.60
2022-08-19T07:23:49.056Z,87.40
2022-08-19T07:24:51.549Z,87.40
2022-08-19T07:25:52.751Z,87.40
2022-08-19T07:26:51.684Z,87.40
2022-08-19T07:27:49.002Z,87.26
2022-08-19T07:28:51.385Z,87.16
2022-08-19T07:29:48.968Z,87.16
2022-08-19T07:30:48.981Z,87.16
2022-08-19T07:31:48.968Z,87.05
2022-08-19T07:32:48.937Z,86.96
2022-08-19T07:33:48.945Z,86.66
2022-08-19T07:34:48.939Z,86.36
2022-08-19T07:35:48.917Z,86.16
2022-08-19T07:36:48.903Z,86.16
2022-08-19T07:37:48.887Z,86.06
2022-08-19T07:38:48.873Z,85.86
2022-08-19T07:39:48.943Z,85.76
2022-08-19T07:40:48.861Z,85.76
2022-08-19T07:41:48.863Z,85.86
2022-08-19T07:42:48.832Z,86.16
2022-08-19T07:43:48.820Z,86.16
2022-08-19T07:44:50.434Z,86.12
2022-08-19T07:45:48.800Z,86.12
2022-08-19T07:46:51.486Z,86.12
2022-08-19T07:47:58.639Z,85.92
2022-08-19T07:48:48.770Z,85.82
2022-08-19T07:49:48.762Z,85.62
2022-08-19T07:50:48.752Z,85.62
2022-08-19T07:51:48.735Z,85.62
2022-08-19T07:52:49.075Z,85.52
2022-08-19T07:53:48.705Z,85.52
2022-08-19T07:54:48.698Z,85.42
2022-08-19T07:55:48.700Z,85.42
2022-08-19T07:56:48.669Z,85.52
2022-08-19T07:57:48.682Z,85.62
2022-08-19T07:58:48.687Z,85.52
2022-08-19T07:59:48.650Z,85.32
2022-08-19T08:00:48.655Z,85.52
2022-08-19T08:01:48.712Z,85.62
2022-08-19T08:02:48.718Z,85.86
2022-08-19T08:03:48.593Z,85.96
2022-08-19T08:04:48.591Z,86.06
2022-08-19T08:05:48.602Z,86.06
2022-08-19T08:06:48.566Z,85.96
2022-08-19T08:07:48.569Z,85.82
2022-08-19T08:08:48.649Z,86.16
2022-08-19T08:09:49.648Z,86.46
2022-08-19T08:10:48.713Z,86.66
2022-08-19T08:11:48.544Z,86.86
2022-08-19T08:13:08.728Z,87.16
2022-08-19T08:13:48.494Z,87.30
2022-08-19T08:14:48.500Z,87.50
2022-08-19T08:15:48.467Z,87.70
2022-08-19T08:16:48.465Z,87.80
2022-08-19T08:17:51.313Z,87.90
2022-08-19T08:18:50.239Z,87.99
2022-08-19T08:19:48.427Z,87.70
2022-08-19T08:20:48.413Z,87.60
2022-08-19T08:21:48.419Z,87.70
2022-08-19T08:22:48.482Z,87.90
2022-08-19T08:23:48.556Z,87.99
2022-08-19T08:24:48.368Z,87.99
2022-08-19T08:25:49.217Z,87.70
2022-08-19T08:26:52.201Z,87.60
2022-08-19T08:27:48.420Z,87.55
2022-08-19T08:28:49.518Z,87.55
2022-08-19T08:29:48.313Z,87.55
2022-08-19T08:30:48.304Z,87.46
2022-08-19T08:31:48.285Z,87.35
2022-08-19T08:32:48.286Z,87.40
2022-08-19T08:33:48.284Z,87.60
2022-08-19T08:34:51.762Z,87.80
2022-08-19T08:35:48.257Z,87.99
2022-08-19T08:36:48.228Z,88.10
2022-08-19T08:37:49.855Z,87.95
2022-08-19T08:38:48.309Z,87.65
2022-08-19T08:39:48.392Z,87.76
2022-08-19T08:40:48.192Z,87.76
2022-08-19T08:41:48.180Z,87.76
2022-08-19T08:42:48.235Z,87.35
2022-08-19T08:43:48.159Z,87.46
2022-08-19T08:44:48.183Z,87.26
2022-08-19T08:45:53.722Z,87.35
2022-08-19T08:46:48.127Z,87.50
2022-08-19T08:47:48.170Z,87.60
2022-08-19T08:48:48.097Z,87.80
2022-08-19T08:49:48.113Z,87.90
2022-08-19T08:50:48.097Z,87.99
2022-08-19T08:51:48.070Z,87.90
2022-08-19T08:52:48.133Z,87.80
2022-08-19T08:53:48.058Z,87.76
2022-08-19T08:54:54.742Z,87.85
2022-08-19T08:55:48.044Z,87.85
2022-08-19T08:56:48.021Z,87.65
2022-08-19T08:57:48.072Z,87.55
2022-08-19T08:58:51.468Z,87.65
2022-08-19T08:59:47.996Z,87.35
2022-08-19T09:00:47.974Z,87.26
2022-08-19T09:01:48.023Z,87.26
2022-08-19T09:02:50.307Z,87.05
2022-08-19T09:03:47.955Z,87.05
2022-08-19T09:04:47.928Z,86.96
2022-08-19T09:05:48.573Z,87.05
2022-08-19T09:06:47.906Z,87.16
2022-08-19T09:07:47.902Z,87.20
2022-08-19T09:08:47.891Z,87.35
2022-08-19T09:09:47.871Z,87.60
2022-08-19T09:10:47.872Z,87.40
2022-08-19T09:11:47.858Z,87.50
2022-08-19T09:12:47.850Z,87.60
2022-08-19T09:13:47.829Z,87.60
2022-08-19T09:14:50.739Z,87.70
2022-08-19T09:15:47.808Z,87.70
2022-08-19T09:16:47.804Z,87.60
2022-08-19T09:17:51.679Z,87.55
2022-08-19T09:18:47.764Z,87.46
2022-08-19T09:19:47.756Z,87.26
2022-08-19T09:20:47.747Z,87.35
2022-08-19T09:21:47.747Z,87.55
2022-08-19T09:22:47.736Z,87.55
2022-08-19T09:23:47.718Z,87.55
2022-08-19T09:24:47.712Z,87.46
2022-08-19T09:25:47.695Z,87.32
2022-08-19T09:26:52.338Z,87.05
2022-08-19T09:27:47.688Z,87.02
2022-08-19T09:28:48.758Z,87.21
2022-08-19T09:29:47.663Z,87.41
2022-08-19T09:30:47.632Z,87.41
2022-08-19T09:31:47.644Z,87.65
2022-08-19T09:32:47.621Z,87.55
2022-08-19T09:33:47.625Z,87.32
2022-08-19T09:34:51.208Z,87.21
2022-08-19T09:35:53.094Z,87.32
2022-08-19T09:36:47.586Z,87.32
2022-08-19T09:37:47.683Z,87.41
2022-08-19T09:38:47.552Z,87.41
2022-08-19T09:39:47.617Z,87.21
2022-08-19T09:40:47.548Z,87.21
2022-08-19T09:41:49.014Z,87.21
2022-08-19T09:42:50.379Z,87.21
2022-08-19T09:43:47.781Z,87.02
2022-08-19T09:44:47.479Z,86.72
2022-08-19T09:45:47.490Z,86.91
2022-08-19T09:46:47.465Z,86.91
2022-08-19T09:47:47.464Z,86.68
2022-08-19T09:48:47.440Z,86.32
2022-08-19T09:49:47.445Z,86.52
2022-08-19T09:50:51.557Z,86.61
2022-08-19T09:51:51.043Z,86.72
2022-08-19T09:52:54.058Z,86.72
2022-08-19T09:53:47.402Z,86.82
2022-08-19T09:54:52.089Z,86.82
2022-08-19T09:55:47.376Z,86.82
2022-08-19T09:56:47.364Z,86.82
2022-08-19T09:57:47.357Z,86.72
2022-08-19T09:58:47.333Z,86.72
2022-08-19T09:59:47.324Z,86.61
2022-08-19T10:00:51.039Z,86.61
2022-08-19T10:01:47.367Z,86.61
2022-08-19T10:02:47.301Z,86.72
2022-08-19T10:03:47.284Z,86.61
2022-08-19T10:04:47.279Z,86.72
2022-08-19T10:05:48.596Z,86.72
2022-08-19T10:06:47.250Z,86.61
2022-08-19T10:07:47.247Z,86.61
2022-08-19T10:08:49.984Z,86.61
2022-08-19T10:09:47.221Z,86.61
2022-08-19T10:10:47.317Z,86.61
2022-08-19T10:11:54.604Z,86.72
2022-08-19T10:12:47.231Z,86.72
2022-08-19T10:13:47.167Z,86.52
2022-08-19T10:14:47.158Z,86.42
2022-08-19T10:15:49.393Z,86.52
2022-08-19T10:16:47.139Z,86.61
2022-08-19T10:17:48.066Z,86.61
2022-08-19T10:18:49.769Z,86.72
2022-08-19T10:19:53.841Z,86.52
2022-08-19T10:20:51.621Z,86.52
2022-08-19T10:21:47.089Z,86.61
2022-08-19T10:22:47.077Z,86.47
2022-08-19T10:23:47.404Z,86.08
2022-08-19T10:24:47.051Z,85.88
2022-08-19T10:25:47.038Z,85.78
2022-08-19T10:26:47.024Z,85.88
2022-08-19T10:27:51.221Z,85.78
2022-08-19T10:28:47.164Z,85.78
2022-08-19T10:29:47.006Z,85.68
2022-08-19T10:30:46.977Z,85.78
2022-08-19T10:31:59.903Z,85.28
2022-08-19T10:32:46.973Z,85.04
2022-08-19T10:33:53.568Z,85.14
2022-08-19T10:34:48.453Z,84.74
2022-08-19T10:35:56.892Z,84.84
2022-08-19T10:36:56.423Z,84.94
2022-08-19T10:37:56.826Z,84.94
2022-08-19T10:38:52.324Z,84.94
2022-08-19T10:39:46.958Z,84.94
2022-08-19T10:40:46.890Z,84.94
2022-08-19T10:41:46.863Z,84.94
2022-08-19T10:42:46.859Z,84.34
2022-08-19T10:43:46.848Z,84.45
2022-08-19T10:44:46.829Z,84.25
2022-08-19T10:45:52.446Z,84.34
2022-08-19T10:46:48.843Z,84.64
2022-08-19T10:47:46.804Z,84.64
2022-08-19T10:48:46.794Z,84.34
2022-08-19T10:49:46.793Z,84.39
2022-08-19T10:50:46.807Z,84.69
2022-08-19T10:51:47.954Z,84.78
2022-08-19T10:52:49.072Z,84.99
2022-08-19T10:53:46.752Z,85.08
2022-08-19T10:54:46.730Z,85.18
2022-08-19T10:55:46.726Z,85.38
2022-08-19T10:56:46.716Z,85.38
2022-08-19T10:58:01.687Z,85.38
2022-08-19T10:58:46.697Z,85.48
2022-08-19T10:59:46.688Z,85.68
2022-08-19T11:00:46.719Z,85.68
2022-08-19T11:01:46.667Z,85.38
2022-08-19T11:02:46.675Z,84.92
2022-08-19T11:03:46.628Z,85.22
2022-08-19T11:04:46.620Z,85.32
2022-08-19T11:05:46.610Z,85.28
2022-08-19T11:06:46.594Z,85.18
2022-08-19T11:07:46.639Z,85.08
2022-08-19T11:08:46.580Z,85.08
2022-08-19T11:09:46.570Z,84.99
2022-08-19T11:10:50.417Z,84.99
2022-08-19T11:11:46.545Z,84.99
2022-08-19T11:12:46.650Z,84.99
2022-08-19T11:13:46.531Z,84.88
2022-08-19T11:14:46.558Z,84.69
2022-08-19T11:15:46.539Z,84.58
2022-08-19T11:16:46.482Z,84.29
2022-08-19T11:17:46.482Z,84.39
2022-08-19T11:18:46.492Z,84.58
2022-08-19T11:19:46.474Z,84.58
2022-08-19T11:20:46.448Z,84.69
2022-08-19T11:21:46.441Z,84.78
2022-08-19T11:22:46.420Z,84.78
2022-08-19T11:23:46.429Z,84.78
2022-08-19T11:24:46.407Z,84.78
2022-08-19T11:25:46.399Z,84.69
2022-08-19T11:26:46.385Z,84.69
2022-08-19T11:27:46.375Z,84.48
2022-08-19T11:28:46.363Z,84.63
2022-08-19T11:29:46.346Z,84.83
2022-08-19T11:30:46.337Z,84.63
2022-08-19T11:31:46.332Z,84.72
2022-08-19T11:32:49.354Z,84.83
2022-08-19T11:33:47.855Z,84.63
2022-08-19T11:34:46.304Z,84.72
2022-08-19T11:35:46.285Z,84.83
2022-08-19T11:36:46.272Z,84.92
2022-08-19T11:37:46.271Z,85.02
2022-08-19T11:38:46.245Z,85.22
2022-08-19T11:39:46.316Z,85.22
2022-08-19T11:40:46.239Z,85.32
2022-08-19T11:41:46.221Z,85.42
2022-08-19T11:42:46.224Z,85.42
2022-08-19T11:43:46.208Z,85.52
2022-08-19T11:44:46.204Z,85.42
2022-08-19T11:45:46.179Z,85.42
2022-08-19T11:46:46.171Z,85.32
2022-08-19T11:47:46.158Z,85.22
2022-08-19T11:48:46.141Z,84.92
2022-08-19T11:49:46.142Z,84.92
2022-08-19T11:50:46.142Z,84.83
2022-08-19T11:51:46.110Z,84.92
2022-08-19T11:52:46.097Z,85.02
2022-08-19T11:53:46.085Z,84.92
2022-08-19T11:54:46.079Z,84.83
2022-08-19T11:55:46.114Z,84.92
2022-08-19T11:56:46.051Z,84.92
2022-08-19T11:57:46.039Z,84.92
2022-08-19T11:58:46.030Z,84.92
2022-08-19T11:59:46.017Z,85.02
2022-08-19T12:00:46.017Z,85.13
2022-08-19T12:01:46.018Z,85.13
2022-08-19T12:02:45.983Z,84.63
2022-08-19T12:03:46.112Z,85.06
2022-08-19T12:04:45.968Z,85.27
2022-08-19T12:05:45.963Z,85.27
2022-08-19T12:06:45.954Z,85.27
2022-08-19T12:07:45.935Z,85.46
2022-08-19T12:08:45.915Z,85.66
2022-08-19T12:09:46.071Z,85.66
2022-08-19T12:10:45.901Z,85.46
2022-08-19T12:11:45.899Z,85.57
2022-08-19T12:12:46.035Z,85.76
2022-08-19T12:13:45.876Z,85.76
2022-08-19T12:14:45.853Z,85.76
2022-08-19T12:15:45.850Z,85.76
2022-08-19T12:16:51.489Z,85.76
2022-08-19T12:17:45.845Z,85.76
2022-08-19T12:18:45.815Z,85.96
2022-08-19T12:19:45.803Z,85.86
2022-08-19T12:20:45.796Z,85.82
2022-08-19T12:21:45.784Z,85.52
2022-08-19T12:22:45.784Z,85.46
2022-08-19T12:23:45.783Z,85.46
2022-08-19T12:24:45.740Z,85.57
2022-08-19T12:25:45.769Z,85.66
2022-08-19T12:26:52.823Z,85.46
2022-08-19T12:27:52.831Z,85.57
2022-08-19T12:28:45.708Z,85.66
2022-08-19T12:29:45.697Z,85.66
2022-08-19T12:30:45.677Z,85.66
2022-08-19T12:31:45.674Z,85.76
2022-08-19T12:32:45.671Z,85.66
2022-08-19T12:33:45.667Z,85.27
2022-08-19T12:34:45.646Z,85.27
2022-08-19T12:35:45.852Z,85.16
2022-08-19T12:36:45.620Z,85.02
2022-08-19T12:37:45.608Z,85.13
2022-08-19T12:38:45.616Z,84.92
2022-08-19T12:39:45.721Z,84.72
2022-08-19T12:40:45.587Z,84.63
2022-08-19T12:41:51.537Z,84.53
2022-08-19T12:42:45.562Z,84.53
2022-08-19T12:43:45.561Z,84.43
2022-08-19T12:44:45.541Z,84.29
2022-08-19T12:45:45.520Z,84.33
2022-08-19T12:46:45.505Z,84.43
2022-08-19T12:47:47.577Z,84.39
2022-08-19T12:48:45.540Z,84.39
2022-08-19T12:49:54.254Z,84.09
2022-08-19T12:50:45.471Z,84.09
2022-08-19T12:51:45.458Z,84.09
2022-08-19T12:52:45.476Z,83.55
2022-08-19T12:53:45.429Z,82.95